createdAt,value
2018-05-31T00:00:34.643Z,99.90
2018-05-31T00:03:02.899Z,99.90
2018-05-31T00:05:31.891Z,99.90
2018-05-31T00:08:00.110Z,99.90
2018-05-31T00:10:28.347Z,99.90
2018-05-31T00:12:56.578Z,99.90
2018-05-31T00:15:24.811Z,99.90
2018-05-31T00:17:53.049Z,99.90
2018-05-31T00:20:21.287Z,99.90
2018-05-31T00:22:49.528Z,99.90
2018-05-31T00:25:18.531Z,99.90
2018-05-31T00:27:46.906Z,99.90
2018-05-31T00:30:15.143Z,99.90
2018-05-31T00:32:43.358Z,99.90
2018-05-31T00:35:11.616Z,99.90
2018-05-31T00:37:39.855Z,99.90
2018-05-31T00:40:08.092Z,99.90
2018-05-31T00:42:36.341Z,99.90
2018-05-31T00:45:05.339Z,99.90
2018-05-31T00:47:33.584Z,99.90
2018-05-31T00:50:01.825Z,99.90
2018-05-31T00:52:30.141Z,99.90
2018-05-31T00:54:58.366Z,99.90
2018-05-31T00:57:26.595Z,99.90
2018-05-31T00:59:54.857Z,99.90
2018-05-31T01:02:23.072Z,99.90
2018-05-31T01:04:51.320Z,99.90
2018-05-31T01:07:19.556Z,99.90
2018-05-31T01:09:47.810Z,99.90
2018-05-31T01:12:16.807Z,99.90
2018-05-31T01:14:45.071Z,99.90
2018-05-31T01:17:13.308Z,99.90
2018-05-31T01:19:41.535Z,99.90
2018-05-31T01:22:09.788Z,99.90
2018-05-31T01:24:38.010Z,99.90
2018-05-31T01:27:06.279Z,99.90
2018-05-31T01:29:34.511Z,99.90
2018-05-31T01:32:02.759Z,99.90
2018-05-31T01:34:30.999Z,99.90
2018-05-31T01:36:59.230Z,99.90
2018-05-31T01:39:27.460Z,99.90
2018-05-31T01:41:55.723Z,99.90
2018-05-31T01:44:23.955Z,99.90
2018-05-31T01:46:52.191Z,99.90
2018-05-31T01:49:20.438Z,99.90
2018-05-31T01:51:49.437Z,99.90
2018-05-31T01:54:17.668Z,99.90
2018-05-31T01:56:45.907Z,99.90
2018-05-31T01:59:14.131Z,99.90
2018-05-31T02:01:42.372Z,99.90
2018-05-31T02:04:10.621Z,99.90
2018-05-31T02:06:38.844Z,99.90
2018-05-31T02:09:07.074Z,99.90
2018-05-31T02:11:35.335Z,99.90
2018-05-31T02:14:04.331Z,99.90
2018-05-31T02:16:32.554Z,99.90
2018-05-31T02:19:00.795Z,99.90
2018-05-31T02:21:29.041Z,99.90
2018-05-31T02:23:57.303Z,99.90
2018-05-31T02:26:25.534Z,99.90
2018-05-31T02:28:53.762Z,99.90
2018-05-31T02:31:22.024Z,99.90
2018-05-31T02:33:50.260Z,99.90
2018-05-31T02:36:18.493Z,99.90
2018-05-31T02:38:46.730Z,99.90
2018-05-31T02:41:14.958Z,99.90
2018-05-31T02:43:43.224Z,99.90
2018-05-31T02:46:11.457Z,99.90
2018-05-31T02:48:39.691Z,99.90
2018-05-31T02:51:08.707Z,99.90
2018-05-31T02:53:36.959Z,99.90
2018-05-31T02:56:05.195Z,99.90
2018-05-31T02:58:33.428Z,99.90
2018-05-31T03:01:01.676Z,99.90
2018-05-31T03:03:29.908Z,99.90
2018-05-31T03:05:58.167Z,99.90
2018-05-31T03:08:26.390Z,99.90
2018-05-31T03:10:54.627Z,99.90
2018-05-31T03:13:22.894Z,99.90
2018-05-31T03:15:51.127Z,99.90
2018-05-31T03:18:19.351Z,99.90
2018-05-31T03:20:47.590Z,99.90
2018-05-31T03:23:15.823Z,99.90
2018-05-31T03:25:44.074Z,99.90
2018-05-31T03:28:12.308Z,99.90
2018-05-31T03:30:40.575Z,99.90
2018-05-31T03:33:08.821Z,99.90
2018-05-31T03:35:37.054Z,99.90
2018-05-31T03:38:05.327Z,99.90
2018-05-31T03:40:33.556Z,99.90
2018-05-31T03:43:01.788Z,99.90
2018-05-31T03:45:30.795Z,99.90
2018-05-31T03:47:59.018Z,99.90
2018-05-31T03:50:27.279Z,99.90
2018-05-31T03:52:55.507Z,99.90
2018-05-31T03:55:24.503Z,99.90
2018-05-31T03:57:52.762Z,99.90
2018-05-31T04:00:21.007Z,99.90
2018-05-31T04:02:49.235Z,99.90
2018-05-31T04:05:18.243Z,99.90
2018-05-31T04:07:46.472Z,99.90
2018-05-31T04:10:14.758Z,99.90
2018-05-31T04:12:42.987Z,99.90
2018-05-31T04:15:11.225Z,99.90
2018-05-31T04:17:40.255Z,99.90
2018-05-31T04:20:08.474Z,99.90
2018-05-31T04:22:36.707Z,99.90
2018-05-31T04:25:04.980Z,99.90
2018-05-31T04:27:33.203Z,99.90
2018-05-31T04:30:01.428Z,99.90
2018-05-31T04:32:29.692Z,99.90
2018-05-31T04:34:57.919Z,99.90
2018-05-31T04:37:26.144Z,99.90
2018-05-31T04:39:54.412Z,99.90
2018-05-31T04:42:23.404Z,99.90
2018-05-31T04:44:51.622Z,99.90
2018-05-31T04:47:19.850Z,99.90
2018-05-31T04:49:48.835Z,99.90
2018-05-31T04:52:17.095Z,99.90
2018-05-31T04:54:45.318Z,99.90
2018-05-31T04:57:13.543Z,99.90
2018-05-31T04:59:41.787Z,99.90
2018-05-31T05:02:10.015Z,99.90
2018-05-31T05:04:38.246Z,99.90
2018-05-31T05:07:06.515Z,99.90
2018-05-31T05:09:34.731Z,99.90
2018-05-31T05:12:02.953Z,99.90
2018-05-31T05:14:31.195Z,99.90
2018-05-31T05:16:59.419Z,99.90
2018-05-31T05:19:27.647Z,99.90
2018-05-31T05:21:56.675Z,99.90
2018-05-31T05:24:24.895Z,99.90
2018-05-31T05:26:53.119Z,99.90
2018-05-31T05:29:21.402Z,99.90
2018-05-31T05:31:49.627Z,99.90
2018-05-31T05:34:17.846Z,99.90
2018-05-31T05:36:46.079Z,99.90
2018-05-31T05:39:14.299Z,99.90
2018-05-31T05:41:42.531Z,99.90
2018-05-31T05:44:10.755Z,99.90
2018-05-31T05:46:39.037Z,99.90
2018-05-31T05:49:07.260Z,99.90
2018-05-31T05:51:35.470Z,99.90
2018-05-31T05:54:03.702Z,99.90
2018-05-31T05:56:31.954Z,99.90
2018-05-31T05:59:00.160Z,99.90
2018-05-31T06:01:29.415Z,99.90
2018-05-31T06:03:57.655Z,99.90
2018-05-31T06:06:25.868Z,99.90
2018-05-31T06:08:54.102Z,99.90
2018-05-31T06:11:22.320Z,99.90
2018-05-31T06:13:50.546Z,99.90
2018-05-31T06:16:18.783Z,99.90
2018-05-31T06:18:47.009Z,99.90
2018-05-31T06:21:15.235Z,99.90
2018-05-31T06:23:43.463Z,99.90
2018-05-31T06:26:12.516Z,99.90
2018-05-31T06:28:40.688Z,99.90
2018-05-31T06:31:08.899Z,99.90
2018-05-31T06:33:37.943Z,99.90
2018-05-31T06:36:06.139Z,99.90
2018-05-31T06:38:34.367Z,99.90
2018-05-31T06:41:02.627Z,99.90
2018-05-31T06:43:31.616Z,99.90
2018-05-31T06:45:59.868Z,99.90
2018-05-31T06:48:28.088Z,99.90
2018-05-31T06:50:56.316Z,99.90
2018-05-31T06:53:24.553Z,99.90
2018-05-31T06:55:52.770Z,99.20
2018-05-31T06:58:21.019Z,98.90
2018-05-31T07:00:49.335Z,99.90
2018-05-31T07:03:17.503Z,99.90
2018-05-31T07:05:45.731Z,99.90
2018-05-31T07:08:13.979Z,99.90
2018-05-31T07:10:42.204Z,99.90
2018-05-31T07:13:10.431Z,99.40
2018-05-31T07:15:39.474Z,99.10
2018-05-31T07:18:07.687Z,99.10
2018-05-31T07:20:35.912Z,97.90
2018-05-31T07:23:04.170Z,98.30
2018-05-31T07:25:32.395Z,98.50
2018-05-31T07:28:00.619Z,99.50
2018-05-31T07:30:28.876Z,98.40
2018-05-31T07:32:57.099Z,98.30
2018-05-31T07:35:25.326Z,97.20
2018-05-31T07:37:53.591Z,96.20
2018-05-31T07:40:21.815Z,95.50
2018-05-31T07:42:50.039Z,95.10
2018-05-31T07:45:18.291Z,93.80
2018-05-31T07:47:46.515Z,93.60
2018-05-31T07:50:15.504Z,95.30
2018-05-31T07:52:43.768Z,95.40
2018-05-31T07:55:11.987Z,94.10
2018-05-31T07:57:40.206Z,94.60
2018-05-31T08:00:08.484Z,94.90
2018-05-31T08:02:36.703Z,95.70
2018-05-31T08:05:04.928Z,94.50
2018-05-31T08:07:33.183Z,94.30
2018-05-31T08:10:01.412Z,94.60
2018-05-31T08:12:30.403Z,94.40
2018-05-31T08:14:58.642Z,94.40
2018-05-31T08:17:26.881Z,95.10
2018-05-31T08:19:55.106Z,94.30
2018-05-31T08:22:23.354Z,93.90
2018-05-31T08:24:51.583Z,93.20
2018-05-31T08:27:19.803Z,91.40
2018-05-31T08:29:48.035Z,90.90
2018-05-31T08:32:17.023Z,93.60
2018-05-31T08:34:45.240Z,93.50
2018-05-31T08:37:13.487Z,92.80
2018-05-31T08:39:42.471Z,90.00
2018-05-31T08:42:10.699Z,90.00
2018-05-31T08:44:38.980Z,89.80
2018-05-31T08:47:07.217Z,86.90
2018-05-31T08:49:36.207Z,86.20
2018-05-31T08:52:04.565Z,86.40
2018-05-31T08:54:32.788Z,88.70
2018-05-31T08:57:01.007Z,86.10
2018-05-31T08:59:29.248Z,82.80
2018-05-31T09:01:57.481Z,81.30
2018-05-31T09:04:25.694Z,79.90
2018-05-31T09:06:53.916Z,75.90
2018-05-31T09:09:22.211Z,72.80
2018-05-31T09:11:50.395Z,67.20
2018-05-31T09:14:19.375Z,64.80
2018-05-31T09:16:47.627Z,64.80
2018-05-31T09:19:15.846Z,60.00
2018-05-31T09:21:44.081Z,62.10
2018-05-31T09:24:12.315Z,59.50
2018-05-31T09:26:40.538Z,58.00
2018-05-31T09:29:08.757Z,57.00
2018-05-31T09:31:36.992Z,55.30
2018-05-31T09:34:05.214Z,54.80
2018-05-31T09:36:33.437Z,54.00
2018-05-31T09:39:01.684Z,52.80
2018-05-31T09:41:29.911Z,53.10
2018-05-31T09:43:58.899Z,51.20
2018-05-31T09:46:27.171Z,51.10
2018-05-31T09:48:55.387Z,51.40
2018-05-31T09:51:23.603Z,52.20
2018-05-31T09:53:51.864Z,53.60
2018-05-31T09:56:20.088Z,52.80
2018-05-31T09:58:48.314Z,52.70
2018-05-31T10:01:16.567Z,52.10
2018-05-31T10:03:44.792Z,52.10
2018-05-31T10:06:13.004Z,53.40
2018-05-31T10:08:41.255Z,51.30
2018-05-31T10:11:09.475Z,51.60
2018-05-31T10:13:37.703Z,48.10
2018-05-31T10:16:05.959Z,48.50
2018-05-31T10:18:34.176Z,50.00
2018-05-31T10:21:02.396Z,53.80
2018-05-31T10:23:30.669Z,52.30
2018-05-31T10:25:58.883Z,52.20
2018-05-31T10:28:27.862Z,50.40
2018-05-31T10:30:56.127Z,50.40
2018-05-31T10:33:24.351Z,50.80
2018-05-31T10:35:53.335Z,49.70
2018-05-31T10:38:21.583Z,49.60
2018-05-31T10:40:49.800Z,50.70
2018-05-31T10:43:18.019Z,49.20
2018-05-31T10:45:46.276Z,48.10
2018-05-31T10:48:14.495Z,47.60
2018-05-31T10:50:42.728Z,45.90
2018-05-31T10:53:10.971Z,44.70
2018-05-31T10:55:39.959Z,45.50
2018-05-31T10:58:08.181Z,45.50
2018-05-31T11:00:36.447Z,43.90
2018-05-31T11:03:04.676Z,42.90
2018-05-31T11:05:32.890Z,44.30
2018-05-31T11:08:01.172Z,48.20
2018-05-31T11:10:29.395Z,48.70
2018-05-31T11:12:57.619Z,47.80
2018-05-31T11:15:25.871Z,48.70
2018-05-31T11:17:54.850Z,48.20
2018-05-31T11:20:23.083Z,48.30
2018-05-31T11:22:51.318Z,46.20
2018-05-31T11:25:20.302Z,45.10
2018-05-31T11:27:48.519Z,45.10
2018-05-31T11:30:16.768Z,45.50
2018-05-31T11:32:44.987Z,46.40
2018-05-31T11:35:13.215Z,44.80
2018-05-31T11:37:41.447Z,43.30
2018-05-31T11:40:09.675Z,43.50
2018-05-31T11:42:37.897Z,46.70
2018-05-31T11:45:06.155Z,46.80
2018-05-31T11:47:34.379Z,44.20
2018-05-31T11:50:02.615Z,42.60
2018-05-31T11:52:30.864Z,42.50
2018-05-31T11:54:59.087Z,40.30
2018-05-31T11:57:27.311Z,40.00
2018-05-31T11:59:55.580Z,40.70
2018-05-31T12:02:23.800Z,41.70
2018-05-31T12:04:52.023Z,40.30
2018-05-31T12:07:21.048Z,44.40
2018-05-31T12:09:49.269Z,44.30
2018-05-31T12:12:17.547Z,43.50
2018-05-31T12:14:45.740Z,43.20
2018-05-31T12:17:14.719Z,43.70
2018-05-31T12:19:42.947Z,43.80
2018-05-31T12:22:11.212Z,47.50
2018-05-31T12:24:39.438Z,45.70
2018-05-31T12:27:08.531Z,44.60
2018-05-31T12:29:36.789Z,47.60
2018-05-31T12:32:05.007Z,47.80
2018-05-31T12:34:33.223Z,44.40
2018-05-31T12:37:01.468Z,41.80
2018-05-31T12:39:30.455Z,41.40
2018-05-31T12:41:58.676Z,41.40
2018-05-31T12:44:26.920Z,43.90
2018-05-31T12:46:55.135Z,42.50
2018-05-31T12:49:23.355Z,40.00
2018-05-31T12:51:51.618Z,39.70
2018-05-31T12:54:19.834Z,41.70
2018-05-31T12:56:48.055Z,43.10
2018-05-31T12:59:16.306Z,41.00
2018-05-31T13:01:44.532Z,41.00
2018-05-31T13:04:12.747Z,39.40
2018-05-31T13:06:40.995Z,40.80
2018-05-31T13:09:09.210Z,41.00
2018-05-31T13:11:37.430Z,41.30
2018-05-31T13:14:05.691Z,40.80
2018-05-31T13:16:33.917Z,43.10
2018-05-31T13:19:02.139Z,42.80
2018-05-31T13:21:30.388Z,41.50
2018-05-31T13:23:58.605Z,40.70
2018-05-31T13:26:26.827Z,39.70
2018-05-31T13:28:55.083Z,38.70
2018-05-31T13:31:23.305Z,37.60
2018-05-31T13:33:51.527Z,38.20
2018-05-31T13:36:19.790Z,39.40
2018-05-31T13:38:48.011Z,41.40
2018-05-31T13:41:16.235Z,42.90
2018-05-31T13:43:44.490Z,41.70
2018-05-31T13:46:12.714Z,40.60
2018-05-31T13:48:40.942Z,40.00
2018-05-31T13:51:09.291Z,41.50
2018-05-31T13:53:37.555Z,43.10
2018-05-31T13:56:05.779Z,52.40
2018-05-31T13:58:34.007Z,58.40
2018-05-31T14:01:02.227Z,61.80
2018-05-31T14:03:30.455Z,65.70
2018-05-31T14:05:58.699Z,68.00
2018-05-31T14:08:26.919Z,67.00
2018-05-31T14:10:55.143Z,67.50
2018-05-31T14:13:23.408Z,67.80
2018-05-31T14:15:51.628Z,67.40
2018-05-31T14:18:19.856Z,66.90
2018-05-31T14:20:48.111Z,67.00
2018-05-31T14:23:16.335Z,67.90
2018-05-31T14:25:45.331Z,69.60
2018-05-31T14:28:13.563Z,69.30
2018-05-31T14:30:41.782Z,70.00
2018-05-31T14:33:10.963Z,68.00
2018-05-31T14:35:39.174Z,67.90
2018-05-31T14:38:07.400Z,69.50
2018-05-31T14:40:35.635Z,68.70
2018-05-31T14:43:03.859Z,68.60
2018-05-31T14:45:32.075Z,69.80
2018-05-31T14:48:00.332Z,68.90
2018-05-31T14:50:29.498Z,70.90
2018-05-31T14:52:57.715Z,70.90
2018-05-31T14:55:26.727Z,70.90
2018-05-31T14:57:54.943Z,70.90
2018-05-31T15:00:23.167Z,70.60
2018-05-31T15:02:51.427Z,70.80
2018-05-31T15:05:20.410Z,71.90
2018-05-31T15:07:48.640Z,71.80
2018-05-31T15:10:16.893Z,75.30
2018-05-31T15:12:45.114Z,77.00
2018-05-31T15:15:13.344Z,74.30
2018-05-31T15:17:41.608Z,76.10
2018-05-31T15:20:09.837Z,78.00
2018-05-31T15:22:38.052Z,76.70
2018-05-31T15:25:07.052Z,76.90
2018-05-31T15:27:35.276Z,76.90
2018-05-31T15:30:03.536Z,77.50
2018-05-31T15:32:31.755Z,79.10
2018-05-31T15:34:59.979Z,80.30
2018-05-31T15:37:28.250Z,81.10
2018-05-31T15:39:56.487Z,82.40
2018-05-31T15:42:24.703Z,84.70
2018-05-31T15:44:52.958Z,84.50
2018-05-31T15:47:21.938Z,84.60
2018-05-31T15:49:50.167Z,84.60
2018-05-31T15:52:18.448Z,85.30
2018-05-31T15:54:46.669Z,86.50
2018-05-31T15:57:14.892Z,88.80
2018-05-31T15:59:43.127Z,90.30
2018-05-31T16:02:11.348Z,90.90
2018-05-31T16:04:39.571Z,91.50
2018-05-31T16:07:07.832Z,92.60
2018-05-31T16:09:36.047Z,92.80
2018-05-31T16:12:04.267Z,92.60
2018-05-31T16:14:32.508Z,93.70
2018-05-31T16:17:00.739Z,94.50
2018-05-31T16:19:28.964Z,95.30
2018-05-31T16:21:57.318Z,96.10
2018-05-31T16:24:26.303Z,96.80
2018-05-31T16:26:54.523Z,96.80
2018-05-31T16:29:22.774Z,97.30
2018-05-31T16:31:50.997Z,97.30
2018-05-31T16:34:19.218Z,97.50
2018-05-31T16:36:47.488Z,97.90
2018-05-31T16:39:15.703Z,98.10
2018-05-31T16:41:43.926Z,97.70
2018-05-31T16:44:12.932Z,97.60
2018-05-31T16:46:41.159Z,97.60
2018-05-31T16:49:09.374Z,98.20
2018-05-31T16:51:38.399Z,99.00
2018-05-31T16:54:06.623Z,98.90
2018-05-31T16:56:34.843Z,97.90
2018-05-31T16:59:03.108Z,97.60
2018-05-31T17:01:32.094Z,97.80
2018-05-31T17:04:00.311Z,97.70
2018-05-31T17:06:28.566Z,97.90
2018-05-31T17:08:56.791Z,98.10
2018-05-31T17:11:25.019Z,98.20
2018-05-31T17:13:53.282Z,98.10
2018-05-31T17:16:21.518Z,98.30
2018-05-31T17:18:49.736Z,98.00
2018-05-31T17:21:18.747Z,98.10
2018-05-31T17:23:46.959Z,98.10
2018-05-31T17:26:15.179Z,98.70
2018-05-31T17:28:44.242Z,98.20
2018-05-31T17:31:12.468Z,98.10
2018-05-31T17:33:40.686Z,98.80
2018-05-31T17:36:08.947Z,99.20
2018-05-31T17:38:37.172Z,99.70
2018-05-31T17:41:06.164Z,99.90
2018-05-31T17:43:34.418Z,99.90
2018-05-31T17:46:02.640Z,99.70
2018-05-31T17:48:30.868Z,99.90
2018-05-31T17:50:59.161Z,99.90
2018-05-31T17:53:27.363Z,99.90
2018-05-31T17:55:55.579Z,99.90
2018-05-31T17:58:23.809Z,99.90
2018-05-31T18:00:52.027Z,99.90
2018-05-31T18:03:20.305Z,99.90
2018-05-31T18:05:48.527Z,99.90
2018-05-31T18:08:16.746Z,99.90
2018-05-31T18:10:44.971Z,99.90
2018-05-31T18:13:13.964Z,99.90
2018-05-31T18:15:42.202Z,99.90
2018-05-31T18:18:10.427Z,99.90
2018-05-31T18:20:39.410Z,99.90
2018-05-31T18:23:07.647Z,99.90
2018-05-31T18:25:35.876Z,99.90
2018-05-31T18:28:04.883Z,99.90
2018-05-31T18:30:33.119Z,99.90
2018-05-31T18:33:01.331Z,99.90
2018-05-31T18:35:29.583Z,99.90
2018-05-31T18:37:58.572Z,99.90
2018-05-31T18:40:26.803Z,99.90
2018-05-31T18:42:55.054Z,99.90
2018-05-31T18:45:23.291Z,99.90
2018-05-31T18:47:51.701Z,99.90
2018-05-31T18:50:19.962Z,99.90
2018-05-31T18:52:48.195Z,99.90
2018-05-31T18:55:16.428Z,99.90
2018-05-31T18:57:44.674Z,99.90
2018-05-31T19:00:12.896Z,99.90
2018-05-31T19:02:41.111Z,99.90
2018-05-31T19:05:09.368Z,99.90
2018-05-31T19:07:37.591Z,99.90
2018-05-31T19:10:06.579Z,99.90
2018-05-31T19:12:40.675Z,99.90
2018-05-31T19:15:08.897Z,99.90
2018-05-31T19:17:37.122Z,99.90
2018-05-31T19:20:05.360Z,99.90
2018-05-31T19:22:33.635Z,99.90
2018-05-31T19:25:07.932Z,99.90
2018-05-31T19:27:36.155Z,99.90
2018-05-31T19:30:09.927Z,99.90
2018-05-31T19:32:38.145Z,99.90
2018-05-31T19:35:06.400Z,99.90
2018-05-31T19:37:34.655Z,99.90
2018-05-31T19:40:02.867Z,99.90
2018-05-31T19:42:36.368Z,99.90
2018-05-31T19:45:04.589Z,99.90
2018-05-31T19:47:32.823Z,99.90
2018-05-31T19:50:01.048Z,99.90
2018-05-31T19:52:35.344Z,99.90
2018-05-31T19:55:03.559Z,99.90
2018-05-31T19:57:31.775Z,99.90
2018-05-31T20:00:05.407Z,99.90
2018-05-31T20:02:39.835Z,99.90
2018-05-31T20:05:08.831Z,99.90
2018-05-31T20:07:37.066Z,99.90
2018-05-31T20:10:05.318Z,99.90
2018-05-31T20:12:33.687Z,99.90
2018-05-31T20:15:01.843Z,99.90
2018-05-31T20:17:30.104Z,99.90
2018-05-31T20:19:59.116Z,99.90
2018-05-31T20:22:27.347Z,99.90
2018-05-31T20:24:55.616Z,99.90
2018-05-31T20:27:23.838Z,99.90
2018-05-31T20:29:52.065Z,99.90
2018-05-31T20:32:20.324Z,99.90
2018-05-31T20:34:48.551Z,99.90
2018-05-31T20:37:16.771Z,99.90
2018-05-31T20:39:45.028Z,99.90
2018-05-31T20:42:13.251Z,99.90
2018-05-31T20:44:41.466Z,99.90
2018-05-31T20:47:09.708Z,99.90
2018-05-31T20:49:37.935Z,99.90
2018-05-31T20:52:06.163Z,99.90
2018-05-31T20:54:34.516Z,99.90
2018-05-31T20:57:02.779Z,99.90
2018-05-31T20:59:31.003Z,99.90
2018-05-31T21:01:59.255Z,99.90
2018-05-31T21:04:27.470Z,99.90
2018-05-31T21:06:55.697Z,99.90
2018-05-31T21:09:23.955Z,99.90
2018-05-31T21:11:52.236Z,99.90
2018-05-31T21:14:20.409Z,99.90
2018-05-31T21:16:48.664Z,99.90
2018-05-31T21:19:16.896Z,99.90
2018-05-31T21:21:45.118Z,99.90
2018-05-31T21:24:13.363Z,99.90
2018-05-31T21:26:41.589Z,99.90
2018-05-31T21:29:09.820Z,99.90
2018-05-31T21:31:38.069Z,99.90
2018-05-31T21:34:06.302Z,99.90
2018-05-31T21:36:34.565Z,99.90
2018-05-31T21:39:03.584Z,99.90
2018-05-31T21:41:31.812Z,99.90
2018-05-31T21:44:00.032Z,99.90
2018-05-31T21:46:28.283Z,99.90
2018-05-31T21:48:57.270Z,99.90
2018-05-31T21:51:25.503Z,99.90
2018-05-31T21:53:53.779Z,99.90
2018-05-31T21:56:22.011Z,99.90
2018-05-31T21:58:50.233Z,99.90
2018-05-31T22:01:18.501Z,99.90
2018-05-31T22:03:46.724Z,99.90
2018-05-31T22:06:14.946Z,99.90
2018-05-31T22:08:43.199Z,99.90
2018-05-31T22:11:11.428Z,99.90
2018-05-31T22:13:39.647Z,99.90
2018-05-31T22:16:07.888Z,99.90
2018-05-31T22:18:36.107Z,99.90
2018-05-31T22:21:04.331Z,99.90
2018-05-31T22:23:32.574Z,99.90
2018-05-31T22:26:00.789Z,99.90
2018-05-31T22:28:29.007Z,99.90
2018-05-31T22:30:57.268Z,99.90
2018-05-31T22:33:26.258Z,99.90
2018-05-31T22:35:54.475Z,99.90
2018-05-31T22:38:22.739Z,99.90
2018-05-31T22:40:50.958Z,99.90
2018-05-31T22:43:19.175Z,99.90
2018-05-31T22:45:47.468Z,99.90
2018-05-31T22:48:15.652Z,99.90
2018-05-31T22:50:43.870Z,99.90
2018-05-31T22:53:12.131Z,99.90
2018-05-31T22:55:40.350Z,99.90
2018-05-31T22:58:08.572Z,99.90
2018-05-31T23:00:36.815Z,99.90
2018-05-31T23:03:05.089Z,99.90
2018-05-31T23:05:34.048Z,99.90
2018-05-31T23:08:02.304Z,99.90
2018-05-31T23:10:30.527Z,99.90
2018-05-31T23:12:58.754Z,99.90
2018-05-31T23:15:26.999Z,99.90
2018-05-31T23:17:55.227Z,99.90
2018-05-31T23:20:23.447Z,99.90
2018-05-31T23:22:51.706Z,99.90
2018-05-31T23:25:19.931Z,99.90
2018-05-31T23:27:48.155Z,99.90
2018-05-31T23:30:16.398Z,99.90
2018-05-31T23:32:44.611Z,99.90
2018-05-31T23:35:12.834Z,99.90
2018-05-31T23:37:41.088Z,99.90
2018-05-31T23:40:09.351Z,99.90
2018-05-31T23:42:37.566Z,99.90
2018-05-31T23:45:05.807Z,99.90
2018-05-31T23:47:34.042Z,99.90
2018-05-31T23:50:03.033Z,99.90
2018-05-31T23:52:31.280Z,99.90
2018-05-31T23:54:59.515Z,99.90
2018-05-31T23:57:27.743Z,99.90
2018-05-31T23:59:56.046Z,99.90
