createdAt,value
2017-06-11T00:00:54.845Z,17.08
2017-06-11T00:10:54.793Z,16.9
2017-06-11T00:20:54.879Z,16.77
2017-06-11T00:30:54.868Z,16.65
2017-06-11T00:40:54.837Z,16.4
2017-06-11T00:50:56.807Z,16.34
2017-06-11T01:01:00.683Z,16.14
2017-06-11T01:10:54.878Z,15.89
2017-06-11T01:20:54.959Z,15.74
2017-06-11T01:30:55.832Z,15.56
2017-06-11T01:40:54.873Z,15.6
2017-06-11T01:50:54.844Z,15.79
2017-06-11T02:00:54.812Z,16.03
2017-06-11T02:10:54.839Z,16.3
2017-06-11T02:20:54.973Z,16.03
2017-06-11T02:30:57.330Z,15.88
2017-06-11T02:40:54.859Z,15.79
2017-06-11T02:50:55.820Z,15.78
2017-06-11T03:00:54.994Z,15.66
2017-06-11T03:10:55.145Z,15.6
2017-06-11T03:20:54.934Z,15.45
2017-06-11T03:30:54.982Z,15.48
2017-06-11T03:40:54.880Z,15.68
2017-06-11T03:50:54.896Z,16.11
2017-06-11T04:00:54.851Z,16.3
2017-06-11T04:10:54.866Z,16.18
2017-06-11T04:20:54.873Z,16.44
2017-06-11T04:30:54.878Z,17.06
2017-06-11T04:40:55.468Z,17.85
2017-06-11T04:50:54.802Z,18.13
2017-06-11T05:00:55.048Z,18.68
2017-06-11T05:10:54.985Z,19.57
2017-06-11T05:20:55.220Z,19.87
2017-06-11T05:30:54.843Z,20.27
2017-06-11T05:40:54.777Z,20.84
2017-06-11T05:50:54.882Z,21.17
2017-06-11T06:00:55.008Z,21.13
2017-06-11T06:10:54.912Z,21.23
2017-06-11T06:20:54.833Z,21.63
2017-06-11T06:30:54.913Z,22.04
2017-06-11T06:40:55.388Z,22.53
2017-06-11T06:50:54.827Z,23.42
2017-06-11T07:00:54.884Z,23.46
2017-06-11T07:10:55.107Z,25.35
2017-06-11T07:20:54.928Z,26.05
2017-06-11T07:30:54.865Z,27.33
2017-06-11T07:40:54.822Z,29.63
2017-06-11T07:50:54.936Z,34.04
2017-06-11T08:00:54.862Z,36.43
2017-06-11T08:10:54.965Z,34.69
2017-06-11T08:20:54.877Z,33.95
2017-06-11T08:30:54.986Z,36.26
2017-06-11T08:40:54.941Z,38.55
2017-06-11T08:50:54.865Z,39.03
2017-06-11T09:00:54.944Z,38.41
2017-06-11T09:10:54.873Z,37.29
2017-06-11T09:20:54.842Z,34.16
2017-06-11T09:30:54.910Z,32.48
2017-06-11T09:40:54.866Z,31.8
2017-06-11T09:50:54.941Z,31.75
2017-06-11T10:00:54.888Z,31.62
2017-06-11T10:10:54.842Z,31.82
2017-06-11T10:20:54.946Z,31.12
2017-06-11T10:30:54.882Z,30.94
2017-06-11T10:40:54.959Z,30.72
2017-06-11T10:50:54.911Z,31.15
2017-06-11T11:00:54.880Z,30.98
2017-06-11T11:10:54.939Z,31.39
2017-06-11T11:20:54.903Z,31.49
2017-06-11T11:30:54.948Z,31.24
2017-06-11T11:40:56.097Z,32.13
2017-06-11T11:50:55.037Z,32.43
2017-06-11T12:00:55.229Z,32.76
2017-06-11T12:10:54.892Z,31.99
2017-06-11T12:20:54.967Z,32.05
2017-06-11T12:30:55.941Z,32.57
2017-06-11T12:40:54.987Z,32.51
2017-06-11T12:50:54.926Z,32.54
2017-06-11T13:00:54.905Z,32.44
2017-06-11T13:10:54.976Z,31.61
2017-06-11T13:20:54.962Z,31.4
2017-06-11T13:30:54.986Z,30.72
2017-06-11T13:40:54.990Z,30.52
2017-06-11T13:50:54.915Z,30.15
2017-06-11T14:00:54.963Z,29.97
2017-06-11T14:10:55.127Z,29.7
2017-06-11T14:20:55.021Z,29.37
2017-06-11T14:30:54.980Z,28.96
2017-06-11T14:40:54.944Z,28.62
2017-06-11T14:50:56.035Z,28.14
2017-06-11T15:00:54.951Z,28.09
2017-06-11T15:10:55.026Z,27.84
2017-06-11T15:20:54.998Z,27.54
2017-06-11T15:30:55.070Z,27.82
2017-06-11T15:40:54.935Z,28.1
2017-06-11T15:50:54.939Z,28.07
2017-06-11T16:00:55.666Z,27.76
2017-06-11T16:10:54.960Z,27.77
2017-06-11T16:20:54.944Z,27.62
2017-06-11T16:30:55.013Z,27.53
2017-06-11T16:40:55.045Z,27.54
2017-06-11T16:50:54.937Z,27.43
2017-06-11T17:00:54.941Z,27.04
2017-06-11T17:10:54.948Z,26.72
2017-06-11T17:20:54.956Z,25.93
2017-06-11T17:30:54.953Z,25.19
2017-06-11T17:40:54.947Z,24.87
2017-06-11T17:50:54.961Z,24.34
2017-06-11T18:00:54.956Z,24.01
2017-06-11T18:10:54.985Z,23.89
2017-06-11T18:20:54.955Z,23.95
2017-06-11T18:30:54.964Z,23.86
2017-06-11T18:40:54.992Z,23.85
2017-06-11T18:50:54.991Z,23.85
2017-06-11T19:00:54.975Z,23.71
2017-06-11T19:10:54.954Z,23.57
2017-06-11T19:20:55.063Z,23.19
2017-06-11T19:30:55.014Z,22.97
2017-06-11T19:40:55.226Z,22.86
2017-06-11T19:50:54.984Z,22.93
2017-06-11T20:00:55.004Z,22.94
2017-06-11T20:10:55.073Z,22.89
2017-06-11T20:20:55.100Z,22.68
2017-06-11T20:30:55.069Z,22.59
2017-06-11T20:40:55.115Z,22.53
2017-06-11T20:50:55.102Z,22.53
2017-06-11T21:11:22.736Z,22.34
2017-06-11T22:01:27.815Z,20.74
2017-06-11T22:20:55.009Z,20.18
2017-06-11T22:30:55.075Z,20.02
2017-06-11T22:40:55.106Z,19.8
2017-06-11T22:50:55.157Z,19.57
2017-06-11T23:00:55.054Z,19.57
2017-06-11T23:10:55.057Z,19.53
2017-06-11T23:20:55.163Z,19.4
2017-06-11T23:30:55.059Z,19.24
2017-06-11T23:40:55.108Z,19.08
2017-06-11T23:50:55.069Z,19.2
