createdAt,value
2023-02-02T00:00:56.239Z,90.3
2023-02-02T00:01:56.004Z,90.39
2023-02-02T00:02:56.350Z,90.96
2023-02-02T00:03:56.362Z,91.43
2023-02-02T00:04:56.159Z,91.05
2023-02-02T00:05:55.895Z,90.77
2023-02-02T00:06:56.126Z,90.77
2023-02-02T00:07:55.858Z,91.15
2023-02-02T00:08:56.081Z,91.62
2023-02-02T00:09:55.819Z,91.62
2023-02-02T00:10:56.044Z,92.38
2023-02-02T00:11:55.779Z,92.85
2023-02-02T00:12:56.003Z,93.51
2023-02-02T00:13:55.740Z,92.94
2023-02-02T00:14:55.966Z,93.42
2023-02-02T00:15:56.039Z,92.57
2023-02-02T00:16:55.944Z,92.38
2023-02-02T00:17:55.924Z,92.76
2023-02-02T00:18:55.910Z,92.57
2023-02-02T00:19:55.890Z,93.42
2023-02-02T00:20:55.852Z,93.42
2023-02-02T00:21:55.837Z,93.13
2023-02-02T00:22:55.805Z,92.85
2023-02-02T00:23:55.797Z,92.85
2023-02-02T00:24:55.775Z,92.57
2023-02-02T00:25:55.748Z,91.62
2023-02-02T00:26:55.562Z,91.34
2023-02-02T00:27:55.707Z,90.58
2023-02-02T00:28:55.702Z,89.83
2023-02-02T00:29:55.663Z,89.17
2023-02-02T00:30:55.419Z,88.98
2023-02-02T00:31:55.788Z,88.6
2023-02-02T00:32:55.428Z,88.6
2023-02-02T00:33:55.593Z,88.79
2023-02-02T00:34:55.600Z,88.79
2023-02-02T00:35:55.578Z,89.07
2023-02-02T00:36:55.293Z,89.07
2023-02-02T00:37:55.260Z,88.98
2023-02-02T00:38:55.247Z,89.36
2023-02-02T00:39:55.480Z,89.83
2023-02-02T00:40:55.449Z,90.58
2023-02-02T00:41:55.453Z,90.77
2023-02-02T00:42:55.408Z,91.24
2023-02-02T00:43:55.140Z,92.47
2023-02-02T00:44:55.375Z,93.51
2023-02-02T00:45:55.182Z,93.99
2023-02-02T00:46:55.332Z,95.74
2023-02-02T00:47:55.316Z,96.35
2023-02-02T00:48:55.043Z,97.58
2023-02-02T00:49:55.267Z,98.01
2023-02-02T00:50:55.285Z,98.2
2023-02-02T00:51:55.260Z,98.86
2023-02-02T00:52:55.219Z,98.71
2023-02-02T00:53:55.189Z,99
2023-02-02T00:54:55.169Z,99.05
2023-02-02T00:55:54.902Z,99.9
2023-02-02T00:56:55.140Z,99.99
2023-02-02T00:57:55.119Z,99.99
2023-02-02T00:58:55.095Z,99.99
2023-02-02T00:59:55.095Z,99.99
2023-02-02T01:00:55.717Z,99.99
2023-02-02T01:01:55.620Z,99.99
2023-02-02T01:02:55.260Z,99.99
2023-02-02T01:03:55.515Z,99.99
2023-02-02T01:04:55.224Z,99.99
2023-02-02T01:05:55.472Z,99.99
2023-02-02T01:06:55.465Z,99.99
2023-02-02T01:07:55.443Z,99.99
2023-02-02T01:08:55.409Z,99.99
2023-02-02T01:09:55.384Z,99.99
2023-02-02T01:10:55.362Z,99.99
2023-02-02T01:11:55.335Z,99.99
2023-02-02T01:12:55.071Z,99.99
2023-02-02T01:13:55.296Z,99.99
2023-02-02T01:14:55.280Z,99.99
2023-02-02T01:15:55.270Z,99.99
2023-02-02T01:16:55.251Z,99.99
2023-02-02T01:17:55.228Z,99.99
2023-02-02T01:18:54.945Z,99.99
2023-02-02T01:19:55.183Z,99.99
2023-02-02T01:20:55.164Z,99.99
2023-02-02T01:21:55.158Z,99.99
2023-02-02T01:22:55.175Z,99.99
2023-02-02T01:23:55.126Z,99.99
2023-02-02T01:24:55.106Z,99.99
2023-02-02T01:25:55.060Z,99.99
2023-02-02T01:26:55.084Z,99.99
2023-02-02T01:27:55.031Z,99.99
2023-02-02T01:28:55.012Z,99.99
2023-02-02T01:29:54.982Z,99.99
2023-02-02T01:30:54.780Z,99.99
2023-02-02T01:31:55.084Z,99.99
2023-02-02T01:32:54.934Z,99.99
2023-02-02T01:33:54.647Z,99.99
2023-02-02T01:34:54.886Z,99.99
2023-02-02T01:35:54.859Z,99.99
2023-02-02T01:36:54.871Z,99.99
2023-02-02T01:37:54.569Z,99.99
2023-02-02T01:38:54.850Z,99.99
2023-02-02T01:39:54.818Z,99.99
2023-02-02T01:40:54.779Z,99.99
2023-02-02T01:41:54.745Z,99.99
2023-02-02T01:42:54.479Z,99.99
2023-02-02T01:43:54.706Z,99.99
2023-02-02T01:44:54.686Z,99.99
2023-02-02T01:45:54.748Z,99.99
2023-02-02T01:46:54.717Z,99.99
2023-02-02T01:47:54.637Z,99.99
2023-02-02T01:48:54.359Z,99.99
2023-02-02T01:49:54.583Z,99.99
2023-02-02T01:50:54.570Z,99.99
2023-02-02T01:51:54.562Z,99.99
2023-02-02T01:52:54.545Z,99.99
2023-02-02T01:53:54.513Z,99.99
2023-02-02T01:54:54.520Z,99.99
2023-02-02T01:55:54.497Z,99.99
2023-02-02T01:56:54.452Z,99.99
2023-02-02T01:57:54.445Z,99.99
2023-02-02T01:58:54.415Z,99.99
2023-02-02T01:59:54.388Z,99.99
2023-02-02T02:00:54.400Z,99.99
2023-02-02T02:01:54.361Z,99.99
2023-02-02T02:02:54.390Z,99.99
2023-02-02T02:03:54.323Z,99.99
2023-02-02T02:04:54.296Z,99.99
2023-02-02T02:05:54.166Z,99.99
2023-02-02T02:06:54.249Z,99.99
2023-02-02T02:07:54.238Z,99.99
2023-02-02T02:08:54.226Z,99.99
2023-02-02T02:09:54.207Z,99.99
2023-02-02T02:10:54.190Z,99.99
2023-02-02T02:11:54.214Z,99.99
2023-02-02T02:12:54.132Z,99.99
2023-02-02T02:13:54.118Z,99.99
2023-02-02T02:14:54.091Z,99.99
2023-02-02T02:15:54.073Z,99.99
2023-02-02T02:16:54.260Z,99.99
2023-02-02T02:17:54.044Z,99.99
2023-02-02T02:18:53.763Z,99.99
2023-02-02T02:19:53.759Z,99.99
2023-02-02T02:20:53.723Z,99.99
2023-02-02T02:21:53.955Z,99.99
2023-02-02T02:22:53.677Z,99.99
2023-02-02T02:23:54.020Z,99.99
2023-02-02T02:24:53.646Z,99.99
2023-02-02T02:25:53.878Z,99.99
2023-02-02T02:26:53.968Z,99.99
2023-02-02T02:27:53.860Z,99.99
2023-02-02T02:28:53.831Z,99.99
2023-02-02T02:29:53.805Z,99.99
2023-02-02T02:30:53.718Z,99.99
2023-02-02T02:31:54.021Z,99.99
2023-02-02T02:32:53.739Z,99.99
2023-02-02T02:33:53.465Z,99.99
2023-02-02T02:34:53.696Z,99.99
2023-02-02T02:35:53.681Z,99.99
2023-02-02T02:36:53.657Z,99.99
2023-02-02T02:37:53.384Z,99.99
2023-02-02T02:38:53.616Z,99.99
2023-02-02T02:39:53.605Z,99.99
2023-02-02T02:40:53.597Z,99.99
2023-02-02T02:41:53.566Z,99.99
2023-02-02T02:42:53.322Z,99.99
2023-02-02T02:43:53.552Z,99.99
2023-02-02T02:44:53.499Z,99.99
2023-02-02T02:45:54.107Z,99.99
2023-02-02T02:46:54.239Z,99.99
2023-02-02T02:47:53.968Z,99.99
2023-02-02T02:48:54.203Z,99.99
2023-02-02T02:49:53.924Z,99.99
2023-02-02T02:50:54.155Z,99.99
2023-02-02T02:51:54.177Z,99.99
2023-02-02T02:52:53.866Z,99.99
2023-02-02T02:53:53.846Z,99.99
2023-02-02T02:54:54.105Z,99.99
2023-02-02T02:55:54.057Z,99.99
2023-02-02T02:56:53.788Z,99.99
2023-02-02T02:57:54.017Z,99.99
2023-02-02T02:58:53.773Z,99.99
2023-02-02T02:59:54.003Z,99.99
2023-02-02T03:00:53.963Z,99.99
2023-02-02T03:01:54.029Z,99.99
2023-02-02T03:02:53.781Z,99.99
2023-02-02T03:03:54.132Z,99.99
2023-02-02T03:04:54.105Z,99.99
2023-02-02T03:05:54.092Z,99.99
2023-02-02T03:06:54.080Z,99.99
2023-02-02T03:07:54.032Z,99.99
2023-02-02T03:08:54.025Z,99.99
2023-02-02T03:09:54.007Z,99.99
2023-02-02T03:10:53.984Z,99.99
2023-02-02T03:11:53.959Z,99.99
2023-02-02T03:12:53.679Z,99.99
2023-02-02T03:13:53.936Z,99.99
2023-02-02T03:14:53.678Z,99.99
2023-02-02T03:15:53.966Z,99.99
2023-02-02T03:16:53.871Z,99.99
2023-02-02T03:17:53.837Z,99.99
2023-02-02T03:18:53.821Z,99.99
2023-02-02T03:19:53.539Z,99.99
2023-02-02T03:20:53.784Z,99.99
2023-02-02T03:21:53.758Z,99.99
2023-02-02T03:22:53.506Z,99.99
2023-02-02T03:23:53.713Z,99.99
2023-02-02T03:24:54.052Z,99.99
2023-02-02T03:25:54.032Z,99.99
2023-02-02T03:26:54.399Z,99.99
2023-02-02T03:27:54.249Z,99.99
2023-02-02T03:28:54.232Z,99.99
2023-02-02T03:29:54.216Z,99.99
2023-02-02T03:30:54.443Z,99.99
2023-02-02T03:31:54.198Z,99.99
2023-02-02T03:49:32.924Z,99.99
2023-02-02T03:50:32.708Z,99.99
2023-02-02T03:51:32.451Z,99.99
2023-02-02T03:52:32.668Z,99.99
2023-02-02T03:53:32.652Z,99.99
2023-02-02T03:54:32.625Z,99.99
2023-02-02T03:55:32.605Z,99.99
2023-02-02T03:56:32.579Z,99.99
2023-02-02T03:57:32.570Z,99.99
2023-02-02T03:58:32.593Z,99.99
2023-02-02T03:59:32.518Z,99.99
2023-02-02T04:00:32.507Z,99.99
2023-02-02T04:01:32.663Z,99.99
2023-02-02T04:02:32.524Z,99.99
2023-02-02T04:03:32.438Z,99.99
2023-02-02T04:04:32.162Z,99.99
2023-02-02T04:05:32.452Z,99.99
2023-02-02T04:06:32.401Z,99.99
2023-02-02T04:07:32.140Z,99.99
2023-02-02T04:08:32.340Z,99.99
2023-02-02T04:09:32.318Z,99.99
2023-02-02T04:10:32.299Z,99.99
2023-02-02T04:11:32.277Z,99.99
2023-02-02T04:12:32.259Z,99.99
2023-02-02T04:13:32.253Z,99.99
2023-02-02T04:14:32.220Z,99.99
2023-02-02T04:15:32.199Z,99.99
2023-02-02T04:16:32.343Z,99.99
2023-02-02T04:17:32.160Z,99.99
2023-02-02T04:18:32.153Z,99.99
2023-02-02T04:19:32.142Z,99.99
2023-02-02T04:20:32.661Z,99.99
2023-02-02T04:21:32.692Z,99.99
2023-02-02T04:22:32.621Z,99.99
2023-02-02T04:23:32.353Z,99.99
2023-02-02T04:24:32.583Z,99.99
2023-02-02T04:25:32.572Z,99.99
2023-02-02T04:26:32.720Z,99.99
2023-02-02T04:27:32.271Z,99.99
2023-02-02T04:28:32.258Z,99.99
2023-02-02T04:29:32.230Z,99.99
2023-02-02T04:30:32.558Z,99.99
2023-02-02T04:31:32.661Z,99.99
2023-02-02T04:32:32.180Z,99.99
2023-02-02T04:33:32.168Z,99.99
2023-02-02T04:34:32.389Z,99.99
2023-02-02T04:35:32.438Z,99.99
2023-02-02T04:36:32.090Z,99.99
2023-02-02T04:37:32.387Z,99.99
2023-02-02T04:38:32.307Z,99.99
2023-02-02T04:39:32.035Z,99.99
2023-02-02T04:40:32.272Z,99.99
2023-02-02T04:41:31.996Z,99.99
2023-02-02T04:42:31.979Z,99.99
2023-02-02T04:43:32.004Z,99.99
2023-02-02T04:44:31.949Z,99.99
2023-02-02T04:45:32.318Z,99.99
2023-02-02T04:46:31.910Z,99.99
2023-02-02T04:47:32.132Z,99.99
2023-02-02T04:48:31.861Z,99.99
2023-02-02T04:49:32.096Z,99.99
2023-02-02T04:50:32.080Z,99.99
2023-02-02T04:51:31.802Z,99.99
2023-02-02T04:52:32.035Z,99.99
2023-02-02T04:53:32.068Z,99.99
2023-02-02T04:54:31.737Z,99.99
2023-02-02T04:55:31.972Z,99.99
2023-02-02T04:56:31.959Z,99.99
2023-02-02T04:57:31.938Z,99.99
2023-02-02T04:58:31.920Z,99.99
2023-02-02T04:59:31.651Z,99.99
2023-02-02T05:00:31.630Z,99.99
2023-02-02T05:01:31.862Z,99.99
2023-02-02T05:02:31.583Z,99.99
2023-02-02T05:03:31.821Z,99.99
2023-02-02T05:04:31.940Z,99.99
2023-02-02T05:05:31.793Z,99.99
2023-02-02T05:06:31.523Z,99.99
2023-02-02T05:07:31.742Z,99.99
2023-02-02T05:08:31.730Z,99.99
2023-02-02T05:09:31.757Z,99.99
2023-02-02T05:10:31.685Z,99.99
2023-02-02T05:11:31.415Z,99.99
2023-02-02T05:12:31.387Z,99.99
2023-02-02T05:13:31.644Z,99.99
2023-02-02T05:14:31.604Z,99.99
2023-02-02T05:15:31.583Z,99.99
2023-02-02T05:16:31.845Z,99.99
2023-02-02T05:17:31.549Z,99.99
2023-02-02T05:18:31.528Z,99.99
2023-02-02T05:19:31.248Z,99.99
2023-02-02T05:20:31.233Z,99.99
2023-02-02T05:21:31.477Z,99.99
2023-02-02T05:22:31.449Z,99.99
2023-02-02T05:23:31.424Z,99.99
2023-02-02T05:24:31.408Z,99.99
2023-02-02T05:25:31.444Z,99.99
2023-02-02T05:26:31.460Z,99.99
2023-02-02T05:27:31.357Z,99.99
2023-02-02T05:28:31.332Z,99.99
2023-02-02T05:29:31.321Z,99.99
2023-02-02T05:30:33.241Z,99.99
2023-02-02T05:31:31.353Z,99.99
2023-02-02T05:32:31.250Z,99.99
2023-02-02T05:33:31.240Z,99.99
2023-02-02T05:34:31.226Z,99.99
2023-02-02T05:35:31.194Z,99.99
2023-02-02T05:36:31.171Z,99.99
2023-02-02T05:37:31.162Z,99.99
2023-02-02T05:38:30.873Z,99.99
2023-02-02T05:39:31.123Z,99.99
2023-02-02T05:40:30.837Z,99.99
2023-02-02T05:41:31.125Z,99.99
2023-02-02T05:42:31.061Z,99.99
2023-02-02T05:43:31.051Z,99.99
2023-02-02T05:44:31.015Z,99.99
2023-02-02T05:45:31.009Z,99.99
2023-02-02T05:46:30.976Z,99.99
2023-02-02T05:47:30.974Z,99.99
2023-02-02T05:48:30.937Z,99.99
2023-02-02T05:49:30.660Z,99.99
2023-02-02T05:50:30.644Z,99.99
2023-02-02T05:51:30.885Z,99.99
2023-02-02T05:52:30.871Z,99.99
2023-02-02T05:53:30.840Z,99.99
2023-02-02T05:54:30.830Z,99.99
2023-02-02T05:55:30.567Z,99.99
2023-02-02T05:56:30.779Z,99.99
2023-02-02T05:57:30.829Z,99.99
2023-02-02T05:58:30.756Z,99.99
2023-02-02T05:59:30.479Z,99.99
2023-02-02T06:00:30.707Z,99.99
2023-02-02T06:01:30.686Z,99.99
2023-02-02T06:02:30.428Z,99.99
2023-02-02T06:03:31.042Z,99.99
2023-02-02T06:04:30.626Z,99.99
2023-02-02T06:05:30.355Z,99.99
2023-02-02T06:06:30.596Z,99.99
2023-02-02T06:07:30.313Z,99.99
2023-02-02T06:08:30.559Z,99.99
2023-02-02T06:09:30.537Z,99.99
2023-02-02T06:10:30.513Z,99.99
2023-02-02T06:11:30.504Z,99.99
2023-02-02T06:12:30.474Z,99.99
2023-02-02T06:13:30.508Z,99.99
2023-02-02T06:14:30.430Z,99.99
2023-02-02T06:15:30.886Z,99.99
2023-02-02T06:16:30.394Z,99.99
2023-02-02T06:17:30.119Z,99.99
2023-02-02T06:18:30.110Z,99.99
2023-02-02T06:19:30.335Z,99.99
2023-02-02T06:20:30.323Z,99.99
2023-02-02T06:21:30.041Z,99.99
2023-02-02T06:22:30.277Z,99.99
2023-02-02T06:23:30.267Z,99.99
2023-02-02T06:24:30.240Z,99.99
2023-02-02T06:25:29.970Z,99.99
2023-02-02T06:26:30.079Z,99.99
2023-02-02T06:27:29.933Z,99.99
2023-02-02T06:28:31.065Z,99.99
2023-02-02T06:29:30.191Z,99.99
2023-02-02T06:30:30.183Z,99.99
2023-02-02T06:31:30.204Z,99.99
2023-02-02T06:32:30.093Z,99.99
2023-02-02T06:33:30.064Z,99.99
2023-02-02T06:34:30.043Z,99.99
2023-02-02T06:35:30.186Z,99.99
2023-02-02T06:36:30.062Z,99.99
2023-02-02T06:37:33.017Z,99.99
2023-02-02T06:38:29.969Z,99.99
2023-02-02T06:39:29.688Z,99.99
2023-02-02T06:40:29.930Z,99.99
2023-02-02T06:41:29.686Z,99.99
2023-02-02T06:42:29.911Z,99.99
2023-02-02T06:43:29.893Z,99.99
2023-02-02T06:44:29.855Z,99.99
2023-02-02T06:45:30.038Z,99.99
2023-02-02T06:46:29.988Z,99.99
2023-02-02T06:47:29.822Z,99.99
2023-02-02T06:48:29.827Z,99.99
2023-02-02T06:49:29.496Z,99.99
2023-02-02T06:50:29.489Z,99.99
2023-02-02T06:51:29.711Z,99.99
2023-02-02T06:52:29.708Z,99.99
2023-02-02T06:53:29.684Z,99.99
2023-02-02T06:54:29.400Z,99.99
2023-02-02T06:55:29.900Z,99.99
2023-02-02T06:56:29.380Z,99.99
2023-02-02T06:57:29.600Z,99.99
2023-02-02T06:58:29.583Z,99.99
2023-02-02T06:59:30.124Z,99.99
2023-02-02T07:00:30.250Z,99.99
2023-02-02T07:01:30.238Z,99.99
2023-02-02T07:02:30.158Z,99.99
2023-02-02T07:03:29.808Z,99.99
2023-02-02T07:04:30.045Z,99.99
2023-02-02T07:05:32.783Z,99.99
2023-02-02T07:06:30.020Z,99.99
2023-02-02T07:07:29.970Z,99.99
2023-02-02T07:08:29.950Z,99.99
2023-02-02T07:09:29.929Z,99.99
2023-02-02T07:11:17.993Z,99.99
2023-02-02T07:11:29.747Z,99.99
2023-02-02T07:12:29.869Z,99.99
2023-02-02T07:13:29.850Z,99.99
2023-02-02T07:14:29.836Z,99.99
2023-02-02T07:15:29.831Z,99.99
2023-02-02T07:16:29.796Z,99.99
2023-02-02T07:17:29.858Z,99.99
2023-02-02T07:18:29.751Z,99.99
2023-02-02T07:19:29.775Z,99.99
2023-02-02T07:20:29.633Z,99.99
2023-02-02T07:21:29.480Z,99.99
2023-02-02T07:22:29.699Z,99.99
2023-02-02T07:23:29.409Z,99.99
2023-02-02T07:24:29.432Z,99.99
2023-02-02T07:25:29.737Z,99.99
2023-02-02T07:26:29.717Z,99.99
2023-02-02T07:27:29.581Z,99.99
2023-02-02T07:28:29.574Z,99.99
2023-02-02T07:29:29.543Z,99.99
2023-02-02T07:30:29.381Z,99.99
2023-02-02T07:31:29.691Z,99.99
2023-02-02T07:32:29.488Z,99.99
2023-02-02T07:33:29.522Z,99.99
2023-02-02T07:34:29.452Z,99.99
2023-02-02T07:35:29.427Z,99.99
2023-02-02T07:36:29.166Z,99.99
2023-02-02T07:37:29.412Z,99.99
2023-02-02T07:38:29.119Z,99.99
2023-02-02T07:39:29.356Z,99.99
2023-02-02T07:40:29.333Z,99.99
2023-02-02T07:41:29.538Z,99.99
2023-02-02T07:42:29.520Z,99.99
2023-02-02T07:43:29.254Z,99.99
2023-02-02T07:44:29.513Z,99.99
2023-02-02T07:45:30.667Z,99.99
2023-02-02T07:46:29.318Z,99.99
2023-02-02T07:47:29.165Z,99.99
2023-02-02T07:48:29.425Z,99.99
2023-02-02T07:49:29.459Z,99.99
2023-02-02T07:50:29.562Z,99.99
2023-02-02T07:51:29.373Z,99.99
2023-02-02T07:52:29.330Z,99.99
2023-02-02T07:53:29.323Z,99.99
2023-02-02T07:54:29.301Z,99.99
2023-02-02T07:55:29.764Z,99.99
2023-02-02T07:56:29.251Z,99.99
2023-02-02T07:57:28.982Z,99.99
2023-02-02T07:58:29.219Z,99.99
2023-02-02T07:59:30.535Z,99.99
2023-02-02T08:00:29.214Z,99.99
2023-02-02T08:01:29.249Z,99.99
2023-02-02T08:02:29.281Z,99.99
2023-02-02T08:03:29.112Z,99.99
2023-02-02T08:04:29.099Z,99.99
2023-02-02T08:05:29.697Z,99.99
2023-02-02T08:06:29.113Z,99.99
2023-02-02T08:07:28.789Z,99.99
2023-02-02T08:08:29.022Z,99.99
2023-02-02T08:09:29.008Z,99.99
2023-02-02T08:10:28.730Z,99.99
2023-02-02T08:11:28.971Z,99.99
2023-02-02T08:12:28.967Z,99.99
2023-02-02T08:13:28.937Z,99.99
2023-02-02T08:14:28.669Z,99.99
2023-02-02T08:15:28.988Z,99.99
2023-02-02T08:16:29.073Z,99.99
2023-02-02T08:17:28.875Z,99.99
2023-02-02T08:18:28.578Z,99.99
2023-02-02T08:19:28.821Z,99.99
2023-02-02T08:20:28.804Z,99.99
2023-02-02T08:21:28.860Z,99.99
2023-02-02T08:22:28.767Z,99.99
2023-02-02T08:23:28.749Z,99.99
2023-02-02T08:24:28.734Z,99.99
2023-02-02T08:25:29.282Z,99.99
2023-02-02T08:26:28.883Z,99.99
2023-02-02T08:27:28.675Z,99.99
2023-02-02T08:28:28.659Z,99.99
2023-02-02T08:29:28.663Z,99.99
2023-02-02T08:30:28.750Z,99.99
2023-02-02T08:31:28.496Z,99.99
2023-02-02T08:32:28.593Z,99.99
2023-02-02T08:33:28.574Z,99.99
2023-02-02T08:34:28.290Z,99.99
2023-02-02T08:35:28.852Z,99.99
2023-02-02T08:36:28.517Z,99.99
2023-02-02T08:37:28.548Z,99.99
2023-02-02T08:38:28.469Z,99.99
2023-02-02T08:39:28.450Z,99.99
2023-02-02T08:40:28.479Z,99.99
2023-02-02T08:41:28.417Z,99.99
2023-02-02T08:42:28.141Z,99.99
2023-02-02T08:43:28.445Z,99.99
2023-02-02T08:44:39.829Z,99.99
2023-02-02T08:46:14.542Z,99.99
2023-02-02T08:47:13.516Z,99.99
2023-02-02T08:48:15.449Z,99.99
2023-02-02T08:49:13.247Z,99.99
2023-02-02T08:50:13.207Z,99.99
2023-02-02T08:51:13.183Z,99.99
2023-02-02T08:52:13.161Z,99.99
2023-02-02T08:53:13.194Z,99.99
2023-02-02T08:54:13.124Z,99.99
2023-02-02T08:55:13.114Z,99.99
2023-02-02T08:56:13.087Z,99.99
2023-02-02T08:57:13.066Z,99.99
2023-02-02T08:58:13.049Z,99.99
2023-02-02T08:59:13.037Z,99.99
2023-02-02T09:00:13.016Z,99.99
2023-02-02T09:01:13.155Z,99.99
2023-02-02T09:02:13.093Z,99.99
2023-02-02T09:03:12.978Z,99.99
2023-02-02T09:04:13.647Z,99.99
2023-02-02T09:05:13.349Z,99.99
2023-02-02T09:06:13.584Z,99.99
2023-02-02T09:07:13.564Z,99.99
2023-02-02T09:08:13.660Z,99.99
2023-02-02T09:09:13.604Z,99.99
2023-02-02T09:10:13.254Z,99.99
2023-02-02T09:11:13.238Z,99.99
2023-02-02T09:12:13.471Z,99.99
2023-02-02T09:13:13.452Z,99.99
2023-02-02T09:14:13.438Z,99.99
2023-02-02T09:15:13.408Z,99.99
2023-02-02T09:16:13.501Z,99.99
2023-02-02T09:17:13.127Z,99.99
2023-02-02T09:18:13.358Z,99.99
2023-02-02T09:19:13.353Z,99.99
2023-02-02T09:20:13.322Z,99.99
2023-02-02T09:21:13.042Z,99.99
2023-02-02T09:22:13.028Z,99.99
2023-02-02T09:23:13.010Z,99.99
2023-02-02T09:24:13.252Z,99.99
2023-02-02T09:25:13.338Z,99.99
2023-02-02T09:26:12.971Z,99.99
2023-02-02T09:27:12.952Z,99.99
2023-02-02T09:28:13.180Z,99.99
2023-02-02T09:29:13.167Z,99.99
2023-02-02T09:30:13.186Z,99.99
2023-02-02T09:31:13.313Z,99.99
2023-02-02T09:32:13.250Z,99.99
2023-02-02T09:33:13.101Z,99.99
2023-02-02T09:34:12.850Z,99.99
2023-02-02T09:35:13.105Z,99.99
2023-02-02T09:36:13.040Z,99.99
2023-02-02T09:37:12.761Z,99.99
2023-02-02T09:38:13.011Z,99.99
2023-02-02T09:39:13.155Z,99.99
2023-02-02T09:40:12.972Z,99.99
2023-02-02T09:41:13.021Z,99.99
2023-02-02T09:42:12.930Z,99.99
2023-02-02T09:43:12.919Z,99.99
2023-02-02T09:44:12.656Z,99.99
2023-02-02T09:45:12.887Z,99.99
2023-02-02T09:46:13.000Z,99.99
2023-02-02T09:47:12.852Z,99.99
2023-02-02T09:48:12.824Z,99.99
2023-02-02T09:49:12.571Z,99.99
2023-02-02T09:50:12.854Z,99.99
2023-02-02T09:51:12.841Z,99.99
2023-02-02T09:52:12.754Z,99.99
2023-02-02T09:53:12.740Z,99.99
2023-02-02T09:54:12.713Z,99.99
2023-02-02T09:55:12.709Z,99.99
2023-02-02T09:56:12.683Z,99.99
2023-02-02T09:57:12.709Z,99.99
2023-02-02T09:58:12.656Z,99.99
2023-02-02T09:59:24.467Z,99.99
2023-02-02T10:00:12.624Z,99.99
2023-02-02T10:01:12.452Z,99.99
2023-02-02T10:02:12.566Z,99.99
2023-02-02T10:03:12.548Z,99.99
2023-02-02T10:04:12.379Z,99.99
2023-02-02T10:05:13.481Z,99.99
2023-02-02T10:06:13.195Z,99.99
2023-02-02T10:07:13.190Z,99.99
2023-02-02T10:08:16.601Z,99.99
2023-02-02T10:09:13.395Z,99.99
2023-02-02T10:10:13.406Z,99.99
2023-02-02T10:11:13.365Z,99.99
2023-02-02T10:12:13.086Z,99.99
2023-02-02T10:13:13.372Z,99.99
2023-02-02T10:14:13.042Z,99.99
2023-02-02T10:15:13.110Z,99.99
2023-02-02T10:16:13.425Z,99.99
2023-02-02T10:17:12.994Z,99.99
2023-02-02T10:18:13.227Z,99.99
2023-02-02T10:19:12.976Z,99.99
2023-02-02T10:20:13.240Z,99.99
2023-02-02T10:21:12.924Z,99.99
2023-02-02T10:22:13.163Z,99.99
2023-02-02T10:23:13.149Z,99.99
2023-02-02T10:24:13.120Z,99.99
2023-02-02T10:25:13.109Z,99.99
2023-02-02T10:26:13.110Z,99.99
2023-02-02T10:27:13.069Z,99.99
2023-02-02T10:28:12.799Z,99.99
2023-02-02T10:29:13.092Z,99.99
2023-02-02T10:30:12.752Z,99.99
2023-02-02T10:31:12.951Z,99.99
2023-02-02T10:32:12.976Z,99.99
2023-02-02T10:33:12.966Z,99.99
2023-02-02T10:34:12.952Z,99.99
2023-02-02T10:35:16.629Z,99.99
2023-02-02T10:36:12.909Z,99.99
2023-02-02T10:37:12.914Z,99.99
2023-02-02T10:38:12.625Z,99.99
2023-02-02T10:39:12.608Z,99.99
2023-02-02T10:40:13.026Z,99.99
2023-02-02T10:41:12.811Z,99.99
2023-02-02T10:42:12.808Z,99.99
2023-02-02T10:43:12.783Z,99.99
2023-02-02T10:44:12.499Z,99.99
2023-02-02T10:45:12.814Z,99.99
2023-02-02T10:46:12.816Z,99.99
2023-02-02T10:47:12.701Z,99.99
2023-02-02T10:48:12.692Z,99.99
2023-02-02T10:49:12.737Z,99.99
2023-02-02T10:50:12.711Z,99.99
2023-02-02T10:51:12.713Z,99.99
2023-02-02T10:52:12.669Z,99.99
2023-02-02T10:53:12.595Z,99.99
2023-02-02T10:54:12.588Z,99.99
2023-02-02T10:55:12.709Z,99.99
2023-02-02T10:56:12.625Z,99.99
2023-02-02T10:57:12.536Z,99.99
2023-02-02T10:58:12.513Z,99.99
2023-02-02T10:59:12.491Z,99.99
2023-02-02T11:00:12.474Z,99.99
2023-02-02T11:01:12.603Z,99.99
2023-02-02T11:02:22.760Z,99.99
2023-02-02T11:03:12.532Z,99.99
2023-02-02T11:04:12.426Z,99.99
2023-02-02T11:05:12.130Z,99.99
2023-02-02T11:06:12.372Z,99.99
2023-02-02T11:07:12.084Z,99.99
2023-02-02T11:08:12.393Z,99.99
2023-02-02T11:09:12.305Z,99.99
2023-02-02T11:10:12.296Z,99.99
2023-02-02T11:11:12.016Z,99.99
2023-02-02T11:12:12.353Z,99.99
2023-02-02T11:13:12.227Z,99.99
2023-02-02T11:14:11.961Z,99.99
2023-02-02T11:15:12.209Z,99.99
2023-02-02T11:16:12.298Z,99.99
2023-02-02T11:17:12.203Z,99.99
2023-02-02T11:18:12.141Z,99.99
2023-02-02T11:19:12.122Z,99.99
2023-02-02T11:20:11.849Z,99.99
2023-02-02T11:21:12.083Z,99.99
2023-02-02T11:22:12.071Z,99.99
2023-02-02T11:23:11.794Z,99.99
2023-02-02T11:24:12.043Z,99.99
2023-02-02T11:25:12.020Z,99.99
2023-02-02T11:26:12.002Z,99.99
2023-02-02T11:27:11.979Z,99.99
2023-02-02T11:28:11.964Z,99.99
2023-02-02T11:29:11.945Z,99.99
2023-02-02T11:30:11.940Z,99.99
2023-02-02T11:31:12.138Z,99.99
2023-02-02T11:32:11.884Z,99.99
2023-02-02T11:33:11.947Z,99.99
2023-02-02T11:34:12.032Z,99.99
2023-02-02T11:35:11.832Z,99.99
2023-02-02T11:36:11.562Z,99.99
2023-02-02T11:37:11.789Z,99.99
2023-02-02T11:38:11.518Z,99.99
2023-02-02T11:39:11.498Z,99.99
2023-02-02T11:40:11.740Z,99.99
2023-02-02T11:41:11.464Z,99.99
2023-02-02T11:42:11.693Z,99.99
2023-02-02T11:43:11.428Z,99.99
2023-02-02T11:44:11.661Z,99.99
2023-02-02T11:45:11.649Z,99.99
2023-02-02T11:46:11.481Z,99.99
2023-02-02T11:47:11.604Z,99.99
2023-02-02T11:48:11.594Z,99.99
2023-02-02T11:49:11.616Z,99.99
2023-02-02T11:50:11.577Z,99.99
2023-02-02T11:51:11.713Z,99.99
2023-02-02T11:52:14.295Z,99.99
2023-02-02T11:53:11.529Z,99.99
2023-02-02T11:54:11.485Z,99.99
2023-02-02T11:55:11.491Z,99.99
2023-02-02T11:56:11.457Z,99.99
2023-02-02T11:57:11.162Z,99.99
2023-02-02T11:58:14.039Z,99.99
2023-02-02T11:59:11.382Z,99.99
2023-02-02T12:00:11.366Z,99.99
2023-02-02T12:01:11.347Z,99.99
2023-02-02T12:02:11.443Z,99.99
2023-02-02T12:03:11.594Z,99.99
2023-02-02T12:04:11.358Z,99.99
2023-02-02T12:05:11.390Z,99.99
2023-02-02T12:06:11.247Z,99.99
2023-02-02T12:07:11.244Z,99.99
2023-02-02T12:08:11.213Z,99.99
2023-02-02T12:09:11.995Z,99.99
2023-02-02T12:10:12.002Z,99.99
2023-02-02T12:11:11.945Z,99.99
2023-02-02T12:12:11.679Z,99.99
2023-02-02T12:13:11.948Z,99.99
2023-02-02T12:14:11.965Z,99.99
2023-02-02T12:15:11.887Z,99.99
2023-02-02T12:16:11.988Z,99.99
2023-02-02T12:17:11.852Z,99.99
2023-02-02T12:18:12.449Z,99.99
2023-02-02T12:19:11.799Z,99.99
2023-02-02T12:20:11.636Z,99.99
2023-02-02T12:21:11.810Z,99.99
2023-02-02T12:22:13.859Z,99.99
2023-02-02T12:23:11.726Z,99.99
2023-02-02T12:24:11.446Z,99.99
2023-02-02T12:25:11.752Z,99.99
2023-02-02T12:26:11.671Z,99.99
2023-02-02T12:27:11.650Z,99.99
2023-02-02T12:28:13.706Z,99.99
2023-02-02T12:29:11.625Z,99.99
2023-02-02T12:30:11.587Z,99.99
2023-02-02T12:31:11.847Z,99.99
2023-02-02T12:32:11.308Z,99.99
2023-02-02T12:33:11.285Z,99.99
2023-02-02T12:34:14.248Z,99.99
2023-02-02T12:35:11.495Z,99.99
2023-02-02T12:36:11.511Z,99.99
2023-02-02T12:37:11.527Z,99.99
2023-02-02T12:38:11.452Z,99.99
2023-02-02T12:39:11.439Z,99.99
2023-02-02T12:40:13.597Z,99.99
2023-02-02T12:41:11.377Z,99.99
2023-02-02T12:42:11.119Z,99.99
2023-02-02T12:43:11.104Z,99.99
2023-02-02T12:44:11.120Z,99.99
2023-02-02T12:45:11.317Z,99.99
2023-02-02T12:46:14.218Z,99.99
2023-02-02T12:47:11.266Z,99.99
2023-02-02T12:48:11.255Z,99.99
2023-02-02T12:49:11.260Z,99.99
2023-02-02T12:50:11.298Z,99.99
2023-02-02T12:51:10.945Z,99.99
2023-02-02T12:52:13.727Z,99.99
2023-02-02T12:53:13.347Z,99.99
2023-02-02T12:54:41.641Z,99.99
2023-02-02T12:55:11.164Z,99.99
2023-02-02T12:56:10.853Z,99.99
2023-02-02T12:57:11.116Z,99.99
2023-02-02T12:58:11.063Z,99.99
2023-02-02T12:59:10.792Z,99.99
2023-02-02T13:00:11.068Z,99.99
2023-02-02T13:01:10.912Z,99.99
2023-02-02T13:02:11.093Z,99.99
2023-02-02T13:03:10.961Z,99.99
2023-02-02T13:04:10.707Z,99.99
2023-02-02T13:05:10.925Z,99.99
2023-02-02T13:06:10.660Z,99.99
2023-02-02T13:07:10.648Z,99.99
2023-02-02T13:08:10.909Z,99.99
2023-02-02T13:09:10.879Z,99.99
2023-02-02T13:10:10.959Z,99.99