createdAt,value
2022-08-17T00:03:57.886Z,21.70
2022-08-17T00:14:27.347Z,21.62
2022-08-17T00:24:56.209Z,21.61
2022-08-17T00:35:28.021Z,21.44
2022-08-17T00:45:57.331Z,21.31
2022-08-17T00:56:31.424Z,21.19
2022-08-17T01:07:03.047Z,21.03
2022-08-17T01:17:31.967Z,20.98
2022-08-17T01:28:00.918Z,20.93
2022-08-17T01:38:32.128Z,20.89
2022-08-17T01:49:01.997Z,20.77
2022-08-17T01:59:30.894Z,20.76
2022-08-17T02:09:59.737Z,20.71
2022-08-17T02:20:41.538Z,20.50
2022-08-17T02:31:13.862Z,20.39
2022-08-17T02:41:44.072Z,20.33
2022-08-17T02:52:12.917Z,20.29
2022-08-17T03:02:43.788Z,20.36
2022-08-17T03:13:14.909Z,20.29
2022-08-17T03:23:43.681Z,20.21
2022-08-17T03:34:12.554Z,20.22
2022-08-17T03:44:41.504Z,20.11
2022-08-17T03:55:30.749Z,19.99
2022-08-17T04:06:05.944Z,19.92
2022-08-17T04:16:36.293Z,19.87
2022-08-17T04:27:05.248Z,19.91
2022-08-17T04:37:34.097Z,19.90
2022-08-17T04:48:03.104Z,19.99
2022-08-17T04:58:32.011Z,20.08
2022-08-17T05:09:01.583Z,20.20
2022-08-17T05:19:30.585Z,20.43
2022-08-17T05:29:59.576Z,20.98
2022-08-17T05:40:32.768Z,21.71
2022-08-17T05:51:15.621Z,22.41
2022-08-17T06:01:54.806Z,23.15
2022-08-17T06:12:36.244Z,23.82
2022-08-17T06:23:10.613Z,24.47
2022-08-17T06:33:41.919Z,24.99
2022-08-17T06:44:43.682Z,25.69
2022-08-17T06:55:17.691Z,26.13
2022-08-17T07:05:53.581Z,26.47
2022-08-17T07:16:28.788Z,26.95
2022-08-17T07:27:10.178Z,27.44
2022-08-17T07:37:39.743Z,27.90
2022-08-17T07:48:21.953Z,28.19
2022-08-17T07:59:07.076Z,28.39
2022-08-17T08:09:43.599Z,28.48
2022-08-17T08:20:53.200Z,28.53
2022-08-17T08:31:25.946Z,28.62
2022-08-17T08:42:02.504Z,28.73
2022-08-17T08:52:54.948Z,28.95
2022-08-17T09:03:54.116Z,29.24
2022-08-17T09:14:29.190Z,29.30
2022-08-17T09:25:04.794Z,29.13
2022-08-17T09:35:37.993Z,29.09
2022-08-17T09:46:13.872Z,29.02
2022-08-17T09:57:18.145Z,29.11
2022-08-17T10:07:52.968Z,29.25
2022-08-17T10:18:34.699Z,29.34
2022-08-17T10:29:08.200Z,29.33
2022-08-17T10:39:52.098Z,29.38
2022-08-17T10:51:02.604Z,29.39
2022-08-17T11:02:16.008Z,29.44
2022-08-17T11:13:01.555Z,29.51
2022-08-17T11:23:59.520Z,29.64
2022-08-17T11:34:32.046Z,29.64
2022-08-17T11:45:05.385Z,29.67
2022-08-17T11:56:08.457Z,29.50
2022-08-17T12:06:49.990Z,29.50
2022-08-17T12:17:39.782Z,29.53
2022-08-17T12:28:23.941Z,29.60
2022-08-17T12:39:12.926Z,29.82
2022-08-17T12:49:44.954Z,29.94
2022-08-17T13:00:18.951Z,29.99
2022-08-17T13:10:58.379Z,29.90
2022-08-17T13:21:33.503Z,29.78
2022-08-17T13:32:19.728Z,29.70
2022-08-17T13:42:52.892Z,29.84
2022-08-17T13:53:26.731Z,29.93
2022-08-17T14:03:55.661Z,29.97
2022-08-17T14:14:26.048Z,29.94
2022-08-17T14:24:55.299Z,29.91
2022-08-17T14:35:25.702Z,29.87
2022-08-17T14:45:54.651Z,29.95
2022-08-17T14:56:23.862Z,30.04
2022-08-17T15:06:53.254Z,30.09
2022-08-17T15:17:22.278Z,29.98
2022-08-17T15:27:51.667Z,29.91
2022-08-17T15:38:22.344Z,29.82
2022-08-17T15:48:53.238Z,29.74
2022-08-17T15:59:22.636Z,29.54
2022-08-17T16:09:55.834Z,29.46
2022-08-17T16:20:24.907Z,29.46
2022-08-17T16:30:53.894Z,29.42
2022-08-17T16:41:36.516Z,29.36
2022-08-17T16:52:06.587Z,29.31
2022-08-17T17:02:37.698Z,29.25
2022-08-17T17:13:09.311Z,29.14
2022-08-17T17:23:53.451Z,29.00
2022-08-17T17:34:23.789Z,28.70
2022-08-17T17:45:00.763Z,28.44
2022-08-17T17:55:47.588Z,28.23
2022-08-17T18:06:27.980Z,27.99
2022-08-17T18:16:59.819Z,27.75
2022-08-17T18:27:35.259Z,27.50
2022-08-17T18:38:20.579Z,27.25
2022-08-17T18:48:59.041Z,27.04
2022-08-17T18:59:35.250Z,26.63
2022-08-17T19:10:13.424Z,26.27
2022-08-17T19:20:49.251Z,26.09
2022-08-17T19:31:22.322Z,26.10
2022-08-17T19:42:00.962Z,26.13
2022-08-17T19:52:49.653Z,26.13
2022-08-17T20:03:24.449Z,26.09
2022-08-17T20:14:01.375Z,25.94
2022-08-17T20:24:37.852Z,25.78
2022-08-17T20:35:24.019Z,25.58
2022-08-17T20:46:25.071Z,25.43
2022-08-17T20:56:58.021Z,25.13
2022-08-17T21:07:32.952Z,24.98
2022-08-17T21:18:16.761Z,24.80
2022-08-17T21:29:00.379Z,24.57
2022-08-17T21:39:41.966Z,24.43
2022-08-17T21:50:21.565Z,24.35
2022-08-17T22:01:10.182Z,24.20
2022-08-17T22:11:56.118Z,24.18
2022-08-17T22:22:29.679Z,24.19
2022-08-17T22:32:59.349Z,24.17
2022-08-17T22:43:31.603Z,24.24
2022-08-17T22:54:32.007Z,24.16
2022-08-17T23:05:21.927Z,23.93
2022-08-17T23:15:52.659Z,23.71
2022-08-17T23:26:23.268Z,23.55
2022-08-17T23:36:52.572Z,23.46
2022-08-17T23:47:21.753Z,23.38
2022-08-17T23:57:50.885Z,23.29
