createdAt,value
2024-04-16T00:00:06.246Z,1366.4280
2024-04-16T00:00:17.384Z,1366.4280
2024-04-16T00:00:28.429Z,1345.7660
2024-04-16T00:00:39.444Z,1360.8560
2024-04-16T00:00:50.494Z,1362.2450
2024-04-16T00:01:01.609Z,1365.0310
2024-04-16T00:01:12.765Z,1359.4700
2024-04-16T00:01:23.939Z,1356.7070
2024-04-16T00:01:35.096Z,1358.0870
2024-04-16T00:01:46.246Z,1367.8280
2024-04-16T00:01:57.513Z,1366.4280
2024-04-16T00:02:08.609Z,1351.2150
2024-04-16T00:02:19.959Z,1358.0870
2024-04-16T00:02:30.992Z,1358.0870
2024-04-16T00:02:42.057Z,1359.4700
2024-04-16T00:02:53.112Z,1345.7660
2024-04-16T00:03:04.175Z,1344.4110
2024-04-16T00:03:15.230Z,1351.2150
2024-04-16T00:03:26.300Z,1352.5840
2024-04-16T00:03:37.360Z,1352.5840
2024-04-16T00:03:48.423Z,1349.8480
2024-04-16T00:03:59.605Z,1340.3610
2024-04-16T00:04:10.857Z,1352.5840
2024-04-16T00:04:21.961Z,1343.0580
2024-04-16T00:04:33.160Z,1345.7660
2024-04-16T00:04:44.322Z,1340.3610
2024-04-16T00:04:55.438Z,1345.7660
2024-04-16T00:05:06.574Z,1343.0580
2024-04-16T00:05:17.760Z,1335.0000
2024-04-16T00:05:28.849Z,1347.1240
2024-04-16T00:05:39.890Z,1345.7660
2024-04-16T00:05:50.921Z,1343.0580
2024-04-16T00:06:01.991Z,1344.4110
2024-04-16T00:06:13.044Z,1332.3350
2024-04-16T00:06:24.102Z,1344.4110
2024-04-16T00:06:35.121Z,1340.3610
2024-04-16T00:06:46.178Z,1337.6750
2024-04-16T00:06:57.338Z,1335.0000
2024-04-16T00:07:08.420Z,1327.0380
2024-04-16T00:07:19.533Z,1335.0000
2024-04-16T00:07:30.668Z,1343.0580
2024-04-16T00:07:41.776Z,1339.0170
2024-04-16T00:07:52.820Z,1337.6750
2024-04-16T00:08:03.908Z,1337.6750
2024-04-16T00:08:14.965Z,1340.3610
2024-04-16T00:08:26.010Z,1336.3361
2024-04-16T00:08:37.054Z,1340.3610
2024-04-16T00:08:48.114Z,1329.6810
2024-04-16T00:08:59.164Z,1325.7200
2024-04-16T00:09:10.217Z,1325.7200
2024-04-16T00:09:21.238Z,1335.0000
2024-04-16T00:09:32.295Z,1323.0920
2024-04-16T00:09:43.348Z,1327.0380
2024-04-16T00:09:54.663Z,1335.0000
2024-04-16T00:10:05.759Z,1335.0000
2024-04-16T00:10:16.976Z,1333.6660
2024-04-16T00:10:28.100Z,1329.6810
2024-04-16T00:10:39.379Z,1335.0000
2024-04-16T00:10:50.544Z,1331.0070
2024-04-16T00:11:01.668Z,1329.6810
2024-04-16T00:11:12.724Z,1317.8680
2024-04-16T00:11:23.787Z,1327.0380
2024-04-16T00:11:34.840Z,1332.3350
2024-04-16T00:11:45.907Z,1329.6810
2024-04-16T00:11:56.930Z,1319.1700
2024-04-16T00:12:07.982Z,1329.6810
2024-04-16T00:12:19.046Z,1333.6660
2024-04-16T00:12:30.113Z,1327.0380
2024-04-16T00:12:41.155Z,1321.7820
2024-04-16T00:12:52.200Z,1324.4050
2024-04-16T00:13:03.259Z,1332.3350
2024-04-16T00:13:14.300Z,1327.0380
2024-04-16T00:13:25.361Z,1328.3580
2024-04-16T00:13:36.468Z,1327.0380
2024-04-16T00:13:47.535Z,1319.1700
2024-04-16T00:13:58.553Z,1316.5680
2024-04-16T00:14:09.648Z,1312.6840
2024-04-16T00:14:20.686Z,1313.9760
2024-04-16T00:14:31.697Z,1321.7820
2024-04-16T00:14:42.748Z,1325.7200
2024-04-16T00:14:53.779Z,1321.7820
2024-04-16T00:15:04.853Z,1328.3580
2024-04-16T00:15:15.879Z,1327.0380
2024-04-16T00:15:27.100Z,1311.3950
2024-04-16T00:15:38.116Z,1321.7820
2024-04-16T00:15:49.172Z,1324.4050
2024-04-16T00:16:00.312Z,1312.6840
2024-04-16T00:16:11.443Z,1316.5680
2024-04-16T00:16:22.552Z,1323.0920
2024-04-16T00:16:33.746Z,1316.5680
2024-04-16T00:16:44.876Z,1308.8240
2024-04-16T00:16:56.070Z,1310.1080
2024-04-16T00:17:07.324Z,1321.7820
2024-04-16T00:17:18.371Z,1319.1700
2024-04-16T00:17:29.603Z,1311.3950
2024-04-16T00:17:40.771Z,1317.8680
2024-04-16T00:17:51.839Z,1310.1080
2024-04-16T00:18:02.920Z,1316.5680
2024-04-16T00:18:14.024Z,1323.0920
2024-04-16T00:18:25.106Z,1324.4050
2024-04-16T00:18:36.153Z,1321.7820
2024-04-16T00:18:47.217Z,1319.1700
2024-04-16T00:18:58.264Z,1324.4050
2024-04-16T00:19:09.351Z,1321.7820
2024-04-16T00:19:20.447Z,1319.1700
2024-04-16T00:19:31.621Z,1316.5680
2024-04-16T00:19:42.723Z,1317.8680
2024-04-16T00:19:53.796Z,1306.2620
2024-04-16T00:20:04.872Z,1321.7820
2024-04-16T00:20:15.921Z,1320.4750
2024-04-16T00:20:26.974Z,1319.1700
2024-04-16T00:20:38.047Z,1310.1080
2024-04-16T00:20:49.065Z,1313.9760
2024-04-16T00:21:00.115Z,1308.8240
2024-04-16T00:21:11.137Z,1306.2620
2024-04-16T00:21:22.167Z,1315.2710
2024-04-16T00:21:33.212Z,1317.8680
2024-04-16T00:21:44.259Z,1313.9760
2024-04-16T00:21:55.308Z,1306.2620
2024-04-16T00:22:06.390Z,1317.8680
2024-04-16T00:22:17.518Z,1316.5680
2024-04-16T00:22:28.533Z,1308.8240
2024-04-16T00:22:39.608Z,1316.5680
2024-04-16T00:22:50.650Z,1325.7200
2024-04-16T00:23:01.726Z,1316.5680
2024-04-16T00:23:12.751Z,1308.8240
2024-04-16T00:23:24.002Z,1307.5420
2024-04-16T00:23:35.034Z,1306.2620
2024-04-16T00:23:46.082Z,1321.7820
2024-04-16T00:23:57.158Z,1306.2620
2024-04-16T00:24:08.211Z,1316.5680
2024-04-16T00:24:19.251Z,1315.2710
2024-04-16T00:24:30.264Z,1306.2620
2024-04-16T00:24:41.334Z,1319.1700
2024-04-16T00:24:52.369Z,1311.3950
2024-04-16T00:25:03.424Z,1320.4750
2024-04-16T00:25:14.590Z,1319.1700
2024-04-16T00:25:25.674Z,1315.2710
2024-04-16T00:25:36.757Z,1311.3950
2024-04-16T00:25:47.846Z,1323.0920
2024-04-16T00:25:58.965Z,1324.4050
2024-04-16T00:26:10.009Z,1311.3950
2024-04-16T00:26:21.062Z,1319.1700
2024-04-16T00:26:32.104Z,1320.4750
2024-04-16T00:26:43.140Z,1320.4750
2024-04-16T00:26:54.178Z,1319.1700
2024-04-16T00:27:05.246Z,1320.4750
2024-04-16T00:27:16.296Z,1306.2620
2024-04-16T00:27:27.314Z,1313.9760
2024-04-16T00:27:38.349Z,1316.5680
2024-04-16T00:27:49.411Z,1319.1700
2024-04-16T00:28:00.513Z,1311.3950
2024-04-16T00:28:11.626Z,1315.2710
2024-04-16T00:28:22.690Z,1319.1700
2024-04-16T00:28:33.777Z,1321.7820
2024-04-16T00:28:44.822Z,1324.4050
2024-04-16T00:28:55.877Z,1313.9760
2024-04-16T00:29:06.951Z,1320.4750
2024-04-16T00:29:18.015Z,1320.4750
2024-04-16T00:29:29.084Z,1308.8240
2024-04-16T00:29:40.119Z,1319.1700
2024-04-16T00:29:51.229Z,1317.8680
2024-04-16T00:30:02.281Z,1321.7820
2024-04-16T00:30:13.305Z,1323.0920
2024-04-16T00:30:24.330Z,1307.5420
2024-04-16T00:30:35.381Z,1313.9760
2024-04-16T00:30:46.411Z,1324.4050
2024-04-16T00:30:57.467Z,1324.4050
2024-04-16T00:31:08.501Z,1321.7820
2024-04-16T00:31:19.613Z,1324.4050
2024-04-16T00:31:30.832Z,1311.3950
2024-04-16T00:31:41.984Z,1324.4050
2024-04-16T00:31:53.164Z,1320.4750
2024-04-16T00:32:04.254Z,1321.7820
2024-04-16T00:32:15.348Z,1319.1700
2024-04-16T00:32:26.475Z,1324.4050
2024-04-16T00:32:37.656Z,1321.7820
2024-04-16T00:32:48.748Z,1308.8240
2024-04-16T00:32:59.886Z,1325.7200
2024-04-16T00:33:11.008Z,1321.7820
2024-04-16T00:33:22.045Z,1313.9760
2024-04-16T00:33:33.219Z,1321.7820
2024-04-16T00:33:44.252Z,1310.1080
2024-04-16T00:33:55.325Z,1310.1080
2024-04-16T00:34:06.467Z,1328.3580
2024-04-16T00:34:17.559Z,1316.5680
2024-04-16T00:34:28.633Z,1316.5680
2024-04-16T00:34:39.830Z,1324.4050
2024-04-16T00:34:50.871Z,1320.4750
2024-04-16T00:35:01.935Z,1325.7200
2024-04-16T00:35:12.991Z,1324.4050
2024-04-16T00:35:24.016Z,1324.4050
2024-04-16T00:35:35.064Z,1328.3580
2024-04-16T00:35:46.067Z,1313.9760
2024-04-16T00:35:57.122Z,1321.7820
2024-04-16T00:36:08.161Z,1319.1700
2024-04-16T00:36:19.219Z,1324.4050
2024-04-16T00:36:30.262Z,1315.2710
2024-04-16T00:36:41.321Z,1324.4050
2024-04-16T00:36:52.375Z,1321.7820
2024-04-16T00:37:03.438Z,1313.9760
2024-04-16T00:37:14.486Z,1329.6810
2024-04-16T00:37:25.555Z,1329.6810
2024-04-16T00:37:36.629Z,1321.7820
2024-04-16T00:37:47.680Z,1323.0920
2024-04-16T00:37:58.716Z,1317.8680
2024-04-16T00:38:09.761Z,1328.3580
2024-04-16T00:38:20.791Z,1327.0380
2024-04-16T00:38:31.835Z,1323.0920
2024-04-16T00:38:42.872Z,1316.5680
2024-04-16T00:38:53.987Z,1321.7820
2024-04-16T00:39:05.011Z,1319.1700
2024-04-16T00:39:16.063Z,1327.0380
2024-04-16T00:39:27.091Z,1321.7820
2024-04-16T00:39:38.140Z,1320.4750
2024-04-16T00:39:49.193Z,1324.4050
2024-04-16T00:40:00.613Z,1328.3580
2024-04-16T00:40:11.779Z,1328.3580
2024-04-16T00:40:22.867Z,1321.7820
2024-04-16T00:40:34.022Z,1321.7820
2024-04-16T00:40:45.111Z,1327.0380
2024-04-16T00:40:56.121Z,1321.7820
2024-04-16T00:41:07.188Z,1316.5680
2024-04-16T00:41:18.202Z,1324.4050
2024-04-16T00:41:29.256Z,1325.7200
2024-04-16T00:41:40.320Z,1335.0000
2024-04-16T00:41:51.377Z,1325.7200
2024-04-16T00:42:02.390Z,1321.7820
2024-04-16T00:42:13.527Z,1321.7820
2024-04-16T00:42:24.556Z,1329.6810
2024-04-16T00:42:35.616Z,1328.3580
2024-04-16T00:42:46.652Z,1329.6810
2024-04-16T00:42:57.728Z,1317.8680
2024-04-16T00:43:08.817Z,1316.5680
2024-04-16T00:43:19.975Z,1331.0070
2024-04-16T00:43:31.107Z,1319.1700
2024-04-16T00:43:42.172Z,1319.1700
2024-04-16T00:43:53.223Z,1329.6810
2024-04-16T00:44:04.258Z,1319.1700
2024-04-16T00:44:15.316Z,1329.6810
2024-04-16T00:44:26.379Z,1327.0380
2024-04-16T00:44:37.410Z,1337.6750
2024-04-16T00:44:48.471Z,1321.7820
2024-04-16T00:44:59.542Z,1321.7820
2024-04-16T00:45:10.567Z,1327.0380
2024-04-16T00:45:21.617Z,1329.6810
2024-04-16T00:45:32.671Z,1329.6810
2024-04-16T00:45:43.718Z,1329.6810
2024-04-16T00:45:54.793Z,1327.0380
2024-04-16T00:46:05.819Z,1327.0380
2024-04-16T00:46:16.930Z,1335.0000
2024-04-16T00:46:28.071Z,1321.7820
2024-04-16T00:46:40.528Z,1329.6810
2024-04-16T00:46:52.975Z,1323.0920
2024-04-16T00:47:04.079Z,1329.6810
2024-04-16T00:47:15.312Z,1320.4750
2024-04-16T00:47:26.410Z,1332.3350
2024-04-16T00:47:37.678Z,1333.6660
2024-04-16T00:47:48.860Z,1327.0380
2024-04-16T00:48:00.089Z,1320.4750
2024-04-16T00:48:11.212Z,1324.4050
2024-04-16T00:48:22.268Z,1328.3580
2024-04-16T00:48:33.350Z,1324.4050
2024-04-16T00:48:44.390Z,1319.1700
2024-04-16T00:48:55.439Z,1324.4050
2024-04-16T00:49:06.523Z,1317.8680
2024-04-16T00:49:17.569Z,1329.6810
2024-04-16T00:49:28.616Z,1327.0380
2024-04-16T00:49:39.678Z,1332.3350
2024-04-16T00:49:50.697Z,1327.0380
2024-04-16T00:50:01.711Z,1329.6810
2024-04-16T00:50:12.757Z,1336.3361
2024-04-16T00:50:23.815Z,1331.0070
2024-04-16T00:50:34.862Z,1327.0380
2024-04-16T00:50:45.921Z,1327.0380
2024-04-16T00:50:56.994Z,1335.0000
2024-04-16T00:51:07.996Z,1331.0070
2024-04-16T00:51:19.048Z,1321.7820
2024-04-16T00:51:30.105Z,1331.0070
2024-04-16T00:51:41.175Z,1331.0070
2024-04-16T00:51:52.241Z,1324.4050
2024-04-16T00:52:03.326Z,1333.6660
2024-04-16T00:52:14.424Z,1333.6660
2024-04-16T00:52:25.541Z,1331.0070
2024-04-16T00:52:36.738Z,1332.3350
2024-04-16T00:52:47.817Z,1345.7660
2024-04-16T00:52:58.870Z,1336.3361
2024-04-16T00:53:09.947Z,1329.6810
2024-04-16T00:53:20.962Z,1333.6660
2024-04-16T00:53:32.003Z,1336.3361
2024-04-16T00:53:43.151Z,1325.7200
2024-04-16T00:53:54.154Z,1331.0070
2024-04-16T00:54:05.202Z,1333.6660
2024-04-16T00:54:16.252Z,1335.0000
2024-04-16T00:54:27.308Z,1335.0000
2024-04-16T00:54:38.424Z,1335.0000
2024-04-16T00:54:49.475Z,1328.3580
2024-04-16T00:55:00.683Z,1329.6810
2024-04-16T00:55:11.804Z,1329.6810
2024-04-16T00:55:22.845Z,1331.0070
2024-04-16T00:55:34.082Z,1331.0070
2024-04-16T00:55:45.161Z,1337.6750
2024-04-16T00:55:56.181Z,1333.6660
2024-04-16T00:56:07.237Z,1331.0070
2024-04-16T00:56:18.283Z,1339.0170
2024-04-16T00:56:29.320Z,1335.0000
2024-04-16T00:56:40.417Z,1335.0000
2024-04-16T00:56:51.461Z,1332.3350
2024-04-16T00:57:02.525Z,1321.7820
2024-04-16T00:57:13.535Z,1328.3580
2024-04-16T00:57:24.601Z,1332.3350
2024-04-16T00:57:35.639Z,1331.0070
2024-04-16T00:57:46.689Z,1340.3610
2024-04-16T00:57:57.743Z,1335.0000
2024-04-16T00:58:08.842Z,1333.6660
2024-04-16T00:58:19.845Z,1333.6660
2024-04-16T00:58:31.033Z,1327.0380
2024-04-16T00:58:42.140Z,1325.7200
2024-04-16T00:58:53.183Z,1332.3350
2024-04-16T00:59:04.224Z,1332.3350
2024-04-16T00:59:15.238Z,1336.3361
2024-04-16T00:59:26.273Z,1336.3361
2024-04-16T00:59:37.311Z,1329.6810
2024-04-16T00:59:48.360Z,1333.6660
2024-04-16T00:59:59.399Z,1324.4050
2024-04-16T01:00:10.464Z,1332.3350
2024-04-16T01:00:21.487Z,1335.0000
2024-04-16T01:00:32.540Z,1336.3361
2024-04-16T01:00:43.614Z,1333.6660
2024-04-16T01:00:54.725Z,1332.3350
2024-04-16T01:01:05.931Z,1337.6750
2024-04-16T01:01:16.997Z,1340.3610
2024-04-16T01:01:28.143Z,1331.0070
2024-04-16T01:01:39.239Z,1333.6660
2024-04-16T01:01:50.298Z,1329.6810
2024-04-16T01:02:01.390Z,1337.6750
2024-04-16T01:02:12.428Z,1329.6810
2024-04-16T01:02:23.479Z,1332.3350
2024-04-16T01:02:34.522Z,1332.3350
2024-04-16T01:02:45.604Z,1339.0170
2024-04-16T01:02:56.662Z,1327.0380
2024-04-16T01:03:07.760Z,1345.7660
2024-04-16T01:03:18.970Z,1335.0000
2024-04-16T01:03:30.094Z,1337.6750
2024-04-16T01:03:41.177Z,1332.3350
2024-04-16T01:03:52.321Z,1328.3580
2024-04-16T01:04:03.490Z,1336.3361
2024-04-16T01:04:14.609Z,1332.3350
2024-04-16T01:04:25.757Z,1335.0000
2024-04-16T01:04:36.982Z,1335.0000
2024-04-16T01:04:48.108Z,1329.6810
2024-04-16T01:04:59.224Z,1331.0070
2024-04-16T01:05:10.297Z,1321.7820
2024-04-16T01:05:21.294Z,1324.4050
2024-04-16T01:05:32.314Z,1336.3361
2024-04-16T01:05:43.366Z,1332.3350
2024-04-16T01:05:54.396Z,1325.7200
2024-04-16T01:06:05.488Z,1332.3350
2024-04-16T01:06:16.497Z,1332.3350
2024-04-16T01:06:27.569Z,1335.0000
2024-04-16T01:06:38.624Z,1323.0920
2024-04-16T01:06:49.724Z,1327.0380
2024-04-16T01:07:00.861Z,1333.6660
2024-04-16T01:07:11.983Z,1331.0070
2024-04-16T01:07:23.134Z,1331.0070
2024-04-16T01:07:34.249Z,1329.6810
2024-04-16T01:07:45.331Z,1325.7200
2024-04-16T01:07:56.387Z,1333.6660
2024-04-16T01:08:07.435Z,1329.6810
2024-04-16T01:08:18.486Z,1333.6660
2024-04-16T01:08:29.582Z,1321.7820
2024-04-16T01:08:40.602Z,1336.3361
2024-04-16T01:08:51.650Z,1327.0380
2024-04-16T01:09:02.683Z,1323.0920
2024-04-16T01:09:13.726Z,1336.3361
2024-04-16T01:09:24.791Z,1332.3350
2024-04-16T01:09:35.850Z,1332.3350
2024-04-16T01:09:46.878Z,1336.3361
2024-04-16T01:09:57.977Z,1335.0000
2024-04-16T01:10:09.061Z,1324.4050
2024-04-16T01:10:20.117Z,1332.3350
2024-04-16T01:10:31.256Z,1337.6750
2024-04-16T01:10:42.443Z,1335.0000
2024-04-16T01:10:53.586Z,1321.7820
2024-04-16T01:11:04.683Z,1337.6750
2024-04-16T01:11:15.737Z,1327.0380
2024-04-16T01:11:26.833Z,1331.0070
2024-04-16T01:11:37.968Z,1335.0000
2024-04-16T01:11:49.028Z,1321.7820
2024-04-16T01:12:00.174Z,1329.6810
2024-04-16T01:12:11.355Z,1328.3580
2024-04-16T01:12:22.413Z,1331.0070
2024-04-16T01:12:33.454Z,1329.6810
2024-04-16T01:12:44.496Z,1320.4750
2024-04-16T01:12:55.545Z,1329.6810
2024-04-16T01:13:06.607Z,1325.7200
2024-04-16T01:13:17.660Z,1325.7200
2024-04-16T01:13:28.751Z,1329.6810
2024-04-16T01:13:39.867Z,1329.6810
2024-04-16T01:13:50.922Z,1337.6750
2024-04-16T01:14:01.989Z,1323.0920
2024-04-16T01:14:13.074Z,1335.0000
2024-04-16T01:14:24.088Z,1327.0380
2024-04-16T01:14:35.141Z,1335.0000
2024-04-16T01:14:46.160Z,1335.0000
2024-04-16T01:14:57.200Z,1331.0070
2024-04-16T01:15:08.253Z,1335.0000
2024-04-16T01:15:19.385Z,1325.7200
2024-04-16T01:15:30.416Z,1341.7090
2024-04-16T01:15:41.519Z,1324.4050
2024-04-16T01:15:52.530Z,1327.0380
2024-04-16T01:16:03.638Z,1316.5680
2024-04-16T01:16:14.734Z,1325.7200
2024-04-16T01:16:25.795Z,1332.3350
2024-04-16T01:16:36.859Z,1325.7200
2024-04-16T01:16:47.884Z,1316.5680
2024-04-16T01:16:58.959Z,1327.0380
2024-04-16T01:17:09.972Z,1332.3350
2024-04-16T01:17:21.045Z,1329.6810
2024-04-16T01:17:32.167Z,1333.6660
2024-04-16T01:17:43.388Z,1316.5680
2024-04-16T01:17:54.565Z,1329.6810
2024-04-16T01:18:05.696Z,1335.0000
2024-04-16T01:18:16.943Z,1325.7200
2024-04-16T01:18:28.175Z,1319.1700
2024-04-16T01:18:39.281Z,1327.0380
2024-04-16T01:18:50.313Z,1332.3350
2024-04-16T01:19:01.373Z,1325.7200
2024-04-16T01:19:12.449Z,1343.0580
2024-04-16T01:19:23.512Z,1331.0070
2024-04-16T01:19:34.882Z,1327.0380
2024-04-16T01:19:45.956Z,1331.0070
2024-04-16T01:19:56.986Z,1321.7820
2024-04-16T01:20:08.034Z,1321.7820
2024-04-16T01:20:19.075Z,1316.5680
2024-04-16T01:20:30.135Z,1319.1700
2024-04-16T01:20:41.194Z,1327.0380
2024-04-16T01:20:52.222Z,1317.8680
2024-04-16T01:21:03.314Z,1324.4050
2024-04-16T01:21:14.365Z,1329.6810
2024-04-16T01:21:25.418Z,1321.7820
2024-04-16T01:21:36.475Z,1325.7200
2024-04-16T01:21:47.529Z,1323.0920
2024-04-16T01:21:58.624Z,1324.4050
2024-04-16T01:22:09.704Z,1327.0380
2024-04-16T01:22:20.751Z,1321.7820
2024-04-16T01:22:31.827Z,1327.0380
2024-04-16T01:22:42.852Z,1327.0380
2024-04-16T01:22:53.897Z,1323.0920
2024-04-16T01:23:04.957Z,1321.7820
2024-04-16T01:23:15.972Z,1313.9760
2024-04-16T01:23:27.030Z,1324.4050
2024-04-16T01:23:38.042Z,1315.2710
2024-04-16T01:23:49.090Z,1325.7200
2024-04-16T01:24:00.218Z,1327.0380
2024-04-16T01:24:11.267Z,1327.0380
2024-04-16T01:24:22.341Z,1319.1700
2024-04-16T01:24:33.391Z,1321.7820
2024-04-16T01:24:44.422Z,1321.7820
2024-04-16T01:24:55.476Z,1313.9760
2024-04-16T01:25:06.532Z,1316.5680
2024-04-16T01:25:17.582Z,1321.7820
2024-04-16T01:25:28.781Z,1315.2710
2024-04-16T01:25:39.898Z,1321.7820
2024-04-16T01:25:50.952Z,1325.7200
2024-04-16T01:26:02.013Z,1327.0380
2024-04-16T01:26:13.079Z,1315.2710
2024-04-16T01:26:24.155Z,1313.9760
2024-04-16T01:26:35.202Z,1320.4750
2024-04-16T01:26:46.249Z,1320.4750
2024-04-16T01:26:57.291Z,1331.0070
2024-04-16T01:27:08.310Z,1319.1700
2024-04-16T01:27:19.356Z,1325.7200
2024-04-16T01:27:30.404Z,1308.8240
2024-04-16T01:27:41.459Z,1316.5680
2024-04-16T01:27:52.469Z,1319.1700
2024-04-16T01:28:03.602Z,1307.5420
2024-04-16T01:28:14.696Z,1316.5680
2024-04-16T01:28:25.809Z,1324.4050
2024-04-16T01:28:36.922Z,1310.1080
2024-04-16T01:28:48.068Z,1321.7820
2024-04-16T01:28:59.120Z,1311.3950
2024-04-16T01:29:10.181Z,1313.9760
2024-04-16T01:29:21.215Z,1315.2710
2024-04-16T01:29:32.245Z,1321.7820
2024-04-16T01:29:43.284Z,1320.4750
2024-04-16T01:29:54.330Z,1310.1080
2024-04-16T01:30:05.378Z,1308.8240
2024-04-16T01:30:16.437Z,1321.7820
2024-04-16T01:30:27.470Z,1317.8680
2024-04-16T01:30:38.500Z,1319.1700
2024-04-16T01:30:49.513Z,1315.2710
2024-04-16T01:31:00.673Z,1324.4050
2024-04-16T01:31:11.889Z,1316.5680
2024-04-16T01:31:24.438Z,1311.3950
2024-04-16T01:31:35.946Z,1315.2710
2024-04-16T01:31:47.047Z,1316.5680
2024-04-16T01:31:58.107Z,1310.1080
2024-04-16T01:32:09.182Z,1301.1700
2024-04-16T01:32:20.247Z,1320.4750
2024-04-16T01:32:31.395Z,1308.8240
2024-04-16T01:32:42.578Z,1311.3950
2024-04-16T01:32:53.680Z,1308.8240
2024-04-16T01:33:04.769Z,1313.9760
2024-04-16T01:33:15.851Z,1313.9760
2024-04-16T01:33:26.871Z,1313.9760
2024-04-16T01:33:37.921Z,1316.5680
2024-04-16T01:33:48.951Z,1316.5680
2024-04-16T01:34:00.066Z,1320.4750
2024-04-16T01:34:11.151Z,1316.5680
2024-04-16T01:34:22.172Z,1312.6840
2024-04-16T01:34:33.352Z,1308.8240
2024-04-16T01:34:44.406Z,1321.7820
2024-04-16T01:34:55.476Z,1313.9760
2024-04-16T01:35:06.512Z,1307.5420
2024-04-16T01:35:17.559Z,1310.1080
2024-04-16T01:35:28.641Z,1313.9760
2024-04-16T01:35:39.682Z,1313.9760
2024-04-16T01:35:50.698Z,1312.6840
2024-04-16T01:36:01.764Z,1319.1700
2024-04-16T01:36:12.811Z,1308.8240
2024-04-16T01:36:23.870Z,1319.1700
2024-04-16T01:36:34.942Z,1315.2710
2024-04-16T01:36:45.982Z,1316.5680
2024-04-16T01:36:57.014Z,1302.4390
2024-04-16T01:37:08.080Z,1310.1080
2024-04-16T01:37:19.164Z,1312.6840
2024-04-16T01:37:30.428Z,1313.9760
2024-04-16T01:37:41.593Z,1315.2710
2024-04-16T01:37:52.605Z,1307.5420
2024-04-16T01:38:03.643Z,1306.2620
2024-04-16T01:38:14.692Z,1308.8240
2024-04-16T01:38:25.714Z,1313.9760
2024-04-16T01:38:36.770Z,1310.1080
2024-04-16T01:38:47.850Z,1310.1080
2024-04-16T01:38:58.918Z,1303.7111
2024-04-16T01:39:09.928Z,1312.6840
2024-04-16T01:39:21.001Z,1316.5680
2024-04-16T01:39:33.101Z,1313.9760
2024-04-16T01:39:45.438Z,1312.6840
2024-04-16T01:39:56.480Z,1311.3950
2024-04-16T01:40:07.548Z,1313.9760
2024-04-16T01:40:18.618Z,1301.1700
2024-04-16T01:40:29.685Z,1311.3950
2024-04-16T01:40:40.746Z,1301.1700
2024-04-16T01:40:51.787Z,1306.2620
2024-04-16T01:41:02.890Z,1311.3950
2024-04-16T01:41:13.928Z,1307.5420
2024-04-16T01:41:24.959Z,1306.2620
2024-04-16T01:41:36.017Z,1316.5680
2024-04-16T01:41:47.041Z,1307.5420
2024-04-16T01:41:58.077Z,1315.2710
2024-04-16T01:42:09.119Z,1304.9850
2024-04-16T01:42:20.161Z,1312.6840
2024-04-16T01:42:31.203Z,1306.2620
2024-04-16T01:42:42.261Z,1310.1080
2024-04-16T01:42:53.288Z,1308.8240
2024-04-16T01:43:04.419Z,1307.5420
2024-04-16T01:43:15.487Z,1313.9760
2024-04-16T01:43:26.567Z,1303.7111
2024-04-16T01:43:37.635Z,1306.2620
2024-04-16T01:43:48.636Z,1310.1080
2024-04-16T01:43:59.685Z,1319.1700
2024-04-16T01:44:10.743Z,1299.9030
2024-04-16T01:44:21.770Z,1310.1080
2024-04-16T01:44:32.791Z,1311.3950
2024-04-16T01:44:43.843Z,1313.9760
2024-04-16T01:44:54.911Z,1311.3950
2024-04-16T01:45:05.966Z,1299.9030
2024-04-16T01:45:17.001Z,1311.3950
2024-04-16T01:45:28.079Z,1308.8240
2024-04-16T01:45:39.133Z,1301.1700
2024-04-16T01:45:50.171Z,1306.2620
2024-04-16T01:46:01.237Z,1298.6379
2024-04-16T01:46:12.311Z,1302.4390
2024-04-16T01:46:23.401Z,1312.6840
2024-04-16T01:46:34.452Z,1311.3950
2024-04-16T01:46:45.485Z,1308.8240
2024-04-16T01:46:56.568Z,1312.6840
2024-04-16T01:47:07.649Z,1306.2620
2024-04-16T01:47:18.756Z,1316.5680
2024-04-16T01:47:29.935Z,1311.3950
2024-04-16T01:47:41.143Z,1303.7111
2024-04-16T01:47:52.347Z,1312.6840
2024-04-16T01:48:03.574Z,1299.9030
2024-04-16T01:48:14.841Z,1303.7111
2024-04-16T01:48:26.109Z,1310.1080
2024-04-16T01:48:37.233Z,1311.3950
2024-04-16T01:48:48.323Z,1308.8240
2024-04-16T01:49:02.223Z,1312.6840
2024-04-16T01:49:14.095Z,1306.2620
2024-04-16T01:49:25.186Z,1308.8240
2024-04-16T01:49:36.320Z,1298.6379
2024-04-16T01:49:47.351Z,1302.4390
2024-04-16T01:49:58.416Z,1294.8590
2024-04-16T01:50:09.444Z,1297.3760
2024-04-16T01:50:20.485Z,1303.7111
2024-04-16T01:50:31.515Z,1301.1700
2024-04-16T01:50:42.559Z,1303.7111
2024-04-16T01:50:53.606Z,1311.3950
2024-04-16T01:51:04.675Z,1302.4390
2024-04-16T01:51:15.690Z,1301.1700
2024-04-16T01:51:26.755Z,1308.8240
2024-04-16T01:51:37.810Z,1310.1080
2024-04-16T01:51:48.852Z,1299.9030
2024-04-16T01:51:59.871Z,1311.3950
2024-04-16T01:52:11.003Z,1313.9760
2024-04-16T01:52:22.062Z,1302.4390
2024-04-16T01:52:33.175Z,1299.9030
2024-04-16T01:52:44.311Z,1303.7111
2024-04-16T01:52:55.358Z,1301.1700
2024-04-16T01:53:06.406Z,1310.1080
2024-04-16T01:53:17.433Z,1302.4390
2024-04-16T01:53:28.482Z,1312.6840
2024-04-16T01:53:39.517Z,1308.8240
2024-04-16T01:53:50.555Z,1306.2620
2024-04-16T01:54:01.636Z,1306.2620
2024-04-16T01:54:12.682Z,1296.1169
2024-04-16T01:54:23.775Z,1301.1700
2024-04-16T01:54:34.787Z,1298.6379
2024-04-16T01:54:45.830Z,1302.4390
2024-04-16T01:54:56.910Z,1306.2620
2024-04-16T01:55:07.966Z,1306.2620
2024-04-16T01:55:19.054Z,1315.2710
2024-04-16T01:55:30.092Z,1316.5680
2024-04-16T01:55:41.143Z,1310.1080
2024-04-16T01:55:52.158Z,1301.1700
2024-04-16T01:56:03.196Z,1310.1080
2024-04-16T01:56:14.273Z,1315.2710
2024-04-16T01:56:25.301Z,1297.3760
2024-04-16T01:56:36.362Z,1308.8240
2024-04-16T01:56:47.408Z,1312.6840
2024-04-16T01:56:58.428Z,1316.5680
2024-04-16T01:57:09.480Z,1301.1700
2024-04-16T01:57:20.530Z,1310.1080
2024-04-16T01:57:31.581Z,1297.3760
2024-04-16T01:57:42.655Z,1310.1080
2024-04-16T01:57:53.686Z,1304.9850
2024-04-16T01:58:04.754Z,1306.2620
2024-04-16T01:58:15.839Z,1312.6840
2024-04-16T01:58:26.944Z,1297.3760
2024-04-16T01:58:38.049Z,1313.9760
2024-04-16T01:58:49.095Z,1311.3950
2024-04-16T01:59:00.249Z,1308.8240
2024-04-16T01:59:11.304Z,1306.2620
2024-04-16T01:59:22.361Z,1301.1700
2024-04-16T01:59:33.405Z,1302.4390
2024-04-16T01:59:44.480Z,1308.8240
2024-04-16T01:59:55.528Z,1313.9760
2024-04-16T02:00:06.583Z,1311.3950
2024-04-16T02:00:17.562Z,1304.9850
2024-04-16T02:00:28.620Z,1308.8240
2024-04-16T02:00:39.720Z,1299.9030
2024-04-16T02:00:50.741Z,1304.9850
2024-04-16T02:01:02.040Z,1301.1700
2024-04-16T02:01:13.518Z,1303.7111
2024-04-16T02:01:24.635Z,1313.9760
2024-04-16T02:01:35.747Z,1306.2620
2024-04-16T02:01:46.840Z,1298.6379
2024-04-16T02:01:57.916Z,1308.8240
2024-04-16T02:02:08.991Z,1315.2710
2024-04-16T02:02:19.996Z,1303.7111
2024-04-16T02:02:31.024Z,1302.4390
2024-04-16T02:02:42.129Z,1310.1080
2024-04-16T02:02:53.184Z,1307.5420
2024-04-16T02:03:04.303Z,1313.9760
2024-04-16T02:03:15.477Z,1310.1080
2024-04-16T02:03:26.566Z,1310.1080
2024-04-16T02:03:37.636Z,1307.5420
2024-04-16T02:03:48.683Z,1303.7111
2024-04-16T02:03:59.803Z,1311.3950
2024-04-16T02:04:10.989Z,1313.9760
2024-04-16T02:04:22.087Z,1312.6840
2024-04-16T02:04:33.258Z,1317.8680
2024-04-16T02:04:44.470Z,1316.5680
2024-04-16T02:04:55.552Z,1303.7111
2024-04-16T02:05:06.675Z,1312.6840
2024-04-16T02:05:17.746Z,1308.8240
2024-04-16T02:05:28.798Z,1306.2620
2024-04-16T02:05:39.843Z,1308.8240
2024-04-16T02:05:50.877Z,1312.6840
2024-04-16T02:06:01.931Z,1303.7111
2024-04-16T02:06:12.948Z,1301.1700
2024-04-16T02:06:23.954Z,1312.6840
2024-04-16T02:06:34.983Z,1313.9760