createdAt,value
2019-01-06T00:01:48.557Z,-0.10
2019-01-06T00:04:50.676Z,-0.10
2019-01-06T00:07:45.887Z,-0.20
2019-01-06T00:10:34.699Z,-0.10
2019-01-06T00:13:36.410Z,-0.10
2019-01-06T00:16:32.015Z,-0.20
2019-01-06T00:19:24.293Z,-0.30
2019-01-06T00:22:12.747Z,-0.20
2019-01-06T00:25:14.254Z,-0.30
2019-01-06T00:28:22.067Z,-0.20
2019-01-06T00:31:17.539Z,-0.20
2019-01-06T00:34:03.766Z,-0.20
2019-01-06T00:36:52.172Z,-0.20
2019-01-06T00:39:33.729Z,-0.20
2019-01-06T00:42:26.271Z,-0.20
2019-01-06T00:45:21.538Z,-0.20
2019-01-06T00:48:25.893Z,-0.20
2019-01-06T00:51:33.917Z,-0.30
2019-01-06T00:54:29.528Z,-0.20
2019-01-06T00:57:18.114Z,-0.20
2019-01-06T00:59:57.680Z,-0.30
2019-01-06T01:02:46.531Z,-0.30
2019-01-06T01:05:34.824Z,-0.30
2019-01-06T01:08:24.588Z,-0.40
2019-01-06T01:11:12.830Z,-0.30
2019-01-06T01:14:02.336Z,-0.30
2019-01-06T01:16:50.722Z,-0.30
2019-01-06T01:19:46.780Z,-0.30
2019-01-06T01:22:35.234Z,-0.40
2019-01-06T01:25:24.735Z,-0.30
2019-01-06T01:28:14.233Z,-0.20
2019-01-06T01:31:05.135Z,-0.20
2019-01-06T01:34:12.735Z,-0.10
2019-01-06T01:37:14.229Z,-0.20
2019-01-06T01:39:58.747Z,-0.30
2019-01-06T01:42:51.281Z,-0.30
2019-01-06T01:45:40.815Z,-0.20
2019-01-06T01:48:29.105Z,-0.10
2019-01-06T01:51:27.766Z,-0.10
2019-01-06T01:54:26.341Z,0.00
2019-01-06T01:57:14.790Z,-0.10
2019-01-06T02:00:13.282Z,-0.10
2019-01-06T02:03:05.437Z,-0.20
2019-01-06T02:05:53.405Z,-0.20
2019-01-06T02:09:01.304Z,-0.20
2019-01-06T02:11:52.389Z,-0.30
2019-01-06T02:14:44.979Z,-0.30
2019-01-06T02:17:37.362Z,-0.30
2019-01-06T02:20:25.884Z,-0.20
2019-01-06T02:23:30.292Z,-0.30
2019-01-06T02:26:19.795Z,-0.40
2019-01-06T02:29:08.218Z,-0.50
2019-01-06T02:32:01.022Z,-0.60
2019-01-06T02:34:59.780Z,-0.60
2019-01-06T02:37:48.327Z,-0.70
2019-01-06T02:40:56.208Z,-0.70
2019-01-06T02:43:44.431Z,-0.80
2019-01-06T02:46:43.491Z,-1.00
2019-01-06T02:49:33.772Z,-1.00
2019-01-06T02:52:29.520Z,-1.00
2019-01-06T02:55:21.915Z,-1.10
2019-01-06T02:58:29.711Z,-1.10
2019-01-06T03:01:27.128Z,-1.10
2019-01-06T03:04:34.780Z,-1.10
2019-01-06T03:07:23.001Z,-1.10
2019-01-06T03:10:15.289Z,-1.10
2019-01-06T03:13:14.064Z,-1.20
2019-01-06T03:15:56.271Z,-1.20
2019-01-06T03:18:44.726Z,-1.20
2019-01-06T03:21:37.218Z,-1.30
2019-01-06T03:24:25.212Z,-1.30
2019-01-06T03:27:13.869Z,-1.40
2019-01-06T03:30:09.750Z,-1.30
2019-01-06T03:32:58.426Z,-1.40
2019-01-06T03:35:54.566Z,-1.40
2019-01-06T03:38:56.473Z,-1.40
2019-01-06T03:41:44.370Z,-1.50
2019-01-06T03:44:40.139Z,-1.50
2019-01-06T03:47:28.265Z,-1.50
2019-01-06T03:50:21.094Z,-1.50
2019-01-06T03:53:08.984Z,-1.50
2019-01-06T03:55:57.524Z,-1.50
2019-01-06T03:58:47.965Z,-1.50
2019-01-06T04:01:46.609Z,-1.50
2019-01-06T04:04:35.737Z,-1.60
2019-01-06T04:07:25.132Z,-1.70
2019-01-06T04:10:20.528Z,-1.70
2019-01-06T04:13:14.340Z,-1.60
2019-01-06T04:16:18.866Z,-1.60
2019-01-06T04:19:06.498Z,-1.60
2019-01-06T04:21:54.770Z,-1.50
2019-01-06T04:24:42.970Z,-1.50
2019-01-06T04:27:31.142Z,-1.60
2019-01-06T04:30:29.470Z,-1.70
2019-01-06T04:33:24.743Z,-1.60
2019-01-06T04:36:14.311Z,-1.60
2019-01-06T04:39:03.680Z,-1.60
2019-01-06T04:42:12.329Z,-1.60
2019-01-06T04:45:01.077Z,-1.60
2019-01-06T04:47:51.018Z,-1.70
2019-01-06T04:50:40.415Z,-1.70
2019-01-06T04:53:42.015Z,-1.70
2019-01-06T04:56:40.434Z,-1.70
2019-01-06T04:59:28.476Z,-1.70
2019-01-06T05:02:36.655Z,-1.80
2019-01-06T05:05:38.230Z,-1.80
2019-01-06T05:08:26.304Z,-1.80
2019-01-06T05:11:23.884Z,-1.70
2019-01-06T05:17:18.107Z,-1.60
2019-01-06T05:23:19.411Z,-1.70
2019-01-06T05:26:08.861Z,-1.80
2019-01-06T05:28:58.465Z,-1.80
2019-01-06T05:31:51.195Z,-1.80
2019-01-06T05:34:45.412Z,-1.80
2019-01-06T05:37:39.410Z,-2.00
2019-01-06T05:40:27.682Z,-2.10
2019-01-06T05:43:23.464Z,-2.20
2019-01-06T05:46:22.084Z,-2.30
2019-01-06T05:49:10.811Z,-2.40
2019-01-06T05:52:15.480Z,-2.50
2019-01-06T05:55:04.886Z,-2.50
2019-01-06T05:58:09.848Z,-2.50
2019-01-06T06:01:12.836Z,-2.50
2019-01-06T06:04:00.919Z,-2.50
2019-01-06T06:06:53.571Z,-2.50
2019-01-06T06:09:49.653Z,-2.50
2019-01-06T06:12:46.536Z,-2.50
2019-01-06T06:15:44.776Z,-2.60
2019-01-06T06:18:46.338Z,-2.60
2019-01-06T06:21:25.416Z,-2.60
2019-01-06T06:24:14.836Z,-2.60
2019-01-06T06:30:10.639Z,-2.60
2019-01-06T06:33:03.573Z,-2.70
2019-01-06T06:35:52.187Z,-2.70
2019-01-06T06:38:48.755Z,-2.70
2019-01-06T06:41:41.478Z,-2.70
2019-01-06T06:44:33.989Z,-2.70
2019-01-06T06:47:24.218Z,-2.70
2019-01-06T06:50:13.792Z,-2.70
2019-01-06T06:53:09.257Z,-2.80
2019-01-06T06:56:10.778Z,-2.90
2019-01-06T06:58:55.969Z,-2.90
2019-01-06T07:01:57.171Z,-2.80
2019-01-06T07:04:46.642Z,-2.80
2019-01-06T07:07:34.548Z,-2.80
2019-01-06T07:10:23.881Z,-2.80
2019-01-06T07:13:12.134Z,-2.70
2019-01-06T07:16:16.860Z,-2.60
2019-01-06T07:19:05.138Z,-2.60
2019-01-06T07:22:13.035Z,-2.50
2019-01-06T07:25:01.172Z,-2.50
2019-01-06T07:27:49.467Z,-2.60
2019-01-06T07:30:31.744Z,-2.50
2019-01-06T07:33:33.098Z,-2.50
2019-01-06T07:36:25.474Z,-2.40
2019-01-06T07:39:13.590Z,-2.50
2019-01-06T07:42:07.907Z,-2.60
2019-01-06T07:45:00.484Z,-2.60
2019-01-06T07:47:52.121Z,-2.50
2019-01-06T07:50:43.916Z,-2.50
2019-01-06T07:53:51.918Z,-2.50
2019-01-06T07:56:41.840Z,-2.50
2019-01-06T07:59:31.390Z,-2.40
2019-01-06T08:02:13.830Z,-2.40
2019-01-06T08:05:18.686Z,-2.40
2019-01-06T08:08:09.762Z,-2.30
2019-01-06T08:10:56.305Z,-2.30
2019-01-06T08:14:01.365Z,-2.40
2019-01-06T08:16:50.927Z,-2.30
2019-01-06T08:19:43.687Z,-2.30
2019-01-06T08:22:33.189Z,-2.30
2019-01-06T08:25:34.815Z,-2.20
2019-01-06T08:28:24.580Z,-2.20
2019-01-06T08:31:23.074Z,-2.30
2019-01-06T08:34:11.177Z,-2.30
2019-01-06T08:36:59.227Z,-2.20
2019-01-06T08:39:47.603Z,-2.30
2019-01-06T08:42:35.741Z,-2.20
2019-01-06T08:45:23.988Z,-2.30
2019-01-06T08:48:22.802Z,-2.30
2019-01-06T08:51:18.172Z,-2.30
2019-01-06T08:54:16.608Z,-2.00
2019-01-06T08:57:10.317Z,-1.90
2019-01-06T09:00:12.643Z,-1.90
2019-01-06T09:03:14.176Z,-2.00
2019-01-06T09:06:03.875Z,-2.10
2019-01-06T09:08:51.790Z,-2.00
2019-01-06T09:11:41.540Z,-2.20
2019-01-06T09:14:34.152Z,-2.10
2019-01-06T09:17:29.856Z,-2.00
2019-01-06T09:20:31.336Z,-2.00
2019-01-06T09:23:19.304Z,-2.00
2019-01-06T09:26:07.313Z,-2.00
2019-01-06T09:28:55.939Z,-2.00
2019-01-06T09:31:42.570Z,-1.90
2019-01-06T09:34:32.123Z,-2.00
2019-01-06T09:37:37.169Z,-1.90
2019-01-06T09:40:24.590Z,-1.90
2019-01-06T09:43:14.221Z,-1.90
2019-01-06T09:46:02.422Z,-1.80
2019-01-06T09:48:52.001Z,-1.80
2019-01-06T09:51:53.755Z,-1.80
2019-01-06T09:54:47.195Z,-1.80
2019-01-06T09:57:51.943Z,-1.70
2019-01-06T10:00:41.353Z,-1.60
2019-01-06T10:03:40.452Z,-1.60
2019-01-06T10:06:29.176Z,-1.50
2019-01-06T10:09:24.900Z,-1.40
2019-01-06T10:12:12.963Z,-1.40
2019-01-06T10:15:02.347Z,-1.40
2019-01-06T10:17:52.182Z,-1.30
2019-01-06T10:20:40.851Z,-1.20
2019-01-06T10:23:29.203Z,-1.20
2019-01-06T10:26:25.500Z,-1.30
2019-01-06T10:29:13.852Z,-1.30
2019-01-06T10:32:03.377Z,-1.30
2019-01-06T10:34:56.612Z,-1.10
2019-01-06T10:37:57.916Z,-1.00
2019-01-06T10:40:43.035Z,-1.00
2019-01-06T10:43:37.449Z,-0.90
2019-01-06T10:46:42.379Z,-0.80
2019-01-06T10:49:30.832Z,-0.90
2019-01-06T10:52:19.326Z,-0.90
2019-01-06T10:55:14.792Z,-1.10
2019-01-06T10:58:13.745Z,-1.20
2019-01-06T11:01:02.097Z,-1.20
2019-01-06T11:04:09.870Z,-1.20
2019-01-06T11:06:58.390Z,-1.20
2019-01-06T11:09:46.945Z,-1.40
2019-01-06T11:12:35.663Z,-1.40
2019-01-06T11:15:29.304Z,-1.20
2019-01-06T11:18:17.630Z,-1.20
2019-01-06T11:21:05.775Z,-1.20
2019-01-06T11:23:46.521Z,-1.20
2019-01-06T11:26:54.671Z,-1.00
2019-01-06T11:29:44.413Z,-0.80
2019-01-06T11:32:46.299Z,-0.60
2019-01-06T11:35:35.767Z,-0.70
2019-01-06T11:38:43.511Z,-0.80
2019-01-06T11:41:38.059Z,-0.90
2019-01-06T11:44:26.275Z,-0.50
2019-01-06T11:47:14.321Z,-0.40
2019-01-06T11:50:07.476Z,-0.30
2019-01-06T11:53:09.148Z,-0.10
2019-01-06T11:55:55.400Z,-0.10
2019-01-06T11:58:53.800Z,-0.20
2019-01-06T12:01:42.158Z,-0.40
2019-01-06T12:04:30.504Z,-0.30
2019-01-06T12:07:29.242Z,0.10
2019-01-06T12:10:18.908Z,0.80
2019-01-06T12:13:07.234Z,1.20
2019-01-06T12:15:59.844Z,1.30
2019-01-06T12:18:50.537Z,1.30
2019-01-06T12:21:52.020Z,1.70
2019-01-06T12:24:47.530Z,2.10
2019-01-06T12:27:36.206Z,1.80
2019-01-06T12:30:24.708Z,1.50
2019-01-06T12:33:16.912Z,1.20
2019-01-06T12:36:08.522Z,0.80
2019-01-06T12:39:02.000Z,0.40
2019-01-06T12:41:59.002Z,0.20
2019-01-06T12:44:56.191Z,-0.10
2019-01-06T12:47:44.649Z,-0.30
2019-01-06T12:50:37.049Z,-0.40
2019-01-06T12:53:38.155Z,-0.40
2019-01-06T12:56:25.157Z,-0.60
2019-01-06T12:59:13.483Z,-0.60
2019-01-06T13:02:01.854Z,-0.80
2019-01-06T13:05:06.665Z,-1.00
2019-01-06T13:08:08.097Z,-1.00
2019-01-06T13:11:12.573Z,-1.10
2019-01-06T13:13:56.615Z,-1.10
2019-01-06T13:17:02.331Z,-1.10
2019-01-06T13:19:52.547Z,-1.10
2019-01-06T13:22:38.719Z,-1.30
2019-01-06T13:25:34.581Z,-1.40
2019-01-06T13:28:36.074Z,-1.40
2019-01-06T13:31:31.421Z,-1.50
2019-01-06T13:34:19.794Z,-1.40
2019-01-06T13:37:27.491Z,-1.50
2019-01-06T13:40:15.006Z,-1.60
2019-01-06T13:43:08.560Z,-1.60
2019-01-06T13:45:53.484Z,-1.70
2019-01-06T13:48:42.226Z,-1.80
2019-01-06T13:51:30.585Z,-2.00
2019-01-06T13:54:20.362Z,-2.00
2019-01-06T13:57:08.490Z,-2.10
2019-01-06T14:00:04.204Z,-2.10
2019-01-06T14:02:57.173Z,-2.20
2019-01-06T14:05:49.530Z,-2.20
2019-01-06T14:08:42.474Z,-2.20
2019-01-06T14:11:30.612Z,-2.30
2019-01-06T14:14:29.656Z,-2.30
2019-01-06T14:17:25.552Z,-2.30
2019-01-06T14:20:16.852Z,-2.30
2019-01-06T14:23:23.319Z,-2.30
2019-01-06T14:26:11.871Z,-2.40
2019-01-06T14:28:59.923Z,-2.40
2019-01-06T14:35:18.265Z,-2.40
2019-01-06T14:38:12.870Z,-2.40
2019-01-06T14:41:05.379Z,-2.40
2019-01-06T14:43:55.781Z,-2.40
2019-01-06T14:47:03.334Z,-2.40
2019-01-06T14:50:01.960Z,-2.40
2019-01-06T14:52:51.889Z,-2.40
2019-01-06T14:55:41.323Z,-2.50
2019-01-06T14:58:29.659Z,-2.40
2019-01-06T15:01:34.522Z,-2.30
2019-01-06T15:04:27.165Z,-2.40
2019-01-06T15:07:12.349Z,-2.40
2019-01-06T15:10:09.072Z,-2.50
2019-01-06T15:12:57.452Z,-2.40
2019-01-06T15:15:50.107Z,-2.50
2019-01-06T15:18:43.378Z,-2.50
2019-01-06T15:21:42.144Z,-2.50
2019-01-06T15:24:30.754Z,-2.60
2019-01-06T15:27:32.142Z,-2.50
2019-01-06T15:30:20.380Z,-2.60
2019-01-06T15:33:22.416Z,-2.60
2019-01-06T15:36:30.565Z,-2.70
2019-01-06T15:39:33.302Z,-2.60
2019-01-06T15:42:21.567Z,-2.80
2019-01-06T15:45:29.264Z,-2.90
2019-01-06T15:48:19.144Z,-2.90
2019-01-06T15:51:24.079Z,-3.00
2019-01-06T15:54:16.225Z,-3.00
2019-01-06T15:57:04.289Z,-3.00
2019-01-06T16:00:09.731Z,-3.00
2019-01-06T16:02:59.391Z,-3.10
2019-01-06T16:05:54.995Z,-3.10
2019-01-06T16:08:43.643Z,-3.20
2019-01-06T16:11:35.233Z,-3.20
2019-01-06T16:14:30.920Z,-3.20
2019-01-06T16:17:26.509Z,-3.30
2019-01-06T16:20:16.417Z,-3.20
2019-01-06T16:23:07.444Z,-3.20
2019-01-06T16:26:08.697Z,-3.30
2019-01-06T16:28:56.937Z,-3.50
2019-01-06T16:32:04.929Z,-3.50
2019-01-06T16:34:52.989Z,-3.60
2019-01-06T16:37:41.309Z,-3.60
2019-01-06T16:40:29.415Z,-3.60
2019-01-06T16:43:25.088Z,-3.70
2019-01-06T16:46:17.265Z,-3.70
2019-01-06T16:49:05.654Z,-3.80
2019-01-06T16:51:53.898Z,-3.80
2019-01-06T16:55:01.836Z,-3.90
2019-01-06T16:57:51.673Z,-3.90
2019-01-06T17:00:40.070Z,-3.90
2019-01-06T17:03:22.811Z,-3.90
2019-01-06T17:06:16.936Z,-3.80
2019-01-06T17:09:06.435Z,-3.80
2019-01-06T17:11:55.964Z,-3.70
2019-01-06T17:14:48.079Z,-3.70
2019-01-06T17:17:36.897Z,-3.70
2019-01-06T17:20:29.890Z,-3.70
2019-01-06T17:23:18.481Z,-3.80
2019-01-06T17:26:14.592Z,-3.60
2019-01-06T17:29:02.751Z,-3.60
2019-01-06T17:31:52.157Z,-3.70
2019-01-06T17:34:50.757Z,-3.80
2019-01-06T17:37:52.268Z,-3.90
2019-01-06T17:40:34.293Z,-4.00
2019-01-06T17:43:42.016Z,-4.00
2019-01-06T17:46:30.181Z,-4.00
2019-01-06T17:49:15.550Z,-4.00
2019-01-06T17:52:23.543Z,-4.00
2019-01-06T17:55:19.554Z,-3.90
2019-01-06T17:58:12.261Z,-3.90
2019-01-06T18:01:17.089Z,-4.00
2019-01-06T18:04:04.834Z,-4.10
2019-01-06T18:07:03.763Z,-4.10
2019-01-06T18:10:02.989Z,-4.20
2019-01-06T18:12:58.489Z,-4.20
2019-01-06T18:15:47.004Z,-4.20
2019-01-06T18:18:36.453Z,-4.30
2019-01-06T18:21:41.059Z,-4.30
2019-01-06T18:24:41.218Z,-4.30
2019-01-06T18:27:33.898Z,-4.30
2019-01-06T18:30:22.302Z,-4.20
2019-01-06T18:33:11.576Z,-4.20
2019-01-06T18:36:16.672Z,-4.20
2019-01-06T18:39:17.976Z,-4.20
2019-01-06T18:42:22.822Z,-4.10
2019-01-06T18:45:24.433Z,-4.20
2019-01-06T18:48:29.360Z,-4.20
2019-01-06T18:51:18.707Z,-4.20
2019-01-06T18:54:17.997Z,-4.20
2019-01-06T18:57:11.856Z,-4.20
2019-01-06T19:00:07.118Z,-4.40
2019-01-06T19:03:05.901Z,-4.40
2019-01-06T19:05:55.712Z,-4.30
2019-01-06T19:08:40.596Z,-4.20
2019-01-06T19:11:28.773Z,-4.20
2019-01-06T19:14:20.021Z,-4.20
2019-01-06T19:17:08.484Z,-4.20
2019-01-06T19:20:09.941Z,-4.20
2019-01-06T19:22:58.987Z,-4.30
2019-01-06T19:25:47.263Z,-4.30
2019-01-06T19:28:43.671Z,-4.30
2019-01-06T19:31:33.355Z,-4.40
2019-01-06T19:34:33.925Z,-4.50
2019-01-06T19:37:12.840Z,-4.50
2019-01-06T19:40:01.183Z,-4.50
2019-01-06T19:42:49.989Z,-4.50
2019-01-06T19:45:51.855Z,-4.40
2019-01-06T19:48:44.627Z,-4.50
2019-01-06T19:51:33.496Z,-4.40
2019-01-06T19:54:22.865Z,-4.40
2019-01-06T19:57:31.044Z,-4.50
2019-01-06T20:00:41.336Z,-4.50
2019-01-06T20:03:30.972Z,-4.50
2019-01-06T20:06:20.093Z,-4.60
2019-01-06T20:09:10.582Z,-4.60
2019-01-06T20:12:01.386Z,-4.60
2019-01-06T20:14:55.169Z,-4.70
2019-01-06T20:18:00.282Z,-4.80
2019-01-06T20:21:05.311Z,-4.90
2019-01-06T20:23:54.832Z,-4.90
2019-01-06T20:26:59.195Z,-4.80
2019-01-06T20:29:52.957Z,-4.80
2019-01-06T20:32:43.068Z,-4.80
2019-01-06T20:35:22.456Z,-4.90
2019-01-06T20:38:26.816Z,-4.80
2019-01-06T20:41:21.838Z,-4.90
2019-01-06T20:44:16.452Z,-4.90
2019-01-06T20:47:04.599Z,-5.00
2019-01-06T20:50:00.450Z,-4.90
2019-01-06T20:53:02.169Z,-5.00
2019-01-06T20:56:08.573Z,-4.90
2019-01-06T20:59:04.509Z,-5.00
2019-01-06T21:02:00.172Z,-4.90
2019-01-06T21:05:05.647Z,-5.00
2019-01-06T21:08:00.026Z,-5.00
2019-01-06T21:10:49.645Z,-5.00
2019-01-06T21:13:37.959Z,-5.00
2019-01-06T21:16:34.395Z,-5.10
2019-01-06T21:19:39.053Z,-5.10
2019-01-06T21:22:37.847Z,-5.10
2019-01-06T21:25:16.133Z,-5.10
2019-01-06T21:28:08.925Z,-5.10
2019-01-06T21:30:57.303Z,-5.10
2019-01-06T21:33:52.909Z,-5.20
2019-01-06T21:36:56.092Z,-5.30
2019-01-06T21:39:44.177Z,-5.30
2019-01-06T21:42:38.421Z,-5.30
2019-01-06T21:45:27.764Z,-5.20
2019-01-06T21:48:35.372Z,-5.20
2019-01-06T21:51:35.242Z,-5.20
2019-01-06T21:54:43.286Z,-5.30
2019-01-06T21:57:31.724Z,-5.30
2019-01-06T22:00:14.900Z,-5.30
2019-01-06T22:03:18.096Z,-5.30
2019-01-06T22:06:06.184Z,-5.30
2019-01-06T22:08:55.584Z,-5.40
2019-01-06T22:11:50.037Z,-5.40
2019-01-06T22:14:45.377Z,-5.40
2019-01-06T22:17:33.932Z,-5.40
2019-01-06T22:20:14.801Z,-5.40
2019-01-06T22:23:10.587Z,-5.40
2019-01-06T22:25:58.723Z,-5.50
2019-01-06T22:28:57.212Z,-5.60
2019-01-06T22:31:45.388Z,-5.60
2019-01-06T22:34:34.457Z,-5.60
2019-01-06T22:37:24.863Z,-5.70
2019-01-06T22:40:12.985Z,-5.70
2019-01-06T22:43:02.561Z,-5.70
2019-01-06T22:45:58.067Z,-5.80
2019-01-06T22:48:47.620Z,-5.80
2019-01-06T22:51:35.955Z,-5.80
2019-01-06T22:54:28.531Z,-5.80
2019-01-06T22:57:27.221Z,-5.90
2019-01-06T23:00:20.010Z,-5.90
2019-01-06T23:03:17.573Z,-5.90
2019-01-06T23:06:04.323Z,-5.90
2019-01-06T23:08:52.939Z,-5.90
2019-01-06T23:11:51.423Z,-5.90
2019-01-06T23:14:38.466Z,-5.90
2019-01-06T23:17:30.968Z,-5.90
2019-01-06T23:20:35.932Z,-5.90
2019-01-06T23:23:28.199Z,-5.90
2019-01-06T23:30:02.190Z,-5.90
2019-01-06T23:32:51.539Z,-5.90
2019-01-06T23:35:38.142Z,-5.90
2019-01-06T23:38:26.503Z,-5.80
2019-01-06T23:41:18.804Z,-5.90
2019-01-06T23:44:08.501Z,-6.00
2019-01-06T23:46:53.319Z,-6.00
2019-01-06T23:49:42.644Z,-6.00
2019-01-06T23:52:34.944Z,-6.00
2019-01-06T23:55:39.698Z,-5.90
2019-01-06T23:58:19.800Z,-6.00
