createdAt,value
2019-05-29T00:00:00.514Z,6.37
2019-05-29T00:02:36.278Z,6.40
2019-05-29T00:05:12.675Z,6.27
2019-05-29T00:07:48.451Z,6.70
2019-05-29T00:10:24.241Z,5.93
2019-05-29T00:13:00.023Z,6.77
2019-05-29T00:15:35.836Z,6.77
2019-05-29T00:18:12.465Z,7.27
2019-05-29T00:20:48.381Z,9.33
2019-05-29T00:23:25.479Z,7.70
2019-05-29T00:26:01.303Z,8.17
2019-05-29T00:28:37.253Z,7.80
2019-05-29T00:31:14.122Z,9.43
2019-05-29T00:33:49.904Z,8.53
2019-05-29T00:36:27.170Z,9.10
2019-05-29T00:39:02.958Z,9.57
2019-05-29T00:41:39.839Z,9.00
2019-05-29T00:44:15.625Z,9.20
2019-05-29T00:46:51.431Z,11.57
2019-05-29T00:49:27.226Z,11.97
2019-05-29T00:52:03.032Z,8.53
2019-05-29T00:54:38.880Z,8.00
2019-05-29T00:57:15.340Z,8.63
2019-05-29T00:59:51.503Z,9.87
2019-05-29T01:02:27.303Z,9.37
2019-05-29T01:05:04.030Z,9.13
2019-05-29T01:07:39.855Z,11.03
2019-05-29T01:10:16.746Z,10.27
2019-05-29T01:12:53.014Z,10.37
2019-05-29T01:15:28.854Z,10.30
2019-05-29T01:18:05.017Z,10.50
2019-05-29T01:20:40.907Z,11.20
2019-05-29T01:23:16.730Z,10.93
2019-05-29T01:25:52.524Z,12.60
2019-05-29T01:28:28.670Z,11.73
2019-05-29T01:31:04.823Z,10.87
2019-05-29T01:33:40.974Z,12.43
2019-05-29T01:36:17.965Z,13.23
2019-05-29T01:38:53.962Z,13.30
2019-05-29T01:41:29.767Z,13.07
2019-05-29T01:44:05.740Z,11.90
2019-05-29T01:46:41.533Z,11.13
2019-05-29T01:49:17.865Z,10.77
2019-05-29T01:51:53.783Z,11.30
2019-05-29T01:54:29.592Z,10.03
2019-05-29T01:57:05.454Z,10.43
2019-05-29T01:59:41.479Z,10.83
2019-05-29T02:02:17.805Z,11.30
2019-05-29T02:04:53.975Z,11.13
2019-05-29T02:07:29.771Z,12.67
2019-05-29T02:10:09.404Z,12.83
2019-05-29T02:12:45.238Z,13.20
2019-05-29T02:15:29.977Z,12.53
2019-05-29T02:17:58.856Z,12.90
2019-05-29T02:20:34.674Z,13.30
2019-05-29T02:23:10.545Z,13.77
2019-05-29T02:25:46.359Z,13.40
2019-05-29T02:28:22.642Z,12.57
2019-05-29T02:30:58.519Z,13.90
2019-05-29T02:33:34.318Z,13.60
2019-05-29T02:36:10.228Z,14.20
2019-05-29T02:38:46.017Z,14.93
2019-05-29T02:41:24.182Z,15.03
2019-05-29T02:44:00.356Z,15.70
2019-05-29T02:46:36.176Z,16.47
2019-05-29T02:49:11.971Z,16.87
2019-05-29T02:51:47.925Z,16.50
2019-05-29T02:54:24.939Z,16.70
2019-05-29T02:57:01.238Z,16.77
2019-05-29T02:59:37.051Z,15.97
2019-05-29T03:02:13.459Z,14.83
2019-05-29T03:04:49.266Z,13.90
2019-05-29T03:07:26.350Z,15.07
2019-05-29T03:10:02.365Z,14.67
2019-05-29T03:12:39.227Z,14.50
2019-05-29T03:15:15.042Z,14.27
2019-05-29T03:17:50.905Z,15.57
2019-05-29T03:20:28.183Z,14.50
2019-05-29T03:23:04.450Z,13.43
2019-05-29T03:25:40.243Z,13.70
2019-05-29T03:28:16.133Z,11.97
2019-05-29T03:30:51.929Z,11.60
2019-05-29T03:33:32.389Z,11.17
2019-05-29T03:36:06.493Z,12.57
2019-05-29T03:38:42.810Z,13.80
2019-05-29T03:41:18.890Z,13.90
2019-05-29T03:43:54.965Z,14.37
2019-05-29T03:46:39.950Z,13.57
2019-05-29T03:49:08.323Z,15.17
2019-05-29T03:51:44.122Z,16.20
2019-05-29T03:54:19.940Z,15.53
2019-05-29T03:56:55.730Z,15.70
2019-05-29T03:59:32.666Z,16.10
2019-05-29T04:02:08.778Z,15.50
2019-05-29T04:04:44.594Z,14.73
2019-05-29T04:07:20.387Z,13.40
2019-05-29T04:09:56.471Z,14.60
2019-05-29T04:12:33.474Z,13.60
2019-05-29T04:15:09.661Z,13.20
2019-05-29T04:17:46.467Z,11.93
2019-05-29T04:20:22.379Z,11.13
2019-05-29T04:22:59.776Z,9.97
2019-05-29T04:25:42.312Z,10.90
2019-05-29T04:28:14.829Z,10.87
2019-05-29T04:30:50.634Z,11.70
2019-05-29T04:33:28.095Z,13.47
2019-05-29T04:36:04.192Z,15.63
2019-05-29T04:38:40.528Z,15.77
2019-05-29T04:41:16.605Z,16.77
2019-05-29T04:43:56.853Z,15.93
2019-05-29T04:46:31.708Z,15.20
2019-05-29T04:49:07.670Z,14.93
2019-05-29T04:51:43.528Z,15.93
2019-05-29T04:54:20.295Z,14.43
2019-05-29T04:56:56.106Z,14.40
2019-05-29T04:59:33.015Z,14.87
2019-05-29T05:02:08.958Z,14.20
2019-05-29T05:04:44.766Z,16.27
2019-05-29T05:07:20.570Z,15.63
2019-05-29T05:09:56.623Z,17.37
2019-05-29T05:12:33.619Z,15.37
2019-05-29T05:15:10.853Z,15.00
2019-05-29T05:17:46.640Z,17.10
2019-05-29T05:20:22.453Z,15.70
2019-05-29T05:22:58.436Z,16.77
2019-05-29T05:25:36.236Z,16.97
2019-05-29T05:28:12.246Z,16.60
2019-05-29T05:30:48.062Z,17.47
2019-05-29T05:33:23.927Z,17.93
2019-05-29T05:36:00.274Z,18.97
2019-05-29T05:38:36.823Z,20.97
2019-05-29T05:41:13.014Z,21.63
2019-05-29T05:43:49.265Z,21.70
2019-05-29T05:46:25.080Z,22.53
2019-05-29T05:49:00.886Z,22.13
2019-05-29T05:51:39.855Z,22.67
2019-05-29T05:54:14.219Z,22.37
2019-05-29T05:56:53.462Z,22.13
2019-05-29T05:59:28.081Z,23.17
2019-05-29T06:02:04.890Z,22.57
2019-05-29T06:04:40.693Z,22.57
2019-05-29T06:07:16.599Z,23.83
2019-05-29T06:09:52.430Z,24.07
2019-05-29T06:12:28.300Z,23.50
2019-05-29T06:15:06.991Z,25.10
2019-05-29T06:18:00.574Z,25.03
2019-05-29T06:20:20.336Z,24.80
2019-05-29T06:22:56.540Z,26.13
2019-05-29T06:25:33.908Z,23.37
2019-05-29T06:28:09.879Z,23.10
2019-05-29T06:30:45.682Z,22.97
2019-05-29T06:33:21.850Z,24.23
2019-05-29T06:35:57.647Z,23.33
2019-05-29T06:38:33.710Z,22.80
2019-05-29T06:41:10.443Z,22.57
2019-05-29T06:43:46.264Z,21.40
2019-05-29T06:46:22.067Z,21.83
2019-05-29T06:49:00.726Z,23.27
2019-05-29T06:51:35.684Z,21.17
2019-05-29T06:54:11.503Z,22.87
2019-05-29T06:56:48.024Z,22.43
2019-05-29T06:59:23.912Z,20.40
2019-05-29T07:01:59.707Z,21.53
2019-05-29T07:04:36.227Z,22.03
2019-05-29T07:07:12.137Z,21.53
2019-05-29T07:09:47.964Z,21.53
2019-05-29T07:12:23.761Z,19.37
2019-05-29T07:14:59.828Z,19.73
2019-05-29T07:17:36.289Z,20.00
2019-05-29T07:20:12.820Z,20.73
2019-05-29T07:22:48.624Z,19.20
2019-05-29T07:25:24.543Z,17.43
2019-05-29T07:28:00.403Z,17.27
2019-05-29T07:30:37.357Z,18.80
2019-05-29T07:33:13.243Z,16.63
2019-05-29T07:35:49.068Z,18.17
2019-05-29T07:38:24.869Z,18.13
2019-05-29T07:41:00.701Z,17.90
2019-05-29T07:43:37.561Z,17.10
2019-05-29T07:46:13.920Z,18.07
2019-05-29T07:48:50.443Z,17.70
2019-05-29T07:51:27.602Z,15.83
2019-05-29T07:54:03.410Z,16.20
2019-05-29T07:56:40.361Z,16.97
2019-05-29T07:59:16.445Z,15.63
2019-05-29T08:01:52.862Z,14.83
2019-05-29T08:04:29.009Z,15.53
2019-05-29T08:07:05.003Z,15.33
2019-05-29T08:09:41.395Z,13.00
2019-05-29T08:12:17.608Z,11.63
2019-05-29T08:14:53.564Z,11.07
2019-05-29T08:17:29.405Z,8.57
2019-05-29T08:20:09.081Z,8.30
2019-05-29T08:22:44.916Z,9.40
2019-05-29T08:25:20.817Z,8.70
2019-05-29T08:27:56.921Z,8.97
2019-05-29T08:30:32.725Z,10.00
2019-05-29T08:33:08.546Z,9.20
2019-05-29T08:35:45.383Z,8.93
2019-05-29T08:38:22.428Z,8.07
2019-05-29T08:40:58.223Z,8.43
2019-05-29T08:43:34.120Z,8.33
2019-05-29T08:46:09.914Z,8.13
2019-05-29T08:48:45.959Z,8.03
2019-05-29T08:51:22.854Z,8.07
2019-05-29T08:54:01.404Z,8.37
2019-05-29T08:56:37.215Z,8.07
2019-05-29T08:59:13.051Z,7.50
2019-05-29T09:01:52.320Z,8.07
2019-05-29T09:04:26.464Z,7.93
2019-05-29T09:07:02.295Z,8.73
2019-05-29T09:09:38.158Z,8.90
2019-05-29T09:12:13.954Z,9.53
2019-05-29T09:14:49.904Z,8.50
2019-05-29T09:17:25.690Z,7.90
2019-05-29T09:20:01.837Z,8.30
2019-05-29T09:22:37.699Z,6.97
2019-05-29T09:25:15.315Z,6.50
2019-05-29T09:27:51.291Z,6.47
2019-05-29T09:30:27.210Z,6.63
2019-05-29T09:33:03.364Z,6.93
2019-05-29T09:35:39.175Z,6.70
2019-05-29T09:38:15.811Z,6.90
2019-05-29T09:40:53.118Z,6.40
2019-05-29T09:43:30.803Z,6.67
2019-05-29T09:46:07.044Z,5.53
2019-05-29T09:48:49.705Z,6.07
2019-05-29T09:51:21.721Z,5.70
2019-05-29T09:53:59.444Z,5.80
2019-05-29T09:56:35.391Z,6.03
2019-05-29T09:59:11.197Z,5.73
2019-05-29T10:01:47.064Z,6.30
2019-05-29T10:04:22.935Z,6.30
2019-05-29T10:06:59.558Z,6.47
2019-05-29T10:09:35.568Z,5.83
2019-05-29T10:12:11.375Z,6.17
2019-05-29T10:14:47.235Z,5.87
2019-05-29T10:17:23.043Z,5.43
2019-05-29T10:19:59.018Z,4.90
2019-05-29T10:22:34.934Z,5.13
2019-05-29T10:25:12.359Z,5.23
2019-05-29T10:27:48.188Z,4.97
2019-05-29T10:30:25.418Z,5.20
2019-05-29T10:33:01.256Z,4.87
2019-05-29T10:35:37.388Z,5.53
2019-05-29T10:38:13.209Z,5.07
2019-05-29T10:41:00.504Z,4.53
2019-05-29T10:43:34.339Z,4.47
2019-05-29T10:46:04.517Z,4.70
2019-05-29T10:48:41.148Z,5.47
2019-05-29T10:51:16.936Z,5.17
2019-05-29T10:53:56.025Z,5.50
2019-05-29T10:56:30.270Z,4.73
2019-05-29T10:59:06.083Z,5.23
2019-05-29T11:01:41.868Z,5.03
2019-05-29T11:04:17.669Z,4.80
2019-05-29T11:06:54.924Z,4.60
2019-05-29T11:09:43.990Z,4.63
2019-05-29T11:12:08.547Z,3.83
2019-05-29T11:14:44.359Z,4.43
2019-05-29T11:17:20.144Z,3.80
2019-05-29T11:19:55.960Z,3.63
2019-05-29T11:22:31.841Z,3.83
2019-05-29T11:25:21.421Z,3.57
2019-05-29T11:27:46.087Z,3.97
2019-05-29T11:30:23.788Z,4.47
2019-05-29T11:33:01.273Z,5.17
2019-05-29T11:35:37.268Z,4.70
2019-05-29T11:38:13.066Z,4.20
2019-05-29T11:40:49.721Z,4.70
2019-05-29T11:43:26.456Z,5.07
2019-05-29T11:46:02.659Z,4.57
2019-05-29T11:48:38.530Z,4.70
2019-05-29T11:51:14.336Z,4.40
2019-05-29T11:53:51.474Z,4.63
2019-05-29T11:56:27.770Z,4.13
2019-05-29T11:59:04.127Z,4.17
2019-05-29T12:01:50.458Z,4.03
2019-05-29T12:04:26.414Z,3.90
2019-05-29T12:06:57.386Z,4.00
2019-05-29T12:09:34.280Z,3.70
2019-05-29T12:12:10.783Z,3.80
2019-05-29T12:15:00.581Z,4.30
2019-05-29T12:17:25.266Z,3.92
2019-05-29T12:20:04.017Z,3.37
2019-05-29T12:22:38.900Z,3.00
2019-05-29T12:25:14.882Z,2.80
2019-05-29T12:27:50.729Z,2.60
2019-05-29T12:30:27.179Z,3.02
2019-05-29T12:33:03.306Z,2.55
2019-05-29T12:35:39.301Z,3.30
2019-05-29T12:38:15.142Z,2.75
2019-05-29T12:40:51.041Z,2.77
2019-05-29T12:43:28.124Z,2.87
2019-05-29T12:46:04.917Z,3.00
2019-05-29T12:48:41.113Z,3.00
2019-05-29T12:51:16.989Z,2.70
2019-05-29T12:53:53.867Z,3.17
2019-05-29T12:56:29.773Z,2.75
2019-05-29T12:59:06.211Z,3.37
2019-05-29T13:01:42.027Z,2.90
2019-05-29T13:04:18.204Z,2.83
2019-05-29T13:06:54.357Z,3.17
2019-05-29T13:09:30.354Z,4.30
2019-05-29T13:12:06.656Z,3.50
2019-05-29T13:14:43.466Z,3.10
2019-05-29T13:17:19.279Z,2.92
2019-05-29T13:19:59.705Z,3.08
2019-05-29T13:22:32.910Z,3.22
2019-05-29T13:25:12.072Z,4.05
2019-05-29T13:27:46.903Z,3.65
2019-05-29T13:30:23.429Z,3.42
2019-05-29T13:33:03.113Z,3.85
2019-05-29T13:35:36.845Z,3.83
2019-05-29T13:38:12.665Z,3.20
2019-05-29T13:40:48.507Z,3.30
2019-05-29T13:43:24.320Z,3.85
2019-05-29T13:46:02.589Z,3.70
2019-05-29T13:48:38.443Z,3.70
2019-05-29T13:51:14.268Z,4.13
2019-05-29T13:54:02.589Z,3.80
2019-05-29T13:56:27.584Z,3.80
2019-05-29T13:59:04.985Z,4.27
2019-05-29T14:01:40.878Z,3.93
2019-05-29T14:04:16.726Z,4.07
2019-05-29T14:06:53.212Z,3.33
2019-05-29T14:09:30.376Z,4.50
2019-05-29T14:12:07.403Z,4.37
2019-05-29T14:14:43.237Z,4.03
2019-05-29T14:17:19.127Z,4.10
2019-05-29T14:19:54.978Z,4.43
2019-05-29T14:22:30.780Z,3.80
2019-05-29T14:25:07.919Z,3.53
2019-05-29T14:27:43.979Z,3.47
2019-05-29T14:30:21.131Z,3.00
2019-05-29T14:32:56.957Z,3.23
2019-05-29T14:35:32.804Z,3.30
2019-05-29T14:38:11.581Z,3.23
2019-05-29T14:40:46.099Z,4.60
2019-05-29T14:43:22.567Z,3.67
2019-05-29T14:45:58.357Z,3.53
2019-05-29T14:48:35.235Z,3.00
2019-05-29T14:51:11.052Z,3.17
2019-05-29T14:53:46.854Z,3.23
2019-05-29T14:56:22.738Z,2.95
2019-05-29T14:58:58.773Z,2.95
2019-05-29T15:01:34.598Z,3.25
2019-05-29T15:04:12.670Z,2.75
2019-05-29T15:06:48.235Z,3.08
2019-05-29T15:09:24.076Z,2.60
2019-05-29T15:12:19.324Z,2.55
2019-05-29T15:14:55.168Z,2.27
2019-05-29T15:17:31.038Z,2.20
2019-05-29T15:20:09.363Z,2.30
2019-05-29T15:22:45.706Z,2.58
2019-05-29T15:25:24.359Z,2.30
2019-05-29T15:27:59.125Z,2.27
2019-05-29T15:30:34.954Z,2.40
2019-05-29T15:33:10.932Z,2.65
2019-05-29T15:35:46.883Z,2.35
2019-05-29T15:38:23.767Z,2.80
2019-05-29T15:40:59.603Z,2.05
2019-05-29T15:43:35.416Z,2.27
2019-05-29T15:46:12.169Z,1.80
2019-05-29T15:48:48.716Z,1.67
2019-05-29T15:51:25.097Z,2.00
2019-05-29T15:54:01.161Z,1.57
2019-05-29T15:56:37.303Z,1.70
2019-05-29T15:59:14.475Z,3.50
2019-05-29T16:01:50.595Z,1.60
2019-05-29T16:04:26.382Z,1.73
2019-05-29T16:07:02.256Z,1.60
2019-05-29T16:09:38.037Z,1.47
2019-05-29T16:12:14.772Z,1.37
2019-05-29T16:14:51.808Z,1.60
2019-05-29T16:17:27.692Z,1.63
2019-05-29T16:20:05.009Z,1.40
2019-05-29T16:22:40.856Z,2.13
2019-05-29T16:25:18.989Z,1.60
2019-05-29T16:27:56.752Z,1.80
2019-05-29T16:30:32.821Z,2.17
2019-05-29T16:33:08.920Z,1.60
2019-05-29T16:35:44.976Z,2.03
2019-05-29T16:38:21.835Z,2.20
2019-05-29T16:40:57.786Z,2.50
2019-05-29T16:43:33.595Z,2.50
2019-05-29T16:46:09.377Z,2.13
2019-05-29T16:48:45.178Z,2.50
2019-05-29T16:51:20.997Z,3.00
2019-05-29T16:53:56.829Z,2.37
2019-05-29T16:56:32.986Z,2.20
2019-05-29T16:59:08.863Z,2.27
2019-05-29T17:01:44.648Z,2.63
2019-05-29T17:04:21.527Z,2.60
2019-05-29T17:06:57.745Z,2.10
2019-05-29T17:09:33.898Z,2.00
2019-05-29T17:12:09.692Z,1.90
2019-05-29T17:14:45.660Z,2.30
2019-05-29T17:17:22.598Z,1.90
2019-05-29T17:19:58.594Z,1.93
2019-05-29T17:22:34.416Z,1.80
2019-05-29T17:25:10.883Z,1.93
2019-05-29T17:27:46.668Z,2.07
2019-05-29T17:30:25.703Z,2.33
2019-05-29T17:33:01.743Z,1.90
2019-05-29T17:35:37.618Z,1.90
2019-05-29T17:38:14.894Z,3.07
2019-05-29T17:40:50.935Z,2.80
2019-05-29T17:43:28.758Z,3.27
2019-05-29T17:46:04.934Z,2.80
2019-05-29T17:48:40.741Z,2.83
2019-05-29T17:51:17.523Z,3.13
2019-05-29T17:53:53.496Z,2.93
2019-05-29T17:56:36.655Z,3.10
2019-05-29T17:59:12.158Z,3.30
2019-05-29T18:01:48.465Z,3.33
2019-05-29T18:04:24.941Z,3.33
2019-05-29T18:07:01.970Z,2.50
2019-05-29T18:09:37.757Z,2.97
2019-05-29T18:12:13.562Z,2.97
2019-05-29T18:14:49.707Z,3.00
2019-05-29T18:17:25.639Z,3.10
2019-05-29T18:20:01.422Z,3.00
2019-05-29T18:22:37.377Z,3.10
2019-05-29T18:25:14.910Z,3.23
2019-05-29T18:27:50.715Z,2.70
2019-05-29T18:30:26.667Z,2.90
2019-05-29T18:33:02.483Z,3.03
2019-05-29T18:35:38.254Z,3.10
2019-05-29T18:38:14.139Z,2.90
2019-05-29T18:40:49.974Z,2.40
2019-05-29T18:43:26.665Z,2.50
2019-05-29T18:46:02.599Z,2.20
2019-05-29T18:48:38.469Z,2.37
2019-05-29T18:51:14.247Z,2.30
2019-05-29T18:53:50.058Z,2.00
2019-05-29T18:56:26.492Z,2.10
2019-05-29T18:59:02.457Z,1.80
2019-05-29T19:01:38.235Z,1.90
2019-05-29T19:04:14.065Z,2.20
2019-05-29T19:06:49.890Z,2.27
2019-05-29T19:09:25.730Z,1.70
2019-05-29T19:12:01.578Z,1.83
2019-05-29T19:14:37.387Z,2.13
2019-05-29T19:17:13.180Z,2.03
2019-05-29T19:19:48.996Z,1.80
2019-05-29T19:22:24.781Z,1.87
2019-05-29T19:25:00.912Z,2.33
2019-05-29T19:27:41.395Z,2.10
2019-05-29T19:30:14.477Z,2.10
2019-05-29T19:32:50.328Z,2.00
2019-05-29T19:35:27.237Z,2.13
2019-05-29T19:38:03.337Z,2.20
2019-05-29T19:40:39.154Z,2.07
2019-05-29T19:43:14.938Z,2.60
2019-05-29T19:45:50.740Z,2.83
2019-05-29T19:48:26.868Z,2.23
2019-05-29T19:51:02.840Z,2.37
2019-05-29T19:53:38.626Z,2.47
2019-05-29T19:56:14.721Z,1.90
2019-05-29T19:58:51.503Z,2.30
2019-05-29T20:01:35.379Z,2.33
2019-05-29T20:04:06.077Z,2.57
2019-05-29T20:06:41.888Z,2.60
2019-05-29T20:09:17.664Z,2.80
2019-05-29T20:11:53.507Z,2.50
2019-05-29T20:14:29.613Z,3.03
2019-05-29T20:17:05.454Z,3.00
2019-05-29T20:19:42.326Z,2.60
2019-05-29T20:22:18.145Z,3.37
2019-05-29T20:24:53.919Z,3.07
2019-05-29T20:27:30.058Z,3.30
2019-05-29T20:30:09.155Z,3.00
2019-05-29T20:32:45.905Z,3.00
2019-05-29T20:35:21.749Z,3.27
2019-05-29T20:37:57.825Z,3.50
2019-05-29T20:40:33.605Z,3.20
2019-05-29T20:43:09.428Z,3.50
2019-05-29T20:45:45.206Z,3.13
2019-05-29T20:48:21.092Z,3.70
2019-05-29T20:50:56.875Z,3.50
2019-05-29T20:53:33.404Z,3.47
2019-05-29T20:56:09.239Z,3.40
2019-05-29T20:58:45.322Z,3.90
2019-05-29T21:01:21.103Z,3.80
2019-05-29T21:03:57.173Z,3.50
2019-05-29T21:06:34.584Z,3.90
2019-05-29T21:09:10.819Z,3.57
2019-05-29T21:11:46.606Z,3.80
2019-05-29T21:14:22.425Z,3.40
2019-05-29T21:16:58.214Z,4.10
2019-05-29T21:19:34.083Z,3.80
2019-05-29T21:22:09.901Z,3.90
2019-05-29T21:24:57.408Z,3.93
2019-05-29T21:27:23.559Z,4.07
2019-05-29T21:29:59.397Z,3.97
2019-05-29T21:32:35.734Z,4.07
2019-05-29T21:35:12.969Z,3.07
2019-05-29T21:37:48.747Z,3.20
2019-05-29T21:40:24.552Z,3.40
2019-05-29T21:43:00.340Z,3.60
2019-05-29T21:45:36.754Z,3.83
2019-05-29T21:48:12.818Z,3.53
2019-05-29T21:50:48.623Z,4.00
2019-05-29T21:53:24.479Z,6.17
2019-05-29T21:56:00.355Z,4.60
2019-05-29T21:58:36.140Z,4.20
2019-05-29T22:01:12.018Z,3.90
2019-05-29T22:03:48.820Z,3.70
2019-05-29T22:06:24.812Z,4.03
2019-05-29T22:09:00.654Z,4.67
2019-05-29T22:11:38.161Z,4.50
2019-05-29T22:14:13.938Z,3.90
2019-05-29T22:16:50.857Z,4.73
2019-05-29T22:19:27.032Z,4.50
2019-05-29T22:22:02.849Z,4.43
2019-05-29T22:24:38.627Z,4.77
2019-05-29T22:27:14.431Z,5.23
2019-05-29T22:29:51.938Z,5.17
2019-05-29T22:32:27.742Z,4.80
2019-05-29T22:35:04.967Z,5.00
2019-05-29T22:37:40.769Z,4.50
2019-05-29T22:40:16.889Z,4.87
2019-05-29T22:42:53.418Z,5.80
2019-05-29T22:45:30.490Z,5.30
2019-05-29T22:48:07.274Z,5.27
2019-05-29T22:50:43.107Z,5.03
2019-05-29T22:53:18.981Z,5.10
2019-05-29T22:55:55.741Z,5.27
2019-05-29T22:58:31.694Z,5.43
2019-05-29T23:01:07.482Z,4.80
2019-05-29T23:03:43.311Z,5.10
2019-05-29T23:06:19.102Z,5.40
2019-05-29T23:08:56.180Z,5.30
2019-05-29T23:11:32.071Z,5.17
2019-05-29T23:14:07.875Z,5.10
2019-05-29T23:16:43.981Z,5.17
2019-05-29T23:19:20.090Z,5.47
2019-05-29T23:21:56.541Z,5.13
2019-05-29T23:24:32.453Z,4.60
2019-05-29T23:27:08.237Z,4.87
2019-05-29T23:29:48.981Z,4.50
2019-05-29T23:32:21.524Z,4.80
2019-05-29T23:34:57.342Z,4.53
2019-05-29T23:37:33.126Z,4.20
2019-05-29T23:40:09.928Z,4.90
2019-05-29T23:42:45.803Z,4.40
2019-05-29T23:45:21.883Z,5.10
2019-05-29T23:47:57.715Z,5.00
2019-05-29T23:50:34.136Z,5.47
2019-05-29T23:53:09.907Z,4.50
2019-05-29T23:55:46.110Z,4.50
2019-05-29T23:58:21.951Z,4.17
