createdAt,value
2023-05-19T00:00:48.201Z,16.00
2023-05-19T00:01:53.463Z,22.52
2023-05-19T00:02:57.427Z,18.88
2023-05-19T00:04:03.748Z,23.92
2023-05-19T00:05:07.816Z,26.45
2023-05-19T00:06:11.147Z,21.63
2023-05-19T00:07:14.139Z,24.98
2023-05-19T00:08:17.745Z,11.32
2023-05-19T00:09:21.133Z,15.02
2023-05-19T00:10:24.559Z,18.83
2023-05-19T00:11:28.501Z,11.50
2023-05-19T00:12:31.801Z,12.20
2023-05-19T00:13:35.141Z,23.65
2023-05-19T00:14:38.300Z,17.63
2023-05-19T00:15:42.195Z,18.15
2023-05-19T00:16:46.215Z,14.75
2023-05-19T00:17:49.732Z,14.90
2023-05-19T00:18:54.128Z,18.15
2023-05-19T00:19:57.514Z,13.18
2023-05-19T00:21:00.666Z,14.65
2023-05-19T00:22:04.239Z,23.10
2023-05-19T00:23:07.632Z,14.23
2023-05-19T00:24:11.352Z,11.23
2023-05-19T00:25:15.088Z,12.85
2023-05-19T00:26:18.872Z,15.27
2023-05-19T00:27:32.030Z,11.95
2023-05-19T00:28:35.761Z,12.43
2023-05-19T00:29:39.642Z,9.52
2023-05-19T00:30:43.356Z,11.98
2023-05-19T00:31:46.783Z,12.48
2023-05-19T00:32:50.700Z,12.75
2023-05-19T00:33:54.408Z,8.68
2023-05-19T00:34:57.187Z,16.63
2023-05-19T00:36:04.396Z,15.65
2023-05-19T00:37:07.977Z,11.68
2023-05-19T00:38:11.592Z,24.42
2023-05-19T00:39:15.319Z,16.95
2023-05-19T00:40:18.669Z,12.40
2023-05-19T00:41:22.130Z,15.80
2023-05-19T00:42:25.973Z,13.50
2023-05-19T00:43:30.991Z,14.18
2023-05-19T00:44:34.927Z,18.25
2023-05-19T00:45:38.612Z,17.02
2023-05-19T00:46:42.501Z,14.38
2023-05-19T00:47:46.266Z,15.02
2023-05-19T00:48:49.997Z,16.17
2023-05-19T00:49:53.415Z,11.45
2023-05-19T00:51:02.594Z,11.65
2023-05-19T00:52:07.238Z,19.17
2023-05-19T00:53:10.901Z,20.17
2023-05-19T00:54:14.475Z,10.02
2023-05-19T00:55:17.897Z,11.75
2023-05-19T00:56:22.636Z,10.65
2023-05-19T00:57:27.472Z,10.65
2023-05-19T00:58:33.441Z,13.32
2023-05-19T00:59:37.703Z,16.20
2023-05-19T01:00:41.230Z,18.30
2023-05-19T01:01:49.911Z,14.13
2023-05-19T01:02:53.596Z,25.17
2023-05-19T01:03:59.731Z,23.60
2023-05-19T01:05:03.436Z,9.13
2023-05-19T01:06:07.084Z,14.57
2023-05-19T01:07:10.934Z,13.05
2023-05-19T01:08:14.317Z,14.40
2023-05-19T01:09:18.107Z,18.63
2023-05-19T01:10:21.987Z,14.38
2023-05-19T01:11:25.741Z,16.48
2023-05-19T01:12:29.346Z,10.38
2023-05-19T01:13:33.142Z,10.90
2023-05-19T01:14:36.858Z,14.05
2023-05-19T01:16:08.668Z,12.63
2023-05-19T01:17:41.853Z,10.02
2023-05-19T01:19:02.260Z,12.10
2023-05-19T01:20:07.581Z,11.68
2023-05-19T01:21:19.624Z,13.70
2023-05-19T01:22:29.517Z,14.70
2023-05-19T01:23:57.975Z,16.05
2023-05-19T01:25:16.334Z,11.93
2023-05-19T01:26:22.477Z,15.43
2023-05-19T01:27:36.513Z,27.30
2023-05-19T01:28:49.184Z,22.88
2023-05-19T01:30:11.586Z,19.85
2023-05-19T01:31:15.696Z,21.05
2023-05-19T01:32:20.078Z,24.55
2023-05-19T01:33:24.782Z,19.45
2023-05-19T01:34:29.036Z,28.05
2023-05-19T01:35:33.490Z,28.20
2023-05-19T01:36:37.337Z,23.88
2023-05-19T01:37:40.915Z,19.20
2023-05-19T01:38:46.788Z,23.52
2023-05-19T01:39:50.465Z,20.02
2023-05-19T01:40:54.176Z,24.38
2023-05-19T01:41:57.398Z,18.67
2023-05-19T01:43:01.691Z,21.67
2023-05-19T01:44:04.966Z,18.98
2023-05-19T01:45:12.025Z,21.92
2023-05-19T01:46:16.102Z,22.88
2023-05-19T01:47:20.003Z,16.48
2023-05-19T01:48:23.683Z,28.17
2023-05-19T01:49:27.126Z,25.45
2023-05-19T01:50:31.138Z,30.88
2023-05-19T01:51:34.801Z,22.88
2023-05-19T01:52:38.415Z,13.07
2023-05-19T01:53:41.542Z,26.73
2023-05-19T01:54:44.540Z,19.15
2023-05-19T01:55:50.158Z,19.88
2023-05-19T01:57:13.749Z,28.48
2023-05-19T01:58:39.522Z,21.58
2023-05-19T01:59:46.223Z,24.58
2023-05-19T02:00:58.345Z,15.63
2023-05-19T02:02:01.761Z,19.67
2023-05-19T02:03:32.475Z,16.27
2023-05-19T02:04:48.510Z,15.88
2023-05-19T02:06:10.332Z,13.65
2023-05-19T02:07:52.217Z,12.73
2023-05-19T02:09:28.539Z,17.42
2023-05-19T02:10:32.081Z,17.67
2023-05-19T02:12:20.694Z,21.83
2023-05-19T02:13:24.814Z,20.02
2023-05-19T02:14:35.240Z,20.92
2023-05-19T02:15:44.641Z,18.63
2023-05-19T02:16:48.766Z,21.85
2023-05-19T02:17:55.169Z,13.40
2023-05-19T02:19:00.453Z,15.75
2023-05-19T02:20:05.566Z,17.08
2023-05-19T02:21:14.056Z,30.13
2023-05-19T02:22:17.859Z,27.25
2023-05-19T02:23:21.482Z,18.13
2023-05-19T02:24:24.879Z,19.52
2023-05-19T02:25:28.263Z,15.02
2023-05-19T02:26:31.486Z,20.23
2023-05-19T02:27:38.689Z,13.98
2023-05-19T02:28:43.204Z,13.23
2023-05-19T02:29:46.914Z,12.32
2023-05-19T02:30:50.459Z,23.77
2023-05-19T02:31:53.582Z,15.88
2023-05-19T02:32:56.677Z,20.42
2023-05-19T02:34:00.639Z,23.92
2023-05-19T02:35:04.797Z,17.80
2023-05-19T02:36:09.544Z,17.10
2023-05-19T02:37:15.089Z,24.98
2023-05-19T02:38:18.605Z,21.70
2023-05-19T02:39:21.973Z,19.98
2023-05-19T02:40:25.314Z,18.92
2023-05-19T02:41:29.315Z,16.77
2023-05-19T02:42:32.810Z,18.30
2023-05-19T02:43:36.813Z,22.33
2023-05-19T02:44:40.508Z,18.77
2023-05-19T02:45:44.331Z,18.40
2023-05-19T02:46:47.808Z,22.15
2023-05-19T02:47:51.258Z,17.13
2023-05-19T02:48:54.967Z,15.85
2023-05-19T02:49:58.991Z,21.83
2023-05-19T02:51:02.616Z,11.75
2023-05-19T02:52:06.530Z,22.08
2023-05-19T02:53:10.554Z,14.50
2023-05-19T02:54:13.676Z,12.15
2023-05-19T02:55:18.591Z,14.05
2023-05-19T02:56:22.579Z,20.05
2023-05-19T02:57:27.237Z,16.88
2023-05-19T02:58:31.319Z,13.82
2023-05-19T02:59:34.917Z,19.17
2023-05-19T03:00:38.325Z,15.95
2023-05-19T03:01:42.000Z,16.20
2023-05-19T03:02:46.193Z,12.68
2023-05-19T03:03:50.013Z,11.75
2023-05-19T03:04:53.757Z,13.27
2023-05-19T03:05:57.215Z,12.55
2023-05-19T03:07:00.697Z,19.30
2023-05-19T03:08:04.005Z,19.40
2023-05-19T03:09:07.632Z,17.13
2023-05-19T03:10:11.584Z,21.48
2023-05-19T03:11:15.967Z,19.75
2023-05-19T03:12:19.371Z,22.80
2023-05-19T03:13:23.085Z,21.05
2023-05-19T03:14:26.419Z,15.55
2023-05-19T03:15:29.841Z,24.40
2023-05-19T03:16:33.337Z,23.70
2023-05-19T03:17:37.073Z,21.17
2023-05-19T03:18:40.440Z,17.85
2023-05-19T03:19:43.885Z,24.67
2023-05-19T03:20:47.006Z,20.55
2023-05-19T03:21:50.661Z,19.40
2023-05-19T03:22:54.322Z,22.35
2023-05-19T03:23:57.886Z,19.52
2023-05-19T03:25:01.129Z,19.65
2023-05-19T03:26:05.193Z,18.80
2023-05-19T03:27:08.324Z,19.50
2023-05-19T03:28:11.915Z,21.55
2023-05-19T03:29:15.749Z,19.77
2023-05-19T03:30:19.411Z,17.25
2023-05-19T03:31:41.220Z,16.50
2023-05-19T03:32:44.935Z,18.38
2023-05-19T03:33:48.532Z,16.65
2023-05-19T03:34:52.194Z,15.73
2023-05-19T03:35:55.938Z,17.30
2023-05-19T03:36:59.414Z,15.40
2023-05-19T03:38:02.830Z,15.25
2023-05-19T03:39:07.796Z,14.40
2023-05-19T03:40:12.699Z,13.45
2023-05-19T03:41:19.276Z,14.98
2023-05-19T03:42:23.186Z,17.90
2023-05-19T03:43:27.376Z,15.82
2023-05-19T03:44:38.359Z,12.32
2023-05-19T03:45:41.913Z,17.65
2023-05-19T03:47:07.820Z,14.82
2023-05-19T03:48:34.210Z,15.60
2023-05-19T03:50:05.594Z,14.43
2023-05-19T03:51:30.903Z,14.82
2023-05-19T03:52:54.571Z,18.73
2023-05-19T03:54:05.404Z,16.73
2023-05-19T03:55:09.578Z,14.18
2023-05-19T03:56:14.183Z,16.55
2023-05-19T03:57:17.876Z,14.57
2023-05-19T03:58:21.479Z,18.13
2023-05-19T03:59:25.272Z,16.88
2023-05-19T04:00:28.879Z,19.30
2023-05-19T04:01:32.316Z,17.77
2023-05-19T04:02:35.532Z,12.85
2023-05-19T04:03:39.175Z,18.13
2023-05-19T04:04:43.014Z,10.07
2023-05-19T04:05:47.322Z,10.75
2023-05-19T04:06:51.043Z,13.75
2023-05-19T04:07:54.601Z,12.98
2023-05-19T04:08:57.859Z,15.98
2023-05-19T04:10:01.508Z,15.05
2023-05-19T04:11:05.075Z,13.60
2023-05-19T04:12:09.181Z,15.80
2023-05-19T04:13:12.725Z,13.75
2023-05-19T04:14:16.598Z,11.80
2023-05-19T04:15:19.750Z,14.55
2023-05-19T04:16:23.403Z,12.25
2023-05-19T04:17:27.384Z,12.13
2023-05-19T04:18:31.254Z,12.00
2023-05-19T04:19:34.922Z,12.13
2023-05-19T04:20:38.429Z,15.02
2023-05-19T04:21:41.683Z,11.32
2023-05-19T04:22:45.151Z,6.95
2023-05-19T04:23:48.830Z,9.02
2023-05-19T04:24:53.576Z,10.43
2023-05-19T04:25:57.587Z,10.82
2023-05-19T04:27:05.705Z,12.07
2023-05-19T04:28:09.339Z,9.27
2023-05-19T04:29:14.486Z,9.73
2023-05-19T04:30:23.130Z,7.82
2023-05-19T04:31:28.396Z,9.68
2023-05-19T04:32:32.443Z,7.18
2023-05-19T04:33:37.040Z,6.72
2023-05-19T04:34:41.253Z,8.00
2023-05-19T04:35:45.389Z,6.97
2023-05-19T04:36:51.645Z,8.18
2023-05-19T04:37:58.129Z,5.15
2023-05-19T04:39:10.943Z,5.03
2023-05-19T04:40:18.259Z,5.63
2023-05-19T04:41:22.404Z,8.82
2023-05-19T04:42:26.600Z,8.23
2023-05-19T04:43:32.047Z,8.10
2023-05-19T04:44:37.072Z,6.20
2023-05-19T04:45:43.378Z,4.72
2023-05-19T04:46:48.633Z,5.70
2023-05-19T04:47:53.145Z,6.75
2023-05-19T04:48:57.668Z,8.80
2023-05-19T04:50:01.239Z,5.78
2023-05-19T04:51:05.920Z,7.03
2023-05-19T04:52:13.791Z,5.65
2023-05-19T04:53:17.930Z,5.65
2023-05-19T04:54:21.145Z,5.70
2023-05-19T04:55:25.114Z,3.72
2023-05-19T04:56:29.460Z,3.63
2023-05-19T04:57:33.655Z,3.35
2023-05-19T04:58:40.119Z,7.10
2023-05-19T04:59:45.241Z,4.75
2023-05-19T05:00:48.728Z,5.43
2023-05-19T05:01:52.925Z,4.97
2023-05-19T05:02:58.197Z,7.40
2023-05-19T05:04:03.941Z,4.53
2023-05-19T05:05:08.456Z,5.50
2023-05-19T05:06:12.685Z,3.90
2023-05-19T05:07:16.520Z,7.47
2023-05-19T05:08:23.950Z,9.80
2023-05-19T05:09:27.549Z,4.72
2023-05-19T05:10:33.233Z,3.80
2023-05-19T05:11:37.615Z,4.38
2023-05-19T05:12:41.604Z,3.05
2023-05-19T05:13:45.297Z,3.97
2023-05-19T05:14:50.173Z,4.88
2023-05-19T05:15:54.736Z,3.50
2023-05-19T05:16:59.137Z,5.07
2023-05-19T05:18:02.576Z,5.15
2023-05-19T05:19:06.597Z,2.97
2023-05-19T05:20:11.934Z,4.47
2023-05-19T05:21:15.653Z,5.88
2023-05-19T05:22:19.519Z,4.85
2023-05-19T05:23:23.047Z,4.82
2023-05-19T05:24:27.492Z,3.00
2023-05-19T05:25:35.297Z,3.88
2023-05-19T05:26:39.161Z,2.95
2023-05-19T05:27:42.475Z,3.65
2023-05-19T05:28:46.148Z,4.63
2023-05-19T05:29:50.608Z,6.05
2023-05-19T05:30:58.764Z,3.55
2023-05-19T05:32:02.533Z,10.00
2023-05-19T05:33:06.883Z,4.13
2023-05-19T05:34:14.231Z,3.60
2023-05-19T05:35:19.494Z,4.97
2023-05-19T05:36:23.826Z,6.50
2023-05-19T05:37:27.449Z,6.55
2023-05-19T05:38:31.468Z,6.85
2023-05-19T05:39:34.906Z,3.05
2023-05-19T05:40:38.308Z,3.50
2023-05-19T05:41:42.483Z,4.38
2023-05-19T05:42:47.880Z,4.50
2023-05-19T05:43:51.860Z,9.38
2023-05-19T05:44:55.236Z,4.30
2023-05-19T05:45:58.680Z,4.00
2023-05-19T05:47:04.001Z,5.38
2023-05-19T05:48:08.772Z,4.25
2023-05-19T05:49:13.886Z,5.18
2023-05-19T05:50:20.061Z,7.32
2023-05-19T05:51:24.294Z,3.58
2023-05-19T05:52:30.862Z,5.20
2023-05-19T05:53:38.358Z,6.20
2023-05-19T05:54:42.091Z,4.30
2023-05-19T05:55:47.108Z,3.55
2023-05-19T05:56:52.292Z,5.40
2023-05-19T05:57:57.806Z,3.60
2023-05-19T05:59:03.795Z,2.40
2023-05-19T06:00:16.276Z,2.38
2023-05-19T06:01:19.467Z,3.10
2023-05-19T06:02:23.282Z,2.78
2023-05-19T06:03:27.658Z,4.78
2023-05-19T06:04:33.915Z,2.55
2023-05-19T06:05:38.085Z,2.83
2023-05-19T06:06:41.644Z,8.32
2023-05-19T06:07:45.441Z,3.10
2023-05-19T06:08:52.200Z,2.78
2023-05-19T06:09:57.677Z,3.63
2023-05-19T06:11:01.809Z,3.53
2023-05-19T06:12:07.762Z,3.13
2023-05-19T06:13:20.007Z,4.68
2023-05-19T06:14:23.817Z,6.30
2023-05-19T06:15:51.895Z,3.35
2023-05-19T06:17:09.532Z,6.07
2023-05-19T06:18:13.391Z,3.28
2023-05-19T06:19:17.102Z,2.55
2023-05-19T06:20:21.453Z,4.82
2023-05-19T06:21:25.146Z,3.67
2023-05-19T06:22:29.114Z,3.83
2023-05-19T06:23:32.913Z,3.75
2023-05-19T06:24:38.743Z,4.53
2023-05-19T06:25:45.132Z,6.47
2023-05-19T06:26:49.219Z,9.40
2023-05-19T06:27:53.480Z,3.95
2023-05-19T06:28:58.411Z,6.13
2023-05-19T06:30:01.897Z,4.68
2023-05-19T06:31:08.790Z,7.07
2023-05-19T06:32:23.172Z,4.10
2023-05-19T06:33:29.093Z,5.18
2023-05-19T06:34:33.713Z,8.13
2023-05-19T06:35:37.102Z,8.30
2023-05-19T06:36:42.311Z,6.40
2023-05-19T06:37:46.813Z,12.00
2023-05-19T06:38:50.521Z,8.63
2023-05-19T06:39:54.219Z,4.57
2023-05-19T06:40:58.013Z,7.45
2023-05-19T06:42:01.934Z,4.57
2023-05-19T06:43:32.413Z,5.03
2023-05-19T06:44:39.347Z,4.30
2023-05-19T06:45:48.246Z,2.72
2023-05-19T06:46:51.387Z,3.60
2023-05-19T06:47:56.075Z,6.75
2023-05-19T06:48:59.641Z,5.82
2023-05-19T06:50:05.455Z,2.50
2023-05-19T06:51:11.779Z,4.82
2023-05-19T06:52:16.425Z,2.97
2023-05-19T06:53:20.524Z,5.60
2023-05-19T06:54:24.224Z,5.40
2023-05-19T06:55:27.667Z,3.60
2023-05-19T06:56:30.847Z,5.03
2023-05-19T06:57:34.419Z,7.30
2023-05-19T06:58:39.960Z,7.63
2023-05-19T06:59:44.062Z,3.88
2023-05-19T07:00:47.728Z,3.05
2023-05-19T07:01:53.069Z,5.32
2023-05-19T07:02:56.794Z,5.63
2023-05-19T07:04:01.121Z,3.30
2023-05-19T07:05:06.272Z,4.90
2023-05-19T07:06:10.617Z,5.65
2023-05-19T07:07:14.791Z,2.58
2023-05-19T07:08:19.160Z,3.88
2023-05-19T07:09:22.977Z,6.75
2023-05-19T07:10:29.995Z,5.10
2023-05-19T07:11:33.311Z,2.63
2023-05-19T07:12:36.461Z,3.03
2023-05-19T07:13:41.184Z,3.83
2023-05-19T07:14:44.794Z,2.90
2023-05-19T07:15:53.041Z,3.92
2023-05-19T07:16:56.353Z,3.35
2023-05-19T07:18:00.034Z,4.75
2023-05-19T07:19:03.761Z,8.32
2023-05-19T07:20:07.687Z,5.63
2023-05-19T07:21:11.547Z,2.88
2023-05-19T07:22:15.533Z,2.38
2023-05-19T07:23:18.993Z,6.72
2023-05-19T07:24:23.843Z,3.28
2023-05-19T07:25:29.302Z,7.43
2023-05-19T07:26:32.671Z,2.97
2023-05-19T07:27:35.731Z,2.60
2023-05-19T07:28:41.449Z,3.15
2023-05-19T07:29:45.087Z,8.50
2023-05-19T07:30:48.120Z,6.68
2023-05-19T07:31:55.083Z,4.38
2023-05-19T07:32:58.021Z,5.18
2023-05-19T07:34:01.684Z,3.08
2023-05-19T07:35:06.562Z,2.80
2023-05-19T07:36:10.367Z,2.67
2023-05-19T07:37:14.263Z,3.95
2023-05-19T07:38:17.629Z,2.50
2023-05-19T07:39:22.001Z,2.35
2023-05-19T07:40:25.681Z,6.72
2023-05-19T07:41:28.914Z,5.43
2023-05-19T07:42:32.601Z,2.45
2023-05-19T07:43:35.926Z,2.22
2023-05-19T07:44:39.594Z,5.47
2023-05-19T07:45:43.388Z,3.83
2023-05-19T07:46:47.165Z,2.83
2023-05-19T07:47:50.941Z,3.00
2023-05-19T07:48:54.645Z,8.75
2023-05-19T07:49:57.909Z,3.45
2023-05-19T07:51:01.306Z,4.80
2023-05-19T07:52:04.491Z,3.20
2023-05-19T07:53:08.437Z,5.07
2023-05-19T07:54:11.713Z,4.72
2023-05-19T07:55:15.909Z,2.13
2023-05-19T07:56:19.575Z,3.85
2023-05-19T07:57:22.981Z,3.30
2023-05-19T07:58:26.567Z,2.40
2023-05-19T07:59:29.824Z,5.47
2023-05-19T08:00:33.764Z,2.72
2023-05-19T08:01:37.187Z,6.38
2023-05-19T08:02:41.349Z,4.28
2023-05-19T08:03:45.010Z,4.70
2023-05-19T08:04:49.321Z,8.32
2023-05-19T08:05:52.942Z,3.50
2023-05-19T08:06:56.458Z,5.50
2023-05-19T08:07:59.788Z,8.18
2023-05-19T08:09:02.964Z,3.15
2023-05-19T08:10:07.123Z,3.47
2023-05-19T08:11:10.303Z,2.30
2023-05-19T08:12:13.959Z,3.58
2023-05-19T08:13:17.625Z,3.63
2023-05-19T08:14:23.352Z,5.18
2023-05-19T08:15:26.857Z,2.75
2023-05-19T08:16:30.220Z,2.33
2023-05-19T08:17:33.538Z,5.93
2023-05-19T08:18:37.081Z,5.05
2023-05-19T08:19:40.458Z,3.28
2023-05-19T08:20:43.968Z,4.72
2023-05-19T08:21:48.824Z,6.82
2023-05-19T08:22:52.467Z,2.80
2023-05-19T08:23:55.744Z,3.55
2023-05-19T08:24:58.685Z,4.43
2023-05-19T08:26:02.879Z,2.88
2023-05-19T08:27:07.887Z,2.88
2023-05-19T08:28:12.097Z,5.28
2023-05-19T08:29:15.534Z,4.10
2023-05-19T08:30:18.936Z,8.43
2023-05-19T08:31:23.062Z,3.35
2023-05-19T08:32:26.512Z,4.38
2023-05-19T08:33:29.997Z,3.75
2023-05-19T08:34:33.759Z,3.70
2023-05-19T08:35:37.356Z,6.93
2023-05-19T08:36:41.450Z,3.85
2023-05-19T08:37:45.283Z,4.05
2023-05-19T08:38:49.053Z,7.90
2023-05-19T08:39:52.165Z,6.65
2023-05-19T08:40:55.301Z,4.47
2023-05-19T08:41:58.266Z,5.00
2023-05-19T08:43:01.716Z,6.05
2023-05-19T08:44:06.076Z,6.05
2023-05-19T08:45:10.439Z,6.50
2023-05-19T08:46:15.481Z,8.02
2023-05-19T08:47:19.834Z,5.25
2023-05-19T08:48:22.993Z,9.35
2023-05-19T08:49:31.585Z,4.85
2023-05-19T08:50:37.127Z,8.73
2023-05-19T08:51:46.689Z,8.90
2023-05-19T08:53:05.327Z,6.80
2023-05-19T08:54:18.564Z,5.40
2023-05-19T08:55:29.001Z,4.15
2023-05-19T08:56:32.580Z,6.80
2023-05-19T08:57:37.302Z,3.35
2023-05-19T08:58:44.824Z,6.38
2023-05-19T08:59:49.842Z,7.05
2023-05-19T09:00:54.281Z,8.38
2023-05-19T09:01:57.925Z,6.97
2023-05-19T09:03:17.378Z,5.88
2023-05-19T09:04:21.653Z,9.75
2023-05-19T09:05:24.811Z,9.80
2023-05-19T09:06:28.261Z,5.63
2023-05-19T09:07:35.459Z,3.95
2023-05-19T09:08:38.888Z,7.80
2023-05-19T09:09:44.258Z,5.28
2023-05-19T09:10:47.346Z,8.05
2023-05-19T09:11:50.964Z,3.55
2023-05-19T09:12:54.478Z,2.92
2023-05-19T09:13:58.194Z,8.55
2023-05-19T09:15:02.927Z,3.72
2023-05-19T09:16:07.671Z,7.78
2023-05-19T09:17:11.511Z,9.15
2023-05-19T09:18:16.165Z,7.95
2023-05-19T09:19:21.684Z,6.30
2023-05-19T09:20:25.156Z,8.48
2023-05-19T09:21:31.663Z,5.90
2023-05-19T09:22:37.120Z,4.32
2023-05-19T09:23:40.759Z,6.10
2023-05-19T09:24:44.589Z,7.38
2023-05-19T09:25:49.537Z,4.85
2023-05-19T09:26:52.775Z,7.18
2023-05-19T09:27:56.210Z,3.85
2023-05-19T09:28:59.463Z,5.80
2023-05-19T09:30:12.282Z,6.53
2023-05-19T09:31:16.076Z,5.45
2023-05-19T09:32:26.162Z,4.65
2023-05-19T09:33:30.495Z,3.08
2023-05-19T09:34:34.092Z,6.03
2023-05-19T09:35:37.717Z,11.48
2023-05-19T09:36:43.263Z,5.75
2023-05-19T09:37:46.899Z,8.23
2023-05-19T09:38:50.022Z,5.68
2023-05-19T09:39:53.762Z,5.07
2023-05-19T09:40:58.225Z,2.80
2023-05-19T09:42:01.862Z,6.07
2023-05-19T09:43:06.856Z,2.35
2023-05-19T09:44:22.323Z,5.30
2023-05-19T09:45:27.841Z,3.22
2023-05-19T09:46:31.784Z,3.25
2023-05-19T09:47:41.303Z,5.85
2023-05-19T09:49:48.791Z,2.90
2023-05-19T09:50:53.751Z,7.32
2023-05-19T09:52:00.861Z,6.90
2023-05-19T09:53:04.588Z,3.00
2023-05-19T09:54:11.357Z,4.25
2023-05-19T09:55:16.079Z,2.53
2023-05-19T09:56:24.560Z,5.38
2023-05-19T09:57:29.294Z,3.05
2023-05-19T09:58:38.009Z,3.15
2023-05-19T09:59:41.293Z,2.33
2023-05-19T10:00:44.442Z,3.50
2023-05-19T10:01:47.774Z,5.40
2023-05-19T10:02:51.736Z,5.35
2023-05-19T10:03:54.883Z,4.82
2023-05-19T10:04:58.546Z,2.47
2023-05-19T10:06:02.237Z,4.05
2023-05-19T10:07:06.557Z,2.58
2023-05-19T10:08:11.073Z,6.57
2023-05-19T10:09:14.314Z,2.70
2023-05-19T10:10:17.771Z,4.22
2023-05-19T10:11:22.561Z,6.93
2023-05-19T10:12:26.894Z,4.40
2023-05-19T10:13:30.831Z,3.97
2023-05-19T10:14:34.704Z,3.08
2023-05-19T10:15:50.031Z,3.25
2023-05-19T10:17:01.319Z,5.72
2023-05-19T10:18:05.225Z,4.38
2023-05-19T10:19:09.494Z,3.80
2023-05-19T10:20:15.032Z,3.17
2023-05-19T10:21:18.656Z,4.45
2023-05-19T10:22:22.264Z,9.93
2023-05-19T10:23:25.488Z,3.33
2023-05-19T10:24:28.773Z,2.50
2023-05-19T10:25:35.445Z,3.08
2023-05-19T10:26:40.026Z,2.40
2023-05-19T10:27:45.499Z,3.15
2023-05-19T10:28:49.373Z,3.53
2023-05-19T10:29:52.644Z,4.97
2023-05-19T10:30:57.713Z,2.60
2023-05-19T10:32:07.877Z,5.22
2023-05-19T10:33:13.848Z,3.80
2023-05-19T10:34:19.976Z,2.03
2023-05-19T10:35:50.240Z,2.60
2023-05-19T10:37:00.636Z,2.10
2023-05-19T10:38:25.860Z,2.28
2023-05-19T10:39:38.259Z,2.85
2023-05-19T10:40:59.986Z,5.97
2023-05-19T10:42:17.734Z,5.10
2023-05-19T10:43:46.399Z,3.17
2023-05-19T10:45:11.773Z,7.72
2023-05-19T10:46:15.221Z,3.10
2023-05-19T10:47:27.805Z,4.60
2023-05-19T10:48:34.248Z,4.78
2023-05-19T10:49:37.529Z,5.68
2023-05-19T10:50:40.639Z,4.13
2023-05-19T10:51:44.535Z,3.35
2023-05-19T10:52:57.155Z,4.70
2023-05-19T10:54:04.055Z,2.90
2023-05-19T10:55:16.649Z,3.90
2023-05-19T10:56:36.879Z,6.90
2023-05-19T10:57:39.868Z,3.42
2023-05-19T10:58:46.077Z,4.03
2023-05-19T10:59:50.461Z,4.22
2023-05-19T11:01:01.401Z,4.68
2023-05-19T11:02:08.222Z,2.90
2023-05-19T11:03:15.590Z,6.13
2023-05-19T11:04:20.061Z,7.00
2023-05-19T11:05:29.697Z,7.03
2023-05-19T11:06:36.631Z,5.05
2023-05-19T11:07:43.315Z,3.97
2023-05-19T11:08:48.394Z,2.83
2023-05-19T11:09:52.620Z,4.15
2023-05-19T11:10:56.220Z,2.95
2023-05-19T11:12:04.398Z,2.65
2023-05-19T11:13:07.791Z,3.97
2023-05-19T11:14:11.712Z,4.00
2023-05-19T11:15:15.318Z,7.55
2023-05-19T11:16:27.748Z,7.40
2023-05-19T11:17:32.238Z,9.93
2023-05-19T11:18:38.635Z,6.53
2023-05-19T11:19:43.317Z,7.03
2023-05-19T11:20:46.656Z,4.18
2023-05-19T11:21:55.899Z,9.68
2023-05-19T11:23:20.689Z,8.18
2023-05-19T11:24:40.464Z,3.65
2023-05-19T11:25:55.468Z,7.60
2023-05-19T11:26:59.059Z,9.48
2023-05-19T11:28:02.909Z,2.78
2023-05-19T11:29:06.644Z,4.68
2023-05-19T11:30:18.934Z,6.40
2023-05-19T11:31:23.528Z,4.13
2023-05-19T11:32:32.720Z,8.68
2023-05-19T11:33:36.345Z,10.57
2023-05-19T11:34:39.310Z,8.95
2023-05-19T11:35:43.667Z,5.68
2023-05-19T11:36:47.449Z,5.10
2023-05-19T11:37:53.605Z,4.97
2023-05-19T11:38:58.012Z,5.47
2023-05-19T11:40:08.869Z,4.97
2023-05-19T11:41:11.830Z,2.28
2023-05-19T11:42:15.671Z,3.88
2023-05-19T11:43:18.755Z,7.95
2023-05-19T11:44:21.925Z,7.43
2023-05-19T11:45:28.369Z,6.38
2023-05-19T11:46:33.070Z,4.05
2023-05-19T11:47:50.913Z,6.70
2023-05-19T11:48:59.846Z,8.60
2023-05-19T11:50:03.024Z,3.92
2023-05-19T11:51:07.368Z,9.57
2023-05-19T11:52:10.716Z,8.57
2023-05-19T11:53:14.496Z,3.78
2023-05-19T11:54:18.403Z,7.47
2023-05-19T11:55:26.168Z,11.05
2023-05-19T11:56:34.207Z,10.23
2023-05-19T11:57:37.264Z,11.50
2023-05-19T11:58:40.642Z,7.18
2023-05-19T11:59:48.609Z,7.03
2023-05-19T12:00:52.506Z,6.70
2023-05-19T12:01:55.864Z,12.07
2023-05-19T12:02:59.190Z,7.30
2023-05-19T12:04:02.807Z,7.45
2023-05-19T12:05:07.193Z,7.80
2023-05-19T12:06:11.508Z,12.07
2023-05-19T12:07:18.187Z,10.95
2023-05-19T12:08:22.429Z,5.60
2023-05-19T12:09:25.699Z,7.15
2023-05-19T12:10:30.799Z,6.95
2023-05-19T12:11:34.266Z,6.00
2023-05-19T12:12:37.719Z,6.90
2023-05-19T12:13:41.523Z,5.63
2023-05-19T12:14:45.602Z,10.15
2023-05-19T12:15:48.655Z,5.43
2023-05-19T12:16:51.876Z,2.83
2023-05-19T12:17:59.953Z,8.95
2023-05-19T12:19:06.055Z,5.65
2023-05-19T12:20:09.974Z,5.85
2023-05-19T12:21:13.385Z,8.55
2023-05-19T12:22:18.089Z,5.75
2023-05-19T12:23:21.792Z,4.90
2023-05-19T12:24:25.106Z,7.82
2023-05-19T12:25:29.801Z,6.20
2023-05-19T12:26:33.365Z,6.82
2023-05-19T12:27:37.923Z,18.75
2023-05-19T12:28:42.415Z,9.63
2023-05-19T12:29:53.845Z,4.93
2023-05-19T12:30:59.322Z,4.93
2023-05-19T12:32:03.640Z,9.95
2023-05-19T12:33:06.980Z,13.02
2023-05-19T12:34:10.900Z,10.30
2023-05-19T12:35:16.311Z,14.40
2023-05-19T12:36:20.309Z,4.50
2023-05-19T12:37:23.588Z,6.65
2023-05-19T12:38:26.618Z,6.63
2023-05-19T12:39:30.270Z,4.32
2023-05-19T12:40:37.888Z,5.97
2023-05-19T12:41:42.031Z,5.65
2023-05-19T12:42:46.172Z,5.15
2023-05-19T12:43:49.693Z,4.15
2023-05-19T12:44:53.665Z,6.53
2023-05-19T12:45:57.374Z,6.28
2023-05-19T12:47:01.113Z,7.05
2023-05-19T12:48:06.613Z,10.32
2023-05-19T12:49:10.487Z,5.82
2023-05-19T12:50:14.247Z,6.60
2023-05-19T12:51:20.674Z,10.35
2023-05-19T12:52:25.034Z,6.32
2023-05-19T12:53:28.830Z,7.85
2023-05-19T12:54:34.926Z,6.85
2023-05-19T12:55:42.160Z,5.70
2023-05-19T12:56:53.835Z,3.78
2023-05-19T12:58:00.313Z,9.45
2023-05-19T12:59:03.994Z,7.75
2023-05-19T13:00:10.719Z,6.20
2023-05-19T13:01:18.468Z,11.57
2023-05-19T13:02:22.281Z,9.30
2023-05-19T13:03:26.359Z,6.38
2023-05-19T13:04:29.659Z,8.70
2023-05-19T13:05:37.683Z,10.35
2023-05-19T13:06:42.700Z,12.15
2023-05-19T13:07:58.032Z,7.30
2023-05-19T13:09:01.034Z,4.03
2023-05-19T13:10:04.884Z,3.80
2023-05-19T13:11:08.397Z,6.13
2023-05-19T13:12:12.002Z,7.60
2023-05-19T13:13:15.461Z,9.40
2023-05-19T13:14:19.813Z,8.07
2023-05-19T13:15:24.697Z,6.90
2023-05-19T13:16:29.555Z,6.82
2023-05-19T13:17:32.844Z,6.60
2023-05-19T13:18:38.458Z,11.95
2023-05-19T13:19:42.037Z,7.50
2023-05-19T13:20:46.088Z,6.88
2023-05-19T13:21:51.142Z,4.07
2023-05-19T13:22:54.308Z,12.55
2023-05-19T13:23:57.840Z,6.72
2023-05-19T13:25:03.138Z,5.15
2023-05-19T13:26:07.354Z,6.18
2023-05-19T13:27:10.786Z,6.85
2023-05-19T13:28:14.515Z,7.28
2023-05-19T13:29:18.018Z,8.85
2023-05-19T13:30:22.079Z,6.05
2023-05-19T13:31:25.336Z,12.70
2023-05-19T13:32:28.619Z,5.97
2023-05-19T13:33:31.801Z,9.02
2023-05-19T13:34:35.101Z,4.13
2023-05-19T13:35:39.364Z,6.90
2023-05-19T13:36:43.640Z,5.43
2023-05-19T13:37:46.995Z,6.70
2023-05-19T13:38:50.604Z,7.88
2023-05-19T13:39:54.260Z,8.90
2023-05-19T13:40:57.815Z,9.82
2023-05-19T13:42:01.587Z,9.68
2023-05-19T13:43:05.539Z,5.97
2023-05-19T13:44:08.766Z,5.38
2023-05-19T13:45:11.947Z,7.50
2023-05-19T13:46:15.164Z,6.13
2023-05-19T13:47:19.199Z,9.40
2023-05-19T13:48:22.647Z,6.07
2023-05-19T13:49:26.071Z,9.90
2023-05-19T13:50:29.039Z,5.13
2023-05-19T13:51:32.729Z,10.27
2023-05-19T13:52:36.348Z,6.28
2023-05-19T13:53:40.401Z,8.52
2023-05-19T13:54:44.292Z,9.05
2023-05-19T13:55:48.382Z,7.93
2023-05-19T13:56:51.976Z,6.65
2023-05-19T13:57:55.343Z,7.85
2023-05-19T13:58:58.987Z,13.85
2023-05-19T14:00:04.154Z,9.65
2023-05-19T14:01:17.151Z,7.45
2023-05-19T14:02:21.045Z,6.07
2023-05-19T14:03:25.420Z,5.20
2023-05-19T14:04:29.272Z,6.80
2023-05-19T14:05:33.230Z,7.53
2023-05-19T14:06:37.797Z,12.50
2023-05-19T14:07:41.894Z,4.20
2023-05-19T14:08:45.881Z,5.97
2023-05-19T14:09:51.977Z,5.40
2023-05-19T14:10:55.865Z,7.03
2023-05-19T14:11:59.016Z,7.50
2023-05-19T14:14:09.349Z,13.07
2023-05-19T14:15:14.232Z,7.63
2023-05-19T14:16:18.484Z,6.95
2023-05-19T14:17:21.768Z,9.40
2023-05-19T14:18:24.976Z,10.18
2023-05-19T14:19:31.089Z,10.13
2023-05-19T14:20:35.376Z,5.90
2023-05-19T14:21:39.126Z,13.65
2023-05-19T14:22:42.719Z,10.80
2023-05-19T14:23:46.951Z,13.20
2023-05-19T14:24:50.187Z,9.35
2023-05-19T14:25:53.449Z,5.00