createdAt,value
2019-03-18T00:00:06.542Z,997.58
2019-03-18T00:01:06.559Z,997.58
2019-03-18T00:02:06.517Z,997.63
2019-03-18T00:03:06.507Z,997.64
2019-03-18T00:04:06.518Z,997.63
2019-03-18T00:05:06.490Z,997.72
2019-03-18T00:06:06.484Z,997.70
2019-03-18T00:07:06.471Z,997.65
2019-03-18T00:08:06.467Z,997.80
2019-03-18T00:09:06.479Z,997.77
2019-03-18T00:10:06.439Z,997.77
2019-03-18T00:11:06.441Z,997.69
2019-03-18T00:12:06.423Z,997.84
2019-03-18T00:13:06.413Z,997.82
2019-03-18T00:14:06.426Z,997.76
2019-03-18T00:15:06.395Z,997.76
2019-03-18T00:16:06.396Z,997.76
2019-03-18T00:17:06.366Z,997.67
2019-03-18T00:18:06.356Z,997.67
2019-03-18T00:19:06.357Z,997.75
2019-03-18T00:20:06.341Z,997.76
2019-03-18T00:21:06.316Z,997.79
2019-03-18T00:22:06.334Z,997.79
2019-03-18T00:23:06.319Z,997.82
2019-03-18T00:24:06.306Z,997.79
2019-03-18T00:25:06.273Z,997.80
2019-03-18T00:26:06.263Z,997.84
2019-03-18T00:27:06.265Z,997.80
2019-03-18T00:28:06.252Z,997.78
2019-03-18T00:29:06.256Z,997.76
2019-03-18T00:30:06.244Z,997.77
2019-03-18T00:31:06.218Z,997.81
2019-03-18T00:32:06.211Z,997.78
2019-03-18T00:33:06.196Z,997.79
2019-03-18T00:34:06.193Z,997.79
2019-03-18T00:35:06.208Z,997.78
2019-03-18T00:36:06.160Z,997.75
2019-03-18T00:37:06.155Z,997.78
2019-03-18T00:38:06.150Z,997.78
2019-03-18T00:39:06.143Z,997.77
2019-03-18T00:40:06.135Z,997.77
2019-03-18T00:41:06.107Z,997.66
2019-03-18T00:42:06.096Z,997.80
2019-03-18T00:43:06.095Z,997.81
2019-03-18T00:44:06.105Z,997.88
2019-03-18T00:45:14.861Z,997.80
2019-03-18T00:46:06.062Z,997.88
2019-03-18T00:47:06.054Z,997.89
2019-03-18T00:48:06.036Z,997.84
2019-03-18T00:49:06.047Z,997.94
2019-03-18T00:50:06.023Z,997.86
2019-03-18T00:51:06.007Z,997.92
2019-03-18T00:52:06.003Z,997.97
2019-03-18T00:53:05.975Z,997.95
2019-03-18T00:54:05.977Z,997.98
2019-03-18T00:55:05.971Z,997.99
2019-03-18T00:56:05.944Z,997.87
2019-03-18T00:57:05.931Z,997.99
2019-03-18T00:58:05.924Z,997.97
2019-03-18T00:59:05.939Z,997.91
2019-03-18T01:00:05.898Z,997.97
2019-03-18T01:01:05.887Z,998.01
2019-03-18T01:02:05.878Z,998.00
2019-03-18T01:03:05.873Z,997.99
2019-03-18T01:04:05.884Z,997.97
2019-03-18T01:05:05.858Z,997.85
2019-03-18T01:06:05.849Z,997.94
2019-03-18T01:07:05.841Z,997.93
2019-03-18T01:08:05.828Z,997.89
2019-03-18T01:09:05.820Z,997.79
2019-03-18T01:11:15.011Z,997.86
2019-03-18T01:12:15.985Z,997.85
2019-03-18T01:13:15.977Z,997.89
2019-03-18T01:14:16.037Z,997.85
2019-03-18T01:15:27.452Z,997.95
2019-03-18T01:16:15.970Z,997.94
2019-03-18T01:17:15.954Z,997.93
2019-03-18T01:18:15.940Z,997.89
2019-03-18T01:19:15.937Z,997.94
2019-03-18T01:20:15.935Z,997.91
2019-03-18T01:21:15.898Z,997.82
2019-03-18T01:22:15.881Z,997.90
2019-03-18T01:23:15.873Z,997.84
2019-03-18T01:24:15.878Z,997.80
2019-03-18T01:25:15.861Z,997.84
2019-03-18T01:26:15.850Z,997.93
2019-03-18T01:27:15.827Z,997.95
2019-03-18T01:28:15.825Z,997.94
2019-03-18T01:29:15.845Z,997.93
2019-03-18T01:30:15.793Z,997.91
2019-03-18T01:31:15.783Z,998.06
2019-03-18T01:32:15.767Z,998.01
2019-03-18T01:33:15.761Z,998.04
2019-03-18T01:34:15.779Z,997.96
2019-03-18T01:35:15.749Z,997.95
2019-03-18T01:36:15.747Z,997.83
2019-03-18T01:37:15.717Z,997.91
2019-03-18T01:38:15.716Z,997.93
2019-03-18T01:39:15.715Z,997.97
2019-03-18T01:40:15.689Z,997.91
2019-03-18T01:41:15.693Z,997.95
2019-03-18T01:42:16.955Z,997.93
2019-03-18T01:43:15.661Z,998.10
2019-03-18T01:44:15.666Z,997.90
2019-03-18T01:45:15.636Z,997.98
2019-03-18T01:46:15.626Z,998.02
2019-03-18T01:47:15.609Z,997.92
2019-03-18T01:48:15.619Z,997.98
2019-03-18T01:49:15.635Z,997.99
2019-03-18T01:50:15.606Z,998.02
2019-03-18T01:51:15.573Z,998.02
2019-03-18T01:52:15.567Z,998.03
2019-03-18T01:53:15.556Z,998.07
2019-03-18T01:54:15.550Z,998.06
2019-03-18T01:55:15.559Z,998.02
2019-03-18T01:56:15.516Z,998.04
2019-03-18T01:57:15.512Z,998.05
2019-03-18T01:58:15.493Z,998.13
2019-03-18T01:59:15.487Z,998.11
2019-03-18T02:00:15.480Z,998.11
2019-03-18T02:01:15.464Z,998.09
2019-03-18T02:02:15.448Z,998.09
2019-03-18T02:03:15.442Z,998.13
2019-03-18T02:04:15.427Z,998.07
2019-03-18T02:05:15.445Z,997.96
2019-03-18T02:06:15.407Z,997.97
2019-03-18T02:07:15.400Z,998.02
2019-03-18T02:08:15.383Z,997.94
2019-03-18T02:09:15.375Z,997.94
2019-03-18T02:10:15.398Z,998.00
2019-03-18T02:11:15.346Z,997.90
2019-03-18T02:12:15.363Z,997.88
2019-03-18T02:13:15.332Z,997.85
2019-03-18T02:14:15.317Z,997.91
2019-03-18T02:15:15.331Z,997.95
2019-03-18T02:16:15.292Z,997.94
2019-03-18T02:17:15.288Z,997.96
2019-03-18T02:18:15.267Z,997.94
2019-03-18T02:19:15.255Z,997.96
2019-03-18T02:20:15.269Z,997.90
2019-03-18T02:21:15.244Z,997.89
2019-03-18T02:22:15.231Z,997.92
2019-03-18T02:23:15.223Z,997.89
2019-03-18T02:24:15.215Z,997.88
2019-03-18T02:25:15.255Z,997.90
2019-03-18T02:26:15.200Z,997.96
2019-03-18T02:27:15.193Z,997.86
2019-03-18T02:28:15.162Z,997.96
2019-03-18T02:29:15.161Z,997.96
2019-03-18T02:30:15.161Z,997.97
2019-03-18T02:31:15.134Z,997.92
2019-03-18T02:32:15.122Z,997.90
2019-03-18T02:33:15.130Z,997.89
2019-03-18T02:34:15.106Z,997.96
2019-03-18T02:35:15.123Z,997.94
2019-03-18T02:36:15.091Z,997.91
2019-03-18T02:37:15.077Z,997.91
2019-03-18T02:38:15.066Z,997.81
2019-03-18T02:39:15.070Z,997.86
2019-03-18T02:40:15.051Z,997.91
2019-03-18T02:41:15.063Z,997.78
2019-03-18T02:42:15.007Z,997.88
2019-03-18T02:43:15.012Z,997.91
2019-03-18T02:44:14.994Z,997.93
2019-03-18T02:45:15.015Z,997.83
2019-03-18T02:46:14.982Z,997.88
2019-03-18T02:47:14.966Z,997.91
2019-03-18T02:48:14.963Z,997.77
2019-03-18T02:49:14.928Z,997.83
2019-03-18T02:50:14.947Z,997.80
2019-03-18T02:51:14.934Z,997.85
2019-03-18T02:52:14.904Z,997.87
2019-03-18T02:53:14.888Z,997.87
2019-03-18T02:54:14.877Z,997.97
2019-03-18T02:55:14.889Z,997.96
2019-03-18T02:56:14.863Z,997.92
2019-03-18T02:57:14.855Z,998.06
2019-03-18T02:58:14.839Z,997.97
2019-03-18T02:59:14.833Z,997.99
2019-03-18T03:00:14.853Z,998.00
2019-03-18T03:01:14.802Z,998.16
2019-03-18T03:02:14.795Z,998.04
2019-03-18T03:03:14.794Z,998.00
2019-03-18T03:04:14.779Z,998.14
2019-03-18T03:05:14.804Z,998.08
2019-03-18T03:06:14.754Z,998.17
2019-03-18T03:07:14.740Z,998.13
2019-03-18T03:08:14.726Z,998.19
2019-03-18T03:09:14.740Z,998.17
2019-03-18T03:10:14.821Z,998.20
2019-03-18T03:12:24.823Z,998.13
2019-03-18T03:13:25.852Z,998.25
2019-03-18T03:14:25.803Z,998.16
2019-03-18T03:15:25.810Z,998.23
2019-03-18T03:16:27.568Z,998.12
2019-03-18T03:17:25.774Z,998.34
2019-03-18T03:18:25.770Z,998.30
2019-03-18T03:19:25.779Z,998.32
2019-03-18T03:20:25.793Z,998.27
2019-03-18T03:21:25.748Z,998.35
2019-03-18T03:22:25.745Z,998.25
2019-03-18T03:23:25.741Z,998.37
2019-03-18T03:24:25.709Z,998.32
2019-03-18T03:25:25.699Z,998.41
2019-03-18T03:26:25.688Z,998.51
2019-03-18T03:27:25.659Z,998.50
2019-03-18T03:28:25.679Z,998.44
2019-03-18T03:29:25.640Z,998.53
2019-03-18T03:30:25.649Z,998.55
2019-03-18T03:31:25.629Z,998.54
2019-03-18T03:32:25.619Z,998.55
2019-03-18T03:33:25.636Z,998.48
2019-03-18T03:34:25.601Z,998.55
2019-03-18T03:35:25.623Z,998.57
2019-03-18T03:36:25.559Z,998.60
2019-03-18T03:37:25.552Z,998.59
2019-03-18T03:38:25.584Z,998.55
2019-03-18T03:39:25.531Z,998.60
2019-03-18T03:40:25.543Z,998.61
2019-03-18T03:41:25.506Z,998.66
2019-03-18T03:42:25.522Z,998.58
2019-03-18T03:43:25.491Z,998.66
2019-03-18T03:44:25.487Z,998.64
2019-03-18T03:45:25.482Z,998.63
2019-03-18T03:46:41.911Z,998.61
2019-03-18T03:47:25.490Z,998.66
2019-03-18T03:48:25.454Z,998.65
2019-03-18T03:49:25.447Z,998.60
2019-03-18T03:50:25.500Z,998.63
2019-03-18T03:51:25.427Z,998.66
2019-03-18T03:52:25.398Z,998.67
2019-03-18T03:53:25.390Z,998.66
2019-03-18T03:54:25.399Z,998.64
2019-03-18T03:55:25.375Z,998.68
2019-03-18T03:56:25.375Z,998.61
2019-03-18T03:57:25.345Z,998.70
2019-03-18T03:58:25.337Z,998.62
2019-03-18T03:59:25.319Z,998.65
2019-03-18T04:00:25.302Z,998.61
2019-03-18T04:01:29.111Z,998.71
2019-03-18T04:02:25.285Z,998.69
2019-03-18T04:03:37.706Z,998.68
2019-03-18T04:04:25.270Z,998.64
2019-03-18T04:05:25.257Z,998.67
2019-03-18T04:06:25.282Z,998.72
2019-03-18T04:07:25.241Z,998.73
2019-03-18T04:08:25.221Z,998.73
2019-03-18T04:09:25.222Z,998.82
2019-03-18T04:10:25.209Z,998.79
2019-03-18T04:11:25.204Z,998.77
2019-03-18T04:12:25.172Z,998.74
2019-03-18T04:13:25.179Z,998.81
2019-03-18T04:14:25.149Z,998.76
2019-03-18T04:15:25.151Z,998.74
2019-03-18T04:16:25.153Z,998.79
2019-03-18T04:17:25.138Z,998.83
2019-03-18T04:18:25.117Z,998.85
2019-03-18T04:19:25.109Z,998.73
2019-03-18T04:20:25.097Z,998.74
2019-03-18T04:21:25.138Z,998.91
2019-03-18T04:22:25.068Z,998.83
2019-03-18T04:23:25.074Z,998.86
2019-03-18T04:24:25.038Z,998.90
2019-03-18T04:25:25.035Z,998.85
2019-03-18T04:26:25.062Z,998.87
2019-03-18T04:27:25.216Z,998.80
2019-03-18T04:28:24.997Z,998.81
2019-03-18T04:29:25.038Z,998.92
2019-03-18T04:30:24.988Z,998.92
2019-03-18T04:31:24.985Z,998.96
2019-03-18T04:32:24.970Z,998.96
2019-03-18T04:33:24.951Z,999.00
2019-03-18T04:34:24.939Z,998.89
2019-03-18T04:35:24.921Z,998.93
2019-03-18T04:36:24.928Z,998.93
2019-03-18T04:37:24.903Z,998.96
2019-03-18T04:38:24.893Z,998.97
2019-03-18T04:39:24.884Z,998.97
2019-03-18T04:40:24.890Z,998.99
2019-03-18T04:41:24.899Z,999.06
2019-03-18T04:42:24.863Z,999.04
2019-03-18T04:43:24.855Z,999.08
2019-03-18T04:44:24.849Z,999.18
2019-03-18T04:45:24.818Z,999.17
2019-03-18T04:46:24.823Z,999.16
2019-03-18T04:47:24.829Z,999.14
2019-03-18T04:48:24.800Z,999.19
2019-03-18T04:49:24.792Z,999.20
2019-03-18T04:50:24.795Z,999.10
2019-03-18T04:51:24.762Z,999.24
2019-03-18T04:52:24.767Z,999.18
2019-03-18T04:53:24.749Z,999.19
2019-03-18T04:54:24.738Z,999.25
2019-03-18T04:55:24.715Z,999.23
2019-03-18T04:56:24.699Z,999.30
2019-03-18T04:57:24.719Z,999.29
2019-03-18T04:58:24.708Z,999.26
2019-03-18T04:59:24.685Z,999.28
2019-03-18T05:00:24.657Z,999.26
2019-03-18T05:01:24.670Z,999.36
2019-03-18T05:02:24.669Z,999.34
2019-03-18T05:03:24.629Z,999.36
2019-03-18T05:04:24.637Z,999.39
2019-03-18T05:05:24.604Z,999.38
2019-03-18T05:06:24.597Z,999.36
2019-03-18T05:07:24.616Z,999.36
2019-03-18T05:08:24.583Z,999.37
2019-03-18T05:09:24.563Z,999.40
2019-03-18T05:10:24.559Z,999.44
2019-03-18T05:11:24.538Z,999.51
2019-03-18T05:13:33.756Z,999.51
2019-03-18T05:14:34.714Z,999.59
2019-03-18T05:15:34.698Z,999.60
2019-03-18T05:16:34.684Z,999.61
2019-03-18T05:17:34.690Z,999.61
2019-03-18T05:18:36.686Z,999.62
2019-03-18T05:19:34.664Z,999.68
2019-03-18T05:20:34.647Z,999.64
2019-03-18T05:21:34.639Z,999.64
2019-03-18T05:22:34.741Z,999.68
2019-03-18T05:23:34.636Z,999.72
2019-03-18T05:24:34.645Z,999.67
2019-03-18T05:25:34.596Z,999.66
2019-03-18T05:26:34.591Z,999.76
2019-03-18T05:27:34.579Z,999.77
2019-03-18T05:28:34.560Z,999.78
2019-03-18T05:29:34.551Z,999.75
2019-03-18T05:30:34.536Z,999.82
2019-03-18T05:31:34.525Z,999.76
2019-03-18T05:32:34.550Z,999.81
2019-03-18T05:33:34.511Z,999.85
2019-03-18T05:34:34.490Z,999.86
2019-03-18T05:35:34.481Z,999.83
2019-03-18T05:36:34.470Z,999.91
2019-03-18T05:37:34.480Z,999.92
2019-03-18T05:38:34.453Z,999.91
2019-03-18T05:39:34.471Z,999.85
2019-03-18T05:40:34.430Z,999.92
2019-03-18T05:41:34.416Z,999.88
2019-03-18T05:42:34.420Z,999.88
2019-03-18T05:43:34.386Z,999.92
2019-03-18T05:44:34.388Z,1000.00
2019-03-18T05:45:34.363Z,999.98
2019-03-18T05:46:34.360Z,999.95
2019-03-18T05:47:39.161Z,1000.06
2019-03-18T05:48:34.333Z,999.99
2019-03-18T05:49:34.325Z,1000.06
2019-03-18T05:50:34.336Z,1000.10
2019-03-18T05:51:34.350Z,1000.08
2019-03-18T05:52:34.326Z,1000.12
2019-03-18T05:53:34.295Z,1000.18
2019-03-18T05:54:34.295Z,1000.18
2019-03-18T05:55:34.255Z,1000.23
2019-03-18T05:56:34.257Z,1000.24
2019-03-18T05:57:34.261Z,1000.16
2019-03-18T05:58:34.232Z,1000.28
2019-03-18T05:59:34.217Z,1000.28
2019-03-18T06:00:34.214Z,1000.26
2019-03-18T06:01:34.197Z,1000.28
2019-03-18T06:02:34.203Z,1000.31
2019-03-18T06:03:34.170Z,1000.29
2019-03-18T06:04:34.170Z,1000.37
2019-03-18T06:05:34.168Z,1000.34
2019-03-18T06:06:34.138Z,1000.39
2019-03-18T06:07:34.205Z,1000.42
2019-03-18T06:08:34.126Z,1000.43
2019-03-18T06:09:34.108Z,1000.46
2019-03-18T06:10:34.105Z,1000.47
2019-03-18T06:11:34.085Z,1000.54
2019-03-18T06:12:34.096Z,1000.49
2019-03-18T06:13:34.077Z,1000.54
2019-03-18T06:14:34.058Z,1000.51
2019-03-18T06:15:34.047Z,1000.56
2019-03-18T06:16:34.033Z,1000.59
2019-03-18T06:17:34.033Z,1000.61
2019-03-18T06:18:34.011Z,1000.65
2019-03-18T06:19:34.005Z,1000.62
2019-03-18T06:20:33.986Z,1000.66
2019-03-18T06:21:33.974Z,1000.71
2019-03-18T06:22:33.980Z,1000.72
2019-03-18T06:23:33.989Z,1000.76
2019-03-18T06:24:33.970Z,1000.69
2019-03-18T06:25:33.978Z,1000.75
2019-03-18T06:26:33.929Z,1000.74
2019-03-18T06:27:33.912Z,1000.71
2019-03-18T06:28:33.921Z,1000.74
2019-03-18T06:29:33.896Z,1000.76
2019-03-18T06:30:33.904Z,1000.70
2019-03-18T06:31:33.864Z,1000.72
2019-03-18T06:32:33.866Z,1000.77
2019-03-18T06:33:33.873Z,1000.73
2019-03-18T06:34:33.840Z,1000.75
2019-03-18T06:35:33.818Z,1000.72
2019-03-18T06:36:33.815Z,1000.65
2019-03-18T06:37:33.799Z,1000.76
2019-03-18T06:38:33.844Z,1000.79
2019-03-18T06:39:33.868Z,1000.83
2019-03-18T06:40:33.775Z,1000.84
2019-03-18T06:41:33.767Z,1000.90
2019-03-18T06:42:33.782Z,1000.92
2019-03-18T06:43:33.774Z,1000.95
2019-03-18T06:44:33.804Z,1001.00
2019-03-18T06:45:33.765Z,1000.99
2019-03-18T06:46:33.705Z,1001.07
2019-03-18T06:47:33.734Z,1001.03
2019-03-18T06:48:33.710Z,1000.95
2019-03-18T06:49:33.669Z,1000.95
2019-03-18T06:50:33.821Z,1000.99
2019-03-18T06:51:33.737Z,1001.05
2019-03-18T06:52:33.829Z,1000.96
2019-03-18T06:53:33.712Z,1001.07
2019-03-18T06:54:33.929Z,1001.06
2019-03-18T06:55:33.614Z,1001.04
2019-03-18T06:56:33.605Z,1001.10
2019-03-18T06:57:33.615Z,1001.05
2019-03-18T06:58:33.604Z,1001.12
2019-03-18T06:59:33.568Z,1001.15
2019-03-18T07:00:33.557Z,1001.08
2019-03-18T07:01:33.541Z,1001.12
2019-03-18T07:02:33.527Z,1001.17
2019-03-18T07:03:33.534Z,1001.18
2019-03-18T07:04:33.506Z,1001.23
2019-03-18T07:05:33.505Z,1001.16
2019-03-18T07:06:33.494Z,1001.29
2019-03-18T07:07:33.496Z,1001.29
2019-03-18T07:08:33.470Z,1001.38
2019-03-18T07:09:33.465Z,1001.38
2019-03-18T07:10:33.518Z,1001.35
2019-03-18T07:11:33.908Z,1001.41
2019-03-18T07:12:33.460Z,1001.33
2019-03-18T07:14:43.038Z,1001.47
2019-03-18T07:15:43.606Z,1001.49
2019-03-18T07:16:43.585Z,1001.37
2019-03-18T07:17:43.594Z,1001.42
2019-03-18T07:18:43.576Z,1001.39
2019-03-18T07:19:43.550Z,1001.47
2019-03-18T07:20:43.549Z,1001.54
2019-03-18T07:21:43.562Z,1001.55
2019-03-18T07:22:43.553Z,1001.49
2019-03-18T07:23:43.516Z,1001.58
2019-03-18T07:24:43.508Z,1001.49
2019-03-18T07:25:43.512Z,1001.54
2019-03-18T07:26:43.555Z,1001.61
2019-03-18T07:27:43.501Z,1001.61
2019-03-18T07:28:43.473Z,1001.55
2019-03-18T07:29:43.485Z,1001.58
2019-03-18T07:30:43.457Z,1001.56
2019-03-18T07:31:43.476Z,1001.60
2019-03-18T07:32:43.630Z,1001.61
2019-03-18T07:33:43.406Z,1001.54
2019-03-18T07:34:43.417Z,1001.62
2019-03-18T07:35:43.394Z,1001.54
2019-03-18T07:36:43.375Z,1001.60
2019-03-18T07:37:43.402Z,1001.71
2019-03-18T07:38:43.360Z,1001.64
2019-03-18T07:39:43.349Z,1001.64
2019-03-18T07:40:43.337Z,1001.66
2019-03-18T07:41:43.325Z,1001.76
2019-03-18T07:42:43.332Z,1001.67
2019-03-18T07:43:44.397Z,1001.68
2019-03-18T07:44:43.280Z,1001.77
2019-03-18T07:45:43.332Z,1001.73
2019-03-18T07:46:43.275Z,1001.80
2019-03-18T07:47:43.497Z,1001.84
2019-03-18T07:48:43.261Z,1001.85
2019-03-18T07:49:43.287Z,1001.81
2019-03-18T07:50:43.230Z,1001.89
2019-03-18T07:51:43.204Z,1001.78
2019-03-18T07:52:43.253Z,1001.85
2019-03-18T07:53:43.195Z,1001.97
2019-03-18T07:54:43.199Z,1001.96
2019-03-18T07:55:43.201Z,1001.99
2019-03-18T07:56:43.200Z,1002.04
2019-03-18T07:57:43.184Z,1002.02
2019-03-18T07:58:43.143Z,1002.05
2019-03-18T07:59:43.160Z,1002.01
2019-03-18T08:00:43.173Z,1002.08
2019-03-18T08:01:43.150Z,1001.99
2019-03-18T08:02:43.170Z,1001.97
2019-03-18T08:03:43.103Z,1002.04
2019-03-18T08:04:43.116Z,1002.08
2019-03-18T08:05:43.099Z,1002.13
2019-03-18T08:06:43.111Z,1002.14
2019-03-18T08:07:43.065Z,1002.16
2019-03-18T08:08:43.124Z,1002.13
2019-03-18T08:09:43.111Z,1002.04
2019-03-18T08:10:43.097Z,1002.14
2019-03-18T08:11:43.008Z,1002.11
2019-03-18T08:12:42.989Z,1002.13
2019-03-18T08:13:43.047Z,1002.15
2019-03-18T08:14:42.988Z,1002.07
2019-03-18T08:15:43.003Z,1002.09
2019-03-18T08:16:42.943Z,1002.18
2019-03-18T08:17:42.940Z,1002.14
2019-03-18T08:18:43.670Z,1002.11
2019-03-18T08:19:42.908Z,1002.11
2019-03-18T08:20:42.919Z,1002.18
2019-03-18T08:21:42.916Z,1002.05
2019-03-18T08:22:42.974Z,1002.04
2019-03-18T08:23:42.898Z,1002.09
2019-03-18T08:24:42.889Z,1002.25
2019-03-18T08:25:42.871Z,1002.20
2019-03-18T08:26:42.839Z,1002.22
2019-03-18T08:27:42.858Z,1002.22
2019-03-18T08:28:42.839Z,1002.21
2019-03-18T08:29:42.796Z,1002.19
2019-03-18T08:30:42.820Z,1002.28
2019-03-18T08:31:42.790Z,1002.31
2019-03-18T08:32:42.847Z,1002.27
2019-03-18T08:33:42.830Z,1002.36
2019-03-18T08:34:42.769Z,1002.37
2019-03-18T08:35:42.767Z,1002.37
2019-03-18T08:36:42.768Z,1002.29
2019-03-18T08:37:42.753Z,1002.33
2019-03-18T08:38:42.822Z,1002.34
2019-03-18T08:39:42.698Z,1002.33
2019-03-18T08:40:42.700Z,1002.39
2019-03-18T08:41:42.693Z,1002.40
2019-03-18T08:42:42.686Z,1002.44
2019-03-18T08:43:42.767Z,1002.47
2019-03-18T08:44:42.789Z,1002.41
2019-03-18T08:45:42.663Z,1002.43
2019-03-18T08:46:42.788Z,1002.41
2019-03-18T08:47:42.619Z,1002.48
2019-03-18T08:48:55.142Z,1002.52
2019-03-18T08:49:42.583Z,1002.55
2019-03-18T08:50:42.574Z,1002.60
2019-03-18T08:51:42.562Z,1002.58
2019-03-18T08:52:42.559Z,1002.54
2019-03-18T08:53:42.579Z,1002.61
2019-03-18T08:54:42.535Z,1002.66
2019-03-18T08:55:42.520Z,1002.55
2019-03-18T08:56:42.511Z,1002.60
2019-03-18T08:57:42.505Z,1002.60
2019-03-18T08:58:42.510Z,1002.70
2019-03-18T08:59:42.469Z,1002.70
2019-03-18T09:00:42.460Z,1002.68
2019-03-18T09:01:42.460Z,1002.79
2019-03-18T09:02:42.443Z,1002.77
2019-03-18T09:03:42.451Z,1002.78
2019-03-18T09:04:42.415Z,1002.85
2019-03-18T09:05:42.417Z,1002.83
2019-03-18T09:06:42.426Z,1002.77
2019-03-18T09:07:42.403Z,1002.86
2019-03-18T09:08:42.397Z,1002.85
2019-03-18T09:09:42.388Z,1002.80
2019-03-18T09:10:42.379Z,1002.84
2019-03-18T09:11:42.411Z,1002.86
2019-03-18T09:12:42.771Z,1002.88
2019-03-18T09:13:42.345Z,1002.92
2019-03-18T09:15:51.559Z,1002.94
2019-03-18T09:16:52.523Z,1002.97
2019-03-18T09:17:52.513Z,1002.94
2019-03-18T09:18:52.526Z,1002.91
2019-03-18T09:19:52.502Z,1002.89
2019-03-18T09:20:52.487Z,1002.91
2019-03-18T09:21:52.489Z,1002.84
2019-03-18T09:22:52.521Z,1002.93
2019-03-18T09:23:52.466Z,1002.92
2019-03-18T09:24:52.441Z,1002.94
2019-03-18T09:25:52.438Z,1002.93
2019-03-18T09:27:01.872Z,1002.89
2019-03-18T09:27:52.401Z,1003.02
2019-03-18T09:28:52.424Z,1003.01
2019-03-18T09:29:52.384Z,1003.09
2019-03-18T09:30:52.382Z,1003.12
2019-03-18T09:31:52.359Z,1003.10
2019-03-18T09:32:52.359Z,1003.00
2019-03-18T09:33:52.377Z,1003.04
2019-03-18T09:34:54.663Z,1003.04
2019-03-18T09:35:53.332Z,1002.99
2019-03-18T09:36:52.350Z,1003.00
2019-03-18T09:37:52.288Z,1002.99
2019-03-18T09:38:52.306Z,1003.06
2019-03-18T09:39:52.281Z,1003.09
2019-03-18T09:40:52.260Z,1003.07
2019-03-18T09:41:52.254Z,1003.04
2019-03-18T09:42:52.268Z,1003.13
2019-03-18T09:43:52.244Z,1003.10
2019-03-18T09:44:52.225Z,1003.06
2019-03-18T09:45:54.490Z,1003.09
2019-03-18T09:46:52.199Z,1003.08
2019-03-18T09:47:52.197Z,1003.21
2019-03-18T09:48:52.199Z,1003.15
2019-03-18T09:49:52.173Z,1003.17
2019-03-18T09:50:52.168Z,1003.09
2019-03-18T09:51:52.161Z,1003.12
2019-03-18T09:52:52.137Z,1003.16
2019-03-18T09:53:52.154Z,1003.17
2019-03-18T09:54:52.107Z,1003.15
2019-03-18T09:55:52.097Z,1003.11
2019-03-18T09:56:52.096Z,1003.19
2019-03-18T09:57:52.082Z,1003.22
2019-03-18T09:58:52.089Z,1003.20
2019-03-18T09:59:52.066Z,1003.23
2019-03-18T10:00:52.150Z,1003.24
2019-03-18T10:01:52.052Z,1003.20
2019-03-18T10:02:52.046Z,1003.28
2019-03-18T10:03:52.046Z,1003.35
2019-03-18T10:04:52.025Z,1003.24
2019-03-18T10:05:52.058Z,1003.27
2019-03-18T10:06:51.984Z,1003.34
2019-03-18T10:07:52.000Z,1003.40
2019-03-18T10:08:51.986Z,1003.25
2019-03-18T10:09:51.988Z,1003.19
2019-03-18T10:10:51.927Z,1003.26
2019-03-18T10:11:51.937Z,1003.32
2019-03-18T10:12:51.914Z,1003.31
2019-03-18T10:13:51.925Z,1003.23
2019-03-18T10:14:51.923Z,1003.29
2019-03-18T10:15:52.231Z,1003.31
2019-03-18T10:16:51.888Z,1003.32
2019-03-18T10:17:51.866Z,1003.34
2019-03-18T10:18:51.850Z,1003.29
2019-03-18T10:19:53.537Z,1003.35
2019-03-18T10:20:51.820Z,1003.31
2019-03-18T10:21:51.822Z,1003.25
2019-03-18T10:22:51.808Z,1003.18
2019-03-18T10:23:51.813Z,1003.27
2019-03-18T10:24:51.836Z,1003.35
2019-03-18T10:25:52.181Z,1003.31
2019-03-18T10:26:51.872Z,1003.33
2019-03-18T10:27:51.903Z,1003.25
2019-03-18T10:28:51.832Z,1003.28
2019-03-18T10:29:52.322Z,1003.36
2019-03-18T10:30:52.078Z,1003.40
2019-03-18T10:31:51.712Z,1003.31
2019-03-18T10:32:51.717Z,1003.30
2019-03-18T10:33:51.723Z,1003.40
2019-03-18T10:34:51.699Z,1003.34
2019-03-18T10:35:54.036Z,1003.41
2019-03-18T10:36:52.589Z,1003.40
2019-03-18T10:37:52.060Z,1003.51
2019-03-18T10:38:52.886Z,1003.44
2019-03-18T10:39:51.647Z,1003.49
2019-03-18T10:40:51.619Z,1003.49
2019-03-18T10:41:51.601Z,1003.48
2019-03-18T10:42:51.585Z,1003.38
2019-03-18T10:43:51.580Z,1003.39
2019-03-18T10:44:51.594Z,1003.29
2019-03-18T10:45:51.563Z,1003.41
2019-03-18T10:46:51.548Z,1003.41
2019-03-18T10:47:51.548Z,1003.41
2019-03-18T10:48:51.524Z,1003.46
2019-03-18T10:49:51.525Z,1003.33
2019-03-18T10:50:51.501Z,1003.46
2019-03-18T10:51:51.497Z,1003.42
2019-03-18T10:52:51.488Z,1003.48
2019-03-18T10:53:52.265Z,1003.29
2019-03-18T10:54:51.486Z,1003.40
2019-03-18T10:55:51.450Z,1003.38
2019-03-18T10:56:51.466Z,1003.49
2019-03-18T10:57:51.427Z,1003.54
2019-03-18T10:58:51.412Z,1003.52
2019-03-18T10:59:51.427Z,1003.56
2019-03-18T11:00:51.400Z,1003.43
2019-03-18T11:01:51.386Z,1003.43
2019-03-18T11:02:51.389Z,1003.45
2019-03-18T11:03:51.369Z,1003.29
2019-03-18T11:04:51.377Z,1003.36
2019-03-18T11:05:51.337Z,1003.33
2019-03-18T11:06:51.329Z,1003.34
2019-03-18T11:07:51.987Z,1003.38
2019-03-18T11:08:51.329Z,1003.38
2019-03-18T11:09:52.322Z,1003.46
2019-03-18T11:10:51.291Z,1003.45
2019-03-18T11:11:51.314Z,1003.41
2019-03-18T11:12:51.265Z,1003.46
2019-03-18T11:13:51.280Z,1003.51
2019-03-18T11:14:51.300Z,1003.48
2019-03-18T11:17:22.397Z,1003.49
2019-03-18T11:18:24.308Z,1003.72
2019-03-18T11:19:23.352Z,1003.73
2019-03-18T11:20:23.740Z,1003.67
2019-03-18T11:21:23.331Z,1003.80
2019-03-18T11:22:23.328Z,1003.70
2019-03-18T11:23:23.414Z,1003.69
2019-03-18T11:24:23.326Z,1003.60
2019-03-18T11:25:24.700Z,1003.68
2019-03-18T11:26:23.388Z,1003.65
2019-03-18T11:27:23.268Z,1003.72
2019-03-18T11:28:23.271Z,1003.60
2019-03-18T11:29:23.265Z,1003.77
2019-03-18T11:30:23.265Z,1003.83
2019-03-18T11:31:23.252Z,1003.76
2019-03-18T11:32:23.228Z,1003.86
2019-03-18T11:33:24.692Z,1003.97
2019-03-18T11:34:23.191Z,1003.84
2019-03-18T11:35:23.723Z,1003.85
2019-03-18T11:36:23.168Z,1003.79
2019-03-18T11:37:23.161Z,1003.81
2019-03-18T11:38:23.144Z,1003.88
2019-03-18T11:39:23.128Z,1003.97
2019-03-18T11:40:23.153Z,1003.92
2019-03-18T11:41:23.103Z,1003.99
2019-03-18T11:42:23.110Z,1003.94
2019-03-18T11:43:23.108Z,1003.98
2019-03-18T11:44:23.083Z,1004.02
2019-03-18T11:45:23.112Z,1004.08
2019-03-18T11:46:23.080Z,1004.26
2019-03-18T11:47:23.121Z,1004.19
2019-03-18T11:48:23.033Z,1004.17
2019-03-18T11:49:23.037Z,1004.21
2019-03-18T11:50:23.035Z,1004.21
2019-03-18T11:51:23.020Z,1004.12
2019-03-18T11:52:23.140Z,1004.39
2019-03-18T11:53:23.064Z,1004.32
2019-03-18T11:54:23.040Z,1004.40
2019-03-18T11:55:23.245Z,1004.36
2019-03-18T11:56:22.996Z,1004.55
2019-03-18T11:57:22.957Z,1004.52
2019-03-18T11:58:22.950Z,1004.45
2019-03-18T11:59:22.938Z,1004.56
2019-03-18T12:00:22.929Z,1004.56
2019-03-18T12:01:22.907Z,1004.62
2019-03-18T12:02:27.661Z,1004.57
2019-03-18T12:03:22.920Z,1004.56
2019-03-18T12:04:23.113Z,1004.58
2019-03-18T12:05:22.962Z,1004.63
2019-03-18T12:06:22.879Z,1004.56
2019-03-18T12:07:22.882Z,1004.52
2019-03-18T12:08:22.835Z,1004.52
2019-03-18T12:09:24.277Z,1004.53
2019-03-18T12:10:25.337Z,1004.49
2019-03-18T12:11:22.846Z,1004.53
2019-03-18T12:12:23.032Z,1004.54
2019-03-18T12:13:22.795Z,1004.62
2019-03-18T12:14:22.860Z,1004.74
2019-03-18T12:15:25.764Z,1004.69
2019-03-18T12:16:22.767Z,1004.72
2019-03-18T12:17:23.685Z,1004.73
2019-03-18T12:18:22.904Z,1004.69
2019-03-18T12:19:23.256Z,1004.70
2019-03-18T12:20:25.487Z,1004.76
2019-03-18T12:21:22.768Z,1004.78
2019-03-18T12:22:22.680Z,1004.86
2019-03-18T12:23:22.687Z,1004.75