createdAt,value
2022-12-05T00:01:28.428Z,0.02
2022-12-05T00:03:58.754Z,0.16
2022-12-05T00:06:28.356Z,0.10
2022-12-05T00:08:56.653Z,0.02
2022-12-05T00:11:30.362Z,0.08
2022-12-05T00:14:00.539Z,0.05
2022-12-05T00:16:30.652Z,0.15
2022-12-05T00:19:00.820Z,0.30
2022-12-05T00:21:30.809Z,0.28
2022-12-05T00:24:00.469Z,0.21
2022-12-05T00:26:28.804Z,0.26
2022-12-05T00:28:57.733Z,0.30
2022-12-05T00:31:26.849Z,0.36
2022-12-05T00:33:55.470Z,0.32
2022-12-05T00:36:25.965Z,0.33
2022-12-05T00:38:54.625Z,0.25
2022-12-05T00:41:27.514Z,0.39
2022-12-05T00:43:56.257Z,0.26
2022-12-05T00:46:26.358Z,0.32
2022-12-05T00:48:56.103Z,0.41
2022-12-05T00:51:28.456Z,0.36
2022-12-05T00:53:59.494Z,0.36
2022-12-05T00:56:28.487Z,0.35
2022-12-05T00:58:57.639Z,0.24
2022-12-05T01:01:32.999Z,0.16
2022-12-05T01:04:03.774Z,0.20
2022-12-05T01:06:31.259Z,0.20
2022-12-05T01:08:59.171Z,0.35
2022-12-05T01:11:27.203Z,0.36
2022-12-05T01:13:55.713Z,0.44
2022-12-05T01:16:25.522Z,0.63
2022-12-05T01:18:53.329Z,0.36
2022-12-05T01:21:21.953Z,0.42
2022-12-05T01:23:50.075Z,0.48
2022-12-05T01:26:19.678Z,0.63
2022-12-05T01:28:47.691Z,0.46
2022-12-05T01:31:34.424Z,0.71
2022-12-05T01:34:04.060Z,0.66
2022-12-05T01:36:31.579Z,0.56
2022-12-05T01:38:59.353Z,0.51
2022-12-05T01:41:30.379Z,0.60
2022-12-05T01:44:00.622Z,0.62
2022-12-05T01:46:30.788Z,0.74
2022-12-05T01:49:11.334Z,0.80
2022-12-05T01:51:40.919Z,0.54
2022-12-05T01:54:10.521Z,0.49
2022-12-05T01:56:39.649Z,0.34
2022-12-05T01:59:09.579Z,0.37
2022-12-05T02:01:37.711Z,0.50
2022-12-05T02:04:06.239Z,0.59
2022-12-05T02:06:33.410Z,0.50
2022-12-05T02:09:01.320Z,0.61
2022-12-05T02:11:31.845Z,0.83
2022-12-05T02:14:21.095Z,0.93
2022-12-05T02:16:54.248Z,0.77
2022-12-05T02:19:40.414Z,0.51
2022-12-05T02:22:22.733Z,0.67
2022-12-05T02:25:17.672Z,0.72
2022-12-05T02:27:48.202Z,0.66
2022-12-05T02:30:24.288Z,0.64
2022-12-05T02:33:08.834Z,0.65
2022-12-05T02:36:03.519Z,0.57
2022-12-05T02:38:50.069Z,0.70
2022-12-05T02:41:28.002Z,0.57
2022-12-05T02:44:18.854Z,0.60
2022-12-05T02:46:50.123Z,0.50
2022-12-05T02:49:21.819Z,0.57
2022-12-05T02:51:55.796Z,0.60
2022-12-05T02:54:34.244Z,0.66
2022-12-05T02:57:02.576Z,0.36
2022-12-05T02:59:29.701Z,0.35
2022-12-05T03:02:00.248Z,0.44
2022-12-05T03:04:29.571Z,0.55
2022-12-05T03:07:03.299Z,0.67
2022-12-05T03:09:42.714Z,0.50
2022-12-05T03:12:18.733Z,0.66
2022-12-05T03:15:01.784Z,0.59
2022-12-05T03:17:39.314Z,0.55
2022-12-05T03:20:17.566Z,0.58
2022-12-05T03:22:54.574Z,0.40
2022-12-05T03:25:26.158Z,0.76
2022-12-05T03:28:03.199Z,0.81
2022-12-05T03:30:35.067Z,0.71
2022-12-05T03:33:10.694Z,0.88
2022-12-05T03:35:57.160Z,1.01
2022-12-05T03:38:35.994Z,1.04
2022-12-05T03:41:26.103Z,1.13
2022-12-05T03:44:01.625Z,1.23
2022-12-05T03:46:31.788Z,1.50
2022-12-05T03:49:22.968Z,1.85
2022-12-05T03:51:56.554Z,2.07
2022-12-05T03:54:27.846Z,2.21
2022-12-05T03:57:02.860Z,2.37
2022-12-05T03:59:33.379Z,2.41
2022-12-05T04:02:05.188Z,2.30
2022-12-05T04:04:39.961Z,2.48
2022-12-05T04:07:10.034Z,2.55
2022-12-05T04:09:52.608Z,2.75
2022-12-05T04:12:27.740Z,2.92
2022-12-05T04:15:04.074Z,3.03
2022-12-05T04:17:53.223Z,2.93
2022-12-05T04:20:42.215Z,2.62
2022-12-05T04:23:10.325Z,2.56
2022-12-05T04:26:02.123Z,2.35
2022-12-05T04:28:38.300Z,2.43
2022-12-05T04:31:09.791Z,2.50
2022-12-05T04:33:58.660Z,2.53
2022-12-05T04:36:34.659Z,2.54
2022-12-05T04:39:33.059Z,2.58
2022-12-05T04:42:14.693Z,2.54
2022-12-05T04:44:50.149Z,2.42
2022-12-05T04:47:21.668Z,2.46
2022-12-05T04:49:53.473Z,2.35
2022-12-05T04:52:22.727Z,2.52
2022-12-05T04:54:55.547Z,2.43
2022-12-05T04:57:29.421Z,2.27
2022-12-05T04:59:57.017Z,2.11
2022-12-05T05:03:03.221Z,2.33
2022-12-05T05:05:32.113Z,2.21
2022-12-05T05:07:59.785Z,2.20
2022-12-05T05:10:48.566Z,2.35
2022-12-05T05:13:16.099Z,2.08
2022-12-05T05:15:43.232Z,1.98
2022-12-05T05:18:10.869Z,1.94
2022-12-05T05:20:38.388Z,1.89
2022-12-05T05:23:05.882Z,1.79
2022-12-05T05:25:33.122Z,1.70
2022-12-05T05:28:00.744Z,1.72
2022-12-05T05:30:27.904Z,1.83
2022-12-05T05:32:55.374Z,1.82
2022-12-05T05:35:22.601Z,1.88
2022-12-05T05:37:50.097Z,1.95
2022-12-05T05:40:17.609Z,2.00
2022-12-05T05:42:47.793Z,2.14
2022-12-05T05:45:16.353Z,2.13
2022-12-05T05:47:43.937Z,2.09
2022-12-05T05:50:16.250Z,2.25
2022-12-05T05:52:47.189Z,2.29
2022-12-05T05:55:14.333Z,2.41
2022-12-05T05:57:41.853Z,2.42
2022-12-05T06:00:18.012Z,2.77
2022-12-05T06:02:45.746Z,2.61
2022-12-05T06:05:13.019Z,2.63
2022-12-05T06:07:40.735Z,2.60
2022-12-05T06:10:11.082Z,2.65
2022-12-05T06:12:38.623Z,2.54
2022-12-05T06:15:06.798Z,2.63
2022-12-05T06:17:34.369Z,2.66
2022-12-05T06:20:01.661Z,2.76
2022-12-05T06:22:30.657Z,2.83
2022-12-05T06:24:58.514Z,2.80
2022-12-05T06:27:26.229Z,2.77
2022-12-05T06:29:53.419Z,2.69
2022-12-05T06:32:20.944Z,2.78
2022-12-05T06:34:48.162Z,2.68
2022-12-05T06:37:17.765Z,2.59
2022-12-05T06:39:44.880Z,2.71
2022-12-05T06:42:12.409Z,2.78
2022-12-05T06:44:39.569Z,2.89
2022-12-05T06:47:07.112Z,2.97
2022-12-05T06:49:37.845Z,3.06
2022-12-05T06:52:05.826Z,3.10
2022-12-05T06:54:33.079Z,3.12
2022-12-05T06:57:00.674Z,3.20
2022-12-05T06:59:27.760Z,3.19
2022-12-05T07:01:55.271Z,3.21
2022-12-05T07:04:24.690Z,3.34
2022-12-05T07:06:54.816Z,3.28
2022-12-05T07:09:46.086Z,3.37
2022-12-05T07:12:16.869Z,3.32
2022-12-05T07:14:48.627Z,3.29
2022-12-05T07:17:19.412Z,3.34
2022-12-05T07:19:51.005Z,3.39
2022-12-05T07:22:20.559Z,3.35
2022-12-05T07:24:48.027Z,3.30
2022-12-05T07:27:15.874Z,3.31
2022-12-05T07:29:43.143Z,3.10
2022-12-05T07:32:10.933Z,3.21
2022-12-05T07:34:39.072Z,3.28
2022-12-05T07:37:06.941Z,3.41
2022-12-05T07:39:34.171Z,3.53
2022-12-05T07:42:01.853Z,3.69
2022-12-05T07:44:29.133Z,3.80
2022-12-05T07:46:56.733Z,3.87
2022-12-05T07:49:24.021Z,3.99
2022-12-05T07:51:52.242Z,4.19
2022-12-05T07:54:21.562Z,4.30
2022-12-05T07:56:49.134Z,4.35
2022-12-05T07:59:16.233Z,4.43
2022-12-05T08:01:43.806Z,4.41
2022-12-05T08:04:15.292Z,4.40
2022-12-05T08:06:43.954Z,4.53
2022-12-05T08:09:11.176Z,4.56
2022-12-05T08:11:38.781Z,4.69
2022-12-05T08:14:07.989Z,4.79
2022-12-05T08:16:35.587Z,4.73
2022-12-05T08:19:06.024Z,4.87
2022-12-05T08:21:34.871Z,4.76
2022-12-05T08:24:05.748Z,4.85
2022-12-05T08:26:35.628Z,4.85
2022-12-05T08:29:06.959Z,4.82
2022-12-05T08:31:37.273Z,4.87
2022-12-05T08:34:04.582Z,4.69
2022-12-05T08:36:32.374Z,4.81
2022-12-05T08:39:04.888Z,4.96
2022-12-05T08:41:33.078Z,5.01
2022-12-05T08:44:08.436Z,5.10
2022-12-05T08:46:38.326Z,5.09
2022-12-05T08:49:06.791Z,5.15
2022-12-05T08:51:35.135Z,5.22
2022-12-05T08:54:06.340Z,5.31
2022-12-05T08:56:36.094Z,5.41
2022-12-05T08:59:05.988Z,5.21
2022-12-05T09:01:37.302Z,5.42
2022-12-05T09:04:05.729Z,5.61
2022-12-05T09:06:34.647Z,5.71
2022-12-05T09:09:05.569Z,5.96
2022-12-05T09:11:41.085Z,6.23
2022-12-05T09:14:08.588Z,6.22
2022-12-05T09:16:39.289Z,6.25
2022-12-05T09:19:28.798Z,6.50
2022-12-05T09:21:57.430Z,6.49
2022-12-05T09:24:26.051Z,6.49
2022-12-05T09:26:53.676Z,6.42
2022-12-05T09:29:20.888Z,6.60
2022-12-05T09:31:50.060Z,6.64
2022-12-05T09:34:18.683Z,6.81
2022-12-05T09:36:55.747Z,6.99
2022-12-05T09:39:26.055Z,7.14
2022-12-05T09:42:18.559Z,7.51
2022-12-05T09:45:04.721Z,7.51
2022-12-05T09:47:42.574Z,7.41
2022-12-05T09:50:28.671Z,7.24
2022-12-05T09:53:11.420Z,7.16
2022-12-05T09:55:49.936Z,7.00
2022-12-05T09:58:40.446Z,7.23
2022-12-05T10:01:28.421Z,8.05
2022-12-05T10:04:07.519Z,8.60
2022-12-05T10:06:49.169Z,8.94
2022-12-05T10:09:22.814Z,8.72
2022-12-05T10:11:54.720Z,8.44
2022-12-05T10:14:25.158Z,8.25
2022-12-05T10:16:56.859Z,8.32
2022-12-05T10:19:42.002Z,8.91
2022-12-05T10:22:39.969Z,9.80
2022-12-05T10:25:09.961Z,10.66
2022-12-05T10:27:45.709Z,11.12
2022-12-05T10:30:15.266Z,11.67
2022-12-05T10:32:51.439Z,12.00
2022-12-05T10:35:23.863Z,11.78
2022-12-05T10:38:00.329Z,12.38
2022-12-05T10:40:37.214Z,12.90
2022-12-05T10:43:06.641Z,13.55
2022-12-05T10:45:40.712Z,13.90
2022-12-05T10:48:12.663Z,13.79
2022-12-05T10:50:42.619Z,13.73
2022-12-05T10:53:15.504Z,13.34
2022-12-05T10:56:06.614Z,12.82
2022-12-05T10:58:34.659Z,12.15
2022-12-05T11:01:10.363Z,11.25
2022-12-05T11:03:42.919Z,10.64
2022-12-05T11:06:17.930Z,10.30
2022-12-05T11:09:09.011Z,10.32
2022-12-05T11:11:36.857Z,10.16
2022-12-05T11:14:22.483Z,10.17
2022-12-05T11:16:59.686Z,10.45
2022-12-05T11:19:36.939Z,10.66
2022-12-05T11:22:08.289Z,11.02
2022-12-05T11:24:39.355Z,11.23
2022-12-05T11:27:15.842Z,11.53
2022-12-05T11:29:53.503Z,11.53
2022-12-05T11:32:25.316Z,11.89
2022-12-05T11:35:13.323Z,12.03
2022-12-05T11:37:50.205Z,11.67
2022-12-05T11:40:38.616Z,11.89
2022-12-05T11:43:24.341Z,11.86
2022-12-05T11:45:57.528Z,12.01
2022-12-05T11:48:43.185Z,12.09
2022-12-05T11:51:19.450Z,12.16
2022-12-05T11:53:58.783Z,12.51
2022-12-05T11:56:49.063Z,12.77
2022-12-05T11:59:52.071Z,13.24
2022-12-05T12:02:31.349Z,12.96
2022-12-05T12:04:59.389Z,12.84
2022-12-05T12:08:18.277Z,12.80
2022-12-05T12:11:18.743Z,12.29
2022-12-05T12:14:15.135Z,12.24
2022-12-05T12:16:42.660Z,12.42
2022-12-05T12:19:36.778Z,12.66
2022-12-05T12:22:52.628Z,12.69
2022-12-05T12:25:26.149Z,12.74
2022-12-05T12:28:05.472Z,12.81
2022-12-05T12:30:51.113Z,12.73
2022-12-05T12:33:34.878Z,12.02
2022-12-05T12:36:23.153Z,11.48
2022-12-05T12:39:34.467Z,10.84
2022-12-05T12:42:24.273Z,10.27
2022-12-05T12:45:22.886Z,9.82
2022-12-05T12:47:59.222Z,9.51
2022-12-05T12:50:32.054Z,9.41
2022-12-05T12:53:28.102Z,9.20
2022-12-05T12:56:16.933Z,8.83
2022-12-05T12:58:52.273Z,8.69
2022-12-05T13:01:45.908Z,8.39
2022-12-05T13:04:23.223Z,8.23
2022-12-05T13:07:22.812Z,8.19
2022-12-05T13:09:59.158Z,8.09
2022-12-05T13:12:32.832Z,7.86
2022-12-05T13:15:07.632Z,7.83
2022-12-05T13:17:36.356Z,7.62
2022-12-05T13:20:04.226Z,7.53
2022-12-05T13:22:32.347Z,7.48
2022-12-05T13:25:00.041Z,7.38
2022-12-05T13:27:28.550Z,7.48
2022-12-05T13:30:00.022Z,7.48
2022-12-05T13:32:30.580Z,7.36
2022-12-05T13:35:10.127Z,7.41
2022-12-05T13:38:05.008Z,7.36
2022-12-05T13:41:00.824Z,7.25
2022-12-05T13:43:29.642Z,7.17
2022-12-05T13:46:08.099Z,7.24
2022-12-05T13:48:40.228Z,7.08
2022-12-05T13:51:21.627Z,6.99
2022-12-05T13:53:58.431Z,6.97
2022-12-05T13:56:28.832Z,6.84
2022-12-05T13:58:58.635Z,6.80
2022-12-05T14:01:35.542Z,6.63
2022-12-05T14:04:24.036Z,6.95
2022-12-05T14:06:51.287Z,6.66
2022-12-05T14:09:19.152Z,6.53
2022-12-05T14:12:11.614Z,6.64
2022-12-05T14:14:57.428Z,6.56
2022-12-05T14:17:30.973Z,6.38
2022-12-05T14:20:30.029Z,6.47
2022-12-05T14:23:17.664Z,6.47
2022-12-05T14:26:39.633Z,6.41
2022-12-05T14:29:15.698Z,6.23
2022-12-05T14:32:04.739Z,6.13
2022-12-05T14:34:35.282Z,5.99
2022-12-05T14:37:24.553Z,5.90
2022-12-05T14:39:54.427Z,5.88
2022-12-05T14:42:36.952Z,5.89
2022-12-05T14:45:28.583Z,5.93
2022-12-05T14:47:59.676Z,5.85
2022-12-05T14:50:47.788Z,5.91
2022-12-05T14:53:23.053Z,5.79
2022-12-05T14:55:58.664Z,5.72
2022-12-05T14:58:33.107Z,5.63
2022-12-05T15:01:09.283Z,5.67
2022-12-05T15:03:42.332Z,5.63
2022-12-05T15:06:16.391Z,5.64
2022-12-05T15:08:50.911Z,5.52
2022-12-05T15:11:31.142Z,5.36
2022-12-05T15:14:21.542Z,5.36
2022-12-05T15:16:52.649Z,5.26
2022-12-05T15:19:31.298Z,5.10
2022-12-05T15:22:01.981Z,5.06
2022-12-05T15:24:38.787Z,5.19
2022-12-05T15:27:11.855Z,5.01
2022-12-05T15:29:41.575Z,4.92
2022-12-05T15:32:11.963Z,5.13
2022-12-05T15:35:05.269Z,5.06
2022-12-05T15:37:39.108Z,5.02
2022-12-05T15:40:22.287Z,5.06
2022-12-05T15:42:59.436Z,5.08
2022-12-05T15:45:29.861Z,5.03
2022-12-05T15:48:12.792Z,5.09
2022-12-05T15:50:53.705Z,5.06
2022-12-05T15:53:35.195Z,5.12
2022-12-05T15:56:13.470Z,5.05
2022-12-05T15:58:49.712Z,5.17
2022-12-05T16:01:24.004Z,5.09
2022-12-05T16:04:18.960Z,5.34
2022-12-05T16:06:52.813Z,5.24
2022-12-05T16:09:23.233Z,5.24
2022-12-05T16:11:57.792Z,5.27
2022-12-05T16:15:01.916Z,5.40
2022-12-05T16:17:21.052Z,5.20
2022-12-05T16:19:48.698Z,5.02
2022-12-05T16:22:17.150Z,4.98
2022-12-05T16:24:57.392Z,5.00
2022-12-05T16:27:29.050Z,4.85
2022-12-05T16:30:12.836Z,5.05
2022-12-05T16:32:42.511Z,4.99
2022-12-05T16:35:31.833Z,5.09
2022-12-05T16:38:30.085Z,5.15
2022-12-05T16:41:03.450Z,5.24
2022-12-05T16:43:31.985Z,5.28
2022-12-05T16:46:09.146Z,5.21
2022-12-05T16:48:38.724Z,5.10
2022-12-05T16:51:15.145Z,5.15
2022-12-05T16:53:48.809Z,5.14
2022-12-05T16:56:17.430Z,5.16
2022-12-05T16:58:45.121Z,4.95
2022-12-05T17:01:18.979Z,5.06
2022-12-05T17:03:48.641Z,4.86
2022-12-05T17:06:18.582Z,4.56
2022-12-05T17:08:46.400Z,4.32
2022-12-05T17:11:35.678Z,4.34
2022-12-05T17:14:14.757Z,4.11
2022-12-05T17:16:44.474Z,3.78
2022-12-05T17:19:29.890Z,3.75
2022-12-05T17:22:07.133Z,3.32
2022-12-05T17:24:38.017Z,3.28
2022-12-05T17:27:23.548Z,3.42
2022-12-05T17:29:53.271Z,2.90
2022-12-05T17:32:20.648Z,2.94
2022-12-05T17:34:48.553Z,3.01
2022-12-05T17:37:16.517Z,2.84
2022-12-05T17:39:44.304Z,2.89
2022-12-05T17:42:12.566Z,2.95
2022-12-05T17:44:41.848Z,2.72
2022-12-05T17:47:10.319Z,2.74
2022-12-05T17:52:22.842Z,2.61
2022-12-05T17:54:50.705Z,2.60
2022-12-05T17:57:18.044Z,2.72
2022-12-05T17:59:46.848Z,2.60
2022-12-05T18:02:20.497Z,2.58
2022-12-05T18:04:48.404Z,2.55
2022-12-05T18:07:15.795Z,2.83
2022-12-05T18:09:43.763Z,2.93
2022-12-05T18:12:11.036Z,2.96
2022-12-05T18:14:39.708Z,2.91
2022-12-05T18:17:07.028Z,2.88
2022-12-05T18:19:35.130Z,3.12
2022-12-05T18:22:06.140Z,2.98
2022-12-05T18:24:34.647Z,2.88
2022-12-05T18:27:01.918Z,2.96
2022-12-05T18:29:29.493Z,2.93
2022-12-05T18:31:56.730Z,2.78
2022-12-05T18:34:24.436Z,2.75
2022-12-05T18:36:51.792Z,2.77
2022-12-05T18:39:20.744Z,2.63
2022-12-05T18:41:48.038Z,2.63
2022-12-05T18:44:16.162Z,2.69
2022-12-05T18:46:43.424Z,2.56
2022-12-05T18:49:13.179Z,2.74
2022-12-05T18:51:41.653Z,2.62
2022-12-05T18:54:09.261Z,2.52
2022-12-05T18:56:37.173Z,2.49
2022-12-05T18:59:07.084Z,2.53
2022-12-05T19:01:37.630Z,2.36
2022-12-05T19:04:07.620Z,2.22
2022-12-05T19:06:37.000Z,2.15
2022-12-05T19:09:07.640Z,2.08
2022-12-05T19:11:36.087Z,2.03
2022-12-05T19:14:05.093Z,1.96
2022-12-05T19:16:34.802Z,2.13
2022-12-05T19:19:04.683Z,2.19
2022-12-05T19:21:33.924Z,2.34
2022-12-05T19:24:04.664Z,2.36
2022-12-05T19:26:32.172Z,2.38
2022-12-05T19:29:00.111Z,2.39
2022-12-05T19:31:30.019Z,2.62
2022-12-05T19:34:04.267Z,2.73
2022-12-05T19:36:37.927Z,2.64
2022-12-05T19:39:18.519Z,2.63
2022-12-05T19:41:46.678Z,2.40
2022-12-05T19:44:14.713Z,2.48
2022-12-05T19:46:43.033Z,2.69
2022-12-05T19:49:13.394Z,2.79
2022-12-05T19:51:41.293Z,2.84
2022-12-05T19:54:13.089Z,3.06
2022-12-05T19:56:42.563Z,2.99
2022-12-05T19:59:15.186Z,3.19
2022-12-05T20:01:43.139Z,3.02
2022-12-05T20:04:13.346Z,3.14
2022-12-05T20:06:43.577Z,3.28
2022-12-05T20:09:12.565Z,3.22
2022-12-05T20:11:43.733Z,3.13
2022-12-05T20:14:12.937Z,3.19
2022-12-05T20:16:41.587Z,3.14
2022-12-05T20:19:10.096Z,3.11
2022-12-05T20:21:39.644Z,2.98
2022-12-05T20:24:08.107Z,2.98
2022-12-05T20:26:39.403Z,3.08
2022-12-05T20:29:07.769Z,2.83
2022-12-05T20:31:40.149Z,2.88
2022-12-05T20:34:15.306Z,2.97
2022-12-05T20:36:43.080Z,2.73
2022-12-05T20:39:14.499Z,3.16
2022-12-05T20:41:41.877Z,2.99
2022-12-05T20:44:13.980Z,3.12
2022-12-05T20:46:41.804Z,2.98
2022-12-05T20:49:10.077Z,3.11
2022-12-05T20:51:41.988Z,3.17
2022-12-05T20:54:12.248Z,3.05
2022-12-05T20:56:40.174Z,3.29
2022-12-05T20:59:10.388Z,3.25
2022-12-05T21:01:39.018Z,3.21
2022-12-05T21:04:08.655Z,3.31
2022-12-05T21:06:38.183Z,3.21
2022-12-05T21:09:15.183Z,3.27
2022-12-05T21:11:45.637Z,3.05
2022-12-05T21:14:13.418Z,3.09
2022-12-05T21:16:41.034Z,3.04
2022-12-05T21:19:09.109Z,2.94
2022-12-05T21:21:38.025Z,2.89
2022-12-05T21:24:07.364Z,2.96
2022-12-05T21:26:35.107Z,3.01
2022-12-05T21:29:04.113Z,2.99
2022-12-05T21:31:34.166Z,3.13
2022-12-05T21:34:06.332Z,3.24
2022-12-05T21:36:35.487Z,2.92
2022-12-05T21:39:03.670Z,2.60
2022-12-05T21:41:31.015Z,2.60
2022-12-05T21:43:58.559Z,2.72
2022-12-05T21:46:26.009Z,2.85
2022-12-05T21:48:54.097Z,2.93
2022-12-05T21:51:21.984Z,2.87
2022-12-05T21:53:50.242Z,3.00
2022-12-05T21:56:19.723Z,2.95
2022-12-05T21:58:47.575Z,2.94
2022-12-05T22:01:21.751Z,3.12
2022-12-05T22:03:54.522Z,3.21
2022-12-05T22:06:22.207Z,3.01
2022-12-05T22:08:49.804Z,3.04
2022-12-05T22:11:20.242Z,3.28
2022-12-05T22:13:51.999Z,3.12
2022-12-05T22:16:20.005Z,3.08
2022-12-05T22:18:47.708Z,3.13
2022-12-05T22:21:17.831Z,3.36
2022-12-05T22:23:46.422Z,3.30
2022-12-05T22:26:19.342Z,3.42
2022-12-05T22:28:48.134Z,3.26
2022-12-05T22:31:16.627Z,3.39
2022-12-05T22:33:45.373Z,3.26
2022-12-05T22:36:15.937Z,3.44
2022-12-05T22:38:45.757Z,3.37
2022-12-05T22:41:15.582Z,3.38
2022-12-05T22:43:45.152Z,3.30
2022-12-05T22:46:15.985Z,3.40
2022-12-05T22:48:44.529Z,3.20
2022-12-05T22:51:12.867Z,3.21
2022-12-05T22:53:41.041Z,3.13
2022-12-05T22:56:14.147Z,3.29
2022-12-05T22:58:42.425Z,3.05
2022-12-05T23:01:20.073Z,3.08
2022-12-05T23:03:49.245Z,3.27
2022-12-05T23:06:18.213Z,3.41
2022-12-05T23:08:50.471Z,3.34
2022-12-05T23:11:19.754Z,3.33
2022-12-05T23:13:48.713Z,3.22
2022-12-05T23:16:22.653Z,3.28
2022-12-05T23:18:53.619Z,3.37
2022-12-05T23:21:25.743Z,3.65
2022-12-05T23:23:56.550Z,3.57
2022-12-05T23:26:26.461Z,3.55
2022-12-05T23:28:54.255Z,3.51
2022-12-05T23:31:21.673Z,3.85
2022-12-05T23:33:51.459Z,3.99
2022-12-05T23:36:20.613Z,4.10
2022-12-05T23:38:48.548Z,4.05
2022-12-05T23:41:17.708Z,3.97
2022-12-05T23:43:46.104Z,4.05
2022-12-05T23:46:15.241Z,4.15
2022-12-05T23:48:43.077Z,4.06
2022-12-05T23:51:11.922Z,3.92
2022-12-05T23:53:42.184Z,4.04
2022-12-05T23:56:18.686Z,4.12
2022-12-05T23:58:46.892Z,3.86
