createdAt,value
2022-12-24T00:02:27.059Z,270.98
2022-12-24T00:05:15.115Z,276.65
2022-12-24T00:08:04.559Z,269.55
2022-12-24T00:10:53.402Z,308.02
2022-12-24T00:13:41.399Z,267.38
2022-12-24T00:16:29.461Z,270.00
2022-12-24T00:19:17.429Z,276.63
2022-12-24T00:22:05.342Z,284.35
2022-12-24T00:24:54.707Z,271.88
2022-12-24T00:27:42.640Z,282.27
2022-12-24T00:30:30.697Z,276.48
2022-12-24T00:33:24.255Z,286.27
2022-12-24T00:36:12.740Z,263.48
2022-12-24T00:39:00.764Z,299.15
2022-12-24T00:41:50.037Z,279.27
2022-12-24T00:44:38.005Z,269.08
2022-12-24T00:47:25.948Z,273.75
2022-12-24T00:50:13.863Z,277.75
2022-12-24T00:53:01.822Z,284.42
2022-12-24T00:55:49.739Z,273.92
2022-12-24T00:58:39.086Z,270.73
2022-12-24T01:01:27.345Z,264.83
2022-12-24T01:04:32.916Z,278.17
2022-12-24T01:07:20.921Z,287.88
2022-12-24T01:10:11.440Z,277.00
2022-12-24T01:13:02.054Z,283.23
2022-12-24T01:15:51.679Z,268.08
2022-12-24T01:18:39.672Z,265.25
2022-12-24T01:21:27.782Z,259.80
2022-12-24T01:24:16.672Z,249.32
2022-12-24T01:27:04.742Z,252.43
2022-12-24T01:29:52.707Z,265.50
2022-12-24T01:32:42.086Z,285.02
2022-12-24T01:35:30.058Z,284.63
2022-12-24T01:38:18.006Z,271.70
2022-12-24T01:41:23.500Z,262.23
2022-12-24T01:44:31.207Z,267.27
2022-12-24T01:47:27.165Z,257.77
2022-12-24T01:50:18.538Z,306.77
2022-12-24T01:53:09.444Z,267.98
2022-12-24T01:55:57.707Z,268.67
2022-12-24T01:58:49.231Z,277.38
2022-12-24T02:01:37.921Z,258.38
2022-12-24T02:04:33.489Z,266.27
2022-12-24T02:07:23.063Z,275.25
2022-12-24T02:10:13.340Z,274.35
2022-12-24T02:13:02.335Z,274.38
2022-12-24T02:16:01.891Z,262.52
2022-12-24T02:18:58.869Z,266.60
2022-12-24T02:21:56.022Z,273.15
2022-12-24T02:25:11.750Z,271.42
2022-12-24T02:28:10.861Z,272.40
2022-12-24T02:31:04.239Z,270.88
2022-12-24T02:33:59.787Z,258.00
2022-12-24T02:36:55.266Z,267.13
2022-12-24T02:39:49.066Z,277.45
2022-12-24T02:42:41.250Z,287.75
2022-12-24T02:45:32.148Z,263.77
2022-12-24T02:48:23.555Z,280.02
2022-12-24T02:51:12.641Z,263.55
2022-12-24T02:54:00.609Z,260.25
2022-12-24T02:57:04.279Z,270.77
2022-12-24T03:00:05.874Z,256.17
2022-12-24T03:03:18.052Z,266.95
2022-12-24T03:06:16.585Z,261.00
2022-12-24T03:09:13.066Z,281.10
2022-12-24T03:12:07.393Z,265.52
2022-12-24T03:14:55.865Z,270.23
2022-12-24T03:17:47.346Z,272.25
2022-12-24T03:20:39.313Z,285.15
2022-12-24T03:23:28.930Z,274.92
2022-12-24T03:26:19.466Z,274.48
2022-12-24T03:29:09.072Z,267.25
2022-12-24T03:32:02.095Z,255.23
2022-12-24T03:34:50.157Z,283.08
2022-12-24T03:37:38.148Z,277.77
2022-12-24T03:40:27.410Z,264.83
2022-12-24T03:43:15.374Z,249.73
2022-12-24T03:46:06.797Z,264.77
2022-12-24T03:48:54.838Z,278.25
2022-12-24T03:51:42.947Z,283.48
2022-12-24T03:54:31.175Z,275.15
2022-12-24T03:57:20.484Z,277.02
2022-12-24T04:00:09.838Z,262.50
2022-12-24T04:03:00.885Z,286.88
2022-12-24T04:05:48.943Z,274.17
2022-12-24T04:08:37.692Z,301.65
2022-12-24T04:11:25.852Z,276.95
2022-12-24T04:14:15.185Z,256.30
2022-12-24T04:17:03.204Z,285.92
2022-12-24T04:19:51.213Z,276.25
2022-12-24T04:22:39.215Z,263.65
2022-12-24T04:25:27.182Z,262.08
2022-12-24T04:28:15.837Z,260.63
2022-12-24T04:31:07.810Z,262.55
2022-12-24T04:33:55.846Z,269.13
2022-12-24T04:36:43.802Z,263.83
2022-12-24T04:39:31.758Z,254.95
2022-12-24T04:42:19.725Z,270.08
2022-12-24T04:45:08.971Z,264.40
2022-12-24T04:47:58.324Z,260.85
2022-12-24T04:50:46.286Z,263.73
2022-12-24T04:53:35.199Z,265.35
2022-12-24T04:56:24.937Z,250.27
2022-12-24T04:59:13.141Z,248.50
2022-12-24T05:02:01.218Z,239.38
2022-12-24T05:04:50.639Z,275.25
2022-12-24T05:07:38.587Z,263.38
2022-12-24T05:10:26.597Z,261.52
2022-12-24T05:13:14.545Z,262.67
2022-12-24T05:16:02.571Z,246.52
2022-12-24T05:18:50.864Z,239.73
2022-12-24T05:21:40.189Z,235.25
2022-12-24T05:24:46.000Z,252.13
2022-12-24T05:27:34.003Z,239.80
2022-12-24T05:30:21.991Z,247.75
2022-12-24T05:33:09.935Z,240.60
2022-12-24T05:35:57.870Z,252.95
2022-12-24T05:38:47.116Z,258.70
2022-12-24T05:41:35.055Z,241.93
2022-12-24T05:44:22.985Z,253.25
2022-12-24T05:47:10.924Z,275.20
2022-12-24T05:49:59.546Z,251.40
2022-12-24T05:52:47.722Z,256.42
2022-12-24T05:55:37.040Z,237.68
2022-12-24T05:58:24.981Z,241.70
2022-12-24T06:01:13.731Z,255.25
2022-12-24T06:04:01.686Z,248.88
2022-12-24T06:06:49.645Z,238.77
2022-12-24T06:09:37.583Z,259.50
2022-12-24T06:12:26.885Z,260.50
2022-12-24T06:15:20.340Z,267.42
2022-12-24T06:18:11.525Z,268.13
2022-12-24T06:21:00.186Z,260.33
2022-12-24T06:23:48.641Z,267.73
2022-12-24T06:26:36.607Z,277.00
2022-12-24T06:29:27.452Z,246.65
2022-12-24T06:32:15.559Z,272.42
2022-12-24T06:35:03.564Z,259.50
2022-12-24T06:37:51.515Z,257.48
2022-12-24T06:40:40.182Z,240.88
2022-12-24T06:43:28.208Z,272.20
2022-12-24T06:46:18.806Z,270.65
2022-12-24T06:49:06.836Z,255.82
2022-12-24T06:51:54.749Z,258.60
2022-12-24T06:54:42.719Z,266.40
2022-12-24T06:57:31.726Z,276.25
2022-12-24T07:00:21.723Z,268.60
2022-12-24T07:03:11.719Z,263.58
2022-12-24T07:05:39.697Z,256.20
2022-12-24T07:08:07.377Z,280.30
2022-12-24T07:10:35.042Z,274.33
2022-12-24T07:13:02.705Z,294.83
2022-12-24T07:15:30.468Z,284.92
2022-12-24T07:17:58.137Z,285.30
2022-12-24T07:20:27.176Z,285.38
2022-12-24T07:22:54.863Z,264.33
2022-12-24T07:25:22.527Z,274.58
2022-12-24T07:27:50.215Z,288.25
2022-12-24T07:30:18.321Z,271.92
2022-12-24T07:32:45.990Z,286.10
2022-12-24T07:35:13.655Z,281.20
2022-12-24T07:37:42.648Z,278.20
2022-12-24T07:40:11.231Z,280.73
2022-12-24T07:42:38.881Z,277.85
2022-12-24T07:45:07.845Z,261.52
2022-12-24T07:47:36.025Z,272.73
2022-12-24T07:50:04.243Z,274.13
2022-12-24T07:52:32.165Z,276.50
2022-12-24T07:55:01.673Z,280.38
2022-12-24T07:57:29.284Z,281.23
2022-12-24T07:59:56.975Z,285.98
2022-12-24T08:02:24.861Z,261.38
2022-12-24T08:04:52.755Z,283.60
2022-12-24T08:07:20.392Z,275.45
2022-12-24T08:09:48.062Z,282.73
2022-12-24T08:12:17.042Z,280.73
2022-12-24T08:14:44.637Z,281.58
2022-12-24T08:17:12.332Z,256.25
2022-12-24T08:19:40.010Z,265.45
2022-12-24T08:22:07.752Z,271.05
2022-12-24T08:24:35.449Z,272.83
2022-12-24T08:27:03.123Z,271.85
2022-12-24T08:29:32.181Z,287.27
2022-12-24T08:31:59.918Z,287.48
2022-12-24T08:34:28.320Z,281.90
2022-12-24T08:36:55.986Z,280.13
2022-12-24T08:39:23.698Z,260.10
2022-12-24T08:41:51.370Z,273.95
2022-12-24T08:44:19.487Z,282.33
2022-12-24T08:46:48.567Z,263.95
2022-12-24T08:49:16.365Z,274.38
2022-12-24T08:51:44.057Z,275.98
2022-12-24T08:54:11.769Z,273.02
2022-12-24T08:56:39.402Z,281.88
2022-12-24T08:59:07.070Z,292.83
2022-12-24T09:01:34.935Z,286.48
2022-12-24T09:04:04.079Z,273.95
2022-12-24T09:06:32.753Z,276.20
2022-12-24T09:09:00.486Z,291.73
2022-12-24T09:11:28.186Z,290.85
2022-12-24T09:13:56.083Z,288.98
2022-12-24T09:16:23.859Z,301.10
2022-12-24T09:18:51.575Z,284.23
2022-12-24T09:21:20.656Z,309.17
2022-12-24T09:23:49.242Z,274.35
2022-12-24T09:26:18.809Z,305.83
2022-12-24T09:28:47.031Z,272.63
2022-12-24T09:31:15.099Z,304.85
2022-12-24T09:33:44.768Z,299.10
2022-12-24T09:36:12.549Z,286.33
2022-12-24T09:38:41.715Z,293.50
2022-12-24T09:41:14.857Z,294.50
2022-12-24T09:43:48.431Z,297.83
2022-12-24T09:46:24.099Z,297.00
2022-12-24T09:48:56.698Z,285.15
2022-12-24T09:51:30.390Z,302.80
2022-12-24T09:54:04.086Z,296.33
2022-12-24T09:56:35.828Z,276.35
2022-12-24T09:59:05.860Z,290.98
2022-12-24T10:01:35.608Z,297.17
2022-12-24T10:04:05.969Z,296.00
2022-12-24T10:06:41.263Z,285.67
2022-12-24T10:09:18.967Z,299.10
2022-12-24T10:11:53.537Z,275.83
2022-12-24T10:14:34.563Z,284.95
2022-12-24T10:17:19.605Z,273.73
2022-12-24T10:19:53.516Z,268.45
2022-12-24T10:22:27.418Z,281.27
2022-12-24T10:25:04.511Z,253.55
2022-12-24T10:27:39.675Z,270.83
2022-12-24T10:30:17.485Z,267.77
2022-12-24T10:32:46.355Z,283.63
2022-12-24T10:35:22.851Z,295.50
2022-12-24T10:37:52.581Z,312.25
2022-12-24T10:40:31.676Z,300.23
2022-12-24T10:42:59.358Z,274.13
2022-12-24T10:45:40.329Z,293.63
2022-12-24T10:48:12.056Z,317.83
2022-12-24T10:50:43.989Z,308.27
2022-12-24T10:53:19.742Z,315.00
2022-12-24T10:55:49.817Z,313.52
2022-12-24T10:58:20.665Z,299.73
2022-12-24T11:00:52.665Z,329.50
2022-12-24T11:03:26.044Z,322.70
2022-12-24T11:06:05.936Z,324.95
2022-12-24T11:08:34.348Z,318.17
2022-12-24T11:11:05.418Z,326.77
2022-12-24T11:13:38.545Z,331.85
2022-12-24T11:16:11.560Z,318.50
2022-12-24T11:18:51.299Z,345.95
2022-12-24T11:21:25.631Z,332.65
2022-12-24T11:23:57.092Z,353.80
2022-12-24T11:26:29.202Z,343.58
2022-12-24T11:29:22.779Z,331.00
2022-12-24T11:31:52.671Z,320.00
2022-12-24T11:34:27.353Z,336.98
2022-12-24T11:36:57.822Z,338.75
2022-12-24T11:39:26.978Z,346.90
2022-12-24T11:41:56.114Z,353.77
2022-12-24T11:44:27.194Z,376.02
2022-12-24T11:46:57.496Z,359.83
2022-12-24T11:49:27.691Z,360.95
2022-12-24T11:52:25.762Z,365.95
2022-12-24T11:55:16.942Z,358.27
2022-12-24T11:57:53.195Z,356.65
2022-12-24T12:00:21.059Z,351.30
2022-12-24T12:02:52.344Z,371.92
2022-12-24T12:05:23.303Z,331.45
2022-12-24T12:07:54.004Z,316.65
2022-12-24T12:10:25.034Z,322.17
2022-12-24T12:13:00.645Z,315.70
2022-12-24T12:15:33.732Z,316.52
2022-12-24T12:18:08.261Z,302.25
2022-12-24T12:20:40.232Z,318.98
2022-12-24T12:23:17.442Z,316.02
2022-12-24T12:25:51.190Z,318.73
2022-12-24T12:28:27.971Z,307.67
2022-12-24T12:31:04.011Z,301.42
2022-12-24T12:33:39.888Z,302.88
2022-12-24T12:36:11.065Z,314.30
2022-12-24T12:38:39.928Z,318.80
2022-12-24T12:41:27.756Z,325.02
2022-12-24T12:44:12.965Z,292.20
2022-12-24T12:46:56.013Z,305.35
2022-12-24T12:49:37.468Z,300.58
2022-12-24T12:52:13.072Z,304.95
2022-12-24T12:55:07.336Z,290.20
2022-12-24T12:57:39.084Z,301.63
2022-12-24T13:00:11.490Z,306.85
2022-12-24T13:02:57.053Z,284.23
2022-12-24T13:06:09.946Z,300.63
2022-12-24T13:08:54.134Z,291.30
2022-12-24T13:11:42.740Z,305.52
2022-12-24T13:14:35.598Z,294.67
2022-12-24T13:17:32.800Z,290.17
2022-12-24T13:20:17.126Z,283.05
2022-12-24T13:22:50.928Z,281.85
2022-12-24T13:25:24.886Z,307.60
2022-12-24T13:27:52.790Z,284.67
2022-12-24T13:30:36.076Z,304.38
2022-12-24T13:33:05.820Z,272.17
2022-12-24T13:35:38.158Z,266.38
2022-12-24T13:38:43.662Z,316.90
2022-12-24T13:41:54.401Z,273.88
2022-12-24T13:44:25.348Z,268.65
2022-12-24T13:46:59.695Z,288.80
2022-12-24T13:49:33.007Z,290.45
2022-12-24T13:52:26.819Z,300.27
2022-12-24T13:55:08.941Z,307.25
2022-12-24T13:57:40.782Z,288.90
2022-12-24T14:00:29.786Z,301.63
2022-12-24T14:03:01.295Z,288.15
2022-12-24T14:05:35.497Z,292.67
2022-12-24T14:08:06.525Z,300.55
2022-12-24T14:10:39.656Z,304.10
2022-12-24T14:13:10.127Z,303.10
2022-12-24T14:16:06.028Z,281.33
2022-12-24T14:18:39.482Z,287.17
2022-12-24T14:21:17.082Z,304.48
2022-12-24T14:23:55.689Z,307.65
2022-12-24T14:26:25.578Z,306.00
2022-12-24T14:28:57.211Z,331.95
2022-12-24T14:31:25.471Z,307.58
2022-12-24T14:33:53.666Z,307.83
2022-12-24T14:36:25.058Z,315.92
2022-12-24T14:38:53.108Z,308.02
2022-12-24T14:41:32.531Z,309.45
2022-12-24T14:44:10.722Z,324.58
2022-12-24T14:46:44.975Z,311.52
2022-12-24T14:49:23.025Z,321.40
2022-12-24T14:52:01.470Z,320.70
2022-12-24T14:54:35.307Z,300.00
2022-12-24T14:57:21.177Z,315.15
2022-12-24T14:59:51.396Z,316.83
2022-12-24T15:02:43.089Z,317.98
2022-12-24T15:05:14.349Z,315.13
2022-12-24T15:07:47.932Z,337.55
2022-12-24T15:10:30.871Z,340.30
2022-12-24T15:13:02.763Z,322.95
2022-12-24T15:15:31.268Z,328.17
2022-12-24T15:18:00.131Z,339.15
2022-12-24T15:20:29.661Z,322.52
2022-12-24T15:23:00.320Z,324.10
2022-12-24T15:25:30.988Z,330.48
2022-12-24T15:27:59.616Z,314.85
2022-12-24T15:30:32.014Z,322.02
2022-12-24T15:33:00.495Z,337.42
2022-12-24T15:35:33.410Z,353.98
2022-12-24T15:38:04.076Z,313.20
2022-12-24T15:40:33.285Z,316.45
2022-12-24T15:43:01.334Z,331.48
2022-12-24T15:45:31.338Z,333.58
2022-12-24T15:48:01.599Z,332.95
2022-12-24T15:50:32.317Z,349.63
2022-12-24T15:53:21.169Z,306.27
2022-12-24T15:56:02.549Z,333.15
2022-12-24T15:58:32.326Z,320.08
2022-12-24T16:01:28.122Z,346.35
2022-12-24T16:03:59.075Z,320.35
2022-12-24T16:06:28.792Z,311.75
2022-12-24T16:08:58.698Z,318.83
2022-12-24T16:11:34.657Z,340.05
2022-12-24T16:14:08.483Z,323.98
2022-12-24T16:16:39.694Z,332.10
2022-12-24T16:19:08.907Z,342.27
2022-12-24T16:21:38.617Z,327.40
2022-12-24T16:24:16.037Z,315.05
2022-12-24T16:26:43.880Z,322.00
2022-12-24T16:29:12.085Z,320.88
2022-12-24T16:31:45.464Z,315.98
2022-12-24T16:34:15.818Z,329.77
2022-12-24T16:36:45.135Z,313.88
2022-12-24T16:39:24.628Z,308.70
2022-12-24T16:42:10.189Z,303.55
2022-12-24T16:44:38.248Z,310.05
2022-12-24T16:47:07.864Z,319.90
2022-12-24T16:49:38.365Z,322.27
2022-12-24T16:52:06.677Z,309.08
2022-12-24T16:54:35.906Z,330.65
2022-12-24T16:57:03.763Z,318.60
2022-12-24T16:59:32.657Z,304.52
2022-12-24T17:02:00.651Z,308.02
2022-12-24T17:04:28.522Z,332.25
2022-12-24T17:06:56.364Z,324.27
2022-12-24T17:09:24.179Z,311.88
2022-12-24T17:11:53.436Z,304.75
2022-12-24T17:14:21.237Z,298.10
2022-12-24T17:16:49.939Z,306.00
2022-12-24T17:19:18.137Z,315.50
2022-12-24T17:21:46.462Z,300.65
2022-12-24T17:24:14.527Z,299.52
2022-12-24T17:26:43.414Z,320.98
2022-12-24T17:29:12.592Z,329.10
2022-12-24T17:31:42.993Z,327.15
2022-12-24T17:34:11.028Z,305.48
2022-12-24T17:36:39.269Z,312.27
2022-12-24T17:39:07.122Z,302.33
2022-12-24T17:41:34.892Z,305.40
2022-12-24T17:44:04.778Z,312.80
2022-12-24T17:46:34.196Z,331.30
2022-12-24T17:49:02.381Z,314.15
2022-12-24T17:51:31.129Z,305.73
2022-12-24T17:53:58.975Z,318.02
2022-12-24T17:56:27.580Z,318.95
2022-12-24T17:58:55.364Z,322.92
2022-12-24T18:01:25.503Z,304.30
2022-12-24T18:03:54.796Z,301.65
2022-12-24T18:06:22.586Z,314.10
2022-12-24T18:08:50.537Z,318.10
2022-12-24T18:11:20.784Z,308.95
2022-12-24T18:13:49.264Z,317.23
2022-12-24T18:16:18.539Z,304.02
2022-12-24T18:18:46.488Z,309.00
2022-12-24T18:21:17.140Z,293.35
2022-12-24T18:23:46.737Z,312.13
2022-12-24T18:26:15.555Z,316.70
2022-12-24T18:28:43.609Z,283.35
2022-12-24T18:31:14.125Z,316.33
2022-12-24T18:33:42.558Z,300.98
2022-12-24T18:36:10.883Z,307.55
2022-12-24T18:38:40.559Z,320.83
2022-12-24T18:41:10.622Z,299.52
2022-12-24T18:43:38.687Z,309.00
2022-12-24T18:46:09.934Z,294.38
2022-12-24T18:48:37.847Z,283.45
2022-12-24T18:51:06.723Z,300.52
2022-12-24T18:53:35.371Z,286.92
2022-12-24T18:56:06.128Z,310.73
2022-12-24T18:58:33.946Z,326.98
2022-12-24T19:01:01.813Z,293.52
2022-12-24T19:03:29.519Z,297.42
2022-12-24T19:06:01.654Z,281.95
2022-12-24T19:08:56.480Z,312.42
2022-12-24T19:11:18.732Z,280.10
2022-12-24T19:13:47.836Z,293.50
2022-12-24T19:16:16.063Z,293.63
2022-12-24T19:18:44.373Z,288.27
2022-12-24T19:21:14.191Z,298.38
2022-12-24T19:23:42.056Z,314.65
2022-12-24T19:26:10.949Z,315.95
2022-12-24T19:28:40.330Z,316.63
2022-12-24T19:31:10.457Z,306.27
2022-12-24T19:33:42.445Z,302.58
2022-12-24T19:36:13.371Z,298.63
2022-12-24T19:38:41.822Z,303.80
2022-12-24T19:41:10.773Z,294.95
2022-12-24T19:43:41.405Z,292.33
2022-12-24T19:46:10.274Z,303.95
2022-12-24T19:48:38.490Z,295.80
2022-12-24T19:51:08.824Z,309.70
2022-12-24T19:53:37.137Z,277.23
2022-12-24T19:56:05.794Z,283.95
2022-12-24T19:58:33.613Z,294.35
2022-12-24T20:01:14.443Z,272.70
2022-12-24T20:03:43.460Z,271.65
2022-12-24T20:06:11.298Z,276.85
2022-12-24T20:08:40.113Z,286.42
2022-12-24T20:11:10.151Z,276.75
2022-12-24T20:13:39.340Z,279.60
2022-12-24T20:16:11.299Z,284.50
2022-12-24T20:18:39.101Z,285.60
2022-12-24T20:21:10.234Z,294.52
2022-12-24T20:23:38.553Z,296.58
2022-12-24T20:26:07.619Z,289.90
2022-12-24T20:28:37.572Z,281.70
2022-12-24T20:31:12.751Z,289.45
2022-12-24T20:33:40.685Z,284.83
2022-12-24T20:36:08.643Z,280.50
2022-12-24T20:38:37.459Z,277.17
2022-12-24T20:41:06.479Z,291.33
2022-12-24T20:43:38.401Z,291.08
2022-12-24T20:46:11.518Z,282.05
2022-12-24T20:48:41.522Z,281.38
2022-12-24T20:51:10.674Z,276.92
2022-12-24T20:53:39.028Z,291.00
2022-12-24T20:56:07.600Z,300.77
2022-12-24T20:58:35.666Z,289.05
2022-12-24T21:01:11.371Z,305.80
2022-12-24T21:04:04.349Z,303.15
2022-12-24T21:06:52.636Z,301.63
2022-12-24T21:09:41.154Z,271.58
2022-12-24T21:12:46.609Z,273.92
2022-12-24T21:15:36.339Z,283.35
2022-12-24T21:18:25.649Z,285.08
2022-12-24T21:21:13.677Z,276.45
2022-12-24T21:24:01.871Z,276.60
2022-12-24T21:26:49.794Z,302.48
2022-12-24T21:29:37.794Z,300.95
2022-12-24T21:32:25.932Z,292.95
2022-12-24T21:35:15.617Z,277.90
2022-12-24T21:38:03.625Z,292.08
2022-12-24T21:40:58.970Z,280.08
2022-12-24T21:43:47.396Z,299.40
2022-12-24T21:46:35.437Z,297.58
2022-12-24T21:49:41.020Z,278.85
2022-12-24T21:52:30.802Z,284.98
2022-12-24T21:55:17.852Z,288.75
2022-12-24T21:58:05.834Z,299.45
2022-12-24T22:00:53.844Z,292.92
2022-12-24T22:03:42.046Z,289.13
2022-12-24T22:06:48.523Z,278.55
2022-12-24T22:09:55.933Z,266.08
2022-12-24T22:12:43.882Z,274.90
2022-12-24T22:15:31.851Z,261.13
2022-12-24T22:18:21.912Z,266.58
2022-12-24T22:21:09.828Z,265.50
2022-12-24T22:23:57.808Z,271.40
2022-12-24T22:26:47.142Z,271.02
2022-12-24T22:29:35.309Z,285.88
2022-12-24T22:32:23.612Z,293.20
2022-12-24T22:35:11.657Z,289.02
2022-12-24T22:38:00.576Z,270.20
2022-12-24T22:40:49.344Z,281.00
2022-12-24T22:43:38.792Z,295.35
2022-12-24T22:46:26.969Z,298.73
2022-12-24T22:49:15.243Z,276.85
2022-12-24T22:52:03.373Z,272.50
2022-12-24T22:54:51.475Z,286.15
2022-12-24T22:57:39.446Z,297.88
2022-12-24T23:00:43.443Z,283.42
2022-12-24T23:03:31.817Z,285.60
2022-12-24T23:06:19.919Z,277.60
2022-12-24T23:09:09.931Z,265.98
2022-12-24T23:11:58.004Z,302.67
2022-12-24T23:14:57.271Z,288.70
2022-12-24T23:17:49.320Z,278.75
2022-12-24T23:20:39.182Z,279.45
2022-12-24T23:23:30.696Z,286.92
2022-12-24T23:26:23.015Z,270.50
2022-12-24T23:29:10.989Z,287.73
2022-12-24T23:31:59.303Z,280.02
2022-12-24T23:34:48.914Z,265.65
2022-12-24T23:37:36.860Z,289.88
2022-12-24T23:40:25.045Z,277.15
2022-12-24T23:43:13.253Z,264.38
2022-12-24T23:46:01.540Z,283.02
2022-12-24T23:48:53.623Z,261.70
2022-12-24T23:51:43.070Z,265.17
2022-12-24T23:54:31.031Z,262.40
2022-12-24T23:57:19.017Z,265.00
