createdAt,value
2018-09-16T00:00:18.025Z,99.99
2018-09-16T00:01:18.005Z,99.99
2018-09-16T00:02:17.989Z,99.99
2018-09-16T00:03:17.967Z,99.99
2018-09-16T00:04:17.948Z,99.99
2018-09-16T00:05:17.932Z,99.99
2018-09-16T00:06:17.912Z,99.99
2018-09-16T00:07:17.890Z,99.99
2018-09-16T00:08:17.871Z,99.99
2018-09-16T00:09:17.854Z,99.99
2018-09-16T00:10:17.845Z,99.99
2018-09-16T00:11:17.817Z,99.99
2018-09-16T00:12:17.796Z,99.99
2018-09-16T00:13:17.785Z,99.99
2018-09-16T00:14:17.758Z,99.99
2018-09-16T00:15:17.739Z,99.99
2018-09-16T00:16:17.721Z,99.99
2018-09-16T00:17:17.701Z,99.99
2018-09-16T00:18:17.690Z,99.99
2018-09-16T00:19:17.665Z,99.99
2018-09-16T00:20:17.652Z,99.99
2018-09-16T00:21:17.625Z,99.99
2018-09-16T00:22:17.606Z,99.99
2018-09-16T00:23:17.587Z,99.99
2018-09-16T00:24:17.570Z,99.99
2018-09-16T00:25:17.549Z,99.99
2018-09-16T00:26:17.543Z,99.99
2018-09-16T00:27:17.517Z,99.99
2018-09-16T00:28:17.533Z,99.99
2018-09-16T00:29:17.479Z,99.99
2018-09-16T00:30:17.457Z,99.99
2018-09-16T00:31:17.439Z,99.99
2018-09-16T00:32:17.419Z,99.99
2018-09-16T00:33:17.398Z,99.99
2018-09-16T00:34:17.388Z,99.99
2018-09-16T00:35:17.362Z,99.99
2018-09-16T00:36:17.340Z,99.99
2018-09-16T00:37:17.326Z,99.99
2018-09-16T00:38:17.306Z,99.99
2018-09-16T00:39:17.284Z,99.99
2018-09-16T00:40:17.265Z,99.99
2018-09-16T00:41:17.248Z,99.99
2018-09-16T00:42:17.235Z,99.99
2018-09-16T00:43:17.208Z,99.99
2018-09-16T00:44:17.192Z,99.99
2018-09-16T00:45:17.175Z,99.99
2018-09-16T00:46:17.151Z,99.99
2018-09-16T00:47:17.133Z,99.99
2018-09-16T00:48:17.112Z,99.99
2018-09-16T00:49:17.092Z,99.99
2018-09-16T00:50:17.076Z,99.99
2018-09-16T00:51:17.057Z,99.99
2018-09-16T00:52:17.037Z,99.99
2018-09-16T00:53:17.018Z,99.99
2018-09-16T00:54:17.006Z,99.99
2018-09-16T00:55:16.978Z,99.99
2018-09-16T00:56:16.959Z,99.99
2018-09-16T00:57:16.942Z,99.99
2018-09-16T00:58:16.920Z,99.99
2018-09-16T00:59:16.901Z,99.99
2018-09-16T01:00:16.882Z,99.99
2018-09-16T01:01:16.862Z,99.99
2018-09-16T01:02:16.843Z,99.99
2018-09-16T01:03:16.825Z,99.99
2018-09-16T01:04:16.805Z,99.99
2018-09-16T01:05:16.785Z,99.99
2018-09-16T01:06:16.767Z,99.99
2018-09-16T01:07:16.748Z,99.99
2018-09-16T01:08:16.728Z,99.99
2018-09-16T01:09:16.710Z,99.99
2018-09-16T01:10:16.692Z,99.99
2018-09-16T01:11:16.672Z,99.99
2018-09-16T01:12:16.653Z,99.99
2018-09-16T01:13:16.637Z,99.99
2018-09-16T01:14:16.623Z,99.99
2018-09-16T01:15:16.595Z,99.99
2018-09-16T01:16:16.575Z,99.99
2018-09-16T01:17:16.561Z,99.99
2018-09-16T01:18:16.543Z,99.99
2018-09-16T01:19:16.525Z,99.99
2018-09-16T01:20:16.498Z,99.99
2018-09-16T01:21:16.481Z,99.99
2018-09-16T01:22:16.461Z,99.99
2018-09-16T01:23:16.440Z,99.99
2018-09-16T01:24:16.422Z,99.99
2018-09-16T01:25:16.404Z,99.99
2018-09-16T01:26:16.385Z,99.99
2018-09-16T01:27:16.364Z,99.99
2018-09-16T01:28:16.347Z,99.99
2018-09-16T01:29:16.327Z,99.99
2018-09-16T01:30:16.307Z,99.99
2018-09-16T01:31:16.287Z,99.99
2018-09-16T01:32:16.273Z,99.99
2018-09-16T01:33:16.249Z,99.99
2018-09-16T01:34:16.234Z,99.99
2018-09-16T01:35:16.211Z,99.99
2018-09-16T01:36:16.191Z,99.99
2018-09-16T01:37:16.173Z,99.99
2018-09-16T01:38:16.156Z,99.99
2018-09-16T01:39:16.136Z,99.99
2018-09-16T01:40:16.125Z,99.99
2018-09-16T01:41:16.100Z,99.99
2018-09-16T01:42:16.079Z,99.99
2018-09-16T01:43:16.056Z,99.99
2018-09-16T01:44:16.036Z,99.99
2018-09-16T01:45:16.022Z,99.99
2018-09-16T01:46:16.003Z,99.99
2018-09-16T01:47:15.979Z,99.99
2018-09-16T01:48:15.959Z,99.99
2018-09-16T01:49:15.944Z,99.99
2018-09-16T01:50:15.926Z,99.99
2018-09-16T01:51:15.902Z,99.99
2018-09-16T01:52:15.885Z,99.99
2018-09-16T01:53:15.866Z,99.99
2018-09-16T01:54:15.849Z,99.99
2018-09-16T01:55:15.828Z,99.99
2018-09-16T01:56:15.811Z,99.99
2018-09-16T01:57:15.786Z,99.99
2018-09-16T01:58:15.770Z,99.99
2018-09-16T01:59:15.750Z,99.99
2018-09-16T02:00:15.733Z,99.99
2018-09-16T02:01:15.710Z,99.99
2018-09-16T02:02:15.696Z,99.99
2018-09-16T02:03:15.672Z,99.99
2018-09-16T02:04:15.652Z,99.99
2018-09-16T02:05:15.637Z,99.99
2018-09-16T02:06:15.618Z,99.99
2018-09-16T02:07:15.595Z,99.99
2018-09-16T02:08:15.579Z,99.99
2018-09-16T02:09:15.557Z,99.99
2018-09-16T02:10:15.537Z,99.99
2018-09-16T02:11:15.518Z,99.99
2018-09-16T02:12:15.499Z,99.99
2018-09-16T02:13:15.479Z,99.99
2018-09-16T02:14:15.462Z,99.99
2018-09-16T02:15:15.441Z,99.99
2018-09-16T02:16:15.422Z,99.99
2018-09-16T02:17:15.406Z,99.99
2018-09-16T02:18:15.386Z,99.99
2018-09-16T02:19:15.367Z,99.99
2018-09-16T02:20:15.348Z,99.99
2018-09-16T02:21:15.324Z,99.99
2018-09-16T02:22:15.307Z,99.99
2018-09-16T02:23:15.287Z,99.99
2018-09-16T02:24:15.268Z,99.99
2018-09-16T02:25:15.251Z,99.99
2018-09-16T02:26:15.232Z,99.99
2018-09-16T02:27:15.209Z,99.99
2018-09-16T02:28:15.190Z,99.99
2018-09-16T02:29:15.172Z,99.99
2018-09-16T02:30:15.153Z,99.99
2018-09-16T02:31:15.135Z,99.99
2018-09-16T02:32:15.112Z,99.99
2018-09-16T02:33:15.094Z,99.99
2018-09-16T02:34:15.082Z,99.99
2018-09-16T02:35:15.054Z,99.99
2018-09-16T02:36:15.037Z,99.99
2018-09-16T02:37:15.025Z,99.99
2018-09-16T02:38:14.999Z,99.99
2018-09-16T02:39:14.976Z,99.99
2018-09-16T02:40:14.956Z,99.99
2018-09-16T02:41:14.989Z,99.99
2018-09-16T02:42:14.923Z,99.99
2018-09-16T02:43:14.960Z,99.99
2018-09-16T02:44:14.882Z,99.99
2018-09-16T02:45:14.863Z,99.99
2018-09-16T02:46:14.852Z,99.99
2018-09-16T02:47:14.823Z,99.99
2018-09-16T02:48:14.804Z,99.99
2018-09-16T02:49:14.793Z,99.99
2018-09-16T02:50:14.776Z,99.99
2018-09-16T02:51:14.746Z,99.99
2018-09-16T02:52:14.726Z,99.99
2018-09-16T02:53:14.708Z,99.99
2018-09-16T02:54:14.692Z,99.99
2018-09-16T02:55:14.669Z,99.99
2018-09-16T02:56:14.653Z,99.99
2018-09-16T02:57:14.629Z,99.99
2018-09-16T02:58:14.611Z,99.99
2018-09-16T02:59:14.591Z,99.99
2018-09-16T03:00:14.573Z,99.99
2018-09-16T03:01:14.557Z,99.99
2018-09-16T03:02:14.539Z,99.99
2018-09-16T03:03:14.518Z,99.99
2018-09-16T03:04:14.494Z,99.99
2018-09-16T03:05:14.478Z,99.99
2018-09-16T03:06:14.455Z,99.99
2018-09-16T03:07:14.433Z,99.99
2018-09-16T03:08:14.421Z,99.99
2018-09-16T03:09:14.396Z,99.99
2018-09-16T03:10:14.376Z,99.99
2018-09-16T03:11:14.356Z,99.99
2018-09-16T03:12:14.339Z,99.99
2018-09-16T03:13:14.320Z,99.99
2018-09-16T03:14:14.300Z,99.99
2018-09-16T03:15:14.279Z,99.99
2018-09-16T03:16:14.260Z,99.99
2018-09-16T03:17:14.241Z,99.99
2018-09-16T03:18:14.225Z,99.99
2018-09-16T03:19:14.208Z,99.99
2018-09-16T03:20:14.185Z,99.99
2018-09-16T03:21:14.164Z,99.99
2018-09-16T03:22:14.145Z,99.99
2018-09-16T03:23:14.122Z,99.99
2018-09-16T03:24:14.107Z,99.99
2018-09-16T03:25:14.086Z,99.99
2018-09-16T03:26:14.067Z,99.99
2018-09-16T03:27:14.048Z,99.99
2018-09-16T03:28:14.029Z,99.99
2018-09-16T03:29:14.008Z,99.99
2018-09-16T03:30:13.992Z,99.99
2018-09-16T03:31:13.967Z,99.99
2018-09-16T03:32:13.948Z,99.99
2018-09-16T03:33:13.930Z,99.99
2018-09-16T03:34:13.910Z,99.99
2018-09-16T03:35:13.889Z,99.99
2018-09-16T03:36:13.872Z,99.99
2018-09-16T03:37:13.851Z,99.99
2018-09-16T03:38:13.833Z,99.99
2018-09-16T03:39:13.813Z,99.99
2018-09-16T03:40:13.796Z,99.99
2018-09-16T03:41:13.773Z,99.99
2018-09-16T03:42:13.757Z,99.99
2018-09-16T03:43:13.732Z,99.99
2018-09-16T03:44:13.719Z,99.99
2018-09-16T03:45:13.699Z,99.99
2018-09-16T03:46:13.677Z,99.99
2018-09-16T03:47:13.657Z,99.99
2018-09-16T03:48:13.637Z,99.99
2018-09-16T03:49:13.619Z,99.99
2018-09-16T03:50:13.597Z,99.99
2018-09-16T03:51:13.579Z,99.99
2018-09-16T03:52:13.562Z,99.99
2018-09-16T03:53:13.539Z,99.99
2018-09-16T03:54:13.522Z,99.99
2018-09-16T03:55:13.500Z,99.99
2018-09-16T03:56:13.485Z,99.99
2018-09-16T03:57:13.463Z,99.99
2018-09-16T03:58:13.453Z,99.99
2018-09-16T03:59:13.426Z,99.99
2018-09-16T04:00:13.416Z,99.99
2018-09-16T04:01:13.384Z,99.99
2018-09-16T04:02:13.364Z,99.99
2018-09-16T04:03:13.345Z,99.99
2018-09-16T04:04:13.325Z,99.99
2018-09-16T04:05:13.309Z,99.99
2018-09-16T04:06:13.286Z,99.99
2018-09-16T04:07:13.267Z,99.99
2018-09-16T04:08:13.248Z,99.99
2018-09-16T04:09:13.230Z,99.99
2018-09-16T04:10:13.210Z,99.99
2018-09-16T04:11:13.189Z,99.99
2018-09-16T04:12:13.168Z,99.99
2018-09-16T04:13:13.149Z,99.99
2018-09-16T04:14:13.132Z,99.99
2018-09-16T04:15:13.111Z,99.99
2018-09-16T04:16:13.092Z,99.99
2018-09-16T04:17:13.071Z,99.99
2018-09-16T04:18:13.052Z,99.99
2018-09-16T04:19:13.033Z,99.99
2018-09-16T04:20:13.017Z,99.99
2018-09-16T04:21:13.085Z,99.99
2018-09-16T04:22:12.975Z,99.99
2018-09-16T04:23:12.953Z,99.99
2018-09-16T04:24:12.935Z,99.99
2018-09-16T04:25:12.914Z,99.99
2018-09-16T04:26:12.899Z,99.99
2018-09-16T04:27:12.875Z,99.99
2018-09-16T04:28:12.855Z,99.99
2018-09-16T04:29:12.837Z,99.99
2018-09-16T04:30:12.816Z,99.99
2018-09-16T04:31:12.797Z,99.99
2018-09-16T04:32:12.778Z,99.99
2018-09-16T04:33:12.831Z,99.99
2018-09-16T04:34:12.739Z,99.99
2018-09-16T04:35:12.715Z,99.99
2018-09-16T04:36:12.703Z,99.99
2018-09-16T04:37:12.679Z,99.99
2018-09-16T04:38:12.662Z,99.99
2018-09-16T04:39:12.637Z,99.99
2018-09-16T04:40:12.619Z,99.99
2018-09-16T04:41:12.602Z,99.99
2018-09-16T04:42:12.583Z,99.99
2018-09-16T04:43:12.561Z,99.99
2018-09-16T04:44:12.544Z,99.99
2018-09-16T04:45:12.520Z,99.99
2018-09-16T04:46:12.502Z,99.99
2018-09-16T04:47:12.482Z,99.99
2018-09-16T04:48:12.473Z,99.99
2018-09-16T04:49:12.443Z,99.99
2018-09-16T04:50:12.424Z,99.99
2018-09-16T04:51:12.407Z,99.99
2018-09-16T04:52:12.385Z,99.99
2018-09-16T04:53:12.364Z,99.99
2018-09-16T04:54:12.345Z,99.99
2018-09-16T04:55:12.329Z,99.99
2018-09-16T04:56:12.303Z,99.99
2018-09-16T04:57:12.285Z,99.99
2018-09-16T04:58:12.267Z,99.99
2018-09-16T04:59:12.245Z,99.99
2018-09-16T05:00:12.233Z,99.99
2018-09-16T05:01:12.271Z,99.99
2018-09-16T05:02:12.186Z,99.99
2018-09-16T05:03:12.181Z,99.99
2018-09-16T05:04:12.156Z,99.99
2018-09-16T05:05:12.127Z,99.99
2018-09-16T05:06:12.112Z,99.99
2018-09-16T05:07:12.092Z,99.99
2018-09-16T05:08:12.066Z,99.99
2018-09-16T05:09:12.045Z,99.99
2018-09-16T05:10:12.027Z,99.99
2018-09-16T05:11:12.011Z,99.99
2018-09-16T05:12:11.986Z,99.99
2018-09-16T05:13:11.968Z,99.99
2018-09-16T05:14:11.949Z,99.99
2018-09-16T05:15:11.928Z,99.99
2018-09-16T05:16:11.908Z,99.99
2018-09-16T05:17:11.889Z,99.99
2018-09-16T05:18:11.871Z,99.99
2018-09-16T05:19:11.849Z,99.99
2018-09-16T05:20:11.830Z,99.99
2018-09-16T05:21:11.816Z,99.99
2018-09-16T05:22:11.792Z,99.99
2018-09-16T05:23:11.773Z,99.99
2018-09-16T05:24:11.751Z,99.99
2018-09-16T05:25:11.731Z,99.99
2018-09-16T05:26:11.710Z,99.99
2018-09-16T05:27:11.698Z,99.99
2018-09-16T05:28:11.673Z,99.99
2018-09-16T05:29:11.652Z,99.99
2018-09-16T05:30:11.631Z,99.99
2018-09-16T05:31:11.620Z,99.99
2018-09-16T05:32:11.591Z,99.99
2018-09-16T05:33:11.573Z,99.99
2018-09-16T05:34:11.554Z,99.99
2018-09-16T05:35:11.538Z,99.99
2018-09-16T05:36:11.521Z,99.99
2018-09-16T05:37:11.493Z,99.99
2018-09-16T05:38:11.475Z,99.99
2018-09-16T05:39:11.452Z,99.99
2018-09-16T05:40:11.434Z,99.99
2018-09-16T05:41:11.417Z,99.99
2018-09-16T05:42:11.400Z,99.99
2018-09-16T05:43:11.408Z,99.99
2018-09-16T05:44:11.358Z,99.99
2018-09-16T05:45:11.335Z,99.99
2018-09-16T05:46:11.319Z,99.99
2018-09-16T05:47:11.295Z,99.99
2018-09-16T05:48:11.284Z,99.99
2018-09-16T05:49:11.258Z,99.99
2018-09-16T05:50:11.254Z,99.99
2018-09-16T05:51:11.219Z,99.99
2018-09-16T05:52:11.196Z,99.99
2018-09-16T05:53:11.217Z,99.99
2018-09-16T05:54:11.162Z,99.99
2018-09-16T05:55:11.139Z,99.99
2018-09-16T05:56:11.119Z,99.99
2018-09-16T05:57:11.117Z,99.99
2018-09-16T05:58:11.081Z,99.99
2018-09-16T05:59:11.177Z,99.99
2018-09-16T06:00:11.046Z,99.99
2018-09-16T06:01:11.020Z,99.99
2018-09-16T06:02:11.013Z,99.99
2018-09-16T06:03:10.986Z,99.99
2018-09-16T06:04:10.963Z,99.99
2018-09-16T06:05:11.018Z,99.99
2018-09-16T06:06:10.923Z,99.99
2018-09-16T06:07:10.917Z,99.99
2018-09-16T06:08:10.884Z,99.99
2018-09-16T06:09:10.862Z,99.99
2018-09-16T06:10:10.844Z,99.99
2018-09-16T06:11:10.835Z,99.99
2018-09-16T06:12:10.806Z,99.99
2018-09-16T06:13:10.794Z,99.99
2018-09-16T06:14:10.768Z,99.99
2018-09-16T06:15:10.745Z,99.99
2018-09-16T06:16:10.729Z,99.99
2018-09-16T06:17:10.706Z,99.99
2018-09-16T06:18:10.689Z,99.99
2018-09-16T06:19:10.666Z,99.99
2018-09-16T06:20:10.692Z,99.99
2018-09-16T06:21:10.634Z,99.99
2018-09-16T06:22:10.611Z,99.99
2018-09-16T06:23:10.588Z,99.99
2018-09-16T06:24:10.569Z,99.99
2018-09-16T06:25:10.550Z,99.99
2018-09-16T06:26:10.534Z,99.99
2018-09-16T06:27:10.515Z,99.99
2018-09-16T06:28:10.496Z,99.99
2018-09-16T06:29:10.474Z,99.99
2018-09-16T06:30:10.457Z,99.99
2018-09-16T06:31:10.432Z,99.99
2018-09-16T06:32:10.411Z,99.99
2018-09-16T06:33:10.396Z,99.99
2018-09-16T06:34:10.375Z,99.99
2018-09-16T06:35:10.353Z,99.99
2018-09-16T06:36:10.338Z,99.99
2018-09-16T06:37:10.314Z,99.99
2018-09-16T06:38:10.298Z,99.99
2018-09-16T06:39:10.275Z,99.99
2018-09-16T06:40:10.258Z,99.99
2018-09-16T06:41:10.268Z,99.99
2018-09-16T06:42:10.221Z,99.99
2018-09-16T06:43:10.196Z,99.99
2018-09-16T06:44:10.187Z,99.99
2018-09-16T06:45:10.159Z,99.99
2018-09-16T06:46:10.160Z,99.99
2018-09-16T06:47:10.127Z,99.99
2018-09-16T06:48:10.106Z,99.99
2018-09-16T06:49:10.085Z,99.99
2018-09-16T06:50:10.066Z,99.99
2018-09-16T06:51:10.050Z,99.99
2018-09-16T06:52:10.029Z,99.99
2018-09-16T06:53:10.009Z,99.99
2018-09-16T06:54:09.993Z,99.99
2018-09-16T06:55:09.967Z,99.99
2018-09-16T06:56:09.948Z,99.99
2018-09-16T06:57:09.929Z,99.99
2018-09-16T06:58:09.908Z,99.99
2018-09-16T06:59:09.889Z,99.99
2018-09-16T07:00:09.871Z,99.99
2018-09-16T07:01:09.862Z,99.99
2018-09-16T07:02:09.833Z,99.99
2018-09-16T07:03:09.813Z,99.99
2018-09-16T07:04:09.794Z,99.99
2018-09-16T07:05:09.781Z,99.99
2018-09-16T07:06:09.756Z,99.99
2018-09-16T07:07:09.739Z,99.99
2018-09-16T07:08:09.724Z,99.99
2018-09-16T07:09:09.701Z,99.99
2018-09-16T07:10:09.690Z,99.99
2018-09-16T07:11:09.661Z,99.99
2018-09-16T07:12:09.646Z,99.99
2018-09-16T07:13:09.622Z,99.99
2018-09-16T07:14:09.615Z,99.99
2018-09-16T07:15:09.592Z,99.99
2018-09-16T07:16:09.569Z,99.99
2018-09-16T07:17:09.546Z,99.99
2018-09-16T07:18:09.533Z,99.99
2018-09-16T07:19:09.509Z,99.99
2018-09-16T07:20:09.551Z,99.99
2018-09-16T07:21:09.471Z,99.99
2018-09-16T07:22:09.457Z,99.99
2018-09-16T07:23:09.439Z,99.99
2018-09-16T07:24:09.418Z,99.99
2018-09-16T07:25:09.403Z,99.99
2018-09-16T07:26:09.377Z,99.99
2018-09-16T07:27:09.374Z,99.99
2018-09-16T07:28:09.350Z,99.99
2018-09-16T07:29:09.323Z,99.99
2018-09-16T07:30:09.303Z,99.99
2018-09-16T07:31:09.283Z,99.99
2018-09-16T07:32:09.263Z,99.99
2018-09-16T07:33:09.255Z,99.99
2018-09-16T07:34:09.234Z,99.99
2018-09-16T07:35:09.207Z,99.99
2018-09-16T07:36:09.188Z,99.04
2018-09-16T07:37:09.180Z,99.04
2018-09-16T07:38:09.156Z,98.85
2018-09-16T07:39:09.132Z,99.24
2018-09-16T07:40:09.110Z,98.33
2018-09-16T07:41:09.093Z,98.66
2018-09-16T07:42:09.074Z,96.75
2018-09-16T07:43:09.059Z,96.99
2018-09-16T07:44:09.049Z,97.28
2018-09-16T07:45:09.018Z,96.61
2018-09-16T07:46:09.002Z,96.70
2018-09-16T07:47:08.980Z,97.47
2018-09-16T07:48:08.963Z,97.18
2018-09-16T07:49:08.954Z,96.61
2018-09-16T07:50:08.928Z,96.03
2018-09-16T07:51:08.913Z,95.98
2018-09-16T07:52:08.889Z,96.84
2018-09-16T07:53:08.880Z,96.08
2018-09-16T07:54:08.852Z,95.41
2018-09-16T07:55:08.833Z,94.84
2018-09-16T07:56:08.814Z,95.12
2018-09-16T07:57:08.798Z,94.17
2018-09-16T07:58:08.777Z,92.54
2018-09-16T07:59:08.759Z,93.21
2018-09-16T08:00:08.743Z,93.45
2018-09-16T08:01:08.728Z,93.16
2018-09-16T08:02:08.715Z,92.68
2018-09-16T08:03:08.687Z,91.92
2018-09-16T08:04:08.667Z,92.21
2018-09-16T08:05:08.651Z,91.44
2018-09-16T08:06:08.707Z,90.39
2018-09-16T08:07:08.618Z,90.09
2018-09-16T08:08:08.602Z,89.81
2018-09-16T08:09:08.575Z,90.23
2018-09-16T08:10:08.558Z,89.09
2018-09-16T08:11:08.539Z,88.70
2018-09-16T08:12:08.523Z,90.33
2018-09-16T08:13:08.504Z,89.18
2018-09-16T08:14:08.495Z,88.70
2018-09-16T08:15:08.467Z,88.03
2018-09-16T08:16:08.479Z,88.84
2018-09-16T08:17:08.431Z,88.37
2018-09-16T08:18:08.411Z,86.60
2018-09-16T08:19:08.392Z,87.02
2018-09-16T08:20:08.376Z,86.45
2018-09-16T08:21:08.456Z,86.83
2018-09-16T08:22:08.340Z,86.64
2018-09-16T08:23:08.323Z,85.49
2018-09-16T08:24:08.305Z,85.30
2018-09-16T08:25:08.293Z,85.49
2018-09-16T08:26:08.275Z,86.16
2018-09-16T08:27:08.248Z,86.54
2018-09-16T08:28:08.234Z,85.49
2018-09-16T08:29:08.215Z,84.91
2018-09-16T08:30:08.196Z,84.38
2018-09-16T08:31:08.179Z,84.38
2018-09-16T08:32:08.162Z,84.95
2018-09-16T08:33:08.152Z,83.61
2018-09-16T08:34:08.123Z,83.91
2018-09-16T08:35:08.106Z,81.60
2018-09-16T08:36:08.092Z,82.27
2018-09-16T08:37:08.072Z,81.89
2018-09-16T08:38:08.154Z,82.37
2018-09-16T08:39:08.035Z,82.18
2018-09-16T08:40:08.031Z,82.31
2018-09-16T08:41:07.999Z,80.68
2018-09-16T08:42:07.987Z,80.68
2018-09-16T08:43:07.974Z,81.16
2018-09-16T08:44:07.947Z,81.16
2018-09-16T08:45:07.928Z,80.87
2018-09-16T08:46:07.914Z,80.40
2018-09-16T08:47:07.894Z,79.53
2018-09-16T08:48:07.878Z,78.67
2018-09-16T08:49:07.878Z,78.96
2018-09-16T08:50:07.843Z,80.49
2018-09-16T08:51:07.824Z,80.78
2018-09-16T08:52:07.858Z,80.78
2018-09-16T08:53:07.789Z,81.26
2018-09-16T08:54:07.773Z,79.72
2018-09-16T08:55:07.756Z,80.78
2018-09-16T08:56:07.737Z,78.47
2018-09-16T08:57:07.720Z,78.03
2018-09-16T08:58:07.757Z,77.94
2018-09-16T08:59:07.683Z,78.61
2018-09-16T09:00:07.667Z,77.84
2018-09-16T09:01:07.654Z,76.59
2018-09-16T09:02:07.638Z,77.98
2018-09-16T09:03:07.618Z,77.98
2018-09-16T09:04:07.603Z,77.21
2018-09-16T09:05:07.588Z,76.25
2018-09-16T09:06:07.571Z,75.48
2018-09-16T09:07:07.550Z,74.52
2018-09-16T09:08:07.530Z,73.94
2018-09-16T09:09:07.517Z,74.65
2018-09-16T09:10:07.504Z,76.00
2018-09-16T09:11:07.491Z,74.75
2018-09-16T09:12:07.473Z,73.02
2018-09-16T09:13:07.473Z,72.34
2018-09-16T09:14:07.435Z,72.77
2018-09-16T09:15:07.410Z,72.34
2018-09-16T09:16:07.399Z,72.09
2018-09-16T09:17:07.380Z,70.94
2018-09-16T09:18:07.360Z,70.27
2018-09-16T09:19:07.350Z,71.52
2018-09-16T09:20:07.326Z,71.71
2018-09-16T09:21:07.307Z,70.27
2018-09-16T09:22:07.611Z,72.09
2018-09-16T09:23:07.280Z,70.65
2018-09-16T09:24:07.257Z,69.12
2018-09-16T09:25:07.241Z,68.54
2018-09-16T09:26:07.240Z,68.54
2018-09-16T09:27:07.214Z,69.63
2018-09-16T09:28:07.202Z,68.67
2018-09-16T09:29:07.209Z,67.90
2018-09-16T09:30:07.162Z,67.13
2018-09-16T09:31:07.140Z,67.71
2018-09-16T09:32:07.124Z,67.71
2018-09-16T09:33:07.109Z,67.22
2018-09-16T09:34:07.096Z,64.53
2018-09-16T09:35:07.079Z,64.82
2018-09-16T09:36:07.059Z,64.43
2018-09-16T09:37:07.042Z,65.30
2018-09-16T09:38:07.096Z,63.89
2018-09-16T09:39:07.010Z,65.43
2018-09-16T09:40:06.998Z,64.28
2018-09-16T09:41:06.988Z,63.99
2018-09-16T09:42:06.974Z,62.93
2018-09-16T09:43:06.942Z,62.83
2018-09-16T09:44:06.930Z,62.45
2018-09-16T09:45:06.912Z,62.83
2018-09-16T09:46:06.900Z,62.54
2018-09-16T09:47:06.895Z,62.74
2018-09-16T09:48:06.863Z,62.64
2018-09-16T09:49:06.847Z,63.22
2018-09-16T09:50:06.828Z,63.22
2018-09-16T09:51:06.870Z,62.83
2018-09-16T09:52:06.802Z,62.64
2018-09-16T09:53:06.782Z,63.79
2018-09-16T09:54:06.773Z,63.31
2018-09-16T09:55:06.752Z,63.12
2018-09-16T09:56:06.729Z,62.06
2018-09-16T09:57:06.718Z,62.26
2018-09-16T09:58:06.698Z,63.22
2018-09-16T09:59:06.768Z,63.12
2018-09-16T10:00:06.665Z,63.12
2018-09-16T10:01:06.648Z,62.83
2018-09-16T10:02:06.641Z,62.93
2018-09-16T10:03:06.616Z,62.74
2018-09-16T10:04:06.605Z,62.83
2018-09-16T10:05:06.585Z,63.02
2018-09-16T10:06:06.625Z,62.64
2018-09-16T10:07:06.550Z,63.51
2018-09-16T10:08:06.537Z,62.26
2018-09-16T10:09:06.520Z,63.51
2018-09-16T10:10:06.504Z,62.06
2018-09-16T10:11:06.487Z,62.38
2018-09-16T10:12:06.474Z,62.74
2018-09-16T10:13:06.456Z,63.02
2018-09-16T10:14:06.440Z,63.99
2018-09-16T10:15:06.423Z,64.69
2018-09-16T10:16:06.415Z,64.40
2018-09-16T10:17:06.392Z,63.92
2018-09-16T10:18:06.383Z,63.44
2018-09-16T10:19:06.366Z,62.90
2018-09-16T10:20:06.347Z,62.60
2018-09-16T10:21:06.330Z,62.51
2018-09-16T10:22:06.310Z,63.47
2018-09-16T10:23:06.294Z,62.70
2018-09-16T10:24:06.399Z,62.90
2018-09-16T10:25:06.268Z,62.54
2018-09-16T10:26:06.255Z,60.80
2018-09-16T10:27:06.233Z,61.68
2018-09-16T10:28:06.215Z,61.00
2018-09-16T10:29:06.199Z,61.29
2018-09-16T10:30:06.184Z,61.96
2018-09-16T10:31:06.177Z,60.42
2018-09-16T10:32:06.161Z,61.00
2018-09-16T10:33:06.141Z,60.13
2018-09-16T10:34:06.132Z,59.75
2018-09-16T10:35:06.112Z,61.19
2018-09-16T10:36:06.100Z,59.75
2018-09-16T10:37:06.077Z,59.27
2018-09-16T10:38:06.060Z,59.36
2018-09-16T10:39:06.044Z,59.55
2018-09-16T10:40:06.040Z,61.19
2018-09-16T10:41:06.014Z,58.42
2018-09-16T10:42:06.003Z,59.87
2018-09-16T10:43:05.985Z,59.68
2018-09-16T10:44:05.982Z,58.42
2018-09-16T10:45:05.954Z,57.92
2018-09-16T10:46:05.948Z,58.01
2018-09-16T10:47:05.922Z,58.42
2018-09-16T10:48:05.905Z,58.20
2018-09-16T10:49:05.897Z,57.05
2018-09-16T10:50:05.882Z,57.92
2018-09-16T10:51:05.862Z,57.43
2018-09-16T10:52:05.846Z,56.95
2018-09-16T10:53:05.831Z,59.27
2018-09-16T10:54:05.815Z,58.59
2018-09-16T10:55:05.802Z,58.59
2018-09-16T10:56:05.783Z,58.49
2018-09-16T10:57:05.789Z,59.65
2018-09-16T10:58:05.768Z,57.92
2018-09-16T10:59:05.752Z,57.43
2018-09-16T11:00:05.739Z,57.72
2018-09-16T11:01:05.707Z,57.05
2018-09-16T11:02:05.693Z,57.34
2018-09-16T11:03:05.680Z,57.14
2018-09-16T11:04:05.666Z,57.05
2018-09-16T11:05:05.654Z,57.53
2018-09-16T11:06:05.636Z,56.57
2018-09-16T11:07:05.616Z,56.66
2018-09-16T11:08:05.615Z,56.66
2018-09-16T11:09:05.587Z,57.34
2018-09-16T11:10:05.569Z,56.66
2018-09-16T11:11:05.555Z,56.18
2018-09-16T11:12:05.538Z,55.89
2018-09-16T11:13:05.533Z,57.34
2018-09-16T11:14:05.509Z,56.37
2018-09-16T11:15:05.492Z,56.37
2018-09-16T11:16:05.483Z,56.47
2018-09-16T11:17:05.466Z,57.37
2018-09-16T11:18:05.451Z,58.52
2018-09-16T11:19:05.450Z,57.27
2018-09-16T11:20:05.416Z,56.11
2018-09-16T11:21:05.405Z,56.21
2018-09-16T11:22:05.461Z,56.01
2018-09-16T11:23:05.372Z,56.11
2018-09-16T11:24:05.356Z,55.94
2018-09-16T11:25:05.345Z,55.76
2018-09-16T11:26:05.327Z,55.46
2018-09-16T11:27:05.310Z,54.50
2018-09-16T11:28:05.309Z,55.08
2018-09-16T11:29:05.296Z,55.18
2018-09-16T11:30:05.346Z,55.66
2018-09-16T11:31:05.263Z,56.59
2018-09-16T11:32:05.250Z,55.56
2018-09-16T11:33:05.231Z,54.88
2018-09-16T11:34:05.212Z,54.69
2018-09-16T11:35:05.201Z,54.69
2018-09-16T11:36:05.187Z,55.27
2018-09-16T11:37:05.163Z,54.96
2018-09-16T11:38:05.147Z,55.24
2018-09-16T11:39:05.131Z,54.66
2018-09-16T11:40:05.122Z,53.70
2018-09-16T11:41:05.106Z,53.83
2018-09-16T11:42:05.093Z,54.76
2018-09-16T11:43:05.077Z,54.47
2018-09-16T11:44:05.060Z,54.47
2018-09-16T11:45:05.046Z,54.66
2018-09-16T11:46:05.031Z,53.70
2018-09-16T11:47:05.034Z,54.02
2018-09-16T11:48:04.995Z,52.47
2018-09-16T11:49:04.998Z,53.83
2018-09-16T11:50:04.973Z,53.25
2018-09-16T11:51:04.950Z,54.02
2018-09-16T11:52:04.938Z,53.34
2018-09-16T11:53:04.925Z,52.86
2018-09-16T11:54:04.903Z,52.47
2018-09-16T11:55:04.893Z,52.67
2018-09-16T11:56:04.878Z,52.86
2018-09-16T11:57:04.857Z,52.47
2018-09-16T11:58:04.848Z,54.69
2018-09-16T11:59:04.831Z,53.44
2018-09-16T12:00:04.819Z,54.60
2018-09-16T12:01:04.797Z,53.83
2018-09-16T12:02:04.897Z,55.18
2018-09-16T12:03:04.774Z,52.95
2018-09-16T12:04:04.761Z,52.67
2018-09-16T12:05:04.743Z,52.57
2018-09-16T12:06:04.731Z,52.95
2018-09-16T12:07:04.709Z,53.99
2018-09-16T12:08:04.693Z,54.57
2018-09-16T12:09:04.691Z,54.79
2018-09-16T12:10:04.666Z,55.85
2018-09-16T12:11:04.657Z,55.18
2018-09-16T12:12:04.635Z,55.76
2018-09-16T12:13:04.618Z,56.14
2018-09-16T12:14:04.604Z,52.95
2018-09-16T12:15:04.589Z,52.47
2018-09-16T12:16:04.628Z,52.37
2018-09-16T12:17:04.557Z,51.99
2018-09-16T12:18:04.545Z,52.47
2018-09-16T12:19:04.536Z,51.99
2018-09-16T12:20:04.520Z,52.37
2018-09-16T12:21:04.501Z,51.89
2018-09-16T12:22:04.485Z,51.99
2018-09-16T12:23:04.479Z,52.67
2018-09-16T12:24:04.460Z,53.34
2018-09-16T12:25:04.438Z,53.73
2018-09-16T12:26:04.429Z,52.67
2018-09-16T12:27:04.407Z,53.44
2018-09-16T12:28:04.399Z,52.57
2018-09-16T12:29:04.376Z,51.99
2018-09-16T12:30:04.373Z,52.76
2018-09-16T12:31:04.355Z,52.89
2018-09-16T12:32:04.333Z,52.79
2018-09-16T12:33:04.328Z,52.11
2018-09-16T12:34:04.305Z,52.59
2018-09-16T12:35:04.292Z,50.96
2018-09-16T12:36:04.272Z,50.67
2018-09-16T12:37:04.257Z,51.92
2018-09-16T12:38:04.246Z,52.01
2018-09-16T12:39:04.231Z,51.25
2018-09-16T12:40:04.214Z,51.82
2018-09-16T12:41:04.201Z,50.38
2018-09-16T12:42:04.207Z,50.28
2018-09-16T12:43:04.170Z,50.47
2018-09-16T12:44:04.156Z,50.76
2018-09-16T12:45:04.144Z,51.82
2018-09-16T12:46:04.125Z,51.92
2018-09-16T12:47:04.112Z,51.44
2018-09-16T12:48:04.104Z,49.80
2018-09-16T12:49:04.091Z,51.05
2018-09-16T12:50:04.077Z,50.18
2018-09-16T12:51:04.052Z,49.22
2018-09-16T12:52:04.038Z,50.67