createdAt,value
2023-03-29T00:00:02.505Z,3.13
2023-03-29T00:00:35.878Z,2.88
2023-03-29T00:01:07.957Z,2.47
2023-03-29T00:01:42.299Z,4.03
2023-03-29T00:02:17.073Z,3.50
2023-03-29T00:02:49.037Z,3.33
2023-03-29T00:03:22.302Z,4.22
2023-03-29T00:04:02.857Z,3.10
2023-03-29T00:04:41.654Z,2.90
2023-03-29T00:05:15.348Z,3.15
2023-03-29T00:06:39.093Z,3.55
2023-03-29T00:07:11.136Z,3.45
2023-03-29T00:07:42.982Z,3.60
2023-03-29T00:08:15.196Z,2.65
2023-03-29T00:08:47.097Z,3.40
2023-03-29T00:09:20.363Z,3.22
2023-03-29T00:09:54.580Z,3.17
2023-03-29T00:10:26.570Z,2.90
2023-03-29T00:11:02.786Z,3.28
2023-03-29T00:11:37.936Z,3.25
2023-03-29T00:12:11.454Z,4.13
2023-03-29T00:12:43.171Z,4.03
2023-03-29T00:13:17.889Z,4.00
2023-03-29T00:13:50.740Z,3.70
2023-03-29T00:14:22.692Z,3.55
2023-03-29T00:14:54.692Z,3.75
2023-03-29T00:15:26.929Z,3.92
2023-03-29T00:15:58.988Z,3.92
2023-03-29T00:16:37.069Z,3.38
2023-03-29T00:17:08.583Z,3.05
2023-03-29T00:17:43.459Z,3.55
2023-03-29T00:18:18.359Z,3.33
2023-03-29T00:18:50.582Z,3.77
2023-03-29T00:19:22.804Z,3.05
2023-03-29T00:19:54.327Z,3.72
2023-03-29T00:20:26.074Z,3.20
2023-03-29T00:20:59.575Z,4.03
2023-03-29T00:21:31.434Z,2.78
2023-03-29T00:22:05.823Z,2.97
2023-03-29T00:22:40.549Z,3.83
2023-03-29T00:23:12.133Z,3.53
2023-03-29T00:23:44.180Z,2.90
2023-03-29T00:24:16.548Z,3.20
2023-03-29T00:24:49.171Z,3.08
2023-03-29T00:25:23.018Z,3.08
2023-03-29T00:26:01.323Z,4.13
2023-03-29T00:26:34.946Z,4.20
2023-03-29T00:27:06.550Z,3.60
2023-03-29T00:27:38.523Z,3.83
2023-03-29T00:28:10.982Z,3.20
2023-03-29T00:28:42.643Z,3.67
2023-03-29T00:29:15.168Z,2.60
2023-03-29T00:29:47.401Z,3.60
2023-03-29T00:30:19.180Z,3.88
2023-03-29T00:30:53.578Z,4.10
2023-03-29T00:31:26.302Z,3.92
2023-03-29T00:31:58.879Z,4.30
2023-03-29T00:32:31.773Z,3.70
2023-03-29T00:33:03.927Z,2.72
2023-03-29T00:33:35.850Z,3.53
2023-03-29T00:34:07.933Z,3.53
2023-03-29T00:34:44.266Z,3.45
2023-03-29T00:35:17.768Z,3.70
2023-03-29T00:35:49.364Z,3.38
2023-03-29T00:36:22.187Z,3.53
2023-03-29T00:37:00.893Z,3.50
2023-03-29T00:37:35.790Z,3.92
2023-03-29T00:38:08.760Z,3.70
2023-03-29T00:38:43.785Z,3.25
2023-03-29T00:39:15.316Z,4.38
2023-03-29T00:39:49.780Z,3.30
2023-03-29T00:40:21.346Z,3.92
2023-03-29T00:40:52.742Z,3.40
2023-03-29T00:41:25.101Z,3.50
2023-03-29T00:41:57.064Z,4.05
2023-03-29T00:42:28.838Z,4.15
2023-03-29T00:43:01.147Z,3.72
2023-03-29T00:43:59.380Z,3.20
2023-03-29T00:45:06.670Z,4.25
2023-03-29T00:45:38.907Z,3.90
2023-03-29T00:46:11.230Z,3.95
2023-03-29T00:46:43.326Z,3.70
2023-03-29T00:47:16.370Z,3.47
2023-03-29T00:48:11.097Z,3.65
2023-03-29T00:48:42.698Z,3.42
2023-03-29T00:49:17.203Z,4.53
2023-03-29T00:49:52.716Z,3.67
2023-03-29T00:50:30.984Z,3.17
2023-03-29T00:51:10.272Z,3.53
2023-03-29T00:51:50.154Z,4.47
2023-03-29T00:52:22.844Z,4.05
2023-03-29T00:53:42.586Z,4.15
2023-03-29T00:54:18.832Z,3.87
2023-03-29T00:54:55.990Z,3.38
2023-03-29T00:55:32.550Z,3.97
2023-03-29T00:56:14.393Z,4.25
2023-03-29T00:56:50.513Z,4.55
2023-03-29T00:57:25.879Z,3.50
2023-03-29T00:58:04.677Z,3.22
2023-03-29T00:59:07.234Z,4.00
2023-03-29T00:59:41.416Z,3.60
2023-03-29T01:00:18.132Z,3.60
2023-03-29T01:01:02.290Z,4.10
2023-03-29T01:01:46.688Z,3.42
2023-03-29T01:02:26.240Z,4.10
2023-03-29T01:03:00.137Z,4.53
2023-03-29T01:03:41.583Z,3.95
2023-03-29T01:04:24.298Z,2.60
2023-03-29T01:05:05.567Z,3.85
2023-03-29T01:05:42.090Z,3.50
2023-03-29T01:06:19.829Z,3.85
2023-03-29T01:07:09.843Z,3.33
2023-03-29T01:07:53.845Z,3.87
2023-03-29T01:08:53.428Z,4.15
2023-03-29T01:09:30.039Z,3.90
2023-03-29T01:10:17.636Z,3.88
2023-03-29T01:10:59.052Z,3.63
2023-03-29T01:11:37.433Z,3.58
2023-03-29T01:12:17.195Z,4.00
2023-03-29T01:12:57.314Z,3.55
2023-03-29T01:13:49.230Z,4.03
2023-03-29T01:14:25.406Z,3.88
2023-03-29T01:15:05.796Z,3.27
2023-03-29T01:15:42.607Z,2.83
2023-03-29T01:16:18.906Z,3.42
2023-03-29T01:16:50.651Z,4.40
2023-03-29T01:17:28.042Z,4.97
2023-03-29T01:18:02.236Z,3.60
2023-03-29T01:18:34.008Z,3.97
2023-03-29T01:19:10.276Z,3.88
2023-03-29T01:19:53.844Z,4.03
2023-03-29T01:20:46.851Z,3.50
2023-03-29T01:21:44.428Z,3.23
2023-03-29T01:22:30.796Z,3.25
2023-03-29T01:23:17.236Z,3.13
2023-03-29T01:24:11.552Z,4.22
2023-03-29T01:25:12.621Z,3.42
2023-03-29T01:26:27.076Z,3.35
2023-03-29T01:27:09.749Z,2.28
2023-03-29T01:27:51.484Z,2.92
2023-03-29T01:28:34.267Z,4.03
2023-03-29T01:29:34.097Z,3.00
2023-03-29T01:30:12.747Z,3.17
2023-03-29T01:30:56.553Z,3.17
2023-03-29T01:31:37.169Z,3.35
2023-03-29T01:32:23.859Z,4.22
2023-03-29T01:33:06.108Z,3.85
2023-03-29T01:33:43.882Z,2.97
2023-03-29T01:34:25.931Z,3.58
2023-03-29T01:35:00.193Z,3.80
2023-03-29T01:35:35.774Z,3.53
2023-03-29T01:36:21.043Z,2.40
2023-03-29T01:37:00.745Z,3.27
2023-03-29T01:37:42.032Z,3.80
2023-03-29T01:38:23.868Z,3.03
2023-03-29T01:39:05.015Z,3.20
2023-03-29T01:39:37.476Z,3.85
2023-03-29T01:40:09.663Z,3.00
2023-03-29T01:40:42.148Z,2.88
2023-03-29T01:41:13.819Z,3.85
2023-03-29T01:41:56.243Z,3.33
2023-03-29T01:42:31.247Z,3.83
2023-03-29T01:43:08.941Z,3.20
2023-03-29T01:43:47.414Z,2.83
2023-03-29T01:44:32.212Z,4.35
2023-03-29T01:45:10.440Z,2.95
2023-03-29T01:46:00.267Z,3.08
2023-03-29T01:46:45.879Z,3.00
2023-03-29T01:47:42.655Z,3.05
2023-03-29T01:48:27.951Z,2.92
2023-03-29T01:49:17.759Z,3.25
2023-03-29T01:50:17.817Z,3.13
2023-03-29T01:51:01.298Z,3.13
2023-03-29T01:51:44.172Z,3.67
2023-03-29T01:52:24.252Z,2.95
2023-03-29T01:53:36.399Z,3.65
2023-03-29T01:54:16.384Z,3.78
2023-03-29T01:54:54.660Z,3.03
2023-03-29T01:55:33.590Z,3.60
2023-03-29T01:56:19.943Z,4.00
2023-03-29T01:56:52.472Z,3.75
2023-03-29T01:57:26.815Z,3.58
2023-03-29T01:58:00.889Z,3.40
2023-03-29T01:58:38.898Z,3.45
2023-03-29T01:59:14.888Z,3.38
2023-03-29T01:59:48.171Z,3.83
2023-03-29T02:00:24.646Z,3.08
2023-03-29T02:00:58.118Z,3.33
2023-03-29T02:01:38.602Z,4.15
2023-03-29T02:02:14.960Z,3.13
2023-03-29T02:02:48.789Z,3.15
2023-03-29T02:03:24.397Z,3.03
2023-03-29T02:04:03.217Z,2.77
2023-03-29T02:04:39.971Z,3.03
2023-03-29T02:05:15.054Z,3.03
2023-03-29T02:05:47.292Z,3.92
2023-03-29T02:06:27.142Z,3.85
2023-03-29T02:07:01.785Z,3.53
2023-03-29T02:07:40.053Z,3.15
2023-03-29T02:08:15.547Z,3.13
2023-03-29T02:08:48.415Z,3.20
2023-03-29T02:09:21.166Z,3.05
2023-03-29T02:09:54.340Z,3.07
2023-03-29T02:10:26.862Z,3.58
2023-03-29T02:10:58.578Z,3.85
2023-03-29T02:11:33.266Z,4.13
2023-03-29T02:12:07.832Z,3.65
2023-03-29T02:12:39.411Z,3.80
2023-03-29T02:13:11.644Z,3.63
2023-03-29T02:13:43.273Z,3.92
2023-03-29T02:14:15.511Z,4.13
2023-03-29T02:14:47.474Z,3.67
2023-03-29T02:15:21.206Z,5.37
2023-03-29T02:15:53.129Z,3.42
2023-03-29T02:16:25.147Z,3.38
2023-03-29T02:16:57.097Z,3.42
2023-03-29T02:17:28.849Z,4.28
2023-03-29T02:18:00.499Z,3.75
2023-03-29T02:18:32.286Z,2.90
2023-03-29T02:19:09.067Z,3.67
2023-03-29T02:19:47.234Z,4.60
2023-03-29T02:20:27.528Z,4.05
2023-03-29T02:20:59.703Z,3.37
2023-03-29T02:21:40.975Z,3.47
2023-03-29T02:22:15.381Z,3.80
2023-03-29T02:22:54.995Z,4.10
2023-03-29T02:23:45.485Z,5.68
2023-03-29T02:24:19.313Z,3.75
2023-03-29T02:24:54.778Z,3.70
2023-03-29T02:25:26.814Z,4.00
2023-03-29T02:25:58.792Z,3.72
2023-03-29T02:26:30.872Z,4.13
2023-03-29T02:27:03.453Z,3.17
2023-03-29T02:27:37.751Z,3.95
2023-03-29T02:28:58.700Z,3.85
2023-03-29T02:29:30.706Z,4.07
2023-03-29T02:30:03.024Z,2.75
2023-03-29T02:31:07.959Z,4.07
2023-03-29T02:31:53.888Z,3.90
2023-03-29T02:32:35.303Z,3.55
2023-03-29T02:33:15.707Z,4.00
2023-03-29T02:33:53.204Z,3.57
2023-03-29T02:34:37.604Z,3.45
2023-03-29T02:35:16.813Z,3.42
2023-03-29T02:36:31.540Z,3.40
2023-03-29T02:37:11.828Z,2.95
2023-03-29T02:37:47.836Z,3.33
2023-03-29T02:38:21.137Z,3.92
2023-03-29T02:38:53.492Z,3.67
2023-03-29T02:39:27.965Z,4.10
2023-03-29T02:40:00.837Z,3.85
2023-03-29T02:40:34.978Z,3.83
2023-03-29T02:41:07.880Z,3.25
2023-03-29T02:41:41.514Z,4.13
2023-03-29T02:42:17.003Z,4.22
2023-03-29T02:42:49.197Z,4.13
2023-03-29T02:43:26.096Z,3.70
2023-03-29T02:43:59.565Z,3.47
2023-03-29T02:44:33.427Z,4.22
2023-03-29T02:45:08.294Z,4.10
2023-03-29T02:45:41.847Z,3.80
2023-03-29T02:46:15.455Z,3.43
2023-03-29T02:46:50.859Z,3.88
2023-03-29T02:47:28.701Z,3.67
2023-03-29T02:48:10.713Z,3.60
2023-03-29T02:48:46.557Z,4.07
2023-03-29T02:49:18.150Z,3.90
2023-03-29T02:49:49.913Z,3.85
2023-03-29T02:50:22.916Z,3.70
2023-03-29T02:50:58.475Z,4.72
2023-03-29T02:51:34.319Z,3.58
2023-03-29T02:52:13.691Z,3.93
2023-03-29T02:52:53.698Z,3.65
2023-03-29T02:53:40.325Z,3.90
2023-03-29T02:54:20.941Z,4.07
2023-03-29T02:54:55.688Z,4.13
2023-03-29T02:55:34.410Z,3.17
2023-03-29T02:56:09.596Z,3.40
2023-03-29T02:56:43.577Z,3.60
2023-03-29T02:57:15.244Z,4.15
2023-03-29T02:57:47.093Z,3.45
2023-03-29T02:58:19.755Z,4.13
2023-03-29T02:58:51.678Z,4.10
2023-03-29T02:59:24.411Z,3.45
2023-03-29T02:59:57.474Z,4.20
2023-03-29T03:00:29.497Z,5.07
2023-03-29T03:01:02.689Z,3.90
2023-03-29T03:01:36.762Z,3.65
2023-03-29T03:02:08.577Z,4.60
2023-03-29T03:02:40.318Z,4.95
2023-03-29T03:03:13.323Z,3.88
2023-03-29T03:03:45.243Z,3.33
2023-03-29T03:04:18.925Z,4.25
2023-03-29T03:04:50.927Z,4.03
2023-03-29T03:05:24.209Z,3.97
2023-03-29T03:05:55.668Z,3.60
2023-03-29T03:06:29.070Z,3.67
2023-03-29T03:07:00.826Z,3.70
2023-03-29T03:07:34.010Z,4.25
2023-03-29T03:08:07.456Z,4.82
2023-03-29T03:08:40.071Z,3.83
2023-03-29T03:09:11.797Z,3.80
2023-03-29T03:09:43.791Z,4.18
2023-03-29T03:10:16.395Z,4.00
2023-03-29T03:10:48.285Z,3.88
2023-03-29T03:11:20.034Z,4.53
2023-03-29T03:11:51.414Z,4.32
2023-03-29T03:12:23.024Z,4.53
2023-03-29T03:12:54.677Z,4.25
2023-03-29T03:13:26.169Z,5.10
2023-03-29T03:13:57.965Z,4.50
2023-03-29T03:14:29.740Z,4.33
2023-03-29T03:15:02.176Z,4.65
2023-03-29T03:15:37.753Z,4.80
2023-03-29T03:16:10.646Z,5.10
2023-03-29T03:16:43.191Z,4.88
2023-03-29T03:17:15.038Z,4.35
2023-03-29T03:17:46.801Z,3.75
2023-03-29T03:18:18.316Z,3.95
2023-03-29T03:18:51.493Z,4.43
2023-03-29T03:19:23.152Z,5.07
2023-03-29T03:19:54.635Z,5.20
2023-03-29T03:20:26.561Z,3.72
2023-03-29T03:21:01.916Z,3.92
2023-03-29T03:21:35.303Z,4.25
2023-03-29T03:22:10.273Z,3.65
2023-03-29T03:22:48.941Z,3.80
2023-03-29T03:23:20.885Z,3.58
2023-03-29T03:23:53.599Z,4.80
2023-03-29T03:24:25.219Z,5.00
2023-03-29T03:24:57.346Z,4.30
2023-03-29T03:25:30.003Z,4.70
2023-03-29T03:26:01.639Z,4.15
2023-03-29T03:26:33.913Z,3.53
2023-03-29T03:27:06.265Z,4.55
2023-03-29T03:27:38.902Z,4.22
2023-03-29T03:28:10.584Z,3.78
2023-03-29T03:28:42.314Z,3.72
2023-03-29T03:29:15.727Z,4.10
2023-03-29T03:29:47.362Z,3.53
2023-03-29T03:30:19.517Z,4.72
2023-03-29T03:30:51.637Z,3.97
2023-03-29T03:31:23.250Z,4.50
2023-03-29T03:31:55.633Z,3.45
2023-03-29T03:32:27.452Z,3.92
2023-03-29T03:32:58.948Z,4.43
2023-03-29T03:33:30.537Z,4.22
2023-03-29T03:34:02.335Z,3.50
2023-03-29T03:34:35.098Z,3.78
2023-03-29T03:35:07.619Z,4.03
2023-03-29T03:35:39.193Z,3.38
2023-03-29T03:36:11.483Z,4.23
2023-03-29T03:36:43.246Z,4.15
2023-03-29T03:37:15.489Z,4.28
2023-03-29T03:37:48.447Z,4.32
2023-03-29T03:38:20.297Z,5.00
2023-03-29T03:38:53.327Z,4.05
2023-03-29T03:39:25.111Z,4.40
2023-03-29T03:39:56.590Z,4.05
2023-03-29T03:40:28.455Z,3.90
2023-03-29T03:41:01.239Z,3.95
2023-03-29T03:41:34.645Z,4.37
2023-03-29T03:42:08.341Z,4.00
2023-03-29T03:42:41.345Z,3.72
2023-03-29T03:43:12.841Z,4.25
2023-03-29T03:43:48.640Z,4.28
2023-03-29T03:44:20.917Z,4.28
2023-03-29T03:44:55.995Z,4.20
2023-03-29T03:45:28.009Z,3.83
2023-03-29T03:46:00.280Z,3.83
2023-03-29T03:46:32.087Z,3.97
2023-03-29T03:47:05.900Z,3.57
2023-03-29T03:47:38.185Z,4.03
2023-03-29T03:48:09.800Z,3.95
2023-03-29T03:48:41.760Z,4.28
2023-03-29T03:49:13.378Z,4.68
2023-03-29T03:49:45.293Z,4.18
2023-03-29T03:50:17.736Z,4.05
2023-03-29T03:50:54.980Z,4.05
2023-03-29T03:51:27.091Z,4.40
2023-03-29T03:51:59.036Z,4.65
2023-03-29T03:52:30.604Z,3.87
2023-03-29T03:53:02.151Z,4.07
2023-03-29T03:53:34.044Z,4.60
2023-03-29T03:54:05.656Z,4.20
2023-03-29T03:54:38.899Z,3.75
2023-03-29T03:55:11.020Z,4.60
2023-03-29T03:55:43.063Z,4.13
2023-03-29T03:56:17.860Z,4.63
2023-03-29T03:56:53.064Z,4.63
2023-03-29T03:57:27.681Z,4.03
2023-03-29T03:58:00.011Z,4.43
2023-03-29T03:58:31.518Z,4.32
2023-03-29T03:59:03.484Z,4.25
2023-03-29T03:59:35.345Z,4.50
2023-03-29T04:00:19.992Z,4.38
2023-03-29T04:00:51.550Z,4.78
2023-03-29T04:01:24.055Z,4.03
2023-03-29T04:01:55.693Z,5.03
2023-03-29T04:02:27.477Z,4.07
2023-03-29T04:02:59.349Z,4.47
2023-03-29T04:03:31.858Z,4.13
2023-03-29T04:04:03.659Z,4.40
2023-03-29T04:04:38.804Z,4.00
2023-03-29T04:05:13.715Z,4.68
2023-03-29T04:05:46.752Z,4.05
2023-03-29T04:06:19.117Z,3.65
2023-03-29T04:06:51.280Z,4.57
2023-03-29T04:07:25.673Z,5.43
2023-03-29T04:07:57.712Z,5.15
2023-03-29T04:08:30.285Z,4.38
2023-03-29T04:09:02.361Z,4.30
2023-03-29T04:09:34.666Z,4.30
2023-03-29T04:10:08.974Z,4.38
2023-03-29T04:10:41.725Z,4.55
2023-03-29T04:11:14.739Z,4.15
2023-03-29T04:11:46.574Z,4.30
2023-03-29T04:12:18.373Z,4.78
2023-03-29T04:12:50.377Z,4.97
2023-03-29T04:13:22.610Z,4.70
2023-03-29T04:13:54.054Z,4.22
2023-03-29T04:14:26.790Z,4.40
2023-03-29T04:14:59.470Z,4.32
2023-03-29T04:15:32.528Z,4.30
2023-03-29T04:16:05.435Z,4.40
2023-03-29T04:16:36.993Z,6.00
2023-03-29T04:17:09.081Z,4.45
2023-03-29T04:17:40.650Z,5.03
2023-03-29T04:18:12.667Z,4.28
2023-03-29T04:18:44.505Z,4.28
2023-03-29T04:19:16.195Z,3.90
2023-03-29T04:19:48.089Z,4.77
2023-03-29T04:20:19.633Z,4.07
2023-03-29T04:20:51.942Z,4.20
2023-03-29T04:21:23.799Z,4.40
2023-03-29T04:21:55.401Z,5.70
2023-03-29T04:22:27.366Z,3.65
2023-03-29T04:22:59.268Z,3.90
2023-03-29T04:23:31.044Z,5.25
2023-03-29T04:24:02.770Z,3.97
2023-03-29T04:24:34.173Z,3.63
2023-03-29T04:25:06.788Z,4.30
2023-03-29T04:25:38.233Z,4.57
2023-03-29T04:26:09.773Z,3.72
2023-03-29T04:26:41.480Z,3.78
2023-03-29T04:27:13.331Z,4.20
2023-03-29T04:27:46.163Z,4.00
2023-03-29T04:28:17.798Z,4.35
2023-03-29T04:28:49.323Z,3.83
2023-03-29T04:29:21.037Z,5.10
2023-03-29T04:29:52.523Z,3.92
2023-03-29T04:30:24.118Z,3.70
2023-03-29T04:30:55.715Z,3.92
2023-03-29T04:31:28.144Z,3.97
2023-03-29T04:31:59.660Z,5.53
2023-03-29T04:32:31.178Z,4.55
2023-03-29T04:33:02.795Z,3.80
2023-03-29T04:33:34.591Z,3.85
2023-03-29T04:34:06.140Z,4.90
2023-03-29T04:34:38.081Z,4.07
2023-03-29T04:35:10.647Z,3.47
2023-03-29T04:35:42.534Z,3.80
2023-03-29T04:36:15.880Z,4.32
2023-03-29T04:36:50.346Z,4.43
2023-03-29T04:37:22.408Z,3.47
2023-03-29T04:37:54.680Z,4.47
2023-03-29T04:38:26.671Z,4.22
2023-03-29T04:39:01.624Z,3.75
2023-03-29T04:39:34.326Z,4.20
2023-03-29T04:40:10.130Z,3.97
2023-03-29T04:40:42.233Z,3.20
2023-03-29T04:41:15.288Z,4.30
2023-03-29T04:41:47.287Z,3.70
2023-03-29T04:42:19.419Z,3.90
2023-03-29T04:42:51.784Z,4.25
2023-03-29T04:43:23.907Z,4.63
2023-03-29T04:43:56.216Z,4.65
2023-03-29T04:44:28.260Z,3.92
2023-03-29T04:45:01.173Z,3.90
2023-03-29T04:45:32.832Z,4.78
2023-03-29T04:46:07.505Z,4.05
2023-03-29T04:46:40.412Z,4.37
2023-03-29T04:47:13.225Z,3.95
2023-03-29T04:47:46.401Z,4.43
2023-03-29T04:48:18.353Z,3.78
2023-03-29T04:48:50.141Z,4.55
2023-03-29T04:49:22.485Z,3.80
2023-03-29T04:49:56.496Z,4.05
2023-03-29T04:50:28.586Z,4.25
2023-03-29T04:51:00.520Z,4.60
2023-03-29T04:51:33.220Z,4.40
2023-03-29T04:52:05.331Z,3.57
2023-03-29T04:52:37.144Z,4.35
2023-03-29T04:53:08.721Z,4.68
2023-03-29T04:53:40.735Z,4.45
2023-03-29T04:54:12.519Z,5.22
2023-03-29T04:54:44.203Z,4.70
2023-03-29T04:55:16.051Z,3.88
2023-03-29T04:55:47.912Z,3.75
2023-03-29T04:56:19.747Z,4.82
2023-03-29T04:56:52.651Z,4.13
2023-03-29T04:57:24.652Z,4.93
2023-03-29T04:57:56.387Z,3.92
2023-03-29T04:58:32.167Z,3.83
2023-03-29T04:59:04.208Z,4.88
2023-03-29T04:59:35.716Z,4.63
2023-03-29T05:00:15.464Z,4.10
2023-03-29T05:00:47.319Z,4.40
2023-03-29T05:01:18.960Z,5.13
2023-03-29T05:01:50.498Z,4.60
2023-03-29T05:02:22.225Z,3.67
2023-03-29T05:02:54.454Z,3.63
2023-03-29T05:03:44.994Z,4.30
2023-03-29T05:04:18.392Z,4.50
2023-03-29T05:04:50.609Z,4.30
2023-03-29T05:05:22.206Z,4.10
2023-03-29T05:05:53.870Z,4.57
2023-03-29T05:06:25.544Z,3.58
2023-03-29T05:06:57.721Z,4.22
2023-03-29T05:07:29.827Z,4.32
2023-03-29T05:08:01.792Z,4.18
2023-03-29T05:08:35.182Z,4.03
2023-03-29T05:09:08.883Z,5.53
2023-03-29T05:09:41.830Z,4.47
2023-03-29T05:10:13.661Z,4.38
2023-03-29T05:10:45.555Z,4.20
2023-03-29T05:11:17.786Z,4.45
2023-03-29T05:11:50.196Z,4.05
2023-03-29T05:12:22.384Z,3.92
2023-03-29T05:12:54.377Z,4.45
2023-03-29T05:13:26.127Z,3.97
2023-03-29T05:14:02.589Z,4.13
2023-03-29T05:14:34.503Z,4.43
2023-03-29T05:15:07.070Z,3.60
2023-03-29T05:15:41.159Z,4.95
2023-03-29T05:16:12.988Z,4.35
2023-03-29T05:16:44.871Z,3.85
2023-03-29T05:17:16.405Z,3.92
2023-03-29T05:17:48.880Z,4.22
2023-03-29T05:18:21.061Z,4.15
2023-03-29T05:18:52.793Z,4.00
2023-03-29T05:19:24.495Z,4.77
2023-03-29T05:19:56.414Z,4.18
2023-03-29T05:20:28.647Z,4.50
2023-03-29T05:21:00.533Z,4.80
2023-03-29T05:21:33.541Z,3.75
2023-03-29T05:22:05.768Z,4.43
2023-03-29T05:22:38.450Z,3.33
2023-03-29T05:23:10.828Z,4.63
2023-03-29T05:23:42.579Z,3.75
2023-03-29T05:24:14.204Z,3.83
2023-03-29T05:24:45.778Z,3.63
2023-03-29T05:25:18.368Z,4.93
2023-03-29T05:25:51.124Z,3.70
2023-03-29T05:26:23.454Z,4.43
2023-03-29T05:26:55.463Z,4.68
2023-03-29T05:27:28.021Z,3.33
2023-03-29T05:28:03.595Z,4.15
2023-03-29T05:28:35.426Z,3.75
2023-03-29T05:29:08.984Z,5.28
2023-03-29T05:29:41.109Z,4.60
2023-03-29T05:30:15.521Z,4.60
2023-03-29T05:30:48.041Z,4.55
2023-03-29T05:31:20.219Z,4.45
2023-03-29T05:31:52.504Z,5.07
2023-03-29T05:32:24.271Z,4.68
2023-03-29T05:32:56.072Z,4.55
2023-03-29T05:33:27.960Z,4.93
2023-03-29T05:33:59.576Z,4.57
2023-03-29T05:34:32.214Z,4.50
2023-03-29T05:35:04.547Z,3.50
2023-03-29T05:35:36.655Z,4.50
2023-03-29T05:36:13.687Z,3.95
2023-03-29T05:36:45.832Z,4.45
2023-03-29T05:37:18.228Z,4.40
2023-03-29T05:37:51.933Z,4.30
2023-03-29T05:38:23.383Z,4.35
2023-03-29T05:38:55.074Z,4.35
2023-03-29T05:39:27.076Z,5.03
2023-03-29T05:40:05.324Z,4.35
2023-03-29T05:40:37.942Z,3.97
2023-03-29T05:41:10.811Z,4.20
2023-03-29T05:41:42.592Z,4.50
2023-03-29T05:42:15.939Z,4.25
2023-03-29T05:42:47.944Z,4.47
2023-03-29T05:43:19.587Z,4.07
2023-03-29T05:43:51.341Z,4.03
2023-03-29T05:44:22.953Z,4.78
2023-03-29T05:44:54.816Z,4.32
2023-03-29T05:45:28.686Z,3.75
2023-03-29T05:46:00.522Z,4.68
2023-03-29T05:46:32.082Z,4.00
2023-03-29T05:47:03.710Z,4.13
2023-03-29T05:47:36.255Z,3.85
2023-03-29T05:48:09.077Z,4.60
2023-03-29T05:48:40.829Z,3.90
2023-03-29T05:49:13.159Z,4.78
2023-03-29T05:49:46.211Z,5.25
2023-03-29T05:50:18.139Z,4.43
2023-03-29T05:50:50.532Z,4.78
2023-03-29T05:51:24.390Z,4.05
2023-03-29T05:51:56.962Z,4.80
2023-03-29T05:52:28.743Z,4.97
2023-03-29T05:53:00.787Z,3.97
2023-03-29T05:53:32.953Z,4.03
2023-03-29T05:54:04.858Z,4.43
2023-03-29T05:54:36.772Z,4.28
2023-03-29T05:55:09.185Z,3.92
2023-03-29T05:55:41.383Z,4.55
2023-03-29T05:56:16.234Z,4.53
2023-03-29T05:56:47.924Z,4.28
2023-03-29T05:57:19.598Z,4.10
2023-03-29T05:57:51.534Z,3.90
2023-03-29T05:58:23.330Z,4.65
2023-03-29T05:58:58.741Z,4.40
2023-03-29T05:59:30.445Z,4.25
2023-03-29T06:00:05.772Z,3.75
2023-03-29T06:00:38.549Z,3.75
2023-03-29T06:01:14.885Z,4.82
2023-03-29T06:01:49.566Z,4.28
2023-03-29T06:02:21.404Z,4.43
2023-03-29T06:02:53.724Z,3.97
2023-03-29T06:03:27.472Z,3.60
2023-03-29T06:04:03.965Z,3.75
2023-03-29T06:04:36.671Z,4.38
2023-03-29T06:05:09.316Z,3.97
2023-03-29T06:05:40.828Z,3.55
2023-03-29T06:06:15.304Z,4.03
2023-03-29T06:06:47.477Z,4.20
2023-03-29T06:07:19.061Z,4.15
2023-03-29T06:07:51.860Z,4.40
2023-03-29T06:08:23.807Z,4.20
2023-03-29T06:08:55.927Z,4.68
2023-03-29T06:09:27.877Z,3.80
2023-03-29T06:09:59.588Z,3.95
2023-03-29T06:10:31.265Z,4.47
2023-03-29T06:11:06.096Z,4.55
2023-03-29T06:11:38.357Z,5.05
2023-03-29T06:12:09.888Z,4.35
2023-03-29T06:12:42.200Z,5.10
2023-03-29T06:13:13.683Z,4.45
2023-03-29T06:13:45.349Z,4.63
2023-03-29T06:14:17.618Z,3.90
2023-03-29T06:14:49.342Z,3.97
2023-03-29T06:15:21.507Z,4.93
2023-03-29T06:15:53.416Z,4.55
2023-03-29T06:16:25.983Z,4.50
2023-03-29T06:16:57.490Z,3.83
2023-03-29T06:17:29.256Z,4.40
2023-03-29T06:18:04.685Z,5.60
2023-03-29T06:18:36.785Z,4.18
2023-03-29T06:19:11.178Z,4.80
2023-03-29T06:19:44.545Z,4.63
2023-03-29T06:20:17.186Z,4.57
2023-03-29T06:20:52.853Z,4.35
2023-03-29T06:21:26.843Z,4.22
2023-03-29T06:21:58.267Z,4.78
2023-03-29T06:22:29.860Z,4.55
2023-03-29T06:23:02.278Z,4.40
2023-03-29T06:23:34.032Z,5.78
2023-03-29T06:24:06.928Z,3.95
2023-03-29T06:24:39.206Z,4.83
2023-03-29T06:25:11.114Z,4.32
2023-03-29T06:25:44.607Z,4.32
2023-03-29T06:26:16.496Z,3.88
2023-03-29T06:26:48.099Z,5.03
2023-03-29T06:27:20.434Z,4.18
2023-03-29T06:27:52.275Z,4.13
2023-03-29T06:28:24.276Z,4.82
2023-03-29T06:28:56.599Z,4.20
2023-03-29T06:29:28.404Z,5.40
2023-03-29T06:30:01.022Z,4.83
2023-03-29T06:30:32.857Z,4.18
2023-03-29T06:31:05.711Z,4.20
2023-03-29T06:31:38.090Z,4.65
2023-03-29T06:32:11.366Z,5.32
2023-03-29T06:32:43.261Z,4.00
2023-03-29T06:33:15.580Z,5.07
2023-03-29T06:33:47.461Z,5.20
2023-03-29T06:34:19.169Z,4.47
2023-03-29T06:34:50.985Z,4.82
2023-03-29T06:35:22.464Z,3.80
2023-03-29T06:35:54.135Z,4.63
2023-03-29T06:36:25.956Z,4.50
2023-03-29T06:36:57.817Z,4.63
2023-03-29T06:37:32.672Z,4.30
2023-03-29T06:38:04.993Z,3.90
2023-03-29T06:38:36.663Z,4.38
2023-03-29T06:39:08.392Z,4.80
2023-03-29T06:39:40.947Z,4.85
2023-03-29T06:40:13.282Z,4.22
2023-03-29T06:40:45.683Z,4.13
2023-03-29T06:41:17.206Z,4.15
2023-03-29T06:41:49.220Z,4.35
2023-03-29T06:42:21.984Z,4.78
2023-03-29T06:42:59.919Z,4.80
2023-03-29T06:43:33.463Z,4.45
2023-03-29T06:44:06.166Z,4.65
2023-03-29T06:44:37.969Z,4.82
2023-03-29T06:45:10.449Z,4.40
2023-03-29T06:45:42.071Z,4.43
2023-03-29T06:46:14.269Z,4.67
2023-03-29T06:46:45.987Z,4.57
2023-03-29T06:47:17.502Z,4.28
2023-03-29T06:47:49.169Z,4.18
2023-03-29T06:48:21.459Z,4.55
2023-03-29T06:48:53.417Z,5.18
2023-03-29T06:49:26.209Z,4.70
2023-03-29T06:49:57.900Z,4.40
2023-03-29T06:50:31.071Z,4.28
2023-03-29T06:51:02.846Z,4.00
2023-03-29T06:51:34.806Z,3.67
2023-03-29T06:52:06.892Z,4.35
2023-03-29T06:52:40.151Z,4.32
2023-03-29T06:53:12.043Z,4.78
2023-03-29T06:53:43.772Z,4.65
2023-03-29T06:54:15.619Z,4.53
2023-03-29T06:54:47.537Z,4.63
2023-03-29T06:55:20.735Z,5.00
2023-03-29T06:55:52.695Z,4.72
2023-03-29T06:56:24.655Z,4.78
2023-03-29T06:56:57.526Z,4.10
2023-03-29T06:57:29.346Z,4.40
2023-03-29T06:58:02.709Z,4.72
2023-03-29T06:58:35.708Z,5.38
2023-03-29T06:59:07.514Z,5.43
2023-03-29T06:59:39.602Z,5.10
2023-03-29T07:00:18.625Z,4.68
2023-03-29T07:00:50.343Z,4.88
2023-03-29T07:01:22.197Z,5.50
2023-03-29T07:01:54.131Z,4.85
2023-03-29T07:02:25.879Z,6.83
2023-03-29T07:02:59.022Z,5.30
2023-03-29T07:03:35.597Z,5.55
2023-03-29T07:04:09.704Z,5.40
2023-03-29T07:04:42.721Z,6.13
2023-03-29T07:05:15.166Z,5.82
2023-03-29T07:05:47.854Z,4.55
2023-03-29T07:06:20.853Z,5.72
2023-03-29T07:07:01.472Z,5.95
2023-03-29T07:07:53.326Z,5.10
2023-03-29T07:08:31.328Z,5.30
2023-03-29T07:09:06.700Z,5.32
2023-03-29T07:09:40.047Z,6.03
2023-03-29T07:10:12.995Z,6.13
2023-03-29T07:10:47.558Z,5.57
2023-03-29T07:11:20.357Z,5.45
2023-03-29T07:11:52.404Z,6.45
2023-03-29T07:12:24.237Z,5.88
2023-03-29T07:12:55.900Z,5.30
2023-03-29T07:13:27.896Z,5.85
2023-03-29T07:13:59.850Z,5.30
2023-03-29T07:14:31.556Z,5.72
2023-03-29T07:15:04.521Z,6.05
2023-03-29T07:15:36.207Z,5.75
2023-03-29T07:16:14.993Z,5.97
2023-03-29T07:16:47.491Z,6.13
2023-03-29T07:17:20.539Z,6.13
2023-03-29T07:17:52.373Z,5.13
2023-03-29T07:18:24.133Z,6.00
2023-03-29T07:18:55.765Z,5.30
2023-03-29T07:19:30.300Z,4.83
2023-03-29T07:20:02.188Z,6.00
2023-03-29T07:20:34.048Z,5.85
2023-03-29T07:21:06.447Z,6.53
2023-03-29T07:21:38.229Z,5.80
2023-03-29T07:22:12.410Z,5.72
2023-03-29T07:22:46.054Z,5.53
2023-03-29T07:23:18.697Z,5.70
2023-03-29T07:23:50.435Z,5.90
2023-03-29T07:24:22.595Z,5.90
2023-03-29T07:24:54.405Z,5.80
2023-03-29T07:25:31.009Z,5.88
2023-03-29T07:26:02.833Z,5.18
2023-03-29T07:26:34.774Z,6.28
2023-03-29T07:27:07.533Z,5.63
2023-03-29T07:27:43.049Z,5.82
2023-03-29T07:28:14.698Z,5.57
2023-03-29T07:28:46.622Z,7.88
2023-03-29T07:29:18.102Z,6.68
2023-03-29T07:29:50.136Z,5.35
2023-03-29T07:30:24.465Z,5.93
2023-03-29T07:31:07.560Z,5.30
2023-03-29T07:31:40.988Z,5.25
2023-03-29T07:32:12.522Z,5.50
2023-03-29T07:32:46.426Z,6.00
2023-03-29T07:33:18.349Z,5.20
2023-03-29T07:33:52.479Z,5.15
2023-03-29T07:34:24.473Z,4.97
2023-03-29T07:34:55.929Z,6.40
2023-03-29T07:35:31.029Z,6.45
2023-03-29T07:36:09.302Z,6.60
2023-03-29T07:36:41.008Z,5.35
2023-03-29T07:37:12.465Z,5.82
2023-03-29T07:37:49.880Z,6.30
2023-03-29T07:38:21.480Z,6.82
2023-03-29T07:38:55.114Z,5.70
2023-03-29T07:39:28.100Z,6.05
2023-03-29T07:40:00.698Z,5.95