createdAt,value
2019-06-10T00:07:57.962Z,1.4
2019-06-10T00:18:26.940Z,1.2
2019-06-10T00:28:24.674Z,1.7
2019-06-10T00:39:13.328Z,1.6
2019-06-10T00:49:26.818Z,1.4
2019-06-10T00:59:41.305Z,1.4
2019-06-10T01:10:26.478Z,1.8
2019-06-10T01:20:41.149Z,1.4
2019-06-10T01:30:55.459Z,3.3
2019-06-10T01:41:12.421Z,2.8
2019-06-10T01:51:57.317Z,1.8
2019-06-10T02:02:15.769Z,2.0
2019-06-10T02:12:24.668Z,1.4
2019-06-10T02:22:41.801Z,2.2
2019-06-10T02:33:02.263Z,1.7
2019-06-10T02:43:14.261Z,2.1
2019-06-10T02:53:58.443Z,3.4
2019-06-10T03:04:16.355Z,1.7
2019-06-10T03:14:28.685Z,2.3
2019-06-10T03:25:16.341Z,3.6
2019-06-10T03:35:28.577Z,2.9
2019-06-10T03:45:44.124Z,2.3
2019-06-10T03:56:02.558Z,2.5
2019-06-10T04:06:15.855Z,1.9
2019-06-10T04:17:02.626Z,4.4
2019-06-10T04:27:12.319Z,3.3
2019-06-10T04:37:29.653Z,3.0
2019-06-10T04:47:43.183Z,2.7
2019-06-10T04:57:57.556Z,2.9
2019-06-10T05:08:13.206Z,3.6
2019-06-10T05:18:30.947Z,3.1
2019-06-10T05:28:55.385Z,4.0
2019-06-10T05:39:12.185Z,1.9
2019-06-10T05:49:25.953Z,3.2
2019-06-10T05:59:37.993Z,3.9
2019-06-10T06:09:53.530Z,3.0
2019-06-10T06:20:13.225Z,3.3
2019-06-10T06:30:22.738Z,3.0
2019-06-10T06:41:08.564Z,3.0
2019-06-10T06:51:33.685Z,2.3
2019-06-10T07:01:39.182Z,3.1
2019-06-10T07:11:53.871Z,1.9
2019-06-10T07:22:12.598Z,2.6
2019-06-10T07:32:55.110Z,2.6
2019-06-10T07:43:08.850Z,2.4
2019-06-10T07:53:23.171Z,2.9
2019-06-10T08:03:38.278Z,2.7
2019-06-10T08:13:50.024Z,2.2
2019-06-10T08:24:35.286Z,3.5
2019-06-10T08:34:47.971Z,2.1
2019-06-10T08:45:07.647Z,2.2
2019-06-10T08:55:53.763Z,2.6
2019-06-10T09:07:27.643Z,2.2
2019-06-10T09:17:44.325Z,1.9
2019-06-10T09:27:57.015Z,2.4
2019-06-10T09:38:10.631Z,2.4
2019-06-10T09:48:56.715Z,2.2
2019-06-10T09:59:07.635Z,2.6
2019-06-10T10:09:18.895Z,3.2
2019-06-10T10:19:32.914Z,1.9
2019-06-10T10:29:48.561Z,2.3
2019-06-10T10:40:03.176Z,2.4
2019-06-10T10:50:37.314Z,1.9
2019-06-10T11:00:54.934Z,1.9
2019-06-10T11:11:05.876Z,1.9
2019-06-10T11:21:34.484Z,1.7
2019-06-10T11:32:19.550Z,2.2
2019-06-10T11:43:07.054Z,3.0
2019-06-10T11:53:54.581Z,1.8
2019-06-10T12:04:04.340Z,1.8
2019-06-10T12:14:53.448Z,2.1
2019-06-10T12:25:27.178Z,2.4
2019-06-10T12:35:47.512Z,1.9
2019-06-10T12:46:01.741Z,2.0
2019-06-10T12:57:16.530Z,2.0
2019-06-10T13:07:27.964Z,2.2
2019-06-10T13:17:43.889Z,1.9
2019-06-10T13:27:59.944Z,1.8
2019-06-10T13:38:10.765Z,2.3
2019-06-10T13:48:57.322Z,1.7
2019-06-10T13:59:25.027Z,1.6
2019-06-10T14:09:38.341Z,1.6
2019-06-10T14:20:25.776Z,2.1
2019-06-10T14:30:42.873Z,1.7
2019-06-10T14:40:54.283Z,1.8
2019-06-10T14:51:09.421Z,1.2
2019-06-10T15:01:25.392Z,2.2
2019-06-10T15:11:36.742Z,1.1
2019-06-10T15:21:52.351Z,1.5
2019-06-10T15:32:14.081Z,2.0
2019-06-10T15:42:22.550Z,1.7
2019-06-10T15:52:34.754Z,1.7
2019-06-10T16:02:49.689Z,2.0
2019-06-10T16:13:03.962Z,1.2
2019-06-10T16:23:19.694Z,2.2
2019-06-10T16:33:35.033Z,2.0
2019-06-10T16:44:26.911Z,2.6
2019-06-10T16:55:27.972Z,1.8
2019-06-10T17:05:43.712Z,1.8
2019-06-10T17:15:58.424Z,2.2
2019-06-10T17:26:22.747Z,1.4
2019-06-10T17:36:35.258Z,1.8
2019-06-10T17:46:55.264Z,2.1
2019-06-10T17:57:12.753Z,1.3
2019-06-10T18:07:24.054Z,1.6
2019-06-10T18:17:38.316Z,1.1
2019-06-10T18:27:53.802Z,1.5
2019-06-10T18:39:12.458Z,1.6
2019-06-10T18:50:07.606Z,1.8
2019-06-10T19:00:39.909Z,2.7
2019-06-10T19:11:19.147Z,1.6
2019-06-10T19:23:30.205Z,2.3
2019-06-10T19:34:25.710Z,2.0
2019-06-10T19:45:13.410Z,2.5
2019-06-10T19:56:02.578Z,2.1
2019-06-10T20:06:14.324Z,1.6
2019-06-10T20:16:30.520Z,2.8
2019-06-10T20:27:19.136Z,3.0
2019-06-10T20:38:15.408Z,2.6
2019-06-10T20:49:13.373Z,4.0
2019-06-10T20:59:26.200Z,2.6
2019-06-10T21:09:39.531Z,3.3
2019-06-10T21:19:54.822Z,3.2
2019-06-10T21:30:41.941Z,3.7
2019-06-10T21:41:24.511Z,2.3
2019-06-10T22:02:43.180Z,3.3
2019-06-10T22:12:55.728Z,3.5
2019-06-10T22:23:44.581Z,3.2
2019-06-10T22:34:32.922Z,4.0
2019-06-10T22:45:29.200Z,5.5
2019-06-10T22:55:48.325Z,3.9
2019-06-10T23:06:06.877Z,2.7
2019-06-10T23:16:26.622Z,4.1
2019-06-10T23:27:13.977Z,4.6
2019-06-10T23:38:36.123Z,8.1
2019-06-10T23:49:12.333Z,4.9
2019-06-10T23:59:26.166Z,6.1
