createdAt,value
2022-08-11T00:00:02.594Z,1018.42
2022-08-11T00:07:02.189Z,1018.42
2022-08-11T00:14:02.095Z,1018.537
2022-08-11T00:21:01.916Z,1018.537
2022-08-11T00:28:01.866Z,1018.382
2022-08-11T00:35:51.272Z,1018.382
2022-08-11T00:42:01.749Z,1018.468
2022-08-11T00:49:01.550Z,1018.468
2022-08-11T00:56:01.824Z,1018.252
2022-08-11T01:00:03.806Z,1018.252
2022-08-11T01:07:01.852Z,1018.517
2022-08-11T01:14:01.721Z,1018.517
2022-08-11T01:21:01.430Z,1018.44
2022-08-11T01:28:02.297Z,1018.264
2022-08-11T01:35:01.739Z,1018.264
2022-08-11T01:42:02.149Z,1017.978
2022-08-11T01:49:01.420Z,1017.978
2022-08-11T01:56:01.362Z,1018.118
2022-08-11T02:00:02.466Z,1018.118
2022-08-11T02:07:02.166Z,1018.093
2022-08-11T02:14:02.307Z,1018.093
2022-08-11T02:21:02.124Z,1018.229
2022-08-11T02:28:01.457Z,1018.229
2022-08-11T02:35:01.642Z,1018.47
2022-08-11T02:42:02.595Z,1018.47
2022-08-11T02:49:02.196Z,1018.291
2022-08-11T02:56:01.372Z,1018.291
2022-08-11T03:00:02.023Z,1018.515
2022-08-11T03:07:01.796Z,1018.515
2022-08-11T03:14:01.569Z,1018.445
2022-08-11T03:21:02.146Z,1018.445
2022-08-11T03:28:02.705Z,1018.199
2022-08-11T03:35:02.152Z,1018.199
2022-08-11T03:42:05.938Z,1018.312
2022-08-11T03:49:01.586Z,1018.238
2022-08-11T03:56:02.319Z,1018.238
2022-08-11T04:00:01.948Z,1018.238
2022-08-11T04:07:02.160Z,1018.469
2022-08-11T04:14:01.352Z,1018.469
2022-08-11T04:21:01.864Z,1018.411
2022-08-11T04:28:01.722Z,1018.485
2022-08-11T04:35:01.835Z,1018.485
2022-08-11T04:42:01.524Z,1018.379
2022-08-11T04:49:02.035Z,1018.379
2022-08-11T04:56:01.641Z,1018.375
2022-08-11T05:00:02.287Z,1018.375
2022-08-11T05:07:02.086Z,1018.551
2022-08-11T05:14:01.664Z,1018.551
2022-08-11T05:21:04.881Z,1018.466
2022-08-11T05:28:01.616Z,1018.466
2022-08-11T05:35:02.035Z,1018.772
2022-08-11T05:42:02.017Z,1018.772
2022-08-11T05:49:01.830Z,1018.779
2022-08-11T05:56:02.851Z,1018.779
2022-08-11T06:00:02.067Z,1018.823
2022-08-11T06:07:01.638Z,1018.823
2022-08-11T06:14:02.308Z,1018.828
2022-08-11T06:21:02.015Z,1018.828
2022-08-11T06:28:01.918Z,1018.846
2022-08-11T06:35:02.596Z,1018.846
2022-08-11T06:42:02.206Z,1018.786
2022-08-11T06:49:02.088Z,1018.786
2022-08-11T06:56:02.069Z,1018.627
2022-08-11T07:00:01.648Z,1018.627
2022-08-11T07:07:02.079Z,1018.762
2022-08-11T07:14:01.980Z,1018.762
2022-08-11T07:21:02.541Z,1018.692
2022-08-11T07:28:01.734Z,1018.798
2022-08-11T07:35:02.261Z,1018.798
2022-08-11T07:42:02.353Z,1018.587
2022-08-11T07:49:01.504Z,1018.587
2022-08-11T07:56:02.333Z,1018.477
2022-08-11T08:00:04.583Z,1018.477
2022-08-11T08:07:02.302Z,1018.538
2022-08-11T08:14:01.917Z,1018.538
2022-08-11T08:21:02.246Z,1018.459
2022-08-11T08:28:01.640Z,1018.459
2022-08-11T08:35:02.232Z,1018.66
2022-08-11T08:42:01.666Z,1018.66
2022-08-11T08:49:01.507Z,1018.462
2022-08-11T08:56:01.990Z,1018.462
2022-08-11T09:00:01.518Z,1018.554
2022-08-11T09:07:01.520Z,1018.554
2022-08-11T09:14:03.274Z,1018.552
2022-08-11T09:21:01.899Z,1018.552
2022-08-11T09:28:01.993Z,1018.471
2022-08-11T09:35:02.453Z,1018.471
2022-08-11T09:42:03.449Z,1018.475
2022-08-11T09:49:01.957Z,1018.475
2022-08-11T09:56:01.676Z,1018.204
2022-08-11T10:00:12.467Z,1018.204
2022-08-11T10:07:04.620Z,1018.213
2022-08-11T10:14:34.063Z,1018.213
2022-08-11T10:21:01.766Z,1018.144
2022-08-11T10:28:17.629Z,1018.137
2022-08-11T10:35:02.077Z,1018.137
2022-08-11T10:42:07.730Z,1017.883
2022-08-11T10:49:01.735Z,1017.883
2022-08-11T10:56:01.894Z,1017.768
2022-08-11T11:00:02.685Z,1017.768
2022-08-11T11:07:01.854Z,1017.544
2022-08-11T11:14:01.987Z,1017.544
2022-08-11T11:21:01.910Z,1017.572
2022-08-11T11:28:01.471Z,1017.572
2022-08-11T11:35:01.909Z,1017.457
2022-08-11T11:42:02.132Z,1017.457
2022-08-11T11:49:01.839Z,1017.125
2022-08-11T11:56:01.671Z,1017.125
2022-08-11T12:00:02.230Z,1016.955
2022-08-11T12:07:01.945Z,1016.955
2022-08-11T12:14:01.562Z,1016.919
2022-08-11T12:21:02.036Z,1016.919
2022-08-11T12:28:01.662Z,1016.844
2022-08-11T12:35:01.836Z,1016.844
2022-08-11T12:42:02.292Z,1016.58
2022-08-11T12:49:02.932Z,1016.58
2022-08-11T12:56:07.876Z,1016.334
2022-08-11T13:00:01.584Z,1016.334
2022-08-11T13:07:01.674Z,1016.117
2022-08-11T13:14:02.180Z,1016.117
2022-08-11T13:21:02.097Z,1015.989
2022-08-11T13:28:02.065Z,1015.989
2022-08-11T13:35:02.102Z,1016.001
2022-08-11T13:42:01.693Z,1015.833
2022-08-11T13:49:02.300Z,1015.833
2022-08-11T13:56:01.758Z,1015.837
2022-08-11T14:00:02.257Z,1015.837
2022-08-11T14:07:01.565Z,1015.801
2022-08-11T14:14:02.265Z,1015.801
2022-08-11T14:21:01.737Z,1015.45
2022-08-11T14:28:30.610Z,1015.45
2022-08-11T14:35:02.140Z,1015.131
2022-08-11T14:42:11.594Z,1015.131
2022-08-11T14:49:01.731Z,1015.302
2022-08-11T14:56:01.466Z,1015.302
2022-08-11T15:00:02.089Z,1015.29
2022-08-11T15:07:02.298Z,1015.29
2022-08-11T15:14:01.882Z,1015.148
2022-08-11T15:21:01.796Z,1015.148
2022-08-11T15:28:02.206Z,1015.203
2022-08-11T15:35:03.648Z,1015.203
2022-08-11T15:42:02.307Z,1014.968
2022-08-11T15:49:01.691Z,1014.968
2022-08-11T15:56:02.261Z,1014.682
2022-08-11T16:00:01.986Z,1014.682
2022-08-11T16:07:01.871Z,1014.764
2022-08-11T16:14:02.314Z,1014.764
2022-08-11T16:21:02.294Z,1014.74
2022-08-11T16:28:01.996Z,1014.74
2022-08-11T16:35:02.309Z,1014.719
2022-08-11T16:42:01.680Z,1014.738
2022-08-11T16:49:01.908Z,1014.738
2022-08-11T16:56:02.311Z,1014.509
2022-08-11T17:00:01.915Z,1014.509
2022-08-11T17:07:02.123Z,1014.592
2022-08-11T17:14:01.386Z,1014.592
2022-08-11T17:21:01.935Z,1014.261
2022-08-11T17:28:02.198Z,1014.261
2022-08-11T17:35:01.910Z,1014.454
2022-08-11T17:42:02.295Z,1014.454
2022-08-11T17:49:01.367Z,1014.51
2022-08-11T17:56:01.664Z,1014.51
2022-08-11T18:00:02.275Z,1014.561
2022-08-11T18:07:01.889Z,1014.561
2022-08-11T18:14:01.964Z,1014.564
2022-08-11T18:21:02.266Z,1014.564
2022-08-11T18:28:02.017Z,1014.616
2022-08-11T18:35:02.333Z,1014.616
2022-08-11T18:42:02.324Z,1014.724
2022-08-11T18:49:02.269Z,1014.724
2022-08-11T18:56:01.903Z,1014.61
2022-08-11T19:00:02.424Z,1014.61
2022-08-11T19:07:02.190Z,1014.699
2022-08-11T19:14:01.483Z,1014.699
2022-08-11T19:21:01.759Z,1014.86
2022-08-11T19:28:01.653Z,1014.86
2022-08-11T19:35:01.618Z,1015.119
2022-08-11T19:42:02.300Z,1015.107
2022-08-11T19:49:02.124Z,1015.107
2022-08-11T19:56:01.689Z,1015.093
2022-08-11T20:00:02.291Z,1015.093
2022-08-11T20:07:02.083Z,1015.093
2022-08-11T20:14:02.307Z,1015.285
2022-08-11T20:21:01.907Z,1015.167
2022-08-11T20:28:01.762Z,1015.167
2022-08-11T20:35:02.232Z,1015.168
2022-08-11T20:42:01.391Z,1015.168
2022-08-11T20:49:01.830Z,1015.141
2022-08-11T20:56:01.843Z,1015.141
2022-08-11T21:00:02.500Z,1015.142
2022-08-11T21:07:02.052Z,1015.142
2022-08-11T21:14:02.224Z,1015.45
2022-08-11T21:21:02.270Z,1015.45
2022-08-11T21:28:01.512Z,1015.371
2022-08-11T21:35:01.885Z,1015.371
2022-08-11T21:42:02.378Z,1015.408
2022-08-11T21:49:01.592Z,1015.408
2022-08-11T21:56:02.270Z,1015.226
2022-08-11T22:00:01.954Z,1015.226
2022-08-11T22:07:01.862Z,1015.264
2022-08-11T22:14:08.067Z,1015.264
2022-08-11T22:21:02.091Z,1015.23
2022-08-11T22:28:01.769Z,1015.23
2022-08-11T22:35:01.651Z,1015.279
2022-08-11T22:42:01.615Z,1015.296
2022-08-11T22:49:02.011Z,1015.296
2022-08-11T22:56:01.409Z,1015.404
2022-08-11T23:00:02.013Z,1015.404
2022-08-11T23:07:01.963Z,1015.404
2022-08-11T23:14:02.333Z,1015.297
2022-08-11T23:21:01.337Z,1015.303
2022-08-11T23:28:01.670Z,1015.303
2022-08-11T23:35:04.955Z,1015.26
2022-08-11T23:42:01.715Z,1015.26
2022-08-11T23:49:01.900Z,1015.168
2022-08-11T23:56:01.519Z,1015.168
