createdAt,value
2023-01-31T00:01:07.504Z,73.85
2023-01-31T00:03:10.140Z,74.39
2023-01-31T00:05:12.733Z,74.72
2023-01-31T00:07:16.659Z,74.25
2023-01-31T00:09:19.913Z,74.20
2023-01-31T00:11:25.638Z,74.66
2023-01-31T00:13:28.679Z,75.00
2023-01-31T00:15:31.312Z,74.97
2023-01-31T00:17:33.908Z,74.73
2023-01-31T00:19:36.481Z,74.69
2023-01-31T00:21:43.584Z,74.89
2023-01-31T00:23:48.943Z,74.99
2023-01-31T00:25:51.529Z,74.44
2023-01-31T00:27:54.118Z,75.36
2023-01-31T00:29:56.668Z,75.14
2023-01-31T00:31:59.300Z,74.26
2023-01-31T00:34:02.141Z,75.00
2023-01-31T00:36:06.695Z,73.87
2023-01-31T00:38:09.268Z,74.79
2023-01-31T00:40:13.724Z,74.52
2023-01-31T00:42:19.312Z,74.47
2023-01-31T00:44:21.891Z,74.56
2023-01-31T00:46:24.640Z,74.38
2023-01-31T00:48:27.343Z,74.50
2023-01-31T00:50:29.913Z,74.81
2023-01-31T00:52:32.775Z,75.76
2023-01-31T00:54:35.599Z,74.91
2023-01-31T00:56:39.579Z,74.58
2023-01-31T00:58:42.213Z,74.41
2023-01-31T01:00:45.237Z,74.54
2023-01-31T01:02:47.845Z,74.43
2023-01-31T01:04:50.443Z,73.79
2023-01-31T01:06:56.058Z,74.33
2023-01-31T01:08:59.880Z,74.82
2023-01-31T01:11:06.829Z,74.67
2023-01-31T01:13:10.721Z,74.44
2023-01-31T01:15:13.279Z,74.41
2023-01-31T01:17:15.866Z,74.07
2023-01-31T01:19:20.586Z,73.86
2023-01-31T01:21:25.117Z,74.25
2023-01-31T01:23:27.710Z,73.93
2023-01-31T01:25:30.476Z,73.77
2023-01-31T01:27:34.353Z,74.14
2023-01-31T01:29:39.274Z,73.60
2023-01-31T01:31:42.171Z,74.03
2023-01-31T01:33:45.745Z,74.25
2023-01-31T01:35:48.396Z,73.82
2023-01-31T01:37:50.967Z,74.22
2023-01-31T01:39:54.085Z,74.32
2023-01-31T01:41:57.595Z,74.65
2023-01-31T01:44:01.297Z,74.41
2023-01-31T01:46:05.531Z,74.60
2023-01-31T01:48:09.540Z,74.25
2023-01-31T01:50:16.553Z,74.07
2023-01-31T01:52:20.859Z,74.29
2023-01-31T01:54:27.476Z,74.34
2023-01-31T01:56:34.295Z,74.69
2023-01-31T01:58:43.408Z,75.06
2023-01-31T02:00:47.572Z,74.81
2023-01-31T02:02:56.537Z,74.10
2023-01-31T02:04:59.177Z,74.16
2023-01-31T02:07:02.770Z,73.98
2023-01-31T02:09:08.864Z,73.49
2023-01-31T02:11:18.075Z,73.50
2023-01-31T02:13:21.973Z,74.46
2023-01-31T02:15:25.904Z,74.42
2023-01-31T02:17:29.191Z,73.68
2023-01-31T02:19:41.141Z,74.14
2023-01-31T02:22:01.735Z,74.60
2023-01-31T02:24:31.243Z,73.77
2023-01-31T02:27:12.146Z,73.87
2023-01-31T02:29:35.267Z,72.73
2023-01-31T02:32:16.424Z,73.92
2023-01-31T02:34:33.238Z,73.71
2023-01-31T02:36:47.575Z,74.09
2023-01-31T02:39:00.640Z,74.32
2023-01-31T02:41:14.162Z,74.53
2023-01-31T02:43:22.703Z,74.70
2023-01-31T02:45:35.256Z,73.95
2023-01-31T02:47:51.265Z,74.09
2023-01-31T02:49:58.972Z,73.10
2023-01-31T02:52:17.465Z,74.33
2023-01-31T02:54:45.505Z,74.18
2023-01-31T02:56:50.260Z,74.34
2023-01-31T02:58:57.541Z,74.49
2023-01-31T03:01:04.350Z,74.99
2023-01-31T03:03:16.669Z,73.92
2023-01-31T03:05:21.647Z,74.37
2023-01-31T03:07:29.385Z,73.64
2023-01-31T03:09:40.757Z,74.23
2023-01-31T03:11:53.341Z,74.06
2023-01-31T03:14:04.211Z,73.91
2023-01-31T03:16:36.658Z,74.36
2023-01-31T03:18:45.358Z,74.18
2023-01-31T03:20:54.056Z,73.55
2023-01-31T03:23:00.987Z,73.54
2023-01-31T03:25:07.389Z,73.17
2023-01-31T03:27:11.772Z,73.42
2023-01-31T03:29:17.607Z,74.26
2023-01-31T03:31:24.981Z,73.25
2023-01-31T03:33:31.705Z,73.87
2023-01-31T03:35:37.605Z,73.49
2023-01-31T03:37:49.000Z,74.31
2023-01-31T03:39:57.381Z,73.75
2023-01-31T03:42:07.450Z,74.26
2023-01-31T03:44:16.104Z,73.68
2023-01-31T03:46:24.207Z,74.09
2023-01-31T03:48:34.928Z,73.04
2023-01-31T03:50:40.505Z,74.02
2023-01-31T03:52:52.502Z,73.70
2023-01-31T03:55:02.495Z,73.49
2023-01-31T03:57:10.264Z,73.57
2023-01-31T03:59:16.558Z,74.09
2023-01-31T04:01:20.689Z,73.96
2023-01-31T04:03:29.409Z,74.34
2023-01-31T04:05:33.589Z,73.82
2023-01-31T04:07:37.476Z,73.43
2023-01-31T04:09:42.861Z,73.55
2023-01-31T04:11:49.655Z,73.63
2023-01-31T04:13:52.305Z,74.11
2023-01-31T04:15:54.969Z,74.30
2023-01-31T04:17:59.797Z,73.86
2023-01-31T04:20:03.099Z,74.21
2023-01-31T04:22:05.692Z,74.59
2023-01-31T04:24:09.506Z,73.78
2023-01-31T04:26:13.501Z,74.05
2023-01-31T04:28:16.108Z,73.32
2023-01-31T04:30:19.339Z,74.37
2023-01-31T04:32:21.879Z,74.19
2023-01-31T04:34:24.452Z,74.20
2023-01-31T04:36:27.100Z,74.10
2023-01-31T04:38:29.753Z,74.61
2023-01-31T04:40:32.290Z,73.30
2023-01-31T04:42:39.077Z,74.09
2023-01-31T04:44:41.621Z,73.95
2023-01-31T04:46:44.238Z,74.17
2023-01-31T04:48:46.860Z,73.98
2023-01-31T04:50:49.506Z,74.29
2023-01-31T04:52:52.777Z,74.66
2023-01-31T04:54:55.312Z,75.05
2023-01-31T04:56:57.954Z,74.11
2023-01-31T04:59:02.147Z,74.68
2023-01-31T05:01:04.746Z,74.81
2023-01-31T05:03:07.470Z,74.85
2023-01-31T05:05:12.737Z,73.99
2023-01-31T05:07:15.278Z,74.26
2023-01-31T05:09:17.993Z,74.76
2023-01-31T05:11:20.821Z,74.76
2023-01-31T05:13:24.194Z,75.15
2023-01-31T05:15:28.202Z,74.80
2023-01-31T05:17:30.763Z,74.92
2023-01-31T05:19:33.965Z,74.49
2023-01-31T05:21:54.907Z,74.66
2023-01-31T05:23:57.543Z,74.44
2023-01-31T05:26:00.593Z,74.36
2023-01-31T05:28:03.355Z,74.82
2023-01-31T05:30:07.250Z,74.40
2023-01-31T05:32:11.607Z,74.24
2023-01-31T05:34:16.023Z,74.30
2023-01-31T05:36:18.588Z,74.61
2023-01-31T05:38:21.214Z,75.10
2023-01-31T05:40:24.017Z,74.67
2023-01-31T05:42:26.654Z,74.58
2023-01-31T05:44:29.210Z,74.06
2023-01-31T05:46:32.337Z,74.56
2023-01-31T05:48:36.986Z,74.92
2023-01-31T05:50:39.690Z,73.93
2023-01-31T05:52:42.264Z,74.59
2023-01-31T05:54:44.849Z,73.27
2023-01-31T05:56:47.392Z,74.21
2023-01-31T05:58:51.032Z,74.21
2023-01-31T06:00:56.434Z,73.94
2023-01-31T06:03:00.012Z,73.97
2023-01-31T06:05:04.166Z,74.35
2023-01-31T06:07:07.071Z,74.14
2023-01-31T06:09:11.606Z,73.86
2023-01-31T06:11:14.932Z,74.19
2023-01-31T06:13:17.552Z,73.64
2023-01-31T06:15:20.244Z,73.35
2023-01-31T06:17:24.017Z,73.00
2023-01-31T06:19:26.622Z,71.97
2023-01-31T06:21:30.908Z,72.84
2023-01-31T06:23:34.421Z,72.88
2023-01-31T06:25:37.119Z,71.95
2023-01-31T06:27:39.685Z,72.80
2023-01-31T06:29:42.222Z,72.61
2023-01-31T06:31:45.889Z,73.25
2023-01-31T06:33:48.731Z,73.05
2023-01-31T06:35:51.350Z,72.80
2023-01-31T06:37:55.931Z,71.68
2023-01-31T06:39:59.214Z,72.47
2023-01-31T06:42:01.774Z,71.55
2023-01-31T06:44:04.352Z,71.03
2023-01-31T06:46:06.947Z,71.59
2023-01-31T06:48:11.933Z,72.25
2023-01-31T06:50:14.934Z,72.49
2023-01-31T06:52:17.559Z,71.65
2023-01-31T06:54:21.495Z,71.75
2023-01-31T06:56:24.666Z,72.31
2023-01-31T06:58:28.034Z,71.89
2023-01-31T07:00:31.510Z,71.29
2023-01-31T07:02:34.292Z,70.91
2023-01-31T07:04:36.932Z,70.96
2023-01-31T07:06:39.518Z,71.17
2023-01-31T07:08:42.156Z,71.71
2023-01-31T07:10:46.038Z,71.19
2023-01-31T07:12:48.665Z,70.92
2023-01-31T07:14:51.980Z,71.22
2023-01-31T07:16:54.669Z,71.18
2023-01-31T07:18:57.323Z,71.00
2023-01-31T07:20:59.868Z,70.84
2023-01-31T07:23:02.469Z,70.42
2023-01-31T07:25:05.768Z,70.33
2023-01-31T07:27:10.405Z,70.47
2023-01-31T07:29:12.991Z,70.76
2023-01-31T07:31:16.149Z,71.19
2023-01-31T07:33:18.750Z,70.14
2023-01-31T07:35:22.087Z,71.15
2023-01-31T07:37:24.821Z,70.84
2023-01-31T07:39:27.427Z,70.00
2023-01-31T07:41:30.116Z,70.53
2023-01-31T07:43:34.161Z,69.59
2023-01-31T07:45:37.036Z,69.43
2023-01-31T07:47:39.864Z,69.17
2023-01-31T07:49:42.406Z,70.22
2023-01-31T07:51:45.064Z,70.02
2023-01-31T07:53:47.841Z,69.81
2023-01-31T07:55:50.593Z,69.74
2023-01-31T07:57:53.167Z,69.90
2023-01-31T07:59:57.056Z,70.48
2023-01-31T08:02:17.027Z,70.76
2023-01-31T08:04:22.601Z,70.37
2023-01-31T08:06:25.430Z,69.38
2023-01-31T08:08:27.967Z,69.76
2023-01-31T08:10:30.801Z,69.00
2023-01-31T08:12:33.433Z,68.83
2023-01-31T08:14:36.040Z,69.05
2023-01-31T08:16:39.976Z,68.42
2023-01-31T08:18:42.802Z,69.22
2023-01-31T08:20:45.359Z,69.14
2023-01-31T08:22:47.921Z,67.86
2023-01-31T08:24:50.543Z,68.00
2023-01-31T08:26:53.242Z,68.77
2023-01-31T08:28:55.941Z,67.95
2023-01-31T08:31:08.264Z,68.17
2023-01-31T08:33:12.949Z,67.92
2023-01-31T08:35:15.709Z,67.92
2023-01-31T08:37:18.673Z,67.49
2023-01-31T08:39:21.398Z,67.64
2023-01-31T08:41:25.264Z,67.33
2023-01-31T08:43:27.845Z,67.11
2023-01-31T08:45:31.604Z,67.23
2023-01-31T08:47:34.236Z,67.49
2023-01-31T08:49:39.158Z,66.75
2023-01-31T08:51:41.796Z,67.09
2023-01-31T08:53:46.102Z,67.04
2023-01-31T08:55:48.900Z,67.89
2023-01-31T08:57:59.362Z,67.23
2023-01-31T09:00:02.687Z,67.33
2023-01-31T09:02:05.280Z,67.36
2023-01-31T09:04:09.254Z,67.87
2023-01-31T09:06:15.724Z,67.88
2023-01-31T09:08:18.340Z,67.29
2023-01-31T09:10:22.608Z,67.45
2023-01-31T09:12:25.160Z,67.53
2023-01-31T09:14:27.727Z,66.96
2023-01-31T09:16:30.274Z,67.72
2023-01-31T09:18:34.197Z,67.89
2023-01-31T09:20:36.815Z,66.58
2023-01-31T09:22:40.833Z,66.55
2023-01-31T09:24:43.369Z,66.09
2023-01-31T09:26:45.977Z,66.38
2023-01-31T09:28:50.837Z,66.65
2023-01-31T09:30:54.064Z,65.19
2023-01-31T09:32:56.619Z,65.37
2023-01-31T09:34:59.167Z,65.60
2023-01-31T09:37:01.743Z,65.43
2023-01-31T09:39:05.666Z,64.72
2023-01-31T09:41:20.240Z,64.68
2023-01-31T09:43:25.833Z,65.38
2023-01-31T09:45:33.145Z,65.25
2023-01-31T09:47:38.936Z,65.20
2023-01-31T09:49:47.247Z,64.64
2023-01-31T09:51:55.615Z,64.27
2023-01-31T09:53:58.619Z,63.92
2023-01-31T09:56:15.101Z,63.34
2023-01-31T09:58:27.255Z,63.32
2023-01-31T10:00:35.954Z,63.76
2023-01-31T10:03:01.671Z,63.97
2023-01-31T10:05:15.607Z,63.27
2023-01-31T10:07:25.053Z,63.49
2023-01-31T10:09:33.589Z,62.57
2023-01-31T10:11:44.316Z,62.17
2023-01-31T10:13:51.266Z,62.22
2023-01-31T10:15:59.034Z,61.49
2023-01-31T10:18:07.342Z,61.72
2023-01-31T10:20:19.494Z,61.58
2023-01-31T10:22:31.544Z,61.03
2023-01-31T10:24:37.334Z,61.60
2023-01-31T10:26:45.258Z,61.49
2023-01-31T10:28:54.298Z,60.95
2023-01-31T10:31:02.166Z,60.87
2023-01-31T10:33:18.287Z,59.93
2023-01-31T10:35:25.567Z,59.25
2023-01-31T10:37:36.139Z,59.70
2023-01-31T10:39:43.823Z,60.09
2023-01-31T10:42:05.263Z,59.52
2023-01-31T10:44:17.761Z,59.82
2023-01-31T10:46:20.491Z,61.01
2023-01-31T10:48:26.224Z,60.42
2023-01-31T10:50:34.174Z,59.97
2023-01-31T10:53:06.215Z,60.75
2023-01-31T10:55:30.798Z,60.45
2023-01-31T10:57:35.421Z,61.28
2023-01-31T10:59:42.486Z,60.69
2023-01-31T11:01:45.139Z,60.58
2023-01-31T11:03:51.211Z,59.90
2023-01-31T11:05:55.753Z,59.05
2023-01-31T11:07:59.945Z,59.22
2023-01-31T11:10:22.605Z,59.29
2023-01-31T11:15:08.914Z,59.99
2023-01-31T11:17:18.195Z,59.70
2023-01-31T11:19:28.271Z,59.63
2023-01-31T11:21:33.766Z,59.49
2023-01-31T11:23:38.007Z,59.28
2023-01-31T11:25:40.647Z,60.38
2023-01-31T11:27:44.867Z,60.57
2023-01-31T11:29:51.429Z,60.60
2023-01-31T11:31:56.964Z,59.26
2023-01-31T11:34:01.275Z,59.68
2023-01-31T11:36:09.513Z,59.83
2023-01-31T11:38:23.601Z,60.74
2023-01-31T11:40:31.899Z,59.42
2023-01-31T11:42:34.545Z,59.30
2023-01-31T11:44:37.227Z,59.68
2023-01-31T11:46:45.365Z,59.74
2023-01-31T11:48:49.369Z,59.28
2023-01-31T11:50:54.843Z,59.04
2023-01-31T11:52:59.273Z,59.42
2023-01-31T11:55:06.311Z,59.79
2023-01-31T11:57:16.342Z,59.55
2023-01-31T11:59:23.476Z,59.78
2023-01-31T12:01:27.589Z,60.13
2023-01-31T12:03:31.640Z,59.75
2023-01-31T12:05:39.989Z,59.86
2023-01-31T12:07:45.415Z,59.05
2023-01-31T12:09:48.271Z,59.71
2023-01-31T12:11:53.242Z,59.52
2023-01-31T12:14:03.355Z,59.25
2023-01-31T12:16:07.497Z,59.66
2023-01-31T12:18:12.677Z,59.95
2023-01-31T12:20:29.843Z,60.14
2023-01-31T12:22:40.897Z,59.47
2023-01-31T12:24:55.312Z,58.50
2023-01-31T12:27:05.006Z,58.26
2023-01-31T12:29:25.450Z,58.60
2023-01-31T12:31:44.210Z,58.71
2023-01-31T12:34:01.491Z,58.96
2023-01-31T12:36:17.802Z,59.07
2023-01-31T12:38:40.203Z,59.27
2023-01-31T12:40:51.079Z,60.13
2023-01-31T12:42:59.093Z,60.25
2023-01-31T12:45:17.197Z,59.95
2023-01-31T12:47:48.081Z,60.17
2023-01-31T12:50:16.544Z,59.63
2023-01-31T12:52:25.668Z,59.37
2023-01-31T12:54:45.804Z,60.10
2023-01-31T12:57:00.693Z,59.61
2023-01-31T12:59:16.273Z,59.51
2023-01-31T13:01:28.543Z,58.36
2023-01-31T13:03:39.335Z,58.73
2023-01-31T13:05:45.176Z,59.19
2023-01-31T13:07:53.023Z,58.69
2023-01-31T13:09:59.944Z,59.33
2023-01-31T13:12:08.336Z,59.47
2023-01-31T13:14:16.235Z,59.58
2023-01-31T13:16:23.648Z,59.42
2023-01-31T13:18:27.284Z,59.85
2023-01-31T13:20:35.758Z,59.70
2023-01-31T13:22:47.177Z,59.31
2023-01-31T13:24:59.928Z,59.73
2023-01-31T13:27:10.754Z,59.45
2023-01-31T13:29:18.562Z,59.27
2023-01-31T13:31:25.880Z,59.64
2023-01-31T13:33:35.799Z,58.96
2023-01-31T13:35:42.815Z,59.08
2023-01-31T13:37:48.043Z,59.27
2023-01-31T13:39:54.422Z,59.46
2023-01-31T13:41:57.034Z,59.79
2023-01-31T13:44:02.944Z,59.18
2023-01-31T13:46:09.439Z,59.67
2023-01-31T13:48:22.514Z,60.01
2023-01-31T13:50:35.042Z,60.57
2023-01-31T13:52:42.565Z,60.85
2023-01-31T13:54:49.835Z,60.34
2023-01-31T13:56:55.107Z,60.41
2023-01-31T13:58:58.098Z,59.27
2023-01-31T14:01:07.135Z,59.52
2023-01-31T14:03:11.999Z,59.82
2023-01-31T14:05:49.072Z,59.39
2023-01-31T14:08:31.912Z,59.60
2023-01-31T14:10:43.151Z,59.84
2023-01-31T14:12:45.731Z,60.18
2023-01-31T14:14:49.451Z,60.14
2023-01-31T14:16:53.520Z,60.52
2023-01-31T14:18:56.135Z,60.90
2023-01-31T14:20:58.656Z,60.75
2023-01-31T14:23:30.775Z,61.92
2023-01-31T14:25:42.023Z,61.24
2023-01-31T14:27:48.003Z,60.67
2023-01-31T14:29:57.746Z,60.46
2023-01-31T14:32:01.720Z,60.96
2023-01-31T14:34:06.304Z,61.27
2023-01-31T14:36:37.194Z,61.95
2023-01-31T14:39:05.742Z,61.74
2023-01-31T14:41:16.355Z,61.11
2023-01-31T14:43:31.450Z,60.74
2023-01-31T14:46:11.844Z,60.69
2023-01-31T14:48:26.583Z,60.62
2023-01-31T14:50:42.992Z,61.22
2023-01-31T14:53:02.079Z,61.31
2023-01-31T14:55:40.053Z,61.99
2023-01-31T14:57:45.516Z,60.71
2023-01-31T14:59:56.566Z,61.03
2023-01-31T15:01:59.715Z,61.66
2023-01-31T15:04:05.270Z,60.90
2023-01-31T15:06:11.554Z,61.31
2023-01-31T15:08:49.240Z,61.54
2023-01-31T15:10:58.879Z,61.46
2023-01-31T15:13:01.594Z,61.19
2023-01-31T15:15:05.489Z,61.72
2023-01-31T15:17:27.649Z,61.24
2023-01-31T15:19:47.076Z,61.97
2023-01-31T15:21:51.995Z,62.00
2023-01-31T15:23:56.003Z,61.44
2023-01-31T15:26:00.549Z,61.76
2023-01-31T15:28:05.960Z,61.07
2023-01-31T15:30:14.741Z,61.46
2023-01-31T15:32:22.042Z,62.14
2023-01-31T15:34:31.764Z,61.57
2023-01-31T15:36:44.464Z,61.25
2023-01-31T15:38:53.170Z,61.42
2023-01-31T15:41:18.137Z,60.67
2023-01-31T15:43:23.927Z,60.65
2023-01-31T15:45:29.656Z,60.26
2023-01-31T15:47:32.861Z,60.71
2023-01-31T15:49:44.226Z,61.39
2023-01-31T15:52:03.560Z,60.81
2023-01-31T15:54:08.407Z,61.40
2023-01-31T15:56:19.722Z,61.41
2023-01-31T15:58:25.397Z,60.74
2023-01-31T16:00:30.879Z,61.29
2023-01-31T16:02:34.447Z,61.67
2023-01-31T16:04:41.162Z,61.58
2023-01-31T16:06:43.819Z,61.65
2023-01-31T16:08:53.537Z,61.68
2023-01-31T16:10:57.324Z,62.06
2023-01-31T16:13:02.475Z,62.46
2023-01-31T16:15:08.759Z,62.81
2023-01-31T16:19:35.831Z,62.68
2023-01-31T16:21:42.416Z,62.52
2023-01-31T16:23:45.644Z,62.24
2023-01-31T16:25:54.180Z,62.52
2023-01-31T16:28:02.231Z,62.15
2023-01-31T16:30:07.039Z,62.69
2023-01-31T16:32:17.795Z,62.52
2023-01-31T16:34:25.452Z,63.22
2023-01-31T16:36:32.060Z,62.28
2023-01-31T16:38:35.633Z,62.42
2023-01-31T16:40:47.723Z,62.89
2023-01-31T16:42:51.820Z,63.08
2023-01-31T16:44:54.427Z,63.35
2023-01-31T16:46:57.040Z,63.18
2023-01-31T16:49:04.388Z,63.23
2023-01-31T16:51:51.775Z,63.42
2023-01-31T16:54:17.054Z,63.15
2023-01-31T16:56:22.140Z,63.53
2023-01-31T17:00:56.660Z,63.56
2023-01-31T17:03:01.066Z,63.94
2023-01-31T17:05:16.810Z,64.22
2023-01-31T17:07:22.187Z,63.69
2023-01-31T17:09:24.802Z,64.01
2023-01-31T17:11:41.675Z,63.97
2023-01-31T17:13:45.531Z,63.81
2023-01-31T17:15:48.575Z,63.86
2023-01-31T17:17:52.561Z,63.84
2023-01-31T17:19:55.315Z,64.09
2023-01-31T17:21:59.211Z,63.96
2023-01-31T17:24:01.753Z,64.54
2023-01-31T17:26:04.593Z,64.21
2023-01-31T17:28:07.904Z,63.62
2023-01-31T17:30:11.551Z,64.21
2023-01-31T17:32:16.059Z,64.24
2023-01-31T17:34:19.978Z,64.64
2023-01-31T17:36:22.577Z,64.50
2023-01-31T17:38:27.106Z,63.97
2023-01-31T17:40:30.048Z,64.76
2023-01-31T17:42:32.716Z,64.00
2023-01-31T17:44:35.266Z,64.52
2023-01-31T17:46:37.814Z,64.06
2023-01-31T17:48:40.454Z,63.99
2023-01-31T17:50:46.332Z,64.03
2023-01-31T17:52:49.597Z,63.71
2023-01-31T17:54:52.107Z,63.94
2023-01-31T17:56:54.892Z,64.01
2023-01-31T17:58:57.458Z,64.07
2023-01-31T18:01:00.015Z,64.24
2023-01-31T18:03:02.628Z,64.31
2023-01-31T18:05:05.872Z,64.77
2023-01-31T18:07:09.826Z,64.01
2023-01-31T18:09:15.612Z,63.94
2023-01-31T18:11:18.544Z,63.33
2023-01-31T18:13:21.134Z,63.18
2023-01-31T18:15:23.743Z,63.59
2023-01-31T18:17:26.542Z,63.90
2023-01-31T18:19:29.319Z,64.38
2023-01-31T18:21:31.932Z,63.54
2023-01-31T18:23:35.890Z,63.30
2023-01-31T18:25:41.719Z,63.56
2023-01-31T18:27:44.312Z,63.31
2023-01-31T18:29:47.014Z,63.19
2023-01-31T18:31:50.060Z,63.35
2023-01-31T18:33:52.872Z,63.97
2023-01-31T18:35:58.744Z,63.87
2023-01-31T18:38:01.429Z,63.98
2023-01-31T18:40:06.228Z,63.86
2023-01-31T18:42:08.831Z,63.88
2023-01-31T18:44:11.461Z,63.47
2023-01-31T18:46:14.543Z,63.70
2023-01-31T18:48:17.117Z,64.10
2023-01-31T18:50:19.853Z,63.64
2023-01-31T18:52:22.418Z,63.57
2023-01-31T18:54:25.206Z,63.29
2023-01-31T18:56:30.340Z,63.77
2023-01-31T18:58:36.619Z,63.49
2023-01-31T19:00:39.241Z,63.81
2023-01-31T19:02:41.873Z,64.35
2023-01-31T19:04:44.440Z,64.38
2023-01-31T19:06:51.128Z,64.08
2023-01-31T19:08:55.780Z,64.23
2023-01-31T19:11:03.951Z,64.84
2023-01-31T19:13:07.895Z,64.28
2023-01-31T19:15:12.754Z,64.15
2023-01-31T19:17:15.882Z,64.38
2023-01-31T19:19:18.524Z,64.16
2023-01-31T19:21:23.191Z,64.67
2023-01-31T19:23:26.695Z,64.51
2023-01-31T19:25:29.294Z,65.07
2023-01-31T19:27:31.862Z,64.55
2023-01-31T19:29:35.782Z,65.11
2023-01-31T19:31:38.390Z,64.77
2023-01-31T19:33:41.429Z,65.05
2023-01-31T19:35:43.999Z,65.16
2023-01-31T19:37:46.569Z,65.68
2023-01-31T19:39:49.109Z,65.66
2023-01-31T19:41:51.659Z,65.60
2023-01-31T19:43:56.186Z,65.65
2023-01-31T19:46:00.207Z,65.45
2023-01-31T19:48:02.906Z,64.67
2023-01-31T19:50:06.700Z,64.46
2023-01-31T19:52:09.420Z,64.62
2023-01-31T19:54:16.053Z,64.80
2023-01-31T19:56:18.594Z,65.15
2023-01-31T19:58:21.262Z,64.91
2023-01-31T20:00:24.105Z,65.18
2023-01-31T20:02:28.098Z,65.16
2023-01-31T20:04:32.411Z,65.37
2023-01-31T20:06:35.766Z,65.46
2023-01-31T20:08:38.568Z,65.07
2023-01-31T20:10:41.177Z,66.05
2023-01-31T20:12:45.378Z,65.60
2023-01-31T20:14:47.923Z,66.11
2023-01-31T20:16:50.641Z,65.92
2023-01-31T20:18:56.140Z,66.10
2023-01-31T20:20:58.979Z,65.63
2023-01-31T20:23:01.577Z,65.99
2023-01-31T20:25:04.565Z,66.32
2023-01-31T20:27:07.153Z,66.21
2023-01-31T20:29:10.040Z,65.80
2023-01-31T20:31:14.626Z,65.77
2023-01-31T20:33:18.054Z,66.28
2023-01-31T20:35:22.046Z,66.26
2023-01-31T20:37:24.721Z,65.94
2023-01-31T20:39:27.296Z,65.92
2023-01-31T20:41:29.955Z,65.76
2023-01-31T20:43:32.546Z,65.98
2023-01-31T20:45:35.330Z,66.06
2023-01-31T20:47:37.994Z,65.83
2023-01-31T20:49:40.558Z,66.24
2023-01-31T20:51:44.446Z,66.62
2023-01-31T20:53:47.030Z,66.58
2023-01-31T20:55:55.662Z,67.09
2023-01-31T20:57:58.510Z,67.51
2023-01-31T21:00:01.062Z,67.33
2023-01-31T21:02:03.682Z,66.92
2023-01-31T21:04:07.914Z,67.56
2023-01-31T21:06:10.782Z,67.57
2023-01-31T21:08:14.766Z,67.44
2023-01-31T21:10:18.109Z,67.44
2023-01-31T21:12:20.737Z,67.41
2023-01-31T21:14:23.288Z,68.18
2023-01-31T21:16:25.986Z,67.06
2023-01-31T21:18:31.039Z,67.44
2023-01-31T21:20:33.563Z,67.30
2023-01-31T21:22:36.153Z,67.48
2023-01-31T21:24:40.108Z,67.13
2023-01-31T21:26:42.875Z,67.75
2023-01-31T21:28:45.576Z,67.58
2023-01-31T21:30:58.506Z,67.55
2023-01-31T21:33:01.136Z,67.42
2023-01-31T21:35:03.693Z,67.80
2023-01-31T21:37:06.275Z,67.96
2023-01-31T21:39:09.001Z,67.70
2023-01-31T21:41:31.342Z,67.72
2023-01-31T21:43:33.858Z,67.11
2023-01-31T21:45:42.398Z,67.57
2023-01-31T21:48:01.610Z,68.03
2023-01-31T21:50:04.271Z,67.99
2023-01-31T21:52:07.746Z,68.71
2023-01-31T21:54:10.369Z,68.26
2023-01-31T21:56:16.111Z,68.41
2023-01-31T21:58:18.631Z,67.98
2023-01-31T22:00:22.234Z,68.47
2023-01-31T22:02:25.065Z,68.70
2023-01-31T22:04:27.668Z,68.33
2023-01-31T22:06:35.527Z,67.63
2023-01-31T22:08:38.562Z,67.47
2023-01-31T22:10:41.134Z,68.17
2023-01-31T22:12:45.074Z,67.46
2023-01-31T22:14:47.641Z,67.40
2023-01-31T22:16:51.836Z,67.49
2023-01-31T22:18:54.827Z,67.92
2023-01-31T22:21:05.293Z,68.08
2023-01-31T22:23:07.860Z,67.74
2023-01-31T22:25:10.979Z,68.02
2023-01-31T22:27:13.707Z,67.56
2023-01-31T22:29:17.583Z,67.65
2023-01-31T22:31:20.549Z,67.91
2023-01-31T22:33:23.288Z,67.49
2023-01-31T22:35:28.967Z,67.35
2023-01-31T22:37:31.585Z,67.41
2023-01-31T22:39:34.162Z,67.29
2023-01-31T22:41:36.769Z,67.38
2023-01-31T22:43:42.056Z,67.73
2023-01-31T22:45:46.982Z,67.95
2023-01-31T22:47:49.508Z,68.42
2023-01-31T22:49:52.061Z,68.53
2023-01-31T22:51:54.650Z,68.87
2023-01-31T22:53:58.901Z,68.94
2023-01-31T22:56:02.689Z,69.32
2023-01-31T22:58:05.351Z,69.32
2023-01-31T23:00:09.420Z,69.66
2023-01-31T23:02:13.351Z,69.78
2023-01-31T23:04:17.097Z,69.97
2023-01-31T23:06:19.761Z,70.13
2023-01-31T23:08:22.396Z,70.07
2023-01-31T23:10:26.346Z,69.38
2023-01-31T23:12:29.110Z,69.37
2023-01-31T23:14:32.008Z,69.64
2023-01-31T23:16:52.091Z,70.39
2023-01-31T23:18:56.315Z,69.92
2023-01-31T23:21:07.198Z,69.74
2023-01-31T23:23:09.781Z,69.95
2023-01-31T23:25:14.475Z,69.28
2023-01-31T23:27:17.001Z,69.77
2023-01-31T23:29:19.576Z,69.76
2023-01-31T23:31:22.269Z,69.87
2023-01-31T23:33:25.068Z,70.54
2023-01-31T23:35:29.126Z,70.71
2023-01-31T23:37:31.709Z,70.36
2023-01-31T23:39:34.317Z,70.61
2023-01-31T23:41:36.851Z,70.40
2023-01-31T23:43:39.433Z,70.71
2023-01-31T23:45:43.417Z,70.88
2023-01-31T23:47:46.013Z,71.17
2023-01-31T23:49:48.610Z,71.45
2023-01-31T23:51:52.525Z,72.04
2023-01-31T23:53:55.499Z,71.84
2023-01-31T23:55:58.044Z,72.48
2023-01-31T23:58:00.585Z,72.57
