createdAt,value
2022-08-19T00:02:00.337Z,7.47
2022-08-19T00:04:31.092Z,7.37
2022-08-19T00:06:58.841Z,7.70
2022-08-19T00:09:26.127Z,6.90
2022-08-19T00:11:54.016Z,6.90
2022-08-19T00:14:21.812Z,7.63
2022-08-19T00:16:49.518Z,7.80
2022-08-19T00:19:17.192Z,8.13
2022-08-19T00:21:44.249Z,7.80
2022-08-19T00:24:12.887Z,7.53
2022-08-19T00:26:40.618Z,7.63
2022-08-19T00:29:09.107Z,7.40
2022-08-19T00:31:36.346Z,7.25
2022-08-19T00:34:04.051Z,7.40
2022-08-19T00:36:30.832Z,8.00
2022-08-19T00:38:57.540Z,7.55
2022-08-19T00:41:25.275Z,7.17
2022-08-19T00:44:14.520Z,7.28
2022-08-19T00:46:44.490Z,7.28
2022-08-19T00:49:20.839Z,6.65
2022-08-19T00:51:50.693Z,7.60
2022-08-19T00:54:18.280Z,7.63
2022-08-19T00:56:45.223Z,7.07
2022-08-19T00:59:13.390Z,7.90
2022-08-19T01:02:00.150Z,7.25
2022-08-19T01:04:26.863Z,7.90
2022-08-19T01:06:53.514Z,7.90
2022-08-19T01:09:20.167Z,8.50
2022-08-19T01:11:47.163Z,8.10
2022-08-19T01:14:14.467Z,7.22
2022-08-19T01:16:41.972Z,7.75
2022-08-19T01:19:44.311Z,8.03
2022-08-19T01:22:33.510Z,8.18
2022-08-19T01:25:01.182Z,7.75
2022-08-19T01:27:29.519Z,7.82
2022-08-19T01:30:02.039Z,7.60
2022-08-19T01:32:33.411Z,7.27
2022-08-19T01:35:02.878Z,7.55
2022-08-19T01:37:31.510Z,7.93
2022-08-19T01:39:58.452Z,7.82
2022-08-19T01:42:30.198Z,7.80
2022-08-19T01:44:57.646Z,7.50
2022-08-19T01:47:24.237Z,7.63
2022-08-19T01:49:50.850Z,7.53
2022-08-19T01:52:17.481Z,7.55
2022-08-19T01:54:44.412Z,7.80
2022-08-19T01:57:13.940Z,8.00
2022-08-19T01:59:41.614Z,7.03
2022-08-19T02:02:09.664Z,7.05
2022-08-19T02:04:36.643Z,7.88
2022-08-19T02:07:03.565Z,7.22
2022-08-19T02:09:31.853Z,7.23
2022-08-19T02:11:58.528Z,7.55
2022-08-19T02:14:25.173Z,7.15
2022-08-19T02:16:51.798Z,7.50
2022-08-19T02:19:18.462Z,7.70
2022-08-19T02:21:45.275Z,7.10
2022-08-19T02:24:11.902Z,7.85
2022-08-19T02:26:38.533Z,6.78
2022-08-19T02:29:05.240Z,7.30
2022-08-19T02:31:31.887Z,7.45
2022-08-19T02:33:58.835Z,6.90
2022-08-19T02:36:26.237Z,6.90
2022-08-19T02:38:54.292Z,6.97
2022-08-19T02:41:33.491Z,7.10
2022-08-19T02:44:22.907Z,6.63
2022-08-19T02:46:51.891Z,6.97
2022-08-19T02:49:19.426Z,6.78
2022-08-19T02:51:47.927Z,7.88
2022-08-19T02:54:15.263Z,7.07
2022-08-19T02:56:43.244Z,6.97
2022-08-19T02:59:11.269Z,6.40
2022-08-19T03:01:41.511Z,6.63
2022-08-19T03:04:10.341Z,6.90
2022-08-19T03:06:38.820Z,6.75
2022-08-19T03:09:05.500Z,6.40
2022-08-19T03:11:33.741Z,6.20
2022-08-19T03:14:01.076Z,6.70
2022-08-19T03:16:35.430Z,6.32
2022-08-19T03:19:02.952Z,6.72
2022-08-19T03:21:33.893Z,6.55
2022-08-19T03:24:03.449Z,6.57
2022-08-19T03:26:30.470Z,6.13
2022-08-19T03:28:58.844Z,6.78
2022-08-19T03:31:43.663Z,6.40
2022-08-19T03:34:18.982Z,6.10
2022-08-19T03:36:47.048Z,6.00
2022-08-19T03:39:14.241Z,6.47
2022-08-19T03:41:45.196Z,6.18
2022-08-19T03:44:19.041Z,6.63
2022-08-19T03:46:51.441Z,6.38
2022-08-19T03:49:18.940Z,6.27
2022-08-19T03:51:47.674Z,6.95
2022-08-19T03:54:16.051Z,6.60
2022-08-19T03:56:44.600Z,6.60
2022-08-19T03:59:15.048Z,6.70
2022-08-19T04:01:42.167Z,6.53
2022-08-19T04:04:09.479Z,6.93
2022-08-19T04:06:39.866Z,7.15
2022-08-19T04:09:09.913Z,6.82
2022-08-19T04:11:44.599Z,7.10
2022-08-19T04:14:17.803Z,7.60
2022-08-19T04:16:45.520Z,6.80
2022-08-19T04:19:12.659Z,6.70
2022-08-19T04:21:39.679Z,7.00
2022-08-19T04:24:06.531Z,6.93
2022-08-19T04:26:36.465Z,6.67
2022-08-19T04:29:11.707Z,7.03
2022-08-19T04:31:39.159Z,6.75
2022-08-19T04:34:07.744Z,7.43
2022-08-19T04:36:37.164Z,6.60
2022-08-19T04:39:09.917Z,6.43
2022-08-19T04:41:55.348Z,7.05
2022-08-19T04:44:22.532Z,6.63
2022-08-19T04:46:51.296Z,7.18
2022-08-19T04:49:23.265Z,7.30
2022-08-19T04:51:51.382Z,6.53
2022-08-19T04:54:37.310Z,7.07
2022-08-19T04:57:07.772Z,6.40
2022-08-19T04:59:35.592Z,6.70
2022-08-19T05:02:02.292Z,7.03
2022-08-19T05:04:31.577Z,7.23
2022-08-19T05:07:00.745Z,7.22
2022-08-19T05:09:28.733Z,6.50
2022-08-19T05:12:15.456Z,7.03
2022-08-19T05:14:42.087Z,7.40
2022-08-19T05:17:26.728Z,6.77
2022-08-19T05:20:13.601Z,7.13
2022-08-19T05:22:40.641Z,7.00
2022-08-19T05:25:19.993Z,7.22
2022-08-19T05:27:47.011Z,7.22
2022-08-19T05:30:13.819Z,6.87
2022-08-19T05:32:41.040Z,6.82
2022-08-19T05:35:08.498Z,6.75
2022-08-19T05:37:35.194Z,7.28
2022-08-19T05:40:02.366Z,7.05
2022-08-19T05:42:29.217Z,7.00
2022-08-19T05:44:57.663Z,7.47
2022-08-19T05:47:24.380Z,7.13
2022-08-19T05:49:52.290Z,6.65
2022-08-19T05:52:25.746Z,7.00
2022-08-19T05:54:55.808Z,7.47
2022-08-19T05:57:23.428Z,6.63
2022-08-19T05:59:53.029Z,7.10
2022-08-19T06:02:24.788Z,7.35
2022-08-19T06:04:51.459Z,7.00
2022-08-19T06:07:18.130Z,6.73
2022-08-19T06:10:00.509Z,7.28
2022-08-19T06:12:32.457Z,6.88
2022-08-19T06:15:01.563Z,7.15
2022-08-19T06:17:31.983Z,6.78
2022-08-19T06:19:59.729Z,6.93
2022-08-19T06:22:27.264Z,7.65
2022-08-19T06:24:54.948Z,7.47
2022-08-19T06:27:22.637Z,7.45
2022-08-19T06:29:49.842Z,7.97
2022-08-19T06:32:17.399Z,7.27
2022-08-19T06:34:44.130Z,6.88
2022-08-19T06:37:12.561Z,7.28
2022-08-19T06:39:41.485Z,7.05
2022-08-19T06:42:12.245Z,7.88
2022-08-19T06:44:42.740Z,7.30
2022-08-19T06:47:14.885Z,7.32
2022-08-19T06:49:50.749Z,7.35
2022-08-19T06:52:18.534Z,7.78
2022-08-19T06:54:56.083Z,8.27
2022-08-19T06:57:24.992Z,8.27
2022-08-19T06:59:52.096Z,8.32
2022-08-19T07:02:19.766Z,7.88
2022-08-19T07:04:46.382Z,8.32
2022-08-19T07:07:20.183Z,7.93
2022-08-19T07:09:57.921Z,8.00
2022-08-19T07:12:28.268Z,7.80
2022-08-19T07:14:56.300Z,7.55
2022-08-19T07:17:24.462Z,7.82
2022-08-19T07:19:51.564Z,8.50
2022-08-19T07:22:24.170Z,8.50
2022-08-19T07:24:53.973Z,8.23
2022-08-19T07:27:24.370Z,8.57
2022-08-19T07:29:57.418Z,8.13
2022-08-19T07:32:27.800Z,8.00
2022-08-19T07:34:56.651Z,8.60
2022-08-19T07:37:25.238Z,8.45
2022-08-19T07:39:54.314Z,9.93
2022-08-19T07:42:22.153Z,9.13
2022-08-19T07:44:50.572Z,10.48
2022-08-19T07:47:58.402Z,9.27
2022-08-19T07:50:08.110Z,8.82
2022-08-19T07:52:36.880Z,9.98
2022-08-19T07:55:05.320Z,9.63
2022-08-19T07:57:32.119Z,10.45
2022-08-19T07:59:59.046Z,10.17
2022-08-19T08:02:25.718Z,9.35
2022-08-19T08:05:11.095Z,9.70
2022-08-19T08:07:56.358Z,10.43
2022-08-19T08:10:24.286Z,9.85
2022-08-19T08:13:10.121Z,10.60
2022-08-19T08:15:42.572Z,10.38
2022-08-19T08:18:11.136Z,10.23
2022-08-19T08:20:38.203Z,9.98
2022-08-19T08:23:23.358Z,9.15
2022-08-19T08:25:50.362Z,9.90
2022-08-19T08:28:18.272Z,10.20
2022-08-19T08:30:48.443Z,10.55
2022-08-19T08:33:28.363Z,9.85
2022-08-19T08:36:08.726Z,10.80
2022-08-19T08:38:40.591Z,11.27
2022-08-19T08:41:20.631Z,11.40
2022-08-19T08:43:49.883Z,11.90
2022-08-19T08:46:31.053Z,10.82
2022-08-19T08:49:05.402Z,10.63
2022-08-19T08:51:48.477Z,11.27
2022-08-19T08:54:29.603Z,12.25
2022-08-19T08:56:57.816Z,13.55
2022-08-19T08:59:35.573Z,12.65
2022-08-19T09:02:02.339Z,12.40
2022-08-19T09:04:29.736Z,11.70
2022-08-19T09:07:39.925Z,12.18
2022-08-19T09:10:31.632Z,12.35
2022-08-19T09:12:59.455Z,12.32
2022-08-19T09:15:37.546Z,12.43
2022-08-19T09:18:07.012Z,11.53
2022-08-19T09:20:34.502Z,12.75
2022-08-19T09:23:01.175Z,12.73
2022-08-19T09:25:29.700Z,13.45
2022-08-19T09:28:05.515Z,12.75
2022-08-19T09:30:35.508Z,12.40
2022-08-19T09:33:02.201Z,12.82
2022-08-19T09:35:30.327Z,12.90
2022-08-19T09:37:59.771Z,11.95
2022-08-19T09:40:30.167Z,12.90
2022-08-19T09:42:58.735Z,12.40
2022-08-19T09:45:25.396Z,12.52
2022-08-19T09:47:54.998Z,12.90
2022-08-19T09:50:23.763Z,12.90
2022-08-19T09:52:53.847Z,13.85
2022-08-19T09:55:21.882Z,12.47
2022-08-19T09:57:50.754Z,13.52
2022-08-19T10:00:17.604Z,13.43
2022-08-19T10:02:45.702Z,12.77
2022-08-19T10:05:30.986Z,12.98
2022-08-19T10:07:57.791Z,13.07
2022-08-19T10:10:25.062Z,14.05
2022-08-19T10:12:51.718Z,13.38
2022-08-19T10:15:29.216Z,13.77
2022-08-19T10:20:13.850Z,14.27
2022-08-19T10:22:41.273Z,14.10
2022-08-19T10:25:08.653Z,14.65
2022-08-19T10:27:35.332Z,15.27
2022-08-19T10:30:02.430Z,15.27
2022-08-19T10:32:34.441Z,14.80
2022-08-19T10:35:01.763Z,15.33
2022-08-19T10:37:31.401Z,14.13
2022-08-19T10:39:59.803Z,14.30
2022-08-19T10:42:26.645Z,15.00
2022-08-19T10:44:53.274Z,14.48
2022-08-19T10:47:25.365Z,14.63
2022-08-19T10:50:12.789Z,14.38
2022-08-19T10:52:49.498Z,15.00
2022-08-19T10:55:40.393Z,14.90
2022-08-19T10:58:15.462Z,14.60
2022-08-19T11:00:43.825Z,14.33
2022-08-19T11:03:10.832Z,15.23
2022-08-19T11:05:39.915Z,15.18
2022-08-19T11:08:21.257Z,14.25
2022-08-19T11:11:01.485Z,14.27
2022-08-19T11:13:29.616Z,14.27
2022-08-19T11:16:07.897Z,14.23
2022-08-19T11:18:50.098Z,14.05
2022-08-19T11:21:25.642Z,13.70
2022-08-19T11:24:00.668Z,13.77
2022-08-19T11:26:28.262Z,13.67
2022-08-19T11:28:57.935Z,13.65
2022-08-19T11:31:29.184Z,13.90
2022-08-19T11:34:00.780Z,14.18
2022-08-19T11:36:28.154Z,15.63
2022-08-19T11:38:55.547Z,14.63
2022-08-19T11:41:26.443Z,14.07
2022-08-19T11:43:56.067Z,15.02
2022-08-19T11:46:24.843Z,16.00
2022-08-19T11:48:51.677Z,15.30
2022-08-19T11:51:22.477Z,14.70
2022-08-19T11:53:50.987Z,15.05
2022-08-19T11:56:18.490Z,15.07
2022-08-19T11:58:45.863Z,15.75
2022-08-19T12:01:16.533Z,15.57
2022-08-19T12:03:44.831Z,15.97
2022-08-19T12:06:14.762Z,15.82
2022-08-19T12:08:42.275Z,14.70
2022-08-19T12:11:09.169Z,14.65
2022-08-19T12:13:36.217Z,14.98
2022-08-19T12:16:13.152Z,15.00
2022-08-19T12:18:42.749Z,15.48
2022-08-19T12:21:11.133Z,15.48
2022-08-19T12:23:38.430Z,15.32
2022-08-19T12:26:05.395Z,15.75
2022-08-19T12:28:32.620Z,15.90
2022-08-19T12:30:59.370Z,14.88
2022-08-19T12:33:28.782Z,15.95
2022-08-19T12:35:55.724Z,15.02
2022-08-19T12:38:25.240Z,16.00
2022-08-19T12:40:55.148Z,14.97
2022-08-19T12:43:25.224Z,14.70
2022-08-19T12:45:51.970Z,15.02
2022-08-19T12:48:33.707Z,14.13
2022-08-19T12:51:02.952Z,14.60
2022-08-19T12:53:30.010Z,13.97
2022-08-19T12:55:58.323Z,13.90
2022-08-19T12:58:27.393Z,13.55
2022-08-19T13:00:54.366Z,13.32
2022-08-19T13:03:23.325Z,13.15
2022-08-19T13:05:51.919Z,12.90
2022-08-19T13:08:18.598Z,13.07
2022-08-19T13:10:45.237Z,13.93
2022-08-19T13:13:12.536Z,12.60
2022-08-19T13:15:41.306Z,12.38
2022-08-19T13:18:10.169Z,13.37
2022-08-19T13:20:37.923Z,12.27
2022-08-19T13:23:05.710Z,12.93
2022-08-19T13:25:32.700Z,12.75
2022-08-19T13:28:00.517Z,13.02
2022-08-19T13:30:47.056Z,13.10
2022-08-19T13:33:16.780Z,13.10
2022-08-19T13:35:49.451Z,13.10
2022-08-19T13:38:19.325Z,13.27
2022-08-19T13:40:47.259Z,12.98
2022-08-19T13:43:22.465Z,13.60
2022-08-19T13:45:56.838Z,13.18
2022-08-19T13:48:24.589Z,13.77
2022-08-19T13:50:51.284Z,12.80
2022-08-19T13:53:18.350Z,13.45
2022-08-19T13:55:45.301Z,13.03
2022-08-19T13:58:13.064Z,12.95
2022-08-19T14:00:43.104Z,13.95
2022-08-19T14:03:10.166Z,12.63
2022-08-19T14:05:37.217Z,13.25
2022-08-19T14:08:04.085Z,13.83
2022-08-19T14:10:32.531Z,12.52
2022-08-19T14:13:01.379Z,13.70
2022-08-19T14:15:28.988Z,13.25
2022-08-19T14:17:56.469Z,12.80
2022-08-19T14:20:25.876Z,13.20
2022-08-19T14:22:54.029Z,12.57
2022-08-19T14:25:24.274Z,13.45
2022-08-19T14:27:51.443Z,13.20
2022-08-19T14:30:21.387Z,12.75
2022-08-19T14:32:48.202Z,12.40
2022-08-19T14:35:16.320Z,13.32
2022-08-19T14:37:56.086Z,13.00
2022-08-19T14:40:26.892Z,13.75
2022-08-19T14:43:00.577Z,13.35
2022-08-19T14:45:32.472Z,13.77
2022-08-19T14:48:01.046Z,13.27
2022-08-19T14:50:28.489Z,14.20
2022-08-19T14:53:08.175Z,13.02
2022-08-19T14:55:42.562Z,14.05
2022-08-19T14:58:10.030Z,13.40
2022-08-19T15:00:57.521Z,14.13
2022-08-19T15:03:24.107Z,13.82
2022-08-19T15:05:50.791Z,13.02
2022-08-19T15:08:17.413Z,13.15
2022-08-19T15:10:44.026Z,12.50
2022-08-19T15:13:10.855Z,12.23
2022-08-19T15:15:38.273Z,12.65
2022-08-19T15:18:05.107Z,12.82
2022-08-19T15:20:32.176Z,12.48
2022-08-19T15:23:02.249Z,11.80
2022-08-19T15:25:28.931Z,12.05
2022-08-19T15:27:56.160Z,12.20
2022-08-19T15:30:26.075Z,11.52
2022-08-19T15:32:55.697Z,12.05
2022-08-19T15:35:23.685Z,11.60
2022-08-19T15:37:53.998Z,11.27
2022-08-19T15:40:21.548Z,11.48
2022-08-19T15:42:49.925Z,11.20
2022-08-19T15:45:18.622Z,11.50
2022-08-19T15:47:45.286Z,10.63
2022-08-19T15:50:17.471Z,10.63
2022-08-19T15:52:49.558Z,10.50
2022-08-19T15:55:32.871Z,10.90
2022-08-19T15:58:28.635Z,9.95
2022-08-19T16:01:20.386Z,10.33
2022-08-19T16:04:13.947Z,10.45
2022-08-19T16:06:47.922Z,10.40
2022-08-19T16:09:15.809Z,10.15
2022-08-19T16:11:45.795Z,10.65
2022-08-19T16:14:15.130Z,10.13
2022-08-19T16:16:42.609Z,9.65
2022-08-19T16:19:10.510Z,10.80
2022-08-19T16:21:41.435Z,10.13
2022-08-19T16:24:10.522Z,9.88
2022-08-19T16:26:37.184Z,9.47
2022-08-19T16:29:09.015Z,9.40
2022-08-19T16:31:39.357Z,9.57
2022-08-19T16:34:06.194Z,9.20
2022-08-19T16:36:33.361Z,9.65
2022-08-19T16:39:00.813Z,9.67
2022-08-19T16:41:28.045Z,10.00
2022-08-19T16:43:55.384Z,9.05
2022-08-19T16:46:23.123Z,8.95
2022-08-19T16:48:53.876Z,9.30
2022-08-19T16:51:21.507Z,9.13
2022-08-19T16:53:49.051Z,8.93
2022-08-19T16:56:15.965Z,8.95
2022-08-19T16:58:42.683Z,9.48
2022-08-19T17:01:10.538Z,9.38
2022-08-19T17:03:40.073Z,9.10
2022-08-19T17:06:17.826Z,9.13
2022-08-19T17:08:51.186Z,9.00
2022-08-19T17:11:19.619Z,9.00
2022-08-19T17:13:48.064Z,9.52
2022-08-19T17:16:16.096Z,9.43
2022-08-19T17:18:42.878Z,9.27
2022-08-19T17:21:09.744Z,9.57
2022-08-19T17:23:42.344Z,8.80
2022-08-19T17:26:18.097Z,9.32
2022-08-19T17:28:50.276Z,8.63
2022-08-19T17:31:18.438Z,8.63
2022-08-19T17:33:48.296Z,8.93
2022-08-19T17:36:19.683Z,8.70
2022-08-19T17:38:46.495Z,8.35
2022-08-19T17:41:13.422Z,8.67
2022-08-19T17:43:43.612Z,8.27
2022-08-19T17:46:17.853Z,8.25
2022-08-19T17:48:51.413Z,8.52
2022-08-19T17:51:27.390Z,8.48
2022-08-19T17:53:54.833Z,8.23
2022-08-19T17:56:21.979Z,8.85
2022-08-19T17:58:57.608Z,8.73
2022-08-19T18:01:32.714Z,7.80
2022-08-19T18:04:15.059Z,8.43
2022-08-19T18:06:41.791Z,7.90
2022-08-19T18:09:13.543Z,8.52
2022-08-19T18:11:40.234Z,8.35
2022-08-19T18:14:06.909Z,7.80
2022-08-19T18:16:33.583Z,8.55
2022-08-19T18:19:00.373Z,8.30
2022-08-19T18:21:31.660Z,7.95
2022-08-19T18:24:00.468Z,7.57
2022-08-19T18:26:30.228Z,7.82
2022-08-19T18:28:57.316Z,8.35
2022-08-19T18:31:24.077Z,7.77
2022-08-19T18:33:52.634Z,7.32
2022-08-19T18:36:37.359Z,7.85
2022-08-19T18:39:25.753Z,8.30
2022-08-19T18:42:14.530Z,8.18
2022-08-19T18:45:00.225Z,7.20
2022-08-19T18:47:46.153Z,7.55
2022-08-19T18:50:13.136Z,7.60
2022-08-19T18:52:40.715Z,8.07
2022-08-19T18:55:07.850Z,8.10
2022-08-19T18:57:34.485Z,7.60
2022-08-19T19:00:02.557Z,7.78
2022-08-19T19:02:29.234Z,7.18
2022-08-19T19:04:56.150Z,7.95
2022-08-19T19:07:23.646Z,8.15
2022-08-19T19:09:53.569Z,7.30
2022-08-19T19:12:20.329Z,7.50
2022-08-19T19:14:49.494Z,7.57
2022-08-19T19:17:17.076Z,7.78
2022-08-19T19:19:44.500Z,7.95
2022-08-19T19:22:13.964Z,7.13
2022-08-19T19:24:45.037Z,7.20
2022-08-19T19:27:13.588Z,7.65
2022-08-19T19:29:41.780Z,7.22
2022-08-19T19:32:11.382Z,7.38
2022-08-19T19:34:38.842Z,6.67
2022-08-19T19:37:05.572Z,7.43
2022-08-19T19:39:45.437Z,6.95
2022-08-19T19:42:20.609Z,7.00
2022-08-19T19:44:49.267Z,6.85
2022-08-19T19:47:17.431Z,6.43
2022-08-19T19:50:10.549Z,6.40
2022-08-19T19:52:32.045Z,7.40
2022-08-19T19:54:58.717Z,6.65
2022-08-19T19:57:26.721Z,6.72
2022-08-19T19:59:54.296Z,7.50
2022-08-19T20:02:22.090Z,7.43
2022-08-19T20:04:50.498Z,7.00
2022-08-19T20:07:17.528Z,7.32
2022-08-19T20:09:59.174Z,7.38
2022-08-19T20:12:26.621Z,7.27
2022-08-19T20:14:53.224Z,7.43
2022-08-19T20:17:20.826Z,7.93
2022-08-19T20:19:47.977Z,8.35
2022-08-19T20:22:14.903Z,8.68
2022-08-19T20:24:42.608Z,8.50
2022-08-19T20:27:10.212Z,8.13
2022-08-19T20:29:42.671Z,7.85
2022-08-19T20:32:11.719Z,8.23
2022-08-19T20:34:39.822Z,8.13
2022-08-19T20:37:09.272Z,8.33
2022-08-19T20:39:36.508Z,8.60
2022-08-19T20:42:03.992Z,8.38
2022-08-19T20:44:30.661Z,8.95
2022-08-19T20:47:01.697Z,9.32
2022-08-19T20:49:30.059Z,8.93
2022-08-19T20:51:57.120Z,8.93
2022-08-19T20:54:24.498Z,9.63
2022-08-19T20:56:51.736Z,8.65
2022-08-19T20:59:20.154Z,8.52
2022-08-19T21:01:47.369Z,8.13
2022-08-19T21:04:14.447Z,9.00
2022-08-19T21:06:42.208Z,9.27
2022-08-19T21:09:12.078Z,8.98
2022-08-19T21:11:38.858Z,8.93
2022-08-19T21:14:05.857Z,8.37
2022-08-19T21:16:33.906Z,8.75
2022-08-19T21:19:00.776Z,8.90
2022-08-19T21:21:27.591Z,9.07
2022-08-19T21:23:54.204Z,8.70
2022-08-19T21:30:09.750Z,8.27
2022-08-19T21:32:36.663Z,9.15
2022-08-19T21:35:03.631Z,8.93
2022-08-19T21:37:33.497Z,9.52
2022-08-19T21:40:00.499Z,8.17
2022-08-19T21:42:27.257Z,9.07
2022-08-19T21:44:53.951Z,9.25
2022-08-19T21:47:20.570Z,9.18
2022-08-19T21:49:47.193Z,8.70
2022-08-19T21:52:14.052Z,8.83
2022-08-19T21:54:40.959Z,9.25
2022-08-19T21:57:10.706Z,10.10
2022-08-19T21:59:41.252Z,9.43
2022-08-19T22:02:20.017Z,9.80
2022-08-19T22:04:47.238Z,8.83
2022-08-19T22:07:14.466Z,9.68
2022-08-19T22:09:42.087Z,9.05
2022-08-19T22:12:11.558Z,9.57
2022-08-19T22:14:39.276Z,9.60
2022-08-19T22:17:06.208Z,9.33
2022-08-19T22:19:33.276Z,9.38
2022-08-19T22:22:00.911Z,10.10
2022-08-19T22:24:27.616Z,9.80
2022-08-19T22:26:54.355Z,8.77
2022-08-19T22:29:25.063Z,8.83
2022-08-19T22:32:01.607Z,9.05
2022-08-19T22:34:48.250Z,8.98
2022-08-19T22:37:14.942Z,9.23
2022-08-19T22:39:41.681Z,9.18
2022-08-19T22:42:08.875Z,9.30
2022-08-19T22:44:35.567Z,8.75
2022-08-19T22:47:02.312Z,8.80
2022-08-19T22:49:28.970Z,9.40
2022-08-19T22:52:13.969Z,9.32
2022-08-19T22:54:40.570Z,9.30
2022-08-19T22:57:07.243Z,9.48
2022-08-19T22:59:33.911Z,9.85
2022-08-19T23:02:00.704Z,8.35
2022-08-19T23:04:27.354Z,9.18
2022-08-19T23:06:54.036Z,9.67
2022-08-19T23:09:23.404Z,8.73
2022-08-19T23:11:50.309Z,9.00
2022-08-19T23:14:18.877Z,9.85
2022-08-19T23:16:50.813Z,9.43
2022-08-19T23:19:19.226Z,9.00
2022-08-19T23:21:45.834Z,9.23
2022-08-19T23:24:12.734Z,9.57
2022-08-19T23:26:59.619Z,9.18
2022-08-19T23:29:44.745Z,8.75
2022-08-19T23:32:11.434Z,8.53
2022-08-19T23:34:42.811Z,9.63
2022-08-19T23:37:09.681Z,9.02
2022-08-19T23:39:36.492Z,8.77
2022-08-19T23:42:03.952Z,9.82
2022-08-19T23:44:32.022Z,9.33
2022-08-19T23:47:00.318Z,9.30
2022-08-19T23:49:33.397Z,10.15
2022-08-19T23:52:00.083Z,9.68
2022-08-19T23:54:34.210Z,10.27
2022-08-19T23:57:13.081Z,10.50
2022-08-19T23:59:41.461Z,10.23
