createdAt,value
2022-08-28T00:02:13.630Z,18.40
2022-08-28T00:04:42.437Z,18.40
2022-08-28T00:07:11.805Z,18.30
2022-08-28T00:09:39.914Z,18.30
2022-08-28T00:12:08.664Z,18.20
2022-08-28T00:14:36.843Z,18.30
2022-08-28T00:17:05.093Z,18.20
2022-08-28T00:19:38.514Z,18.20
2022-08-28T00:22:07.407Z,18.10
2022-08-28T00:24:36.825Z,18.10
2022-08-28T00:27:22.938Z,18.10
2022-08-28T00:29:51.070Z,18.10
2022-08-28T00:32:22.355Z,18.10
2022-08-28T00:34:52.009Z,18.00
2022-08-28T00:37:20.162Z,18.00
2022-08-28T00:39:53.167Z,18.00
2022-08-28T00:42:22.200Z,18.00
2022-08-28T00:44:50.332Z,17.90
2022-08-28T00:47:18.488Z,17.80
2022-08-28T00:49:52.812Z,17.80
2022-08-28T00:52:23.640Z,17.80
2022-08-28T00:54:59.217Z,17.90
2022-08-28T00:57:32.060Z,17.80
2022-08-28T01:00:00.237Z,17.80
2022-08-28T01:02:29.283Z,17.80
2022-08-28T01:04:57.489Z,17.80
2022-08-28T01:07:27.032Z,17.80
2022-08-28T01:09:56.805Z,17.80
2022-08-28T01:12:30.171Z,17.80
2022-08-28T01:15:01.294Z,17.80
2022-08-28T01:17:31.939Z,17.80
2022-08-28T01:20:03.816Z,17.80
2022-08-28T01:22:37.990Z,17.70
2022-08-28T01:25:12.304Z,17.70
2022-08-28T01:27:41.884Z,17.60
2022-08-28T01:30:12.138Z,17.70
2022-08-28T01:32:42.247Z,17.60
2022-08-28T01:35:14.732Z,17.50
2022-08-28T01:37:43.389Z,17.50
2022-08-28T01:40:17.573Z,17.50
2022-08-28T01:42:46.662Z,17.40
2022-08-28T01:45:17.923Z,17.40
2022-08-28T01:47:47.264Z,17.30
2022-08-28T01:50:18.532Z,17.20
2022-08-28T01:52:46.670Z,17.20
2022-08-28T01:55:16.715Z,17.20
2022-08-28T01:57:53.756Z,17.20
2022-08-28T02:00:25.743Z,17.20
2022-08-28T02:02:56.010Z,17.20
2022-08-28T02:05:24.899Z,17.10
2022-08-28T02:07:53.106Z,17.20
2022-08-28T02:10:25.447Z,17.20
2022-08-28T02:12:55.326Z,17.20
2022-08-28T02:15:28.790Z,17.10
2022-08-28T02:17:57.307Z,17.10
2022-08-28T02:20:26.028Z,17.10
2022-08-28T02:22:54.096Z,17.00
2022-08-28T02:25:23.578Z,17.10
2022-08-28T02:27:51.696Z,17.00
2022-08-28T02:30:20.382Z,17.00
2022-08-28T02:32:48.475Z,17.00
2022-08-28T02:35:18.802Z,17.00
2022-08-28T02:37:47.856Z,17.00
2022-08-28T02:40:17.448Z,17.00
2022-08-28T02:42:47.096Z,17.00
2022-08-28T02:45:16.354Z,17.00
2022-08-28T02:47:45.788Z,17.00
2022-08-28T02:50:16.763Z,17.00
2022-08-28T02:52:45.055Z,16.90
2022-08-28T02:55:15.972Z,16.90
2022-08-28T02:57:44.440Z,16.90
2022-08-28T03:00:17.225Z,16.90
2022-08-28T03:02:46.249Z,16.80
2022-08-28T03:05:16.995Z,16.70
2022-08-28T03:07:45.560Z,16.70
2022-08-28T03:10:15.166Z,16.70
2022-08-28T03:12:43.639Z,16.60
2022-08-28T03:15:13.766Z,16.50
2022-08-28T03:17:41.999Z,16.50
2022-08-28T03:20:12.638Z,16.40
2022-08-28T03:22:58.431Z,16.40
2022-08-28T03:25:27.734Z,16.40
2022-08-28T03:27:56.417Z,16.40
2022-08-28T03:30:26.072Z,16.30
2022-08-28T03:32:54.890Z,16.30
2022-08-28T03:35:23.414Z,16.20
2022-08-28T03:37:51.691Z,16.20
2022-08-28T03:40:20.425Z,16.20
2022-08-28T03:42:53.281Z,16.20
2022-08-28T03:45:22.668Z,16.10
2022-08-28T03:47:52.355Z,16.10
2022-08-28T03:50:21.572Z,16.10
2022-08-28T03:52:50.032Z,16.10
2022-08-28T03:55:19.642Z,16.10
2022-08-28T03:57:50.900Z,16.00
2022-08-28T04:00:20.386Z,16.00
2022-08-28T04:02:48.543Z,16.00
2022-08-28T04:05:18.154Z,16.00
2022-08-28T04:07:46.706Z,16.00
2022-08-28T04:10:15.771Z,16.00
2022-08-28T04:12:44.430Z,16.00
2022-08-28T04:15:15.125Z,16.00
2022-08-28T04:17:43.304Z,16.00
2022-08-28T04:20:12.177Z,16.00
2022-08-28T04:22:41.843Z,15.90
2022-08-28T04:25:10.414Z,16.00
2022-08-28T04:27:38.586Z,15.90
2022-08-28T04:30:09.860Z,16.00
2022-08-28T04:32:39.567Z,16.00
2022-08-28T04:35:11.248Z,16.00
2022-08-28T04:37:41.538Z,16.00
2022-08-28T04:40:12.912Z,16.00
2022-08-28T04:42:41.182Z,15.90
2022-08-28T04:45:10.029Z,15.90
2022-08-28T04:47:38.938Z,15.90
2022-08-28T04:50:10.815Z,15.90
2022-08-28T04:52:38.988Z,15.90
2022-08-28T04:55:10.287Z,15.90
2022-08-28T04:57:38.393Z,16.00
2022-08-28T05:00:08.901Z,16.00
2022-08-28T05:02:37.518Z,15.90
2022-08-28T05:05:06.225Z,16.00
2022-08-28T05:07:35.415Z,16.00
2022-08-28T05:10:03.941Z,16.00
2022-08-28T05:12:36.552Z,16.00
2022-08-28T05:15:05.481Z,16.10
2022-08-28T05:17:33.939Z,16.10
2022-08-28T05:20:02.349Z,16.10
2022-08-28T05:22:31.976Z,16.10
2022-08-28T05:25:00.993Z,16.10
2022-08-28T05:27:29.560Z,16.10
2022-08-28T05:30:01.991Z,16.10
2022-08-28T05:32:30.460Z,16.10
2022-08-28T05:34:58.533Z,16.10
2022-08-28T05:37:27.707Z,16.10
2022-08-28T05:39:55.857Z,16.20
2022-08-28T05:42:23.947Z,16.20
2022-08-28T05:45:00.221Z,16.30
2022-08-28T05:47:28.309Z,16.30
2022-08-28T05:49:56.663Z,16.30
2022-08-28T05:52:25.007Z,16.30
2022-08-28T05:54:53.080Z,16.20
2022-08-28T05:57:22.303Z,16.20
2022-08-28T05:59:51.217Z,16.30
2022-08-28T06:02:20.987Z,16.30
2022-08-28T06:04:49.132Z,16.20
2022-08-28T06:07:17.381Z,16.20
2022-08-28T06:09:45.772Z,16.20
2022-08-28T06:12:13.940Z,16.20
2022-08-28T06:14:42.702Z,16.20
2022-08-28T06:17:13.034Z,16.10
2022-08-28T06:19:44.689Z,16.10
2022-08-28T06:22:14.756Z,16.00
2022-08-28T06:24:43.196Z,16.00
2022-08-28T06:27:11.375Z,15.90
2022-08-28T06:29:39.852Z,15.90
2022-08-28T06:32:09.151Z,15.90
2022-08-28T06:34:37.417Z,15.90
2022-08-28T06:37:08.199Z,15.90
2022-08-28T06:39:36.345Z,15.90
2022-08-28T06:42:05.456Z,16.00
2022-08-28T06:44:33.527Z,16.10
2022-08-28T06:47:03.158Z,16.20
2022-08-28T06:49:31.476Z,16.30
2022-08-28T06:51:59.922Z,16.30
2022-08-28T06:54:31.037Z,16.30
2022-08-28T06:56:59.155Z,16.40
2022-08-28T06:59:27.266Z,16.60
2022-08-28T07:01:55.684Z,16.80
2022-08-28T07:04:24.008Z,17.00
2022-08-28T07:06:54.564Z,17.10
2022-08-28T07:09:24.096Z,17.30
2022-08-28T07:11:53.875Z,17.30
2022-08-28T07:14:22.479Z,17.40
2022-08-28T07:16:51.709Z,17.80
2022-08-28T07:19:20.269Z,18.20
2022-08-28T07:21:49.009Z,18.50
2022-08-28T07:24:18.643Z,18.50
2022-08-28T07:26:48.383Z,18.60
2022-08-28T07:29:18.795Z,18.30
2022-08-28T07:31:49.307Z,18.40
2022-08-28T07:34:19.061Z,18.50
2022-08-28T07:36:47.688Z,18.50
2022-08-28T07:39:17.164Z,18.60
2022-08-28T07:41:46.924Z,18.60
2022-08-28T07:44:35.587Z,18.70
2022-08-28T07:47:05.802Z,18.90
2022-08-28T07:49:38.845Z,18.90
2022-08-28T07:52:10.557Z,19.10
2022-08-28T07:54:40.426Z,19.10
2022-08-28T07:57:10.706Z,19.00
2022-08-28T07:59:44.728Z,19.10
2022-08-28T08:02:13.188Z,19.00
2022-08-28T08:04:41.665Z,19.40
2022-08-28T08:07:12.800Z,19.60
2022-08-28T08:09:42.347Z,19.80
2022-08-28T08:12:12.345Z,19.80
2022-08-28T08:14:43.424Z,19.60
2022-08-28T08:17:12.111Z,19.50
2022-08-28T08:19:41.196Z,19.30
2022-08-28T08:22:09.391Z,19.20
2022-08-28T08:24:37.473Z,19.30
2022-08-28T08:27:06.735Z,19.30
2022-08-28T08:29:37.675Z,19.10
2022-08-28T08:32:09.798Z,19.00
2022-08-28T08:34:40.789Z,19.10
2022-08-28T08:37:09.111Z,19.30
2022-08-28T08:39:38.719Z,19.30
2022-08-28T08:42:11.743Z,19.30
2022-08-28T08:44:43.632Z,19.30
2022-08-28T08:47:16.764Z,19.50
2022-08-28T08:49:52.335Z,19.70
2022-08-28T08:52:29.389Z,19.90
2022-08-28T08:55:17.629Z,20.00
2022-08-28T08:57:49.201Z,19.90
2022-08-28T09:00:19.759Z,20.00
2022-08-28T09:02:55.758Z,20.00
2022-08-28T09:05:34.079Z,20.10
2022-08-28T09:08:04.552Z,20.20
2022-08-28T09:10:39.762Z,20.20
2022-08-28T09:13:18.014Z,20.20
2022-08-28T09:15:50.641Z,20.30
2022-08-28T09:18:25.988Z,20.20
2022-08-28T09:20:55.739Z,20.20
2022-08-28T09:23:25.087Z,20.30
2022-08-28T09:25:59.760Z,20.40
2022-08-28T09:28:31.975Z,20.50
2022-08-28T09:31:06.873Z,20.70
2022-08-28T09:33:42.142Z,20.60
2022-08-28T09:36:32.319Z,20.70
2022-08-28T09:39:09.766Z,20.70
2022-08-28T09:42:01.261Z,20.80
2022-08-28T09:44:29.454Z,20.80
2022-08-28T09:46:57.653Z,21.10
2022-08-28T09:49:30.209Z,20.70
2022-08-28T09:52:01.548Z,21.00
2022-08-28T09:54:34.056Z,21.20
2022-08-28T09:57:03.518Z,21.30
2022-08-28T09:59:32.109Z,21.30
2022-08-28T10:02:22.291Z,21.50
2022-08-28T10:05:03.518Z,21.60
2022-08-28T10:07:41.905Z,21.90
2022-08-28T10:10:38.390Z,23.20
2022-08-28T10:13:11.562Z,24.70
2022-08-28T10:15:55.949Z,25.70
2022-08-28T10:18:38.259Z,25.70
2022-08-28T10:21:15.921Z,25.50
2022-08-28T10:23:56.981Z,25.70
2022-08-28T10:26:34.642Z,25.60
2022-08-28T10:29:16.403Z,25.90
2022-08-28T10:31:50.204Z,26.30
2022-08-28T10:34:39.277Z,27.00
2022-08-28T10:37:21.008Z,27.10
2022-08-28T10:39:55.049Z,27.30
2022-08-28T10:42:35.687Z,27.60
2022-08-28T10:45:11.227Z,27.40
2022-08-28T10:47:43.283Z,27.80
2022-08-28T10:50:17.127Z,28.70
2022-08-28T10:52:49.688Z,29.10
2022-08-28T10:55:22.430Z,29.10
2022-08-28T10:57:54.091Z,29.50
2022-08-28T11:00:25.062Z,29.70
2022-08-28T11:02:57.049Z,30.30
2022-08-28T11:05:28.597Z,30.00
2022-08-28T11:08:04.065Z,28.90
2022-08-28T11:10:48.406Z,28.40
2022-08-28T11:13:41.720Z,28.70
2022-08-28T11:16:13.595Z,28.60
2022-08-28T11:19:25.497Z,27.50
2022-08-28T11:21:56.520Z,27.40
2022-08-28T11:24:43.715Z,27.10
2022-08-28T11:27:22.463Z,28.00
2022-08-28T11:30:28.308Z,28.60
2022-08-28T11:33:37.609Z,28.10
2022-08-28T11:36:09.907Z,29.10
2022-08-28T11:39:05.667Z,30.10
2022-08-28T11:41:38.430Z,29.30
2022-08-28T11:44:40.151Z,28.80
2022-08-28T11:47:37.909Z,28.10
2022-08-28T11:50:15.705Z,28.20
2022-08-28T11:53:11.918Z,28.70
2022-08-28T11:55:58.138Z,29.40
2022-08-28T11:58:35.861Z,30.00
2022-08-28T12:01:07.224Z,29.40
2022-08-28T12:03:38.529Z,28.50
2022-08-28T12:06:08.645Z,28.10
2022-08-28T12:09:10.594Z,28.70
2022-08-28T12:12:09.238Z,28.90
2022-08-28T12:15:32.230Z,29.80
2022-08-28T12:18:03.912Z,29.60
2022-08-28T12:20:39.797Z,27.70
2022-08-28T12:23:46.891Z,27.50
2022-08-28T12:26:24.343Z,27.90
2022-08-28T12:28:55.446Z,28.50
2022-08-28T12:32:13.523Z,29.30
2022-08-28T12:35:05.973Z,28.70
2022-08-28T12:37:50.936Z,27.80
2022-08-28T12:40:24.773Z,27.40
2022-08-28T12:42:56.240Z,28.00
2022-08-28T12:45:27.992Z,28.90
2022-08-28T12:48:00.029Z,29.20
2022-08-28T12:50:34.184Z,28.40
2022-08-28T12:53:25.667Z,28.40
2022-08-28T12:55:55.164Z,28.50
2022-08-28T12:58:40.480Z,28.80
2022-08-28T13:01:12.726Z,28.70
2022-08-28T13:03:47.541Z,29.10
2022-08-28T13:06:25.075Z,29.00
2022-08-28T13:09:00.464Z,28.70
2022-08-28T13:11:32.060Z,29.30
2022-08-28T13:14:00.417Z,29.00
2022-08-28T13:16:43.113Z,29.00
2022-08-28T13:19:14.526Z,28.80
2022-08-28T13:21:58.769Z,28.50
2022-08-28T13:24:42.686Z,27.60
2022-08-28T13:27:27.408Z,27.40
2022-08-28T13:30:05.970Z,26.90
2022-08-28T13:32:36.719Z,26.60
2022-08-28T13:35:16.661Z,26.30
2022-08-28T13:37:48.919Z,26.20
2022-08-28T13:40:53.323Z,26.30
2022-08-28T13:43:11.016Z,26.30
2022-08-28T13:45:42.652Z,26.40
2022-08-28T13:48:15.811Z,26.00
2022-08-28T13:50:47.483Z,26.10
2022-08-28T13:53:18.378Z,26.30
2022-08-28T13:55:48.730Z,26.40
2022-08-28T13:58:17.244Z,26.20
2022-08-28T14:00:48.718Z,25.90
2022-08-28T14:03:35.131Z,25.70
2022-08-28T14:06:04.133Z,25.70
2022-08-28T14:08:33.613Z,25.80
2022-08-28T14:11:02.730Z,25.90
2022-08-28T14:13:30.801Z,25.90
2022-08-28T14:15:59.183Z,25.50
2022-08-28T14:18:28.195Z,25.30
2022-08-28T14:20:56.305Z,25.20
2022-08-28T14:23:24.394Z,25.20
2022-08-28T14:25:53.898Z,25.20
2022-08-28T14:28:22.054Z,25.20
2022-08-28T14:30:53.821Z,25.10
2022-08-28T14:33:21.988Z,25.00
2022-08-28T14:35:51.186Z,25.20
2022-08-28T14:38:19.283Z,25.30
2022-08-28T14:40:47.428Z,25.30
2022-08-28T14:43:16.871Z,25.20
2022-08-28T14:45:46.251Z,25.20
2022-08-28T14:48:15.636Z,25.30
2022-08-28T14:50:45.802Z,25.00
2022-08-28T14:53:14.910Z,24.80
2022-08-28T14:55:44.927Z,24.90
2022-08-28T14:58:13.622Z,24.90
2022-08-28T15:00:44.921Z,24.80
2022-08-28T15:03:13.820Z,24.80
2022-08-28T15:05:42.661Z,25.10
2022-08-28T15:08:12.345Z,25.10
2022-08-28T15:10:41.123Z,24.90
2022-08-28T15:13:10.098Z,24.90
2022-08-28T15:15:39.421Z,24.70
2022-08-28T15:18:10.185Z,24.50
2022-08-28T15:20:39.905Z,24.70
2022-08-28T15:23:08.123Z,24.70
2022-08-28T15:25:36.634Z,24.80
2022-08-28T15:28:05.394Z,24.70
2022-08-28T15:30:33.768Z,24.60
2022-08-28T15:33:03.332Z,24.60
2022-08-28T15:35:34.284Z,24.50
2022-08-28T15:38:02.606Z,24.50
2022-08-28T15:40:50.016Z,24.50
2022-08-28T15:43:18.539Z,24.50
2022-08-28T15:45:47.097Z,24.40
2022-08-28T15:48:15.572Z,24.20
2022-08-28T15:50:45.001Z,24.20
2022-08-28T15:53:13.275Z,24.10
2022-08-28T15:55:53.196Z,24.10
2022-08-28T15:58:21.394Z,23.80
2022-08-28T16:00:49.976Z,23.80
2022-08-28T16:03:18.082Z,23.70
2022-08-28T16:05:47.671Z,23.60
2022-08-28T16:08:15.849Z,23.50
2022-08-28T16:10:48.872Z,23.60
2022-08-28T16:13:17.382Z,23.70
2022-08-28T16:15:45.975Z,23.80
2022-08-28T16:18:14.317Z,23.70
2022-08-28T16:20:44.382Z,23.70
2022-08-28T16:23:14.496Z,23.70
2022-08-28T16:25:43.054Z,23.80
2022-08-28T16:28:11.264Z,23.70
2022-08-28T16:30:43.875Z,23.80
2022-08-28T16:33:12.732Z,23.80
2022-08-28T16:35:49.463Z,23.70
2022-08-28T16:38:25.786Z,23.60
2022-08-28T16:40:54.011Z,23.50
2022-08-28T16:43:22.058Z,23.50
2022-08-28T16:45:50.993Z,23.40
2022-08-28T16:48:19.121Z,23.40
2022-08-28T16:50:47.212Z,23.30
2022-08-28T16:53:15.292Z,23.20
2022-08-28T16:55:50.690Z,23.10
2022-08-28T16:58:18.926Z,23.00
2022-08-28T17:00:52.725Z,23.00
2022-08-28T17:03:26.563Z,22.90
2022-08-28T17:05:56.823Z,22.90
2022-08-28T17:08:25.408Z,22.80
2022-08-28T17:10:55.775Z,22.80
2022-08-28T17:13:23.865Z,22.80
2022-08-28T17:15:52.627Z,22.70
2022-08-28T17:18:21.519Z,22.70
2022-08-28T17:21:06.955Z,22.60
2022-08-28T17:23:36.302Z,22.50
2022-08-28T17:26:06.971Z,22.40
2022-08-28T17:28:35.091Z,22.30
2022-08-28T17:31:04.237Z,22.20
2022-08-28T17:33:32.523Z,22.10
2022-08-28T17:36:00.739Z,22.00
2022-08-28T17:38:28.851Z,21.90
2022-08-28T17:40:56.902Z,21.90
2022-08-28T17:43:26.443Z,21.80
2022-08-28T17:45:54.735Z,21.70
2022-08-28T17:48:22.790Z,21.60
2022-08-28T17:50:51.271Z,21.50
2022-08-28T17:53:19.712Z,21.40
2022-08-28T17:55:49.507Z,21.40
2022-08-28T17:58:17.649Z,21.30
2022-08-28T18:00:47.679Z,21.20
2022-08-28T18:03:15.789Z,21.20
2022-08-28T18:05:43.901Z,21.10
2022-08-28T18:08:12.037Z,21.00
2022-08-28T18:10:40.276Z,20.90
2022-08-28T18:13:08.628Z,20.90
2022-08-28T18:15:36.840Z,20.80
2022-08-28T18:18:06.758Z,20.70
2022-08-28T18:20:35.020Z,20.70
2022-08-28T18:23:04.877Z,20.60
2022-08-28T18:25:46.670Z,20.50
2022-08-28T18:28:22.516Z,20.40
2022-08-28T18:30:52.743Z,20.30
2022-08-28T18:33:24.086Z,20.20
2022-08-28T18:35:53.418Z,20.10
2022-08-28T18:38:25.490Z,20.00
2022-08-28T18:40:53.932Z,19.90
2022-08-28T18:43:22.581Z,19.90
2022-08-28T18:45:51.404Z,19.90
2022-08-28T18:48:23.815Z,19.80
2022-08-28T18:50:52.047Z,19.80
2022-08-28T18:53:22.687Z,19.70
2022-08-28T18:55:53.783Z,19.70
2022-08-28T18:58:23.860Z,19.60
2022-08-28T19:00:52.567Z,19.60
2022-08-28T19:03:22.343Z,19.50
2022-08-28T19:05:51.046Z,19.40
2022-08-28T19:08:19.182Z,19.40
2022-08-28T19:10:47.300Z,19.40
2022-08-28T19:13:15.693Z,19.30
2022-08-28T19:15:43.930Z,19.20
2022-08-28T19:18:12.055Z,19.20
2022-08-28T19:20:41.590Z,19.10
2022-08-28T19:23:12.199Z,19.10
2022-08-28T19:25:45.077Z,19.10
2022-08-28T19:28:13.853Z,19.10
2022-08-28T19:30:42.438Z,19.00
2022-08-28T19:33:12.515Z,18.90
2022-08-28T19:35:42.024Z,18.90
2022-08-28T19:38:10.262Z,18.80
2022-08-28T19:40:39.331Z,18.80
2022-08-28T19:43:07.703Z,18.70
2022-08-28T19:45:41.864Z,18.70
2022-08-28T19:48:10.839Z,18.60
2022-08-28T19:50:39.173Z,18.60
2022-08-28T19:53:10.519Z,18.50
2022-08-28T19:58:52.845Z,18.40
2022-08-28T20:01:21.584Z,18.30
2022-08-28T20:03:50.585Z,18.30
2022-08-28T20:06:19.245Z,18.20
2022-08-28T20:08:48.721Z,18.30
2022-08-28T20:11:24.536Z,18.20
2022-08-28T20:13:52.678Z,18.10
2022-08-28T20:16:21.457Z,18.00
2022-08-28T20:18:50.972Z,17.90
2022-08-28T20:21:28.888Z,17.90
2022-08-28T20:24:09.196Z,17.90
2022-08-28T20:26:38.072Z,17.90
2022-08-28T20:29:08.474Z,17.90
2022-08-28T20:31:40.289Z,17.90
2022-08-28T20:34:09.119Z,17.80
2022-08-28T20:36:37.372Z,17.90
2022-08-28T20:39:09.215Z,17.90
2022-08-28T20:41:40.221Z,17.80
2022-08-28T20:44:09.667Z,17.80
2022-08-28T20:46:41.155Z,17.80
2022-08-28T20:49:10.025Z,17.70
2022-08-28T20:51:56.078Z,17.70
2022-08-28T20:54:28.743Z,17.70
2022-08-28T20:56:58.339Z,17.60
2022-08-28T20:59:34.488Z,17.60
2022-08-28T21:02:10.318Z,17.50
2022-08-28T21:04:39.769Z,17.50
2022-08-28T21:07:08.088Z,17.50
2022-08-28T21:10:04.407Z,17.40
2022-08-28T21:12:25.905Z,17.40
2022-08-28T21:14:54.051Z,17.30
2022-08-28T21:17:29.456Z,17.30
2022-08-28T21:19:59.181Z,17.20
2022-08-28T21:22:27.239Z,17.20
2022-08-28T21:24:57.257Z,17.20
2022-08-28T21:27:25.533Z,17.20
2022-08-28T21:29:56.824Z,17.20
2022-08-28T21:32:25.266Z,17.20
2022-08-28T21:34:54.521Z,17.10
2022-08-28T21:37:23.884Z,17.10
2022-08-28T21:39:52.145Z,17.10
2022-08-28T21:42:23.531Z,17.00
2022-08-28T21:44:52.235Z,17.00
2022-08-28T21:47:21.320Z,17.00
2022-08-28T21:49:50.108Z,16.90
2022-08-28T21:52:18.579Z,16.90
2022-08-28T21:54:46.939Z,16.90
2022-08-28T21:57:15.855Z,16.80
2022-08-28T21:59:45.459Z,16.70
2022-08-28T22:02:13.618Z,16.70
2022-08-28T22:04:42.163Z,16.60
2022-08-28T22:07:11.937Z,16.70
2022-08-28T22:09:40.142Z,16.60
2022-08-28T22:12:09.375Z,16.60
2022-08-28T22:14:37.561Z,16.60
2022-08-28T22:17:11.374Z,16.50
2022-08-28T22:19:40.788Z,16.50
2022-08-28T22:22:27.384Z,16.50
2022-08-28T22:24:55.565Z,16.40
2022-08-28T22:27:23.855Z,16.30
2022-08-28T22:29:51.995Z,16.30
2022-08-28T22:32:25.476Z,16.30
2022-08-28T22:34:54.145Z,16.40
2022-08-28T22:37:22.935Z,16.30
2022-08-28T22:39:51.063Z,16.30
2022-08-28T22:42:53.075Z,16.30
2022-08-28T22:45:26.059Z,16.30
2022-08-28T22:51:07.393Z,16.10
2022-08-28T22:53:37.469Z,16.10
2022-08-28T22:56:05.823Z,16.00
2022-08-28T22:58:35.187Z,16.00
2022-08-28T23:01:07.084Z,15.90
2022-08-28T23:03:36.983Z,15.90
2022-08-28T23:06:05.528Z,15.90
2022-08-28T23:08:34.272Z,15.80
2022-08-28T23:11:02.647Z,15.80
2022-08-28T23:13:32.772Z,15.70
2022-08-28T23:16:03.197Z,15.70
2022-08-28T23:18:46.392Z,15.70
2022-08-28T23:21:23.143Z,15.70
2022-08-28T23:23:51.526Z,15.50
2022-08-28T23:26:19.954Z,15.40
2022-08-28T23:28:48.584Z,15.40
2022-08-28T23:31:16.726Z,15.40
2022-08-28T23:33:45.507Z,15.40
2022-08-28T23:36:13.960Z,15.40
2022-08-28T23:38:43.639Z,15.40
2022-08-28T23:41:12.246Z,15.30
2022-08-28T23:43:42.229Z,15.40
2022-08-28T23:46:13.467Z,15.30
2022-08-28T23:48:41.932Z,15.30
2022-08-28T23:51:10.659Z,15.30
2022-08-28T23:53:40.108Z,15.30
2022-08-28T23:56:10.153Z,15.30
2022-08-28T23:58:38.366Z,15.30
