createdAt,value
2022-10-24T00:01:19.914Z,20.60
2022-10-24T00:03:47.439Z,20.60
2022-10-24T00:06:14.293Z,20.60
2022-10-24T00:08:43.473Z,20.50
2022-10-24T00:11:27.376Z,20.50
2022-10-24T00:13:57.095Z,20.50
2022-10-24T00:16:24.220Z,20.40
2022-10-24T00:18:51.103Z,20.50
2022-10-24T00:21:17.893Z,20.40
2022-10-24T00:23:45.507Z,20.40
2022-10-24T00:26:13.817Z,20.40
2022-10-24T00:28:41.692Z,20.40
2022-10-24T00:31:14.483Z,20.40
2022-10-24T00:33:43.174Z,20.40
2022-10-24T00:36:18.274Z,20.30
2022-10-24T00:38:45.352Z,20.30
2022-10-24T00:41:20.049Z,20.20
2022-10-24T00:43:47.312Z,20.00
2022-10-24T00:46:16.610Z,19.80
2022-10-24T00:48:51.881Z,19.50
2022-10-24T00:51:26.857Z,19.20
2022-10-24T00:53:59.346Z,18.90
2022-10-24T00:56:34.335Z,18.60
2022-10-24T00:59:05.045Z,18.40
2022-10-24T01:01:33.966Z,18.20
2022-10-24T01:04:01.703Z,18.00
2022-10-24T01:06:51.083Z,17.80
2022-10-24T01:09:55.287Z,17.70
2022-10-24T01:12:22.023Z,17.50
2022-10-24T01:15:06.779Z,17.40
2022-10-24T01:18:02.134Z,17.40
2022-10-24T01:20:44.991Z,17.20
2022-10-24T01:23:27.598Z,17.20
2022-10-24T01:26:40.302Z,17.10
2022-10-24T01:29:33.412Z,17.10
2022-10-24T01:32:30.944Z,17.10
2022-10-24T01:35:40.843Z,17.00
2022-10-24T01:38:24.204Z,17.00
2022-10-24T01:41:29.114Z,17.00
2022-10-24T01:44:24.002Z,17.00
2022-10-24T01:47:05.026Z,17.00
2022-10-24T01:49:37.568Z,16.90
2022-10-24T01:54:46.398Z,16.90
2022-10-24T01:57:15.398Z,16.90
2022-10-24T01:59:48.684Z,16.90
2022-10-24T02:02:27.117Z,16.80
2022-10-24T02:05:31.852Z,16.80
2022-10-24T02:08:08.222Z,16.80
2022-10-24T02:10:45.967Z,16.80
2022-10-24T02:13:24.157Z,16.80
2022-10-24T02:15:55.791Z,16.80
2022-10-24T02:18:23.181Z,16.80
2022-10-24T02:21:09.328Z,16.80
2022-10-24T02:23:54.821Z,16.80
2022-10-24T02:26:52.259Z,16.70
2022-10-24T02:29:27.826Z,16.80
2022-10-24T02:31:58.515Z,16.70
2022-10-24T02:34:36.860Z,16.70
2022-10-24T02:37:07.452Z,16.70
2022-10-24T02:39:36.170Z,16.80
2022-10-24T02:42:05.427Z,16.80
2022-10-24T02:44:34.708Z,16.70
2022-10-24T02:47:06.645Z,16.70
2022-10-24T02:49:33.527Z,16.70
2022-10-24T02:52:01.744Z,16.70
2022-10-24T02:54:28.605Z,16.70
2022-10-24T02:57:01.274Z,16.70
2022-10-24T02:59:28.733Z,16.70
2022-10-24T03:01:56.838Z,16.70
2022-10-24T03:04:23.952Z,16.60
2022-10-24T03:06:50.985Z,16.60
2022-10-24T03:09:17.798Z,16.60
2022-10-24T03:11:44.605Z,16.70
2022-10-24T03:14:11.441Z,16.70
2022-10-24T03:16:38.222Z,16.70
2022-10-24T03:19:05.072Z,16.70
2022-10-24T03:21:32.417Z,16.70
2022-10-24T03:23:59.408Z,16.60
2022-10-24T03:26:26.317Z,16.70
2022-10-24T03:28:53.114Z,16.70
2022-10-24T03:31:19.972Z,16.70
2022-10-24T03:33:46.819Z,16.70
2022-10-24T03:36:13.677Z,16.70
2022-10-24T03:38:40.533Z,16.70
2022-10-24T03:41:07.342Z,16.70
2022-10-24T03:43:34.104Z,16.70
2022-10-24T03:46:00.949Z,16.70
2022-10-24T03:48:28.202Z,16.70
2022-10-24T03:50:55.492Z,16.80
2022-10-24T03:53:22.399Z,16.70
2022-10-24T03:55:49.169Z,16.70
2022-10-24T03:58:16.338Z,16.80
2022-10-24T04:00:43.292Z,16.80
2022-10-24T04:03:10.780Z,16.80
2022-10-24T04:08:09.575Z,16.80
2022-10-24T04:10:36.791Z,16.80
2022-10-24T04:13:04.165Z,16.80
2022-10-24T04:15:31.238Z,16.80
2022-10-24T04:17:58.122Z,16.80
2022-10-24T04:20:25.096Z,16.90
2022-10-24T04:22:51.990Z,16.90
2022-10-24T04:25:19.732Z,16.90
2022-10-24T04:27:46.701Z,16.90
2022-10-24T04:30:16.683Z,16.90
2022-10-24T04:32:45.034Z,16.90
2022-10-24T04:35:12.449Z,16.90
2022-10-24T04:37:39.384Z,16.90
2022-10-24T04:40:07.176Z,16.90
2022-10-24T04:42:34.123Z,16.90
2022-10-24T04:45:00.949Z,16.90
2022-10-24T04:47:28.408Z,16.90
2022-10-24T04:49:55.328Z,16.90
2022-10-24T04:52:22.115Z,16.90
2022-10-24T04:54:48.923Z,16.90
2022-10-24T04:57:15.776Z,16.90
2022-10-24T04:59:42.618Z,16.90
2022-10-24T05:02:09.539Z,16.90
2022-10-24T05:04:36.357Z,16.90
2022-10-24T05:07:03.478Z,16.90
2022-10-24T05:09:30.334Z,16.90
2022-10-24T05:11:58.250Z,16.90
2022-10-24T05:14:25.640Z,16.90
2022-10-24T05:16:52.567Z,16.90
2022-10-24T05:19:19.870Z,16.90
2022-10-24T05:21:46.813Z,16.80
2022-10-24T05:24:13.833Z,16.80
2022-10-24T05:26:40.584Z,16.80
2022-10-24T05:31:39.173Z,16.70
2022-10-24T05:34:05.993Z,16.70
2022-10-24T05:36:32.910Z,16.70
2022-10-24T05:38:59.695Z,16.70
2022-10-24T05:41:26.528Z,16.70
2022-10-24T05:43:53.294Z,16.70
2022-10-24T05:46:20.211Z,16.80
2022-10-24T05:48:47.150Z,16.70
2022-10-24T05:51:13.921Z,16.80
2022-10-24T05:53:40.831Z,16.80
2022-10-24T05:56:07.817Z,16.80
2022-10-24T05:58:34.643Z,16.80
2022-10-24T06:01:02.012Z,16.80
2022-10-24T06:03:28.952Z,16.80
2022-10-24T06:05:55.819Z,16.80
2022-10-24T06:08:22.779Z,16.90
2022-10-24T06:10:51.362Z,16.90
2022-10-24T06:13:18.508Z,16.90
2022-10-24T06:15:45.880Z,16.90
2022-10-24T06:18:12.703Z,16.90
2022-10-24T06:20:39.580Z,16.90
2022-10-24T06:23:06.397Z,16.90
2022-10-24T06:25:33.255Z,16.90
2022-10-24T06:28:00.392Z,16.90
2022-10-24T06:30:27.752Z,16.90
2022-10-24T06:32:54.657Z,16.90
2022-10-24T06:35:21.493Z,16.80
2022-10-24T06:37:48.707Z,16.80
2022-10-24T06:40:17.318Z,16.90
2022-10-24T06:42:45.186Z,16.90
2022-10-24T06:45:13.049Z,16.80
2022-10-24T06:47:39.944Z,16.80
2022-10-24T06:50:07.877Z,16.80
2022-10-24T06:52:36.396Z,16.80
2022-10-24T06:55:03.937Z,16.80
2022-10-24T06:57:30.691Z,16.90
2022-10-24T06:59:57.632Z,16.90
2022-10-24T07:02:24.764Z,16.90
2022-10-24T07:04:51.746Z,16.90
2022-10-24T07:07:21.840Z,16.90
2022-10-24T07:09:55.435Z,16.90
2022-10-24T07:12:24.719Z,16.90
2022-10-24T07:14:52.055Z,16.90
2022-10-24T07:17:20.755Z,16.90
2022-10-24T07:19:54.037Z,17.00
2022-10-24T07:22:21.029Z,17.00
2022-10-24T07:24:56.565Z,17.00
2022-10-24T07:27:24.600Z,17.00
2022-10-24T07:29:52.515Z,17.00
2022-10-24T07:32:21.231Z,17.00
2022-10-24T07:34:48.458Z,17.00
2022-10-24T07:37:17.334Z,17.00
2022-10-24T07:39:46.515Z,17.00
2022-10-24T07:42:15.468Z,16.90
2022-10-24T07:44:42.487Z,16.90
2022-10-24T07:47:10.127Z,17.00
2022-10-24T07:49:37.074Z,17.00
2022-10-24T07:52:05.242Z,17.00
2022-10-24T07:54:36.229Z,17.00
2022-10-24T07:57:04.970Z,17.00
2022-10-24T07:59:41.769Z,17.00
2022-10-24T08:02:12.183Z,17.10
2022-10-24T08:04:40.073Z,17.10
2022-10-24T08:07:13.081Z,17.10
2022-10-24T08:09:43.299Z,17.10
2022-10-24T08:12:10.892Z,17.10
2022-10-24T08:14:40.706Z,17.10
2022-10-24T08:17:08.356Z,17.10
2022-10-24T08:19:35.790Z,17.10
2022-10-24T08:22:03.974Z,17.20
2022-10-24T08:24:30.803Z,17.10
2022-10-24T08:26:57.614Z,17.20
2022-10-24T08:29:25.279Z,17.30
2022-10-24T08:31:54.946Z,17.30
2022-10-24T08:34:22.456Z,17.30
2022-10-24T08:36:50.771Z,17.40
2022-10-24T08:39:19.145Z,17.40
2022-10-24T08:42:00.307Z,17.50
2022-10-24T08:44:50.859Z,17.50
2022-10-24T08:47:42.126Z,17.50
2022-10-24T08:50:28.169Z,17.60
2022-10-24T08:53:00.715Z,17.60
2022-10-24T08:55:55.424Z,17.60
2022-10-24T08:58:57.042Z,17.60
2022-10-24T09:01:40.165Z,17.70
2022-10-24T09:04:13.873Z,17.70
2022-10-24T09:06:41.632Z,17.60
2022-10-24T09:09:21.226Z,17.70
2022-10-24T09:12:06.807Z,17.70
2022-10-24T09:14:38.145Z,17.70
2022-10-24T09:17:31.570Z,17.70
2022-10-24T09:20:28.896Z,17.70
2022-10-24T09:23:20.757Z,17.70
2022-10-24T09:25:56.311Z,17.70
2022-10-24T09:28:24.296Z,17.70
2022-10-24T09:30:52.552Z,17.70
2022-10-24T09:33:35.466Z,17.70
2022-10-24T09:36:05.238Z,17.70
2022-10-24T09:38:39.567Z,17.80
2022-10-24T09:41:16.891Z,17.80
2022-10-24T09:43:43.594Z,17.90
2022-10-24T09:46:19.547Z,17.90
2022-10-24T09:48:56.954Z,17.90
2022-10-24T09:51:41.100Z,17.90
2022-10-24T09:54:19.687Z,18.00
2022-10-24T09:56:55.653Z,18.00
2022-10-24T09:59:59.119Z,18.00
2022-10-24T10:02:34.379Z,18.00
2022-10-24T10:05:04.112Z,18.00
2022-10-24T10:07:35.834Z,18.00
2022-10-24T10:10:23.948Z,18.10
2022-10-24T10:13:24.603Z,18.10
2022-10-24T10:16:04.030Z,18.00
2022-10-24T10:18:46.471Z,18.00
2022-10-24T10:21:23.841Z,18.00
2022-10-24T10:23:56.892Z,18.00
2022-10-24T10:26:43.810Z,17.90
2022-10-24T10:29:24.089Z,17.90
2022-10-24T10:32:03.445Z,17.90
2022-10-24T10:34:47.013Z,17.90
2022-10-24T10:37:33.474Z,17.90
2022-10-24T10:40:42.647Z,17.90
2022-10-24T10:43:41.603Z,17.80
2022-10-24T10:46:42.444Z,17.90
2022-10-24T10:49:29.915Z,17.90
2022-10-24T10:52:33.315Z,17.90
2022-10-24T10:55:52.161Z,17.80
2022-10-24T10:58:41.419Z,17.80
2022-10-24T11:01:52.624Z,17.80
2022-10-24T11:04:39.811Z,17.80
2022-10-24T11:07:40.647Z,17.80
2022-10-24T11:10:14.270Z,17.80
2022-10-24T11:12:46.489Z,17.80
2022-10-24T11:15:37.175Z,17.70
2022-10-24T11:18:14.494Z,17.70
2022-10-24T11:20:59.864Z,17.70
2022-10-24T11:23:54.841Z,17.60
2022-10-24T11:26:53.182Z,17.50
2022-10-24T11:29:38.217Z,17.50
2022-10-24T11:32:40.898Z,17.40
2022-10-24T11:35:33.134Z,17.40
2022-10-24T11:38:12.346Z,17.30
2022-10-24T11:40:45.524Z,17.30
2022-10-24T11:43:37.694Z,17.20
2022-10-24T11:46:14.264Z,17.10
2022-10-24T11:49:02.937Z,17.10
2022-10-24T11:51:56.759Z,17.00
2022-10-24T11:54:50.973Z,17.00
2022-10-24T11:57:29.275Z,17.00
2022-10-24T11:59:58.061Z,16.90
2022-10-24T12:03:02.563Z,16.90
2022-10-24T12:05:46.295Z,16.90
2022-10-24T12:08:48.376Z,16.80
2022-10-24T12:11:30.250Z,16.80
2022-10-24T12:14:26.770Z,16.80
2022-10-24T12:17:39.038Z,16.70
2022-10-24T12:20:14.103Z,16.70
2022-10-24T12:23:02.894Z,16.60
2022-10-24T12:25:38.224Z,16.60
2022-10-24T12:28:22.524Z,16.60
2022-10-24T12:31:20.965Z,16.60
2022-10-24T12:34:15.447Z,16.60
2022-10-24T12:37:14.211Z,16.60
2022-10-24T12:39:57.604Z,16.50
2022-10-24T12:42:25.338Z,16.50
2022-10-24T12:45:32.290Z,16.50
2022-10-24T12:47:59.003Z,16.50
2022-10-24T12:50:27.493Z,16.50
2022-10-24T12:52:57.256Z,16.50
2022-10-24T12:55:39.453Z,16.50
2022-10-24T12:58:28.072Z,16.50
2022-10-24T13:00:57.815Z,16.40
2022-10-24T13:03:51.149Z,16.40
2022-10-24T13:06:46.118Z,16.40
2022-10-24T13:09:25.463Z,16.40
2022-10-24T13:11:59.303Z,16.40
2022-10-24T13:14:51.914Z,16.40
2022-10-24T13:17:47.575Z,16.40
2022-10-24T13:20:26.369Z,16.40
2022-10-24T13:23:05.355Z,16.40
2022-10-24T13:25:37.764Z,16.40
2022-10-24T13:28:19.881Z,16.40
2022-10-24T13:30:49.740Z,16.40
2022-10-24T13:33:36.513Z,16.40
2022-10-24T13:36:09.224Z,16.40
2022-10-24T13:39:02.400Z,16.40
2022-10-24T13:41:35.592Z,16.40
2022-10-24T13:44:28.366Z,16.40
2022-10-24T13:47:10.470Z,16.40
2022-10-24T13:50:01.231Z,16.40
2022-10-24T13:52:54.808Z,16.40
2022-10-24T13:55:42.980Z,16.40
2022-10-24T13:58:18.314Z,16.40
2022-10-24T14:01:00.704Z,16.40
2022-10-24T14:03:31.705Z,16.40
2022-10-24T14:06:03.437Z,16.40
2022-10-24T14:08:52.437Z,16.40
2022-10-24T14:11:29.271Z,16.40
2022-10-24T14:14:05.642Z,16.40
2022-10-24T14:16:35.824Z,16.40
2022-10-24T14:19:28.472Z,16.40
2022-10-24T14:21:57.982Z,16.30
2022-10-24T14:24:25.135Z,16.30
2022-10-24T14:26:54.176Z,16.30
2022-10-24T14:29:28.415Z,16.20
2022-10-24T14:32:07.889Z,16.20
2022-10-24T14:34:37.549Z,16.20
2022-10-24T14:37:34.920Z,16.20
2022-10-24T14:40:02.879Z,16.20
2022-10-24T14:42:31.697Z,16.20
2022-10-24T14:44:59.961Z,16.10
2022-10-24T14:47:34.080Z,16.10
2022-10-24T14:50:00.995Z,16.10
2022-10-24T14:52:38.957Z,16.10
2022-10-24T14:55:17.987Z,16.10
2022-10-24T14:57:51.169Z,16.10
2022-10-24T15:00:25.240Z,16.00
2022-10-24T15:02:57.512Z,16.00
2022-10-24T15:05:24.495Z,16.00
2022-10-24T15:08:23.454Z,16.00
2022-10-24T15:11:03.906Z,15.90
2022-10-24T15:13:33.920Z,15.90
2022-10-24T15:16:01.595Z,15.90
2022-10-24T15:18:43.627Z,15.90
2022-10-24T15:21:38.721Z,15.90
2022-10-24T15:24:06.680Z,15.90
2022-10-24T15:26:40.831Z,15.90
2022-10-24T15:29:13.780Z,15.90
2022-10-24T15:31:45.599Z,15.90
2022-10-24T15:34:22.212Z,15.80
2022-10-24T15:36:52.676Z,15.90
2022-10-24T15:39:25.424Z,15.90
2022-10-24T15:41:53.474Z,15.80
2022-10-24T15:44:27.524Z,15.80
2022-10-24T15:46:55.356Z,15.80
2022-10-24T15:49:22.751Z,15.80
2022-10-24T15:51:50.750Z,15.70
2022-10-24T15:54:20.735Z,15.70
2022-10-24T15:56:47.728Z,15.70
2022-10-24T15:59:14.798Z,15.70
2022-10-24T16:02:03.023Z,15.70
2022-10-24T16:04:32.615Z,15.70
2022-10-24T16:06:59.952Z,15.60
2022-10-24T16:09:27.850Z,15.60
2022-10-24T16:11:55.541Z,15.60
2022-10-24T16:14:26.098Z,15.60
2022-10-24T16:16:55.062Z,15.60
2022-10-24T16:19:23.169Z,15.70
2022-10-24T16:21:50.233Z,15.60
2022-10-24T16:24:18.377Z,15.60
2022-10-24T16:26:45.185Z,15.50
2022-10-24T16:29:11.996Z,15.50
2022-10-24T16:31:38.891Z,15.50
2022-10-24T16:34:07.344Z,15.50
2022-10-24T16:36:34.631Z,15.50
2022-10-24T16:39:01.425Z,15.50
2022-10-24T16:41:28.325Z,15.50
2022-10-24T16:43:57.112Z,15.50
2022-10-24T16:46:27.020Z,15.50
2022-10-24T16:48:54.962Z,15.50
2022-10-24T16:51:32.480Z,15.50
2022-10-24T16:54:01.323Z,15.50
2022-10-24T16:56:29.750Z,15.50
2022-10-24T16:58:56.904Z,15.50
2022-10-24T17:01:23.891Z,15.50
2022-10-24T17:03:51.061Z,15.50
2022-10-24T17:06:18.622Z,15.50
2022-10-24T17:08:45.821Z,15.50
2022-10-24T17:11:39.433Z,15.50
2022-10-24T17:13:59.562Z,15.50
2022-10-24T17:16:26.989Z,15.50
2022-10-24T17:19:05.546Z,15.50
2022-10-24T17:21:39.551Z,15.50
2022-10-24T17:24:12.047Z,15.40
2022-10-24T17:26:40.141Z,15.50
2022-10-24T17:29:08.418Z,15.50
2022-10-24T17:31:36.058Z,15.50
2022-10-24T17:34:03.664Z,15.50
2022-10-24T17:36:37.500Z,15.50
2022-10-24T17:39:14.311Z,15.50
2022-10-24T17:41:43.793Z,15.50
2022-10-24T17:44:17.907Z,15.50
2022-10-24T17:46:45.656Z,15.50
2022-10-24T17:49:17.853Z,15.50
2022-10-24T17:51:48.990Z,15.50
2022-10-24T17:54:16.763Z,15.50
2022-10-24T17:56:43.800Z,15.50
2022-10-24T17:59:10.861Z,15.50
2022-10-24T18:01:38.098Z,15.50
2022-10-24T18:04:05.171Z,15.50
2022-10-24T18:06:32.111Z,15.50
2022-10-24T18:08:59.070Z,15.50
2022-10-24T18:11:26.375Z,15.60
2022-10-24T18:13:53.691Z,15.60
2022-10-24T18:16:21.023Z,15.50
2022-10-24T18:18:48.359Z,15.60
2022-10-24T18:21:24.317Z,15.60
2022-10-24T18:23:53.160Z,15.60
2022-10-24T18:26:24.292Z,15.60
2022-10-24T18:28:53.996Z,15.60
2022-10-24T18:31:25.777Z,15.60
2022-10-24T18:33:53.688Z,15.60
2022-10-24T18:36:26.997Z,15.60
2022-10-24T18:38:58.347Z,15.60
2022-10-24T18:41:30.720Z,15.60
2022-10-24T18:44:01.076Z,15.60
2022-10-24T18:46:29.930Z,15.60
2022-10-24T18:48:57.093Z,15.60
2022-10-24T18:51:34.752Z,15.60
2022-10-24T18:54:09.278Z,15.50
2022-10-24T18:56:38.669Z,15.50
2022-10-24T18:59:20.133Z,15.60
2022-10-24T19:02:08.462Z,15.60
2022-10-24T19:04:42.836Z,15.60
2022-10-24T19:07:10.986Z,15.50
2022-10-24T19:09:37.957Z,15.60
2022-10-24T19:12:07.013Z,15.50
2022-10-24T19:14:34.222Z,15.50
2022-10-24T19:17:03.016Z,15.50
2022-10-24T19:19:34.992Z,15.50
2022-10-24T19:22:02.027Z,15.50
2022-10-24T19:24:28.780Z,15.50
2022-10-24T19:26:55.605Z,15.50
2022-10-24T19:29:22.387Z,15.50
2022-10-24T19:31:49.226Z,15.50
2022-10-24T19:34:16.014Z,15.40
2022-10-24T19:36:42.861Z,15.50
2022-10-24T19:39:09.761Z,15.50
2022-10-24T19:41:36.739Z,15.50
2022-10-24T19:44:05.098Z,15.50
2022-10-24T19:46:31.980Z,15.40
2022-10-24T19:48:58.856Z,15.40
2022-10-24T19:51:25.678Z,15.40
2022-10-24T19:53:52.853Z,15.40
2022-10-24T19:56:25.315Z,15.40
2022-10-24T19:58:55.004Z,15.40
2022-10-24T20:01:26.246Z,15.40
2022-10-24T20:03:55.067Z,15.50
2022-10-24T20:06:23.961Z,15.40
2022-10-24T20:08:50.902Z,15.40
2022-10-24T20:11:20.392Z,15.40
2022-10-24T20:13:50.185Z,15.40
2022-10-24T20:16:17.720Z,15.40
2022-10-24T20:18:44.918Z,15.40
2022-10-24T20:21:17.805Z,15.40
2022-10-24T20:23:47.779Z,15.40
2022-10-24T20:26:19.431Z,15.40
2022-10-24T20:28:50.883Z,15.40
2022-10-24T20:31:30.009Z,15.40
2022-10-24T20:34:05.087Z,15.40
2022-10-24T20:36:36.354Z,15.40
2022-10-24T20:39:04.970Z,15.40
2022-10-24T20:41:31.899Z,15.40
2022-10-24T20:43:58.730Z,15.40
2022-10-24T20:46:25.621Z,15.40
2022-10-24T20:48:53.490Z,15.40
2022-10-24T20:51:21.440Z,15.40
2022-10-24T20:53:49.341Z,15.40
2022-10-24T20:56:23.057Z,15.40
2022-10-24T20:58:51.566Z,15.40
2022-10-24T21:01:22.568Z,15.40
2022-10-24T21:03:51.189Z,15.30
2022-10-24T21:06:24.801Z,15.30
2022-10-24T21:08:55.360Z,15.30
2022-10-24T21:11:26.435Z,15.30
2022-10-24T21:13:56.443Z,15.30
2022-10-24T21:16:25.122Z,15.30
2022-10-24T21:18:52.678Z,15.30
2022-10-24T21:21:21.443Z,15.30
2022-10-24T21:24:02.257Z,15.30
2022-10-24T21:26:35.318Z,15.30
2022-10-24T21:29:09.396Z,15.30
2022-10-24T21:31:51.937Z,15.30
2022-10-24T21:34:19.461Z,15.30
2022-10-24T21:36:46.681Z,15.30
2022-10-24T21:39:16.108Z,15.30
2022-10-24T21:41:43.816Z,15.30
2022-10-24T21:44:10.994Z,15.30
2022-10-24T21:46:37.863Z,15.30
2022-10-24T21:49:04.732Z,15.30
2022-10-24T21:51:35.729Z,15.30
2022-10-24T21:54:15.528Z,15.30
2022-10-24T21:56:42.372Z,15.30
2022-10-24T21:59:17.405Z,15.30
2022-10-24T22:01:46.840Z,15.30
2022-10-24T22:04:15.088Z,15.30
2022-10-24T22:06:43.350Z,15.40
2022-10-24T22:09:16.320Z,15.30
2022-10-24T22:11:44.251Z,15.30
2022-10-24T22:14:14.883Z,15.40
2022-10-24T22:16:42.825Z,15.40
2022-10-24T22:19:15.081Z,15.40
2022-10-24T22:21:46.643Z,15.30
2022-10-24T22:24:18.199Z,15.30
2022-10-24T22:26:46.330Z,15.30
2022-10-24T22:29:17.814Z,15.30
2022-10-24T22:31:45.693Z,15.30
2022-10-24T22:34:26.471Z,15.30
2022-10-24T22:37:11.173Z,15.30
2022-10-24T22:39:38.991Z,15.30
2022-10-24T22:42:13.498Z,15.30
2022-10-24T22:44:44.079Z,15.20
2022-10-24T22:47:21.758Z,15.20
2022-10-24T22:50:21.499Z,15.20
2022-10-24T22:52:50.279Z,15.10
2022-10-24T22:55:45.519Z,15.10
2022-10-24T22:58:12.800Z,15.10
2022-10-24T23:00:39.961Z,15.00
2022-10-24T23:03:37.376Z,15.00
2022-10-24T23:06:25.230Z,14.90
2022-10-24T23:08:52.134Z,14.90
2022-10-24T23:11:19.559Z,14.80
2022-10-24T23:13:47.035Z,14.80
2022-10-24T23:16:42.501Z,14.70
2022-10-24T23:19:28.086Z,14.70
2022-10-24T23:22:27.902Z,14.60
2022-10-24T23:25:01.220Z,14.60
2022-10-24T23:27:41.267Z,14.60
2022-10-24T23:30:20.785Z,14.60
2022-10-24T23:32:49.927Z,14.50
2022-10-24T23:35:19.633Z,14.50
2022-10-24T23:37:50.614Z,14.40
2022-10-24T23:40:17.359Z,14.40
2022-10-24T23:42:46.165Z,14.40
2022-10-24T23:45:26.801Z,14.40
2022-10-24T23:48:24.968Z,14.40
2022-10-24T23:51:26.210Z,14.30
2022-10-24T23:53:55.749Z,14.30
2022-10-24T23:56:26.656Z,14.30
2022-10-24T23:58:53.897Z,14.30
