createdAt,value
2022-09-12T00:01:31.808Z,7.00
2022-09-12T00:04:05.655Z,6.73
2022-09-12T00:06:39.167Z,6.87
2022-09-12T00:09:13.983Z,6.77
2022-09-12T00:11:44.190Z,7.23
2022-09-12T00:14:14.783Z,7.13
2022-09-12T00:16:42.514Z,7.13
2022-09-12T00:19:13.017Z,6.70
2022-09-12T00:21:40.910Z,6.67
2022-09-12T00:24:09.362Z,7.37
2022-09-12T00:26:36.684Z,6.80
2022-09-12T00:29:08.299Z,7.20
2022-09-12T00:31:35.234Z,6.67
2022-09-12T00:34:06.546Z,6.73
2022-09-12T00:36:35.754Z,6.87
2022-09-12T00:39:03.774Z,7.10
2022-09-12T00:41:42.594Z,6.53
2022-09-12T00:44:12.364Z,7.27
2022-09-12T00:46:53.601Z,6.90
2022-09-12T00:49:29.355Z,6.10
2022-09-12T00:52:07.239Z,6.67
2022-09-12T00:54:49.975Z,6.77
2022-09-12T00:57:23.258Z,7.10
2022-09-12T01:00:15.278Z,6.47
2022-09-12T01:02:50.738Z,6.77
2022-09-12T01:05:17.981Z,6.87
2022-09-12T01:07:49.987Z,7.70
2022-09-12T01:10:21.363Z,6.27
2022-09-12T01:12:48.857Z,6.87
2022-09-12T01:15:18.644Z,7.10
2022-09-12T01:17:47.363Z,7.07
2022-09-12T01:20:17.097Z,6.23
2022-09-12T01:23:10.739Z,6.57
2022-09-12T01:26:27.569Z,6.50
2022-09-12T01:29:12.514Z,6.57
2022-09-12T01:32:14.838Z,6.67
2022-09-12T01:34:51.508Z,6.10
2022-09-12T01:38:09.175Z,7.00
2022-09-12T01:41:09.222Z,7.00
2022-09-12T01:43:58.737Z,7.50
2022-09-12T01:47:05.532Z,6.70
2022-09-12T01:50:01.462Z,7.20
2022-09-12T01:53:02.030Z,6.77
2022-09-12T01:55:40.516Z,6.63
2022-09-12T01:58:22.571Z,6.80
2022-09-12T02:01:17.922Z,6.57
2022-09-12T02:03:52.458Z,6.80
2022-09-12T02:06:31.894Z,7.13
2022-09-12T02:09:23.617Z,7.00
2022-09-12T02:12:01.252Z,7.53
2022-09-12T02:14:56.753Z,6.30
2022-09-12T02:17:30.102Z,6.73
2022-09-12T02:20:05.247Z,7.00
2022-09-12T02:22:37.193Z,7.43
2022-09-12T02:25:12.272Z,7.57
2022-09-12T02:27:46.767Z,7.00
2022-09-12T02:30:16.432Z,7.17
2022-09-12T02:33:04.592Z,7.37
2022-09-12T02:35:41.519Z,7.33
2022-09-12T02:38:19.841Z,6.90
2022-09-12T02:40:49.387Z,6.73
2022-09-12T02:43:18.842Z,6.57
2022-09-12T02:45:48.859Z,7.13
2022-09-12T02:48:28.443Z,7.20
2022-09-12T02:50:58.351Z,6.67
2022-09-12T02:53:28.803Z,7.07
2022-09-12T02:55:58.484Z,6.90
2022-09-12T02:58:30.414Z,6.93
2022-09-12T03:01:32.095Z,6.87
2022-09-12T03:04:04.873Z,6.83
2022-09-12T03:07:09.344Z,7.47
2022-09-12T03:10:02.727Z,7.03
2022-09-12T03:12:52.484Z,7.33
2022-09-12T03:16:02.806Z,7.37
2022-09-12T03:18:43.948Z,6.53
2022-09-12T03:21:21.797Z,7.00
2022-09-12T03:24:21.089Z,7.77
2022-09-12T03:27:03.370Z,7.43
2022-09-12T03:29:31.728Z,7.17
2022-09-12T03:31:59.260Z,6.60
2022-09-12T03:34:29.596Z,7.33
2022-09-12T03:37:01.424Z,7.20
2022-09-12T03:39:31.319Z,7.00
2022-09-12T03:41:58.132Z,6.50
2022-09-12T03:44:27.104Z,7.53
2022-09-12T03:46:54.152Z,7.50
2022-09-12T03:49:25.351Z,7.60
2022-09-12T03:51:54.114Z,6.70
2022-09-12T03:54:25.630Z,7.60
2022-09-12T03:56:54.358Z,7.07
2022-09-12T03:59:21.109Z,7.90
2022-09-12T04:01:52.738Z,6.73
2022-09-12T04:04:22.022Z,7.07
2022-09-12T04:06:48.755Z,6.70
2022-09-12T04:09:15.479Z,7.37
2022-09-12T04:11:42.148Z,6.37
2022-09-12T04:14:11.297Z,6.83
2022-09-12T04:16:40.240Z,7.07
2022-09-12T04:19:06.955Z,6.50
2022-09-12T04:21:33.688Z,6.60
2022-09-12T04:24:02.520Z,6.57
2022-09-12T04:26:31.880Z,6.70
2022-09-12T04:29:00.870Z,6.67
2022-09-12T04:31:34.715Z,6.80
2022-09-12T04:34:01.755Z,6.27
2022-09-12T04:36:29.591Z,7.00
2022-09-12T04:39:00.210Z,8.27
2022-09-12T04:41:36.227Z,7.20
2022-09-12T04:44:08.085Z,7.00
2022-09-12T04:46:38.582Z,7.07
2022-09-12T04:49:08.528Z,7.60
2022-09-12T04:51:40.638Z,7.37
2022-09-12T04:54:15.738Z,7.43
2022-09-12T04:56:46.434Z,7.23
2022-09-12T04:59:20.029Z,7.80
2022-09-12T05:01:48.303Z,7.90
2022-09-12T05:04:17.644Z,7.43
2022-09-12T05:06:47.811Z,7.53
2022-09-12T05:09:17.636Z,8.30
2022-09-12T05:12:06.609Z,7.30
2022-09-12T05:14:34.448Z,7.83
2022-09-12T05:17:02.215Z,8.10
2022-09-12T05:19:32.853Z,7.27
2022-09-12T05:22:01.769Z,8.07
2022-09-12T05:24:33.347Z,7.93
2022-09-12T05:27:04.605Z,7.23
2022-09-12T05:29:36.063Z,7.80
2022-09-12T05:32:06.377Z,7.00
2022-09-12T05:34:33.126Z,7.87
2022-09-12T05:36:59.909Z,7.70
2022-09-12T05:39:26.963Z,7.40
2022-09-12T05:41:56.293Z,7.27
2022-09-12T05:44:25.056Z,7.77
2022-09-12T05:46:53.496Z,6.90
2022-09-12T05:49:25.284Z,7.77
2022-09-12T05:51:52.090Z,6.77
2022-09-12T05:54:22.723Z,7.40
2022-09-12T05:56:52.024Z,7.57
2022-09-12T05:59:24.011Z,7.70
2022-09-12T06:01:52.994Z,6.63
2022-09-12T06:04:19.738Z,7.53
2022-09-12T06:06:46.798Z,7.30
2022-09-12T06:09:16.248Z,7.27
2022-09-12T06:11:48.725Z,7.77
2022-09-12T06:14:19.882Z,8.17
2022-09-12T06:16:48.456Z,7.53
2022-09-12T06:19:21.697Z,7.60
2022-09-12T06:21:53.354Z,7.30
2022-09-12T06:24:21.584Z,7.67
2022-09-12T06:26:49.895Z,7.67
2022-09-12T06:29:19.277Z,6.87
2022-09-12T06:31:48.512Z,7.00
2022-09-12T06:34:19.473Z,7.40
2022-09-12T06:36:51.853Z,7.67
2022-09-12T06:39:22.229Z,7.67
2022-09-12T06:41:51.907Z,6.83
2022-09-12T06:44:22.671Z,7.73
2022-09-12T06:46:54.613Z,7.10
2022-09-12T06:49:23.435Z,6.93
2022-09-12T06:51:50.127Z,7.03
2022-09-12T06:54:20.058Z,7.30
2022-09-12T06:56:46.844Z,6.60
2022-09-12T06:59:13.778Z,7.33
2022-09-12T07:01:43.363Z,7.60
2022-09-12T07:04:11.543Z,7.63
2022-09-12T07:06:45.137Z,7.03
2022-09-12T07:09:17.749Z,7.50
2022-09-12T07:11:47.420Z,7.13
2022-09-12T07:14:15.262Z,6.90
2022-09-12T07:16:42.670Z,6.50
2022-09-12T07:19:10.990Z,6.93
2022-09-12T07:21:41.404Z,6.43
2022-09-12T07:24:11.716Z,6.40
2022-09-12T07:26:42.535Z,6.80
2022-09-12T07:29:36.566Z,6.80
2022-09-12T07:32:05.691Z,7.03
2022-09-12T07:34:34.970Z,6.33
2022-09-12T07:37:02.916Z,6.70
2022-09-12T07:39:29.644Z,7.03
2022-09-12T07:41:57.275Z,6.07
2022-09-12T07:44:25.150Z,6.47
2022-09-12T07:46:59.008Z,6.57
2022-09-12T07:49:27.840Z,6.77
2022-09-12T07:51:56.680Z,6.47
2022-09-12T07:54:26.234Z,7.20
2022-09-12T07:56:52.989Z,6.83
2022-09-12T07:59:35.671Z,7.23
2022-09-12T08:02:16.002Z,6.97
2022-09-12T08:04:46.400Z,6.67
2022-09-12T08:07:13.294Z,6.50
2022-09-12T08:09:42.473Z,6.77
2022-09-12T08:12:09.188Z,6.30
2022-09-12T08:14:38.195Z,6.17
2022-09-12T08:17:07.358Z,6.20
2022-09-12T08:19:34.034Z,6.93
2022-09-12T08:22:04.297Z,6.40
2022-09-12T08:24:33.518Z,6.90
2022-09-12T08:27:02.656Z,6.40
2022-09-12T08:29:29.423Z,6.63
2022-09-12T08:31:58.266Z,6.37
2022-09-12T08:34:26.054Z,6.50
2022-09-12T08:36:58.420Z,6.13
2022-09-12T08:39:27.464Z,6.60
2022-09-12T08:42:06.995Z,6.13
2022-09-12T08:44:41.519Z,6.40
2022-09-12T08:47:34.435Z,5.67
2022-09-12T08:50:10.081Z,6.47
2022-09-12T08:53:00.009Z,6.23
2022-09-12T08:55:42.791Z,5.77
2022-09-12T08:58:23.500Z,5.70
2022-09-12T09:01:08.688Z,5.97
2022-09-12T09:03:50.870Z,5.93
2022-09-12T09:06:44.203Z,6.30
2022-09-12T09:09:58.565Z,5.87
2022-09-12T09:12:57.310Z,5.93
2022-09-12T09:16:04.009Z,6.07
2022-09-12T09:18:37.157Z,6.60
2022-09-12T09:21:28.679Z,5.73
2022-09-12T09:24:07.632Z,5.80
2022-09-12T09:27:02.557Z,5.47
2022-09-12T09:29:41.948Z,5.77
2022-09-12T09:32:19.313Z,5.73
2022-09-12T09:34:46.269Z,5.97
2022-09-12T09:37:28.494Z,6.40
2022-09-12T09:40:32.522Z,6.87
2022-09-12T09:43:28.924Z,6.27
2022-09-12T09:46:02.644Z,6.00
2022-09-12T09:48:37.145Z,5.47
2022-09-12T09:51:07.935Z,6.50
2022-09-12T09:53:50.444Z,6.03
2022-09-12T09:56:31.409Z,5.87
2022-09-12T09:59:18.056Z,6.80
2022-09-12T10:02:01.971Z,5.80
2022-09-12T10:04:40.572Z,6.00
2022-09-12T10:07:22.831Z,6.03
2022-09-12T10:10:22.864Z,5.97
2022-09-12T10:12:50.014Z,5.83
2022-09-12T10:15:29.475Z,5.73
2022-09-12T10:18:00.001Z,6.00
2022-09-12T10:20:44.178Z,6.10
2022-09-12T10:23:37.190Z,6.20
2022-09-12T10:26:11.346Z,5.63
2022-09-12T10:28:49.545Z,6.03
2022-09-12T10:31:29.041Z,6.93
2022-09-12T10:34:05.554Z,5.70
2022-09-12T10:36:40.385Z,5.93
2022-09-12T10:39:19.494Z,5.53
2022-09-12T10:41:47.117Z,5.53
2022-09-12T10:44:34.660Z,5.93
2022-09-12T10:47:31.216Z,5.57
2022-09-12T10:50:26.823Z,5.50
2022-09-12T10:52:55.896Z,5.63
2022-09-12T10:55:36.545Z,5.37
2022-09-12T10:58:41.844Z,6.23
2022-09-12T11:01:36.256Z,6.53
2022-09-12T11:04:23.833Z,6.00
2022-09-12T11:07:19.627Z,5.90
2022-09-12T11:10:10.355Z,5.50
2022-09-12T11:12:46.031Z,6.53
2022-09-12T11:15:56.870Z,5.83
2022-09-12T11:19:15.668Z,5.00
2022-09-12T11:22:50.305Z,5.57
2022-09-12T11:25:44.080Z,5.80
2022-09-12T11:28:30.442Z,6.33
2022-09-12T11:31:15.044Z,5.67
2022-09-12T11:33:54.000Z,5.23
2022-09-12T11:36:29.554Z,5.47
2022-09-12T11:39:23.878Z,4.80
2022-09-12T11:42:03.318Z,4.93
2022-09-12T11:45:04.292Z,5.13
2022-09-12T11:47:37.324Z,5.00
2022-09-12T11:50:23.296Z,5.07
2022-09-12T11:53:02.782Z,5.07
2022-09-12T11:55:55.946Z,4.80
2022-09-12T11:58:29.446Z,5.70
2022-09-12T12:01:43.972Z,4.83
2022-09-12T12:04:20.700Z,5.40
2022-09-12T12:06:57.811Z,5.30
2022-09-12T12:09:27.180Z,5.03
2022-09-12T12:11:58.312Z,4.97
2022-09-12T12:14:40.810Z,5.00
2022-09-12T12:17:22.192Z,5.00
2022-09-12T12:20:07.503Z,4.67
2022-09-12T12:22:35.984Z,4.43
2022-09-12T12:25:39.086Z,4.87
2022-09-12T12:28:09.035Z,4.10
2022-09-12T12:30:35.892Z,5.07
2022-09-12T12:33:31.865Z,5.10
2022-09-12T12:36:04.412Z,5.07
2022-09-12T12:38:32.576Z,4.80
2022-09-12T12:41:17.584Z,5.50
2022-09-12T12:43:51.283Z,4.97
2022-09-12T12:46:27.355Z,4.57
2022-09-12T12:49:17.715Z,5.00
2022-09-12T12:51:53.497Z,4.87
2022-09-12T12:54:51.471Z,5.07
2022-09-12T12:57:31.987Z,5.10
2022-09-12T13:00:25.417Z,4.87
2022-09-12T13:03:08.898Z,4.57
2022-09-12T13:05:45.024Z,4.00
2022-09-12T13:08:17.975Z,4.37
2022-09-12T13:10:57.899Z,4.63
2022-09-12T13:13:57.773Z,4.40
2022-09-12T13:16:53.374Z,5.00
2022-09-12T13:19:39.240Z,4.40
2022-09-12T13:22:10.503Z,4.20
2022-09-12T13:24:53.355Z,4.70
2022-09-12T13:27:28.305Z,4.53
2022-09-12T13:30:17.784Z,4.20
2022-09-12T13:32:44.803Z,4.10
2022-09-12T13:35:39.825Z,4.00
2022-09-12T13:38:34.805Z,3.63
2022-09-12T13:41:22.558Z,4.20
2022-09-12T13:43:49.910Z,4.10
2022-09-12T13:46:29.974Z,3.75
2022-09-12T13:49:06.962Z,3.83
2022-09-12T13:51:36.186Z,3.65
2022-09-12T13:54:07.511Z,4.05
2022-09-12T13:56:46.543Z,4.13
2022-09-12T13:59:13.296Z,4.10
2022-09-12T14:01:45.604Z,4.20
2022-09-12T14:04:45.334Z,4.40
2022-09-12T14:07:17.288Z,4.10
2022-09-12T14:09:52.766Z,3.83
2022-09-12T14:12:36.071Z,4.32
2022-09-12T14:15:05.476Z,3.75
2022-09-12T14:17:41.027Z,4.80
2022-09-12T14:20:14.986Z,4.13
2022-09-12T14:22:48.188Z,3.85
2022-09-12T14:25:30.057Z,4.00
2022-09-12T14:28:01.284Z,4.55
2022-09-12T14:30:37.077Z,3.90
2022-09-12T14:33:21.824Z,3.97
2022-09-12T14:36:32.326Z,4.45
2022-09-12T14:39:39.669Z,4.10
2022-09-12T14:42:27.540Z,4.00
2022-09-12T14:45:14.140Z,4.40
2022-09-12T14:47:44.273Z,4.05
2022-09-12T14:50:34.749Z,3.97
2022-09-12T14:53:17.313Z,4.50
2022-09-12T14:56:16.296Z,4.18
2022-09-12T14:58:43.157Z,4.40
2022-09-12T15:01:32.853Z,4.00
2022-09-12T15:04:02.515Z,4.10
2022-09-12T15:06:38.462Z,4.10
2022-09-12T15:09:13.585Z,4.32
2022-09-12T15:11:40.483Z,4.18
2022-09-12T15:14:16.690Z,4.15
2022-09-12T15:16:43.381Z,3.72
2022-09-12T15:19:10.202Z,4.03
2022-09-12T15:21:39.335Z,4.13
2022-09-12T15:24:06.373Z,3.90
2022-09-12T15:26:35.320Z,4.10
2022-09-12T15:29:04.632Z,4.53
2022-09-12T15:31:34.600Z,3.60
2022-09-12T15:34:02.878Z,4.27
2022-09-12T15:36:29.875Z,4.23
2022-09-12T15:38:57.537Z,4.80
2022-09-12T15:41:36.754Z,3.70
2022-09-12T15:44:08.159Z,4.87
2022-09-12T15:46:34.954Z,4.30
2022-09-12T15:49:10.001Z,5.07
2022-09-12T15:51:39.058Z,4.43
2022-09-12T15:54:14.320Z,4.53
2022-09-12T15:56:43.888Z,4.07
2022-09-12T15:59:13.529Z,4.00
2022-09-12T16:01:40.436Z,4.47
2022-09-12T16:04:24.024Z,4.20
2022-09-12T16:06:52.170Z,4.10
2022-09-12T16:09:19.302Z,4.00
2022-09-12T16:11:54.354Z,4.17
2022-09-12T16:14:21.129Z,3.93
2022-09-12T16:16:56.104Z,3.97
2022-09-12T16:19:25.847Z,4.17
2022-09-12T16:21:52.554Z,4.27
2022-09-12T16:24:19.306Z,3.90
2022-09-12T16:26:46.203Z,4.20
2022-09-12T16:29:14.268Z,4.50
2022-09-12T16:31:43.297Z,4.10
2022-09-12T16:34:13.640Z,4.43
2022-09-12T16:36:40.343Z,4.20
2022-09-12T16:39:09.369Z,4.20
2022-09-12T16:41:36.108Z,4.30
2022-09-12T16:44:06.333Z,4.00
2022-09-12T16:46:33.088Z,4.30
2022-09-12T16:49:02.825Z,4.10
2022-09-12T16:51:43.792Z,4.20
2022-09-12T16:54:17.152Z,4.53
2022-09-12T16:56:44.936Z,4.10
2022-09-12T16:59:16.082Z,4.40
2022-09-12T17:01:45.586Z,4.73
2022-09-12T17:04:14.888Z,3.97
2022-09-12T17:06:42.620Z,3.87
2022-09-12T17:09:18.372Z,4.60
2022-09-12T17:11:49.531Z,4.13
2022-09-12T17:14:18.597Z,4.40
2022-09-12T17:16:51.899Z,4.70
2022-09-12T17:19:29.681Z,4.60
2022-09-12T17:22:03.599Z,4.33
2022-09-12T17:24:31.162Z,4.63
2022-09-12T17:27:00.225Z,5.07
2022-09-12T17:29:27.345Z,4.43
2022-09-12T17:31:55.310Z,4.40
2022-09-12T17:34:23.295Z,4.57
2022-09-12T17:36:57.057Z,4.60
2022-09-12T17:39:26.138Z,4.83
2022-09-12T17:41:54.542Z,5.00
2022-09-12T17:44:24.075Z,4.90
2022-09-12T17:46:55.761Z,5.37
2022-09-12T17:49:25.387Z,5.10
2022-09-12T17:51:56.052Z,4.97
2022-09-12T17:54:24.344Z,5.10
2022-09-12T17:56:52.093Z,5.00
2022-09-12T17:59:24.785Z,5.20
2022-09-12T18:02:10.117Z,5.03
2022-09-12T18:04:37.325Z,5.03
2022-09-12T18:07:04.146Z,5.43
2022-09-12T18:09:31.160Z,5.23
2022-09-12T18:11:58.526Z,5.13
2022-09-12T18:14:27.619Z,5.43
2022-09-12T18:16:56.930Z,5.30
2022-09-12T18:19:27.370Z,4.53
2022-09-12T18:21:55.848Z,4.83
2022-09-12T18:24:25.506Z,5.00
2022-09-12T18:26:52.362Z,4.90
2022-09-12T18:29:19.970Z,4.70
2022-09-12T18:31:47.053Z,4.80
2022-09-12T18:34:19.646Z,4.90
2022-09-12T18:36:49.660Z,5.50
2022-09-12T18:39:25.367Z,5.43
2022-09-12T18:41:56.843Z,5.53
2022-09-12T18:44:23.614Z,5.90
2022-09-12T18:46:50.436Z,5.10
2022-09-12T18:49:19.659Z,5.33
2022-09-12T18:51:46.493Z,5.50
2022-09-12T18:54:18.251Z,6.10
2022-09-12T18:56:47.619Z,5.87
2022-09-12T18:59:15.005Z,5.97
2022-09-12T19:01:42.990Z,5.93
2022-09-12T19:04:16.405Z,6.07
2022-09-12T19:06:46.752Z,5.63
2022-09-12T19:09:18.502Z,5.23
2022-09-12T19:11:52.494Z,5.47
2022-09-12T19:14:22.753Z,5.53
2022-09-12T19:16:53.376Z,6.07
2022-09-12T19:19:25.858Z,5.70
2022-09-12T19:21:52.650Z,5.70
2022-09-12T19:24:22.650Z,5.03
2022-09-12T19:26:50.853Z,5.50
2022-09-12T19:29:18.471Z,5.57
2022-09-12T19:31:47.947Z,5.70
2022-09-12T19:34:15.450Z,5.77
2022-09-12T19:36:46.631Z,5.10
2022-09-12T19:39:20.532Z,4.90
2022-09-12T19:41:48.235Z,5.50
2022-09-12T19:44:15.042Z,5.90
2022-09-12T19:46:44.090Z,5.30
2022-09-12T19:49:13.475Z,5.70
2022-09-12T19:51:43.769Z,5.10
2022-09-12T19:54:10.858Z,5.00
2022-09-12T19:56:42.233Z,5.47
2022-09-12T19:59:11.225Z,6.00
2022-09-12T20:01:40.762Z,5.33
2022-09-12T20:04:07.740Z,6.30
2022-09-12T20:06:34.837Z,6.47
2022-09-12T20:09:04.677Z,5.90
2022-09-12T20:11:31.481Z,5.80
2022-09-12T20:14:00.915Z,5.67
2022-09-12T20:16:33.238Z,5.40
2022-09-12T20:19:06.846Z,5.33
2022-09-12T20:21:39.192Z,5.13
2022-09-12T20:24:15.923Z,5.57
2022-09-12T20:26:45.249Z,6.00
2022-09-12T20:29:12.305Z,5.93
2022-09-12T20:31:41.545Z,5.00
2022-09-12T20:34:17.408Z,5.20
2022-09-12T20:36:44.802Z,5.40
2022-09-12T20:39:22.947Z,6.30
2022-09-12T20:41:50.354Z,5.83
2022-09-12T20:44:18.500Z,5.70
2022-09-12T20:46:45.363Z,5.60
2022-09-12T20:49:12.238Z,5.77
2022-09-12T20:51:39.433Z,5.37
2022-09-12T20:54:08.442Z,5.70
2022-09-12T20:56:42.436Z,5.50
2022-09-12T20:59:12.203Z,5.93
2022-09-12T21:01:44.371Z,5.50
2022-09-12T21:04:15.214Z,5.80
2022-09-12T21:06:44.578Z,4.97
2022-09-12T21:09:16.171Z,5.00
2022-09-12T21:11:42.914Z,5.17
2022-09-12T21:14:11.952Z,5.20
2022-09-12T21:16:38.655Z,5.57
2022-09-12T21:19:08.716Z,5.53
2022-09-12T21:21:40.290Z,5.40
2022-09-12T21:24:07.148Z,5.77
2022-09-12T21:26:33.901Z,5.90
2022-09-12T21:29:00.779Z,5.57
2022-09-12T21:31:27.517Z,4.97
2022-09-12T21:33:54.319Z,5.83
2022-09-12T21:36:26.741Z,6.00
2022-09-12T21:38:53.457Z,5.87
2022-09-12T21:41:25.062Z,5.27
2022-09-12T21:43:51.987Z,5.43
2022-09-12T21:46:21.035Z,4.77
2022-09-12T21:48:50.115Z,5.77
2022-09-12T21:51:19.396Z,5.37
2022-09-12T21:53:48.295Z,4.97
2022-09-12T21:56:17.673Z,5.90
2022-09-12T21:58:47.345Z,5.40
2022-09-12T22:01:16.490Z,4.67
2022-09-12T22:03:45.367Z,5.37
2022-09-12T22:06:14.959Z,5.03
2022-09-12T22:08:42.002Z,4.93
2022-09-12T22:11:10.100Z,4.77
2022-09-12T22:13:43.222Z,5.13
2022-09-12T22:16:10.259Z,4.93
2022-09-12T22:18:37.946Z,5.03
2022-09-12T22:21:14.722Z,4.80
2022-09-12T22:24:07.558Z,5.23
2022-09-12T22:26:42.539Z,4.87
2022-09-12T22:29:11.135Z,4.60
2022-09-12T22:31:40.582Z,5.53
2022-09-12T22:34:07.482Z,5.03
2022-09-12T22:36:39.457Z,5.40
2022-09-12T22:39:07.052Z,5.47
2022-09-12T22:41:33.975Z,5.10
2022-09-12T22:44:02.760Z,5.43
2022-09-12T22:46:32.601Z,5.07
2022-09-12T22:49:00.635Z,5.53
2022-09-12T22:51:30.320Z,5.57
2022-09-12T22:53:57.631Z,4.87
2022-09-12T22:56:25.213Z,4.60
2022-09-12T22:58:52.390Z,4.70
2022-09-12T23:01:26.518Z,4.90
2022-09-12T23:03:55.903Z,4.87
2022-09-12T23:06:25.864Z,4.50
2022-09-12T23:08:52.730Z,4.57
2022-09-12T23:11:21.403Z,5.33
2022-09-12T23:13:53.522Z,5.00
2022-09-12T23:16:31.950Z,4.90
2022-09-12T23:19:00.842Z,5.30
2022-09-12T23:21:29.849Z,4.93
2022-09-12T23:23:56.571Z,5.20
2022-09-12T23:26:28.298Z,4.50
2022-09-12T23:29:00.449Z,4.97
2022-09-12T23:31:36.190Z,5.10
2022-09-12T23:34:10.098Z,4.90
2022-09-12T23:36:39.124Z,5.40
2022-09-12T23:39:08.543Z,5.03
2022-09-12T23:41:35.510Z,4.93
2022-09-12T23:44:04.887Z,5.23
2022-09-12T23:46:33.740Z,4.93
2022-09-12T23:49:00.589Z,4.67
2022-09-12T23:51:27.479Z,5.10
2022-09-12T23:53:54.185Z,5.37
2022-09-12T23:56:25.511Z,5.00
2022-09-12T23:58:54.795Z,5.37
