createdAt,value
2024-01-11T00:01:29.897Z,93.13
2024-01-11T00:03:38.262Z,92.64
2024-01-11T00:05:47.024Z,92.01
2024-01-11T00:07:55.526Z,91.48
2024-01-11T00:10:05.138Z,91.39
2024-01-11T00:12:13.677Z,91.45
2024-01-11T00:14:21.938Z,92.14
2024-01-11T00:16:30.164Z,91.83
2024-01-11T00:18:38.480Z,92.26
2024-01-11T00:20:46.962Z,92.68
2024-01-11T00:22:55.489Z,93.72
2024-01-11T00:25:04.260Z,93.69
2024-01-11T00:27:12.572Z,94.08
2024-01-11T00:29:20.856Z,93.83
2024-01-11T00:31:29.374Z,93.07
2024-01-11T00:33:37.694Z,92.68
2024-01-11T00:35:46.107Z,92.61
2024-01-11T00:37:54.414Z,93.62
2024-01-11T00:40:02.731Z,93.21
2024-01-11T00:42:11.053Z,92.84
2024-01-11T00:44:19.201Z,93.31
2024-01-11T00:46:27.399Z,92.78
2024-01-11T00:48:35.730Z,92.95
2024-01-11T00:50:44.080Z,93.26
2024-01-11T00:52:52.407Z,94.74
2024-01-11T00:55:00.678Z,95.50
2024-01-11T00:57:09.011Z,95.92
2024-01-11T00:59:17.310Z,96.50
2024-01-11T01:01:25.636Z,96.97
2024-01-11T01:03:33.997Z,96.89
2024-01-11T01:05:42.586Z,97.39
2024-01-11T01:07:51.073Z,98.65
2024-01-11T01:09:59.292Z,98.82
2024-01-11T01:12:08.950Z,99.20
2024-01-11T01:14:17.086Z,98.63
2024-01-11T01:16:25.332Z,97.39
2024-01-11T01:18:33.656Z,97.05
2024-01-11T01:20:42.140Z,96.47
2024-01-11T01:22:50.576Z,96.63
2024-01-11T01:24:58.957Z,96.01
2024-01-11T01:27:07.828Z,95.32
2024-01-11T01:29:16.842Z,95.22
2024-01-11T01:31:25.727Z,95.74
2024-01-11T01:33:34.316Z,95.81
2024-01-11T01:35:42.822Z,95.42
2024-01-11T01:37:51.218Z,95.57
2024-01-11T01:39:59.375Z,96.00
2024-01-11T01:42:08.481Z,96.35
2024-01-11T01:44:16.894Z,96.90
2024-01-11T01:46:27.277Z,96.80
2024-01-11T01:48:35.914Z,96.43
2024-01-11T01:50:46.863Z,96.35
2024-01-11T01:52:57.169Z,96.50
2024-01-11T01:55:07.898Z,96.83
2024-01-11T01:57:19.186Z,96.21
2024-01-11T01:59:29.118Z,96.36
2024-01-11T02:01:37.680Z,96.08
2024-01-11T02:03:47.907Z,95.51
2024-01-11T02:05:57.500Z,95.46
2024-01-11T02:08:10.536Z,94.99
2024-01-11T02:10:19.430Z,95.15
2024-01-11T02:12:27.756Z,95.08
2024-01-11T02:14:36.159Z,95.14
2024-01-11T02:16:44.733Z,95.19
2024-01-11T02:18:53.307Z,95.61
2024-01-11T02:21:01.976Z,96.11
2024-01-11T02:23:14.729Z,96.59
2024-01-11T02:25:23.043Z,96.79
2024-01-11T02:27:31.273Z,97.33
2024-01-11T02:29:39.569Z,97.48
2024-01-11T02:31:47.913Z,97.69
2024-01-11T02:33:58.276Z,97.52
2024-01-11T02:36:07.981Z,97.29
2024-01-11T02:38:16.231Z,97.13
2024-01-11T02:40:25.217Z,97.22
2024-01-11T02:42:33.380Z,97.11
2024-01-11T02:44:41.630Z,97.28
2024-01-11T02:46:49.786Z,96.84
2024-01-11T02:48:58.103Z,95.93
2024-01-11T02:51:07.123Z,95.91
2024-01-11T02:53:15.296Z,95.90
2024-01-11T02:55:24.316Z,96.70
2024-01-11T02:57:32.409Z,96.99
2024-01-11T02:59:42.437Z,97.84
2024-01-11T03:01:50.637Z,98.20
2024-01-11T03:03:59.279Z,98.50
2024-01-11T03:06:08.439Z,99.12
2024-01-11T03:08:16.777Z,99.48
2024-01-11T03:10:25.159Z,99.61
2024-01-11T03:12:33.736Z,99.83
2024-01-11T03:14:42.557Z,99.85
2024-01-11T03:16:50.869Z,99.84
2024-01-11T03:18:59.381Z,99.84
2024-01-11T03:21:08.009Z,99.66
2024-01-11T03:23:16.316Z,99.19
2024-01-11T03:25:24.580Z,99.25
2024-01-11T03:27:33.081Z,99.57
2024-01-11T03:29:41.511Z,100.00
2024-01-11T03:31:49.762Z,100.00
2024-01-11T03:33:58.273Z,100.00
2024-01-11T03:36:13.132Z,100.00
2024-01-11T03:38:21.428Z,100.00
2024-01-11T03:40:29.694Z,100.00
2024-01-11T03:42:37.844Z,100.00
2024-01-11T03:44:46.034Z,100.00
2024-01-11T03:46:54.267Z,100.00
2024-01-11T03:49:02.475Z,100.00
2024-01-11T03:51:10.952Z,100.00
2024-01-11T03:53:19.098Z,100.00
2024-01-11T03:55:27.226Z,100.00
2024-01-11T03:57:36.141Z,100.00
2024-01-11T03:59:44.318Z,100.00
2024-01-11T04:01:52.485Z,100.00
2024-01-11T04:04:00.681Z,100.00
2024-01-11T04:06:09.486Z,100.00
2024-01-11T04:08:17.749Z,100.00
2024-01-11T04:10:25.856Z,100.00
2024-01-11T04:12:33.950Z,100.00
2024-01-11T04:14:43.459Z,100.00
2024-01-11T04:16:51.658Z,100.00
2024-01-11T04:18:59.912Z,100.00
2024-01-11T04:21:08.621Z,100.00
2024-01-11T04:23:16.977Z,100.00
2024-01-11T04:25:25.465Z,100.00
2024-01-11T04:27:33.637Z,100.00
2024-01-11T04:29:42.558Z,100.00
2024-01-11T04:31:51.214Z,100.00
2024-01-11T04:33:59.346Z,100.00
2024-01-11T04:36:08.416Z,100.00
2024-01-11T04:38:16.600Z,100.00
2024-01-11T04:40:24.741Z,100.00
2024-01-11T04:42:32.858Z,100.00
2024-01-11T04:44:41.113Z,100.00
2024-01-11T04:46:49.303Z,100.00
2024-01-11T04:48:57.561Z,100.00
2024-01-11T04:51:06.188Z,100.00
2024-01-11T04:53:14.417Z,100.00
2024-01-11T04:55:22.540Z,100.00
2024-01-11T04:57:30.730Z,100.00
2024-01-11T04:59:39.285Z,100.00
2024-01-11T05:01:49.388Z,100.00
2024-01-11T05:03:57.566Z,100.00
2024-01-11T05:06:06.425Z,100.00
2024-01-11T05:08:14.580Z,100.00
2024-01-11T05:10:22.694Z,100.00
2024-01-11T05:12:30.808Z,100.00
2024-01-11T05:14:39.122Z,100.00
2024-01-11T05:16:47.437Z,100.00
2024-01-11T05:18:56.829Z,100.00
2024-01-11T05:21:05.845Z,100.00
2024-01-11T05:23:14.435Z,100.00
2024-01-11T05:25:22.679Z,100.00
2024-01-11T05:27:30.830Z,100.00
2024-01-11T05:29:39.204Z,100.00
2024-01-11T05:31:47.567Z,100.00
2024-01-11T05:33:55.917Z,100.00
2024-01-11T05:36:05.464Z,100.00
2024-01-11T05:38:13.618Z,100.00
2024-01-11T05:40:21.738Z,100.00
2024-01-11T05:42:30.200Z,100.00
2024-01-11T05:44:38.364Z,100.00
2024-01-11T05:46:46.534Z,100.00
2024-01-11T05:48:54.728Z,100.00
2024-01-11T05:51:03.122Z,100.00
2024-01-11T05:53:11.537Z,100.00
2024-01-11T05:55:20.029Z,100.00
2024-01-11T05:57:28.084Z,100.00
2024-01-11T05:59:36.322Z,100.00
2024-01-11T06:01:45.971Z,100.00
2024-01-11T06:03:54.070Z,100.00
2024-01-11T06:06:03.410Z,100.00
2024-01-11T06:08:12.025Z,100.00
2024-01-11T06:10:20.291Z,100.00
2024-01-11T06:12:29.153Z,100.00
2024-01-11T06:14:37.394Z,100.00
2024-01-11T06:16:46.300Z,100.00
2024-01-11T06:18:54.797Z,100.00
2024-01-11T06:21:03.099Z,100.00
2024-01-11T06:23:11.354Z,100.00
2024-01-11T06:25:20.021Z,100.00
2024-01-11T06:27:28.141Z,100.00
2024-01-11T06:29:36.285Z,100.00
2024-01-11T06:31:44.462Z,100.00
2024-01-11T06:33:52.649Z,100.00
2024-01-11T06:36:01.118Z,100.00
2024-01-11T06:38:10.056Z,100.00
2024-01-11T06:40:21.261Z,100.00
2024-01-11T06:42:29.352Z,100.00
2024-01-11T06:44:37.503Z,100.00
2024-01-11T06:46:45.676Z,100.00
2024-01-11T06:48:53.866Z,100.00
2024-01-11T06:51:02.637Z,100.00
2024-01-11T06:53:11.096Z,100.00
2024-01-11T06:55:19.477Z,100.00
2024-01-11T06:57:27.874Z,100.00
2024-01-11T06:59:36.602Z,100.00
2024-01-11T07:01:44.685Z,100.00
2024-01-11T07:03:53.384Z,100.00
2024-01-11T07:06:01.653Z,100.00
2024-01-11T07:08:10.114Z,100.00
2024-01-11T07:10:18.595Z,100.00
2024-01-11T07:12:27.060Z,100.00
2024-01-11T07:14:35.179Z,100.00
2024-01-11T07:16:43.690Z,100.00
2024-01-11T07:18:52.063Z,100.00
2024-01-11T07:21:02.213Z,100.00
2024-01-11T07:23:10.390Z,100.00
2024-01-11T07:25:18.653Z,100.00
2024-01-11T07:27:27.002Z,100.00
2024-01-11T07:29:36.487Z,100.00
2024-01-11T07:31:44.881Z,100.00
2024-01-11T07:34:05.117Z,100.00
2024-01-11T07:36:14.936Z,100.00
2024-01-11T07:38:23.107Z,100.00
2024-01-11T07:40:33.709Z,100.00
2024-01-11T07:42:44.073Z,100.00
2024-01-11T07:44:52.508Z,100.00
2024-01-11T07:47:02.277Z,100.00
2024-01-11T07:49:11.607Z,100.00
2024-01-11T07:51:21.017Z,100.00
2024-01-11T07:53:29.273Z,100.00
2024-01-11T07:55:38.801Z,100.00
2024-01-11T07:57:47.199Z,100.00
2024-01-11T07:59:56.956Z,100.00
2024-01-11T08:02:07.219Z,100.00
2024-01-11T08:04:15.381Z,100.00
2024-01-11T08:06:23.557Z,100.00
2024-01-11T08:08:31.827Z,100.00
2024-01-11T08:10:40.546Z,100.00
2024-01-11T08:12:48.725Z,100.00
2024-01-11T08:14:57.320Z,100.00
2024-01-11T08:17:06.297Z,100.00
2024-01-11T08:19:15.650Z,100.00
2024-01-11T08:21:24.001Z,100.00
2024-01-11T08:23:32.169Z,100.00
2024-01-11T08:25:40.340Z,100.00
2024-01-11T08:27:48.568Z,100.00
2024-01-11T08:29:56.674Z,100.00
2024-01-11T08:32:15.329Z,100.00
2024-01-11T08:34:32.536Z,100.00
2024-01-11T08:36:41.135Z,100.00
2024-01-11T08:38:49.887Z,100.00
2024-01-11T08:40:58.167Z,100.00
2024-01-11T08:43:07.762Z,100.00
2024-01-11T08:45:19.524Z,100.00
2024-01-11T08:47:28.251Z,100.00
2024-01-11T08:49:38.759Z,100.00
2024-01-11T08:51:47.829Z,100.00
2024-01-11T08:53:55.968Z,100.00
2024-01-11T08:56:04.235Z,100.00
2024-01-11T08:58:13.444Z,100.00
2024-01-11T09:00:22.472Z,100.00
2024-01-11T09:02:30.644Z,100.00
2024-01-11T09:04:38.800Z,100.00
2024-01-11T09:06:47.240Z,100.00
2024-01-11T09:08:55.517Z,100.00
2024-01-11T09:11:04.436Z,100.00
2024-01-11T09:13:14.798Z,100.00
2024-01-11T09:15:23.386Z,100.00
2024-01-11T09:17:31.777Z,100.00
2024-01-11T09:19:41.483Z,100.00
2024-01-11T09:21:49.982Z,100.00
2024-01-11T09:23:58.217Z,100.00
2024-01-11T09:26:07.268Z,100.00
2024-01-11T09:28:16.664Z,100.00
2024-01-11T09:30:24.789Z,100.00
2024-01-11T09:32:33.475Z,100.00
2024-01-11T09:34:41.975Z,100.00
2024-01-11T09:36:50.147Z,100.00
2024-01-11T09:38:58.449Z,100.00
2024-01-11T09:41:13.299Z,100.00
2024-01-11T09:43:23.510Z,100.00
2024-01-11T09:45:31.601Z,100.00
2024-01-11T09:47:40.950Z,100.00
2024-01-11T09:49:53.370Z,100.00
2024-01-11T09:52:02.634Z,100.00
2024-01-11T09:54:12.794Z,100.00
2024-01-11T09:56:21.425Z,100.00
2024-01-11T09:58:29.629Z,100.00
2024-01-11T10:00:38.559Z,100.00
2024-01-11T10:02:46.968Z,100.00
2024-01-11T10:04:55.346Z,100.00
2024-01-11T10:07:06.883Z,100.00
2024-01-11T10:09:15.630Z,100.00
2024-01-11T10:11:23.845Z,100.00
2024-01-11T10:13:33.941Z,100.00
2024-01-11T10:15:42.094Z,100.00
2024-01-11T10:17:50.396Z,100.00
2024-01-11T10:20:00.745Z,100.00
2024-01-11T10:22:14.027Z,100.00
2024-01-11T10:24:27.366Z,100.00
2024-01-11T10:26:36.224Z,100.00
2024-01-11T10:28:47.752Z,100.00
2024-01-11T10:30:56.755Z,100.00
2024-01-11T10:33:06.640Z,100.00
2024-01-11T10:35:15.109Z,100.00
2024-01-11T10:37:25.008Z,100.00
2024-01-11T10:39:35.985Z,100.00
2024-01-11T10:41:52.188Z,100.00
2024-01-11T10:44:03.960Z,100.00
2024-01-11T10:46:15.581Z,100.00
2024-01-11T10:48:27.438Z,100.00
2024-01-11T10:50:43.267Z,100.00
2024-01-11T10:53:05.077Z,100.00
2024-01-11T10:55:13.860Z,100.00
2024-01-11T10:57:23.117Z,100.00
2024-01-11T10:59:33.558Z,100.00
2024-01-11T11:01:43.336Z,100.00
2024-01-11T11:03:54.926Z,100.00
2024-01-11T11:06:04.837Z,100.00
2024-01-11T11:08:14.846Z,100.00
2024-01-11T11:10:23.450Z,100.00
2024-01-11T11:12:33.590Z,100.00
2024-01-11T11:14:42.764Z,100.00
2024-01-11T11:16:51.179Z,100.00
2024-01-11T11:19:00.123Z,100.00
2024-01-11T11:21:13.130Z,100.00
2024-01-11T11:23:22.175Z,100.00
2024-01-11T11:25:32.141Z,100.00
2024-01-11T11:27:40.393Z,100.00
2024-01-11T11:29:53.183Z,100.00
2024-01-11T11:32:01.464Z,100.00
2024-01-11T11:34:13.257Z,100.00
2024-01-11T11:36:30.758Z,100.00
2024-01-11T11:38:39.595Z,100.00
2024-01-11T11:40:50.926Z,100.00
2024-01-11T11:42:59.133Z,100.00
2024-01-11T11:45:11.755Z,100.00
2024-01-11T11:47:26.828Z,100.00
2024-01-11T11:50:05.562Z,100.00
2024-01-11T11:52:19.977Z,100.00
2024-01-11T11:54:29.008Z,100.00
2024-01-11T11:56:38.609Z,100.00
2024-01-11T11:58:48.591Z,100.00
2024-01-11T12:00:57.306Z,100.00
2024-01-11T12:03:07.200Z,100.00
2024-01-11T12:05:15.919Z,100.00
2024-01-11T12:07:25.720Z,100.00
2024-01-11T12:09:33.911Z,100.00
2024-01-11T12:11:42.944Z,100.00
2024-01-11T12:13:53.676Z,100.00
2024-01-11T12:16:02.231Z,100.00
2024-01-11T12:18:11.362Z,100.00
2024-01-11T12:20:22.639Z,100.00
2024-01-11T12:22:31.221Z,100.00
2024-01-11T12:24:39.605Z,100.00
2024-01-11T12:26:48.306Z,100.00
2024-01-11T12:28:57.152Z,100.00
2024-01-11T12:31:05.473Z,100.00
2024-01-11T12:33:14.824Z,100.00
2024-01-11T12:35:24.029Z,100.00
2024-01-11T12:37:34.197Z,100.00
2024-01-11T12:39:43.585Z,100.00
2024-01-11T12:41:52.188Z,100.00
2024-01-11T12:44:00.776Z,100.00
2024-01-11T12:46:09.243Z,100.00
2024-01-11T12:48:20.156Z,100.00
2024-01-11T12:50:29.824Z,100.00
2024-01-11T12:52:37.960Z,100.00
2024-01-11T12:54:47.419Z,100.00
2024-01-11T12:56:55.954Z,100.00
2024-01-11T12:59:12.357Z,100.00
2024-01-11T13:01:21.398Z,100.00
2024-01-11T13:03:30.133Z,100.00
2024-01-11T13:05:39.286Z,100.00
2024-01-11T13:07:47.862Z,100.00
2024-01-11T13:09:56.212Z,100.00
2024-01-11T13:12:04.555Z,100.00
2024-01-11T13:14:20.351Z,100.00
2024-01-11T13:16:30.783Z,100.00
2024-01-11T13:18:39.062Z,100.00
2024-01-11T13:20:48.431Z,100.00
2024-01-11T13:23:16.602Z,100.00
2024-01-11T13:25:25.635Z,100.00
2024-01-11T13:27:33.892Z,100.00
2024-01-11T13:29:42.049Z,100.00
2024-01-11T13:31:50.152Z,100.00
2024-01-11T13:33:58.424Z,100.00
2024-01-11T13:36:08.841Z,100.00
2024-01-11T13:38:17.456Z,100.00
2024-01-11T13:40:25.878Z,100.00
2024-01-11T13:42:33.965Z,100.00
2024-01-11T13:44:43.806Z,100.00
2024-01-11T13:46:52.000Z,100.00
2024-01-11T13:49:00.556Z,100.00
2024-01-11T13:51:11.351Z,100.00
2024-01-11T13:53:19.753Z,100.00
2024-01-11T13:55:28.445Z,100.00
2024-01-11T13:57:36.774Z,100.00
2024-01-11T13:59:44.908Z,100.00
2024-01-11T14:01:53.215Z,100.00
2024-01-11T14:04:01.650Z,100.00
2024-01-11T14:06:10.340Z,100.00
2024-01-11T14:08:18.671Z,100.00
2024-01-11T14:10:28.289Z,100.00
2024-01-11T14:12:37.029Z,100.00
2024-01-11T14:14:45.767Z,100.00
2024-01-11T14:16:54.059Z,100.00
2024-01-11T14:19:02.993Z,100.00
2024-01-11T14:21:12.783Z,100.00
2024-01-11T14:23:21.170Z,100.00
2024-01-11T14:25:30.692Z,100.00
2024-01-11T14:27:39.553Z,100.00
2024-01-11T14:29:47.831Z,100.00
2024-01-11T14:31:56.212Z,100.00
2024-01-11T14:34:04.630Z,100.00
2024-01-11T14:36:13.816Z,100.00
2024-01-11T14:38:22.158Z,100.00
2024-01-11T14:40:30.368Z,100.00
2024-01-11T14:42:39.122Z,100.00
2024-01-11T14:44:47.529Z,100.00
2024-01-11T14:46:55.948Z,100.00
2024-01-11T14:49:05.777Z,100.00
2024-01-11T14:51:13.951Z,100.00
2024-01-11T14:53:22.210Z,100.00
2024-01-11T14:55:30.428Z,100.00
2024-01-11T14:57:38.597Z,100.00
2024-01-11T14:59:47.168Z,100.00
2024-01-11T15:01:55.376Z,100.00
2024-01-11T15:04:03.745Z,100.00
2024-01-11T15:06:12.003Z,100.00
2024-01-11T15:08:20.985Z,100.00
2024-01-11T15:10:29.590Z,100.00
2024-01-11T15:12:38.121Z,100.00
2024-01-11T15:14:46.280Z,100.00
2024-01-11T15:16:54.622Z,100.00
2024-01-11T15:19:02.791Z,100.00
2024-01-11T15:21:11.056Z,100.00
2024-01-11T15:23:19.571Z,100.00
2024-01-11T15:25:28.165Z,100.00
2024-01-11T15:27:36.862Z,100.00
2024-01-11T15:29:45.055Z,100.00
2024-01-11T15:31:53.252Z,100.00
2024-01-11T15:34:02.830Z,100.00
2024-01-11T15:36:12.235Z,100.00
2024-01-11T15:38:20.410Z,100.00
2024-01-11T15:40:28.620Z,100.00
2024-01-11T15:42:38.561Z,100.00
2024-01-11T15:44:46.954Z,100.00
2024-01-11T15:46:56.183Z,100.00
2024-01-11T15:49:04.955Z,100.00
2024-01-11T15:51:13.475Z,100.00
2024-01-11T15:53:21.773Z,100.00
2024-01-11T15:55:30.050Z,100.00
2024-01-11T15:57:38.611Z,100.00
2024-01-11T15:59:46.841Z,100.00
2024-01-11T16:02:03.408Z,100.00
2024-01-11T16:04:16.862Z,100.00
2024-01-11T16:06:25.245Z,100.00
2024-01-11T16:08:34.609Z,100.00
2024-01-11T16:10:42.898Z,100.00
2024-01-11T16:12:51.094Z,100.00
2024-01-11T16:14:59.984Z,100.00
2024-01-11T16:17:08.739Z,100.00
2024-01-11T16:19:18.938Z,100.00
2024-01-11T16:21:29.835Z,100.00
2024-01-11T16:23:38.153Z,100.00
2024-01-11T16:25:46.600Z,100.00
2024-01-11T16:27:54.900Z,100.00
2024-01-11T16:30:04.681Z,100.00
2024-01-11T16:32:13.809Z,100.00
2024-01-11T16:34:22.267Z,100.00
2024-01-11T16:36:30.642Z,100.00
2024-01-11T16:38:39.822Z,100.00
2024-01-11T16:40:48.188Z,100.00
2024-01-11T16:42:56.392Z,100.00
2024-01-11T16:45:05.708Z,100.00
2024-01-11T16:47:14.002Z,100.00
2024-01-11T16:49:23.507Z,100.00
2024-01-11T16:51:31.907Z,100.00
2024-01-11T16:53:43.028Z,100.00
2024-01-11T16:55:51.342Z,100.00
2024-01-11T16:57:59.755Z,100.00
2024-01-11T17:00:11.095Z,100.00
2024-01-11T17:02:19.370Z,100.00
2024-01-11T17:04:27.629Z,100.00
2024-01-11T17:06:37.306Z,100.00
2024-01-11T17:08:45.497Z,100.00
2024-01-11T17:10:53.799Z,100.00
2024-01-11T17:13:02.459Z,100.00
2024-01-11T17:15:12.923Z,100.00
2024-01-11T17:17:21.395Z,100.00
2024-01-11T17:19:29.662Z,100.00
2024-01-11T17:21:37.883Z,100.00
2024-01-11T17:23:46.138Z,100.00
2024-01-11T17:25:54.590Z,100.00
2024-01-11T17:28:02.967Z,100.00
2024-01-11T17:30:12.841Z,100.00
2024-01-11T17:32:21.289Z,100.00
2024-01-11T17:34:29.625Z,100.00
2024-01-11T17:36:38.219Z,100.00
2024-01-11T17:38:46.516Z,100.00
2024-01-11T17:40:55.027Z,100.00
2024-01-11T17:43:03.640Z,100.00
2024-01-11T17:45:12.829Z,100.00
2024-01-11T17:47:22.027Z,100.00
2024-01-11T17:49:30.392Z,100.00
2024-01-11T17:51:39.458Z,100.00
2024-01-11T17:53:49.542Z,100.00
2024-01-11T17:55:57.852Z,100.00
2024-01-11T17:58:06.791Z,100.00
2024-01-11T18:00:16.707Z,100.00
2024-01-11T18:02:25.225Z,100.00
2024-01-11T18:04:33.441Z,100.00
2024-01-11T18:06:42.225Z,100.00
2024-01-11T18:08:50.995Z,100.00
2024-01-11T18:10:59.168Z,100.00
2024-01-11T18:13:07.679Z,100.00
2024-01-11T18:15:15.921Z,100.00
2024-01-11T18:17:24.086Z,100.00
2024-01-11T18:19:32.452Z,100.00
2024-01-11T18:21:40.835Z,100.00
2024-01-11T18:23:49.299Z,100.00
2024-01-11T18:25:57.794Z,100.00
2024-01-11T18:28:07.205Z,100.00
2024-01-11T18:30:16.901Z,100.00
2024-01-11T18:32:25.284Z,100.00
2024-01-11T18:34:35.232Z,100.00
2024-01-11T18:36:49.642Z,100.00
2024-01-11T18:39:00.089Z,100.00
2024-01-11T18:41:09.526Z,100.00
2024-01-11T18:43:18.900Z,100.00
2024-01-11T18:45:27.781Z,100.00
2024-01-11T18:47:36.086Z,100.00
2024-01-11T18:49:45.954Z,100.00
2024-01-11T18:51:54.649Z,100.00
2024-01-11T18:54:02.835Z,100.00
2024-01-11T18:56:17.496Z,100.00
2024-01-11T18:58:25.672Z,100.00
2024-01-11T19:00:36.021Z,100.00
2024-01-11T19:02:45.498Z,100.00
2024-01-11T19:04:55.085Z,100.00
2024-01-11T19:07:03.319Z,100.00
2024-01-11T19:09:11.439Z,100.00
2024-01-11T19:11:19.603Z,100.00
2024-01-11T19:13:28.132Z,100.00
2024-01-11T19:15:37.577Z,100.00
2024-01-11T19:17:46.542Z,100.00
2024-01-11T19:19:54.802Z,100.00
2024-01-11T19:22:02.924Z,100.00
2024-01-11T19:24:11.056Z,100.00
2024-01-11T19:26:19.321Z,100.00
2024-01-11T19:28:27.901Z,100.00
2024-01-11T19:30:38.662Z,100.00
2024-01-11T19:32:47.006Z,100.00
2024-01-11T19:34:55.335Z,100.00
2024-01-11T19:37:03.495Z,100.00
2024-01-11T19:39:11.694Z,100.00
2024-01-11T19:41:25.411Z,100.00
2024-01-11T19:43:34.604Z,100.00
2024-01-11T19:45:43.095Z,100.00
2024-01-11T19:47:51.476Z,100.00
2024-01-11T19:49:59.806Z,100.00
2024-01-11T19:52:08.245Z,100.00
2024-01-11T19:54:16.445Z,100.00
2024-01-11T19:56:31.326Z,100.00
2024-01-11T19:58:39.922Z,100.00
2024-01-11T20:00:48.090Z,100.00
2024-01-11T20:02:58.946Z,100.00
2024-01-11T20:05:08.725Z,100.00
2024-01-11T20:07:16.886Z,100.00
2024-01-11T20:09:24.991Z,100.00
2024-01-11T20:11:33.514Z,100.00
2024-01-11T20:13:42.436Z,100.00
2024-01-11T20:15:50.642Z,100.00
2024-01-11T20:17:59.671Z,100.00
2024-01-11T20:20:10.596Z,100.00
2024-01-11T20:22:19.099Z,100.00
2024-01-11T20:24:27.266Z,100.00
2024-01-11T20:26:36.328Z,100.00
2024-01-11T20:28:44.814Z,100.00
2024-01-11T20:30:52.956Z,100.00
2024-01-11T20:33:01.529Z,100.00
2024-01-11T20:35:10.725Z,100.00
2024-01-11T20:37:19.788Z,100.00
2024-01-11T20:39:27.978Z,100.00
2024-01-11T20:41:43.634Z,100.00
2024-01-11T20:43:53.498Z,100.00
2024-01-11T20:46:02.840Z,100.00
2024-01-11T20:48:11.715Z,100.00
2024-01-11T20:50:20.373Z,100.00
2024-01-11T20:52:28.582Z,100.00
2024-01-11T20:54:39.330Z,100.00
2024-01-11T20:56:47.968Z,100.00
2024-01-11T20:58:56.285Z,100.00
2024-01-11T21:01:04.891Z,100.00
2024-01-11T21:03:13.477Z,100.00
2024-01-11T21:05:22.144Z,100.00
2024-01-11T21:07:30.611Z,100.00
2024-01-11T21:09:38.876Z,100.00
2024-01-11T21:11:47.106Z,100.00
2024-01-11T21:13:56.201Z,100.00
2024-01-11T21:16:04.424Z,100.00
2024-01-11T21:18:14.314Z,100.00
2024-01-11T21:20:22.632Z,100.00
2024-01-11T21:22:30.818Z,100.00
2024-01-11T21:24:39.807Z,100.00
2024-01-11T21:26:57.101Z,100.00
2024-01-11T21:29:05.450Z,100.00
2024-01-11T21:31:13.705Z,100.00
2024-01-11T21:33:22.021Z,100.00
2024-01-11T21:35:30.363Z,100.00
2024-01-11T21:37:38.732Z,100.00
2024-01-11T21:39:46.795Z,100.00
2024-01-11T21:41:55.050Z,100.00
2024-01-11T21:44:03.816Z,100.00
2024-01-11T21:46:12.549Z,100.00
2024-01-11T21:48:20.908Z,100.00
2024-01-11T21:50:32.160Z,100.00
2024-01-11T21:52:40.808Z,100.00
2024-01-11T21:54:49.064Z,100.00
2024-01-11T21:56:59.457Z,100.00
2024-01-11T21:59:09.123Z,100.00
2024-01-11T22:01:17.360Z,100.00
2024-01-11T22:03:26.909Z,100.00
2024-01-11T22:05:38.966Z,100.00
2024-01-11T22:07:47.172Z,100.00
2024-01-11T22:09:55.335Z,100.00
2024-01-11T22:12:03.681Z,100.00
2024-01-11T22:14:12.698Z,100.00
2024-01-11T22:16:21.497Z,100.00
2024-01-11T22:20:39.404Z,100.00
2024-01-11T22:22:48.249Z,100.00
2024-01-11T22:24:56.847Z,100.00
2024-01-11T22:27:05.546Z,100.00
2024-01-11T22:29:14.549Z,100.00
2024-01-11T22:31:23.270Z,100.00
2024-01-11T22:33:31.844Z,100.00
2024-01-11T22:35:40.424Z,100.00
2024-01-11T22:37:48.899Z,100.00
2024-01-11T22:39:57.183Z,100.00
2024-01-11T22:42:06.014Z,100.00
2024-01-11T22:44:14.524Z,100.00
2024-01-11T22:46:23.179Z,100.00
2024-01-11T22:48:31.548Z,100.00
2024-01-11T22:50:40.062Z,100.00
2024-01-11T22:52:48.310Z,100.00
2024-01-11T22:54:56.518Z,100.00
2024-01-11T22:57:04.885Z,100.00
2024-01-11T22:59:13.763Z,100.00
2024-01-11T23:01:22.311Z,100.00
2024-01-11T23:03:30.620Z,100.00
2024-01-11T23:05:38.972Z,100.00
2024-01-11T23:07:48.422Z,100.00
2024-01-11T23:09:56.745Z,100.00
2024-01-11T23:12:06.882Z,100.00
2024-01-11T23:14:19.438Z,100.00
2024-01-11T23:16:28.591Z,100.00
2024-01-11T23:18:39.175Z,100.00
2024-01-11T23:20:47.686Z,100.00
2024-01-11T23:22:55.937Z,100.00
2024-01-11T23:25:04.121Z,100.00
2024-01-11T23:27:12.648Z,100.00
2024-01-11T23:29:20.857Z,100.00
2024-01-11T23:31:29.715Z,100.00
2024-01-11T23:33:38.283Z,100.00
2024-01-11T23:35:46.990Z,100.00
2024-01-11T23:37:55.498Z,100.00
2024-01-11T23:40:05.010Z,100.00
2024-01-11T23:42:14.305Z,100.00
2024-01-11T23:44:22.556Z,100.00
2024-01-11T23:46:30.679Z,100.00
2024-01-11T23:48:39.459Z,100.00
2024-01-11T23:50:48.325Z,100.00
2024-01-11T23:52:57.052Z,100.00
2024-01-11T23:55:05.605Z,100.00
2024-01-11T23:57:13.907Z,100.00
2024-01-11T23:59:22.173Z,100.00
