createdAt,value
2022-10-26T00:00:05.192Z,1162.22
2022-10-26T00:01:05.177Z,1162.22
2022-10-26T00:02:05.178Z,1162.22
2022-10-26T00:03:05.073Z,1162.22
2022-10-26T00:04:05.037Z,1162.22
2022-10-26T00:05:05.039Z,1162.22
2022-10-26T00:06:05.061Z,1162.22
2022-10-26T00:07:05.009Z,1162.22
2022-10-26T00:08:05.021Z,1162.22
2022-10-26T00:09:04.989Z,1162.22
2022-10-26T00:10:04.993Z,1162.22
2022-10-26T00:11:04.982Z,1162.22
2022-10-26T00:12:04.960Z,1162.22
2022-10-26T00:13:04.973Z,1162.22
2022-10-26T00:14:04.942Z,1162.22
2022-10-26T00:15:04.931Z,1162.22
2022-10-26T00:16:04.915Z,1162.22
2022-10-26T00:17:04.911Z,1162.22
2022-10-26T00:18:04.929Z,1162.22
2022-10-26T00:19:04.882Z,1162.22
2022-10-26T00:20:04.873Z,1162.22
2022-10-26T00:21:04.864Z,1162.22
2022-10-26T00:22:04.843Z,1162.22
2022-10-26T00:23:04.853Z,1162.22
2022-10-26T00:24:04.841Z,1162.22
2022-10-26T00:25:04.815Z,1162.22
2022-10-26T00:26:04.805Z,1162.22
2022-10-26T00:27:04.810Z,1162.22
2022-10-26T00:28:04.796Z,1162.22
2022-10-26T00:29:04.792Z,1162.22
2022-10-26T00:30:04.766Z,1162.22
2022-10-26T00:31:04.756Z,1162.22
2022-10-26T00:32:04.736Z,1162.22
2022-10-26T00:33:04.841Z,1162.22
2022-10-26T00:34:04.739Z,1162.22
2022-10-26T00:35:11.880Z,1162.22
2022-10-26T00:36:05.695Z,1162.22
2022-10-26T00:37:04.687Z,1162.22
2022-10-26T00:38:04.755Z,1162.22
2022-10-26T00:39:04.667Z,1162.22
2022-10-26T00:40:04.669Z,1162.22
2022-10-26T00:41:04.664Z,1162.22
2022-10-26T00:42:04.688Z,1162.22
2022-10-26T00:43:04.637Z,1162.22
2022-10-26T00:44:04.628Z,1162.22
2022-10-26T00:45:04.596Z,1162.22
2022-10-26T00:46:04.664Z,1162.22
2022-10-26T00:47:04.579Z,1162.22
2022-10-26T00:48:04.587Z,1162.22
2022-10-26T00:49:04.558Z,1162.22
2022-10-26T00:50:04.606Z,1162.22
2022-10-26T00:51:04.528Z,1162.22
2022-10-26T00:52:04.530Z,1162.22
2022-10-26T00:53:04.520Z,1162.22
2022-10-26T00:54:04.517Z,1162.22
2022-10-26T00:55:04.487Z,1162.22
2022-10-26T00:56:04.480Z,1162.22
2022-10-26T00:57:04.478Z,1162.22
2022-10-26T00:58:04.510Z,1162.22
2022-10-26T00:59:04.439Z,1162.22
2022-10-26T01:00:04.445Z,1162.22
2022-10-26T01:01:04.473Z,1162.22
2022-10-26T01:02:04.432Z,1162.22
2022-10-26T01:03:04.411Z,1162.22
2022-10-26T01:04:04.498Z,1162.22
2022-10-26T01:05:04.382Z,1162.22
2022-10-26T01:06:04.387Z,1162.22
2022-10-26T01:07:04.352Z,1162.22
2022-10-26T01:08:25.372Z,1162.22
2022-10-26T01:09:04.342Z,1162.22
2022-10-26T01:10:04.332Z,1162.22
2022-10-26T01:11:04.322Z,1162.22
2022-10-26T01:12:04.411Z,1162.22
2022-10-26T01:13:04.308Z,1162.22
2022-10-26T01:14:04.335Z,1162.22
2022-10-26T01:15:04.273Z,1162.22
2022-10-26T01:16:04.314Z,1162.22
2022-10-26T01:18:04.246Z,1162.22
2022-10-26T01:19:04.229Z,1162.22
2022-10-26T01:20:04.553Z,1162.22
2022-10-26T01:21:04.204Z,1162.22
2022-10-26T01:22:04.209Z,1162.22
2022-10-26T01:23:04.205Z,1162.22
2022-10-26T01:24:04.184Z,1162.22
2022-10-26T01:25:04.163Z,1162.22
2022-10-26T01:26:04.155Z,1162.22
2022-10-26T01:27:04.156Z,1162.22
2022-10-26T01:28:04.304Z,1162.22
2022-10-26T01:29:04.126Z,1162.22
2022-10-26T01:30:04.317Z,1162.22
2022-10-26T01:31:04.111Z,1162.22
2022-10-26T01:32:04.099Z,1162.22
2022-10-26T01:33:04.092Z,1162.22
2022-10-26T01:34:04.155Z,1162.22
2022-10-26T01:35:04.057Z,1162.22
2022-10-26T01:36:04.072Z,1162.22
2022-10-26T01:37:04.028Z,1162.22
2022-10-26T01:38:04.136Z,1162.22
2022-10-26T01:39:04.019Z,1162.22
2022-10-26T01:40:03.990Z,1162.22
2022-10-26T01:41:03.999Z,1162.22
2022-10-26T01:42:03.980Z,1162.22
2022-10-26T01:43:03.977Z,1162.22
2022-10-26T01:44:03.949Z,1162.22
2022-10-26T01:45:03.950Z,1162.22
2022-10-26T01:46:04.293Z,1162.22
2022-10-26T01:47:03.922Z,1162.22
2022-10-26T01:48:03.959Z,1162.22
2022-10-26T01:49:03.908Z,1162.22
2022-10-26T01:50:03.931Z,1162.22
2022-10-26T01:51:03.880Z,1162.22
2022-10-26T01:52:03.860Z,1162.22
2022-10-26T01:53:03.872Z,1162.22
2022-10-26T01:54:04.835Z,1162.22
2022-10-26T01:55:03.834Z,1162.22
2022-10-26T01:56:03.824Z,1162.22
2022-10-26T01:57:03.819Z,1162.22
2022-10-26T01:58:03.925Z,1162.22
2022-10-26T01:59:03.793Z,1162.22
2022-10-26T02:00:03.816Z,1162.22
2022-10-26T02:01:03.793Z,1162.22
2022-10-26T02:02:03.770Z,1162.22
2022-10-26T02:03:03.764Z,1162.22
2022-10-26T02:04:03.874Z,1162.22
2022-10-26T02:05:03.733Z,1162.22
2022-10-26T02:06:03.750Z,1162.22
2022-10-26T02:07:03.714Z,1162.22
2022-10-26T02:08:03.765Z,1162.22
2022-10-26T02:09:03.691Z,1162.22
2022-10-26T02:10:03.665Z,1162.22
2022-10-26T02:11:03.697Z,1162.22
2022-10-26T02:12:03.692Z,1162.22
2022-10-26T02:13:03.659Z,1162.22
2022-10-26T02:14:03.742Z,1162.22
2022-10-26T02:15:03.617Z,1162.22
2022-10-26T02:16:03.605Z,1162.22
2022-10-26T02:17:03.597Z,1162.22
2022-10-26T02:18:03.616Z,1162.22
2022-10-26T02:19:03.575Z,1162.22
2022-10-26T02:20:03.577Z,1162.22
2022-10-26T02:21:03.556Z,1162.22
2022-10-26T02:22:03.557Z,1162.22
2022-10-26T02:23:03.548Z,1162.22
2022-10-26T02:24:03.566Z,1162.22
2022-10-26T02:25:03.514Z,1162.22
2022-10-26T02:26:03.501Z,1162.22
2022-10-26T02:27:03.495Z,1162.22
2022-10-26T02:28:03.495Z,1162.22
2022-10-26T02:29:03.470Z,1162.22
2022-10-26T02:30:03.471Z,1162.22
2022-10-26T02:31:03.440Z,1162.22
2022-10-26T02:32:03.439Z,1162.22
2022-10-26T02:33:03.442Z,1162.22
2022-10-26T02:34:03.435Z,1162.22
2022-10-26T02:35:03.411Z,1162.22
2022-10-26T02:36:03.431Z,1162.22
2022-10-26T02:37:03.382Z,1162.22
2022-10-26T02:38:03.389Z,1162.22
2022-10-26T02:39:03.363Z,1162.22
2022-10-26T02:40:03.374Z,1162.22
2022-10-26T02:41:03.368Z,1162.22
2022-10-26T02:42:03.380Z,1162.22
2022-10-26T02:43:03.324Z,1162.22
2022-10-26T02:44:03.307Z,1162.22
2022-10-26T02:45:03.296Z,1162.22
2022-10-26T02:46:03.334Z,1162.22
2022-10-26T02:47:03.274Z,1162.22
2022-10-26T02:48:03.335Z,1162.22
2022-10-26T02:49:03.255Z,1162.22
2022-10-26T02:50:03.244Z,1162.22
2022-10-26T02:51:03.235Z,1162.22
2022-10-26T02:52:03.229Z,1162.22
2022-10-26T02:53:03.231Z,1162.22
2022-10-26T02:54:03.205Z,1162.22
2022-10-26T02:55:03.194Z,1162.22
2022-10-26T02:56:03.193Z,1162.22
2022-10-26T02:57:03.177Z,1162.22
2022-10-26T02:58:03.192Z,1162.22
2022-10-26T02:59:03.166Z,1162.22
2022-10-26T03:00:03.383Z,1162.22
2022-10-26T03:01:03.287Z,1162.22
2022-10-26T03:02:03.118Z,1162.22
2022-10-26T03:03:03.106Z,1162.22
2022-10-26T03:04:03.209Z,1162.22
2022-10-26T03:05:03.084Z,1162.22
2022-10-26T03:06:03.078Z,1162.22
2022-10-26T03:07:03.075Z,1162.22
2022-10-26T03:08:03.059Z,1162.22
2022-10-26T03:09:03.062Z,1162.22
2022-10-26T03:10:03.073Z,1162.22
2022-10-26T03:11:03.019Z,1162.22
2022-10-26T03:12:03.045Z,1162.22
2022-10-26T03:13:03.069Z,1162.22
2022-10-26T03:14:03.012Z,1162.22
2022-10-26T03:15:02.977Z,1162.22
2022-10-26T03:16:03.041Z,1162.22
2022-10-26T03:17:02.961Z,1162.22
2022-10-26T03:18:02.951Z,1162.22
2022-10-26T03:19:02.941Z,1162.22
2022-10-26T03:20:02.953Z,1162.22
2022-10-26T03:21:02.911Z,1162.22
2022-10-26T03:22:02.923Z,1162.22
2022-10-26T03:23:02.893Z,1162.22
2022-10-26T03:24:02.933Z,1162.22
2022-10-26T03:25:02.908Z,1162.22
2022-10-26T03:26:02.883Z,1162.22
2022-10-26T03:27:02.862Z,1162.22
2022-10-26T03:28:02.902Z,1162.22
2022-10-26T03:29:02.844Z,1162.22
2022-10-26T03:30:02.824Z,1162.22
2022-10-26T03:31:02.807Z,1162.22
2022-10-26T03:32:02.815Z,1162.22
2022-10-26T03:33:02.788Z,1162.22
2022-10-26T03:34:02.832Z,1162.22
2022-10-26T03:35:02.764Z,1162.22
2022-10-26T03:36:02.771Z,1162.22
2022-10-26T03:37:02.745Z,1162.22
2022-10-26T03:38:02.771Z,1162.22
2022-10-26T03:39:02.734Z,1162.22
2022-10-26T03:40:02.757Z,1162.22
2022-10-26T03:41:02.717Z,1162.22
2022-10-26T03:42:02.775Z,1162.22
2022-10-26T03:43:02.676Z,1162.22
2022-10-26T03:44:02.798Z,1162.22
2022-10-26T03:45:02.657Z,1162.22
2022-10-26T03:46:03.115Z,1162.22
2022-10-26T03:47:02.684Z,1162.22
2022-10-26T03:48:02.948Z,1162.22
2022-10-26T03:49:02.629Z,1162.22
2022-10-26T03:50:02.719Z,1162.22
2022-10-26T03:51:02.676Z,1162.22
2022-10-26T03:52:02.659Z,1162.22
2022-10-26T03:53:02.630Z,1162.22
2022-10-26T03:54:02.653Z,1162.22
2022-10-26T03:55:02.580Z,1162.22
2022-10-26T03:56:02.611Z,1162.22
2022-10-26T03:57:02.541Z,1162.22
2022-10-26T03:58:02.538Z,1162.22
2022-10-26T03:59:02.529Z,1162.22
2022-10-26T04:00:02.571Z,1162.22
2022-10-26T04:01:02.492Z,1162.22
2022-10-26T04:02:02.518Z,1162.22
2022-10-26T04:03:02.496Z,1162.22
2022-10-26T04:04:02.599Z,1162.22
2022-10-26T04:05:02.453Z,1162.22
2022-10-26T04:06:02.444Z,1162.22
2022-10-26T04:07:02.492Z,1162.22
2022-10-26T04:08:02.454Z,1162.22
2022-10-26T04:09:02.414Z,1162.22
2022-10-26T04:10:02.453Z,1162.22
2022-10-26T04:11:04.551Z,1162.22
2022-10-26T04:12:02.433Z,1162.22
2022-10-26T04:13:02.365Z,1162.22
2022-10-26T04:14:02.384Z,1162.22
2022-10-26T04:16:02.427Z,1162.22
2022-10-26T04:17:02.335Z,1162.22
2022-10-26T04:18:03.167Z,1162.22
2022-10-26T04:19:02.505Z,1162.22
2022-10-26T04:20:02.326Z,1162.22
2022-10-26T04:21:02.294Z,1162.22
2022-10-26T04:22:02.268Z,1162.22
2022-10-26T04:23:02.263Z,1162.22
2022-10-26T04:24:02.265Z,1162.22
2022-10-26T04:25:02.275Z,1162.22
2022-10-26T04:26:02.278Z,1162.22
2022-10-26T04:27:02.223Z,1162.22
2022-10-26T04:28:02.208Z,1162.22
2022-10-26T04:29:02.220Z,1162.22
2022-10-26T04:30:02.182Z,1162.22
2022-10-26T04:31:02.169Z,1162.22
2022-10-26T04:32:02.219Z,1162.22
2022-10-26T04:33:02.177Z,1162.22
2022-10-26T04:34:02.137Z,1162.22
2022-10-26T04:35:02.140Z,1162.22
2022-10-26T04:36:02.127Z,1162.22
2022-10-26T04:37:02.111Z,1162.22
2022-10-26T04:38:02.111Z,1162.22
2022-10-26T04:39:02.089Z,1162.22
2022-10-26T04:40:02.145Z,1162.22
2022-10-26T04:41:02.069Z,1162.22
2022-10-26T04:42:02.085Z,1162.22
2022-10-26T04:43:02.058Z,1162.22
2022-10-26T04:44:02.179Z,1162.22
2022-10-26T04:45:02.022Z,1162.22
2022-10-26T04:46:02.004Z,1162.22
2022-10-26T04:47:02.002Z,1162.22
2022-10-26T04:48:02.003Z,1162.22
2022-10-26T04:49:01.982Z,1162.22
2022-10-26T04:50:01.981Z,1162.22
2022-10-26T04:51:01.963Z,1162.22
2022-10-26T04:52:02.067Z,1162.22
2022-10-26T04:53:01.988Z,1162.22
2022-10-26T04:54:02.040Z,1162.22
2022-10-26T04:55:01.914Z,1162.22
2022-10-26T04:56:01.954Z,1162.22
2022-10-26T04:57:01.913Z,1162.22
2022-10-26T04:58:02.336Z,1162.22
2022-10-26T04:59:01.910Z,1162.22
2022-10-26T05:00:01.864Z,1162.22
2022-10-26T05:01:01.888Z,1162.22
2022-10-26T05:02:01.967Z,1162.22
2022-10-26T05:03:01.837Z,1162.22
2022-10-26T05:04:01.825Z,1162.22
2022-10-26T05:06:01.861Z,1162.22
2022-10-26T05:07:01.849Z,1162.22
2022-10-26T05:08:01.777Z,1162.22
2022-10-26T05:09:01.787Z,1162.22
2022-10-26T05:10:01.757Z,1162.22
2022-10-26T05:11:01.755Z,1162.22
2022-10-26T05:12:01.745Z,1162.22
2022-10-26T05:13:01.747Z,1162.22
2022-10-26T05:14:01.826Z,1162.22
2022-10-26T05:15:03.981Z,1162.22
2022-10-26T05:16:01.797Z,1162.22
2022-10-26T05:17:01.698Z,1162.22
2022-10-26T05:18:01.714Z,1162.22
2022-10-26T05:19:01.668Z,1162.22
2022-10-26T05:20:01.686Z,1162.22
2022-10-26T05:21:01.652Z,1162.22
2022-10-26T05:22:01.628Z,1162.22
2022-10-26T05:23:01.650Z,1162.22
2022-10-26T05:24:01.705Z,1162.22
2022-10-26T05:25:01.601Z,1162.22
2022-10-26T05:26:01.721Z,1162.22
2022-10-26T05:27:01.682Z,1162.22
2022-10-26T05:28:01.573Z,1162.22
2022-10-26T05:29:01.562Z,1162.22
2022-10-26T05:30:01.574Z,1162.22
2022-10-26T05:31:01.553Z,1162.22
2022-10-26T05:32:01.671Z,1162.22
2022-10-26T05:33:01.566Z,1162.22
2022-10-26T05:34:01.695Z,1162.22
2022-10-26T05:35:01.499Z,1162.22
2022-10-26T05:36:01.484Z,1162.22
2022-10-26T05:37:01.480Z,1162.22
2022-10-26T05:38:01.498Z,1162.22
2022-10-26T05:39:01.455Z,1162.22
2022-10-26T05:40:01.501Z,1162.22
2022-10-26T05:41:01.436Z,1162.22
2022-10-26T05:42:01.680Z,1162.22
2022-10-26T05:43:01.415Z,1162.22
2022-10-26T05:44:02.469Z,1162.22
2022-10-26T05:45:01.386Z,1162.22
2022-10-26T05:46:01.373Z,1162.22
2022-10-26T05:47:01.375Z,1162.22
2022-10-26T05:48:02.840Z,1162.22
2022-10-26T05:49:01.346Z,1162.22
2022-10-26T05:50:01.327Z,1162.22
2022-10-26T05:51:01.329Z,1162.22
2022-10-26T05:52:01.312Z,1162.22
2022-10-26T05:53:01.320Z,1162.22
2022-10-26T05:54:01.288Z,1162.22
2022-10-26T05:55:01.327Z,1162.22
2022-10-26T05:56:01.269Z,1162.22
2022-10-26T05:57:01.258Z,1162.22
2022-10-26T05:58:01.257Z,1162.22
2022-10-26T05:59:01.239Z,1162.22
2022-10-26T06:00:01.229Z,1162.22
2022-10-26T06:01:01.219Z,1162.22
2022-10-26T06:02:01.274Z,1162.22
2022-10-26T06:03:01.210Z,1162.22
2022-10-26T06:04:01.181Z,1162.22
2022-10-26T06:05:01.198Z,1162.22
2022-10-26T06:06:03.882Z,1162.22
2022-10-26T06:07:02.158Z,1162.22
2022-10-26T06:08:01.149Z,1162.22
2022-10-26T06:09:01.142Z,1162.22
2022-10-26T06:10:01.131Z,1162.22
2022-10-26T06:11:01.121Z,1162.22
2022-10-26T06:12:01.231Z,1162.22
2022-10-26T06:13:01.202Z,1162.22
2022-10-26T06:14:01.083Z,1162.22
2022-10-26T06:15:01.076Z,1162.22
2022-10-26T06:16:01.052Z,1162.22
2022-10-26T06:17:01.060Z,1162.22
2022-10-26T06:18:01.057Z,1162.22
2022-10-26T06:19:02.013Z,1162.22
2022-10-26T06:20:01.100Z,1162.22
2022-10-26T06:21:01.015Z,1162.22
2022-10-26T06:22:01.004Z,1162.22
2022-10-26T06:23:01.002Z,1162.22
2022-10-26T06:24:00.975Z,1162.22
2022-10-26T06:25:00.967Z,1162.22
2022-10-26T06:26:01.007Z,1162.22
2022-10-26T06:27:00.945Z,1162.22
2022-10-26T06:28:00.955Z,1162.22
2022-10-26T06:29:00.933Z,1162.22
2022-10-26T06:30:00.956Z,1162.22
2022-10-26T06:31:00.898Z,1162.22
2022-10-26T06:32:00.897Z,1162.22
2022-10-26T06:33:05.930Z,1162.22
2022-10-26T06:34:01.861Z,1162.22
2022-10-26T06:35:03.696Z,1162.22
2022-10-26T06:36:01.848Z,1162.22
2022-10-26T06:37:00.839Z,1162.22
2022-10-26T06:38:00.887Z,1162.22
2022-10-26T06:39:00.818Z,1162.22
2022-10-26T06:40:00.886Z,1162.22
2022-10-26T06:41:00.797Z,1162.22
2022-10-26T06:42:00.779Z,1162.22
2022-10-26T06:43:00.870Z,1162.22
2022-10-26T06:44:00.869Z,1162.22
2022-10-26T06:45:00.828Z,1162.22
2022-10-26T06:46:00.809Z,1162.22
2022-10-26T06:47:00.730Z,1162.22
2022-10-26T06:48:01.453Z,1162.22
2022-10-26T06:49:00.710Z,1162.22
2022-10-26T06:50:00.731Z,1162.22
2022-10-26T06:51:00.691Z,1162.22
2022-10-26T06:52:00.679Z,1162.22
2022-10-26T06:53:00.684Z,1162.22
2022-10-26T06:54:00.712Z,1162.22
2022-10-26T06:55:00.642Z,1162.22
2022-10-26T06:56:00.651Z,1162.22
2022-10-26T06:57:00.622Z,1162.22
2022-10-26T06:58:00.634Z,1162.22
2022-10-26T06:59:03.431Z,1162.22
2022-10-26T07:00:01.603Z,1162.22
2022-10-26T07:01:00.591Z,1162.22
2022-10-26T07:02:03.067Z,1162.22
2022-10-26T07:03:01.630Z,1162.22
2022-10-26T07:04:00.558Z,1162.22
2022-10-26T07:05:00.555Z,1162.22
2022-10-26T07:06:00.534Z,1162.22
2022-10-26T07:07:00.526Z,1162.22
2022-10-26T07:08:00.530Z,1162.22
2022-10-26T07:09:00.541Z,1162.22
2022-10-26T07:10:00.498Z,1162.22
2022-10-26T07:11:00.479Z,1162.22
2022-10-26T07:12:00.469Z,1162.22
2022-10-26T07:13:00.466Z,1162.22
2022-10-26T07:14:00.448Z,1162.22
2022-10-26T07:15:00.495Z,1162.22
2022-10-26T07:16:00.419Z,1162.22
2022-10-26T07:17:00.436Z,1162.22
2022-10-26T07:18:00.419Z,1162.22
2022-10-26T07:19:00.416Z,1162.22
2022-10-26T07:20:00.381Z,1162.22
2022-10-26T07:21:00.378Z,1162.22
2022-10-26T07:22:00.366Z,1162.22
2022-10-26T07:23:00.377Z,1162.22
2022-10-26T07:24:00.361Z,1162.22
2022-10-26T07:25:02.893Z,1162.22
2022-10-26T07:26:01.368Z,1162.22
2022-10-26T07:27:00.319Z,1162.22
2022-10-26T07:28:00.291Z,1162.22
2022-10-26T07:29:00.322Z,1162.22
2022-10-26T07:30:00.276Z,1162.22
2022-10-26T07:31:00.269Z,1162.22
2022-10-26T07:32:00.263Z,1162.22
2022-10-26T07:33:00.250Z,1162.22
2022-10-26T07:34:00.230Z,1162.22
2022-10-26T07:35:00.223Z,1162.22
2022-10-26T07:36:00.220Z,1162.22
2022-10-26T07:37:00.236Z,1162.22
2022-10-26T07:38:00.184Z,1162.22
2022-10-26T07:39:00.193Z,1162.22
2022-10-26T07:40:05.523Z,1162.22
2022-10-26T07:41:01.176Z,1162.22
2022-10-26T07:42:00.168Z,1162.22
2022-10-26T07:43:00.144Z,1162.22
2022-10-26T07:44:00.127Z,1162.22
2022-10-26T07:45:00.114Z,1162.22
2022-10-26T07:46:00.099Z,1162.22
2022-10-26T07:47:00.166Z,1162.22
2022-10-26T07:48:00.095Z,1162.22
2022-10-26T07:49:00.065Z,1162.22
2022-10-26T07:50:00.054Z,1162.22
2022-10-26T07:51:01.619Z,1162.22
2022-10-26T07:52:00.054Z,1162.22
2022-10-26T07:53:00.041Z,1162.22
2022-10-26T07:54:00.015Z,1162.22
2022-10-26T07:55:00.001Z,1162.22
2022-10-26T07:55:59.988Z,1162.22
2022-10-26T07:57:00.039Z,1162.22
2022-10-26T07:58:00.293Z,1162.22
2022-10-26T07:58:59.997Z,1162.22
2022-10-26T07:59:59.947Z,1162.22
2022-10-26T08:00:59.945Z,1162.22
2022-10-26T08:01:59.977Z,1162.22
2022-10-26T08:02:59.929Z,1162.22
2022-10-26T08:03:59.915Z,1162.22
2022-10-26T08:04:59.903Z,1162.22
2022-10-26T08:05:59.876Z,1162.22
2022-10-26T08:06:59.882Z,1162.22
2022-10-26T08:07:59.898Z,1162.22
2022-10-26T08:08:59.852Z,1162.22
2022-10-26T08:09:59.841Z,1162.22
2022-10-26T08:11:00.119Z,1162.22
2022-10-26T08:11:59.833Z,1162.22
2022-10-26T08:12:59.808Z,1162.22
2022-10-26T08:13:59.798Z,1162.22
2022-10-26T08:14:59.784Z,1162.22
2022-10-26T08:15:59.770Z,1162.22
2022-10-26T08:16:59.775Z,1162.22
2022-10-26T08:17:59.743Z,1162.22
2022-10-26T08:18:59.736Z,1162.22
2022-10-26T08:19:59.737Z,1162.22
2022-10-26T08:21:05.232Z,1162.22
2022-10-26T08:22:00.833Z,1162.22
2022-10-26T08:22:59.701Z,1162.22
2022-10-26T08:23:59.677Z,1162.22
2022-10-26T08:24:59.673Z,1162.22
2022-10-26T08:25:59.654Z,1162.22
2022-10-26T08:26:59.663Z,1162.22
2022-10-26T08:27:59.635Z,1162.22
2022-10-26T08:28:59.634Z,1162.22
2022-10-26T08:29:59.766Z,1162.22
2022-10-26T08:30:59.616Z,1162.22
2022-10-26T08:31:59.616Z,1162.22
2022-10-26T08:32:59.587Z,1162.22
2022-10-26T08:33:59.576Z,1162.22
2022-10-26T08:34:59.597Z,1162.22
2022-10-26T08:35:59.556Z,1162.22
2022-10-26T08:36:59.557Z,1162.22
2022-10-26T08:37:59.559Z,1162.22
2022-10-26T08:40:02.219Z,1162.22
2022-10-26T08:40:59.503Z,1162.22
2022-10-26T08:41:59.498Z,1162.22
2022-10-26T08:42:59.478Z,1162.22
2022-10-26T08:43:59.556Z,1162.22
2022-10-26T08:44:59.459Z,1162.22
2022-10-26T08:45:59.449Z,1162.22
2022-10-26T08:46:59.450Z,1162.22
2022-10-26T08:47:59.411Z,1162.22
2022-10-26T08:48:59.411Z,1162.22
2022-10-26T08:49:59.391Z,1162.22
2022-10-26T08:50:59.395Z,1162.22
2022-10-26T08:51:59.391Z,1162.22
2022-10-26T08:52:59.372Z,1162.22
2022-10-26T08:53:59.353Z,1162.22
2022-10-26T08:54:59.343Z,1162.22
2022-10-26T08:55:59.332Z,1162.22
2022-10-26T08:56:59.324Z,1162.22
2022-10-26T08:57:59.314Z,1162.22
2022-10-26T08:58:59.305Z,1162.22
2022-10-26T08:59:59.292Z,1162.22
2022-10-26T09:00:59.318Z,1162.22
2022-10-26T09:01:59.308Z,1162.22
2022-10-26T09:02:59.385Z,1162.22
2022-10-26T09:03:59.277Z,1162.22
2022-10-26T09:04:59.235Z,1162.22
2022-10-26T09:05:59.224Z,1162.22
2022-10-26T09:06:59.208Z,1162.22
2022-10-26T09:07:59.225Z,1162.22
2022-10-26T09:08:59.187Z,1162.22
2022-10-26T09:09:59.181Z,1162.22
2022-10-26T09:10:59.175Z,1162.22
2022-10-26T09:11:59.157Z,1162.22
2022-10-26T09:12:59.155Z,1162.22
2022-10-26T09:13:59.962Z,1162.22
2022-10-26T09:14:59.137Z,1162.22
2022-10-26T09:15:59.573Z,1162.22
2022-10-26T09:16:59.112Z,1162.22
2022-10-26T09:17:59.099Z,1162.22
2022-10-26T09:19:01.903Z,1162.22
2022-10-26T09:19:59.075Z,1162.22
2022-10-26T09:20:59.181Z,1162.22
2022-10-26T09:21:59.041Z,1162.22
2022-10-26T09:22:59.304Z,1162.22
2022-10-26T09:23:59.029Z,1162.22
2022-10-26T09:25:00.285Z,1162.22
2022-10-26T09:25:59.008Z,1162.22
2022-10-26T09:26:59.040Z,1162.22
2022-10-26T09:27:58.999Z,1162.22
2022-10-26T09:28:58.972Z,1162.22
2022-10-26T09:29:58.953Z,1162.22
2022-10-26T09:30:58.957Z,1162.22
2022-10-26T09:31:58.935Z,1162.22
2022-10-26T09:32:58.944Z,1162.22
2022-10-26T09:33:58.924Z,1162.22
2022-10-26T09:34:58.905Z,1162.22
2022-10-26T09:35:58.923Z,1162.22
2022-10-26T09:36:58.896Z,1162.22
2022-10-26T09:37:58.897Z,1162.22
2022-10-26T09:38:58.867Z,1162.22
2022-10-26T09:39:58.858Z,1162.22
2022-10-26T09:40:58.851Z,1162.22
2022-10-26T09:41:58.830Z,1162.22
2022-10-26T09:42:58.836Z,1162.22
2022-10-26T09:44:00.407Z,1162.22
2022-10-26T09:44:58.798Z,1162.22
2022-10-26T09:45:58.838Z,1162.22
2022-10-26T09:46:58.778Z,1162.22
2022-10-26T09:47:59.119Z,1162.22
2022-10-26T09:48:58.787Z,1162.22
2022-10-26T09:49:58.749Z,1162.22
2022-10-26T09:51:02.053Z,1162.22
2022-10-26T09:51:59.800Z,1162.22
2022-10-26T09:52:58.716Z,1162.22
2022-10-26T09:53:58.701Z,1162.22
2022-10-26T09:54:58.694Z,1162.22
2022-10-26T09:55:59.562Z,1162.22
2022-10-26T09:56:58.663Z,1162.22
2022-10-26T09:58:00.153Z,1162.22
2022-10-26T09:58:58.644Z,1162.22
2022-10-26T09:59:58.634Z,1162.22
2022-10-26T10:00:58.625Z,1162.22
2022-10-26T10:01:58.693Z,1162.22
2022-10-26T10:02:58.624Z,1162.22
2022-10-26T10:03:58.595Z,1162.22
2022-10-26T10:04:58.586Z,1162.22
2022-10-26T10:05:58.576Z,1162.22
2022-10-26T10:06:58.571Z,1162.22
2022-10-26T10:07:58.560Z,1162.22
2022-10-26T10:08:58.584Z,1162.22
2022-10-26T10:09:58.530Z,1162.22
2022-10-26T10:10:58.519Z,1162.22
2022-10-26T10:11:58.551Z,1162.22
2022-10-26T10:12:58.500Z,1162.22
2022-10-26T10:13:58.560Z,1162.22
2022-10-26T10:14:58.472Z,1162.22
2022-10-26T10:15:58.462Z,1162.22
2022-10-26T10:16:58.896Z,1162.22
2022-10-26T10:17:58.994Z,1162.22
2022-10-26T10:18:58.432Z,1162.22
2022-10-26T10:19:58.432Z,1162.22
2022-10-26T10:20:58.415Z,1162.22
2022-10-26T10:21:58.406Z,1162.22
2022-10-26T10:22:58.408Z,1162.22
2022-10-26T10:23:58.464Z,1162.22
2022-10-26T10:24:58.372Z,1162.22
2022-10-26T10:25:58.366Z,1162.22
2022-10-26T10:26:58.367Z,1162.22
2022-10-26T10:27:58.391Z,1162.22
2022-10-26T10:28:58.344Z,1162.22
2022-10-26T10:30:01.471Z,1162.22
2022-10-26T10:30:59.308Z,1162.22
2022-10-26T10:31:58.309Z,1162.22
2022-10-26T10:32:58.317Z,1162.22
2022-10-26T10:33:58.442Z,1162.22
2022-10-26T10:34:58.347Z,1162.22
2022-10-26T10:35:58.280Z,1162.22
2022-10-26T10:36:58.242Z,1162.22
2022-10-26T10:37:58.283Z,1162.22
2022-10-26T10:38:58.273Z,1162.22
2022-10-26T10:39:58.217Z,1162.22
2022-10-26T10:40:58.221Z,1162.22
2022-10-26T10:41:58.203Z,1162.22
2022-10-26T10:42:58.184Z,1162.22
2022-10-26T10:43:58.177Z,1162.22
2022-10-26T10:44:58.157Z,1162.22
2022-10-26T10:45:59.665Z,1162.22
2022-10-26T10:46:58.137Z,1162.22
2022-10-26T10:47:58.178Z,1162.22
2022-10-26T10:48:58.127Z,1162.22
2022-10-26T10:49:58.128Z,1162.22
2022-10-26T10:50:58.102Z,1162.22
2022-10-26T10:51:58.091Z,1162.22
2022-10-26T10:52:58.099Z,1162.22
2022-10-26T10:53:58.079Z,1162.22
2022-10-26T10:54:58.069Z,1162.22
2022-10-26T10:55:58.058Z,1162.22
2022-10-26T10:56:58.042Z,1162.22
2022-10-26T10:57:58.042Z,1162.22
2022-10-26T10:58:58.021Z,1162.22
2022-10-26T10:59:58.023Z,1162.22
2022-10-26T11:00:57.993Z,1162.22
2022-10-26T11:01:58.097Z,1162.22
2022-10-26T11:02:58.007Z,1162.22
2022-10-26T11:03:57.984Z,1162.22
2022-10-26T11:04:57.977Z,1162.22
2022-10-26T11:05:57.956Z,1162.22
2022-10-26T11:06:57.935Z,1162.22
2022-10-26T11:07:57.956Z,1162.22
2022-10-26T11:08:57.929Z,1162.22
2022-10-26T11:09:58.023Z,1162.22
2022-10-26T11:10:57.922Z,1162.22
2022-10-26T11:11:57.901Z,1162.22
2022-10-26T11:12:57.890Z,1162.22
2022-10-26T11:13:57.893Z,1162.22
2022-10-26T11:14:57.861Z,1162.22
2022-10-26T11:15:57.855Z,1162.22
2022-10-26T11:16:57.831Z,1162.22
2022-10-26T11:17:57.842Z,1162.22
2022-10-26T11:18:57.811Z,1162.22
2022-10-26T11:19:57.803Z,1162.22
2022-10-26T11:21:57.836Z,1162.22
2022-10-26T11:22:57.870Z,1162.22
2022-10-26T11:23:57.783Z,1162.22
2022-10-26T11:24:57.766Z,1162.22
2022-10-26T11:25:57.767Z,1162.22
2022-10-26T11:26:57.795Z,1162.22
2022-10-26T11:27:57.718Z,1162.22
2022-10-26T11:28:57.716Z,1162.22
2022-10-26T11:29:57.697Z,1162.22
2022-10-26T11:30:57.687Z,1162.22
2022-10-26T11:31:57.677Z,1162.22
2022-10-26T11:32:57.680Z,1162.22
2022-10-26T11:34:57.672Z,1162.22
2022-10-26T11:35:57.649Z,1162.22
2022-10-26T11:36:57.646Z,1162.22
2022-10-26T11:37:57.641Z,1162.22
2022-10-26T11:38:57.966Z,1162.22
2022-10-26T12:16:08.992Z,1009.66
2022-10-26T13:30:56.204Z,1010.15
2022-10-26T13:31:56.146Z,1010.10
2022-10-26T13:32:56.114Z,1010.13
2022-10-26T13:33:56.105Z,1010.11
2022-10-26T13:34:56.096Z,1010.16
2022-10-26T13:35:56.087Z,1010.19
2022-10-26T13:36:56.080Z,1010.21
2022-10-26T13:37:56.059Z,1010.24
2022-10-26T13:38:56.057Z,1010.21
2022-10-26T13:39:56.133Z,1010.20
2022-10-26T13:40:56.050Z,1010.24
2022-10-26T13:41:56.020Z,1010.30
2022-10-26T13:42:56.011Z,1010.31
2022-10-26T13:43:56.000Z,1010.33
2022-10-26T13:44:55.991Z,1010.34
2022-10-26T13:45:55.975Z,1010.34
2022-10-26T13:46:55.994Z,1010.27
2022-10-26T13:47:55.954Z,1010.31
2022-10-26T13:48:56.005Z,1010.32
2022-10-26T13:49:55.934Z,1010.31
2022-10-26T13:50:58.933Z,1010.30
2022-10-26T13:51:55.927Z,1010.30
2022-10-26T13:52:55.925Z,1010.28
2022-10-26T13:53:55.929Z,1010.30
2022-10-26T13:54:55.888Z,1010.29
2022-10-26T13:55:55.877Z,1010.29
2022-10-26T13:56:55.886Z,1010.27
2022-10-26T13:57:55.913Z,1010.30
2022-10-26T13:58:55.849Z,1010.33
2022-10-26T13:59:57.796Z,1010.31
2022-10-26T14:00:55.881Z,1010.31