createdAt,value
2023-03-17T00:01:23.638Z,47.72
2023-03-17T00:03:51.326Z,47.51
2023-03-17T00:06:28.738Z,46.97
2023-03-17T00:08:56.634Z,46.69
2023-03-17T00:11:24.408Z,46.43
2023-03-17T00:13:51.519Z,47.05
2023-03-17T00:16:27.064Z,46.57
2023-03-17T00:18:54.691Z,46.35
2023-03-17T00:21:27.330Z,46.88
2023-03-17T00:23:55.300Z,46.84
2023-03-17T00:26:23.192Z,46.44
2023-03-17T00:28:51.122Z,46.29
2023-03-17T00:31:21.321Z,46.52
2023-03-17T00:33:49.804Z,47.08
2023-03-17T00:36:19.355Z,46.35
2023-03-17T00:38:46.393Z,46.58
2023-03-17T00:41:13.664Z,46.88
2023-03-17T00:43:41.295Z,46.05
2023-03-17T00:46:24.653Z,46.41
2023-03-17T00:48:52.254Z,45.70
2023-03-17T00:51:19.296Z,45.71
2023-03-17T00:53:46.688Z,46.33
2023-03-17T00:56:16.888Z,46.33
2023-03-17T00:58:44.676Z,46.65
2023-03-17T01:01:12.498Z,45.94
2023-03-17T01:03:40.536Z,45.67
2023-03-17T01:06:11.893Z,45.59
2023-03-17T01:08:40.756Z,45.83
2023-03-17T01:11:16.264Z,45.74
2023-03-17T01:13:43.360Z,45.03
2023-03-17T01:16:11.724Z,44.50
2023-03-17T01:18:39.759Z,45.38
2023-03-17T01:21:08.094Z,45.11
2023-03-17T01:23:35.237Z,44.94
2023-03-17T01:26:02.377Z,45.19
2023-03-17T01:28:29.614Z,45.24
2023-03-17T01:30:56.785Z,45.58
2023-03-17T01:33:23.984Z,45.20
2023-03-17T01:35:51.388Z,45.13
2023-03-17T01:38:18.809Z,45.17
2023-03-17T01:40:49.686Z,45.28
2023-03-17T01:43:26.286Z,45.07
2023-03-17T01:46:25.664Z,44.52
2023-03-17T01:49:14.334Z,45.17
2023-03-17T01:51:48.265Z,44.25
2023-03-17T01:54:27.078Z,44.26
2023-03-17T01:56:57.512Z,43.72
2023-03-17T01:59:28.674Z,44.10
2023-03-17T02:02:00.041Z,44.39
2023-03-17T02:04:31.712Z,43.81
2023-03-17T02:06:59.209Z,44.00
2023-03-17T02:09:27.302Z,43.66
2023-03-17T02:11:54.750Z,43.67
2023-03-17T02:14:22.099Z,43.75
2023-03-17T02:16:49.365Z,43.53
2023-03-17T02:19:16.713Z,43.83
2023-03-17T02:21:46.124Z,43.69
2023-03-17T02:24:39.031Z,43.54
2023-03-17T02:27:14.629Z,43.91
2023-03-17T02:29:42.179Z,44.13
2023-03-17T02:32:10.180Z,43.69
2023-03-17T02:34:37.769Z,44.87
2023-03-17T02:37:05.701Z,44.45
2023-03-17T02:39:32.752Z,44.15
2023-03-17T02:42:00.162Z,44.51
2023-03-17T02:44:27.701Z,44.91
2023-03-17T02:46:54.862Z,44.27
2023-03-17T02:49:22.412Z,44.37
2023-03-17T02:51:49.445Z,44.48
2023-03-17T02:54:16.875Z,43.94
2023-03-17T02:56:43.917Z,44.19
2023-03-17T02:59:11.047Z,44.11
2023-03-17T03:01:39.705Z,44.12
2023-03-17T03:04:07.292Z,44.58
2023-03-17T03:06:35.052Z,43.42
2023-03-17T03:09:02.279Z,43.48
2023-03-17T03:11:29.536Z,43.45
2023-03-17T03:13:56.976Z,43.45
2023-03-17T03:16:26.243Z,43.31
2023-03-17T03:18:53.315Z,43.65
2023-03-17T03:21:20.665Z,43.56
2023-03-17T03:23:47.884Z,43.82
2023-03-17T03:26:15.052Z,44.19
2023-03-17T03:28:42.206Z,43.98
2023-03-17T03:31:09.657Z,43.87
2023-03-17T03:33:37.065Z,44.33
2023-03-17T03:36:04.228Z,43.93
2023-03-17T03:38:31.614Z,43.66
2023-03-17T03:40:58.738Z,43.49
2023-03-17T03:43:25.840Z,43.87
2023-03-17T03:45:54.523Z,43.24
2023-03-17T03:48:21.918Z,42.53
2023-03-17T03:50:49.010Z,42.40
2023-03-17T03:53:16.228Z,42.55
2023-03-17T03:55:43.319Z,42.28
2023-03-17T03:58:10.607Z,42.38
2023-03-17T04:00:37.762Z,41.37
2023-03-17T04:03:05.247Z,41.63
2023-03-17T04:05:33.832Z,41.72
2023-03-17T04:08:00.922Z,41.29
2023-03-17T04:10:28.111Z,42.14
2023-03-17T04:12:56.365Z,41.86
2023-03-17T04:15:24.215Z,41.94
2023-03-17T04:17:51.879Z,41.45
2023-03-17T04:20:19.482Z,40.49
2023-03-17T04:22:46.643Z,41.29
2023-03-17T04:25:14.889Z,41.26
2023-03-17T04:27:42.677Z,41.31
2023-03-17T04:30:13.713Z,41.78
2023-03-17T04:32:41.769Z,41.50
2023-03-17T04:35:13.594Z,41.65
2023-03-17T04:37:41.542Z,41.84
2023-03-17T04:40:09.973Z,42.41
2023-03-17T04:42:37.618Z,41.36
2023-03-17T04:45:06.539Z,42.11
2023-03-17T04:47:34.209Z,42.80
2023-03-17T04:50:01.917Z,42.09
2023-03-17T04:52:29.238Z,42.57
2023-03-17T04:54:56.373Z,42.67
2023-03-17T04:57:24.488Z,41.81
2023-03-17T04:59:52.197Z,43.00
2023-03-17T05:02:19.385Z,42.25
2023-03-17T05:04:46.526Z,42.95
2023-03-17T05:07:13.692Z,42.95
2023-03-17T05:09:40.949Z,42.98
2023-03-17T05:12:09.976Z,42.57
2023-03-17T05:14:37.340Z,42.77
2023-03-17T05:17:04.473Z,42.87
2023-03-17T05:19:31.500Z,42.90
2023-03-17T05:21:58.882Z,42.96
2023-03-17T05:24:27.309Z,43.32
2023-03-17T05:26:54.494Z,43.34
2023-03-17T05:29:21.661Z,42.85
2023-03-17T05:31:49.701Z,43.45
2023-03-17T05:34:17.375Z,43.62
2023-03-17T05:36:44.692Z,43.01
2023-03-17T05:39:14.589Z,42.34
2023-03-17T05:41:42.282Z,43.07
2023-03-17T05:44:09.576Z,42.92
2023-03-17T05:46:37.269Z,43.41
2023-03-17T05:49:04.480Z,43.56
2023-03-17T05:51:31.750Z,42.94
2023-03-17T05:53:59.082Z,43.25
2023-03-17T05:56:33.406Z,43.21
2023-03-17T05:59:01.586Z,43.76
2023-03-17T06:01:29.527Z,43.79
2023-03-17T06:03:56.914Z,43.69
2023-03-17T06:06:24.702Z,43.73
2023-03-17T06:08:52.273Z,43.93
2023-03-17T06:11:22.726Z,43.96
2023-03-17T06:13:49.895Z,43.81
2023-03-17T06:16:16.997Z,43.69
2023-03-17T06:18:45.706Z,43.42
2023-03-17T06:21:13.453Z,43.99
2023-03-17T06:23:40.559Z,44.12
2023-03-17T06:26:07.585Z,44.00
2023-03-17T06:28:34.669Z,43.43
2023-03-17T06:31:01.817Z,43.08
2023-03-17T06:33:29.172Z,43.22
2023-03-17T06:35:58.734Z,43.04
2023-03-17T06:38:26.145Z,43.18
2023-03-17T06:40:53.315Z,44.00
2023-03-17T06:43:22.310Z,44.24
2023-03-17T06:45:49.442Z,44.10
2023-03-17T06:48:16.664Z,44.14
2023-03-17T06:50:44.010Z,43.81
2023-03-17T06:53:11.408Z,44.20
2023-03-17T06:55:38.657Z,43.89
2023-03-17T06:58:06.233Z,44.01
2023-03-17T07:00:33.318Z,44.08
2023-03-17T07:03:00.510Z,44.27
2023-03-17T07:05:28.223Z,44.21
2023-03-17T07:07:55.810Z,43.13
2023-03-17T07:10:23.431Z,42.91
2023-03-17T07:12:50.572Z,43.54
2023-03-17T07:15:18.830Z,43.70
2023-03-17T07:17:47.100Z,43.62
2023-03-17T07:20:15.807Z,44.03
2023-03-17T07:22:42.877Z,41.86
2023-03-17T07:25:10.939Z,42.67
2023-03-17T07:27:38.691Z,42.56
2023-03-17T07:30:06.568Z,40.89
2023-03-17T07:32:34.021Z,41.32
2023-03-17T07:35:01.390Z,41.51
2023-03-17T07:37:28.670Z,41.28
2023-03-17T07:39:56.101Z,40.49
2023-03-17T07:42:23.144Z,40.22
2023-03-17T07:44:50.503Z,40.54
2023-03-17T07:47:17.655Z,39.73
2023-03-17T07:49:44.789Z,38.64
2023-03-17T07:52:12.668Z,38.43
2023-03-17T07:54:43.007Z,38.78
2023-03-17T07:57:11.082Z,39.48
2023-03-17T07:59:39.967Z,39.72
2023-03-17T08:02:07.329Z,38.86
2023-03-17T08:04:35.090Z,38.88
2023-03-17T08:07:02.174Z,38.99
2023-03-17T08:09:29.230Z,38.34
2023-03-17T08:11:56.378Z,39.07
2023-03-17T08:14:23.524Z,38.67
2023-03-17T08:16:51.262Z,38.95
2023-03-17T08:19:18.333Z,38.95
2023-03-17T08:21:45.764Z,38.68
2023-03-17T08:24:12.827Z,38.79
2023-03-17T08:26:39.950Z,38.32
2023-03-17T08:29:08.038Z,38.74
2023-03-17T08:31:35.913Z,39.04
2023-03-17T08:34:03.080Z,38.53
2023-03-17T08:36:33.684Z,38.45
2023-03-17T08:39:04.407Z,37.89
2023-03-17T08:41:31.602Z,37.39
2023-03-17T08:43:58.981Z,37.01
2023-03-17T08:46:29.325Z,36.49
2023-03-17T08:48:57.969Z,36.05
2023-03-17T08:51:27.447Z,35.51
2023-03-17T08:53:55.051Z,36.18
2023-03-17T08:56:22.613Z,36.27
2023-03-17T08:58:50.823Z,36.22
2023-03-17T09:01:20.816Z,35.69
2023-03-17T09:03:48.622Z,34.30
2023-03-17T09:06:15.963Z,34.80
2023-03-17T09:08:48.170Z,35.17
2023-03-17T09:11:17.704Z,35.39
2023-03-17T09:13:46.417Z,34.76
2023-03-17T09:16:14.788Z,34.18
2023-03-17T09:18:43.220Z,32.79
2023-03-17T09:21:11.669Z,33.12
2023-03-17T09:23:38.744Z,32.33
2023-03-17T09:26:06.012Z,32.74
2023-03-17T09:28:33.839Z,32.16
2023-03-17T09:31:02.895Z,31.83
2023-03-17T09:33:30.389Z,31.63
2023-03-17T09:35:57.516Z,32.34
2023-03-17T09:38:26.322Z,31.92
2023-03-17T09:41:19.969Z,31.57
2023-03-17T09:43:52.499Z,31.83
2023-03-17T09:46:41.376Z,31.29
2023-03-17T09:49:13.886Z,31.73
2023-03-17T09:51:43.137Z,32.63
2023-03-17T09:54:24.494Z,31.68
2023-03-17T09:56:58.791Z,31.76
2023-03-17T09:59:35.872Z,31.44
2023-03-17T10:02:03.176Z,32.03
2023-03-17T10:04:30.697Z,32.10
2023-03-17T10:07:01.426Z,31.45
2023-03-17T10:09:46.118Z,32.14
2023-03-17T10:12:21.268Z,30.83
2023-03-17T10:14:59.562Z,31.18
2023-03-17T10:17:32.827Z,30.58
2023-03-17T10:20:04.749Z,30.86
2023-03-17T10:22:38.981Z,31.27
2023-03-17T10:25:13.701Z,30.29
2023-03-17T10:27:41.118Z,30.94
2023-03-17T10:30:21.116Z,30.29
2023-03-17T10:32:48.945Z,30.35
2023-03-17T10:35:16.754Z,30.13
2023-03-17T10:37:46.054Z,31.40
2023-03-17T10:40:28.516Z,30.37
2023-03-17T10:43:02.219Z,29.77
2023-03-17T10:45:34.508Z,30.63
2023-03-17T10:48:04.274Z,30.28
2023-03-17T10:50:34.476Z,29.81
2023-03-17T10:53:07.806Z,29.84
2023-03-17T10:55:37.334Z,30.15
2023-03-17T10:58:07.588Z,30.00
2023-03-17T11:00:38.362Z,29.31
2023-03-17T11:03:18.151Z,30.16
2023-03-17T11:06:12.426Z,29.95
2023-03-17T11:08:49.317Z,30.04
2023-03-17T11:11:27.500Z,30.40
2023-03-17T11:14:05.183Z,30.26
2023-03-17T11:16:35.144Z,30.00
2023-03-17T11:19:03.448Z,30.07
2023-03-17T11:21:32.070Z,30.85
2023-03-17T11:24:12.880Z,30.39
2023-03-17T11:26:51.966Z,29.45
2023-03-17T11:29:23.698Z,28.94
2023-03-17T11:32:50.037Z,28.92
2023-03-17T11:35:56.078Z,28.88
2023-03-17T11:38:46.821Z,28.42
2023-03-17T11:41:36.195Z,28.61
2023-03-17T11:44:23.462Z,28.32
2023-03-17T11:47:02.307Z,27.72
2023-03-17T11:49:37.733Z,29.43
2023-03-17T11:52:13.699Z,28.87
2023-03-17T11:54:47.240Z,28.63
2023-03-17T11:57:27.245Z,28.67
2023-03-17T12:00:02.759Z,27.81
2023-03-17T12:02:36.778Z,28.24
2023-03-17T12:05:07.144Z,28.00
2023-03-17T12:07:57.402Z,28.21
2023-03-17T12:10:37.722Z,28.69
2023-03-17T12:13:12.791Z,28.92
2023-03-17T12:15:47.408Z,28.86
2023-03-17T12:18:26.342Z,28.75
2023-03-17T12:21:00.325Z,28.91
2023-03-17T12:23:48.236Z,29.41
2023-03-17T12:26:39.231Z,29.80
2023-03-17T12:29:30.139Z,29.14
2023-03-17T12:32:03.890Z,29.09
2023-03-17T12:34:58.005Z,28.83
2023-03-17T12:37:27.650Z,29.46
2023-03-17T12:40:00.647Z,29.91
2023-03-17T12:42:38.768Z,28.95
2023-03-17T12:45:27.626Z,29.74
2023-03-17T12:48:19.050Z,29.42
2023-03-17T12:50:50.073Z,28.55
2023-03-17T12:53:51.450Z,28.98
2023-03-17T12:56:31.142Z,28.96
2023-03-17T12:59:06.189Z,29.19
2023-03-17T13:01:59.118Z,29.76
2023-03-17T13:04:30.318Z,29.87
2023-03-17T13:07:10.519Z,29.39
2023-03-17T13:09:43.406Z,29.37
2023-03-17T13:12:41.949Z,29.67
2023-03-17T13:15:34.041Z,30.00
2023-03-17T13:18:16.317Z,30.04
2023-03-17T13:20:44.709Z,29.67
2023-03-17T13:23:13.639Z,29.65
2023-03-17T13:25:45.939Z,30.82
2023-03-17T13:28:12.976Z,31.30
2023-03-17T13:30:39.946Z,31.21
2023-03-17T13:33:10.142Z,31.08
2023-03-17T13:35:46.222Z,30.36
2023-03-17T13:38:39.775Z,29.91
2023-03-17T13:41:22.928Z,30.27
2023-03-17T13:44:12.917Z,30.46
2023-03-17T13:46:46.676Z,30.43
2023-03-17T13:49:19.562Z,30.61
2023-03-17T13:52:08.842Z,29.84
2023-03-17T13:54:47.492Z,30.35
2023-03-17T13:57:21.954Z,30.63
2023-03-17T14:00:14.863Z,31.06
2023-03-17T14:02:42.339Z,30.17
2023-03-17T14:05:20.324Z,29.91
2023-03-17T14:07:56.030Z,29.65
2023-03-17T14:10:26.662Z,30.44
2023-03-17T14:13:01.444Z,30.89
2023-03-17T14:15:35.035Z,31.10
2023-03-17T14:18:22.441Z,30.36
2023-03-17T14:20:58.096Z,31.03
2023-03-17T14:23:25.794Z,30.97
2023-03-17T14:25:56.420Z,30.75
2023-03-17T14:28:31.771Z,30.99
2023-03-17T14:31:20.190Z,30.96
2023-03-17T14:33:47.304Z,31.78
2023-03-17T14:36:14.779Z,32.19
2023-03-17T14:38:48.765Z,32.64
2023-03-17T14:41:19.034Z,32.97
2023-03-17T14:43:46.762Z,33.78
2023-03-17T14:46:33.472Z,33.71
2023-03-17T14:49:14.656Z,34.50
2023-03-17T14:51:42.299Z,35.13
2023-03-17T14:54:25.018Z,35.19
2023-03-17T14:57:00.139Z,35.30
2023-03-17T14:59:37.093Z,35.87
2023-03-17T15:02:20.780Z,36.45
2023-03-17T15:04:59.675Z,37.04
2023-03-17T15:07:39.828Z,37.90
2023-03-17T15:10:17.811Z,38.61
2023-03-17T15:12:48.809Z,38.27
2023-03-17T15:15:26.031Z,38.65
2023-03-17T15:17:58.015Z,38.66
2023-03-17T15:20:25.907Z,39.00
2023-03-17T15:22:56.129Z,39.21
2023-03-17T15:25:29.134Z,39.52
2023-03-17T15:27:56.328Z,39.29
2023-03-17T15:30:24.688Z,39.25
2023-03-17T15:33:02.547Z,39.71
2023-03-17T15:35:29.626Z,39.55
2023-03-17T15:37:56.983Z,39.72
2023-03-17T15:40:24.263Z,39.93
2023-03-17T15:42:51.305Z,40.08
2023-03-17T15:45:18.349Z,39.90
2023-03-17T15:47:47.238Z,39.55
2023-03-17T15:50:23.872Z,40.19
2023-03-17T15:52:56.180Z,40.11
2023-03-17T15:55:25.842Z,39.79
2023-03-17T15:57:55.360Z,40.07
2023-03-17T16:00:25.326Z,39.81
2023-03-17T16:02:57.090Z,40.34
2023-03-17T16:05:26.042Z,40.26
2023-03-17T16:07:53.627Z,40.07
2023-03-17T16:10:24.353Z,40.44
2023-03-17T16:12:52.160Z,40.28
2023-03-17T16:15:23.601Z,40.63
2023-03-17T16:17:52.751Z,40.70
2023-03-17T16:20:20.370Z,40.63
2023-03-17T16:22:47.559Z,41.15
2023-03-17T16:25:26.816Z,41.26
2023-03-17T16:27:56.239Z,41.46
2023-03-17T16:30:26.382Z,41.68
2023-03-17T16:32:54.615Z,41.92
2023-03-17T16:35:23.857Z,42.11
2023-03-17T16:37:52.651Z,42.18
2023-03-17T16:40:35.553Z,42.66
2023-03-17T16:43:19.093Z,42.60
2023-03-17T16:45:52.268Z,42.83
2023-03-17T16:48:19.333Z,42.95
2023-03-17T16:50:46.564Z,43.32
2023-03-17T16:53:14.046Z,43.20
2023-03-17T16:55:41.512Z,43.01
2023-03-17T16:58:18.080Z,43.42
2023-03-17T17:00:46.983Z,43.28
2023-03-17T17:03:14.801Z,43.70
2023-03-17T17:05:42.096Z,43.21
2023-03-17T17:08:09.496Z,43.44
2023-03-17T17:10:37.578Z,43.25
2023-03-17T17:13:07.806Z,43.49
2023-03-17T17:15:36.455Z,43.58
2023-03-17T17:18:18.179Z,43.44
2023-03-17T17:20:46.684Z,43.31
2023-03-17T17:23:16.950Z,43.43
2023-03-17T17:25:44.617Z,43.41
2023-03-17T17:28:13.673Z,43.59
2023-03-17T17:30:44.945Z,43.63
2023-03-17T17:33:12.319Z,43.57
2023-03-17T17:35:40.716Z,43.59
2023-03-17T17:38:16.604Z,43.99
2023-03-17T17:40:43.786Z,43.89
2023-03-17T17:43:11.016Z,44.17
2023-03-17T17:45:38.226Z,44.30
2023-03-17T17:48:05.586Z,44.51
2023-03-17T17:50:32.933Z,44.81
2023-03-17T17:53:05.398Z,44.60
2023-03-17T17:55:33.736Z,44.89
2023-03-17T17:58:01.079Z,45.04
2023-03-17T18:00:28.926Z,44.96
2023-03-17T18:02:56.410Z,45.41
2023-03-17T18:05:23.554Z,45.42
2023-03-17T18:07:50.728Z,45.80
2023-03-17T18:10:25.136Z,45.55
2023-03-17T18:12:53.616Z,45.81
2023-03-17T18:15:22.274Z,45.78
2023-03-17T18:17:49.466Z,45.67
2023-03-17T18:20:21.368Z,45.96
2023-03-17T18:22:49.677Z,45.68
2023-03-17T18:25:17.345Z,46.07
2023-03-17T18:27:45.512Z,45.63
2023-03-17T18:30:23.812Z,45.90
2023-03-17T18:32:53.572Z,45.75
2023-03-17T18:35:22.392Z,45.88
2023-03-17T18:37:50.510Z,46.17
2023-03-17T18:40:19.040Z,46.18
2023-03-17T18:42:46.676Z,45.88
2023-03-17T18:45:14.521Z,46.01
2023-03-17T18:47:42.049Z,45.66
2023-03-17T18:50:11.846Z,45.75
2023-03-17T18:52:41.112Z,45.58
2023-03-17T18:55:09.796Z,45.87
2023-03-17T18:57:37.078Z,45.71
2023-03-17T19:00:05.811Z,45.85
2023-03-17T19:02:33.349Z,45.55
2023-03-17T19:05:01.478Z,45.73
2023-03-17T19:07:28.604Z,45.99
2023-03-17T19:09:56.066Z,46.18
2023-03-17T19:12:23.842Z,45.89
2023-03-17T19:14:51.085Z,45.88
2023-03-17T19:17:18.623Z,45.81
2023-03-17T19:19:46.206Z,45.84
2023-03-17T19:22:14.054Z,45.50
2023-03-17T19:24:41.603Z,45.68
2023-03-17T19:27:08.771Z,45.52
2023-03-17T19:29:35.925Z,45.68
2023-03-17T19:32:03.354Z,45.40
2023-03-17T19:34:30.458Z,45.60
2023-03-17T19:36:58.188Z,45.81
2023-03-17T19:39:25.948Z,45.50
2023-03-17T19:41:55.157Z,45.23
2023-03-17T19:44:22.678Z,45.43
2023-03-17T19:46:50.360Z,45.37
2023-03-17T19:49:17.746Z,45.52
2023-03-17T19:51:44.925Z,45.46
2023-03-17T19:54:12.024Z,45.14
2023-03-17T19:56:39.177Z,45.32
2023-03-17T19:59:06.917Z,45.41
2023-03-17T20:01:34.073Z,45.63
2023-03-17T20:04:01.215Z,45.56
2023-03-17T20:06:29.446Z,45.68
2023-03-17T20:08:56.772Z,45.86
2023-03-17T20:11:23.854Z,45.60
2023-03-17T20:13:51.084Z,45.51
2023-03-17T20:16:18.786Z,45.85
2023-03-17T20:18:45.869Z,46.03
2023-03-17T20:21:13.565Z,46.10
2023-03-17T20:23:40.851Z,45.97
2023-03-17T20:26:09.162Z,45.77
2023-03-17T20:28:36.891Z,46.09
2023-03-17T20:31:04.844Z,46.39
2023-03-17T20:33:33.299Z,45.96
2023-03-17T20:36:02.029Z,46.11
2023-03-17T20:38:31.064Z,46.37
2023-03-17T20:41:24.642Z,46.31
2023-03-17T20:43:51.938Z,46.42
2023-03-17T20:46:21.513Z,46.48
2023-03-17T20:48:48.770Z,46.50
2023-03-17T20:51:17.213Z,46.65
2023-03-17T20:53:49.731Z,46.67
2023-03-17T20:56:19.748Z,46.58
2023-03-17T20:58:48.444Z,46.74
2023-03-17T21:01:20.890Z,46.78
2023-03-17T21:03:48.990Z,46.79
2023-03-17T21:06:16.540Z,47.05
2023-03-17T21:08:44.080Z,46.75
2023-03-17T21:11:14.954Z,47.03
2023-03-17T21:13:44.042Z,46.64
2023-03-17T21:16:20.324Z,46.94
2023-03-17T21:18:50.367Z,46.71
2023-03-17T21:21:18.112Z,46.90
2023-03-17T21:23:45.372Z,47.23
2023-03-17T21:26:12.742Z,46.87
2023-03-17T21:28:41.624Z,47.10
2023-03-17T21:31:10.127Z,47.00
2023-03-17T21:33:37.394Z,47.24
2023-03-17T21:36:05.594Z,47.19
2023-03-17T21:38:32.757Z,47.13
2023-03-17T21:41:18.834Z,47.37
2023-03-17T21:43:46.660Z,47.50
2023-03-17T21:46:14.473Z,47.49
2023-03-17T21:48:41.635Z,47.41
2023-03-17T21:51:08.690Z,47.38
2023-03-17T21:53:35.728Z,47.67
2023-03-17T21:56:03.960Z,47.40
2023-03-17T21:58:31.031Z,47.74
2023-03-17T22:01:00.644Z,47.59
2023-03-17T22:03:27.919Z,47.77
2023-03-17T22:05:55.026Z,47.88
2023-03-17T22:08:22.667Z,47.73
2023-03-17T22:10:49.698Z,47.87
2023-03-17T22:13:17.250Z,47.90
2023-03-17T22:15:44.828Z,47.60
2023-03-17T22:18:11.940Z,47.68
2023-03-17T22:20:39.067Z,47.35
2023-03-17T22:23:06.185Z,47.29
2023-03-17T22:25:33.236Z,47.38
2023-03-17T22:28:00.628Z,47.12
2023-03-17T22:30:27.881Z,47.13
2023-03-17T22:32:55.001Z,47.08
2023-03-17T22:35:23.376Z,47.62
2023-03-17T22:37:50.921Z,47.02
2023-03-17T22:40:19.046Z,47.27
2023-03-17T22:42:46.691Z,47.04
2023-03-17T22:45:13.768Z,47.24
2023-03-17T22:47:40.995Z,47.04
2023-03-17T22:50:09.031Z,47.43
2023-03-17T22:52:37.102Z,47.36
2023-03-17T22:55:04.718Z,47.18
2023-03-17T22:57:31.828Z,47.21
2023-03-17T22:59:59.259Z,47.32
2023-03-17T23:02:26.608Z,47.58
2023-03-17T23:04:54.243Z,47.93
2023-03-17T23:07:21.342Z,47.83
2023-03-17T23:09:48.738Z,48.03
2023-03-17T23:12:16.874Z,47.84
2023-03-17T23:14:44.060Z,47.96
2023-03-17T23:17:11.251Z,47.66
2023-03-17T23:19:38.376Z,47.95
2023-03-17T23:22:05.538Z,47.60
2023-03-17T23:24:32.761Z,47.69
2023-03-17T23:26:59.896Z,47.89
2023-03-17T23:29:27.677Z,47.93
2023-03-17T23:31:58.579Z,47.43
2023-03-17T23:34:26.056Z,47.88
2023-03-17T23:36:53.268Z,47.76
2023-03-17T23:39:20.786Z,48.12
2023-03-17T23:41:47.907Z,47.75
2023-03-17T23:44:15.194Z,47.61
2023-03-17T23:46:43.445Z,47.59
2023-03-17T23:49:12.145Z,47.67
2023-03-17T23:51:40.813Z,47.45
2023-03-17T23:54:09.827Z,47.11
2023-03-17T23:56:37.218Z,47.12
2023-03-17T23:59:04.363Z,47.42
