createdAt,value
2022-11-19T00:01:32.980Z,11.40
2022-11-19T00:04:08.292Z,11.40
2022-11-19T00:06:40.972Z,11.40
2022-11-19T00:09:14.739Z,11.40
2022-11-19T00:12:02.695Z,11.40
2022-11-19T00:14:35.465Z,11.40
2022-11-19T00:17:08.135Z,11.40
2022-11-19T00:19:40.836Z,11.50
2022-11-19T00:22:13.482Z,11.50
2022-11-19T00:24:46.159Z,11.40
2022-11-19T00:27:18.850Z,11.40
2022-11-19T00:29:51.443Z,11.30
2022-11-19T00:32:24.150Z,11.20
2022-11-19T00:34:56.894Z,11.10
2022-11-19T00:37:29.565Z,11.00
2022-11-19T00:40:02.172Z,11.00
2022-11-19T00:42:35.646Z,10.90
2022-11-19T00:45:09.908Z,10.90
2022-11-19T00:47:42.528Z,10.90
2022-11-19T00:50:15.473Z,10.90
2022-11-19T00:52:48.230Z,10.80
2022-11-19T00:55:20.895Z,10.80
2022-11-19T00:57:53.563Z,10.80
2022-11-19T01:00:26.197Z,10.70
2022-11-19T01:02:59.055Z,10.60
2022-11-19T01:05:31.921Z,10.60
2022-11-19T01:08:05.126Z,10.50
2022-11-19T01:10:37.900Z,10.50
2022-11-19T01:13:25.911Z,10.50
2022-11-19T01:15:58.530Z,10.40
2022-11-19T01:18:31.549Z,10.40
2022-11-19T01:21:06.079Z,10.30
2022-11-19T01:23:39.987Z,10.30
2022-11-19T01:26:13.788Z,10.20
2022-11-19T01:28:47.331Z,10.20
2022-11-19T01:31:23.839Z,10.20
2022-11-19T01:33:57.063Z,10.20
2022-11-19T01:36:30.826Z,10.20
2022-11-19T01:39:04.039Z,10.20
2022-11-19T01:41:36.589Z,10.20
2022-11-19T01:44:37.424Z,10.20
2022-11-19T01:47:10.220Z,10.10
2022-11-19T01:49:42.874Z,10.10
2022-11-19T01:52:15.642Z,10.10
2022-11-19T01:54:51.885Z,10.10
2022-11-19T01:57:24.471Z,10.00
2022-11-19T01:59:57.074Z,10.00
2022-11-19T02:02:29.769Z,10.00
2022-11-19T02:05:03.543Z,10.00
2022-11-19T02:07:38.573Z,9.90
2022-11-19T02:10:11.807Z,9.90
2022-11-19T02:13:04.334Z,10.00
2022-11-19T02:15:41.515Z,9.90
2022-11-19T02:18:36.634Z,9.90
2022-11-19T02:21:13.056Z,9.80
2022-11-19T02:23:54.154Z,9.80
2022-11-19T02:26:31.160Z,9.80
2022-11-19T02:29:19.946Z,9.80
2022-11-19T02:31:59.852Z,9.70
2022-11-19T02:34:42.151Z,9.70
2022-11-19T02:37:33.090Z,9.70
2022-11-19T02:40:24.541Z,9.70
2022-11-19T02:43:00.954Z,9.80
2022-11-19T02:45:43.657Z,9.80
2022-11-19T02:48:24.290Z,9.80
2022-11-19T02:51:00.557Z,9.80
2022-11-19T02:53:33.907Z,9.80
2022-11-19T02:56:35.345Z,9.70
2022-11-19T02:59:23.599Z,9.70
2022-11-19T03:02:12.157Z,9.60
2022-11-19T03:04:44.919Z,9.50
2022-11-19T03:07:20.043Z,9.50
2022-11-19T03:09:58.007Z,9.50
2022-11-19T03:12:45.471Z,9.40
2022-11-19T03:15:58.688Z,9.40
2022-11-19T03:18:38.847Z,9.40
2022-11-19T03:21:22.243Z,9.40
2022-11-19T03:24:00.978Z,9.40
2022-11-19T03:26:42.651Z,9.40
2022-11-19T03:29:16.359Z,9.40
2022-11-19T03:31:54.094Z,9.40
2022-11-19T03:34:30.374Z,9.40
2022-11-19T03:37:05.463Z,9.40
2022-11-19T03:39:39.223Z,9.30
2022-11-19T03:42:14.981Z,9.30
2022-11-19T03:44:51.509Z,9.30
2022-11-19T03:47:30.518Z,9.30
2022-11-19T03:50:11.907Z,9.40
2022-11-19T03:52:44.919Z,9.30
2022-11-19T03:55:17.702Z,9.30
2022-11-19T03:57:51.829Z,9.30
2022-11-19T04:00:24.581Z,9.30
2022-11-19T04:02:57.587Z,9.20
2022-11-19T04:05:30.323Z,9.20
2022-11-19T04:08:02.892Z,9.10
2022-11-19T04:10:35.658Z,9.10
2022-11-19T04:13:09.162Z,9.10
2022-11-19T04:15:41.681Z,9.10
2022-11-19T04:18:14.286Z,9.00
2022-11-19T04:20:46.993Z,8.90
2022-11-19T04:23:19.575Z,8.90
2022-11-19T04:25:52.245Z,8.90
2022-11-19T04:28:24.893Z,8.80
2022-11-19T04:30:57.591Z,8.70
2022-11-19T04:33:30.273Z,8.60
2022-11-19T04:36:03.144Z,8.50
2022-11-19T04:38:35.801Z,8.60
2022-11-19T04:41:09.388Z,8.50
2022-11-19T04:43:41.876Z,8.60
2022-11-19T04:46:15.646Z,8.50
2022-11-19T04:48:48.258Z,8.50
2022-11-19T04:51:21.018Z,8.40
2022-11-19T04:53:55.238Z,8.40
2022-11-19T04:56:28.029Z,8.40
2022-11-19T04:59:00.731Z,8.40
2022-11-19T05:01:33.524Z,8.40
2022-11-19T05:04:06.341Z,8.40
2022-11-19T05:06:39.216Z,8.40
2022-11-19T05:09:11.868Z,8.40
2022-11-19T05:11:44.537Z,8.40
2022-11-19T05:14:17.251Z,8.30
2022-11-19T05:16:49.931Z,8.30
2022-11-19T05:19:22.500Z,8.20
2022-11-19T05:21:55.108Z,8.20
2022-11-19T05:24:27.696Z,8.20
2022-11-19T05:27:00.333Z,8.20
2022-11-19T05:29:32.970Z,8.20
2022-11-19T05:32:05.764Z,8.20
2022-11-19T05:34:38.467Z,8.10
2022-11-19T05:37:11.281Z,8.10
2022-11-19T05:39:44.771Z,8.10
2022-11-19T05:42:17.471Z,8.10
2022-11-19T05:44:50.258Z,8.10
2022-11-19T05:47:22.935Z,8.00
2022-11-19T05:49:55.756Z,8.00
2022-11-19T05:52:29.087Z,8.00
2022-11-19T05:55:02.338Z,8.00
2022-11-19T05:57:35.136Z,8.00
2022-11-19T06:00:09.468Z,8.00
2022-11-19T06:02:45.443Z,8.00
2022-11-19T06:05:18.274Z,8.00
2022-11-19T06:07:51.027Z,8.00
2022-11-19T06:10:23.712Z,8.10
2022-11-19T06:12:56.683Z,8.10
2022-11-19T06:15:29.298Z,8.10
2022-11-19T06:18:02.154Z,8.10
2022-11-19T06:20:34.779Z,8.10
2022-11-19T06:23:08.345Z,8.10
2022-11-19T06:25:40.978Z,8.10
2022-11-19T06:28:13.676Z,8.20
2022-11-19T06:30:46.243Z,8.10
2022-11-19T06:33:19.005Z,8.10
2022-11-19T06:35:51.609Z,8.10
2022-11-19T06:38:24.241Z,8.10
2022-11-19T06:40:56.826Z,8.10
2022-11-19T06:43:29.475Z,8.00
2022-11-19T06:46:02.162Z,8.00
2022-11-19T06:48:34.832Z,8.00
2022-11-19T06:51:08.057Z,8.00
2022-11-19T06:53:40.834Z,7.90
2022-11-19T06:56:13.559Z,7.90
2022-11-19T06:58:46.325Z,7.90
2022-11-19T07:01:18.955Z,7.90
2022-11-19T07:03:51.663Z,8.00
2022-11-19T07:06:24.369Z,8.00
2022-11-19T07:08:57.112Z,8.00
2022-11-19T07:11:29.961Z,8.00
2022-11-19T07:14:04.408Z,8.00
2022-11-19T07:16:37.612Z,8.00
2022-11-19T07:19:10.346Z,8.10
2022-11-19T07:21:42.869Z,8.10
2022-11-19T07:24:17.339Z,8.10
2022-11-19T07:26:50.010Z,8.10
2022-11-19T07:29:22.953Z,8.20
2022-11-19T07:31:55.865Z,8.20
2022-11-19T07:34:28.598Z,8.20
2022-11-19T07:37:01.337Z,8.30
2022-11-19T07:39:35.140Z,8.30
2022-11-19T07:42:24.445Z,8.40
2022-11-19T07:44:58.434Z,8.40
2022-11-19T07:47:31.164Z,8.50
2022-11-19T07:50:04.661Z,8.50
2022-11-19T07:52:37.773Z,8.50
2022-11-19T07:55:10.701Z,8.60
2022-11-19T07:57:43.458Z,8.70
2022-11-19T08:00:16.249Z,8.70
2022-11-19T08:02:50.358Z,8.80
2022-11-19T08:05:23.052Z,8.80
2022-11-19T08:07:55.713Z,8.80
2022-11-19T08:10:31.748Z,8.90
2022-11-19T08:13:04.765Z,8.90
2022-11-19T08:15:37.536Z,9.00
2022-11-19T08:18:12.849Z,9.10
2022-11-19T08:20:48.668Z,9.10
2022-11-19T08:23:21.576Z,9.00
2022-11-19T08:25:54.315Z,9.10
2022-11-19T08:28:27.669Z,9.20
2022-11-19T08:31:09.249Z,9.20
2022-11-19T08:33:41.970Z,9.20
2022-11-19T08:36:14.673Z,9.20
2022-11-19T08:38:47.333Z,9.20
2022-11-19T08:41:35.358Z,9.30
2022-11-19T08:44:08.131Z,9.30
2022-11-19T08:46:41.543Z,9.30
2022-11-19T08:49:14.492Z,9.30
2022-11-19T08:51:47.098Z,9.30
2022-11-19T08:54:19.895Z,9.30
2022-11-19T08:56:52.556Z,9.40
2022-11-19T08:59:25.400Z,9.40
2022-11-19T09:01:58.003Z,9.40
2022-11-19T09:04:30.581Z,9.40
2022-11-19T09:07:03.315Z,9.40
2022-11-19T09:09:36.034Z,9.40
2022-11-19T09:12:09.812Z,9.50
2022-11-19T09:14:42.484Z,9.50
2022-11-19T09:17:15.169Z,9.50
2022-11-19T09:19:48.280Z,9.50
2022-11-19T09:22:21.150Z,9.60
2022-11-19T09:24:53.771Z,9.70
2022-11-19T09:27:26.406Z,9.70
2022-11-19T09:29:59.487Z,9.80
2022-11-19T09:32:32.326Z,9.90
2022-11-19T09:35:05.642Z,9.90
2022-11-19T09:37:38.458Z,9.90
2022-11-19T09:40:20.070Z,10.10
2022-11-19T09:43:14.960Z,10.10
2022-11-19T09:46:04.173Z,10.20
2022-11-19T09:48:39.282Z,10.20
2022-11-19T09:51:16.937Z,10.20
2022-11-19T09:53:56.039Z,10.30
2022-11-19T09:56:35.365Z,10.30
2022-11-19T09:59:21.107Z,10.40
2022-11-19T10:01:53.696Z,10.30
2022-11-19T10:04:31.279Z,10.40
2022-11-19T10:07:07.069Z,10.30
2022-11-19T10:10:01.744Z,10.30
2022-11-19T10:12:50.313Z,10.30
2022-11-19T10:15:44.729Z,10.30
2022-11-19T10:18:30.274Z,10.30
2022-11-19T10:21:11.058Z,10.30
2022-11-19T10:23:55.019Z,10.30
2022-11-19T10:26:34.787Z,10.30
2022-11-19T10:29:25.189Z,10.30
2022-11-19T10:32:14.451Z,10.30
2022-11-19T10:34:49.226Z,10.30
2022-11-19T10:37:24.389Z,10.30
2022-11-19T10:40:04.212Z,10.30
2022-11-19T10:42:40.186Z,10.30
2022-11-19T10:45:27.395Z,10.30
2022-11-19T10:48:09.416Z,10.30
2022-11-19T10:50:42.671Z,10.30
2022-11-19T10:53:22.690Z,10.40
2022-11-19T10:56:01.861Z,10.40
2022-11-19T10:58:36.863Z,10.40
2022-11-19T11:01:28.781Z,10.40
2022-11-19T11:04:20.488Z,10.40
2022-11-19T11:06:57.912Z,10.40
2022-11-19T11:09:38.596Z,10.40
2022-11-19T11:12:29.243Z,10.50
2022-11-19T11:15:16.532Z,10.50
2022-11-19T11:18:01.161Z,10.50
2022-11-19T11:20:34.537Z,10.50
2022-11-19T11:23:12.780Z,10.50
2022-11-19T11:26:02.602Z,10.50
2022-11-19T11:28:36.399Z,10.40
2022-11-19T11:31:11.588Z,10.40
2022-11-19T11:33:56.178Z,10.40
2022-11-19T11:36:32.140Z,10.40
2022-11-19T11:39:06.363Z,10.40
2022-11-19T11:44:38.052Z,10.40
2022-11-19T11:47:15.881Z,10.40
2022-11-19T11:49:58.139Z,10.40
2022-11-19T11:52:40.202Z,10.30
2022-11-19T11:55:29.669Z,10.30
2022-11-19T11:58:06.629Z,10.30
2022-11-19T12:00:40.977Z,10.30
2022-11-19T12:03:16.866Z,10.30
2022-11-19T12:06:10.490Z,10.30
2022-11-19T12:09:00.488Z,10.30
2022-11-19T12:11:56.888Z,10.20
2022-11-19T12:14:32.550Z,10.20
2022-11-19T12:17:35.978Z,10.30
2022-11-19T12:20:31.591Z,10.30
2022-11-19T12:23:19.892Z,10.20
2022-11-19T12:26:00.457Z,10.30
2022-11-19T12:28:46.715Z,10.30
2022-11-19T12:31:42.301Z,10.20
2022-11-19T12:34:37.618Z,10.20
2022-11-19T12:37:26.115Z,10.20
2022-11-19T12:40:20.069Z,10.20
2022-11-19T12:43:03.765Z,10.20
2022-11-19T12:45:40.020Z,10.30
2022-11-19T12:48:29.062Z,10.30
2022-11-19T12:51:12.358Z,10.30
2022-11-19T12:53:54.439Z,10.30
2022-11-19T12:56:46.907Z,10.30
2022-11-19T12:59:50.688Z,10.30
2022-11-19T13:02:30.294Z,10.30
2022-11-19T13:05:14.929Z,10.30
2022-11-19T13:07:57.655Z,10.30
2022-11-19T13:10:37.506Z,10.30
2022-11-19T13:13:16.355Z,10.40
2022-11-19T13:15:58.545Z,10.40
2022-11-19T13:18:35.239Z,10.40
2022-11-19T13:21:31.138Z,10.40
2022-11-19T13:24:20.549Z,10.40
2022-11-19T13:26:56.947Z,10.40
2022-11-19T13:29:38.069Z,10.40
2022-11-19T13:32:30.827Z,10.40
2022-11-19T13:35:23.089Z,10.40
2022-11-19T13:38:17.326Z,10.50
2022-11-19T13:40:53.379Z,10.40
2022-11-19T13:43:42.309Z,10.40
2022-11-19T13:46:21.871Z,10.50
2022-11-19T13:49:14.701Z,10.50
2022-11-19T13:51:55.614Z,10.50
2022-11-19T13:54:36.291Z,10.50
2022-11-19T13:57:24.002Z,10.50
2022-11-19T14:00:07.093Z,10.50
2022-11-19T14:03:03.885Z,10.60
2022-11-19T14:06:05.746Z,10.60
2022-11-19T14:09:09.327Z,10.60
2022-11-19T14:12:05.994Z,10.60
2022-11-19T14:15:19.138Z,10.60
2022-11-19T14:18:28.113Z,10.60
2022-11-19T14:21:47.675Z,10.60
2022-11-19T14:24:43.811Z,10.60
2022-11-19T14:27:24.026Z,11.20
2022-11-19T14:30:00.563Z,10.60
2022-11-19T14:32:37.587Z,10.60
2022-11-19T14:35:28.325Z,10.60
2022-11-19T14:38:17.727Z,10.60
2022-11-19T14:41:03.835Z,10.60
2022-11-19T14:44:16.618Z,10.50
2022-11-19T14:46:49.938Z,10.50
2022-11-19T14:49:35.993Z,10.50
2022-11-19T14:52:22.085Z,10.50
2022-11-19T14:54:58.879Z,10.50
2022-11-19T14:57:38.852Z,10.50
2022-11-19T15:00:15.617Z,10.50
2022-11-19T15:02:52.768Z,10.50
2022-11-19T15:05:28.520Z,10.50
2022-11-19T15:08:18.828Z,10.50
2022-11-19T15:11:07.847Z,10.60
2022-11-19T15:13:42.547Z,10.60
2022-11-19T15:16:20.157Z,10.50
2022-11-19T15:19:23.760Z,10.50
2022-11-19T15:21:58.202Z,10.50
2022-11-19T15:24:53.829Z,10.50
2022-11-19T15:27:38.868Z,10.50
2022-11-19T15:30:21.958Z,10.50
2022-11-19T15:33:16.177Z,10.40
2022-11-19T15:36:07.677Z,10.50
2022-11-19T15:38:47.155Z,10.40
2022-11-19T15:41:25.089Z,10.50
2022-11-19T15:44:01.171Z,10.40
2022-11-19T15:46:49.872Z,10.50
2022-11-19T15:49:28.981Z,10.40
2022-11-19T15:52:17.715Z,10.40
2022-11-19T15:54:50.873Z,10.40
2022-11-19T15:57:26.410Z,10.40
2022-11-19T16:00:02.504Z,10.40
2022-11-19T16:02:43.956Z,10.40
2022-11-19T16:05:20.040Z,10.30
2022-11-19T16:07:56.689Z,10.40
2022-11-19T16:10:32.126Z,10.30
2022-11-19T16:13:37.668Z,10.30
2022-11-19T16:16:42.843Z,10.30
2022-11-19T16:19:17.287Z,10.30
2022-11-19T16:21:57.341Z,10.40
2022-11-19T16:24:48.348Z,10.30
2022-11-19T16:27:24.494Z,10.30
2022-11-19T16:29:58.016Z,10.40
2022-11-19T16:32:30.943Z,10.30
2022-11-19T16:35:20.625Z,10.40
2022-11-19T16:37:55.344Z,10.30
2022-11-19T16:40:49.660Z,10.40
2022-11-19T16:43:22.910Z,10.30
2022-11-19T16:45:56.226Z,10.30
2022-11-19T16:49:00.310Z,10.30
2022-11-19T16:51:36.404Z,10.40
2022-11-19T16:54:11.469Z,10.30
2022-11-19T16:56:46.078Z,10.30
2022-11-19T16:59:22.136Z,10.30
2022-11-19T17:02:00.164Z,10.40
2022-11-19T17:04:33.024Z,10.30
2022-11-19T17:07:06.346Z,10.30
2022-11-19T17:09:45.080Z,10.30
2022-11-19T17:12:27.929Z,10.30
2022-11-19T17:15:02.645Z,10.40
2022-11-19T17:17:40.786Z,10.30
2022-11-19T17:20:30.779Z,10.40
2022-11-19T17:23:11.550Z,10.40
2022-11-19T17:25:51.997Z,10.40
2022-11-19T17:28:45.765Z,10.40
2022-11-19T17:31:26.529Z,10.40
2022-11-19T17:34:22.461Z,10.30
2022-11-19T17:36:55.110Z,10.30
2022-11-19T17:39:28.128Z,10.30
2022-11-19T17:42:17.001Z,10.30
2022-11-19T17:44:50.170Z,10.30
2022-11-19T17:47:23.993Z,10.30
2022-11-19T17:49:57.380Z,10.30
2022-11-19T17:52:31.580Z,10.30
2022-11-19T17:55:22.781Z,10.30
2022-11-19T17:57:56.044Z,10.30
2022-11-19T18:00:28.810Z,10.20
2022-11-19T18:03:03.249Z,10.20
2022-11-19T18:05:38.807Z,10.20
2022-11-19T18:08:11.219Z,10.30
2022-11-19T18:10:47.584Z,10.30
2022-11-19T18:13:25.966Z,10.30
2022-11-19T18:15:58.804Z,10.30
2022-11-19T18:18:31.659Z,10.30
2022-11-19T18:21:04.535Z,10.30
2022-11-19T18:23:37.726Z,10.30
2022-11-19T18:26:12.845Z,10.30
2022-11-19T18:28:49.213Z,10.20
2022-11-19T18:31:27.260Z,10.20
2022-11-19T18:34:00.026Z,10.20
2022-11-19T18:36:32.970Z,10.20
2022-11-19T18:39:05.816Z,10.20
2022-11-19T18:41:39.107Z,10.20
2022-11-19T18:44:30.164Z,10.20
2022-11-19T18:47:06.976Z,10.20
2022-11-19T18:49:39.941Z,10.20
2022-11-19T18:52:15.738Z,10.20
2022-11-19T18:54:48.950Z,10.20
2022-11-19T18:57:21.838Z,10.20
2022-11-19T18:59:54.580Z,10.20
2022-11-19T19:02:27.484Z,10.20
2022-11-19T19:05:00.336Z,10.20
2022-11-19T19:07:33.364Z,10.20
2022-11-19T19:10:06.990Z,10.20
2022-11-19T19:12:40.166Z,10.20
2022-11-19T19:15:13.192Z,10.20
2022-11-19T19:17:46.088Z,10.20
2022-11-19T19:20:18.956Z,10.20
2022-11-19T19:22:51.762Z,10.20
2022-11-19T19:25:24.510Z,10.20
2022-11-19T19:27:57.215Z,10.20
2022-11-19T19:30:29.969Z,10.30
2022-11-19T19:33:03.338Z,10.30
2022-11-19T19:35:38.986Z,10.30
2022-11-19T19:38:11.671Z,10.30
2022-11-19T19:40:44.518Z,10.30
2022-11-19T19:43:17.288Z,10.30
2022-11-19T19:45:50.055Z,10.30
2022-11-19T19:48:23.247Z,10.30
2022-11-19T19:50:55.899Z,10.30
2022-11-19T19:53:28.894Z,10.40
2022-11-19T19:56:04.766Z,10.40
2022-11-19T19:58:39.108Z,10.40
2022-11-19T20:01:15.369Z,10.40
2022-11-19T20:03:54.306Z,10.40
2022-11-19T20:06:28.797Z,10.40
2022-11-19T20:09:07.925Z,10.40
2022-11-19T20:11:42.610Z,10.40
2022-11-19T20:14:15.330Z,10.40
2022-11-19T20:16:48.057Z,10.40
2022-11-19T20:19:21.086Z,10.40
2022-11-19T20:21:54.775Z,10.50
2022-11-19T20:24:27.540Z,10.50
2022-11-19T20:27:00.336Z,10.50
2022-11-19T20:29:33.139Z,10.50
2022-11-19T20:32:05.901Z,10.50
2022-11-19T20:34:39.598Z,10.40
2022-11-19T20:37:12.208Z,10.40
2022-11-19T20:39:44.926Z,10.40
2022-11-19T20:42:32.958Z,10.40
2022-11-19T20:45:06.260Z,10.40
2022-11-19T20:47:39.143Z,10.30
2022-11-19T20:50:12.034Z,10.40
2022-11-19T20:52:44.807Z,10.30
2022-11-19T20:55:17.670Z,10.30
2022-11-19T20:57:50.361Z,10.30
2022-11-19T21:00:23.067Z,10.30
2022-11-19T21:02:56.102Z,10.30
2022-11-19T21:05:28.693Z,10.30
2022-11-19T21:08:01.584Z,10.30
2022-11-19T21:10:34.488Z,10.30
2022-11-19T21:13:07.342Z,10.30
2022-11-19T21:15:40.089Z,10.20
2022-11-19T21:18:12.790Z,10.20
2022-11-19T21:20:45.608Z,10.20
2022-11-19T21:23:19.570Z,10.20
2022-11-19T21:25:52.323Z,10.20
2022-11-19T21:28:25.227Z,10.30
2022-11-19T21:30:57.890Z,10.30
2022-11-19T21:33:30.664Z,10.30
2022-11-19T21:36:05.014Z,10.20
2022-11-19T21:38:37.714Z,10.30
2022-11-19T21:41:10.563Z,10.20
2022-11-19T21:43:43.125Z,10.30
2022-11-19T21:46:15.747Z,10.20
2022-11-19T21:48:48.428Z,10.30
2022-11-19T21:51:24.666Z,10.30
2022-11-19T21:53:58.804Z,10.30
2022-11-19T21:56:38.019Z,10.30
2022-11-19T21:59:12.318Z,10.30
2022-11-19T22:01:45.074Z,10.30
2022-11-19T22:04:17.796Z,10.30
2022-11-19T22:06:50.354Z,10.30
2022-11-19T22:09:23.145Z,10.30
2022-11-19T22:11:56.005Z,10.30
2022-11-19T22:14:28.604Z,10.30
2022-11-19T22:17:01.654Z,10.30
2022-11-19T22:19:34.327Z,10.30
2022-11-19T22:22:06.998Z,10.30
2022-11-19T22:24:39.670Z,10.30
2022-11-19T22:27:12.473Z,10.30
2022-11-19T22:29:45.151Z,10.30
2022-11-19T22:32:17.906Z,10.30
2022-11-19T22:34:50.507Z,10.40
2022-11-19T22:37:23.350Z,10.30
2022-11-19T22:39:56.161Z,10.30
2022-11-19T22:42:28.841Z,10.30
2022-11-19T22:45:01.575Z,10.30
2022-11-19T22:47:34.231Z,10.20
2022-11-19T22:50:07.761Z,10.20
2022-11-19T22:52:40.592Z,10.20
2022-11-19T22:55:13.346Z,10.10
2022-11-19T22:57:46.098Z,10.10
2022-11-19T23:00:39.939Z,10.00
2022-11-19T23:03:13.365Z,10.00
2022-11-19T23:05:51.556Z,10.00
2022-11-19T23:08:24.324Z,10.00
2022-11-19T23:11:00.182Z,10.00
2022-11-19T23:13:39.582Z,10.00
2022-11-19T23:16:20.711Z,10.00
2022-11-19T23:18:53.588Z,10.00
2022-11-19T23:21:29.623Z,10.00
2022-11-19T23:24:03.256Z,9.90
2022-11-19T23:26:36.287Z,9.90
2022-11-19T23:29:09.479Z,9.90
2022-11-19T23:31:42.177Z,9.90
2022-11-19T23:34:14.907Z,9.90
2022-11-19T23:36:47.572Z,9.90
2022-11-19T23:39:20.757Z,9.80
2022-11-19T23:41:53.649Z,9.80
2022-11-19T23:44:26.223Z,9.80
2022-11-19T23:46:58.898Z,9.80
2022-11-19T23:49:31.521Z,9.80
2022-11-19T23:52:04.306Z,9.80
2022-11-19T23:54:36.852Z,9.80
2022-11-19T23:57:09.528Z,9.80
2022-11-19T23:59:44.293Z,9.70
