createdAt,value
2022-08-08T00:01:07.890Z,16.90
2022-08-08T00:03:59.939Z,16.80
2022-08-08T00:06:36.657Z,16.90
2022-08-08T00:09:12.242Z,16.90
2022-08-08T00:11:46.964Z,17.00
2022-08-08T00:14:59.941Z,17.00
2022-08-08T00:18:01.847Z,17.00
2022-08-08T00:20:30.800Z,17.10
2022-08-08T00:23:00.844Z,17.00
2022-08-08T00:25:44.690Z,17.00
2022-08-08T00:28:34.512Z,17.00
2022-08-08T00:32:16.426Z,16.90
2022-08-08T00:34:30.657Z,16.90
2022-08-08T00:37:03.931Z,16.80
2022-08-08T00:41:12.841Z,16.80
2022-08-08T00:42:56.284Z,16.90
2022-08-08T00:45:51.399Z,16.80
2022-08-08T00:48:34.023Z,16.70
2022-08-08T00:51:20.936Z,16.70
2022-08-08T00:54:15.979Z,16.80
2022-08-08T00:56:52.100Z,16.80
2022-08-08T00:59:44.397Z,16.80
2022-08-08T01:03:15.366Z,16.90
2022-08-08T01:05:58.586Z,16.90
2022-08-08T01:08:39.265Z,16.80
2022-08-08T01:11:31.596Z,16.80
2022-08-08T01:14:53.222Z,16.90
2022-08-08T01:17:51.414Z,16.90
2022-08-08T01:20:33.388Z,16.90
2022-08-08T01:24:05.460Z,17.00
2022-08-08T01:26:13.272Z,17.00
2022-08-08T01:28:59.107Z,17.00
2022-08-08T01:32:14.659Z,16.90
2022-08-08T01:34:36.426Z,16.80
2022-08-08T01:37:51.149Z,16.90
2022-08-08T01:40:14.755Z,17.00
2022-08-08T01:42:41.678Z,16.80
2022-08-08T01:45:15.905Z,16.80
2022-08-08T01:48:16.314Z,17.30
2022-08-08T01:51:06.554Z,16.90
2022-08-08T01:55:16.480Z,16.90
2022-08-08T01:57:07.325Z,16.80
2022-08-08T02:00:01.714Z,16.80
2022-08-08T02:02:45.933Z,16.80
2022-08-08T02:05:15.243Z,17.10
2022-08-08T02:07:57.867Z,16.80
2022-08-08T02:10:37.065Z,16.70
2022-08-08T02:13:53.845Z,16.80
2022-08-08T02:16:07.070Z,16.90
2022-08-08T02:18:46.359Z,16.90
2022-08-08T02:21:37.855Z,16.90
2022-08-08T02:24:23.760Z,16.90
2022-08-08T02:26:55.430Z,16.80
2022-08-08T02:29:41.478Z,16.80
2022-08-08T02:32:22.839Z,16.90
2022-08-08T02:35:07.952Z,16.90
2022-08-08T02:37:52.044Z,16.80
2022-08-08T02:40:35.578Z,16.70
2022-08-08T02:44:35.859Z,16.80
2022-08-08T02:46:19.294Z,16.80
2022-08-08T02:49:09.322Z,16.80
2022-08-08T02:51:59.723Z,16.90
2022-08-08T02:54:55.212Z,16.80
2022-08-08T02:57:44.649Z,16.80
2022-08-08T03:00:31.178Z,16.80
2022-08-08T03:03:17.371Z,16.70
2022-08-08T03:06:24.055Z,16.70
2022-08-08T03:09:07.228Z,16.70
2022-08-08T03:12:02.638Z,16.70
2022-08-08T03:15:59.618Z,16.60
2022-08-08T03:17:52.039Z,16.70
2022-08-08T03:20:51.470Z,16.60
2022-08-08T03:23:19.730Z,16.70
2022-08-08T03:25:46.893Z,16.80
2022-08-08T03:28:20.860Z,16.70
2022-08-08T03:30:48.631Z,16.70
2022-08-08T03:33:58.361Z,16.70
2022-08-08T03:36:10.285Z,16.80
2022-08-08T03:38:56.393Z,16.70
2022-08-08T03:42:28.315Z,16.80
2022-08-08T03:44:25.712Z,16.70
2022-08-08T03:46:52.826Z,16.70
2022-08-08T03:49:58.928Z,16.80
2022-08-08T03:52:13.893Z,16.70
2022-08-08T03:55:02.268Z,16.80
2022-08-08T03:58:30.757Z,16.80
2022-08-08T04:00:26.018Z,17.00
2022-08-08T04:02:54.639Z,17.00
2022-08-08T04:05:22.731Z,16.80
2022-08-08T04:07:55.778Z,16.80
2022-08-08T04:10:22.525Z,17.00
2022-08-08T04:12:49.811Z,16.90
2022-08-08T04:15:16.836Z,16.60
2022-08-08T04:17:46.602Z,17.20
2022-08-08T04:20:28.764Z,17.10
2022-08-08T04:22:56.779Z,17.40
2022-08-08T04:25:29.922Z,17.70
2022-08-08T04:28:02.275Z,17.50
2022-08-08T04:30:47.156Z,17.50
2022-08-08T04:33:15.622Z,17.70
2022-08-08T04:35:51.145Z,18.00
2022-08-08T04:38:21.721Z,18.30
2022-08-08T04:40:54.351Z,19.00
2022-08-08T04:43:22.461Z,19.90
2022-08-08T04:45:59.238Z,21.10
2022-08-08T04:48:26.107Z,21.70
2022-08-08T04:50:53.116Z,22.50
2022-08-08T04:54:36.131Z,21.60
2022-08-08T04:56:07.059Z,21.60
2022-08-08T04:58:33.943Z,20.60
2022-08-08T05:01:05.748Z,20.20
2022-08-08T05:04:11.563Z,20.90
2022-08-08T05:06:28.158Z,21.90
2022-08-08T05:08:56.040Z,22.60
2022-08-08T05:11:29.241Z,22.30
2022-08-08T05:14:06.011Z,22.90
2022-08-08T05:16:55.000Z,24.00
2022-08-08T05:20:10.986Z,24.40
2022-08-08T05:22:08.197Z,24.10
2022-08-08T05:24:37.449Z,23.90
2022-08-08T05:27:04.808Z,23.30
2022-08-08T05:29:31.869Z,23.30
2022-08-08T05:32:06.109Z,22.80
2022-08-08T05:34:36.675Z,22.20
2022-08-08T05:37:04.048Z,21.80
2022-08-08T05:39:45.179Z,21.50
2022-08-08T05:42:14.763Z,21.50
2022-08-08T05:44:46.130Z,21.70
2022-08-08T05:47:20.973Z,22.10
2022-08-08T05:49:56.013Z,22.60
2022-08-08T05:52:35.584Z,22.70
2022-08-08T05:55:07.422Z,22.70
2022-08-08T05:57:57.455Z,22.50
2022-08-08T06:00:25.615Z,22.60
2022-08-08T06:03:17.102Z,22.80
2022-08-08T06:06:01.299Z,22.40
2022-08-08T06:08:33.016Z,22.30
2022-08-08T06:11:00.888Z,22.60
2022-08-08T06:13:35.683Z,22.60
2022-08-08T06:16:11.578Z,23.10
2022-08-08T06:18:40.237Z,22.90
2022-08-08T06:21:28.107Z,23.10
2022-08-08T06:24:03.497Z,23.10
2022-08-08T06:26:44.284Z,22.50
2022-08-08T06:29:49.279Z,22.30
2022-08-08T06:32:15.323Z,22.80
2022-08-08T06:34:56.485Z,23.20
2022-08-08T06:37:37.439Z,23.40
2022-08-08T06:40:07.349Z,23.70
2022-08-08T06:42:52.191Z,23.80
2022-08-08T06:45:21.545Z,23.70
2022-08-08T06:47:58.331Z,24.00
2022-08-08T06:50:31.797Z,23.70
2022-08-08T06:53:09.983Z,23.80
2022-08-08T06:55:42.043Z,23.80
2022-08-08T06:58:10.008Z,23.90
2022-08-08T07:00:40.913Z,23.60
2022-08-08T07:03:19.628Z,23.50
2022-08-08T07:06:02.072Z,23.70
2022-08-08T07:08:33.350Z,23.50
2022-08-08T07:11:02.577Z,22.90
2022-08-08T07:13:36.660Z,22.70
2022-08-08T07:16:10.561Z,22.90
2022-08-08T07:18:49.350Z,23.10
2022-08-08T07:21:18.915Z,23.00
2022-08-08T07:24:02.168Z,23.10
2022-08-08T07:26:32.954Z,23.20
2022-08-08T07:29:05.715Z,23.40
2022-08-08T07:31:35.855Z,23.40
2022-08-08T07:34:03.675Z,23.40
2022-08-08T07:36:35.905Z,23.20
2022-08-08T07:39:06.717Z,23.20
2022-08-08T07:42:03.898Z,23.40
2022-08-08T07:44:37.650Z,23.60
2022-08-08T07:47:08.184Z,24.00
2022-08-08T07:49:35.011Z,23.80
2022-08-08T07:52:07.767Z,23.90
2022-08-08T07:54:49.118Z,23.80
2022-08-08T07:57:17.322Z,23.70
2022-08-08T07:59:55.062Z,23.40
2022-08-08T08:02:37.363Z,23.30
2022-08-08T08:05:14.828Z,22.90
2022-08-08T08:07:42.834Z,22.90
2022-08-08T08:10:14.278Z,22.90
2022-08-08T08:12:45.535Z,23.30
2022-08-08T08:15:15.836Z,23.60
2022-08-08T08:17:48.264Z,23.90
2022-08-08T08:20:17.735Z,24.20
2022-08-08T08:22:44.387Z,24.10
2022-08-08T08:25:19.170Z,24.00
2022-08-08T08:27:49.343Z,23.90
2022-08-08T08:30:16.941Z,24.30
2022-08-08T08:32:51.369Z,24.30
2022-08-08T08:35:21.524Z,24.50
2022-08-08T08:38:16.195Z,24.10
2022-08-08T08:40:44.010Z,24.40
2022-08-08T08:43:18.732Z,24.60
2022-08-08T08:45:47.224Z,24.80
2022-08-08T08:48:16.374Z,24.80
2022-08-08T08:50:49.341Z,24.80
2022-08-08T08:53:28.061Z,24.90
2022-08-08T08:56:06.914Z,25.20
2022-08-08T08:58:37.689Z,25.40
2022-08-08T09:01:10.293Z,25.40
2022-08-08T09:03:46.581Z,25.40
2022-08-08T09:06:29.006Z,25.40
2022-08-08T09:09:02.642Z,25.20
2022-08-08T09:11:33.018Z,25.30
2022-08-08T09:14:00.843Z,25.40
2022-08-08T09:16:28.999Z,25.40
2022-08-08T09:19:02.444Z,25.80
2022-08-08T09:22:04.773Z,25.20
2022-08-08T09:24:19.682Z,25.50
2022-08-08T09:26:51.526Z,25.40
2022-08-08T09:29:24.726Z,25.20
2022-08-08T09:31:57.435Z,25.20
2022-08-08T09:34:34.330Z,25.30
2022-08-08T09:37:57.754Z,25.20
2022-08-08T09:40:11.451Z,24.80
2022-08-08T09:42:51.735Z,24.50
2022-08-08T09:45:55.328Z,25.20
2022-08-08T09:48:21.950Z,25.20
2022-08-08T09:50:56.181Z,25.30
2022-08-08T09:53:52.859Z,25.30
2022-08-08T09:56:12.503Z,24.90
2022-08-08T09:58:52.234Z,24.90
2022-08-08T10:01:59.799Z,25.10
2022-08-08T10:04:38.310Z,25.20
2022-08-08T10:07:02.836Z,25.50
2022-08-08T10:09:35.823Z,25.70
2022-08-08T10:12:37.764Z,25.50
2022-08-08T10:15:18.815Z,25.70
2022-08-08T10:18:06.160Z,25.90
2022-08-08T10:20:51.217Z,25.60
2022-08-08T10:23:55.951Z,25.50
2022-08-08T10:26:57.471Z,25.90
2022-08-08T10:29:23.342Z,26.30
2022-08-08T10:32:15.260Z,26.50
2022-08-08T10:34:49.657Z,26.80
2022-08-08T10:37:30.391Z,27.10
2022-08-08T10:39:58.077Z,27.00
2022-08-08T10:42:33.209Z,26.90
2022-08-08T10:45:01.921Z,26.80
2022-08-08T10:47:30.703Z,26.80
2022-08-08T10:50:11.045Z,26.90
2022-08-08T10:52:43.189Z,27.30
2022-08-08T10:55:15.550Z,27.40
2022-08-08T10:58:05.872Z,27.70
2022-08-08T11:00:36.739Z,27.90
2022-08-08T11:03:12.242Z,27.80
2022-08-08T11:06:00.406Z,28.00
2022-08-08T11:08:38.536Z,27.90
2022-08-08T11:11:31.649Z,28.00
2022-08-08T11:14:01.006Z,28.00
2022-08-08T11:16:32.299Z,28.30
2022-08-08T11:19:00.574Z,28.40
2022-08-08T11:21:41.108Z,28.40
2022-08-08T11:24:11.176Z,28.70
2022-08-08T11:26:53.831Z,28.80
2022-08-08T11:29:41.329Z,28.40
2022-08-08T11:32:13.386Z,28.50
2022-08-08T11:35:07.390Z,29.00
2022-08-08T11:38:35.471Z,29.20
2022-08-08T11:40:16.643Z,29.10
2022-08-08T11:42:50.892Z,29.50
2022-08-08T11:45:20.855Z,29.20
2022-08-08T11:48:02.429Z,29.00
2022-08-08T11:50:35.344Z,28.70
2022-08-08T11:53:05.749Z,28.90
2022-08-08T11:55:36.505Z,28.30
2022-08-08T11:58:15.291Z,28.20
2022-08-08T12:00:58.332Z,28.40
2022-08-08T12:03:31.153Z,28.30
2022-08-08T12:05:58.491Z,28.40
2022-08-08T12:08:33.342Z,28.10
2022-08-08T12:11:02.381Z,27.70
2022-08-08T12:13:38.275Z,27.50
2022-08-08T12:16:20.596Z,27.40
2022-08-08T12:19:01.548Z,27.50
2022-08-08T12:21:58.635Z,27.50
2022-08-08T12:24:21.513Z,27.40
2022-08-08T12:26:58.471Z,27.20
2022-08-08T12:29:40.535Z,26.70
2022-08-08T12:32:16.831Z,26.10
2022-08-08T12:34:48.729Z,25.90
2022-08-08T12:37:20.708Z,25.90
2022-08-08T12:40:01.920Z,26.20
2022-08-08T12:42:33.517Z,26.30
2022-08-08T12:45:59.936Z,26.30
2022-08-08T12:48:09.550Z,26.20
2022-08-08T12:50:41.569Z,25.90
2022-08-08T12:53:37.761Z,25.80
2022-08-08T12:56:19.035Z,25.90
2022-08-08T12:58:51.762Z,25.80
2022-08-08T13:01:34.389Z,24.50
2022-08-08T13:04:12.262Z,23.90
2022-08-08T13:06:53.038Z,23.90
2022-08-08T13:09:33.423Z,24.40
2022-08-08T13:12:27.493Z,24.60
2022-08-08T13:15:07.842Z,24.30
2022-08-08T13:18:08.559Z,24.60
2022-08-08T13:20:23.815Z,24.50
2022-08-08T13:23:30.286Z,24.10
2022-08-08T13:25:43.527Z,23.70
2022-08-08T13:28:11.960Z,24.00
2022-08-08T13:30:38.862Z,24.30
2022-08-08T13:33:06.523Z,24.40
2022-08-08T13:35:38.915Z,24.50
2022-08-08T13:38:13.206Z,24.60
2022-08-08T13:40:41.698Z,24.50
2022-08-08T13:43:12.657Z,24.60
2022-08-08T13:45:40.811Z,24.20
2022-08-08T13:48:14.696Z,24.80
2022-08-08T13:50:49.435Z,24.80
2022-08-08T13:53:26.303Z,24.60
2022-08-08T13:55:57.651Z,24.30
2022-08-08T13:58:24.330Z,23.90
2022-08-08T14:00:55.940Z,23.90
2022-08-08T14:03:46.979Z,23.90
2022-08-08T14:06:33.454Z,23.90
2022-08-08T14:09:24.973Z,24.10
2022-08-08T14:11:48.753Z,24.50
2022-08-08T14:14:20.611Z,24.50
2022-08-08T14:16:52.403Z,24.70
2022-08-08T14:19:22.862Z,24.80
2022-08-08T14:22:19.416Z,24.90
2022-08-08T14:24:52.328Z,24.90
2022-08-08T14:27:29.726Z,24.70
2022-08-08T14:30:01.049Z,24.80
2022-08-08T14:32:30.415Z,25.00
2022-08-08T14:35:04.300Z,25.20
2022-08-08T14:37:42.764Z,25.40
2022-08-08T14:40:23.983Z,25.40
2022-08-08T14:42:56.456Z,25.40
2022-08-08T14:45:26.769Z,25.30
2022-08-08T14:48:01.680Z,25.40
2022-08-08T14:50:38.725Z,25.70
2022-08-08T14:53:10.118Z,26.00
2022-08-08T14:55:41.960Z,26.10
2022-08-08T14:58:12.041Z,26.00
2022-08-08T15:00:44.938Z,25.90
2022-08-08T15:03:15.806Z,26.10
2022-08-08T15:05:54.354Z,26.20
2022-08-08T15:08:34.417Z,25.90
2022-08-08T15:11:04.410Z,25.90
2022-08-08T15:13:57.899Z,26.00
2022-08-08T15:16:27.806Z,25.90
2022-08-08T15:18:55.060Z,26.00
2022-08-08T15:21:22.102Z,25.90
2022-08-08T15:23:50.859Z,25.90
2022-08-08T15:26:25.425Z,25.80
2022-08-08T15:28:54.168Z,25.70
2022-08-08T15:31:41.538Z,25.80
2022-08-08T15:34:29.618Z,25.80
2022-08-08T15:36:55.286Z,25.70
2022-08-08T15:39:22.043Z,25.80
2022-08-08T15:41:49.481Z,26.10
2022-08-08T15:44:18.147Z,26.20
2022-08-08T15:46:45.675Z,26.40
2022-08-08T15:49:17.550Z,26.10
2022-08-08T15:51:54.708Z,26.00
2022-08-08T15:54:38.896Z,26.10
2022-08-08T15:57:07.790Z,26.00
2022-08-08T16:00:05.660Z,26.00
2022-08-08T16:02:30.825Z,26.00
2022-08-08T16:04:59.340Z,26.00
2022-08-08T16:07:39.323Z,26.10
2022-08-08T16:13:11.642Z,26.40
2022-08-08T16:13:29.279Z,26.30
2022-08-08T16:15:59.543Z,26.50
2022-08-08T16:18:30.515Z,26.40
2022-08-08T16:21:00.688Z,26.40
2022-08-08T16:23:28.371Z,26.00
2022-08-08T16:26:04.045Z,26.00
2022-08-08T16:28:35.099Z,26.30
2022-08-08T16:31:06.408Z,26.40
2022-08-08T16:33:38.636Z,26.60
2022-08-08T16:36:08.966Z,26.60
2022-08-08T16:38:44.544Z,26.60
2022-08-08T16:41:20.102Z,26.00
2022-08-08T16:43:49.078Z,25.90
2022-08-08T16:46:36.386Z,25.50
2022-08-08T16:49:06.148Z,25.10
2022-08-08T16:55:06.670Z,25.00
2022-08-08T16:55:13.926Z,24.80
2022-08-08T16:57:23.222Z,24.60
2022-08-08T16:59:58.875Z,24.70
2022-08-08T17:02:38.612Z,24.60
2022-08-08T17:05:07.185Z,24.50
2022-08-08T17:07:37.815Z,23.90
2022-08-08T17:10:08.687Z,23.70
2022-08-08T17:12:36.720Z,23.60
2022-08-08T17:15:17.861Z,23.70
2022-08-08T17:18:02.268Z,23.50
2022-08-08T17:20:33.468Z,23.40
2022-08-08T17:23:25.666Z,23.30
2022-08-08T17:25:54.387Z,23.20
2022-08-08T17:28:34.618Z,23.00
2022-08-08T17:31:39.376Z,23.00
2022-08-08T17:34:52.982Z,22.90
2022-08-08T17:37:00.800Z,22.90
2022-08-08T17:40:03.397Z,22.80
2022-08-08T17:42:13.532Z,22.70
2022-08-08T17:44:44.449Z,22.70
2022-08-08T17:47:16.258Z,22.50
2022-08-08T17:49:51.816Z,22.60
2022-08-08T17:52:20.047Z,22.60
2022-08-08T17:54:55.833Z,22.50
2022-08-08T17:57:22.638Z,22.30
2022-08-08T17:59:49.343Z,22.30
2022-08-08T18:02:26.198Z,22.10
2022-08-08T18:04:58.212Z,22.20
2022-08-08T18:08:01.963Z,22.10
2022-08-08T18:10:15.375Z,22.00
2022-08-08T18:12:42.722Z,21.90
2022-08-08T18:15:11.338Z,21.80
2022-08-08T18:18:08.926Z,21.80
2022-08-08T18:20:44.385Z,21.90
2022-08-08T18:23:15.177Z,21.90
2022-08-08T18:25:42.544Z,21.90
2022-08-08T18:28:13.291Z,21.80
2022-08-08T18:30:41.446Z,21.60
2022-08-08T18:33:36.739Z,21.50
2022-08-08T18:36:02.897Z,21.50
2022-08-08T18:38:30.701Z,21.40
2022-08-08T18:40:57.499Z,21.40
2022-08-08T18:43:25.226Z,21.20
2022-08-08T18:46:55.276Z,21.20
2022-08-08T18:48:57.202Z,21.10
2022-08-08T18:51:48.523Z,21.00
2022-08-08T18:54:22.689Z,21.00
2022-08-08T18:56:55.220Z,20.90
2022-08-08T18:59:22.900Z,20.90
2022-08-08T19:02:27.856Z,20.90
2022-08-08T19:04:37.425Z,20.80
2022-08-08T19:07:04.117Z,20.90
2022-08-08T19:09:48.328Z,20.80
2022-08-08T19:12:16.551Z,20.60
2022-08-08T19:14:43.261Z,20.80
2022-08-08T19:17:10.722Z,20.80
2022-08-08T19:19:44.140Z,20.80
2022-08-08T19:22:11.124Z,20.70
2022-08-08T19:24:48.264Z,20.60
2022-08-08T19:27:55.560Z,20.60
2022-08-08T19:30:24.138Z,20.50
2022-08-08T19:32:53.219Z,20.50
2022-08-08T19:35:25.514Z,20.40
2022-08-08T19:38:06.798Z,20.30
2022-08-08T19:40:37.700Z,20.10
2022-08-08T19:43:11.685Z,20.10
2022-08-08T19:45:58.742Z,20.20
2022-08-08T19:48:29.299Z,20.10
2022-08-08T19:50:59.084Z,20.00
2022-08-08T19:53:51.543Z,20.00
2022-08-08T19:56:13.457Z,19.90
2022-08-08T19:58:40.266Z,19.80
2022-08-08T20:01:08.825Z,19.70
2022-08-08T20:04:01.073Z,19.60
2022-08-08T20:06:29.952Z,19.60
2022-08-08T20:08:56.953Z,19.40
2022-08-08T20:11:24.416Z,19.50
2022-08-08T20:14:13.236Z,19.50
2022-08-08T20:16:40.757Z,19.60
2022-08-08T20:19:08.577Z,19.40
2022-08-08T20:21:37.902Z,19.50
2022-08-08T20:24:06.075Z,19.30
2022-08-08T20:26:34.687Z,19.30
2022-08-08T20:29:06.518Z,19.20
2022-08-08T20:32:02.526Z,19.20
2022-08-08T20:34:29.436Z,19.10
2022-08-08T20:36:58.954Z,19.10
2022-08-08T20:39:26.918Z,18.80
2022-08-08T20:42:00.752Z,19.00
2022-08-08T20:44:27.503Z,18.90
2022-08-08T20:46:54.199Z,18.80
2022-08-08T20:49:22.021Z,18.50
2022-08-08T20:51:48.722Z,18.80
2022-08-08T20:54:25.978Z,18.90
2022-08-08T20:57:04.722Z,18.90
2022-08-08T20:59:41.927Z,18.70
2022-08-08T21:02:12.527Z,18.50
2022-08-08T21:04:40.570Z,18.60
2022-08-08T21:07:13.922Z,18.50
2022-08-08T21:10:01.384Z,18.60
2022-08-08T21:12:33.215Z,18.40
2022-08-08T21:15:06.926Z,18.40
2022-08-08T21:17:35.340Z,18.20
2022-08-08T21:20:04.027Z,18.20
2022-08-08T21:22:30.739Z,18.10
2022-08-08T21:24:58.375Z,18.20
2022-08-08T21:28:05.858Z,18.00
2022-08-08T21:30:16.343Z,18.00
2022-08-08T21:32:51.832Z,17.90
2022-08-08T21:36:17.188Z,17.90
2022-08-08T21:38:17.176Z,18.00
2022-08-08T21:40:56.186Z,17.90
2022-08-08T21:43:30.967Z,17.80
2022-08-08T21:48:03.900Z,17.80
2022-08-08T21:48:51.225Z,17.70
2022-08-08T21:51:20.449Z,17.60
2022-08-08T21:54:31.636Z,17.60
2022-08-08T21:56:53.771Z,17.60
2022-08-08T21:59:20.863Z,17.60
2022-08-08T22:01:52.075Z,17.40
2022-08-08T22:04:24.707Z,17.40
2022-08-08T22:06:52.368Z,17.40
2022-08-08T22:09:19.538Z,17.30
2022-08-08T22:11:59.549Z,17.30
2022-08-08T22:14:33.988Z,17.40
2022-08-08T22:17:01.324Z,17.40
2022-08-08T22:19:29.828Z,17.60
2022-08-08T22:21:57.413Z,17.20
2022-08-08T22:24:28.731Z,17.30
2022-08-08T22:27:01.406Z,17.10
2022-08-08T22:29:59.300Z,16.90
2022-08-08T22:32:16.186Z,16.80
2022-08-08T22:34:50.965Z,16.80
2022-08-08T22:37:48.890Z,16.50
2022-08-08T22:40:07.344Z,16.50
2022-08-08T22:42:38.966Z,16.40
2022-08-08T22:45:09.301Z,16.50
2022-08-08T22:47:41.194Z,16.20
2022-08-08T22:50:26.006Z,16.20
2022-08-08T22:54:27.944Z,16.30
2022-08-08T22:55:59.388Z,16.00
2022-08-08T22:58:30.796Z,16.30
2022-08-08T23:01:00.305Z,16.00
2022-08-08T23:03:36.538Z,15.90
2022-08-08T23:06:15.766Z,15.80
2022-08-08T23:08:44.379Z,15.80
2022-08-08T23:11:21.603Z,15.80
2022-08-08T23:13:53.605Z,15.80
2022-08-08T23:16:37.871Z,15.70
2022-08-08T23:19:09.388Z,15.70
2022-08-08T23:21:37.999Z,15.70
2022-08-08T23:24:06.582Z,15.60
2022-08-08T23:26:34.017Z,15.50
2022-08-08T23:29:01.345Z,15.60
2022-08-08T23:31:28.019Z,15.50
2022-08-08T23:34:17.936Z,15.70
2022-08-08T23:36:41.392Z,15.40
2022-08-08T23:39:09.405Z,15.40
2022-08-08T23:41:43.564Z,15.40
2022-08-08T23:44:13.043Z,15.30
2022-08-08T23:49:04.328Z,15.20
2022-08-08T23:49:26.839Z,15.20
2022-08-08T23:52:06.675Z,15.00
2022-08-08T23:54:42.441Z,15.20
2022-08-08T23:57:26.345Z,15.40
