createdAt,value
2023-03-22T00:02:59.967Z,98790.98
2023-03-22T00:06:13.657Z,98799.90
2023-03-22T00:09:25.824Z,98788.73
2023-03-22T00:12:37.886Z,98794.74
2023-03-22T00:15:50.510Z,98797.25
2023-03-22T00:19:05.063Z,98791.39
2023-03-22T00:22:17.062Z,98783.24
2023-03-22T00:25:29.840Z,98774.59
2023-03-22T00:28:42.716Z,98775.81
2023-03-22T00:31:56.133Z,98776.42
2023-03-22T00:35:09.474Z,98765.45
2023-03-22T00:38:27.309Z,98777.24
2023-03-22T00:41:35.831Z,98770.32
2023-03-22T00:44:47.936Z,98766.25
2023-03-22T00:48:00.084Z,98765.94
2023-03-22T00:51:14.102Z,98767.02
2023-03-22T00:54:26.510Z,98766.22
2023-03-22T00:57:38.758Z,98764.31
2023-03-22T01:00:51.209Z,98767.45
2023-03-22T01:04:05.252Z,98771.43
2023-03-22T01:07:18.145Z,98766.86
2023-03-22T01:10:30.668Z,98757.38
2023-03-22T01:13:45.687Z,98765.43
2023-03-22T01:16:58.855Z,98750.55
2023-03-22T01:20:14.803Z,98754.63
2023-03-22T01:23:27.229Z,98755.58
2023-03-22T01:26:39.143Z,98751.14
2023-03-22T01:29:51.477Z,98744.88
2023-03-22T01:33:03.648Z,98745.14
2023-03-22T01:36:18.454Z,98738.06
2023-03-22T01:39:32.446Z,98733.73
2023-03-22T01:42:47.125Z,98729.52
2023-03-22T01:46:02.373Z,98727.27
2023-03-22T01:49:19.319Z,98717.43
2023-03-22T01:52:32.129Z,98713.36
2023-03-22T01:55:46.979Z,98705.70
2023-03-22T01:59:02.372Z,98718.91
2023-03-22T02:02:19.617Z,98706.42
2023-03-22T02:05:34.388Z,98702.15
2023-03-22T02:08:46.897Z,98702.02
2023-03-22T02:12:06.988Z,98698.81
2023-03-22T02:15:23.596Z,98682.48
2023-03-22T02:19:10.608Z,98684.41
2023-03-22T02:22:57.649Z,98683.20
2023-03-22T02:27:02.933Z,98684.89
2023-03-22T02:30:49.905Z,98678.41
2023-03-22T02:34:55.161Z,98661.38
2023-03-22T02:38:58.255Z,98666.88
2023-03-22T02:42:31.873Z,98675.05
2023-03-22T02:45:49.441Z,98673.15
2023-03-22T02:49:08.270Z,98673.38
2023-03-22T02:52:25.191Z,98663.31
2023-03-22T02:55:42.452Z,98671.94
2023-03-22T02:58:55.745Z,98678.16
2023-03-22T03:02:09.396Z,98671.07
2023-03-22T03:05:24.336Z,98670.47
2023-03-22T03:08:39.421Z,98677.61
2023-03-22T03:11:54.152Z,98677.90
2023-03-22T03:15:07.988Z,98674.64
2023-03-22T03:18:32.340Z,98676.27
2023-03-22T03:21:51.317Z,98678.75
2023-03-22T03:25:09.023Z,98691.67
2023-03-22T03:28:30.452Z,98689.38
2023-03-22T03:31:48.811Z,98696.94
2023-03-22T03:35:06.071Z,98694.26
2023-03-22T03:38:23.655Z,98691.54
2023-03-22T03:41:38.419Z,98691.54
2023-03-22T03:44:51.344Z,98693.50
2023-03-22T03:48:08.882Z,98697.38
2023-03-22T03:51:22.933Z,98698.52
2023-03-22T03:54:35.133Z,98696.73
2023-03-22T03:57:48.376Z,98700.23
2023-03-22T04:01:00.463Z,98697.08
2023-03-22T04:04:26.707Z,98698.97
2023-03-22T04:07:43.932Z,98703.38
2023-03-22T04:10:58.695Z,98708.98
2023-03-22T04:14:12.134Z,98711.61
2023-03-22T04:17:24.447Z,98718.61
2023-03-22T04:20:39.297Z,98720.85
2023-03-22T04:23:51.678Z,98710.95
2023-03-22T04:27:03.892Z,98709.06
2023-03-22T04:30:22.347Z,98715.48
2023-03-22T04:33:47.601Z,98717.07
2023-03-22T04:37:08.199Z,98713.82
2023-03-22T04:40:27.268Z,98717.19
2023-03-22T04:43:39.361Z,98715.72
2023-03-22T04:46:53.532Z,98727.09
2023-03-22T04:50:05.821Z,98733.93
2023-03-22T04:53:19.778Z,98734.13
2023-03-22T04:56:32.168Z,98729.91
2023-03-22T04:59:44.817Z,98736.22
2023-03-22T05:02:56.939Z,98734.98
2023-03-22T05:06:14.290Z,98733.04
2023-03-22T05:09:28.725Z,98731.56
2023-03-22T05:12:41.881Z,98734.08
2023-03-22T05:16:00.069Z,98735.55
2023-03-22T05:19:14.853Z,98725.25
2023-03-22T05:22:29.521Z,98731.56
2023-03-22T05:25:45.307Z,98740.19
2023-03-22T05:29:03.383Z,98741.66
2023-03-22T05:32:18.503Z,98745.02
2023-03-22T05:35:32.164Z,98741.63
2023-03-22T05:38:46.660Z,98747.55
2023-03-22T05:41:59.346Z,98743.32
2023-03-22T05:45:15.017Z,98738.91
2023-03-22T05:48:26.670Z,98740.84
2023-03-22T05:51:40.767Z,98739.06
2023-03-22T05:54:53.147Z,98744.82
2023-03-22T05:58:05.654Z,98740.93
2023-03-22T06:01:21.678Z,98734.05
2023-03-22T06:04:33.653Z,98733.85
2023-03-22T06:07:51.072Z,98740.25
2023-03-22T06:11:05.278Z,98726.63
2023-03-22T06:14:17.730Z,98743.44
2023-03-22T06:17:44.418Z,98743.68
2023-03-22T06:20:58.387Z,98746.13
2023-03-22T06:24:11.848Z,98748.77
2023-03-22T06:27:25.569Z,98751.41
2023-03-22T06:30:38.469Z,98742.83
2023-03-22T06:34:05.955Z,98734.52
2023-03-22T06:37:20.328Z,98750.59
2023-03-22T06:40:35.992Z,98737.06
2023-03-22T06:43:48.251Z,98742.47
2023-03-22T06:47:19.999Z,98743.06
2023-03-22T06:50:40.286Z,98733.23
2023-03-22T06:53:55.528Z,98730.11
2023-03-22T06:57:08.286Z,98728.08
2023-03-22T07:00:24.351Z,98723.27
2023-03-22T07:03:36.404Z,98729.39
2023-03-22T07:06:50.610Z,98730.47
2023-03-22T07:10:03.523Z,98731.91
2023-03-22T07:13:16.968Z,98732.50
2023-03-22T07:16:30.389Z,98732.02
2023-03-22T07:19:45.157Z,98729.95
2023-03-22T07:22:59.017Z,98723.20
2023-03-22T07:26:13.483Z,98724.55
2023-03-22T07:29:27.010Z,98730.41
2023-03-22T07:32:39.848Z,98730.86
2023-03-22T07:35:53.969Z,98741.66
2023-03-22T07:39:06.300Z,98733.81
2023-03-22T07:42:20.491Z,98725.09
2023-03-22T07:45:52.631Z,98716.92
2023-03-22T07:49:23.265Z,98722.22
2023-03-22T07:52:50.409Z,98706.80
2023-03-22T07:56:03.389Z,98705.91
2023-03-22T07:59:16.652Z,98693.13
2023-03-22T08:02:30.519Z,98688.38
2023-03-22T08:05:46.381Z,98683.58
2023-03-22T08:08:59.748Z,98687.59
2023-03-22T08:12:12.500Z,98693.44
2023-03-22T08:15:25.561Z,98691.06
2023-03-22T08:18:38.441Z,98691.12
2023-03-22T08:21:51.651Z,98681.41
2023-03-22T08:25:09.950Z,98682.88
2023-03-22T08:28:23.568Z,98671.27
2023-03-22T08:31:36.179Z,98669.31
2023-03-22T08:34:49.518Z,98664.51
2023-03-22T08:38:02.941Z,98667.03
2023-03-22T08:41:17.158Z,98670.96
2023-03-22T08:44:29.394Z,98663.72
2023-03-22T08:47:41.843Z,98674.16
2023-03-22T08:50:54.663Z,98667.63
2023-03-22T08:54:10.499Z,98679.48
2023-03-22T08:57:38.936Z,98677.74
2023-03-22T09:00:53.703Z,98672.11
2023-03-22T09:04:11.569Z,98668.42
2023-03-22T09:07:24.626Z,98672.41
2023-03-22T09:10:39.085Z,98668.05
2023-03-22T09:13:53.010Z,98662.41
2023-03-22T09:17:07.384Z,98657.19
2023-03-22T09:20:22.291Z,98656.78
2023-03-22T09:23:35.625Z,98652.94
2023-03-22T09:26:48.142Z,98651.81
2023-03-22T09:30:02.499Z,98654.26
2023-03-22T09:33:17.486Z,98649.86
2023-03-22T09:36:32.462Z,98638.59
2023-03-22T09:39:45.429Z,98633.70
2023-03-22T09:43:02.216Z,98627.38
2023-03-22T09:46:20.633Z,98623.75
2023-03-22T09:49:52.528Z,98618.97
2023-03-22T09:52:53.440Z,98624.65
2023-03-22T09:56:11.755Z,98618.18
2023-03-22T09:59:30.153Z,98621.40
2023-03-22T10:02:53.617Z,98613.02
2023-03-22T10:06:11.574Z,98606.36
2023-03-22T10:09:29.667Z,98601.61
2023-03-22T10:12:48.002Z,98593.74
2023-03-22T10:16:03.266Z,98594.02
2023-03-22T10:19:23.996Z,98589.17
2023-03-22T10:22:40.244Z,98588.01
2023-03-22T10:25:54.144Z,98589.13
2023-03-22T10:29:09.578Z,98584.12
2023-03-22T10:32:26.370Z,98588.47
2023-03-22T10:35:39.607Z,98580.91
2023-03-22T10:38:56.939Z,98577.09
2023-03-22T10:42:15.446Z,98573.69
2023-03-22T10:45:31.143Z,98567.91
2023-03-22T10:48:48.111Z,98566.45
2023-03-22T10:52:01.395Z,98565.70
2023-03-22T10:55:18.210Z,98563.21
2023-03-22T10:58:34.434Z,98551.80
2023-03-22T11:01:51.437Z,98558.75
2023-03-22T11:05:03.514Z,98548.22
2023-03-22T11:08:21.267Z,98549.31
2023-03-22T11:11:35.984Z,98539.32
2023-03-22T11:14:51.454Z,98532.86
2023-03-22T11:18:09.261Z,98531.22
2023-03-22T11:21:23.625Z,98524.89
2023-03-22T11:24:39.405Z,98523.50
2023-03-22T11:28:00.664Z,98527.05
2023-03-22T11:31:17.571Z,98521.77
2023-03-22T11:34:30.794Z,98519.72
2023-03-22T11:37:48.826Z,98512.77
2023-03-22T11:41:06.525Z,98500.14
2023-03-22T11:44:23.769Z,98509.67
2023-03-22T11:47:41.689Z,98505.65
2023-03-22T11:50:56.327Z,98509.75
2023-03-22T11:54:15.903Z,98494.19
2023-03-22T11:57:33.606Z,98490.46
2023-03-22T12:00:46.567Z,98484.99
2023-03-22T12:04:03.047Z,98487.14
2023-03-22T12:07:23.853Z,98479.91
2023-03-22T12:10:41.255Z,98480.00
2023-03-22T12:13:59.190Z,98478.64
2023-03-22T12:17:17.743Z,98481.88
2023-03-22T12:20:39.624Z,98469.57
2023-03-22T12:23:52.098Z,98471.06
2023-03-22T12:27:08.800Z,98465.95
2023-03-22T12:30:26.316Z,98463.31
2023-03-22T12:33:42.406Z,98461.69
2023-03-22T12:36:58.569Z,98451.81
2023-03-22T12:40:18.529Z,98446.44
2023-03-22T12:43:41.975Z,98445.19
2023-03-22T12:47:00.001Z,98452.62
2023-03-22T12:50:18.755Z,98448.99
2023-03-22T12:53:39.438Z,98436.73
2023-03-22T12:56:53.042Z,98439.89
2023-03-22T13:00:13.748Z,98433.65
2023-03-22T13:03:32.912Z,98431.80
2023-03-22T13:07:14.629Z,98430.98
2023-03-22T13:11:17.799Z,98431.38
2023-03-22T13:15:03.644Z,98428.89
2023-03-22T13:18:43.779Z,98428.67
2023-03-22T13:22:03.166Z,98423.10
2023-03-22T13:25:33.290Z,98410.91
2023-03-22T13:28:47.238Z,98405.92
2023-03-22T13:32:06.495Z,98413.98
2023-03-22T13:35:31.758Z,98407.11
2023-03-22T13:38:48.217Z,98400.94
2023-03-22T13:42:18.446Z,98401.95
2023-03-22T13:45:41.365Z,98404.47
2023-03-22T13:49:21.667Z,98391.62
2023-03-22T13:52:43.311Z,98395.56
2023-03-22T13:56:07.904Z,98390.80
2023-03-22T13:59:25.519Z,98387.08
2023-03-22T14:02:41.893Z,98376.53
2023-03-22T14:06:02.757Z,98370.50
2023-03-22T14:09:24.516Z,98363.47
2023-03-22T14:12:44.308Z,98359.72
2023-03-22T14:16:00.223Z,98354.33
2023-03-22T14:19:17.567Z,98348.94
2023-03-22T14:48:42.707Z,98341.22
2023-03-22T14:55:12.200Z,98347.55
2023-03-22T14:58:26.186Z,98347.52
2023-03-22T15:01:42.033Z,98351.64
2023-03-22T15:04:54.943Z,98352.48
2023-03-22T15:08:17.302Z,98334.05
2023-03-22T15:11:29.962Z,98337.19
2023-03-22T15:14:43.396Z,98340.09
2023-03-22T15:17:57.160Z,98331.19
2023-03-22T15:21:14.265Z,98327.69
2023-03-22T15:24:38.760Z,98339.84
2023-03-22T15:27:51.694Z,98341.27
2023-03-22T15:31:07.319Z,98346.20
2023-03-22T15:34:27.263Z,98344.09
2023-03-22T15:37:43.636Z,98333.72
2023-03-22T15:40:56.347Z,98329.09
2023-03-22T15:44:19.416Z,98334.33
2023-03-22T15:47:32.105Z,98333.68
2023-03-22T15:50:49.971Z,98332.36
2023-03-22T15:54:12.928Z,98331.02
2023-03-22T15:57:33.558Z,98332.56
2023-03-22T16:00:47.154Z,98334.75
2023-03-22T16:04:03.713Z,98326.84
2023-03-22T16:13:26.408Z,98333.35
2023-03-22T16:19:39.766Z,98336.72
2023-03-22T16:22:56.074Z,98333.56
2023-03-22T16:26:08.571Z,98335.72
2023-03-22T16:29:20.892Z,98316.83
2023-03-22T16:32:35.215Z,98332.70
2023-03-22T16:35:48.015Z,98334.30
2023-03-22T16:39:00.338Z,98347.45
2023-03-22T16:42:19.440Z,98346.16
2023-03-22T16:45:34.660Z,98346.62
2023-03-22T16:48:47.443Z,98344.04
2023-03-22T16:51:59.800Z,98343.78
2023-03-22T16:55:19.545Z,98347.20
2023-03-22T16:58:32.043Z,98344.16
2023-03-22T17:01:44.915Z,98348.96
2023-03-22T17:04:57.321Z,98348.56
2023-03-22T17:08:13.293Z,98362.02
2023-03-22T17:11:30.138Z,98360.23
2023-03-22T17:14:42.106Z,98352.77
2023-03-22T17:17:54.968Z,98358.47
2023-03-22T17:21:07.248Z,98359.20
2023-03-22T17:24:19.833Z,98358.27
2023-03-22T17:27:32.109Z,98359.13
2023-03-22T17:30:44.866Z,98361.27
2023-03-22T17:33:58.115Z,98369.34
2023-03-22T17:37:10.308Z,98362.69
2023-03-22T17:43:38.328Z,98360.57
2023-03-22T17:50:05.609Z,98357.31
2023-03-22T17:53:40.543Z,98355.52
2023-03-22T17:57:13.943Z,98373.05
2023-03-22T17:59:48.822Z,98376.60
2023-03-22T18:03:01.677Z,98375.29
2023-03-22T18:06:16.424Z,98373.97
2023-03-22T18:09:31.218Z,98374.33
2023-03-22T18:12:46.387Z,98380.00
2023-03-22T18:15:58.564Z,98384.72
2023-03-22T18:19:11.161Z,98379.08
2023-03-22T18:22:24.042Z,98377.76
2023-03-22T18:25:41.792Z,98376.44
2023-03-22T18:28:51.275Z,98384.28
2023-03-22T18:32:12.188Z,98377.14
2023-03-22T18:35:19.172Z,98384.00
2023-03-22T18:39:16.849Z,98375.16
2023-03-22T18:41:50.915Z,98375.66
2023-03-22T18:45:04.050Z,98369.84
2023-03-22T18:48:17.420Z,98373.19
2023-03-22T18:51:31.793Z,98380.88
2023-03-22T18:54:44.147Z,98382.36
2023-03-22T18:57:56.726Z,98372.23
2023-03-22T19:01:09.513Z,98380.41
2023-03-22T19:04:21.864Z,98383.07
2023-03-22T19:10:48.421Z,98367.89
2023-03-22T19:14:51.079Z,98378.06
2023-03-22T19:17:15.111Z,98378.38
2023-03-22T19:20:35.110Z,98374.20
2023-03-22T19:23:42.538Z,98376.88
2023-03-22T19:27:07.180Z,98371.86
2023-03-22T19:30:13.616Z,98378.21
2023-03-22T19:33:39.812Z,98385.55
2023-03-22T19:36:42.494Z,98379.55
2023-03-22T19:40:45.171Z,98387.72
2023-03-22T19:43:09.048Z,98378.88
2023-03-22T19:46:21.637Z,98387.05
2023-03-22T19:49:36.729Z,98386.52
2023-03-22T19:52:49.153Z,98388.88
2023-03-22T19:56:01.358Z,98386.70
2023-03-22T19:59:16.913Z,98388.20
2023-03-22T20:02:28.444Z,98385.22
2023-03-22T20:05:49.486Z,98379.05
2023-03-22T20:08:56.122Z,98379.39
2023-03-22T20:12:08.870Z,98387.22
2023-03-22T20:15:22.318Z,98386.41
2023-03-22T20:18:36.305Z,98390.23
2023-03-22T20:21:48.827Z,98383.39
2023-03-22T20:25:01.226Z,98381.56
2023-03-22T20:28:13.699Z,98380.90
2023-03-22T20:31:27.589Z,98382.05
2023-03-22T20:34:40.101Z,98382.54
2023-03-22T20:37:52.705Z,98385.87
2023-03-22T20:41:05.977Z,98380.89
2023-03-22T20:44:18.725Z,98378.41
2023-03-22T20:47:31.964Z,98384.89
2023-03-22T20:50:47.698Z,98383.88
2023-03-22T20:54:00.987Z,98387.19
2023-03-22T20:57:13.949Z,98383.86
2023-03-22T21:00:27.387Z,98384.20
2023-03-22T21:03:42.013Z,98380.03
2023-03-22T21:06:54.776Z,98383.72
2023-03-22T21:10:08.740Z,98379.55
2023-03-22T21:13:22.204Z,98379.05
2023-03-22T21:16:34.961Z,98375.22
2023-03-22T21:19:49.114Z,98385.53
2023-03-22T21:23:02.327Z,98385.03
2023-03-22T21:26:18.349Z,98381.88
2023-03-22T21:29:31.102Z,98386.01
2023-03-22T21:32:47.845Z,98391.02
2023-03-22T21:36:01.088Z,98392.51
2023-03-22T21:39:13.692Z,98387.49
2023-03-22T21:42:26.830Z,98390.14
2023-03-22T21:45:39.202Z,98388.80
2023-03-22T21:48:54.224Z,98394.77
2023-03-22T21:52:07.800Z,98385.61
2023-03-22T21:55:20.731Z,98401.92
2023-03-22T21:58:33.520Z,98391.09
2023-03-22T22:01:47.464Z,98389.43
2023-03-22T22:05:00.152Z,98393.07
2023-03-22T22:08:13.635Z,98390.24
2023-03-22T22:11:27.139Z,98395.91
2023-03-22T22:14:39.510Z,98391.73
2023-03-22T22:17:52.245Z,98394.39
2023-03-22T22:21:09.199Z,98395.70
2023-03-22T22:24:21.547Z,98398.70
2023-03-22T22:27:34.598Z,98395.84
2023-03-22T22:30:46.811Z,98406.28
2023-03-22T22:34:00.771Z,98395.13
2023-03-22T22:37:13.054Z,98395.30
2023-03-22T22:40:25.920Z,98387.11
2023-03-22T22:43:38.539Z,98385.06
2023-03-22T22:46:50.772Z,98388.59
2023-03-22T22:50:04.204Z,98384.11
2023-03-22T22:53:16.705Z,98384.92
2023-03-22T22:56:30.092Z,98380.88
2023-03-22T22:59:42.497Z,98379.40
2023-03-22T23:02:54.755Z,98374.55
2023-03-22T23:06:09.215Z,98372.05
2023-03-22T23:09:21.933Z,98367.88
2023-03-22T23:12:34.590Z,98370.53
2023-03-22T23:15:50.094Z,98376.53
2023-03-22T23:19:03.053Z,98371.38
2023-03-22T23:22:15.359Z,98374.03
2023-03-22T23:25:28.394Z,98371.05
2023-03-22T23:28:42.957Z,98369.39
2023-03-22T23:31:55.184Z,98372.22
2023-03-22T23:35:08.948Z,98370.53
2023-03-22T23:38:21.513Z,98370.53
2023-03-22T23:41:37.240Z,98375.34
2023-03-22T23:44:50.176Z,98373.52
2023-03-22T23:48:03.146Z,98374.20
2023-03-22T23:51:17.406Z,98370.53
2023-03-22T23:54:29.439Z,98368.20
2023-03-22T23:57:42.330Z,98374.83
