createdAt,value
2023-04-21T00:00:56.526Z,18.00
2023-04-21T00:03:42.922Z,18.88
2023-04-21T00:06:31.448Z,18.10
2023-04-21T00:09:18.599Z,20.08
2023-04-21T00:12:04.610Z,18.70
2023-04-21T00:14:50.590Z,20.23
2023-04-21T00:17:36.579Z,20.92
2023-04-21T00:20:23.263Z,19.38
2023-04-21T00:23:10.954Z,21.30
2023-04-21T00:25:57.283Z,19.02
2023-04-21T00:28:43.047Z,20.38
2023-04-21T00:31:29.716Z,19.10
2023-04-21T00:34:17.168Z,20.75
2023-04-21T00:37:04.168Z,20.75
2023-04-21T00:39:51.619Z,21.23
2023-04-21T00:42:38.318Z,21.35
2023-04-21T00:45:23.903Z,19.85
2023-04-21T00:48:11.327Z,21.33
2023-04-21T00:50:57.539Z,22.10
2023-04-21T00:53:44.153Z,22.33
2023-04-21T00:56:33.301Z,24.98
2023-04-21T00:59:20.541Z,23.83
2023-04-21T01:02:06.882Z,21.73
2023-04-21T01:04:52.740Z,22.58
2023-04-21T01:07:38.744Z,22.85
2023-04-21T01:10:24.456Z,23.55
2023-04-21T01:13:10.885Z,27.85
2023-04-21T01:15:56.810Z,27.00
2023-04-21T01:18:43.017Z,26.80
2023-04-21T01:21:37.210Z,27.95
2023-04-21T01:24:24.971Z,36.63
2023-04-21T01:27:14.036Z,29.88
2023-04-21T01:29:59.760Z,28.75
2023-04-21T01:32:47.043Z,26.65
2023-04-21T01:35:33.293Z,29.17
2023-04-21T01:38:20.032Z,30.38
2023-04-21T01:41:05.974Z,31.23
2023-04-21T01:43:51.929Z,30.02
2023-04-21T01:46:38.683Z,30.73
2023-04-21T01:49:24.536Z,30.90
2023-04-21T01:52:10.519Z,30.60
2023-04-21T01:54:56.634Z,30.98
2023-04-21T01:57:42.463Z,29.52
2023-04-21T02:00:28.717Z,28.48
2023-04-21T02:03:14.644Z,29.20
2023-04-21T02:06:00.432Z,28.52
2023-04-21T02:08:46.094Z,26.48
2023-04-21T02:11:31.977Z,30.95
2023-04-21T02:14:17.779Z,30.27
2023-04-21T02:17:04.057Z,31.63
2023-04-21T02:19:49.810Z,30.60
2023-04-21T02:22:35.478Z,30.80
2023-04-21T02:25:22.648Z,33.40
2023-04-21T02:28:08.630Z,38.20
2023-04-21T02:30:54.433Z,32.95
2023-04-21T02:33:40.166Z,34.17
2023-04-21T02:36:26.190Z,33.75
2023-04-21T02:39:16.443Z,32.28
2023-04-21T02:42:02.370Z,35.15
2023-04-21T02:44:48.413Z,33.70
2023-04-21T02:47:34.217Z,33.78
2023-04-21T02:50:20.036Z,31.73
2023-04-21T02:53:06.002Z,28.42
2023-04-21T02:55:51.876Z,31.48
2023-04-21T02:58:38.261Z,31.52
2023-04-21T03:01:24.481Z,31.30
2023-04-21T03:04:10.275Z,28.88
2023-04-21T03:06:58.158Z,27.65
2023-04-21T03:09:44.061Z,28.65
2023-04-21T03:12:29.808Z,29.02
2023-04-21T03:15:17.002Z,29.90
2023-04-21T03:18:03.146Z,33.25
2023-04-21T03:20:48.988Z,27.00
2023-04-21T03:23:34.472Z,29.90
2023-04-21T03:26:20.774Z,26.98
2023-04-21T03:29:06.790Z,29.63
2023-04-21T03:31:53.189Z,30.80
2023-04-21T03:34:39.745Z,29.00
2023-04-21T03:37:25.584Z,27.00
2023-04-21T03:40:12.335Z,30.95
2023-04-21T03:42:58.354Z,31.23
2023-04-21T03:45:44.333Z,36.15
2023-04-21T03:48:32.375Z,30.15
2023-04-21T03:51:17.967Z,34.97
2023-04-21T03:54:04.306Z,34.40
2023-04-21T03:56:50.026Z,35.72
2023-04-21T03:59:36.265Z,31.27
2023-04-21T04:02:22.307Z,31.23
2023-04-21T04:05:08.869Z,31.08
2023-04-21T04:07:54.891Z,35.92
2023-04-21T04:10:40.636Z,35.58
2023-04-21T04:13:27.696Z,29.65
2023-04-21T04:16:13.796Z,34.45
2023-04-21T04:18:59.559Z,28.88
2023-04-21T04:21:47.022Z,33.17
2023-04-21T04:24:35.857Z,36.75
2023-04-21T04:27:21.581Z,35.20
2023-04-21T04:30:08.668Z,29.20
2023-04-21T04:32:55.387Z,58.10
2023-04-21T04:35:41.720Z,56.40
2023-04-21T04:38:28.626Z,57.83
2023-04-21T04:41:15.785Z,43.08
2023-04-21T04:44:05.351Z,39.33
2023-04-21T04:46:51.218Z,31.73
2023-04-21T04:49:36.787Z,31.10
2023-04-21T04:52:22.378Z,29.45
2023-04-21T04:55:08.931Z,28.92
2023-04-21T04:57:54.564Z,31.38
2023-04-21T05:00:40.076Z,34.42
2023-04-21T05:03:26.052Z,31.08
2023-04-21T05:06:14.469Z,28.38
2023-04-21T05:09:00.446Z,27.70
2023-04-21T05:11:46.379Z,28.52
2023-04-21T05:14:32.498Z,29.08
2023-04-21T05:17:18.236Z,28.42
2023-04-21T05:20:08.407Z,28.10
2023-04-21T05:22:54.157Z,30.45
2023-04-21T05:25:39.785Z,25.98
2023-04-21T05:28:26.510Z,30.23
2023-04-21T05:31:12.358Z,31.70
2023-04-21T05:33:58.327Z,33.20
2023-04-21T05:36:44.794Z,30.30
2023-04-21T05:39:30.738Z,31.42
2023-04-21T05:42:18.344Z,33.88
2023-04-21T05:45:05.179Z,30.92
2023-04-21T05:47:50.930Z,32.47
2023-04-21T05:50:36.832Z,32.25
2023-04-21T05:53:23.735Z,29.83
2023-04-21T05:56:10.145Z,28.75
2023-04-21T05:58:56.536Z,31.85
2023-04-21T06:01:43.592Z,29.48
2023-04-21T06:04:29.548Z,31.50
2023-04-21T06:07:18.782Z,32.60
2023-04-21T06:10:05.524Z,30.20
2023-04-21T06:12:51.482Z,32.53
2023-04-21T06:15:37.544Z,31.42
2023-04-21T06:18:24.298Z,30.27
2023-04-21T06:21:11.199Z,32.40
2023-04-21T06:23:57.666Z,30.30
2023-04-21T06:26:44.030Z,31.48
2023-04-21T06:29:30.124Z,32.35
2023-04-21T06:32:16.571Z,30.90
2023-04-21T06:35:02.306Z,29.58
2023-04-21T06:37:48.836Z,30.90
2023-04-21T06:40:35.255Z,26.52
2023-04-21T06:43:21.126Z,28.52
2023-04-21T06:46:07.020Z,24.55
2023-04-21T06:48:53.317Z,27.55
2023-04-21T06:51:39.284Z,29.65
2023-04-21T06:54:26.739Z,31.27
2023-04-21T06:57:13.039Z,34.58
2023-04-21T07:00:01.673Z,33.75
2023-04-21T07:02:47.344Z,29.80
2023-04-21T07:05:33.908Z,31.20
2023-04-21T07:08:20.174Z,26.70
2023-04-21T07:11:05.769Z,26.75
2023-04-21T07:13:51.884Z,22.92
2023-04-21T07:16:37.532Z,24.30
2023-04-21T07:19:24.557Z,24.60
2023-04-21T07:22:10.684Z,24.00
2023-04-21T07:24:56.093Z,23.58
2023-04-21T07:27:42.274Z,22.48
2023-04-21T07:30:28.326Z,21.83
2023-04-21T07:33:14.606Z,24.80
2023-04-21T07:36:00.817Z,22.88
2023-04-21T07:38:46.879Z,23.95
2023-04-21T07:41:33.025Z,22.67
2023-04-21T07:44:19.256Z,24.30
2023-04-21T07:47:05.782Z,23.98
2023-04-21T07:49:52.078Z,26.65
2023-04-21T07:52:37.835Z,26.20
2023-04-21T07:55:23.582Z,23.88
2023-04-21T07:58:10.490Z,25.70
2023-04-21T08:00:56.466Z,23.73
2023-04-21T08:03:42.466Z,23.08
2023-04-21T08:06:30.285Z,22.75
2023-04-21T08:09:16.042Z,24.35
2023-04-21T08:12:02.667Z,24.95
2023-04-21T08:14:50.987Z,22.95
2023-04-21T08:17:36.951Z,23.02
2023-04-21T08:20:23.744Z,21.60
2023-04-21T08:23:09.903Z,23.77
2023-04-21T08:25:55.902Z,22.55
2023-04-21T08:28:41.996Z,20.27
2023-04-21T08:31:29.705Z,20.80
2023-04-21T08:34:16.432Z,21.42
2023-04-21T08:37:03.153Z,21.52
2023-04-21T08:39:53.945Z,21.65
2023-04-21T08:42:40.040Z,20.35
2023-04-21T08:45:27.819Z,21.20
2023-04-21T08:48:20.998Z,21.17
2023-04-21T08:51:10.956Z,19.45
2023-04-21T08:53:57.108Z,20.90
2023-04-21T08:56:43.155Z,20.77
2023-04-21T08:59:29.143Z,20.05
2023-04-21T09:02:16.675Z,20.45
2023-04-21T09:05:03.117Z,21.88
2023-04-21T09:07:49.199Z,19.83
2023-04-21T09:10:49.920Z,21.42
2023-04-21T09:13:37.198Z,20.77
2023-04-21T09:16:23.448Z,23.25
2023-04-21T09:19:16.576Z,23.60
2023-04-21T09:22:02.861Z,21.17
2023-04-21T09:24:50.206Z,23.58
2023-04-21T09:27:39.577Z,21.90
2023-04-21T09:30:25.705Z,22.98
2023-04-21T09:33:28.051Z,21.13
2023-04-21T09:36:21.783Z,21.95
2023-04-21T09:41:58.007Z,20.15
2023-04-21T09:44:52.551Z,21.15
2023-04-21T09:47:53.484Z,19.75
2023-04-21T09:51:15.295Z,20.67
2023-04-21T09:53:50.210Z,19.10
2023-04-21T09:56:41.417Z,19.48
2023-04-21T09:59:35.919Z,21.35
2023-04-21T10:02:30.662Z,21.48
2023-04-21T10:05:17.080Z,19.00
2023-04-21T10:08:06.965Z,21.35
2023-04-21T10:10:54.479Z,20.13
2023-04-21T10:13:41.899Z,19.35
2023-04-21T10:16:28.459Z,18.08
2023-04-21T10:19:40.205Z,23.33
2023-04-21T10:22:34.999Z,18.70
2023-04-21T10:25:21.435Z,18.52
2023-04-21T10:28:07.529Z,17.15
2023-04-21T10:31:24.401Z,19.30
2023-04-21T10:34:14.136Z,17.58
2023-04-21T10:37:08.226Z,19.35
2023-04-21T10:39:56.619Z,16.10
2023-04-21T10:42:42.282Z,17.85
2023-04-21T10:45:28.409Z,16.40
2023-04-21T10:48:14.811Z,16.30
2023-04-21T10:51:01.364Z,17.48
2023-04-21T10:53:50.607Z,17.80
2023-04-21T10:56:41.074Z,16.23
2023-04-21T10:59:27.564Z,16.87
2023-04-21T11:02:16.204Z,17.02
2023-04-21T11:05:02.740Z,16.25
2023-04-21T11:07:48.985Z,17.92
2023-04-21T11:10:56.355Z,15.73
2023-04-21T11:13:42.557Z,16.13
2023-04-21T11:16:28.729Z,14.65
2023-04-21T11:19:15.991Z,14.13
2023-04-21T11:22:01.847Z,14.98
2023-04-21T11:24:52.265Z,14.45
2023-04-21T11:27:38.397Z,14.27
2023-04-21T11:30:35.119Z,15.45
2023-04-21T11:33:21.517Z,13.95
2023-04-21T11:36:08.693Z,14.07
2023-04-21T11:38:54.584Z,12.50
2023-04-21T11:41:43.197Z,12.48
2023-04-21T11:44:43.891Z,12.25
2023-04-21T11:47:30.158Z,11.38
2023-04-21T11:50:34.909Z,12.52
2023-04-21T11:53:22.661Z,12.02
2023-04-21T11:56:12.008Z,13.00
2023-04-21T11:58:58.141Z,11.82
2023-04-21T12:01:49.795Z,10.45
2023-04-21T12:04:36.517Z,12.73
2023-04-21T12:07:23.192Z,11.50
2023-04-21T12:10:17.756Z,11.27
2023-04-21T12:13:03.949Z,12.00
2023-04-21T12:15:49.721Z,12.57
2023-04-21T12:18:36.912Z,12.93
2023-04-21T12:21:28.832Z,13.35
2023-04-21T12:24:14.449Z,12.98
2023-04-21T12:27:00.864Z,12.60
2023-04-21T12:29:47.162Z,11.38
2023-04-21T12:32:52.295Z,15.38
2023-04-21T12:35:46.599Z,14.32
2023-04-21T12:38:32.946Z,10.77
2023-04-21T12:41:21.366Z,13.63
2023-04-21T12:44:07.624Z,10.43
2023-04-21T12:46:54.143Z,10.07
2023-04-21T12:49:40.364Z,10.38
2023-04-21T12:52:27.211Z,10.73
2023-04-21T12:55:13.456Z,9.80
2023-04-21T12:57:59.123Z,12.18
2023-04-21T13:00:44.728Z,13.65
2023-04-21T13:03:31.188Z,9.25
2023-04-21T13:06:17.984Z,11.85
2023-04-21T13:09:04.610Z,9.88
2023-04-21T13:11:51.758Z,12.15
2023-04-21T13:14:37.393Z,12.40
2023-04-21T13:17:23.334Z,8.85
2023-04-21T13:20:11.491Z,9.65
2023-04-21T13:22:57.536Z,12.20
2023-04-21T13:25:45.885Z,8.10
2023-04-21T13:28:31.302Z,10.02
2023-04-21T13:31:17.160Z,10.55
2023-04-21T13:34:04.327Z,10.93
2023-04-21T13:36:50.783Z,10.55
2023-04-21T13:39:39.919Z,10.77
2023-04-21T13:45:12.169Z,9.70
2023-04-21T13:48:00.968Z,10.57
2023-04-21T13:50:47.128Z,10.10
2023-04-21T13:53:33.230Z,13.00
2023-04-21T13:56:19.530Z,10.05
2023-04-21T13:59:11.386Z,12.60
2023-04-21T14:01:58.677Z,11.63
2023-04-21T14:04:46.137Z,10.35
2023-04-21T14:07:33.735Z,9.82
2023-04-21T14:10:19.563Z,10.95
2023-04-21T14:13:05.679Z,12.07
2023-04-21T14:15:51.675Z,11.40
2023-04-21T14:18:38.712Z,11.98
2023-04-21T14:21:24.287Z,9.73
2023-04-21T14:33:29.086Z,12.35
2023-04-21T14:36:15.045Z,14.77
2023-04-21T14:39:00.620Z,13.02
2023-04-21T14:41:47.575Z,13.50
2023-04-21T14:48:32.910Z,13.90
2023-04-21T14:51:19.556Z,13.35
2023-04-21T14:54:05.632Z,13.77
2023-04-21T14:56:53.390Z,15.73
2023-04-21T15:11:26.217Z,13.85
2023-04-21T15:14:12.630Z,14.80
2023-04-21T15:17:46.346Z,14.10
2023-04-21T15:20:43.788Z,12.20
2023-04-21T15:29:56.652Z,12.18
2023-04-21T15:32:42.648Z,13.15
2023-04-21T15:35:28.489Z,13.07
2023-04-21T15:38:21.172Z,11.20
2023-04-21T15:41:07.105Z,10.57
2023-04-21T16:01:41.608Z,10.70
2023-04-21T16:04:27.988Z,11.32
2023-04-21T16:07:14.010Z,9.30
2023-04-21T16:09:59.657Z,12.07
2023-04-21T16:12:50.782Z,11.65
2023-04-21T16:15:36.739Z,15.40
2023-04-21T16:18:23.170Z,13.48
2023-04-21T16:21:11.041Z,12.07
2023-04-21T16:23:56.931Z,13.13
2023-04-21T16:26:44.713Z,12.85
2023-04-21T16:29:30.867Z,13.93
2023-04-21T16:32:16.756Z,11.85
2023-04-21T16:35:08.335Z,13.20
2023-04-21T16:37:54.438Z,13.38
2023-04-21T16:40:40.163Z,12.65
2023-04-21T16:43:27.587Z,11.30
2023-04-21T16:46:14.577Z,12.45
2023-04-21T16:49:00.488Z,11.70
2023-04-21T16:51:46.321Z,11.23
2023-04-21T16:54:32.124Z,8.40
2023-04-21T16:57:18.888Z,11.15
2023-04-21T17:00:07.304Z,9.85
2023-04-21T17:02:53.245Z,11.32
2023-04-21T17:05:40.029Z,12.73
2023-04-21T17:08:27.529Z,13.23
2023-04-21T17:11:13.283Z,11.93
2023-04-21T17:13:59.763Z,10.45
2023-04-21T17:16:45.436Z,11.38
2023-04-21T17:19:31.549Z,7.35
2023-04-21T17:22:17.428Z,7.18
2023-04-21T17:25:10.103Z,7.85
2023-04-21T17:27:57.914Z,10.15
2023-04-21T17:30:43.752Z,5.68
2023-04-21T17:33:29.804Z,10.02
2023-04-21T17:36:17.019Z,6.45
2023-04-21T17:39:03.148Z,7.88
2023-04-21T17:41:49.095Z,5.75
2023-04-21T17:44:34.860Z,7.80
2023-04-21T17:47:21.235Z,8.15
2023-04-21T17:50:10.203Z,7.13
2023-04-21T17:52:55.878Z,6.82
2023-04-21T17:55:41.766Z,8.45
2023-04-21T17:58:28.052Z,8.55
2023-04-21T18:01:13.961Z,10.55
2023-04-21T18:04:01.403Z,8.88
2023-04-21T18:06:48.100Z,7.53
2023-04-21T18:09:34.175Z,7.72
2023-04-21T18:12:20.070Z,8.32
2023-04-21T18:15:08.931Z,8.82
2023-04-21T18:17:54.604Z,6.68
2023-04-21T18:20:41.467Z,8.80
2023-04-21T18:23:27.890Z,7.45
2023-04-21T18:26:13.746Z,8.38
2023-04-21T18:28:59.697Z,7.25
2023-04-21T18:31:46.127Z,9.60
2023-04-21T18:34:32.206Z,7.80
2023-04-21T18:37:18.024Z,8.75
2023-04-21T18:40:05.740Z,7.32
2023-04-21T18:42:51.885Z,7.40
2023-04-21T18:45:39.088Z,10.57
2023-04-21T18:48:25.464Z,10.25
2023-04-21T18:51:11.209Z,11.63
2023-04-21T18:53:56.799Z,9.00
2023-04-21T18:56:43.035Z,8.18
2023-04-21T18:59:28.807Z,9.32
2023-04-21T19:02:16.364Z,8.80
2023-04-21T19:05:04.642Z,8.48
2023-04-21T19:07:51.093Z,7.67
2023-04-21T19:10:38.215Z,8.70
2023-04-21T19:13:24.412Z,7.85
2023-04-21T19:16:12.144Z,9.85
2023-04-21T19:18:58.210Z,7.70
2023-04-21T19:21:44.192Z,9.32
2023-04-21T19:24:31.257Z,10.15
2023-04-21T19:27:17.335Z,10.43
2023-04-21T19:30:03.942Z,8.43
2023-04-21T19:32:49.648Z,7.93
2023-04-21T19:35:35.788Z,10.32
2023-04-21T19:38:22.334Z,10.10
2023-04-21T19:41:08.121Z,12.50
2023-04-21T19:43:54.137Z,10.60
2023-04-21T19:46:42.821Z,8.82
2023-04-21T19:52:16.131Z,9.77
2023-04-21T19:55:02.021Z,12.43
2023-04-21T19:57:47.989Z,8.15
2023-04-21T20:00:34.430Z,9.95
2023-04-21T20:03:20.720Z,10.85
2023-04-21T20:06:06.869Z,13.05
2023-04-21T20:08:53.171Z,12.52
2023-04-21T20:11:40.070Z,11.93
2023-04-21T20:14:26.665Z,11.82
2023-04-21T20:17:12.612Z,12.95
2023-04-21T20:19:59.493Z,11.63
2023-04-21T20:22:45.425Z,11.63
2023-04-21T20:25:30.989Z,10.25
2023-04-21T20:28:16.833Z,9.25
2023-04-21T20:31:02.902Z,9.13
2023-04-21T20:33:48.775Z,9.68
2023-04-21T20:36:37.055Z,9.90
2023-04-21T20:39:23.608Z,9.07
2023-04-21T20:42:13.565Z,10.25
2023-04-21T20:45:02.240Z,9.70
2023-04-21T20:47:49.505Z,8.02
2023-04-21T20:50:35.505Z,13.73
2023-04-21T20:53:21.093Z,17.95
2023-04-21T20:56:06.766Z,13.52
2023-04-21T20:58:53.062Z,11.40
2023-04-21T21:01:43.846Z,11.65
2023-04-21T21:04:29.552Z,12.73
2023-04-21T21:07:15.700Z,10.50
2023-04-21T21:10:02.234Z,10.23
2023-04-21T21:12:48.204Z,9.05
2023-04-21T21:15:34.766Z,11.80
2023-04-21T21:18:20.493Z,10.25
2023-04-21T21:21:06.887Z,12.40
2023-04-21T21:23:52.888Z,10.75
2023-04-21T21:26:42.506Z,9.73
2023-04-21T21:29:29.790Z,18.58
2023-04-21T21:32:16.028Z,7.95
2023-04-21T21:35:01.997Z,11.10
2023-04-21T21:37:47.777Z,10.10
2023-04-21T21:40:33.515Z,11.75
2023-04-21T21:43:19.251Z,10.55
2023-04-21T21:46:08.632Z,8.30
2023-04-21T21:48:54.583Z,10.90
2023-04-21T21:51:41.025Z,10.48
2023-04-21T21:54:26.890Z,9.93
2023-04-21T21:57:13.012Z,7.63
2023-04-21T22:00:00.401Z,9.73
2023-04-21T22:02:46.581Z,8.40
2023-04-21T22:05:32.518Z,7.35
2023-04-21T22:08:18.284Z,7.20
2023-04-21T22:11:05.880Z,9.57
2023-04-21T22:13:52.125Z,7.35
2023-04-21T22:16:38.721Z,8.43
2023-04-21T22:19:25.454Z,6.85
2023-04-21T22:22:12.014Z,6.05
2023-04-21T22:24:57.633Z,8.13
2023-04-21T22:27:43.508Z,4.70
2023-04-21T22:30:29.583Z,8.27
2023-04-21T22:33:15.430Z,7.80
2023-04-21T22:36:01.469Z,5.97
2023-04-21T22:38:47.460Z,5.97
2023-04-21T22:41:33.214Z,5.82
2023-04-21T22:44:19.269Z,6.88
2023-04-21T22:47:06.153Z,8.77
2023-04-21T22:49:52.326Z,5.47
2023-04-21T22:52:37.913Z,5.60
2023-04-21T22:55:25.466Z,5.20
2023-04-21T22:58:12.624Z,2.97
2023-04-21T23:00:59.599Z,5.03
2023-04-21T23:03:45.878Z,4.53
2023-04-21T23:06:33.163Z,3.80
2023-04-21T23:09:18.906Z,4.97
2023-04-21T23:12:06.144Z,3.85
2023-04-21T23:14:52.117Z,8.05
2023-04-21T23:17:39.381Z,4.80
2023-04-21T23:20:25.888Z,4.55
2023-04-21T23:23:11.843Z,3.33
2023-04-21T23:25:58.005Z,5.63
2023-04-21T23:28:43.893Z,6.07
2023-04-21T23:31:31.690Z,3.25
2023-04-21T23:34:18.798Z,2.53
2023-04-21T23:37:04.645Z,3.67
2023-04-21T23:39:50.763Z,6.07
2023-04-21T23:42:40.311Z,4.85
2023-04-21T23:48:11.816Z,3.15
2023-04-21T23:50:57.830Z,4.20
2023-04-21T23:53:44.090Z,3.40
2023-04-21T23:56:30.460Z,3.28
2023-04-21T23:59:16.688Z,4.40
