createdAt,value
2017-08-07T00:00:58.956Z,14.93
2017-08-07T00:03:28.540Z,3.77
2017-08-07T00:05:58.084Z,6.60
2017-08-07T00:08:27.629Z,5.43
2017-08-07T00:10:57.182Z,7.73
2017-08-07T00:13:26.709Z,5.53
2017-08-07T00:15:56.264Z,5.47
2017-08-07T00:18:26.615Z,5.67
2017-08-07T00:20:56.135Z,14.93
2017-08-07T00:23:26.529Z,11.60
2017-08-07T00:25:56.813Z,5.57
2017-08-07T00:28:26.397Z,4.77
2017-08-07T00:30:55.926Z,6.67
2017-08-07T00:33:25.478Z,4.13
2017-08-07T00:35:55.029Z,6.33
2017-08-07T00:38:24.554Z,7.67
2017-08-07T00:40:54.073Z,10.83
2017-08-07T00:43:23.655Z,4.50
2017-08-07T00:45:53.212Z,12.60
2017-08-07T00:48:23.106Z,6.80
2017-08-07T00:50:53.434Z,10.57
2017-08-07T00:53:23.797Z,7.10
2017-08-07T00:55:53.336Z,11.27
2017-08-07T00:58:22.913Z,8.53
2017-08-07T01:00:52.483Z,4.73
2017-08-07T01:03:22.432Z,5.57
2017-08-07T01:05:51.676Z,6.00
2017-08-07T01:08:21.227Z,4.47
2017-08-07T01:10:50.767Z,5.37
2017-08-07T01:13:20.303Z,6.03
2017-08-07T01:15:50.636Z,8.07
2017-08-07T01:18:20.911Z,7.93
2017-08-07T01:20:50.685Z,5.70
2017-08-07T01:23:21.046Z,5.47
2017-08-07T01:25:50.600Z,6.70
2017-08-07T01:28:20.907Z,4.20
2017-08-07T01:30:50.474Z,5.30
2017-08-07T01:33:20.964Z,7.63
2017-08-07T01:35:54.705Z,4.93
2017-08-07T01:38:24.240Z,8.30
2017-08-07T01:40:55.269Z,8.03
2017-08-07T01:43:25.342Z,9.87
2017-08-07T01:45:57.444Z,4.93
2017-08-07T01:48:26.313Z,10.10
2017-08-07T01:50:57.423Z,5.10
2017-08-07T01:53:27.699Z,4.87
2017-08-07T01:56:00.701Z,5.93
2017-08-07T01:58:30.296Z,6.80
2017-08-07T02:00:59.191Z,5.30
2017-08-07T02:03:28.381Z,6.43
2017-08-07T02:05:57.597Z,6.37
2017-08-07T02:08:27.155Z,7.53
2017-08-07T02:10:57.498Z,9.10
2017-08-07T02:13:27.144Z,6.47
2017-08-07T02:15:56.708Z,6.67
2017-08-07T02:18:26.264Z,8.03
2017-08-07T02:20:55.480Z,9.20
2017-08-07T02:23:24.997Z,6.20
2017-08-07T02:25:54.541Z,5.07
2017-08-07T02:28:24.092Z,6.90
2017-08-07T02:30:53.707Z,14.40
2017-08-07T02:33:25.094Z,5.93
2017-08-07T02:35:55.512Z,11.13
2017-08-07T02:38:25.847Z,7.30
2017-08-07T02:40:55.372Z,8.43
2017-08-07T02:43:24.717Z,6.47
2017-08-07T02:45:54.256Z,8.67
2017-08-07T02:48:23.813Z,9.17
2017-08-07T02:50:53.379Z,6.10
2017-08-07T02:53:22.930Z,6.97
2017-08-07T02:55:55.124Z,6.90
2017-08-07T02:58:26.658Z,7.13
2017-08-07T03:00:56.988Z,7.37
2017-08-07T03:03:29.343Z,8.10
2017-08-07T03:05:58.883Z,5.70
2017-08-07T03:08:29.223Z,4.40
2017-08-07T03:10:59.514Z,6.80
2017-08-07T03:13:29.083Z,4.07
2017-08-07T03:15:58.684Z,4.20
2017-08-07T03:18:28.213Z,5.03
2017-08-07T03:20:57.773Z,5.10
2017-08-07T03:23:28.065Z,5.03
2017-08-07T03:25:57.629Z,15.63
2017-08-07T03:28:27.152Z,3.90
2017-08-07T03:30:56.703Z,4.20
2017-08-07T03:33:28.998Z,4.23
2017-08-07T03:35:58.513Z,5.63
2017-08-07T03:38:28.045Z,3.70
2017-08-07T03:40:57.636Z,5.27
2017-08-07T03:43:27.186Z,7.10
2017-08-07T03:45:56.757Z,4.03
2017-08-07T03:48:26.309Z,7.33
2017-08-07T03:50:55.924Z,5.90
2017-08-07T03:53:26.442Z,8.30
2017-08-07T03:55:55.980Z,6.27
2017-08-07T03:58:25.529Z,9.27
2017-08-07T04:00:55.088Z,5.37
2017-08-07T04:03:25.409Z,9.60
2017-08-07T04:05:55.752Z,9.40
2017-08-07T04:08:25.288Z,7.87
2017-08-07T04:10:54.867Z,4.53
2017-08-07T04:13:24.391Z,6.43
2017-08-07T04:15:53.932Z,6.20
2017-08-07T04:18:23.486Z,3.80
2017-08-07T04:20:53.030Z,3.57
2017-08-07T04:23:22.561Z,4.50
2017-08-07T04:25:52.116Z,6.20
2017-08-07T04:28:21.657Z,4.70
2017-08-07T04:30:51.217Z,4.00
2017-08-07T04:33:20.712Z,8.67
2017-08-07T04:35:51.018Z,7.97
2017-08-07T04:38:20.566Z,8.30
2017-08-07T04:40:50.209Z,3.97
2017-08-07T04:43:19.765Z,9.80
2017-08-07T04:45:49.322Z,3.57
2017-08-07T04:48:18.865Z,6.20
2017-08-07T04:50:56.140Z,8.43
2017-08-07T04:53:46.565Z,5.50
2017-08-07T04:56:18.614Z,3.33
2017-08-07T04:58:48.225Z,2.13
2017-08-07T05:01:19.387Z,6.23
2017-08-07T05:03:49.502Z,4.73
2017-08-07T05:06:19.058Z,2.50
2017-08-07T05:08:48.595Z,9.43
2017-08-07T05:11:18.906Z,2.53
2017-08-07T05:13:48.475Z,3.50
2017-08-07T05:16:18.030Z,4.60
2017-08-07T05:18:48.330Z,2.77
2017-08-07T05:21:17.859Z,4.47
2017-08-07T05:23:47.419Z,2.73
2017-08-07T05:26:16.945Z,3.00
2017-08-07T05:28:46.490Z,2.43
2017-08-07T05:31:16.815Z,4.83
2017-08-07T05:33:46.776Z,3.67
2017-08-07T05:36:20.759Z,2.53
2017-08-07T05:38:50.480Z,5.50
2017-08-07T05:41:20.059Z,2.20
2017-08-07T05:43:49.602Z,5.50
2017-08-07T05:46:19.148Z,7.70
2017-08-07T05:48:48.762Z,2.00
2017-08-07T05:51:18.288Z,3.10
2017-08-07T05:53:48.646Z,2.50
2017-08-07T05:56:18.177Z,5.97
2017-08-07T05:58:47.777Z,3.80
2017-08-07T06:01:17.323Z,3.37
2017-08-07T06:03:47.654Z,4.50
2017-08-07T06:06:17.958Z,6.53
2017-08-07T06:08:47.519Z,4.60
2017-08-07T06:11:17.066Z,11.27
2017-08-07T06:13:46.603Z,4.73
2017-08-07T06:16:16.917Z,2.90
2017-08-07T06:18:47.246Z,2.10
2017-08-07T06:21:17.571Z,2.30
2017-08-07T06:23:48.107Z,6.50
2017-08-07T06:26:18.436Z,4.70
2017-08-07T06:28:47.979Z,3.77
2017-08-07T06:31:17.731Z,4.90
2017-08-07T06:33:47.297Z,3.53
2017-08-07T06:36:16.864Z,3.17
2017-08-07T06:38:47.139Z,3.53
2017-08-07T06:41:16.693Z,3.43
2017-08-07T06:43:47.046Z,3.23
2017-08-07T06:46:16.597Z,2.50
2017-08-07T06:48:46.135Z,5.23
2017-08-07T06:51:16.440Z,5.97
2017-08-07T06:53:45.988Z,7.27
2017-08-07T06:56:15.603Z,6.53
2017-08-07T06:58:45.157Z,3.07
2017-08-07T07:01:15.745Z,2.63
2017-08-07T07:03:46.729Z,4.73
2017-08-07T07:06:16.299Z,5.70
2017-08-07T07:08:45.840Z,5.27
2017-08-07T07:11:16.174Z,2.50
2017-08-07T07:13:46.481Z,2.20
2017-08-07T07:16:16.052Z,3.47
2017-08-07T07:18:45.658Z,1.93
2017-08-07T07:21:15.245Z,2.57
2017-08-07T07:23:44.821Z,3.10
2017-08-07T07:26:14.392Z,1.97
2017-08-07T07:28:44.654Z,3.13
2017-08-07T07:31:14.242Z,3.57
2017-08-07T07:33:43.802Z,3.37
2017-08-07T07:36:13.344Z,3.67
2017-08-07T07:38:42.897Z,1.97
2017-08-07T07:41:13.206Z,3.23
2017-08-07T07:43:42.761Z,3.43
2017-08-07T07:46:12.288Z,2.40
2017-08-07T07:48:41.850Z,4.53
2017-08-07T07:51:11.417Z,4.20
2017-08-07T07:53:40.966Z,2.00
2017-08-07T07:56:10.570Z,1.47
2017-08-07T07:58:40.859Z,2.83
2017-08-07T08:01:10.410Z,6.33
2017-08-07T08:03:39.927Z,2.17
2017-08-07T08:06:09.473Z,5.83
2017-08-07T08:08:39.062Z,2.93
2017-08-07T08:11:08.586Z,4.30
2017-08-07T08:13:38.172Z,1.20
2017-08-07T08:16:07.823Z,1.30
2017-08-07T08:18:37.392Z,8.50
2017-08-07T08:21:06.957Z,6.50
2017-08-07T08:23:37.306Z,3.80
2017-08-07T08:26:06.887Z,2.40
2017-08-07T08:28:36.999Z,1.43
2017-08-07T08:31:07.325Z,7.63
2017-08-07T08:33:37.691Z,4.33
2017-08-07T08:36:07.246Z,1.50
2017-08-07T08:38:36.764Z,3.07
2017-08-07T08:41:07.108Z,3.77
2017-08-07T08:43:36.631Z,2.53
2017-08-07T08:46:06.186Z,2.27
2017-08-07T08:48:35.735Z,1.63
2017-08-07T08:51:05.241Z,7.90
2017-08-07T08:53:34.877Z,2.33
2017-08-07T08:56:05.082Z,5.70
2017-08-07T08:58:34.603Z,1.30
2017-08-07T09:01:04.209Z,1.83
2017-08-07T09:03:33.739Z,1.50
2017-08-07T09:06:02.952Z,2.03
2017-08-07T09:08:32.538Z,1.30
2017-08-07T09:11:02.076Z,3.90
2017-08-07T09:13:32.405Z,1.50
2017-08-07T09:16:02.695Z,2.50
2017-08-07T09:18:32.446Z,1.90
2017-08-07T09:21:02.731Z,1.77
2017-08-07T09:23:32.394Z,3.53
2017-08-07T09:26:01.919Z,4.37
2017-08-07T09:28:31.481Z,1.33
2017-08-07T09:31:01.901Z,1.63
2017-08-07T09:33:32.219Z,2.70
2017-08-07T09:36:01.784Z,2.10
2017-08-07T09:38:31.347Z,1.40
2017-08-07T09:41:01.713Z,2.93
2017-08-07T09:43:31.264Z,2.23
2017-08-07T09:46:00.830Z,1.10
2017-08-07T09:48:29.698Z,3.57
2017-08-07T09:50:59.242Z,2.10
2017-08-07T09:53:28.786Z,3.20
2017-08-07T09:55:59.117Z,3.20
2017-08-07T09:58:29.424Z,2.50
2017-08-07T10:00:59.626Z,2.80
2017-08-07T10:03:29.159Z,3.63
2017-08-07T10:05:58.722Z,6.27
2017-08-07T10:08:28.252Z,1.20
2017-08-07T10:10:57.805Z,1.47
2017-08-07T10:13:27.366Z,1.30
2017-08-07T10:15:56.901Z,1.00
2017-08-07T10:18:27.243Z,1.23
2017-08-07T10:20:56.772Z,1.20
2017-08-07T10:23:26.339Z,1.33
2017-08-07T10:25:56.685Z,1.83
2017-08-07T10:28:26.260Z,1.83
2017-08-07T10:30:55.836Z,1.90
2017-08-07T10:33:25.447Z,2.50
2017-08-07T10:35:55.023Z,1.80
2017-08-07T10:38:24.902Z,2.90
2017-08-07T10:40:54.189Z,3.33
2017-08-07T10:43:23.730Z,1.40
2017-08-07T10:45:54.139Z,1.67
2017-08-07T10:48:23.716Z,1.27
2017-08-07T10:50:53.261Z,2.20
2017-08-07T10:53:23.537Z,1.40
2017-08-07T10:55:53.090Z,1.63
2017-08-07T10:58:23.387Z,4.27
2017-08-07T11:00:52.928Z,1.50
2017-08-07T11:03:23.235Z,3.57
2017-08-07T11:05:53.572Z,2.67
2017-08-07T11:08:23.847Z,4.40
2017-08-07T11:10:53.628Z,4.97
2017-08-07T11:13:23.216Z,3.83
2017-08-07T11:15:53.583Z,2.13
2017-08-07T11:18:23.167Z,1.93
2017-08-07T11:20:52.733Z,2.77
2017-08-07T11:23:22.282Z,3.90
2017-08-07T11:25:51.859Z,1.70
2017-08-07T11:28:22.308Z,1.37
2017-08-07T11:30:52.633Z,3.00
2017-08-07T11:33:22.155Z,2.50
2017-08-07T11:35:51.719Z,1.40
2017-08-07T11:38:21.291Z,2.23
2017-08-07T11:40:50.819Z,1.57
2017-08-07T11:43:20.373Z,1.80
2017-08-07T11:45:49.909Z,2.40
2017-08-07T11:48:19.459Z,2.80
2017-08-07T11:50:49.785Z,3.37
2017-08-07T11:53:19.395Z,3.13
2017-08-07T11:55:48.944Z,5.53
2017-08-07T11:58:18.484Z,1.77
2017-08-07T12:00:48.038Z,6.93
2017-08-07T12:03:17.857Z,1.37
2017-08-07T12:05:48.136Z,2.63
2017-08-07T12:08:18.730Z,0.90
2017-08-07T12:10:48.280Z,2.33
2017-08-07T12:13:17.820Z,1.87
2017-08-07T12:15:47.406Z,4.37
2017-08-07T12:18:16.952Z,2.93
2017-08-07T12:20:47.123Z,2.30
2017-08-07T12:23:16.673Z,0.87
2017-08-07T12:25:46.207Z,1.03
2017-08-07T12:28:15.769Z,4.30
2017-08-07T12:30:45.307Z,3.23
2017-08-07T12:33:14.838Z,1.13
2017-08-07T12:35:44.384Z,0.80
2017-08-07T12:38:14.694Z,0.90
2017-08-07T12:40:44.242Z,1.17
2017-08-07T12:43:13.826Z,0.90
2017-08-07T12:45:43.377Z,1.17
2017-08-07T12:48:12.890Z,1.60
2017-08-07T12:50:42.441Z,0.70
2017-08-07T12:53:11.975Z,1.70
2017-08-07T12:55:41.587Z,1.63
2017-08-07T12:58:11.108Z,0.73
2017-08-07T13:00:40.628Z,5.50
2017-08-07T13:03:10.176Z,1.87
2017-08-07T13:05:40.482Z,0.90
2017-08-07T13:08:10.270Z,0.70
2017-08-07T13:10:39.801Z,0.90
2017-08-07T13:13:09.337Z,1.00
2017-08-07T13:15:38.903Z,0.70
2017-08-07T13:18:08.460Z,1.57
2017-08-07T13:20:38.029Z,2.70
2017-08-07T13:23:08.321Z,1.53
2017-08-07T13:25:37.874Z,0.70
2017-08-07T13:28:08.182Z,2.63
2017-08-07T13:30:37.377Z,0.80
2017-08-07T13:33:06.545Z,4.90
2017-08-07T13:35:36.106Z,2.20
2017-08-07T13:38:06.431Z,3.03
2017-08-07T13:40:36.741Z,1.40
2017-08-07T13:43:07.043Z,4.10
2017-08-07T13:45:36.628Z,0.70
2017-08-07T13:48:06.283Z,3.37
2017-08-07T13:50:36.614Z,2.53
2017-08-07T13:53:06.171Z,1.20
2017-08-07T13:55:35.722Z,0.87
2017-08-07T13:58:06.058Z,1.70
2017-08-07T14:00:36.333Z,2.00
2017-08-07T14:03:05.288Z,1.90
2017-08-07T14:05:34.825Z,4.10
2017-08-07T14:08:04.053Z,0.97
2017-08-07T14:10:33.618Z,0.80
2017-08-07T14:13:03.202Z,1.23
2017-08-07T14:15:32.746Z,0.90
2017-08-07T14:18:02.322Z,1.10
2017-08-07T14:20:31.897Z,2.57
2017-08-07T14:23:01.435Z,0.70
2017-08-07T14:25:31.002Z,1.60
2017-08-07T14:28:00.538Z,0.70
2017-08-07T14:30:30.876Z,0.60
2017-08-07T14:33:00.440Z,0.97
2017-08-07T14:35:29.965Z,0.70
2017-08-07T14:38:00.307Z,0.70
2017-08-07T14:40:29.829Z,1.10
2017-08-07T14:42:59.369Z,0.80
2017-08-07T14:45:28.909Z,4.10
2017-08-07T14:47:59.286Z,0.80
2017-08-07T14:50:28.818Z,2.10
2017-08-07T14:52:58.352Z,1.73
2017-08-07T14:55:28.675Z,0.97
2017-08-07T14:57:59.007Z,1.83
2017-08-07T15:00:29.045Z,0.63
2017-08-07T15:02:58.548Z,0.70
2017-08-07T15:05:28.127Z,0.73
2017-08-07T15:07:58.422Z,2.30
2017-08-07T15:10:27.999Z,1.50
2017-08-07T15:12:57.550Z,1.70
2017-08-07T15:15:27.082Z,0.97
2017-08-07T15:17:56.701Z,0.90
2017-08-07T15:20:26.333Z,3.50
2017-08-07T15:22:55.898Z,1.00
2017-08-07T15:25:26.244Z,1.10
2017-08-07T15:27:55.789Z,1.53
2017-08-07T15:30:25.370Z,1.63
2017-08-07T15:32:54.949Z,2.10
2017-08-07T15:35:25.436Z,4.10
2017-08-07T15:37:55.016Z,5.03
2017-08-07T15:40:24.627Z,3.87
2017-08-07T15:42:55.145Z,1.63
2017-08-07T15:45:24.679Z,1.47
2017-08-07T15:47:54.296Z,2.20
2017-08-07T15:50:23.827Z,0.90
2017-08-07T15:52:53.387Z,1.43
2017-08-07T15:55:22.927Z,3.60
2017-08-07T15:57:52.480Z,1.10
2017-08-07T16:00:22.059Z,2.33
2017-08-07T16:02:52.349Z,0.90
2017-08-07T16:05:21.927Z,0.93
2017-08-07T16:07:51.571Z,1.03
2017-08-07T16:10:21.244Z,1.07
2017-08-07T16:12:50.783Z,1.00
2017-08-07T16:15:21.258Z,1.93
2017-08-07T16:17:50.791Z,0.97
2017-08-07T16:20:23.292Z,0.90
2017-08-07T16:22:52.840Z,1.73
2017-08-07T16:25:24.683Z,3.27
2017-08-07T16:27:54.322Z,1.07
2017-08-07T16:30:32.241Z,1.83
2017-08-07T16:33:01.824Z,1.50
2017-08-07T16:35:32.153Z,1.30
2017-08-07T16:38:01.755Z,0.80
2017-08-07T16:40:32.078Z,3.13
2017-08-07T16:43:02.406Z,2.83
2017-08-07T16:45:32.739Z,1.20
2017-08-07T16:48:03.026Z,1.90
2017-08-07T16:50:32.579Z,3.83
2017-08-07T16:53:02.149Z,1.93
2017-08-07T16:55:31.773Z,0.77
2017-08-07T16:58:02.194Z,2.17
2017-08-07T17:00:31.710Z,3.43
2017-08-07T17:03:02.019Z,3.53
2017-08-07T17:05:31.555Z,1.33
2017-08-07T17:08:01.090Z,1.33
2017-08-07T17:10:30.666Z,1.50
2017-08-07T17:13:00.229Z,0.93
2017-08-07T17:15:29.846Z,1.20
2017-08-07T17:18:00.442Z,3.07
2017-08-07T17:20:30.043Z,1.57
2017-08-07T17:22:59.599Z,1.10
2017-08-07T17:25:29.714Z,3.07
2017-08-07T17:27:59.273Z,1.33
2017-08-07T17:30:28.836Z,2.50
2017-08-07T17:32:58.545Z,2.30
2017-08-07T17:35:28.121Z,1.07
2017-08-07T17:38:00.018Z,2.90
2017-08-07T17:40:29.555Z,3.00
2017-08-07T17:42:59.095Z,2.00
2017-08-07T17:45:28.669Z,1.73
2017-08-07T17:47:58.262Z,1.03
2017-08-07T17:50:28.555Z,2.67
2017-08-07T17:52:58.129Z,1.43
2017-08-07T17:55:27.670Z,3.20
2017-08-07T17:57:57.215Z,2.17
2017-08-07T18:00:26.798Z,4.93
2017-08-07T18:02:57.141Z,1.67
2017-08-07T18:05:26.725Z,4.40
2017-08-07T18:07:56.291Z,5.00
2017-08-07T18:10:25.859Z,3.43
2017-08-07T18:12:55.420Z,2.50
2017-08-07T18:15:24.994Z,3.27
2017-08-07T18:17:54.542Z,2.40
2017-08-07T18:20:24.381Z,3.33
2017-08-07T18:22:54.086Z,4.40
2017-08-07T18:25:24.612Z,3.97
2017-08-07T18:27:54.154Z,4.53
2017-08-07T18:30:23.741Z,4.37
2017-08-07T18:32:54.051Z,16.63
2017-08-07T18:35:23.797Z,16.97
2017-08-07T18:37:53.368Z,9.60
2017-08-07T18:40:22.988Z,4.07
2017-08-07T18:42:53.331Z,2.17
2017-08-07T18:45:22.909Z,4.70
2017-08-07T18:47:52.444Z,3.67
2017-08-07T18:50:22.026Z,1.97
2017-08-07T18:52:51.555Z,1.93
2017-08-07T18:55:21.142Z,2.03
2017-08-07T18:57:50.673Z,2.93
2017-08-07T19:00:20.220Z,3.67
2017-08-07T19:02:49.457Z,4.70
2017-08-07T19:05:19.005Z,4.70
2017-08-07T19:07:48.800Z,2.40
2017-08-07T19:10:18.329Z,3.37
2017-08-07T19:12:47.941Z,10.87
2017-08-07T19:15:17.540Z,4.77
2017-08-07T19:17:47.066Z,3.13
2017-08-07T19:20:16.655Z,4.53
2017-08-07T19:22:46.182Z,2.00
2017-08-07T19:25:16.238Z,8.47
2017-08-07T19:27:45.851Z,3.53
2017-08-07T19:30:16.326Z,8.77
2017-08-07T19:32:45.868Z,4.20
2017-08-07T19:35:15.976Z,1.73
2017-08-07T19:37:45.523Z,3.67
2017-08-07T19:40:15.826Z,6.60
2017-08-07T19:42:45.567Z,6.83
2017-08-07T19:45:15.846Z,8.07
2017-08-07T19:47:45.575Z,2.10
2017-08-07T19:50:15.104Z,2.23
2017-08-07T19:52:44.666Z,2.87
2017-08-07T19:55:14.773Z,2.40
2017-08-07T19:57:44.314Z,3.63
2017-08-07T20:00:13.629Z,5.40
2017-08-07T20:02:43.243Z,3.80
2017-08-07T20:05:12.785Z,4.80
2017-08-07T20:07:42.346Z,4.73
2017-08-07T20:10:12.716Z,5.13
2017-08-07T20:12:42.489Z,3.10
2017-08-07T20:15:12.053Z,2.87
2017-08-07T20:17:41.594Z,1.93
2017-08-07T20:20:11.132Z,1.87
2017-08-07T20:22:40.707Z,3.60
2017-08-07T20:25:11.011Z,9.77
2017-08-07T20:27:40.589Z,4.17
2017-08-07T20:30:09.794Z,4.70
2017-08-07T20:32:39.323Z,4.80
2017-08-07T20:35:08.913Z,5.50
2017-08-07T20:37:38.497Z,3.33
2017-08-07T20:40:08.078Z,5.90
2017-08-07T20:42:37.643Z,5.67
2017-08-07T20:45:07.211Z,1.97
2017-08-07T20:47:36.748Z,3.50
2017-08-07T20:50:06.285Z,3.80
2017-08-07T20:52:35.815Z,4.00
2017-08-07T20:55:06.117Z,8.30
2017-08-07T20:57:35.662Z,14.27
2017-08-07T21:00:04.520Z,15.83
2017-08-07T21:02:34.901Z,10.87
2017-08-07T21:05:04.139Z,8.23
2017-08-07T21:07:33.648Z,6.33
2017-08-07T21:10:02.944Z,10.40
2017-08-07T21:12:32.501Z,7.00
2017-08-07T21:15:02.115Z,9.37
2017-08-07T21:17:31.677Z,8.93
2017-08-07T21:20:01.995Z,5.50
2017-08-07T21:22:31.253Z,10.33
2017-08-07T21:25:00.807Z,8.63
2017-08-07T21:27:30.381Z,14.17
2017-08-07T21:29:59.921Z,14.83
2017-08-07T21:32:30.285Z,8.90
2017-08-07T21:34:59.849Z,19.87
2017-08-07T21:37:30.190Z,18.43
2017-08-07T21:40:00.499Z,19.10
2017-08-07T21:42:30.032Z,21.97
2017-08-07T21:44:59.552Z,22.93
2017-08-07T21:47:29.108Z,42.90
2017-08-07T21:49:58.626Z,34.83
2017-08-07T21:52:28.961Z,31.33
2017-08-07T21:54:59.306Z,38.87
2017-08-07T21:57:28.864Z,26.70
2017-08-07T21:59:58.445Z,31.63
2017-08-07T22:02:27.976Z,32.80
2017-08-07T22:04:57.557Z,26.30
2017-08-07T22:07:27.109Z,21.07
2017-08-07T22:09:56.650Z,24.83
2017-08-07T22:12:26.247Z,31.10
2017-08-07T22:14:55.799Z,24.27
2017-08-07T22:17:25.388Z,19.73
2017-08-07T22:19:54.945Z,14.30
2017-08-07T22:22:24.165Z,13.63
2017-08-07T22:24:54.519Z,11.50
2017-08-07T22:27:24.048Z,12.10
2017-08-07T22:29:53.686Z,12.10
2017-08-07T22:32:23.057Z,13.77
2017-08-07T22:34:52.593Z,17.50
2017-08-07T22:37:22.130Z,11.80
2017-08-07T22:39:51.648Z,15.23
2017-08-07T22:42:21.174Z,17.43
2017-08-07T22:44:50.873Z,15.43
2017-08-07T22:47:20.386Z,9.43
2017-08-07T22:49:49.982Z,8.57
2017-08-07T22:52:19.521Z,10.33
2017-08-07T22:54:49.075Z,8.83
2017-08-07T22:57:18.743Z,8.07
2017-08-07T22:59:48.311Z,7.10
2017-08-07T23:02:17.881Z,5.30
2017-08-07T23:04:48.197Z,9.63
2017-08-07T23:07:17.796Z,7.80
2017-08-07T23:09:47.336Z,5.47
2017-08-07T23:12:16.891Z,6.63
2017-08-07T23:14:46.412Z,7.30
2017-08-07T23:17:15.952Z,9.53
2017-08-07T23:19:46.249Z,8.30
2017-08-07T23:22:15.855Z,13.10
2017-08-07T23:24:45.399Z,9.00
2017-08-07T23:27:14.931Z,10.60
2017-08-07T23:29:44.484Z,4.57
2017-08-07T23:32:14.019Z,5.50
2017-08-07T23:34:43.570Z,10.97
2017-08-07T23:37:13.130Z,3.37
2017-08-07T23:39:42.677Z,5.20
2017-08-07T23:42:12.559Z,7.80
2017-08-07T23:44:42.068Z,3.97
2017-08-07T23:47:11.589Z,6.30
2017-08-07T23:49:41.127Z,14.03
2017-08-07T23:52:10.676Z,8.33
2017-08-07T23:54:40.234Z,9.30
2017-08-07T23:57:09.765Z,9.93
2017-08-07T23:59:40.109Z,6.30
