createdAt,value
2018-01-01T00:01:15.033Z,127.93
2018-01-01T00:03:43.206Z,133.10
2018-01-01T00:06:11.377Z,129.33
2018-01-01T00:08:39.548Z,131.33
2018-01-01T00:11:07.723Z,119.87
2018-01-01T00:13:35.890Z,135.43
2018-01-01T00:16:04.083Z,142.30
2018-01-01T00:18:32.247Z,137.77
2018-01-01T00:21:00.437Z,126.30
2018-01-01T00:23:28.600Z,143.27
2018-01-01T00:25:56.758Z,150.60
2018-01-01T00:28:24.942Z,151.70
2018-01-01T00:30:53.138Z,143.70
2018-01-01T00:33:21.302Z,142.10
2018-01-01T00:35:49.523Z,136.00
2018-01-01T00:38:18.537Z,126.80
2018-01-01T00:40:46.723Z,137.70
2018-01-01T00:43:14.890Z,124.50
2018-01-01T00:45:43.060Z,129.23
2018-01-01T00:48:11.985Z,123.33
2018-01-01T00:50:40.162Z,118.03
2018-01-01T00:53:08.367Z,108.17
2018-01-01T00:55:36.541Z,100.60
2018-01-01T00:58:04.703Z,99.90
2018-01-01T01:00:32.896Z,93.60
2018-01-01T01:03:01.079Z,92.27
2018-01-01T01:05:29.255Z,80.07
2018-01-01T01:07:58.193Z,80.73
2018-01-01T01:10:26.361Z,73.03
2018-01-01T01:12:54.564Z,63.37
2018-01-01T01:15:22.725Z,69.80
2018-01-01T01:17:50.926Z,67.40
2018-01-01T01:20:19.097Z,58.07
2018-01-01T01:22:48.056Z,49.07
2018-01-01T01:25:16.233Z,57.63
2018-01-01T01:27:44.415Z,54.00
2018-01-01T01:30:12.575Z,69.40
2018-01-01T01:32:40.768Z,48.93
2018-01-01T01:35:08.930Z,62.27
2018-01-01T01:37:37.945Z,95.17
2018-01-01T01:40:06.145Z,161.77
2018-01-01T01:42:34.316Z,184.67
2018-01-01T01:45:02.497Z,206.77
2018-01-01T01:47:30.684Z,215.50
2018-01-01T01:49:59.624Z,181.93
2018-01-01T01:52:27.809Z,146.23
2018-01-01T01:54:55.978Z,165.33
2018-01-01T01:57:24.153Z,149.80
2018-01-01T01:59:52.311Z,75.17
2018-01-01T02:02:20.473Z,51.53
2018-01-01T02:04:48.633Z,45.13
2018-01-01T02:07:17.574Z,40.47
2018-01-01T02:09:45.737Z,61.27
2018-01-01T02:12:13.932Z,73.30
2018-01-01T02:14:42.124Z,41.20
2018-01-01T02:17:10.307Z,84.03
2018-01-01T02:19:39.259Z,35.13
2018-01-01T02:22:08.184Z,24.70
2018-01-01T02:24:42.743Z,20.77
2018-01-01T02:27:10.905Z,22.13
2018-01-01T02:29:39.829Z,21.53
2018-01-01T02:32:25.865Z,19.30
2018-01-01T02:34:54.034Z,20.00
2018-01-01T02:37:22.214Z,16.67
2018-01-01T02:39:50.382Z,17.00
2018-01-01T02:42:18.545Z,17.83
2018-01-01T02:44:46.705Z,19.73
2018-01-01T02:47:14.866Z,17.63
2018-01-01T02:49:43.082Z,20.80
2018-01-01T02:52:11.249Z,17.37
2018-01-01T02:54:39.432Z,18.93
2018-01-01T02:57:07.597Z,17.17
2018-01-01T02:59:35.758Z,21.80
2018-01-01T03:02:03.926Z,19.67
2018-01-01T03:04:32.126Z,17.13
2018-01-01T03:07:00.299Z,23.00
2018-01-01T03:09:28.463Z,19.00
2018-01-01T03:11:56.653Z,18.03
2018-01-01T03:14:24.823Z,17.60
2018-01-01T03:16:52.986Z,18.40
2018-01-01T03:19:21.150Z,21.00
2018-01-01T03:21:49.317Z,18.27
2018-01-01T03:24:17.488Z,15.77
2018-01-01T03:26:45.658Z,20.60
2018-01-01T03:29:13.833Z,15.87
2018-01-01T03:31:41.993Z,17.20
2018-01-01T03:34:10.183Z,16.43
2018-01-01T03:36:38.341Z,17.47
2018-01-01T03:39:06.501Z,20.57
2018-01-01T03:41:35.442Z,15.30
2018-01-01T03:44:03.669Z,18.10
2018-01-01T03:46:32.595Z,15.20
2018-01-01T03:49:00.761Z,17.77
2018-01-01T03:51:28.924Z,16.87
2018-01-01T03:53:57.111Z,11.90
2018-01-01T03:56:25.283Z,14.33
2018-01-01T03:58:53.438Z,14.60
2018-01-01T04:01:22.365Z,17.47
2018-01-01T04:03:50.517Z,16.27
2018-01-01T04:06:18.685Z,15.03
2018-01-01T04:08:46.877Z,16.87
2018-01-01T04:11:15.062Z,15.67
2018-01-01T04:13:43.275Z,14.23
2018-01-01T04:16:11.438Z,12.00
2018-01-01T04:18:39.631Z,13.60
2018-01-01T04:21:07.792Z,16.03
2018-01-01T04:23:35.953Z,16.70
2018-01-01T04:26:04.886Z,16.77
2018-01-01T04:28:33.818Z,13.40
2018-01-01T04:31:01.986Z,13.93
2018-01-01T04:33:30.145Z,15.43
2018-01-01T04:35:58.340Z,17.23
2018-01-01T04:38:26.504Z,18.73
2018-01-01T04:40:54.705Z,22.63
2018-01-01T04:43:22.858Z,16.37
2018-01-01T04:45:51.059Z,18.93
2018-01-01T04:48:19.237Z,18.87
2018-01-01T04:50:47.398Z,20.30
2018-01-01T04:53:15.565Z,19.43
2018-01-01T04:55:43.728Z,18.57
2018-01-01T04:58:11.915Z,24.67
2018-01-01T05:00:40.078Z,19.33
2018-01-01T05:03:08.242Z,21.23
2018-01-01T05:05:36.445Z,25.10
2018-01-01T05:08:04.604Z,25.10
2018-01-01T05:10:32.757Z,19.70
2018-01-01T05:13:00.925Z,21.50
2018-01-01T05:15:29.906Z,22.03
2018-01-01T05:17:58.846Z,19.23
2018-01-01T05:20:27.010Z,18.90
2018-01-01T05:22:55.162Z,17.97
2018-01-01T05:25:23.326Z,19.80
2018-01-01T05:27:52.266Z,17.70
2018-01-01T05:30:20.433Z,18.97
2018-01-01T05:32:48.612Z,15.50
2018-01-01T05:35:16.799Z,17.00
2018-01-01T05:37:44.962Z,16.77
2018-01-01T05:40:13.135Z,16.97
2018-01-01T05:42:41.309Z,15.87
2018-01-01T05:45:09.471Z,14.40
2018-01-01T05:47:37.647Z,18.43
2018-01-01T05:50:05.806Z,17.40
2018-01-01T05:52:33.968Z,16.03
2018-01-01T05:55:02.894Z,16.77
2018-01-01T05:57:31.049Z,16.30
2018-01-01T05:59:59.207Z,14.97
2018-01-01T06:02:28.137Z,15.27
2018-01-01T06:04:56.300Z,14.13
2018-01-01T06:07:24.471Z,13.20
2018-01-01T06:09:52.637Z,17.20
2018-01-01T06:12:20.797Z,13.07
2018-01-01T06:14:48.958Z,15.50
2018-01-01T06:17:17.935Z,14.00
2018-01-01T06:19:46.099Z,16.80
2018-01-01T06:22:14.257Z,16.80
2018-01-01T06:24:42.414Z,12.50
2018-01-01T06:27:10.581Z,13.60
2018-01-01T06:29:38.789Z,12.77
2018-01-01T06:32:06.946Z,15.67
2018-01-01T06:34:35.133Z,13.67
2018-01-01T06:37:03.296Z,14.03
2018-01-01T06:39:31.470Z,14.17
2018-01-01T06:41:59.628Z,13.70
2018-01-01T06:44:27.793Z,14.93
2018-01-01T06:46:55.971Z,14.77
2018-01-01T06:49:24.124Z,16.20
2018-01-01T06:51:53.034Z,12.03
2018-01-01T06:54:21.194Z,18.83
2018-01-01T06:56:50.118Z,16.83
2018-01-01T06:59:18.535Z,15.70
2018-01-01T07:01:46.721Z,13.93
2018-01-01T07:04:14.882Z,14.10
2018-01-01T07:06:43.037Z,12.97
2018-01-01T07:09:11.978Z,13.73
2018-01-01T07:11:40.904Z,17.93
2018-01-01T07:14:09.081Z,14.00
2018-01-01T07:16:37.238Z,13.70
2018-01-01T07:19:05.403Z,15.70
2018-01-01T07:21:33.562Z,13.33
2018-01-01T07:24:02.495Z,11.20
2018-01-01T07:26:30.645Z,12.73
2018-01-01T07:28:58.817Z,13.93
2018-01-01T07:31:27.010Z,18.00
2018-01-01T07:33:55.333Z,13.03
2018-01-01T07:36:23.498Z,11.80
2018-01-01T07:38:51.669Z,10.70
2018-01-01T07:41:19.822Z,11.27
2018-01-01T07:43:47.970Z,12.00
2018-01-01T07:46:16.126Z,12.83
2018-01-01T07:48:45.057Z,11.73
2018-01-01T07:51:13.209Z,13.67
2018-01-01T07:53:41.363Z,12.53
2018-01-01T07:56:10.286Z,11.53
2018-01-01T07:58:38.450Z,12.17
2018-01-01T08:01:06.616Z,10.83
2018-01-01T08:03:35.538Z,11.73
2018-01-01T08:06:03.784Z,11.10
2018-01-01T08:08:32.709Z,13.93
2018-01-01T08:11:00.861Z,13.67
2018-01-01T08:13:29.025Z,13.40
2018-01-01T08:15:57.953Z,12.50
2018-01-01T08:18:26.125Z,16.33
2018-01-01T08:20:54.272Z,13.77
2018-01-01T08:23:22.430Z,11.97
2018-01-01T08:25:51.356Z,13.93
2018-01-01T08:28:19.510Z,10.87
2018-01-01T08:30:47.673Z,11.67
2018-01-01T08:33:16.600Z,10.83
2018-01-01T08:35:44.758Z,10.77
2018-01-01T08:38:12.921Z,11.63
2018-01-01T08:40:42.721Z,11.43
2018-01-01T08:43:11.660Z,10.43
2018-01-01T08:45:40.618Z,11.03
2018-01-01T08:48:09.537Z,14.30
2018-01-01T08:50:37.689Z,11.40
2018-01-01T08:53:05.842Z,9.20
2018-01-01T08:55:34.787Z,13.30
2018-01-01T08:58:02.943Z,13.03
2018-01-01T09:00:31.132Z,14.17
2018-01-01T09:02:59.296Z,13.70
2018-01-01T09:05:27.455Z,14.37
2018-01-01T09:07:55.652Z,12.60
2018-01-01T09:10:23.833Z,11.97
2018-01-01T09:12:52.025Z,13.60
2018-01-01T09:15:20.218Z,14.53
2018-01-01T09:17:48.373Z,14.23
2018-01-01T09:20:16.535Z,11.37
2018-01-01T09:22:44.697Z,17.40
2018-01-01T09:25:12.868Z,27.43
2018-01-01T09:27:41.046Z,23.53
2018-01-01T09:30:09.219Z,23.07
2018-01-01T09:32:37.381Z,27.47
2018-01-01T09:35:05.541Z,22.40
2018-01-01T09:37:34.469Z,23.50
2018-01-01T09:40:02.649Z,25.63
2018-01-01T09:42:30.819Z,27.60
2018-01-01T09:44:58.983Z,20.83
2018-01-01T09:47:27.214Z,22.33
2018-01-01T09:49:55.382Z,22.47
2018-01-01T09:52:23.545Z,19.30
2018-01-01T09:54:51.709Z,17.97
2018-01-01T09:57:20.934Z,11.87
2018-01-01T09:59:49.101Z,14.60
2018-01-01T10:02:17.265Z,14.00
2018-01-01T10:04:45.460Z,14.63
2018-01-01T10:07:14.428Z,14.13
2018-01-01T10:09:42.676Z,10.70
2018-01-01T10:12:10.853Z,14.80
2018-01-01T10:14:39.020Z,12.40
2018-01-01T10:17:07.176Z,12.27
2018-01-01T10:19:35.334Z,13.23
2018-01-01T10:22:04.265Z,12.90
2018-01-01T10:24:32.436Z,12.63
2018-01-01T10:27:00.622Z,14.63
2018-01-01T10:29:28.786Z,12.83
2018-01-01T10:31:56.949Z,14.53
2018-01-01T10:34:25.105Z,10.20
2018-01-01T10:36:54.030Z,14.10
2018-01-01T10:39:22.306Z,12.67
2018-01-01T10:41:50.466Z,14.30
2018-01-01T10:44:18.622Z,10.80
2018-01-01T10:46:47.561Z,18.43
2018-01-01T10:49:15.732Z,15.23
2018-01-01T10:51:43.955Z,12.30
2018-01-01T10:54:12.888Z,10.47
2018-01-01T10:56:41.062Z,14.67
2018-01-01T10:59:09.232Z,10.20
2018-01-01T11:01:37.408Z,9.40
2018-01-01T11:04:05.594Z,11.43
2018-01-01T11:06:33.782Z,7.20
2018-01-01T11:09:01.958Z,7.70
2018-01-01T11:11:30.119Z,3.97
2018-01-01T11:13:58.283Z,3.17
2018-01-01T11:16:26.465Z,3.53
2018-01-01T11:18:54.649Z,3.63
2018-01-01T11:21:23.596Z,3.67
2018-01-01T11:23:52.525Z,2.17
2018-01-01T11:26:20.729Z,1.10
2018-01-01T11:28:48.875Z,1.70
2018-01-01T11:31:17.042Z,1.60
2018-01-01T11:33:45.198Z,1.10
2018-01-01T11:54:38.385Z,1.40
2018-01-01T11:57:06.546Z,1.10
2018-01-01T11:59:35.499Z,1.10
2018-01-01T12:02:03.675Z,2.97
2018-01-01T12:04:31.838Z,2.50
2018-01-01T12:07:00.018Z,1.20
2018-01-01T12:09:28.942Z,2.37
2018-01-01T12:11:57.855Z,3.00
2018-01-01T12:14:26.028Z,1.77
2018-01-01T12:16:54.203Z,3.17
2018-01-01T12:19:22.386Z,1.70
2018-01-01T12:21:50.548Z,2.90
2018-01-01T12:24:19.494Z,1.27
2018-01-01T12:26:47.654Z,1.43
2018-01-01T12:29:15.838Z,1.83
2018-01-01T12:31:44.009Z,1.50
2018-01-01T12:34:12.171Z,1.90
2018-01-01T12:36:40.338Z,1.30
2018-01-01T12:39:08.494Z,1.87
2018-01-01T12:41:36.643Z,1.83
2018-01-01T12:44:05.611Z,1.10
2018-01-01T12:46:33.825Z,2.60
2018-01-01T12:49:02.730Z,1.60
2018-01-01T12:51:30.887Z,1.53
2018-01-01T12:53:59.818Z,1.77
2018-01-01T12:56:28.004Z,2.60
2018-01-01T12:58:56.173Z,3.13
2018-01-01T13:01:24.335Z,1.90
2018-01-01T13:03:52.488Z,3.20
2018-01-01T13:06:21.006Z,4.77
2018-01-01T13:08:49.184Z,5.47
2018-01-01T13:11:17.346Z,5.17
2018-01-01T13:13:45.512Z,7.67
2018-01-01T13:16:13.672Z,7.73
2018-01-01T13:18:41.823Z,4.90
2018-01-01T13:21:10.764Z,5.37
2018-01-01T13:23:38.921Z,7.30
2018-01-01T13:26:07.111Z,7.17
2018-01-01T13:28:35.277Z,4.47
2018-01-01T13:31:03.458Z,6.47
2018-01-01T13:33:31.631Z,4.97
2018-01-01T13:35:59.786Z,4.77
2018-01-01T13:38:27.946Z,5.03
2018-01-01T13:40:56.108Z,5.67
2018-01-01T13:43:25.062Z,5.57
2018-01-01T13:45:53.216Z,6.10
2018-01-01T13:48:21.370Z,8.57
2018-01-01T13:50:49.526Z,5.97
2018-01-01T13:53:18.457Z,6.60
2018-01-01T13:55:46.625Z,8.77
2018-01-01T13:58:15.052Z,11.23
2018-01-01T14:00:44.010Z,7.70
2018-01-01T14:03:12.206Z,8.97
2018-01-01T14:05:41.159Z,6.80
2018-01-01T14:08:09.313Z,10.53
2018-01-01T14:10:37.514Z,7.87
2018-01-01T14:13:05.697Z,10.20
2018-01-01T14:15:34.644Z,12.73
2018-01-01T14:18:02.836Z,11.17
2018-01-01T14:20:31.013Z,11.83
2018-01-01T14:22:59.368Z,15.00
2018-01-01T14:25:28.290Z,10.20
2018-01-01T14:27:56.450Z,17.27
2018-01-01T14:30:24.694Z,11.27
2018-01-01T14:32:53.666Z,12.37
2018-01-01T14:35:21.846Z,9.80
2018-01-01T14:37:50.061Z,10.50
2018-01-01T14:40:18.233Z,14.60
2018-01-01T14:42:46.400Z,13.83
2018-01-01T14:45:15.339Z,14.00
2018-01-01T14:47:43.500Z,11.53
2018-01-01T14:50:11.662Z,14.93
2018-01-01T14:52:40.019Z,11.37
2018-01-01T14:55:08.997Z,13.00
2018-01-01T14:57:37.343Z,14.07
2018-01-01T15:00:05.519Z,14.07
2018-01-01T15:02:33.707Z,11.27
2018-01-01T15:05:01.923Z,11.07
2018-01-01T15:07:30.283Z,13.70
2018-01-01T15:09:59.216Z,15.83
2018-01-01T15:12:27.798Z,13.40
2018-01-01T15:14:55.961Z,15.10
2018-01-01T15:17:24.147Z,18.67
2018-01-01T15:19:52.333Z,18.03
2018-01-01T15:22:20.545Z,17.53
2018-01-01T15:24:48.725Z,18.97
2018-01-01T15:27:16.889Z,15.40
2018-01-01T15:29:45.050Z,19.90
2018-01-01T15:32:13.214Z,17.80
2018-01-01T15:34:41.385Z,17.00
2018-01-01T15:37:09.569Z,19.30
2018-01-01T15:39:37.779Z,19.00
2018-01-01T15:42:06.714Z,20.60
2018-01-01T15:44:34.881Z,15.90
2018-01-01T15:47:03.048Z,20.23
2018-01-01T15:49:31.240Z,23.13
2018-01-01T15:51:59.420Z,24.37
2018-01-01T15:54:27.583Z,18.10
2018-01-01T15:56:55.870Z,19.70
2018-01-01T15:59:24.065Z,13.80
2018-01-01T16:01:52.660Z,368.53
2018-01-01T16:04:21.344Z,74.43
2018-01-01T16:06:49.626Z,171.60
2018-01-01T16:09:18.758Z,362.30
2018-01-01T16:11:48.440Z,108.70
2018-01-01T16:14:16.609Z,25.40
2018-01-01T16:16:44.841Z,51.13
2018-01-01T16:19:13.169Z,35.80
2018-01-01T16:21:43.011Z,18.17
2018-01-01T16:24:12.453Z,44.93
2018-01-01T16:26:40.898Z,23.80
2018-01-01T16:29:10.887Z,18.03
2018-01-01T16:31:39.084Z,11.10
2018-01-01T16:34:08.047Z,10.83
2018-01-01T16:36:36.214Z,20.70
2018-01-01T16:39:04.525Z,12.80
2018-01-01T16:41:33.490Z,13.50
2018-01-01T16:44:01.650Z,12.47
2018-01-01T16:46:29.875Z,13.07
2018-01-01T16:48:58.933Z,11.83
2018-01-01T16:51:27.101Z,12.50
2018-01-01T16:53:55.410Z,10.70
2018-01-01T16:56:23.574Z,10.00
2018-01-01T16:58:51.772Z,14.93
2018-01-01T17:01:19.937Z,10.00
2018-01-01T17:03:48.198Z,12.73
2018-01-01T17:06:16.404Z,11.13
2018-01-01T17:08:44.589Z,10.57
2018-01-01T17:11:13.515Z,10.90
2018-01-01T17:13:41.735Z,11.80
2018-01-01T17:16:09.963Z,9.77
2018-01-01T17:18:38.190Z,10.73
2018-01-01T17:21:06.389Z,11.00
2018-01-01T17:23:34.628Z,13.10
2018-01-01T17:26:03.551Z,9.53
2018-01-01T17:28:31.738Z,8.10
2018-01-01T17:30:59.927Z,11.70
2018-01-01T17:33:28.133Z,9.70
2018-01-01T17:35:57.102Z,11.37
2018-01-01T17:38:25.296Z,12.10
2018-01-01T17:40:54.292Z,10.77
2018-01-01T17:43:23.307Z,9.97
2018-01-01T17:45:51.487Z,10.27
2018-01-01T17:48:19.681Z,12.50
2018-01-01T17:50:47.940Z,12.90
2018-01-01T17:53:16.154Z,13.80
2018-01-01T17:55:44.371Z,15.77
2018-01-01T17:58:13.374Z,14.23
2018-01-01T18:00:41.673Z,14.90
2018-01-01T18:03:09.867Z,11.10
2018-01-01T18:05:38.073Z,17.90
2018-01-01T18:08:06.256Z,16.17
2018-01-01T18:10:35.200Z,15.30
2018-01-01T18:13:03.384Z,16.47
2018-01-01T18:15:31.617Z,14.70
2018-01-01T18:17:59.792Z,16.97
2018-01-01T18:20:27.961Z,15.47
2018-01-01T18:22:56.940Z,16.97
2018-01-01T18:25:25.916Z,11.60
2018-01-01T18:27:54.094Z,13.07
2018-01-01T18:30:22.381Z,12.43
2018-01-01T18:32:50.580Z,12.20
2018-01-01T18:35:19.542Z,11.30
2018-01-01T18:37:47.698Z,10.80
2018-01-01T18:40:15.867Z,18.57
2018-01-01T18:42:44.035Z,8.47
2018-01-01T18:45:12.195Z,7.30
2018-01-01T18:47:40.350Z,8.43
2018-01-01T18:50:08.510Z,8.23
2018-01-01T18:52:37.443Z,8.53
2018-01-01T18:55:05.612Z,16.87
2018-01-01T18:57:33.778Z,11.70
2018-01-01T19:00:01.931Z,11.53
2018-01-01T19:02:30.869Z,11.37
2018-01-01T19:04:59.044Z,14.17
2018-01-01T19:07:27.217Z,13.30
2018-01-01T19:09:55.450Z,10.43
2018-01-01T19:12:23.734Z,13.50
2018-01-01T19:14:51.899Z,15.10
2018-01-01T19:17:20.838Z,11.37
2018-01-01T19:19:49.075Z,13.07
2018-01-01T19:22:17.240Z,13.30
2018-01-01T19:24:46.171Z,13.10
2018-01-01T19:27:14.338Z,12.47
2018-01-01T19:29:42.532Z,12.43
2018-01-01T19:32:13.176Z,13.67
2018-01-01T19:34:41.339Z,19.20
2018-01-01T19:37:10.373Z,15.17
2018-01-01T19:39:40.188Z,17.43
2018-01-01T19:42:10.181Z,17.10
2018-01-01T19:44:39.472Z,18.30
2018-01-01T19:47:08.734Z,29.63
2018-01-01T19:49:37.750Z,23.00
2018-01-01T19:52:05.915Z,18.13
2018-01-01T19:54:34.098Z,19.70
2018-01-01T19:57:02.506Z,25.73
2018-01-01T19:59:31.730Z,26.43
2018-01-01T20:02:01.875Z,22.40
2018-01-01T20:04:30.871Z,22.17
2018-01-01T20:07:00.089Z,21.20
2018-01-01T20:09:28.369Z,18.53
2018-01-01T20:11:57.566Z,22.40
2018-01-01T20:14:25.794Z,19.60
2018-01-01T20:16:54.721Z,19.23
2018-01-01T20:19:23.034Z,22.13
2018-01-01T20:21:52.131Z,18.23
2018-01-01T20:24:21.590Z,21.30
2018-01-01T20:26:50.754Z,22.10
2018-01-01T20:29:20.709Z,22.60
2018-01-01T20:31:48.884Z,22.40
2018-01-01T20:34:17.171Z,30.07
2018-01-01T20:36:45.436Z,25.10
2018-01-01T20:39:13.650Z,22.80
2018-01-01T20:41:43.049Z,27.40
2018-01-01T20:44:12.122Z,22.80
2018-01-01T20:46:41.496Z,21.67
2018-01-01T20:49:09.751Z,24.23
2018-01-01T20:51:38.043Z,20.03
2018-01-01T20:54:06.986Z,22.27
2018-01-01T20:56:35.170Z,20.93
2018-01-01T20:59:03.464Z,26.37
2018-01-01T21:01:31.707Z,24.27
2018-01-01T21:03:59.888Z,25.67
2018-01-01T21:06:28.087Z,23.70
2018-01-01T21:08:56.285Z,23.93
2018-01-01T21:11:25.285Z,20.53
2018-01-01T21:13:53.606Z,21.70
2018-01-01T21:16:21.807Z,23.20
2018-01-01T21:18:50.044Z,18.17
2018-01-01T21:21:18.221Z,18.50
2018-01-01T22:39:44.214Z,21.30
2018-01-01T22:42:12.454Z,20.40
2018-01-01T22:44:40.712Z,18.10
2018-01-01T22:47:09.020Z,17.97
2018-01-01T22:49:37.312Z,17.27
2018-01-01T22:52:05.592Z,16.53
2018-01-01T22:54:33.835Z,15.53
2018-01-01T22:57:02.050Z,17.67
2018-01-01T22:59:30.330Z,15.63
2018-01-01T23:01:58.590Z,15.13
2018-01-01T23:04:26.824Z,13.93
2018-01-01T23:06:54.997Z,13.97
2018-01-01T23:09:23.180Z,14.53
2018-01-01T23:11:51.409Z,13.87
2018-01-01T23:14:20.385Z,13.60
2018-01-01T23:16:48.600Z,14.17
2018-01-01T23:19:16.807Z,10.60
2018-01-01T23:21:45.007Z,14.83
2018-01-01T23:24:13.175Z,11.87
2018-01-01T23:26:41.346Z,9.63
2018-01-01T23:29:09.585Z,10.30
2018-01-01T23:31:37.804Z,11.27
2018-01-01T23:34:06.044Z,11.97
2018-01-01T23:36:34.239Z,14.17
2018-01-01T23:39:02.483Z,12.30
2018-01-01T23:41:30.724Z,10.33
2018-01-01T23:43:58.924Z,10.73
2018-01-01T23:46:27.928Z,11.37
2018-01-01T23:48:56.186Z,10.50
2018-01-01T23:51:25.113Z,12.00
2018-01-01T23:53:53.334Z,10.13
2018-01-01T23:56:21.508Z,10.73
2018-01-01T23:58:49.849Z,10.37
