createdAt,value
2022-09-12T00:00:23.120Z,16.17
2022-09-12T00:02:55.939Z,16.09
2022-09-12T00:05:22.432Z,16.29
2022-09-12T00:07:49.435Z,16.11
2022-09-12T00:10:16.683Z,16.07
2022-09-12T00:12:43.248Z,16.09
2022-09-12T00:15:10.789Z,16.08
2022-09-12T00:17:38.678Z,16.07
2022-09-12T00:20:08.025Z,16.14
2022-09-12T00:22:35.173Z,16.03
2022-09-12T00:25:02.229Z,16.13
2022-09-12T00:27:28.781Z,16.03
2022-09-12T00:29:55.278Z,16.02
2022-09-12T00:32:24.288Z,15.97
2022-09-12T00:34:50.665Z,15.91
2022-09-12T00:37:17.069Z,15.88
2022-09-12T00:39:43.583Z,15.99
2022-09-12T00:42:11.862Z,15.68
2022-09-12T00:44:38.155Z,15.79
2022-09-12T00:47:11.518Z,16.02
2022-09-12T00:49:47.426Z,15.91
2022-09-12T00:52:18.754Z,15.84
2022-09-12T00:54:51.472Z,15.89
2022-09-12T00:57:20.493Z,15.72
2022-09-12T00:59:54.042Z,15.66
2022-09-12T01:02:21.653Z,15.70
2022-09-12T01:04:48.971Z,15.79
2022-09-12T01:07:15.858Z,15.89
2022-09-12T01:09:44.117Z,15.79
2022-09-12T01:12:11.556Z,15.83
2022-09-12T01:14:38.822Z,15.88
2022-09-12T01:17:05.294Z,15.94
2022-09-12T01:20:05.328Z,15.85
2022-09-12T01:22:34.614Z,15.85
2022-09-12T01:25:09.749Z,15.80
2022-09-12T01:27:36.088Z,15.78
2022-09-12T01:30:30.032Z,15.67
2022-09-12T01:33:21.256Z,15.67
2022-09-12T01:36:05.948Z,15.73
2022-09-12T01:38:52.543Z,15.59
2022-09-12T01:41:25.069Z,15.59
2022-09-12T01:44:22.762Z,15.53
2022-09-12T01:47:02.461Z,15.49
2022-09-12T01:49:57.868Z,15.52
2022-09-12T01:52:37.698Z,15.56
2022-09-12T01:55:28.195Z,15.47
2022-09-12T01:58:03.051Z,15.49
2022-09-12T02:00:32.159Z,15.45
2022-09-12T02:03:10.495Z,15.40
2022-09-12T02:05:42.917Z,15.44
2022-09-12T02:08:18.844Z,15.43
2022-09-12T02:10:50.840Z,15.37
2022-09-12T02:13:25.642Z,15.41
2022-09-12T02:15:58.855Z,15.29
2022-09-12T02:18:27.046Z,15.45
2022-09-12T02:20:56.344Z,15.19
2022-09-12T02:23:31.245Z,15.17
2022-09-12T02:26:12.520Z,15.30
2022-09-12T02:28:42.279Z,14.86
2022-09-12T02:31:29.447Z,15.28
2022-09-12T02:34:13.820Z,15.29
2022-09-12T02:36:55.594Z,15.32
2022-09-12T02:39:22.202Z,15.22
2022-09-12T02:41:52.279Z,15.28
2022-09-12T02:44:19.513Z,15.20
2022-09-12T02:46:54.158Z,15.18
2022-09-12T02:49:20.764Z,15.34
2022-09-12T02:51:47.829Z,15.31
2022-09-12T02:54:17.112Z,15.24
2022-09-12T02:56:45.030Z,15.22
2022-09-12T02:59:18.205Z,15.02
2022-09-12T03:01:44.644Z,15.05
2022-09-12T03:04:26.024Z,15.07
2022-09-12T03:07:12.693Z,15.13
2022-09-12T03:09:54.923Z,15.13
2022-09-12T03:12:30.284Z,15.02
2022-09-12T03:15:01.506Z,15.06
2022-09-12T03:17:46.759Z,15.17
2022-09-12T03:20:27.249Z,15.08
2022-09-12T03:22:58.393Z,15.05
2022-09-12T03:25:32.431Z,15.08
2022-09-12T03:28:06.136Z,15.10
2022-09-12T03:30:39.156Z,15.12
2022-09-12T03:33:05.628Z,15.07
2022-09-12T03:35:32.019Z,15.00
2022-09-12T03:37:58.396Z,14.95
2022-09-12T03:40:24.783Z,15.00
2022-09-12T03:42:51.257Z,15.04
2022-09-12T03:45:17.738Z,14.97
2022-09-12T03:47:44.119Z,14.93
2022-09-12T03:50:10.943Z,14.93
2022-09-12T03:52:37.509Z,14.84
2022-09-12T03:55:04.258Z,14.92
2022-09-12T03:57:30.664Z,14.88
2022-09-12T03:59:57.152Z,14.78
2022-09-12T04:02:23.648Z,14.68
2022-09-12T04:04:50.182Z,14.91
2022-09-12T04:07:17.238Z,14.77
2022-09-12T04:09:44.103Z,14.94
2022-09-12T04:12:10.719Z,14.88
2022-09-12T04:14:37.172Z,14.88
2022-09-12T04:17:03.700Z,14.80
2022-09-12T04:19:30.342Z,14.81
2022-09-12T04:21:56.808Z,14.82
2022-09-12T04:24:23.216Z,14.76
2022-09-12T04:26:49.619Z,14.82
2022-09-12T04:29:16.215Z,14.94
2022-09-12T04:31:43.403Z,14.84
2022-09-12T04:34:09.971Z,14.80
2022-09-12T04:36:36.453Z,14.76
2022-09-12T04:39:05.323Z,14.69
2022-09-12T04:41:34.936Z,14.66
2022-09-12T04:44:04.667Z,14.72
2022-09-12T04:46:35.726Z,14.68
2022-09-12T04:49:03.109Z,14.70
2022-09-12T04:51:33.674Z,14.84
2022-09-12T04:54:20.108Z,14.71
2022-09-12T04:56:49.283Z,14.67
2022-09-12T04:59:18.300Z,14.72
2022-09-12T05:01:44.994Z,14.79
2022-09-12T05:04:13.305Z,14.63
2022-09-12T05:06:41.423Z,14.72
2022-09-12T05:09:11.213Z,14.73
2022-09-12T05:12:03.092Z,14.72
2022-09-12T05:14:26.311Z,14.69
2022-09-12T05:16:52.746Z,14.64
2022-09-12T05:19:19.286Z,14.60
2022-09-12T05:21:46.011Z,14.78
2022-09-12T05:24:12.594Z,14.79
2022-09-12T05:26:39.177Z,14.79
2022-09-12T05:29:07.162Z,14.77
2022-09-12T05:31:34.595Z,14.66
2022-09-12T05:34:01.197Z,14.66
2022-09-12T05:36:29.756Z,14.70
2022-09-12T05:38:57.082Z,14.71
2022-09-12T05:41:26.154Z,14.79
2022-09-12T05:43:57.798Z,14.83
2022-09-12T05:46:26.810Z,14.88
2022-09-12T05:48:56.318Z,14.76
2022-09-12T05:51:28.114Z,14.77
2022-09-12T05:53:57.333Z,14.83
2022-09-12T05:56:26.347Z,14.71
2022-09-12T05:58:55.945Z,14.72
2022-09-12T06:01:22.684Z,14.75
2022-09-12T06:03:51.969Z,14.80
2022-09-12T06:06:22.704Z,14.78
2022-09-12T06:08:51.887Z,14.89
2022-09-12T06:11:21.030Z,14.87
2022-09-12T06:13:48.058Z,14.99
2022-09-12T06:16:17.882Z,14.98
2022-09-12T06:18:49.460Z,14.92
2022-09-12T06:21:16.218Z,14.86
2022-09-12T06:23:42.974Z,14.99
2022-09-12T06:26:10.749Z,15.00
2022-09-12T06:28:39.750Z,15.04
2022-09-12T06:31:11.946Z,14.73
2022-09-12T06:33:41.616Z,14.82
2022-09-12T06:36:12.534Z,15.00
2022-09-12T06:38:40.313Z,15.22
2022-09-12T06:41:09.244Z,15.94
2022-09-12T06:43:35.986Z,16.44
2022-09-12T06:46:02.508Z,16.77
2022-09-12T06:48:29.413Z,16.98
2022-09-12T06:51:00.940Z,17.44
2022-09-12T06:53:28.728Z,17.68
2022-09-12T06:56:16.210Z,18.07
2022-09-12T06:58:43.884Z,18.44
2022-09-12T07:01:13.159Z,18.64
2022-09-12T07:03:39.993Z,18.84
2022-09-12T07:06:09.135Z,18.92
2022-09-12T07:08:37.276Z,19.14
2022-09-12T07:11:16.996Z,19.35
2022-09-12T07:13:45.698Z,19.49
2022-09-12T07:16:18.661Z,19.54
2022-09-12T07:18:50.730Z,19.74
2022-09-12T07:21:17.122Z,19.79
2022-09-12T07:23:43.900Z,19.81
2022-09-12T07:26:12.767Z,19.95
2022-09-12T07:28:40.065Z,19.95
2022-09-12T07:31:12.949Z,19.84
2022-09-12T07:33:40.350Z,19.63
2022-09-12T07:36:11.825Z,19.41
2022-09-12T07:38:39.205Z,19.27
2022-09-12T07:41:15.397Z,19.16
2022-09-12T07:43:41.977Z,18.94
2022-09-12T07:46:09.439Z,18.82
2022-09-12T07:48:36.582Z,18.68
2022-09-12T07:51:06.525Z,18.69
2022-09-12T07:53:36.073Z,18.63
2022-09-12T07:56:03.543Z,18.65
2022-09-12T07:58:30.892Z,18.61
2022-09-12T08:01:13.067Z,18.56
2022-09-12T08:03:43.846Z,18.59
2022-09-12T08:06:15.660Z,18.61
2022-09-12T08:08:43.180Z,18.60
2022-09-12T08:11:12.392Z,18.63
2022-09-12T08:13:40.313Z,18.61
2022-09-12T08:16:11.891Z,18.62
2022-09-12T08:18:39.272Z,18.53
2022-09-12T08:21:10.238Z,18.59
2022-09-12T08:23:36.639Z,18.63
2022-09-12T08:26:06.273Z,18.65
2022-09-12T08:28:35.058Z,18.72
2022-09-12T08:31:06.570Z,18.73
2022-09-12T08:33:33.636Z,18.70
2022-09-12T08:36:08.677Z,18.74
2022-09-12T08:38:36.034Z,18.82
2022-09-12T08:41:30.334Z,18.84
2022-09-12T08:44:34.835Z,18.84
2022-09-12T08:47:21.998Z,18.85
2022-09-12T08:50:10.367Z,18.87
2022-09-12T08:53:03.240Z,19.02
2022-09-12T08:55:31.513Z,19.16
2022-09-12T08:58:02.865Z,19.07
2022-09-12T09:00:38.935Z,19.02
2022-09-12T09:03:12.393Z,19.08
2022-09-12T09:06:01.235Z,19.05
2022-09-12T09:08:45.927Z,19.08
2022-09-12T09:11:34.349Z,19.06
2022-09-12T09:14:50.254Z,19.11
2022-09-12T09:17:39.961Z,19.15
2022-09-12T09:20:23.279Z,19.17
2022-09-12T09:22:53.585Z,19.20
2022-09-12T09:25:26.218Z,19.40
2022-09-12T09:28:02.167Z,19.58
2022-09-12T09:30:29.001Z,19.45
2022-09-12T09:33:00.035Z,19.43
2022-09-12T09:35:42.387Z,19.78
2022-09-12T09:38:29.920Z,19.76
2022-09-12T09:41:14.629Z,19.66
2022-09-12T09:43:41.184Z,19.59
2022-09-12T09:46:07.975Z,19.61
2022-09-12T09:48:42.387Z,19.94
2022-09-12T09:51:09.361Z,20.00
2022-09-12T09:53:46.187Z,20.39
2022-09-12T09:56:26.764Z,20.06
2022-09-12T09:58:53.539Z,20.02
2022-09-12T10:01:21.109Z,19.94
2022-09-12T10:03:52.748Z,19.90
2022-09-12T10:06:32.122Z,19.95
2022-09-12T10:09:19.267Z,20.35
2022-09-12T10:11:47.427Z,20.51
2022-09-12T10:14:34.933Z,20.42
2022-09-12T10:17:22.339Z,20.39
2022-09-12T10:20:04.559Z,20.40
2022-09-12T10:22:35.289Z,20.67
2022-09-12T10:25:02.066Z,20.44
2022-09-12T10:27:32.253Z,20.38
2022-09-12T10:30:18.661Z,20.54
2022-09-12T10:32:50.563Z,20.54
2022-09-12T10:35:22.941Z,20.55
2022-09-12T10:37:54.989Z,20.44
2022-09-12T10:40:25.139Z,20.64
2022-09-12T10:42:55.033Z,20.56
2022-09-12T10:45:35.435Z,20.52
2022-09-12T10:48:21.855Z,20.92
2022-09-12T10:50:48.299Z,20.93
2022-09-12T10:53:24.559Z,20.76
2022-09-12T10:56:15.832Z,20.72
2022-09-12T10:59:02.655Z,20.65
2022-09-12T11:01:31.862Z,20.69
2022-09-12T11:04:22.867Z,20.67
2022-09-12T11:07:14.782Z,21.01
2022-09-12T11:10:02.514Z,20.77
2022-09-12T11:12:28.978Z,20.95
2022-09-12T11:15:32.991Z,20.90
2022-09-12T11:18:23.408Z,21.10
2022-09-12T11:21:09.721Z,20.91
2022-09-12T11:23:46.671Z,20.87
2022-09-12T11:26:19.199Z,21.11
2022-09-12T11:28:52.838Z,21.13
2022-09-12T11:31:37.370Z,21.04
2022-09-12T11:34:09.501Z,21.31
2022-09-12T11:36:54.402Z,21.54
2022-09-12T11:39:30.684Z,21.90
2022-09-12T11:42:02.597Z,21.81
2022-09-12T11:44:40.131Z,21.72
2022-09-12T11:47:14.443Z,21.69
2022-09-12T11:49:47.259Z,21.66
2022-09-12T11:52:16.940Z,21.49
2022-09-12T11:54:53.696Z,21.70
2022-09-12T11:57:20.583Z,21.47
2022-09-12T11:59:59.016Z,21.65
2022-09-12T12:02:39.086Z,21.93
2022-09-12T12:05:15.416Z,21.99
2022-09-12T12:07:48.667Z,21.97
2022-09-12T12:10:30.016Z,22.01
2022-09-12T12:12:58.029Z,21.90
2022-09-12T12:15:26.586Z,21.81
2022-09-12T12:18:08.376Z,21.90
2022-09-12T12:20:35.761Z,21.70
2022-09-12T12:23:02.328Z,21.60
2022-09-12T12:25:52.777Z,21.59
2022-09-12T12:28:41.047Z,21.53
2022-09-12T12:31:11.332Z,21.73
2022-09-12T12:33:37.744Z,21.72
2022-09-12T12:36:08.130Z,21.77
2022-09-12T12:38:36.425Z,21.65
2022-09-12T12:41:18.190Z,21.64
2022-09-12T12:43:45.739Z,21.75
2022-09-12T12:46:15.896Z,21.89
2022-09-12T12:49:04.187Z,21.91
2022-09-12T12:51:35.656Z,21.84
2022-09-12T12:54:08.703Z,22.00
2022-09-12T12:56:41.979Z,22.09
2022-09-12T12:59:23.557Z,21.85
2022-09-12T13:01:55.445Z,21.79
2022-09-12T13:04:25.663Z,21.83
2022-09-12T13:07:07.660Z,21.73
2022-09-12T13:09:39.654Z,21.77
2022-09-12T13:12:17.627Z,21.68
2022-09-12T13:14:46.887Z,21.68
2022-09-12T13:17:37.482Z,21.60
2022-09-12T13:20:26.619Z,21.74
2022-09-12T13:22:54.182Z,21.80
2022-09-12T13:25:25.508Z,22.07
2022-09-12T13:28:15.772Z,22.09
2022-09-12T13:31:06.874Z,22.21
2022-09-12T13:33:39.234Z,22.08
2022-09-12T13:36:12.620Z,22.07
2022-09-12T13:38:51.047Z,22.00
2022-09-12T13:41:32.881Z,22.42
2022-09-12T13:44:00.718Z,22.35
2022-09-12T13:46:31.189Z,22.34
2022-09-12T13:48:59.785Z,22.17
2022-09-12T13:51:28.932Z,22.23
2022-09-12T13:54:00.125Z,22.07
2022-09-12T13:56:26.960Z,21.95
2022-09-12T13:58:57.446Z,22.19
2022-09-12T14:01:36.532Z,22.14
2022-09-12T14:04:34.099Z,21.94
2022-09-12T14:07:04.081Z,21.79
2022-09-12T14:09:39.490Z,21.75
2022-09-12T14:12:18.209Z,21.79
2022-09-12T14:14:49.939Z,21.75
2022-09-12T14:17:38.725Z,21.71
2022-09-12T14:20:14.029Z,21.62
2022-09-12T14:22:41.523Z,21.63
2022-09-12T14:25:16.078Z,21.71
2022-09-12T14:27:50.708Z,21.96
2022-09-12T14:30:23.003Z,21.86
2022-09-12T14:33:11.396Z,21.74
2022-09-12T14:35:43.798Z,21.71
2022-09-12T14:38:16.081Z,21.69
2022-09-12T14:40:46.255Z,21.95
2022-09-12T14:43:25.077Z,21.89
2022-09-12T14:45:59.635Z,21.87
2022-09-12T14:48:30.264Z,21.88
2022-09-12T14:50:56.747Z,21.66
2022-09-12T14:53:30.796Z,21.60
2022-09-12T14:56:05.402Z,21.78
2022-09-12T14:58:31.943Z,21.73
2022-09-12T15:01:03.738Z,21.73
2022-09-12T15:03:38.036Z,21.78
2022-09-12T15:06:07.911Z,21.71
2022-09-12T15:08:34.416Z,22.06
2022-09-12T15:11:00.963Z,21.96
2022-09-12T15:13:30.200Z,21.76
2022-09-12T15:15:58.987Z,21.75
2022-09-12T15:18:28.691Z,21.68
2022-09-12T15:20:57.741Z,21.70
2022-09-12T15:23:49.972Z,21.64
2022-09-12T15:26:22.534Z,21.56
2022-09-12T15:28:50.192Z,21.55
2022-09-12T15:31:26.259Z,21.53
2022-09-12T15:33:53.924Z,21.47
2022-09-12T15:36:22.830Z,21.75
2022-09-12T15:38:50.162Z,21.89
2022-09-12T15:41:19.523Z,21.81
2022-09-12T15:43:47.481Z,21.74
2022-09-12T15:46:15.924Z,21.65
2022-09-12T15:48:43.408Z,21.90
2022-09-12T15:51:20.869Z,21.72
2022-09-12T15:53:49.168Z,21.58
2022-09-12T15:56:17.728Z,21.56
2022-09-12T15:58:57.636Z,21.48
2022-09-12T16:01:25.913Z,21.40
2022-09-12T16:03:52.442Z,21.38
2022-09-12T16:06:18.825Z,21.30
2022-09-12T16:08:45.437Z,21.29
2022-09-12T16:11:32.977Z,21.24
2022-09-12T16:14:00.009Z,21.25
2022-09-12T16:16:26.560Z,21.17
2022-09-12T16:18:53.065Z,21.16
2022-09-12T16:21:19.590Z,21.06
2022-09-12T16:23:47.320Z,20.94
2022-09-12T16:26:14.165Z,20.86
2022-09-12T16:28:40.945Z,20.77
2022-09-12T16:31:10.198Z,20.66
2022-09-12T16:33:38.049Z,20.65
2022-09-12T16:36:07.727Z,20.63
2022-09-12T16:38:35.802Z,20.58
2022-09-12T16:41:05.194Z,20.50
2022-09-12T16:43:33.043Z,20.45
2022-09-12T16:46:09.623Z,20.42
2022-09-12T16:48:36.385Z,20.40
2022-09-12T16:51:06.840Z,20.38
2022-09-12T16:53:35.473Z,20.32
2022-09-12T16:56:02.135Z,20.24
2022-09-12T16:58:32.742Z,20.16
2022-09-12T17:01:00.874Z,20.13
2022-09-12T17:03:27.663Z,20.10
2022-09-12T17:06:01.836Z,20.04
2022-09-12T17:08:29.058Z,19.99
2022-09-12T17:11:02.645Z,19.95
2022-09-12T17:13:46.908Z,19.89
2022-09-12T17:16:17.148Z,19.84
2022-09-12T17:18:43.735Z,19.78
2022-09-12T17:21:11.891Z,19.74
2022-09-12T17:23:39.500Z,19.69
2022-09-12T17:26:07.446Z,19.64
2022-09-12T17:28:34.162Z,19.66
2022-09-12T17:31:03.520Z,19.64
2022-09-12T17:33:30.611Z,19.61
2022-09-12T17:36:04.882Z,19.61
2022-09-12T17:38:32.419Z,19.58
2022-09-12T17:41:08.393Z,19.60
2022-09-12T17:43:40.873Z,19.61
2022-09-12T17:46:08.208Z,19.57
2022-09-12T17:48:35.847Z,19.53
2022-09-12T17:51:14.268Z,19.50
2022-09-12T17:53:41.797Z,19.46
2022-09-12T17:56:09.352Z,19.48
2022-09-12T17:58:36.759Z,19.41
2022-09-12T18:01:29.394Z,19.42
2022-09-12T18:03:57.530Z,19.36
2022-09-12T18:06:24.342Z,19.32
2022-09-12T18:08:51.488Z,19.28
2022-09-12T18:11:18.069Z,19.23
2022-09-12T18:13:44.635Z,19.17
2022-09-12T18:16:12.650Z,19.13
2022-09-12T18:18:39.310Z,19.15
2022-09-12T18:21:06.899Z,19.09
2022-09-12T18:23:33.963Z,19.05
2022-09-12T18:26:05.639Z,18.97
2022-09-12T18:28:33.177Z,18.90
2022-09-12T18:30:59.714Z,18.86
2022-09-12T18:33:26.190Z,18.88
2022-09-12T18:35:52.597Z,18.92
2022-09-12T18:38:19.096Z,18.89
2022-09-12T18:40:45.587Z,18.91
2022-09-12T18:43:12.002Z,18.76
2022-09-12T18:45:38.383Z,18.77
2022-09-12T18:48:06.072Z,18.72
2022-09-12T18:50:33.075Z,18.73
2022-09-12T18:53:00.020Z,18.73
2022-09-12T18:55:26.663Z,18.69
2022-09-12T18:57:54.847Z,18.62
2022-09-12T19:00:21.493Z,18.59
2022-09-12T19:02:48.000Z,18.55
2022-09-12T19:05:14.535Z,18.56
2022-09-12T19:07:41.168Z,18.53
2022-09-12T19:10:08.837Z,18.48
2022-09-12T19:12:35.428Z,18.45
2022-09-12T19:15:01.976Z,18.43
2022-09-12T19:17:28.434Z,18.42
2022-09-12T19:19:55.418Z,18.44
2022-09-12T19:22:22.187Z,18.44
2022-09-12T19:24:48.615Z,18.34
2022-09-12T19:27:16.034Z,18.23
2022-09-12T19:29:42.627Z,18.27
2022-09-12T19:32:09.082Z,18.33
2022-09-12T19:34:35.548Z,18.30
2022-09-12T19:37:01.945Z,18.27
2022-09-12T19:39:28.380Z,18.25
2022-09-12T19:41:54.757Z,18.24
2022-09-12T19:44:21.250Z,18.19
2022-09-12T19:46:47.963Z,18.18
2022-09-12T19:49:14.471Z,18.26
2022-09-12T19:51:41.309Z,18.22
2022-09-12T19:54:08.051Z,18.24
2022-09-12T19:56:34.629Z,18.23
2022-09-12T19:59:01.022Z,18.24
2022-09-12T20:01:28.614Z,18.18
2022-09-12T20:03:58.754Z,18.09
2022-09-12T20:06:26.205Z,18.11
2022-09-12T20:08:52.820Z,18.10
2022-09-12T20:11:20.889Z,18.16
2022-09-12T20:13:47.528Z,18.01
2022-09-12T20:16:25.437Z,17.97
2022-09-12T20:18:54.441Z,17.86
2022-09-12T20:21:25.370Z,17.89
2022-09-12T20:23:52.069Z,17.95
2022-09-12T20:26:20.086Z,17.92
2022-09-12T20:28:46.500Z,17.86
2022-09-12T20:31:15.360Z,17.92
2022-09-12T20:33:42.157Z,17.98
2022-09-12T20:36:14.438Z,17.89
2022-09-12T20:38:42.275Z,17.83
2022-09-12T20:41:09.965Z,17.80
2022-09-12T20:43:38.539Z,17.83
2022-09-12T20:46:07.017Z,17.80
2022-09-12T20:48:33.425Z,17.86
2022-09-12T20:50:59.825Z,17.78
2022-09-12T20:53:28.785Z,17.72
2022-09-12T20:55:57.035Z,17.75
2022-09-12T20:58:23.521Z,17.79
2022-09-12T21:00:50.507Z,17.73
2022-09-12T21:03:17.445Z,17.67
2022-09-12T21:05:45.007Z,17.69
2022-09-12T21:08:12.247Z,17.65
2022-09-12T21:10:42.160Z,17.65
2022-09-12T21:13:13.438Z,17.62
2022-09-12T21:15:41.296Z,17.53
2022-09-12T21:18:08.100Z,17.51
2022-09-12T21:20:34.692Z,17.59
2022-09-12T21:23:01.200Z,17.52
2022-09-12T21:25:29.016Z,17.53
2022-09-12T21:27:55.642Z,17.42
2022-09-12T21:30:22.347Z,17.49
2022-09-12T21:32:48.839Z,17.59
2022-09-12T21:35:15.406Z,17.53
2022-09-12T21:37:41.834Z,17.59
2022-09-12T21:40:08.598Z,17.53
2022-09-12T21:42:35.059Z,17.42
2022-09-12T21:45:01.698Z,17.51
2022-09-12T21:47:28.109Z,17.61
2022-09-12T21:49:55.287Z,17.55
2022-09-12T21:52:22.041Z,17.65
2022-09-12T21:54:48.467Z,17.52
2022-09-12T21:57:15.603Z,17.43
2022-09-12T21:59:42.115Z,17.50
2022-09-12T22:02:09.460Z,17.36
2022-09-12T22:04:35.874Z,17.29
2022-09-12T22:07:02.369Z,17.37
2022-09-12T22:09:28.798Z,17.42
2022-09-12T22:11:55.596Z,17.46
2022-09-12T22:14:22.062Z,17.45
2022-09-12T22:16:49.428Z,17.37
2022-09-12T22:19:16.278Z,17.41
2022-09-12T22:22:02.720Z,17.35
2022-09-12T22:24:29.685Z,17.37
2022-09-12T22:26:58.951Z,17.30
2022-09-12T22:29:26.375Z,17.19
2022-09-12T22:31:53.571Z,17.28
2022-09-12T22:34:20.088Z,17.35
2022-09-12T22:36:48.319Z,17.36
2022-09-12T22:39:14.747Z,17.33
2022-09-12T22:41:41.170Z,17.27
2022-09-12T22:44:07.599Z,17.30
2022-09-12T22:46:34.015Z,17.30
2022-09-12T22:49:00.439Z,17.26
2022-09-12T22:51:26.928Z,17.22
2022-09-12T22:53:53.796Z,17.23
2022-09-12T22:56:20.253Z,17.20
2022-09-12T22:58:46.718Z,17.23
2022-09-12T23:01:13.249Z,17.27
2022-09-12T23:03:40.139Z,17.29
2022-09-12T23:06:07.757Z,17.18
2022-09-12T23:08:36.347Z,17.18
2022-09-12T23:11:06.053Z,17.05
2022-09-12T23:13:33.052Z,17.00
2022-09-12T23:16:01.011Z,17.03
2022-09-12T23:18:28.133Z,16.99
2022-09-12T23:21:05.919Z,17.07
2022-09-12T23:23:32.971Z,16.95
2022-09-12T23:26:10.838Z,17.00
2022-09-12T23:28:37.609Z,16.99
2022-09-12T23:31:04.462Z,17.06
2022-09-12T23:33:32.318Z,17.01
2022-09-12T23:36:12.606Z,17.01
2022-09-12T23:38:39.072Z,17.00
2022-09-12T23:41:05.697Z,17.01
2022-09-12T23:43:32.190Z,16.98
2022-09-12T23:45:58.996Z,16.93
2022-09-12T23:48:26.338Z,16.95
2022-09-12T23:50:52.966Z,16.95
2022-09-12T23:53:19.958Z,16.87
2022-09-12T23:55:47.155Z,16.91
2022-09-12T23:58:14.056Z,16.99
