createdAt,value
2023-03-27T00:01:27.318Z,98283.00
2023-03-27T00:03:55.891Z,98283.00
2023-03-27T00:06:25.327Z,98291.00
2023-03-27T00:08:53.502Z,98297.00
2023-03-27T00:11:22.284Z,98302.00
2023-03-27T00:13:54.484Z,98314.00
2023-03-27T00:16:25.296Z,98315.00
2023-03-27T00:18:53.403Z,98317.00
2023-03-27T00:21:22.349Z,98327.00
2023-03-27T00:23:49.302Z,98327.00
2023-03-27T00:26:16.425Z,98331.00
2023-03-27T00:28:43.699Z,98331.00
2023-03-27T00:31:16.399Z,98330.00
2023-03-27T00:33:44.115Z,98339.00
2023-03-27T00:36:11.415Z,98343.00
2023-03-27T00:38:41.899Z,98349.00
2023-03-27T00:42:25.590Z,98348.00
2023-03-27T00:55:18.083Z,98376.00
2023-03-27T00:58:15.794Z,98372.00
2023-03-27T01:01:05.138Z,98370.00
2023-03-27T01:04:23.891Z,98372.00
2023-03-27T01:10:07.715Z,98380.00
2023-03-27T01:20:37.251Z,98393.00
2023-03-27T01:27:04.915Z,98408.00
2023-03-27T01:30:14.345Z,98401.00
2023-03-27T01:37:09.705Z,98431.00
2023-03-27T01:44:09.740Z,98448.00
2023-03-27T01:47:34.149Z,98450.00
2023-03-27T01:50:27.354Z,98449.00
2023-03-27T01:53:35.014Z,98453.00
2023-03-27T01:56:31.359Z,98462.00
2023-03-27T02:02:53.943Z,98462.00
2023-03-27T02:10:15.873Z,98474.00
2023-03-27T02:16:54.735Z,98486.00
2023-03-27T02:20:32.198Z,98491.00
2023-03-27T02:31:33.603Z,98517.00
2023-03-27T02:40:49.764Z,98537.00
2023-03-27T02:44:22.767Z,98549.00
2023-03-27T02:47:56.623Z,98544.00
2023-03-27T02:51:13.543Z,98571.00
2023-03-27T02:54:52.739Z,98583.00
2023-03-27T02:58:12.503Z,98582.00
2023-03-27T03:01:31.936Z,98602.00
2023-03-27T03:08:02.805Z,98612.00
2023-03-27T03:11:14.471Z,98632.00
2023-03-27T03:14:40.098Z,98637.00
2023-03-27T03:23:58.677Z,98652.00
2023-03-27T03:27:10.302Z,98657.00
2023-03-27T03:29:53.591Z,98660.00
2023-03-27T03:32:48.237Z,98673.00
2023-03-27T03:35:42.932Z,98668.00
2023-03-27T03:41:44.248Z,98703.00
2023-03-27T03:44:32.353Z,98702.00
2023-03-27T03:50:32.960Z,98717.00
2023-03-27T03:53:24.041Z,98724.00
2023-03-27T03:55:53.474Z,98747.00
2023-03-27T03:58:20.654Z,98744.00
2023-03-27T04:01:03.028Z,98750.00
2023-03-27T04:03:40.882Z,98760.00
2023-03-27T04:09:42.325Z,98777.00
2023-03-27T04:18:54.651Z,98796.00
2023-03-27T04:22:06.890Z,98812.00
2023-03-27T04:31:35.747Z,98828.00
2023-03-27T04:37:31.076Z,98830.00
2023-03-27T04:40:58.942Z,98835.00
2023-03-27T04:44:12.933Z,98843.00
2023-03-27T04:47:36.548Z,98851.00
2023-03-27T04:50:23.960Z,98859.00
2023-03-27T04:53:11.041Z,98856.00
2023-03-27T05:16:41.639Z,98929.00
2023-03-27T05:19:08.745Z,98940.00
2023-03-27T05:21:37.058Z,98937.00
2023-03-27T05:30:18.607Z,98965.00
2023-03-27T05:32:52.051Z,98968.00
2023-03-27T05:35:23.442Z,98979.00
2023-03-27T05:37:53.683Z,98971.00
2023-03-27T05:40:25.232Z,98985.00
2023-03-27T05:42:53.675Z,98993.00
2023-03-27T05:45:22.605Z,99002.00
2023-03-27T05:47:53.070Z,99002.00
2023-03-27T05:50:25.437Z,99008.00
2023-03-27T05:52:58.584Z,99009.00
2023-03-27T05:55:28.017Z,99024.00
2023-03-27T05:57:55.247Z,99026.00
2023-03-27T06:00:44.484Z,99039.00
2023-03-27T06:03:13.151Z,99047.00
2023-03-27T06:06:11.935Z,99047.00
2023-03-27T06:08:42.530Z,99070.00
2023-03-27T06:12:37.866Z,99076.00
2023-03-27T06:15:22.280Z,99085.00
2023-03-27T06:18:10.579Z,99079.00
2023-03-27T06:21:04.483Z,99090.00
2023-03-27T06:23:31.938Z,99102.00
2023-03-27T06:25:59.413Z,99099.00
2023-03-27T06:28:26.318Z,99109.00
2023-03-27T06:30:53.376Z,99123.00
2023-03-27T06:33:21.452Z,99133.00
2023-03-27T06:35:52.464Z,99146.00
2023-03-27T06:38:21.488Z,99142.00
2023-03-27T06:40:48.481Z,99142.00
2023-03-27T06:43:19.022Z,99153.00
2023-03-27T06:46:19.855Z,99160.00
2023-03-27T06:48:51.255Z,99158.00
2023-03-27T06:51:23.226Z,99175.00
2023-03-27T06:53:50.169Z,99171.00
2023-03-27T06:56:17.205Z,99181.00
2023-03-27T06:59:02.404Z,99179.00
2023-03-27T08:06:35.205Z,99305.00
2023-03-27T08:09:18.992Z,99314.00
2023-03-27T08:11:56.529Z,99333.00
2023-03-27T08:14:26.258Z,99340.00
2023-03-27T08:16:54.390Z,99340.00
2023-03-27T08:19:25.176Z,99350.00
2023-03-27T08:21:52.204Z,99346.00
2023-03-27T08:25:12.695Z,99353.00
2023-03-27T08:32:43.900Z,99372.00
2023-03-27T08:35:11.436Z,99356.00
2023-03-27T08:37:40.535Z,99361.00
2023-03-27T08:43:45.281Z,99362.00
2023-03-27T08:51:18.684Z,99381.00
2023-03-27T08:58:42.689Z,99401.00
2023-03-27T09:01:31.304Z,99402.00
2023-03-27T09:04:43.149Z,99406.00
2023-03-27T09:07:27.963Z,99403.00
2023-03-27T09:10:21.331Z,99408.00
2023-03-27T09:13:12.134Z,99407.00
2023-03-27T09:16:11.854Z,99415.00
2023-03-27T09:27:32.672Z,99421.00
2023-03-27T09:30:27.994Z,99419.00
2023-03-27T09:45:16.304Z,99432.00
2023-03-27T09:51:00.346Z,99435.00
2023-03-27T09:53:28.042Z,99443.00
2023-03-27T09:56:06.368Z,99431.00
2023-03-27T09:58:41.067Z,99444.00
2023-03-27T10:01:30.813Z,99435.00
2023-03-27T10:03:59.677Z,99444.00
2023-03-27T10:06:28.275Z,99456.00
2023-03-27T10:09:00.927Z,99455.00
2023-03-27T10:11:32.779Z,99445.00
2023-03-27T10:14:10.135Z,99449.00
2023-03-27T10:16:46.208Z,99453.00
2023-03-27T10:19:42.245Z,99450.00
2023-03-27T10:22:31.998Z,99454.00
2023-03-27T10:25:02.456Z,99464.00
2023-03-27T10:27:35.155Z,99473.00
2023-03-27T10:51:45.602Z,99491.00
2023-03-27T10:54:39.062Z,99494.00
2023-03-27T10:57:28.362Z,99496.00
2023-03-27T11:00:23.639Z,99496.00
2023-03-27T11:03:15.726Z,99492.00
2023-03-27T11:05:48.744Z,99494.00
2023-03-27T11:08:54.520Z,99486.00
2023-03-27T11:11:36.681Z,99497.00
2023-03-27T11:14:15.883Z,99480.00
2023-03-27T11:16:50.136Z,99491.00
2023-03-27T11:19:35.025Z,99499.00
2023-03-27T11:22:14.755Z,99498.00
2023-03-27T11:29:28.702Z,99491.00
2023-03-27T11:32:57.000Z,99512.00
2023-03-27T11:35:28.577Z,99508.00
2023-03-27T11:38:06.827Z,99511.00
2023-03-27T11:40:39.432Z,99519.00
2023-03-27T11:43:11.042Z,99510.00
2023-03-27T11:46:03.719Z,99517.00
2023-03-27T11:49:15.002Z,99521.00
2023-03-27T11:52:15.896Z,99523.00
2023-03-27T11:55:24.047Z,99534.00
2023-03-27T11:58:32.164Z,99531.00
2023-03-27T12:01:27.337Z,99524.00
2023-03-27T12:04:27.679Z,99532.00
2023-03-27T12:07:26.341Z,99529.00
2023-03-27T12:10:18.374Z,99531.00
2023-03-27T12:13:10.081Z,99532.00
2023-03-27T12:16:15.326Z,99536.00
2023-03-27T12:19:28.925Z,99540.00
2023-03-27T12:22:45.008Z,99536.00
2023-03-27T12:25:57.857Z,99536.00
2023-03-27T12:28:54.926Z,99548.00
2023-03-27T12:31:46.585Z,99547.00
2023-03-27T12:34:55.533Z,99554.00
2023-03-27T12:37:34.676Z,99561.00
2023-03-27T12:40:02.342Z,99553.00
2023-03-27T12:42:48.016Z,99545.00
2023-03-27T12:45:28.015Z,99551.00
2023-03-27T12:48:19.917Z,99552.00
2023-03-27T12:50:51.568Z,99544.00
2023-03-27T12:53:30.735Z,99546.00
2023-03-27T12:56:33.152Z,99549.00
2023-03-27T12:59:00.338Z,99550.00
2023-03-27T13:01:51.805Z,99549.00
2023-03-27T13:05:00.574Z,99537.00
2023-03-27T13:08:11.437Z,99537.00
2023-03-27T13:11:35.139Z,99532.00
2023-03-27T13:14:58.976Z,99537.00
2023-03-27T13:17:36.400Z,99527.00
2023-03-27T13:20:20.098Z,99527.00
2023-03-27T13:22:59.702Z,99530.00
2023-03-27T14:48:52.551Z,99541.00
2023-03-27T14:51:33.796Z,99547.00
2023-03-27T14:54:16.457Z,99555.00
2023-03-27T14:56:47.694Z,99553.00
2023-03-27T14:59:24.730Z,99570.00
2023-03-27T15:01:56.757Z,99577.00
2023-03-27T15:04:28.150Z,99576.00
2023-03-27T15:07:28.899Z,99584.00
2023-03-27T15:10:24.599Z,99584.00
2023-03-27T15:12:52.615Z,99582.00
2023-03-27T15:20:14.531Z,99588.00
2023-03-27T15:22:52.490Z,99615.00
2023-03-27T15:25:36.309Z,99606.00
2023-03-27T15:28:15.682Z,99619.00
2023-03-27T15:30:54.141Z,99615.00
2023-03-27T15:33:41.065Z,99626.00
2023-03-27T15:36:26.199Z,99615.00
2023-03-27T15:39:04.189Z,99622.00
2023-03-27T15:41:40.751Z,99618.00
2023-03-27T15:46:04.054Z,99619.00
2023-03-27T16:00:14.944Z,99663.00
2023-03-27T16:06:26.760Z,99675.00
2023-03-27T16:08:55.114Z,99677.00
2023-03-27T16:11:56.011Z,99688.00
2023-03-27T16:14:40.664Z,99674.00
2023-03-27T16:17:19.489Z,99676.00
2023-03-27T16:19:55.031Z,99679.00
2023-03-27T16:22:31.929Z,99684.00
2023-03-27T16:25:01.296Z,99680.00
2023-03-27T16:27:35.736Z,99676.00
2023-03-27T16:30:05.585Z,99693.00
2023-03-27T16:32:32.983Z,99684.00
2023-03-27T16:34:59.962Z,99686.00
2023-03-27T16:37:27.511Z,99686.00
2023-03-27T16:39:54.960Z,99691.00
2023-03-27T16:42:26.417Z,99683.00
2023-03-27T16:44:53.882Z,99687.00
2023-03-27T16:47:23.335Z,99691.00
2023-03-27T16:50:07.984Z,99689.00
2023-03-27T16:52:37.490Z,99699.00
2023-03-27T16:55:07.201Z,99708.00
2023-03-27T16:57:36.262Z,99712.00
2023-03-27T17:00:07.232Z,99715.00
2023-03-27T17:02:36.346Z,99718.00
2023-03-27T17:05:08.784Z,99731.00
2023-03-27T17:07:36.958Z,99718.00
2023-03-27T17:10:50.850Z,99722.00
2023-03-27T17:13:17.834Z,99724.00
2023-03-27T17:15:44.701Z,99720.00
2023-03-27T17:18:11.575Z,99722.00
2023-03-27T17:20:38.522Z,99714.00
2023-03-27T17:23:05.756Z,99724.00
2023-03-27T17:25:32.672Z,99740.00
2023-03-27T17:27:59.635Z,99738.00
2023-03-27T17:30:38.174Z,99730.00
2023-03-27T17:33:08.490Z,99739.00
2023-03-27T17:35:41.305Z,99747.00
2023-03-27T17:38:10.255Z,99748.00
2023-03-27T17:40:42.088Z,99747.00
2023-03-27T17:43:09.035Z,99749.00
2023-03-27T17:45:40.765Z,99747.00
2023-03-27T17:48:09.129Z,99760.00
2023-03-27T17:50:36.031Z,99760.00
2023-03-27T17:53:03.090Z,99761.00
2023-03-27T17:55:34.373Z,99769.00
2023-03-27T17:58:09.075Z,99777.00
2023-03-27T18:00:39.216Z,99773.00
2023-03-27T18:03:09.038Z,99772.00
2023-03-27T18:05:42.179Z,99784.00
2023-03-27T18:08:12.749Z,99798.00
2023-03-27T18:10:45.679Z,99790.00
2023-03-27T18:13:13.069Z,99790.00
2023-03-27T18:15:41.516Z,99801.00
2023-03-27T18:18:08.777Z,99809.00
2023-03-27T18:20:36.256Z,99807.00
2023-03-27T18:23:03.160Z,99817.00
2023-03-27T18:25:30.474Z,99813.00
2023-03-27T18:27:57.316Z,99819.00
2023-03-27T18:30:24.404Z,99824.00
2023-03-27T18:32:51.478Z,99831.00
2023-03-27T18:35:20.428Z,99835.00
2023-03-27T18:37:47.457Z,99849.00
2023-03-27T18:40:17.307Z,99853.00
2023-03-27T18:42:44.579Z,99844.00
2023-03-27T18:45:14.525Z,99856.00
2023-03-27T18:47:43.011Z,99861.00
2023-03-27T18:50:14.732Z,99872.00
2023-03-27T18:52:41.947Z,99856.00
2023-03-27T18:55:12.907Z,99846.00
2023-03-27T18:57:39.820Z,99837.00
2023-03-27T19:00:08.972Z,99840.00
2023-03-27T19:02:39.105Z,99840.00
2023-03-27T19:05:06.972Z,99837.00
2023-03-27T19:07:33.800Z,99835.00
2023-03-27T19:10:00.730Z,99834.00
2023-03-27T19:12:27.673Z,99839.00
2023-03-27T19:14:54.527Z,99850.00
2023-03-27T19:17:21.479Z,99855.00
2023-03-27T19:19:48.338Z,99856.00
2023-03-27T19:22:15.361Z,99846.00
2023-03-27T19:24:43.297Z,99853.00
2023-03-27T19:27:23.460Z,99847.00
2023-03-27T19:29:52.872Z,99855.00
2023-03-27T19:32:21.070Z,99856.00
2023-03-27T19:34:47.916Z,99859.00
2023-03-27T19:37:14.796Z,99867.00
2023-03-27T19:39:41.658Z,99860.00
2023-03-27T19:42:08.622Z,99871.00
2023-03-27T19:44:35.447Z,99868.00
2023-03-27T19:47:03.692Z,99872.00
2023-03-27T19:49:30.985Z,99877.00
2023-03-27T19:51:57.951Z,99881.00
2023-03-27T19:54:24.981Z,99878.00
2023-03-27T19:56:52.346Z,99883.00
2023-03-27T19:59:29.813Z,99882.00
2023-03-27T20:01:57.631Z,99871.00
2023-03-27T20:04:24.730Z,99885.00
2023-03-27T20:06:51.785Z,99885.00
2023-03-27T20:09:19.146Z,99889.00
2023-03-27T20:11:47.122Z,99892.00
2023-03-27T20:14:14.089Z,99895.00
2023-03-27T20:16:41.136Z,99902.00
2023-03-27T20:19:09.300Z,99897.00
2023-03-27T20:21:39.605Z,99907.00
2023-03-27T20:24:10.202Z,99900.00
2023-03-27T20:26:40.178Z,99910.00
2023-03-27T20:29:13.685Z,99915.00
2023-03-27T20:31:41.295Z,99913.00
2023-03-27T20:34:09.073Z,99907.00
2023-03-27T20:36:38.855Z,99919.00
2023-03-27T20:39:08.264Z,99923.00
2023-03-27T20:41:39.208Z,99925.00
2023-03-27T20:44:15.563Z,99930.00
2023-03-27T20:46:47.852Z,99930.00
2023-03-27T20:49:37.527Z,99934.00
2023-03-27T20:52:12.896Z,99933.00
2023-03-27T20:54:39.933Z,99935.00
2023-03-27T20:57:09.089Z,99945.00
2023-03-27T20:59:36.436Z,99947.00
2023-03-27T21:02:03.964Z,99945.00
2023-03-27T21:04:31.763Z,99954.00
2023-03-27T21:06:59.015Z,99954.00
2023-03-27T21:09:27.473Z,99961.00
2023-03-27T21:11:56.300Z,99962.00
2023-03-27T21:14:23.814Z,99959.00
2023-03-27T21:16:51.427Z,99941.00
2023-03-27T21:19:18.294Z,99960.00
2023-03-27T21:21:45.488Z,99950.00
2023-03-27T21:24:13.396Z,99945.00
2023-03-27T21:26:40.887Z,99952.00
2023-03-27T21:29:11.149Z,99942.00
2023-03-27T21:31:42.662Z,99948.00
2023-03-27T21:34:09.620Z,99955.00
2023-03-27T21:36:37.911Z,99953.00
2023-03-27T21:39:05.550Z,99952.00
2023-03-27T21:41:32.590Z,99961.00
2023-03-27T21:43:59.414Z,99969.00
2023-03-27T21:46:26.548Z,99965.00
2023-03-27T21:48:53.580Z,99964.00
2023-03-27T21:51:20.630Z,99960.00
2023-03-27T21:53:47.784Z,99964.00
2023-03-27T21:56:15.282Z,99956.00
2023-03-27T21:58:42.077Z,99956.00
2023-03-27T22:01:08.898Z,99967.00
2023-03-27T22:03:36.071Z,99966.00
2023-03-27T22:06:12.175Z,99977.00
2023-03-27T22:08:42.573Z,99980.00
2023-03-27T22:11:12.466Z,99999.00
2023-03-27T22:13:40.435Z,99996.00
2023-03-27T22:16:17.152Z,99994.00
2023-03-27T22:18:44.713Z,99998.00
2023-03-27T22:21:24.205Z,100003.00
2023-03-27T22:23:52.367Z,100006.00
2023-03-27T22:26:22.653Z,100014.00
2023-03-27T22:28:52.239Z,100010.00
2023-03-27T22:31:21.106Z,100016.00
2023-03-27T22:33:48.638Z,100019.00
2023-03-27T22:36:15.816Z,100021.00
2023-03-27T22:38:43.470Z,100030.00
2023-03-27T22:41:12.209Z,100027.00
2023-03-27T22:43:39.439Z,100024.00
2023-03-27T22:46:08.982Z,100029.00
2023-03-27T22:48:35.921Z,100039.00
2023-03-27T22:51:03.420Z,100039.00
2023-03-27T22:53:31.919Z,100044.00
2023-03-27T22:56:00.882Z,100046.00
2023-03-27T22:58:29.383Z,100042.00
2023-03-27T23:00:56.409Z,100043.00
2023-03-27T23:03:26.332Z,100055.00
2023-03-27T23:05:54.693Z,100045.00
2023-03-27T23:08:27.106Z,100054.00
2023-03-27T23:11:05.754Z,100052.00
2023-03-27T23:13:34.721Z,100053.00
2023-03-27T23:16:01.874Z,100054.00
2023-03-27T23:18:29.018Z,100060.00
2023-03-27T23:21:09.895Z,100052.00
2023-03-27T23:23:38.845Z,100057.00
2023-03-27T23:26:07.457Z,100057.00
2023-03-27T23:28:38.033Z,100067.00
2023-03-27T23:31:17.599Z,100065.00
2023-03-27T23:33:47.760Z,100062.00
2023-03-27T23:36:24.498Z,100066.00
2023-03-27T23:38:53.008Z,100074.00
2023-03-27T23:41:21.073Z,100073.00
2023-03-27T23:43:48.896Z,100080.00
2023-03-27T23:46:16.644Z,100076.00
2023-03-27T23:48:45.472Z,100082.00
2023-03-27T23:51:15.868Z,100080.00
2023-03-27T23:53:43.840Z,100081.00
2023-03-27T23:56:11.655Z,100085.00
2023-03-27T23:58:38.857Z,100090.00
