createdAt,value
2018-10-01T00:00:58.445Z,96441.31
2018-10-01T00:03:25.753Z,96444.82
2018-10-01T00:05:52.878Z,96445.62
2018-10-01T00:08:20.029Z,96438.00
2018-10-01T00:10:47.263Z,96443.30
2018-10-01T00:13:14.455Z,96446.33
2018-10-01T00:15:41.613Z,96435.19
2018-10-01T00:18:08.835Z,96443.92
2018-10-01T00:20:41.671Z,96439.28
2018-10-01T00:23:08.830Z,96436.36
2018-10-01T00:25:36.037Z,96435.72
2018-10-01T00:28:03.197Z,96429.70
2018-10-01T00:30:30.340Z,96433.57
2018-10-01T00:32:57.549Z,96431.78
2018-10-01T00:35:24.696Z,96432.98
2018-10-01T00:37:52.201Z,96425.28
2018-10-01T00:40:19.454Z,96420.17
2018-10-01T00:42:46.638Z,96418.37
2018-10-01T00:45:13.817Z,96415.67
2018-10-01T00:47:41.032Z,96415.70
2018-10-01T00:50:08.179Z,96417.17
2018-10-01T00:52:35.364Z,96412.65
2018-10-01T00:55:02.958Z,96417.66
2018-10-01T00:57:30.157Z,96417.53
2018-10-01T00:59:57.343Z,96415.96
2018-10-01T01:02:24.507Z,96410.91
2018-10-01T01:04:51.660Z,96413.48
2018-10-01T01:07:18.824Z,96410.67
2018-10-01T01:09:46.017Z,96410.02
2018-10-01T01:12:13.180Z,96402.51
2018-10-01T01:14:40.359Z,96407.50
2018-10-01T01:17:07.740Z,96406.81
2018-10-01T01:19:35.013Z,96399.63
2018-10-01T01:22:02.166Z,96399.28
2018-10-01T01:24:29.384Z,96390.75
2018-10-01T01:26:56.560Z,96391.44
2018-10-01T01:29:23.784Z,96400.80
2018-10-01T01:31:50.968Z,96404.98
2018-10-01T01:34:18.140Z,96400.86
2018-10-01T01:36:45.774Z,96401.89
2018-10-01T01:39:12.947Z,96405.52
2018-10-01T01:41:40.153Z,96396.64
2018-10-01T01:44:07.524Z,96398.39
2018-10-01T01:46:34.790Z,96396.84
2018-10-01T01:49:02.232Z,96395.38
2018-10-01T01:51:29.401Z,96398.42
2018-10-01T01:53:56.621Z,96396.09
2018-10-01T01:56:23.787Z,96387.77
2018-10-01T01:58:50.980Z,96386.72
2018-10-01T02:01:18.177Z,96390.16
2018-10-01T02:03:45.487Z,96377.16
2018-10-01T02:06:12.711Z,96379.84
2018-10-01T02:08:39.917Z,96362.67
2018-10-01T02:11:07.080Z,96371.11
2018-10-01T02:13:34.308Z,96360.59
2018-10-01T02:16:01.481Z,96352.30
2018-10-01T02:18:28.664Z,96346.25
2018-10-01T02:20:55.839Z,96343.14
2018-10-01T02:23:23.034Z,96342.59
2018-10-01T02:25:50.203Z,96338.77
2018-10-01T02:28:17.399Z,96328.97
2018-10-01T02:30:44.597Z,96341.97
2018-10-01T02:33:11.860Z,96341.40
2018-10-01T02:35:39.065Z,96335.59
2018-10-01T02:38:06.314Z,96335.91
2018-10-01T02:40:33.604Z,96342.20
2018-10-01T02:43:00.803Z,96341.63
2018-10-01T02:45:27.984Z,96341.39
2018-10-01T02:47:55.216Z,96335.05
2018-10-01T02:50:22.344Z,96336.64
2018-10-01T02:52:55.245Z,96334.55
2018-10-01T02:55:22.463Z,96337.09
2018-10-01T02:57:49.625Z,96332.58
2018-10-01T03:00:16.850Z,96337.13
2018-10-01T03:02:44.036Z,96332.91
2018-10-01T03:05:11.279Z,96331.39
2018-10-01T03:07:38.496Z,96337.80
2018-10-01T03:10:05.752Z,96336.25
2018-10-01T03:12:32.941Z,96337.95
2018-10-01T03:15:00.184Z,96334.61
2018-10-01T03:17:27.432Z,96329.84
2018-10-01T03:19:54.589Z,96331.16
2018-10-01T03:22:21.743Z,96323.06
2018-10-01T03:24:48.960Z,96323.78
2018-10-01T03:27:16.160Z,96327.95
2018-10-01T03:29:43.368Z,96322.59
2018-10-01T03:32:10.545Z,96323.12
2018-10-01T03:34:37.686Z,96317.84
2018-10-01T03:37:04.847Z,96315.09
2018-10-01T03:39:31.998Z,96317.59
2018-10-01T03:41:59.175Z,96318.22
2018-10-01T03:44:26.395Z,96322.25
2018-10-01T03:46:53.600Z,96315.95
2018-10-01T03:49:20.792Z,96318.06
2018-10-01T03:51:47.996Z,96319.91
2018-10-01T03:54:15.209Z,96315.75
2018-10-01T03:56:42.373Z,96312.97
2018-10-01T03:59:09.575Z,96316.85
2018-10-01T04:01:36.745Z,96318.55
2018-10-01T04:04:04.011Z,96321.19
2018-10-01T04:06:31.217Z,96320.03
2018-10-01T04:08:58.589Z,96316.91
2018-10-01T04:11:25.693Z,96323.65
2018-10-01T04:13:52.833Z,96329.27
2018-10-01T04:16:20.029Z,96327.05
2018-10-01T04:18:47.224Z,96319.63
2018-10-01T04:21:14.376Z,96316.56
2018-10-01T04:23:41.672Z,96313.58
2018-10-01T04:26:08.993Z,96315.55
2018-10-01T04:28:36.181Z,96316.92
2018-10-01T04:31:03.322Z,96320.84
2018-10-01T04:33:30.549Z,96322.09
2018-10-01T04:35:57.693Z,96328.48
2018-10-01T04:38:24.901Z,96330.89
2018-10-01T04:40:52.094Z,96335.55
2018-10-01T04:43:19.287Z,96331.36
2018-10-01T04:45:46.457Z,96332.34
2018-10-01T04:48:13.666Z,96356.81
2018-10-01T04:50:40.812Z,96357.40
2018-10-01T04:53:07.997Z,96356.74
2018-10-01T04:55:35.284Z,96359.02
2018-10-01T04:58:02.474Z,96357.03
2018-10-01T05:00:29.613Z,96349.93
2018-10-01T05:02:56.756Z,96357.69
2018-10-01T05:05:23.921Z,96357.03
2018-10-01T05:07:51.080Z,96354.17
2018-10-01T05:10:18.241Z,96359.22
2018-10-01T05:12:45.384Z,96360.22
2018-10-01T05:15:12.597Z,96353.56
2018-10-01T05:17:39.748Z,96342.00
2018-10-01T05:20:06.933Z,96348.57
2018-10-01T05:22:34.068Z,96354.95
2018-10-01T05:25:01.289Z,96353.03
2018-10-01T05:27:28.497Z,96364.14
2018-10-01T05:29:55.656Z,96360.94
2018-10-01T05:32:22.845Z,96355.17
2018-10-01T05:34:50.032Z,96359.70
2018-10-01T05:37:17.195Z,96362.62
2018-10-01T05:39:44.363Z,96351.02
2018-10-01T05:42:11.528Z,96345.97
2018-10-01T05:44:38.675Z,96352.74
2018-10-01T05:47:06.028Z,96359.77
2018-10-01T05:49:33.205Z,96359.91
2018-10-01T05:52:00.341Z,96362.59
2018-10-01T05:54:27.548Z,96370.94
2018-10-01T05:56:54.684Z,96373.91
2018-10-01T05:59:21.849Z,96382.20
2018-10-01T06:01:49.048Z,96385.70
2018-10-01T06:04:16.195Z,96381.59
2018-10-01T06:06:43.376Z,96389.05
2018-10-01T06:09:11.565Z,96392.74
2018-10-01T06:11:38.802Z,96395.94
2018-10-01T06:14:06.103Z,96403.52
2018-10-01T06:16:33.273Z,96405.45
2018-10-01T06:19:00.460Z,96409.13
2018-10-01T06:21:27.647Z,96422.55
2018-10-01T06:23:54.872Z,96431.60
2018-10-01T06:26:22.024Z,96428.55
2018-10-01T06:28:49.195Z,96429.35
2018-10-01T06:31:16.355Z,96432.33
2018-10-01T06:33:43.576Z,96432.97
2018-10-01T06:36:10.783Z,96432.72
2018-10-01T06:38:38.068Z,96439.62
2018-10-01T06:41:05.276Z,96431.09
2018-10-01T06:43:32.441Z,96427.76
2018-10-01T06:45:59.643Z,96432.80
2018-10-01T06:48:26.978Z,96443.27
2018-10-01T06:50:54.223Z,96435.53
2018-10-01T06:53:21.380Z,96438.61
2018-10-01T06:55:48.525Z,96436.14
2018-10-01T06:58:15.648Z,96438.19
2018-10-01T07:00:42.852Z,96445.92
2018-10-01T07:03:10.039Z,96454.52
2018-10-01T07:05:37.216Z,96454.09
2018-10-01T07:08:04.547Z,96453.92
2018-10-01T07:10:31.733Z,96460.83
2018-10-01T07:12:58.913Z,96458.26
2018-10-01T07:15:26.095Z,96465.73
2018-10-01T07:17:53.290Z,96464.52
2018-10-01T07:20:20.428Z,96468.77
2018-10-01T07:22:47.607Z,96473.33
2018-10-01T07:25:14.736Z,96472.60
2018-10-01T07:27:41.934Z,96476.64
2018-10-01T07:30:09.084Z,96476.46
2018-10-01T07:32:36.560Z,96472.25
2018-10-01T07:35:04.149Z,96474.22
2018-10-01T07:37:31.347Z,96473.83
2018-10-01T07:39:58.539Z,96479.83
2018-10-01T07:42:25.743Z,96480.58
2018-10-01T07:44:53.007Z,96488.59
2018-10-01T07:47:20.133Z,96484.65
2018-10-01T07:49:47.337Z,96487.11
2018-10-01T07:52:14.500Z,96495.65
2018-10-01T07:54:41.672Z,96499.77
2018-10-01T07:57:08.946Z,96493.03
2018-10-01T07:59:36.114Z,96500.00
2018-10-01T08:02:03.192Z,96490.62
2018-10-01T08:04:30.369Z,96500.23
2018-10-01T08:06:57.549Z,96494.80
2018-10-01T08:09:24.765Z,96503.65
2018-10-01T08:11:51.937Z,96508.20
2018-10-01T08:14:19.114Z,96502.92
2018-10-01T08:16:46.268Z,96513.70
2018-10-01T08:19:13.380Z,96513.84
2018-10-01T08:21:40.588Z,96505.34
2018-10-01T08:24:07.809Z,96521.65
2018-10-01T08:26:35.130Z,96526.20
2018-10-01T08:29:02.237Z,96513.80
2018-10-01T08:31:29.346Z,96527.23
2018-10-01T08:33:56.521Z,96535.66
2018-10-01T08:36:23.677Z,96531.84
2018-10-01T08:38:50.870Z,96542.30
2018-10-01T08:41:18.022Z,96535.17
2018-10-01T08:43:45.217Z,96541.50
2018-10-01T08:46:12.337Z,96528.84
2018-10-01T08:48:43.961Z,96532.86
2018-10-01T08:51:17.772Z,96534.16
2018-10-01T08:53:53.537Z,96540.11
2018-10-01T08:56:20.751Z,96543.75
2018-10-01T08:58:47.901Z,96544.02
2018-10-01T09:01:15.213Z,96537.20
2018-10-01T09:03:42.427Z,96533.93
2018-10-01T09:06:09.645Z,96550.81
2018-10-01T09:08:36.824Z,96542.78
2018-10-01T09:11:04.003Z,96536.98
2018-10-01T09:13:31.155Z,96538.73
2018-10-01T09:15:58.328Z,96545.94
2018-10-01T09:18:25.536Z,96545.80
2018-10-01T09:20:52.697Z,96545.50
2018-10-01T09:23:20.053Z,96546.92
2018-10-01T09:25:47.204Z,96557.52
2018-10-01T09:28:14.392Z,96551.88
2018-10-01T09:30:41.583Z,96555.37
2018-10-01T09:33:08.745Z,96560.28
2018-10-01T09:35:35.931Z,96559.23
2018-10-01T09:38:03.088Z,96555.16
2018-10-01T09:40:30.303Z,96549.79
2018-10-01T09:42:57.492Z,96558.50
2018-10-01T09:45:24.644Z,96563.32
2018-10-01T09:47:51.818Z,96563.83
2018-10-01T09:50:19.051Z,96567.89
2018-10-01T09:52:46.171Z,96556.83
2018-10-01T09:55:13.294Z,96565.26
2018-10-01T09:57:40.477Z,96571.32
2018-10-01T10:00:08.450Z,96577.12
2018-10-01T10:02:35.649Z,96569.55
2018-10-01T10:05:03.127Z,96569.55
2018-10-01T10:07:30.297Z,96574.14
2018-10-01T10:09:57.492Z,96573.63
2018-10-01T10:12:24.604Z,96572.38
2018-10-01T10:14:51.767Z,96567.45
2018-10-01T10:17:18.924Z,96574.55
2018-10-01T10:19:46.156Z,96576.52
2018-10-01T10:22:13.370Z,96581.72
2018-10-01T10:24:40.503Z,96573.00
2018-10-01T10:27:07.715Z,96574.53
2018-10-01T10:29:34.876Z,96589.78
2018-10-01T10:32:02.163Z,96596.52
2018-10-01T10:34:29.409Z,96588.37
2018-10-01T10:36:56.533Z,96584.05
2018-10-01T10:39:23.832Z,96587.05
2018-10-01T10:41:51.092Z,96592.45
2018-10-01T10:44:18.381Z,96603.49
2018-10-01T10:46:45.500Z,96596.64
2018-10-01T10:49:12.684Z,96598.19
2018-10-01T10:51:39.876Z,96597.66
2018-10-01T10:54:07.011Z,96597.30
2018-10-01T10:56:34.167Z,96589.02
2018-10-01T10:59:01.309Z,96592.31
2018-10-01T11:01:28.483Z,96592.44
2018-10-01T11:03:55.710Z,96587.36
2018-10-01T11:06:22.856Z,96589.76
2018-10-01T11:08:50.027Z,96597.95
2018-10-01T11:11:17.167Z,96588.29
2018-10-01T11:13:44.517Z,96590.84
2018-10-01T11:16:11.677Z,96594.59
2018-10-01T11:18:38.982Z,96594.18
2018-10-01T11:21:06.798Z,96592.63
2018-10-01T11:23:33.927Z,96597.34
2018-10-01T11:26:01.214Z,96600.90
2018-10-01T11:28:28.330Z,96597.77
2018-10-01T11:30:55.454Z,96595.52
2018-10-01T11:33:22.684Z,96599.63
2018-10-01T11:35:49.861Z,96594.95
2018-10-01T11:38:17.012Z,96599.22
2018-10-01T11:40:44.196Z,96599.88
2018-10-01T11:43:11.389Z,96600.77
2018-10-01T11:45:38.628Z,96609.63
2018-10-01T11:48:05.730Z,96604.98
2018-10-01T11:50:32.882Z,96605.59
2018-10-01T11:53:00.059Z,96592.49
2018-10-01T11:55:27.247Z,96613.37
2018-10-01T11:58:01.307Z,96598.76
2018-10-01T12:00:28.572Z,96603.46
2018-10-01T12:02:55.741Z,96605.52
2018-10-01T12:05:22.939Z,96608.83
2018-10-01T12:07:50.256Z,96619.77
2018-10-01T12:10:17.488Z,96612.34
2018-10-01T12:12:44.694Z,96622.95
2018-10-01T12:15:11.895Z,96632.05
2018-10-01T12:17:39.098Z,96624.99
2018-10-01T12:20:06.500Z,96631.46
2018-10-01T12:22:33.708Z,96632.91
2018-10-01T12:25:00.903Z,96628.27
2018-10-01T12:27:28.101Z,96623.39
2018-10-01T12:29:55.157Z,96630.91
2018-10-01T12:32:22.352Z,96637.30
2018-10-01T12:34:49.559Z,96633.34
2018-10-01T12:37:16.807Z,96637.77
2018-10-01T12:39:44.095Z,96639.62
2018-10-01T12:42:11.152Z,96633.77
2018-10-01T12:44:38.348Z,96638.22
2018-10-01T12:47:05.635Z,96647.82
2018-10-01T12:49:32.848Z,96642.39
2018-10-01T12:52:00.096Z,96643.24
2018-10-01T12:54:27.316Z,96642.83
2018-10-01T12:56:54.465Z,96631.28
2018-10-01T12:59:21.732Z,96641.97
2018-10-01T13:01:48.887Z,96647.73
2018-10-01T13:04:16.060Z,96652.38
2018-10-01T13:06:43.301Z,96649.61
2018-10-01T13:09:11.775Z,96658.64
2018-10-01T13:11:39.331Z,96657.79
2018-10-01T13:14:06.822Z,96657.71
2018-10-01T13:16:34.012Z,96657.83
2018-10-01T13:19:01.172Z,96584.18
2018-10-01T13:21:28.411Z,96682.69
2018-10-01T13:23:55.659Z,96675.82
2018-10-01T13:26:22.872Z,96675.05
2018-10-01T13:28:50.065Z,96685.58
2018-10-01T13:31:17.269Z,96688.19
2018-10-01T13:33:44.415Z,96688.73
2018-10-01T13:36:11.696Z,96701.29
2018-10-01T13:38:38.784Z,96696.70
2018-10-01T13:41:06.048Z,96696.04
2018-10-01T13:43:33.291Z,96699.66
2018-10-01T13:46:00.449Z,96699.33
2018-10-01T13:48:27.647Z,96700.10
2018-10-01T13:50:54.892Z,96698.88
2018-10-01T13:53:22.064Z,96695.03
2018-10-01T13:55:49.280Z,96700.27
2018-10-01T13:58:16.573Z,96697.84
2018-10-01T14:00:43.736Z,96693.52
2018-10-01T14:03:10.950Z,96703.14
2018-10-01T14:05:38.295Z,96698.23
2018-10-01T14:08:05.457Z,96701.44
2018-10-01T14:10:32.656Z,96702.55
2018-10-01T14:12:59.850Z,96708.80
2018-10-01T14:15:27.136Z,96706.64
2018-10-01T14:17:54.358Z,96694.94
2018-10-01T14:20:21.620Z,96697.20
2018-10-01T14:22:48.830Z,96687.75
2018-10-01T14:25:16.148Z,96704.10
2018-10-01T14:27:43.967Z,96699.61
2018-10-01T14:30:11.200Z,96707.20
2018-10-01T14:32:38.401Z,96704.99
2018-10-01T14:35:05.594Z,96710.59
2018-10-01T14:37:32.952Z,96711.25
2018-10-01T14:40:00.261Z,96706.66
2018-10-01T14:42:27.568Z,96717.33
2018-10-01T14:44:54.788Z,96707.98
2018-10-01T14:47:21.988Z,96715.73
2018-10-01T14:49:49.185Z,96724.80
2018-10-01T14:52:16.328Z,96725.14
2018-10-01T14:54:43.496Z,96725.13
2018-10-01T14:57:10.676Z,96723.55
2018-10-01T14:59:38.029Z,96735.56
2018-10-01T15:02:05.506Z,96732.41
2018-10-01T15:04:32.634Z,96732.95
2018-10-01T15:06:59.800Z,96740.38
2018-10-01T15:09:26.996Z,96738.56
2018-10-01T15:11:54.239Z,96742.41
2018-10-01T15:14:21.570Z,96745.34
2018-10-01T15:16:48.789Z,96744.73
2018-10-01T15:19:16.011Z,96748.22
2018-10-01T15:21:43.215Z,96741.99
2018-10-01T15:24:10.510Z,96746.28
2018-10-01T15:26:37.787Z,96740.22
2018-10-01T15:29:04.993Z,96740.83
2018-10-01T15:31:32.302Z,96755.71
2018-10-01T15:33:59.660Z,96747.55
2018-10-01T15:36:27.000Z,96754.22
2018-10-01T15:38:54.147Z,96757.36
2018-10-01T15:41:21.371Z,96752.52
2018-10-01T15:43:48.624Z,96761.23
2018-10-01T15:46:15.837Z,96761.22
2018-10-01T15:48:43.057Z,96764.16
2018-10-01T15:51:10.311Z,96770.09
2018-10-01T15:53:37.486Z,96768.06
2018-10-01T15:56:04.962Z,96765.80
2018-10-01T15:58:32.176Z,96773.86
2018-10-01T16:00:59.441Z,96775.42
2018-10-01T16:03:26.863Z,96778.48
2018-10-01T16:05:54.101Z,96797.66
2018-10-01T16:08:21.423Z,96800.16
2018-10-01T16:10:48.632Z,96806.55
2018-10-01T16:13:15.888Z,96821.13
2018-10-01T16:15:43.116Z,96825.29
2018-10-01T16:18:10.434Z,96803.34
2018-10-01T16:20:37.605Z,96794.91
2018-10-01T16:23:04.801Z,96796.70
2018-10-01T16:25:32.018Z,96800.20
2018-10-01T16:27:59.237Z,96792.73
2018-10-01T16:30:26.454Z,96799.05
2018-10-01T16:32:53.656Z,96807.16
2018-10-01T16:35:20.894Z,96799.80
2018-10-01T16:37:48.086Z,96811.30
2018-10-01T16:40:15.278Z,96816.94
2018-10-01T16:42:42.521Z,96810.27
2018-10-01T16:45:09.754Z,96817.80
2018-10-01T16:47:37.013Z,96821.45
2018-10-01T16:50:04.485Z,96816.20
2018-10-01T16:52:31.690Z,96825.02
2018-10-01T16:54:59.053Z,96825.03
2018-10-01T16:57:26.323Z,96822.58
2018-10-01T16:59:53.484Z,96829.77
2018-10-01T17:02:20.724Z,96830.45
2018-10-01T17:04:48.105Z,96833.87
2018-10-01T17:07:15.297Z,96830.13
2018-10-01T17:09:42.630Z,96833.65
2018-10-01T17:12:09.841Z,96843.50
2018-10-01T17:14:37.027Z,96844.30
2018-10-01T17:17:04.215Z,96844.09
2018-10-01T17:19:31.525Z,96848.26
2018-10-01T17:21:58.656Z,96852.24
2018-10-01T17:24:25.804Z,96861.88
2018-10-01T17:26:53.039Z,96858.30
2018-10-01T17:29:20.197Z,96865.97
2018-10-01T17:31:47.527Z,96864.06
2018-10-01T17:34:14.763Z,96876.06
2018-10-01T17:36:41.937Z,96866.70
2018-10-01T17:39:09.839Z,96870.61
2018-10-01T17:41:37.092Z,96870.67
2018-10-01T17:44:04.312Z,96879.02
2018-10-01T17:46:31.457Z,96878.27
2018-10-01T17:48:58.684Z,96895.59
2018-10-01T17:51:25.936Z,96906.60
2018-10-01T17:53:53.098Z,96909.27
2018-10-01T17:56:20.301Z,96913.89
2018-10-01T17:58:47.433Z,96911.95
2018-10-01T18:01:14.596Z,96915.16
2018-10-01T18:03:41.778Z,96908.23
2018-10-01T18:06:08.976Z,96906.56
2018-10-01T18:08:36.267Z,96916.23
2018-10-01T18:11:03.574Z,96912.31
2018-10-01T18:13:31.026Z,96912.55
2018-10-01T18:15:58.347Z,96915.27
2018-10-01T18:18:25.692Z,96915.13
2018-10-01T18:20:52.909Z,96927.31
2018-10-01T18:23:20.248Z,96927.06
2018-10-01T18:25:47.529Z,96907.46
2018-10-01T18:28:15.357Z,96927.22
2018-10-01T18:30:42.528Z,96910.06
2018-10-01T18:33:09.729Z,96910.78
2018-10-01T18:35:36.997Z,96907.88
2018-10-01T18:38:04.245Z,96920.88
2018-10-01T18:40:31.528Z,96910.55
2018-10-01T18:42:58.868Z,96937.92
2018-10-01T18:45:26.099Z,96938.14
2018-10-01T18:47:53.363Z,96936.61
2018-10-01T18:50:20.563Z,96928.98
2018-10-01T18:52:47.753Z,96915.83
2018-10-01T18:55:14.978Z,96928.41
2018-10-01T18:57:42.235Z,96932.93
2018-10-01T19:00:10.160Z,96938.75
2018-10-01T19:02:37.385Z,96960.50
2018-10-01T19:18:04.842Z,96975.13
2018-10-01T19:20:32.097Z,97016.50
2018-10-01T19:22:59.315Z,97016.96
2018-10-01T19:25:26.560Z,97022.91
2018-10-01T19:27:53.716Z,97018.59
2018-10-01T19:30:21.006Z,97016.98
2018-10-01T19:32:48.216Z,97020.00
2018-10-01T19:35:15.361Z,97010.80
2018-10-01T19:37:42.556Z,97015.20
2018-10-01T19:40:09.784Z,97009.95
2018-10-01T19:42:36.924Z,97003.08
2018-10-01T19:45:04.412Z,97009.88
2018-10-01T19:47:31.578Z,97004.09
2018-10-01T19:49:59.681Z,97011.52
2018-10-01T19:52:26.892Z,97015.21
2018-10-01T19:54:54.050Z,97026.30
2018-10-01T19:57:21.374Z,97026.01
2018-10-01T19:59:48.585Z,97038.16
2018-10-01T20:02:15.797Z,97035.52
2018-10-01T20:04:43.105Z,97038.90
2018-10-01T20:07:10.345Z,97033.76
2018-10-01T20:09:40.410Z,97036.39
2018-10-01T20:12:07.608Z,97043.70
2018-10-01T20:14:34.820Z,97042.55
2018-10-01T20:17:02.124Z,97044.12
2018-10-01T20:19:29.288Z,97050.89
2018-10-01T20:21:56.513Z,97048.84
2018-10-01T20:24:23.795Z,97052.23
2018-10-01T20:26:51.137Z,97050.59
2018-10-01T20:29:18.387Z,97054.94
2018-10-01T20:31:45.437Z,97054.77
2018-10-01T20:34:12.658Z,97060.03
2018-10-01T20:36:39.782Z,97065.58
2018-10-01T20:39:08.056Z,97072.70
2018-10-01T20:41:35.240Z,97068.00
2018-10-01T20:44:02.500Z,97072.26
2018-10-01T20:46:29.607Z,97071.63
2018-10-01T20:48:56.769Z,97079.04
2018-10-01T20:51:23.961Z,97071.56
2018-10-01T20:53:53.320Z,97077.06
2018-10-01T20:56:20.530Z,97086.23
2018-10-01T20:58:47.721Z,97085.66
2018-10-01T21:01:14.891Z,97089.19
2018-10-01T21:03:42.071Z,97089.92
2018-10-01T21:06:09.243Z,97084.06
2018-10-01T21:08:36.445Z,97088.17
2018-10-01T21:11:03.647Z,97091.00
2018-10-01T21:13:30.827Z,97092.12
2018-10-01T21:15:57.992Z,97099.42
2018-10-01T21:18:25.185Z,97098.77
2018-10-01T21:20:52.320Z,97099.44
2018-10-01T21:23:19.445Z,97100.45
2018-10-01T21:25:46.592Z,97101.94
2018-10-01T21:28:13.721Z,97104.64
2018-10-01T21:30:40.866Z,97107.48
2018-10-01T21:33:08.029Z,97108.18
2018-10-01T21:35:35.193Z,97106.66
2018-10-01T21:38:02.352Z,97108.05
2018-10-01T21:40:29.561Z,97109.89
2018-10-01T21:42:56.768Z,97117.66
2018-10-01T21:45:23.943Z,97108.09
2018-10-01T21:47:51.120Z,97120.91
2018-10-01T21:50:18.304Z,97106.78
2018-10-01T21:52:45.501Z,97121.24
2018-10-01T21:55:12.753Z,97115.73
2018-10-01T21:57:40.001Z,97109.48
2018-10-01T22:00:08.653Z,97105.83
2018-10-01T22:02:35.836Z,97118.39
2018-10-01T22:05:03.873Z,97124.06
2018-10-01T22:07:31.139Z,97118.07
2018-10-01T22:09:58.315Z,97119.64
2018-10-01T22:12:25.478Z,97118.73
2018-10-01T22:14:52.619Z,97112.48
2018-10-01T22:17:19.785Z,97121.65
2018-10-01T22:19:47.000Z,97127.43
2018-10-01T22:22:14.237Z,97125.59
2018-10-01T22:24:41.446Z,97113.91
2018-10-01T22:27:08.636Z,97115.38
2018-10-01T22:29:35.787Z,97125.10
2018-10-01T22:32:03.005Z,97118.38
2018-10-01T22:34:30.184Z,97120.30
2018-10-01T22:36:57.472Z,97119.45
2018-10-01T22:39:24.712Z,97124.56
2018-10-01T22:41:51.877Z,97132.90
2018-10-01T22:44:19.021Z,97129.98
2018-10-01T22:46:46.203Z,97120.58
2018-10-01T22:49:13.357Z,97125.02
2018-10-01T22:51:40.572Z,97126.91
2018-10-01T22:54:07.724Z,97127.19
2018-10-01T22:56:34.872Z,97129.39
2018-10-01T22:59:02.088Z,97131.91
2018-10-01T23:01:29.320Z,97132.09
2018-10-01T23:03:56.459Z,97128.02
2018-10-01T23:06:24.033Z,97138.20
2018-10-01T23:08:51.165Z,97147.69
2018-10-01T23:11:18.328Z,97149.03
2018-10-01T23:13:45.495Z,97151.57
2018-10-01T23:16:12.639Z,97151.87
2018-10-01T23:18:39.808Z,97149.38
2018-10-01T23:21:06.955Z,97147.82
2018-10-01T23:23:34.116Z,97153.33
2018-10-01T23:26:01.319Z,97151.98
2018-10-01T23:28:28.477Z,97154.08
2018-10-01T23:30:55.623Z,97154.68
2018-10-01T23:33:22.803Z,97151.30
2018-10-01T23:35:49.963Z,97157.07
2018-10-01T23:38:17.192Z,97155.95
2018-10-01T23:40:44.364Z,97162.16
2018-10-01T23:43:11.563Z,97160.72
2018-10-01T23:45:38.695Z,97163.67
2018-10-01T23:48:06.470Z,97165.69
2018-10-01T23:50:33.627Z,97155.66
2018-10-01T23:53:00.864Z,97163.23
2018-10-01T23:55:28.085Z,97162.37
2018-10-01T23:57:55.258Z,97164.20
