createdAt,value
2018-08-19T00:00:11.505Z,0.00
2018-08-19T00:01:11.491Z,0.00
2018-08-19T00:02:11.489Z,0.00
2018-08-19T00:03:11.479Z,0.00
2018-08-19T00:04:11.469Z,0.00
2018-08-19T00:05:11.463Z,0.00
2018-08-19T00:06:11.463Z,0.00
2018-08-19T00:07:11.453Z,0.00
2018-08-19T00:08:11.441Z,0.00
2018-08-19T00:09:11.437Z,0.00
2018-08-19T00:10:11.430Z,0.00
2018-08-19T00:11:11.424Z,0.00
2018-08-19T00:12:11.417Z,0.00
2018-08-19T00:13:11.416Z,0.00
2018-08-19T00:14:11.401Z,0.00
2018-08-19T00:15:11.395Z,0.00
2018-08-19T00:16:11.389Z,0.00
2018-08-19T00:17:11.381Z,0.00
2018-08-19T00:18:11.372Z,0.00
2018-08-19T00:19:11.367Z,0.00
2018-08-19T00:20:11.362Z,0.00
2018-08-19T00:21:11.358Z,0.00
2018-08-19T00:22:11.350Z,0.00
2018-08-19T00:23:11.344Z,0.00
2018-08-19T00:24:11.337Z,0.00
2018-08-19T00:25:11.322Z,0.00
2018-08-19T00:26:11.321Z,0.00
2018-08-19T00:27:11.312Z,0.00
2018-08-19T00:28:11.312Z,0.00
2018-08-19T00:29:11.293Z,0.00
2018-08-19T00:30:11.288Z,0.00
2018-08-19T00:31:11.281Z,0.00
2018-08-19T00:32:11.272Z,0.00
2018-08-19T00:33:11.269Z,0.00
2018-08-19T00:34:11.266Z,0.00
2018-08-19T00:35:11.256Z,0.00
2018-08-19T00:36:11.248Z,0.00
2018-08-19T00:37:11.240Z,0.00
2018-08-19T00:38:11.234Z,0.00
2018-08-19T00:39:11.220Z,0.00
2018-08-19T00:40:11.218Z,0.00
2018-08-19T00:41:11.214Z,0.00
2018-08-19T00:42:11.203Z,0.00
2018-08-19T00:43:11.198Z,0.00
2018-08-19T00:44:11.192Z,0.00
2018-08-19T00:45:11.183Z,0.00
2018-08-19T00:46:11.176Z,0.00
2018-08-19T00:47:11.172Z,0.00
2018-08-19T00:48:11.156Z,0.00
2018-08-19T00:49:11.164Z,0.00
2018-08-19T00:50:11.158Z,0.00
2018-08-19T00:51:11.137Z,0.00
2018-08-19T00:52:11.131Z,0.00
2018-08-19T00:53:11.126Z,0.00
2018-08-19T00:54:11.119Z,0.00
2018-08-19T00:55:11.126Z,0.00
2018-08-19T00:56:11.107Z,0.00
2018-08-19T00:57:11.096Z,0.00
2018-08-19T00:58:11.090Z,0.00
2018-08-19T00:59:11.082Z,0.00
2018-08-19T01:00:11.077Z,0.00
2018-08-19T01:01:11.069Z,0.00
2018-08-19T01:02:11.060Z,0.00
2018-08-19T01:03:11.056Z,0.00
2018-08-19T01:04:11.050Z,0.00
2018-08-19T01:05:11.039Z,0.00
2018-08-19T01:06:11.037Z,0.00
2018-08-19T01:07:11.024Z,0.00
2018-08-19T01:08:11.015Z,0.00
2018-08-19T01:09:11.011Z,0.00
2018-08-19T01:10:11.001Z,0.00
2018-08-19T01:11:10.998Z,0.00
2018-08-19T01:12:10.994Z,0.00
2018-08-19T01:13:10.984Z,0.00
2018-08-19T01:14:10.976Z,0.00
2018-08-19T01:15:10.967Z,0.00
2018-08-19T01:16:10.962Z,0.00
2018-08-19T01:17:10.950Z,0.00
2018-08-19T01:18:10.947Z,0.00
2018-08-19T01:19:10.939Z,0.00
2018-08-19T01:20:10.929Z,0.00
2018-08-19T01:21:10.933Z,0.00
2018-08-19T01:22:10.916Z,0.00
2018-08-19T01:23:10.914Z,0.00
2018-08-19T01:24:10.895Z,0.00
2018-08-19T01:25:10.892Z,0.00
2018-08-19T01:26:10.892Z,0.00
2018-08-19T01:27:10.883Z,0.00
2018-08-19T01:28:10.867Z,0.00
2018-08-19T01:29:10.866Z,0.00
2018-08-19T01:30:10.861Z,0.00
2018-08-19T01:31:10.854Z,0.00
2018-08-19T01:32:10.841Z,0.00
2018-08-19T01:33:10.835Z,0.00
2018-08-19T01:34:10.830Z,0.00
2018-08-19T01:35:10.819Z,0.00
2018-08-19T01:36:10.820Z,0.00
2018-08-19T01:37:10.811Z,0.00
2018-08-19T01:38:10.797Z,0.00
2018-08-19T01:39:10.794Z,0.00
2018-08-19T01:40:10.786Z,0.00
2018-08-19T01:41:10.776Z,0.00
2018-08-19T01:42:10.768Z,0.00
2018-08-19T01:43:10.764Z,0.00
2018-08-19T01:44:10.753Z,0.00
2018-08-19T01:45:10.748Z,0.00
2018-08-19T01:46:10.740Z,0.00
2018-08-19T01:47:10.736Z,0.00
2018-08-19T01:48:10.765Z,0.00
2018-08-19T01:49:10.720Z,0.00
2018-08-19T01:50:10.718Z,0.00
2018-08-19T01:51:10.708Z,0.00
2018-08-19T01:52:10.691Z,0.00
2018-08-19T01:53:10.688Z,0.00
2018-08-19T01:54:10.684Z,0.00
2018-08-19T01:55:10.677Z,0.00
2018-08-19T01:56:10.673Z,0.00
2018-08-19T01:57:10.660Z,0.00
2018-08-19T01:58:10.655Z,0.00
2018-08-19T01:59:10.646Z,0.00
2018-08-19T02:00:10.641Z,0.00
2018-08-19T02:01:10.631Z,0.00
2018-08-19T02:02:10.621Z,0.00
2018-08-19T02:03:10.618Z,0.00
2018-08-19T02:04:10.605Z,0.00
2018-08-19T02:05:10.600Z,0.00
2018-08-19T02:06:10.595Z,0.00
2018-08-19T02:07:10.590Z,0.00
2018-08-19T02:08:10.575Z,0.00
2018-08-19T02:09:10.568Z,0.00
2018-08-19T02:10:10.559Z,0.00
2018-08-19T02:11:10.561Z,0.00
2018-08-19T02:12:10.549Z,0.00
2018-08-19T02:13:10.537Z,0.00
2018-08-19T02:14:10.531Z,0.00
2018-08-19T02:15:10.523Z,0.00
2018-08-19T02:16:10.519Z,0.00
2018-08-19T02:17:10.514Z,0.00
2018-08-19T02:18:10.502Z,0.00
2018-08-19T02:19:10.496Z,0.00
2018-08-19T02:20:10.484Z,0.00
2018-08-19T02:21:10.481Z,0.00
2018-08-19T02:22:10.473Z,0.00
2018-08-19T02:23:10.466Z,0.00
2018-08-19T02:24:10.453Z,0.00
2018-08-19T02:25:10.447Z,0.00
2018-08-19T02:26:10.440Z,0.00
2018-08-19T02:27:10.436Z,0.00
2018-08-19T02:28:10.426Z,0.00
2018-08-19T02:29:10.424Z,0.00
2018-08-19T02:30:10.412Z,0.00
2018-08-19T02:31:10.400Z,0.00
2018-08-19T02:32:10.399Z,0.00
2018-08-19T02:33:10.389Z,0.00
2018-08-19T02:34:10.387Z,0.00
2018-08-19T02:35:10.371Z,0.00
2018-08-19T02:36:10.367Z,0.00
2018-08-19T02:37:10.358Z,0.00
2018-08-19T02:38:10.356Z,0.00
2018-08-19T02:39:10.341Z,0.00
2018-08-19T02:40:10.335Z,0.00
2018-08-19T02:41:10.327Z,0.00
2018-08-19T02:42:10.318Z,0.00
2018-08-19T02:43:10.312Z,0.00
2018-08-19T02:44:10.304Z,0.00
2018-08-19T02:45:10.296Z,0.00
2018-08-19T02:46:10.288Z,0.00
2018-08-19T02:47:10.283Z,0.00
2018-08-19T02:48:10.279Z,0.00
2018-08-19T02:49:10.266Z,0.00
2018-08-19T02:50:10.265Z,0.00
2018-08-19T02:51:10.255Z,0.00
2018-08-19T02:52:10.246Z,0.00
2018-08-19T02:53:10.244Z,0.00
2018-08-19T02:54:10.230Z,0.00
2018-08-19T02:55:10.221Z,0.00
2018-08-19T02:56:10.214Z,0.00
2018-08-19T02:57:10.207Z,0.00
2018-08-19T02:58:10.194Z,0.00
2018-08-19T02:59:10.184Z,0.00
2018-08-19T03:00:10.182Z,0.00
2018-08-19T03:01:10.177Z,0.00
2018-08-19T03:02:10.165Z,0.00
2018-08-19T03:03:10.154Z,0.00
2018-08-19T03:04:10.158Z,0.00
2018-08-19T03:05:10.141Z,0.00
2018-08-19T03:06:10.133Z,0.00
2018-08-19T03:07:10.127Z,0.00
2018-08-19T03:08:10.124Z,0.00
2018-08-19T03:09:10.113Z,0.00
2018-08-19T03:10:10.105Z,0.00
2018-08-19T03:11:10.101Z,0.00
2018-08-19T03:12:10.086Z,0.00
2018-08-19T03:13:10.082Z,0.00
2018-08-19T03:14:10.078Z,0.00
2018-08-19T03:15:10.180Z,0.00
2018-08-19T03:16:10.056Z,0.00
2018-08-19T03:17:10.049Z,0.00
2018-08-19T03:18:10.038Z,0.00
2018-08-19T03:19:10.031Z,0.00
2018-08-19T03:20:10.034Z,0.00
2018-08-19T03:21:10.026Z,0.00
2018-08-19T03:22:10.010Z,0.00
2018-08-19T03:23:09.999Z,0.00
2018-08-19T03:24:09.993Z,0.00
2018-08-19T03:25:09.985Z,0.00
2018-08-19T03:26:09.978Z,0.00
2018-08-19T03:27:09.975Z,0.00
2018-08-19T03:28:09.967Z,0.00
2018-08-19T03:29:09.955Z,0.00
2018-08-19T03:30:09.952Z,0.00
2018-08-19T03:31:09.937Z,0.00
2018-08-19T03:32:09.935Z,0.00
2018-08-19T03:33:09.922Z,0.00
2018-08-19T03:34:09.932Z,0.00
2018-08-19T03:35:09.906Z,0.00
2018-08-19T03:36:09.913Z,0.00
2018-08-19T03:37:09.898Z,0.00
2018-08-19T03:38:09.964Z,0.00
2018-08-19T03:39:09.872Z,0.00
2018-08-19T03:40:09.872Z,0.00
2018-08-19T03:41:09.862Z,0.00
2018-08-19T03:42:09.851Z,0.00
2018-08-19T03:43:09.845Z,0.00
2018-08-19T03:44:09.840Z,0.00
2018-08-19T03:45:09.828Z,0.00
2018-08-19T03:46:09.820Z,0.00
2018-08-19T03:47:09.818Z,0.00
2018-08-19T03:48:09.806Z,0.00
2018-08-19T03:49:09.793Z,0.00
2018-08-19T03:50:09.794Z,0.00
2018-08-19T03:51:09.782Z,0.00
2018-08-19T03:52:09.778Z,0.00
2018-08-19T03:53:09.769Z,0.00
2018-08-19T03:54:09.760Z,0.00
2018-08-19T03:55:09.746Z,0.00
2018-08-19T03:56:09.742Z,0.00
2018-08-19T03:57:09.731Z,0.00
2018-08-19T03:58:09.724Z,0.00
2018-08-19T03:59:09.724Z,0.00
2018-08-19T04:00:09.713Z,0.00
2018-08-19T04:01:09.702Z,0.00
2018-08-19T04:02:09.694Z,0.00
2018-08-19T04:03:09.689Z,0.00
2018-08-19T04:04:09.683Z,0.00
2018-08-19T04:05:09.672Z,0.00
2018-08-19T04:06:09.660Z,0.00
2018-08-19T04:07:09.656Z,4.00
2018-08-19T04:08:09.643Z,0.00
2018-08-19T04:09:09.641Z,0.00
2018-08-19T04:10:09.628Z,0.00
2018-08-19T04:11:09.630Z,4.00
2018-08-19T04:12:09.610Z,0.00
2018-08-19T04:13:09.604Z,0.00
2018-08-19T04:14:09.600Z,4.00
2018-08-19T04:15:09.595Z,0.00
2018-08-19T04:16:09.585Z,4.00
2018-08-19T04:17:09.574Z,4.00
2018-08-19T04:18:09.563Z,4.00
2018-08-19T04:19:09.555Z,4.00
2018-08-19T04:20:09.550Z,4.00
2018-08-19T04:21:09.544Z,4.00
2018-08-19T04:22:09.533Z,8.00
2018-08-19T04:23:09.527Z,4.00
2018-08-19T04:24:09.518Z,8.00
2018-08-19T04:25:09.510Z,8.00
2018-08-19T04:26:09.502Z,8.00
2018-08-19T04:27:09.498Z,8.00
2018-08-19T04:28:09.486Z,12.00
2018-08-19T04:29:09.477Z,12.00
2018-08-19T04:30:09.472Z,12.00
2018-08-19T04:31:09.458Z,12.00
2018-08-19T04:32:09.463Z,12.00
2018-08-19T04:33:09.441Z,16.00
2018-08-19T04:34:09.442Z,16.00
2018-08-19T04:35:09.422Z,16.00
2018-08-19T04:36:09.423Z,16.00
2018-08-19T04:37:09.418Z,20.00
2018-08-19T04:38:09.405Z,20.00
2018-08-19T04:39:09.394Z,20.00
2018-08-19T04:40:09.389Z,24.00
2018-08-19T04:41:09.389Z,24.00
2018-08-19T04:42:09.374Z,24.00
2018-08-19T04:43:09.360Z,24.00
2018-08-19T04:44:09.355Z,28.00
2018-08-19T04:45:09.344Z,28.00
2018-08-19T04:46:09.342Z,28.00
2018-08-19T04:47:09.327Z,28.00
2018-08-19T04:48:09.322Z,32.00
2018-08-19T04:49:09.313Z,32.00
2018-08-19T04:50:09.301Z,32.00
2018-08-19T04:51:09.296Z,32.00
2018-08-19T04:52:09.287Z,36.00
2018-08-19T04:53:09.282Z,36.00
2018-08-19T04:54:09.271Z,40.00
2018-08-19T04:55:09.263Z,40.00
2018-08-19T04:56:09.251Z,44.00
2018-08-19T04:57:09.250Z,44.00
2018-08-19T04:58:09.239Z,44.00
2018-08-19T04:59:09.233Z,48.00
2018-08-19T05:00:09.225Z,48.00
2018-08-19T05:01:09.217Z,48.00
2018-08-19T05:02:09.301Z,48.00
2018-08-19T05:03:09.194Z,48.00
2018-08-19T05:04:09.185Z,52.00
2018-08-19T05:05:09.181Z,52.00
2018-08-19T05:06:09.172Z,56.00
2018-08-19T05:07:09.170Z,56.00
2018-08-19T05:08:09.253Z,56.00
2018-08-19T05:09:09.150Z,56.00
2018-08-19T05:10:09.140Z,60.00
2018-08-19T05:11:09.124Z,60.00
2018-08-19T05:12:09.124Z,64.00
2018-08-19T05:13:09.116Z,68.00
2018-08-19T05:14:09.102Z,72.00
2018-08-19T05:15:09.102Z,72.00
2018-08-19T05:16:09.091Z,76.00
2018-08-19T05:17:09.086Z,80.00
2018-08-19T05:18:09.076Z,80.00
2018-08-19T05:19:09.066Z,80.00
2018-08-19T05:20:09.054Z,84.00
2018-08-19T05:21:09.046Z,88.00
2018-08-19T05:22:09.040Z,84.00
2018-08-19T05:23:09.034Z,88.00
2018-08-19T05:24:09.028Z,88.00
2018-08-19T05:25:09.013Z,92.00
2018-08-19T05:26:09.008Z,96.00
2018-08-19T05:27:08.999Z,100.00
2018-08-19T05:28:08.993Z,104.00
2018-08-19T05:29:08.982Z,108.00
2018-08-19T05:30:08.975Z,112.00
2018-08-19T05:31:08.971Z,112.00
2018-08-19T05:32:08.952Z,116.00
2018-08-19T05:33:08.950Z,124.00
2018-08-19T05:34:08.943Z,124.00
2018-08-19T05:35:08.937Z,132.00
2018-08-19T05:36:08.928Z,136.00
2018-08-19T05:37:08.918Z,144.00
2018-08-19T05:38:08.935Z,152.00
2018-08-19T05:39:08.899Z,160.00
2018-08-19T05:40:08.894Z,160.00
2018-08-19T05:41:08.886Z,164.00
2018-08-19T05:42:08.875Z,168.00
2018-08-19T05:43:08.871Z,176.00
2018-08-19T05:44:08.857Z,180.00
2018-08-19T05:45:08.851Z,184.00
2018-08-19T05:46:08.843Z,184.00
2018-08-19T05:47:08.864Z,188.00
2018-08-19T05:48:08.823Z,192.00
2018-08-19T05:49:08.821Z,192.00
2018-08-19T05:50:08.808Z,192.00
2018-08-19T05:51:08.803Z,192.00
2018-08-19T05:52:08.796Z,196.00
2018-08-19T05:53:08.784Z,196.00
2018-08-19T05:54:08.849Z,200.00
2018-08-19T05:55:08.765Z,196.00
2018-08-19T05:56:08.762Z,200.00
2018-08-19T05:57:08.760Z,204.00
2018-08-19T05:58:08.750Z,204.00
2018-08-19T05:59:08.741Z,208.00
2018-08-19T06:00:08.726Z,208.00
2018-08-19T06:01:08.754Z,208.00
2018-08-19T06:02:08.717Z,212.00
2018-08-19T06:03:08.705Z,212.00
2018-08-19T06:04:08.755Z,212.00
2018-08-19T06:05:08.695Z,212.00
2018-08-19T06:06:08.682Z,208.00
2018-08-19T06:07:08.676Z,204.00
2018-08-19T06:08:08.662Z,204.00
2018-08-19T06:09:08.652Z,200.00
2018-08-19T06:10:08.651Z,200.00
2018-08-19T06:11:08.644Z,196.00
2018-08-19T06:12:08.635Z,196.00
2018-08-19T06:13:08.623Z,196.00
2018-08-19T06:14:08.613Z,192.00
2018-08-19T06:15:08.607Z,196.00
2018-08-19T06:16:08.601Z,192.00
2018-08-19T06:17:08.599Z,192.00
2018-08-19T06:18:08.585Z,192.00
2018-08-19T06:19:08.574Z,192.00
2018-08-19T06:20:08.568Z,192.00
2018-08-19T06:21:08.562Z,192.00
2018-08-19T06:22:08.554Z,196.00
2018-08-19T06:23:08.540Z,196.00
2018-08-19T06:24:08.536Z,196.00
2018-08-19T06:25:08.536Z,200.00
2018-08-19T06:26:08.521Z,200.00
2018-08-19T06:27:08.519Z,220.00
2018-08-19T06:28:08.504Z,308.00
2018-08-19T06:29:08.493Z,380.00
2018-08-19T06:30:08.487Z,348.00
2018-08-19T06:31:08.564Z,360.00
2018-08-19T06:32:08.473Z,368.00
2018-08-19T06:33:08.465Z,356.00
2018-08-19T06:34:08.461Z,400.00
2018-08-19T06:35:08.469Z,416.00
2018-08-19T06:36:08.441Z,424.00
2018-08-19T06:37:08.495Z,424.00
2018-08-19T06:38:08.429Z,432.00
2018-08-19T06:39:08.433Z,432.00
2018-08-19T06:40:08.411Z,440.00
2018-08-19T06:41:08.402Z,444.00
2018-08-19T06:42:08.397Z,460.00
2018-08-19T06:43:08.450Z,464.00
2018-08-19T06:44:08.380Z,468.00
2018-08-19T06:45:08.374Z,480.00
2018-08-19T06:46:08.362Z,480.00
2018-08-19T06:47:08.362Z,488.00
2018-08-19T06:48:08.343Z,492.00
2018-08-19T06:49:08.343Z,504.00
2018-08-19T06:50:08.338Z,512.00
2018-08-19T06:51:08.334Z,520.00
2018-08-19T06:52:08.328Z,524.00
2018-08-19T06:53:08.313Z,536.00
2018-08-19T06:54:08.305Z,544.00
2018-08-19T06:55:08.296Z,552.00
2018-08-19T06:56:08.289Z,556.00
2018-08-19T06:57:08.285Z,564.00
2018-08-19T06:58:08.275Z,568.00
2018-08-19T06:59:08.270Z,576.00
2018-08-19T07:00:08.261Z,588.00
2018-08-19T07:01:08.251Z,596.00
2018-08-19T07:02:08.247Z,608.00
2018-08-19T07:03:08.292Z,616.00
2018-08-19T07:04:08.373Z,628.00
2018-08-19T07:05:08.229Z,636.00
2018-08-19T07:06:08.226Z,640.00
2018-08-19T07:07:08.209Z,648.00
2018-08-19T07:08:08.202Z,656.00
2018-08-19T07:09:08.195Z,668.00
2018-08-19T07:10:08.189Z,672.00
2018-08-19T07:11:08.183Z,676.00
2018-08-19T07:12:08.172Z,680.00
2018-08-19T07:13:08.201Z,688.00
2018-08-19T07:14:08.160Z,692.00
2018-08-19T07:15:08.157Z,696.00
2018-08-19T07:16:08.145Z,696.00
2018-08-19T07:17:08.140Z,704.00
2018-08-19T07:18:08.136Z,712.00
2018-08-19T07:19:08.125Z,720.00
2018-08-19T07:20:08.128Z,724.00
2018-08-19T07:21:08.113Z,732.00
2018-08-19T07:22:08.108Z,740.00
2018-08-19T07:23:08.094Z,748.00
2018-08-19T07:24:08.095Z,752.00
2018-08-19T07:25:08.087Z,760.00
2018-08-19T07:26:08.079Z,768.00
2018-08-19T07:27:08.078Z,772.00
2018-08-19T07:28:08.063Z,780.00
2018-08-19T07:29:08.057Z,788.00
2018-08-19T07:30:08.050Z,796.00
2018-08-19T07:31:08.046Z,804.00
2018-08-19T07:32:08.041Z,808.00
2018-08-19T07:33:08.043Z,812.00
2018-08-19T07:34:08.026Z,820.00
2018-08-19T07:35:08.018Z,824.00
2018-08-19T07:36:08.011Z,832.00
2018-08-19T07:37:08.069Z,844.00
2018-08-19T07:38:08.003Z,848.00
2018-08-19T07:39:07.993Z,860.00
2018-08-19T07:40:07.987Z,872.00
2018-08-19T07:41:07.978Z,880.00
2018-08-19T07:42:07.978Z,892.00
2018-08-19T07:43:07.969Z,904.00
2018-08-19T07:44:07.956Z,920.00
2018-08-19T07:45:07.954Z,932.00
2018-08-19T07:46:07.948Z,940.00
2018-08-19T07:47:07.950Z,948.00
2018-08-19T07:48:07.941Z,956.00
2018-08-19T07:49:07.929Z,960.00
2018-08-19T07:50:07.928Z,968.00
2018-08-19T07:51:07.917Z,980.00
2018-08-19T07:52:07.915Z,984.00
2018-08-19T07:53:07.907Z,996.00
2018-08-19T07:54:07.897Z,1008.00
2018-08-19T07:55:07.894Z,1012.00
2018-08-19T07:56:07.889Z,1024.00
2018-08-19T07:57:07.880Z,1032.00
2018-08-19T07:58:07.876Z,1044.00
2018-08-19T07:59:07.868Z,1048.00
2018-08-19T08:00:07.859Z,1056.00
2018-08-19T08:01:07.858Z,1064.00
2018-08-19T08:02:07.849Z,1072.00
2018-08-19T08:03:07.844Z,1084.00
2018-08-19T08:04:07.841Z,1092.00
2018-08-19T08:05:07.831Z,1100.00
2018-08-19T08:06:07.821Z,1108.00
2018-08-19T08:07:07.842Z,1120.00
2018-08-19T08:08:07.815Z,1124.00
2018-08-19T08:09:07.829Z,1136.00
2018-08-19T08:10:07.797Z,1144.00
2018-08-19T08:11:07.793Z,1152.00
2018-08-19T08:12:07.787Z,1160.00
2018-08-19T08:13:07.780Z,1172.00
2018-08-19T08:14:07.774Z,1180.00
2018-08-19T08:15:07.767Z,1184.00
2018-08-19T08:16:07.765Z,1196.00
2018-08-19T08:17:07.751Z,1204.00
2018-08-19T08:18:07.758Z,1212.00
2018-08-19T08:19:07.742Z,1220.00
2018-08-19T08:20:07.738Z,1224.00
2018-08-19T08:21:07.746Z,1232.00
2018-08-19T08:22:07.725Z,1236.00
2018-08-19T08:23:07.720Z,1248.00
2018-08-19T08:24:07.717Z,1252.00
2018-08-19T08:25:07.709Z,1260.00
2018-08-19T08:26:07.701Z,1268.00
2018-08-19T08:27:07.696Z,1276.00
2018-08-19T08:28:07.689Z,1284.00
2018-08-19T08:29:07.729Z,1292.00
2018-08-19T08:30:07.674Z,1300.00
2018-08-19T08:31:07.671Z,1304.00
2018-08-19T08:32:07.666Z,1316.00
2018-08-19T08:33:07.660Z,1324.00
2018-08-19T08:34:07.654Z,1332.00
2018-08-19T08:35:07.648Z,1336.00
2018-08-19T08:36:07.643Z,1340.00
2018-08-19T08:37:07.636Z,1348.00
2018-08-19T08:38:07.655Z,1352.00
2018-08-19T08:39:07.623Z,1360.00
2018-08-19T08:40:07.619Z,1368.00
2018-08-19T08:41:07.613Z,1372.00
2018-08-19T08:42:07.609Z,1376.00
2018-08-19T08:43:07.608Z,1384.00
2018-08-19T08:44:07.593Z,1396.00
2018-08-19T08:45:07.591Z,1396.00
2018-08-19T08:46:07.582Z,1404.00
2018-08-19T08:47:07.572Z,1412.00
2018-08-19T08:48:07.570Z,1412.00
2018-08-19T08:49:07.563Z,1424.00
2018-08-19T08:50:07.559Z,1428.00
2018-08-19T08:51:07.554Z,1432.00
2018-08-19T08:52:07.543Z,1432.00
2018-08-19T08:53:07.592Z,1444.00
2018-08-19T08:54:07.528Z,1448.00
2018-08-19T08:55:07.529Z,1456.00
2018-08-19T08:56:07.524Z,1464.00
2018-08-19T08:57:07.515Z,1472.00
2018-08-19T08:58:07.519Z,1480.00
2018-08-19T08:59:07.505Z,1480.00
2018-08-19T09:00:07.505Z,1488.00
2018-08-19T09:01:07.494Z,1496.00
2018-08-19T09:02:07.488Z,1496.00
2018-08-19T09:03:07.490Z,1500.00
2018-08-19T09:04:07.480Z,1504.00
2018-08-19T09:05:07.468Z,1508.00
2018-08-19T09:06:07.466Z,1508.00
2018-08-19T09:07:07.458Z,1512.00
2018-08-19T09:08:07.461Z,1512.00
2018-08-19T09:09:07.451Z,1520.00
2018-08-19T09:10:07.443Z,1524.00
2018-08-19T09:11:07.435Z,1528.00
2018-08-19T09:12:07.435Z,1536.00
2018-08-19T09:13:07.437Z,1536.00
2018-08-19T09:14:07.421Z,1536.00
2018-08-19T09:15:07.415Z,1532.00
2018-08-19T09:16:07.409Z,1532.00
2018-08-19T09:17:07.409Z,1528.00
2018-08-19T09:18:07.396Z,1528.00
2018-08-19T09:19:07.394Z,1528.00
2018-08-19T09:20:07.386Z,1528.00
2018-08-19T09:21:07.388Z,1528.00
2018-08-19T09:22:07.370Z,1528.00
2018-08-19T09:23:07.518Z,1532.00
2018-08-19T09:24:07.362Z,1532.00
2018-08-19T09:25:07.361Z,1536.00
2018-08-19T09:26:07.357Z,1532.00
2018-08-19T09:27:07.357Z,1528.00
2018-08-19T09:28:07.348Z,1524.00
2018-08-19T09:29:07.339Z,1524.00
2018-08-19T09:30:07.331Z,1524.00
2018-08-19T09:31:07.331Z,1528.00
2018-08-19T09:32:07.322Z,1528.00
2018-08-19T09:33:07.321Z,1536.00
2018-08-19T09:34:07.316Z,1540.00
2018-08-19T09:35:07.309Z,1548.00
2018-08-19T09:36:07.299Z,1544.00
2018-08-19T09:37:07.292Z,1540.00
2018-08-19T09:38:07.289Z,1540.00
2018-08-19T09:39:07.287Z,1540.00
2018-08-19T09:40:07.281Z,1540.00
2018-08-19T09:41:07.276Z,1540.00
2018-08-19T09:42:07.266Z,1544.00
2018-08-19T09:43:07.259Z,1544.00
2018-08-19T09:44:07.257Z,1548.00
2018-08-19T09:45:07.260Z,1556.00
2018-08-19T09:46:07.247Z,1556.00
2018-08-19T09:47:07.239Z,1568.00
2018-08-19T09:48:07.242Z,1568.00
2018-08-19T09:49:07.230Z,1576.00
2018-08-19T09:50:07.227Z,1576.00
2018-08-19T09:51:07.217Z,1580.00
2018-08-19T09:52:07.213Z,1584.00
2018-08-19T09:53:07.207Z,1584.00
2018-08-19T09:54:07.232Z,1576.00
2018-08-19T09:55:07.193Z,1576.00
2018-08-19T09:56:07.193Z,1576.00
2018-08-19T09:57:07.188Z,1580.00
2018-08-19T09:58:07.185Z,1584.00
2018-08-19T09:59:07.179Z,1592.00
2018-08-19T10:00:07.170Z,1588.00
2018-08-19T10:01:07.173Z,1592.00
2018-08-19T10:02:07.160Z,1592.00
2018-08-19T10:03:07.154Z,1596.00
2018-08-19T10:04:07.158Z,1600.00
2018-08-19T10:05:07.143Z,1604.00
2018-08-19T10:06:07.141Z,1600.00
2018-08-19T10:07:07.134Z,1608.00
2018-08-19T10:08:07.126Z,1608.00
2018-08-19T10:09:07.128Z,1608.00
2018-08-19T10:10:07.123Z,1612.00
2018-08-19T10:11:07.116Z,1620.00
2018-08-19T10:12:07.104Z,1620.00
2018-08-19T10:13:07.110Z,1624.00
2018-08-19T10:14:07.103Z,1628.00
2018-08-19T10:15:07.095Z,1624.00
2018-08-19T10:16:07.088Z,1624.00
2018-08-19T10:17:07.083Z,1628.00
2018-08-19T10:18:07.077Z,1632.00
2018-08-19T10:19:07.090Z,1636.00
2018-08-19T10:20:07.069Z,1632.00
2018-08-19T10:21:07.067Z,1636.00
2018-08-19T10:22:07.060Z,1640.00
2018-08-19T10:23:07.061Z,1644.00
2018-08-19T10:24:07.050Z,1652.00
2018-08-19T10:25:07.046Z,1656.00
2018-08-19T10:26:07.041Z,1668.00
2018-08-19T10:27:07.040Z,1676.00
2018-08-19T10:28:07.039Z,1680.00
2018-08-19T10:29:07.027Z,1680.00
2018-08-19T10:30:07.027Z,1664.00
2018-08-19T10:31:07.015Z,1684.00
2018-08-19T10:32:07.015Z,1692.00
2018-08-19T10:33:07.007Z,1696.00
2018-08-19T10:34:07.001Z,1700.00
2018-08-19T10:35:06.995Z,1704.00
2018-08-19T10:36:06.990Z,1712.00
2018-08-19T10:37:06.986Z,1716.00
2018-08-19T10:38:06.982Z,1724.00
2018-08-19T10:39:06.991Z,1732.00
2018-08-19T10:40:06.968Z,1732.00
2018-08-19T10:41:06.965Z,1740.00
2018-08-19T10:42:06.960Z,1748.00
2018-08-19T10:43:06.958Z,1756.00
2018-08-19T10:44:06.954Z,1760.00
2018-08-19T10:45:06.949Z,1768.00
2018-08-19T10:46:06.961Z,1776.00
2018-08-19T10:47:06.937Z,1788.00
2018-08-19T10:48:06.934Z,1796.00
2018-08-19T10:49:06.932Z,1800.00
2018-08-19T10:50:06.935Z,1804.00
2018-08-19T10:51:06.924Z,1812.00
2018-08-19T10:52:06.914Z,1816.00
2018-08-19T10:53:06.933Z,1828.00
2018-08-19T10:54:06.907Z,1844.00
2018-08-19T10:55:06.899Z,1852.00
2018-08-19T10:56:06.900Z,1864.00
2018-08-19T10:57:06.894Z,1876.00
2018-08-19T10:58:06.897Z,1888.00
2018-08-19T10:59:06.883Z,1896.00
2018-08-19T11:00:06.880Z,1912.00
2018-08-19T11:01:06.878Z,1924.00
2018-08-19T11:02:06.872Z,1924.00
2018-08-19T11:03:06.862Z,1928.00
2018-08-19T11:04:06.860Z,1936.00
2018-08-19T11:05:06.855Z,1940.00
2018-08-19T11:06:06.854Z,1952.00
2018-08-19T11:07:06.850Z,1960.00
2018-08-19T11:08:06.843Z,1972.00
2018-08-19T11:09:06.845Z,1984.00
2018-08-19T11:10:06.841Z,1992.00
2018-08-19T11:11:06.835Z,2004.00
2018-08-19T11:12:06.821Z,2016.00
2018-08-19T11:13:06.821Z,2024.00
2018-08-19T11:14:06.819Z,2036.00
2018-08-19T11:15:06.815Z,2052.00
2018-08-19T11:16:06.811Z,2060.00
2018-08-19T11:17:06.806Z,2064.00
2018-08-19T11:18:06.806Z,2064.00
2018-08-19T11:19:06.798Z,2076.00
2018-08-19T11:20:06.797Z,2084.00
2018-08-19T11:21:06.904Z,2088.00
2018-08-19T11:22:06.787Z,2104.00
2018-08-19T11:23:06.783Z,2116.00
2018-08-19T11:24:06.778Z,2132.00
2018-08-19T11:25:06.774Z,2140.00
2018-08-19T11:26:06.773Z,2156.00
2018-08-19T11:27:06.771Z,2160.00
2018-08-19T11:28:06.761Z,2164.00
2018-08-19T11:29:06.759Z,2176.00
2018-08-19T11:30:06.754Z,2184.00
2018-08-19T11:31:06.754Z,2184.00
2018-08-19T11:32:06.750Z,2188.00
2018-08-19T11:33:06.739Z,2188.00
2018-08-19T11:34:06.839Z,2196.00
2018-08-19T11:35:06.731Z,2208.00
2018-08-19T11:36:06.733Z,2224.00
2018-08-19T11:37:06.729Z,2244.00
2018-08-19T11:38:06.725Z,2260.00
2018-08-19T11:39:06.725Z,2272.00
2018-08-19T11:40:06.715Z,2284.00
2018-08-19T11:41:06.715Z,2288.00
2018-08-19T11:42:06.706Z,2292.00
2018-08-19T11:43:06.703Z,2292.00
2018-08-19T11:44:06.694Z,2304.00
2018-08-19T11:45:06.695Z,2304.00
2018-08-19T11:46:06.696Z,2316.00
2018-08-19T11:47:06.690Z,2324.00
2018-08-19T11:48:06.685Z,2328.00
2018-08-19T11:49:06.687Z,2348.00
2018-08-19T11:50:06.682Z,2360.00
2018-08-19T11:51:06.676Z,2372.00
2018-08-19T11:52:06.674Z,2392.00
2018-08-19T11:53:06.668Z,2404.00
2018-08-19T11:54:06.675Z,2416.00
2018-08-19T11:55:06.658Z,2428.00
2018-08-19T11:56:06.664Z,2440.00
2018-08-19T11:57:06.657Z,2452.00
2018-08-19T11:58:06.652Z,2460.00
2018-08-19T11:59:06.648Z,2476.00
2018-08-19T12:00:06.644Z,2488.00
2018-08-19T12:01:06.659Z,2496.00
2018-08-19T12:02:06.658Z,2508.00
2018-08-19T12:03:06.636Z,2528.00
2018-08-19T12:04:06.630Z,2544.00
2018-08-19T12:05:06.629Z,2556.00
2018-08-19T12:06:06.627Z,2580.00
2018-08-19T12:07:06.625Z,2592.00
2018-08-19T12:08:06.620Z,2608.00
2018-08-19T12:09:06.623Z,2616.00
2018-08-19T12:10:06.613Z,2624.00
2018-08-19T12:11:06.609Z,2620.00
2018-08-19T12:12:06.611Z,2616.00
2018-08-19T12:13:06.606Z,2620.00
2018-08-19T12:14:06.609Z,2616.00
2018-08-19T12:15:06.602Z,2628.00
2018-08-19T12:16:06.645Z,2640.00
2018-08-19T12:17:06.651Z,2644.00
2018-08-19T12:18:06.586Z,2660.00
2018-08-19T12:19:06.588Z,2688.00
2018-08-19T12:20:06.580Z,2696.00
2018-08-19T12:21:06.581Z,2704.00
2018-08-19T12:22:06.577Z,2720.00
2018-08-19T12:23:06.571Z,2736.00
2018-08-19T12:24:06.566Z,2752.00
2018-08-19T12:25:06.574Z,2760.00
2018-08-19T12:26:06.565Z,2760.00
2018-08-19T12:27:06.567Z,2776.00
2018-08-19T12:28:06.553Z,2792.00
2018-08-19T12:29:06.561Z,2808.00
2018-08-19T12:30:06.547Z,2792.00
2018-08-19T12:31:06.548Z,2788.00
2018-08-19T12:32:06.545Z,2764.00
2018-08-19T12:33:06.539Z,2724.00
2018-08-19T12:34:06.546Z,2788.00
2018-08-19T12:35:06.537Z,2824.00
2018-08-19T12:36:06.536Z,2848.00
2018-08-19T12:37:06.559Z,2892.00
2018-08-19T12:38:06.528Z,2236.00