createdAt,value
2023-01-13T00:00:51.552Z,98501.19
2023-01-13T00:03:18.038Z,98503.06
2023-01-13T00:05:44.563Z,98504.13
2023-01-13T00:08:11.836Z,98506.63
2023-01-13T00:10:38.448Z,98506.91
2023-01-13T00:13:05.258Z,98499.75
2023-01-13T00:15:32.365Z,98493.59
2023-01-13T00:17:59.310Z,98498.19
2023-01-13T00:20:25.891Z,98502.75
2023-01-13T00:22:52.467Z,98487.81
2023-01-13T00:25:18.948Z,98499.53
2023-01-13T00:27:45.536Z,98482.53
2023-01-13T00:30:12.325Z,98494.19
2023-01-13T00:32:38.915Z,98492.75
2023-01-13T00:35:05.684Z,98482.28
2023-01-13T00:37:32.212Z,98486.94
2023-01-13T00:39:58.750Z,98484.00
2023-01-13T00:42:44.004Z,98484.06
2023-01-13T00:45:10.763Z,98483.13
2023-01-13T00:47:37.283Z,98482.97
2023-01-13T00:50:03.946Z,98482.72
2023-01-13T00:52:32.162Z,98483.22
2023-01-13T00:54:58.718Z,98481.78
2023-01-13T00:57:25.264Z,98475.78
2023-01-13T00:59:51.850Z,98477.75
2023-01-13T01:02:18.471Z,98476.06
2023-01-13T01:04:45.063Z,98479.84
2023-01-13T01:07:11.834Z,98470.25
2023-01-13T01:09:39.638Z,98481.13
2023-01-13T01:12:06.317Z,98483.03
2023-01-13T01:14:33.032Z,98480.78
2023-01-13T01:16:59.715Z,98486.53
2023-01-13T01:19:26.256Z,98482.44
2023-01-13T01:21:52.782Z,98477.88
2023-01-13T01:24:19.384Z,98476.25
2023-01-13T01:26:45.895Z,98491.84
2023-01-13T01:29:13.810Z,98485.09
2023-01-13T01:31:40.325Z,98483.13
2023-01-13T01:34:06.939Z,98485.22
2023-01-13T01:36:35.019Z,98483.28
2023-01-13T01:39:01.644Z,98481.75
2023-01-13T01:41:29.788Z,98482.16
2023-01-13T01:44:00.214Z,98485.97
2023-01-13T01:46:27.148Z,98480.75
2023-01-13T01:48:55.889Z,98475.50
2023-01-13T01:51:22.439Z,98474.88
2023-01-13T01:53:48.971Z,98475.09
2023-01-13T01:56:16.012Z,98482.97
2023-01-13T01:58:46.517Z,98468.97
2023-01-13T02:01:14.289Z,98463.38
2023-01-13T02:03:43.443Z,98466.66
2023-01-13T02:06:10.085Z,98466.50
2023-01-13T02:08:39.276Z,98454.47
2023-01-13T02:11:05.864Z,98448.06
2023-01-13T02:13:32.431Z,98456.34
2023-01-13T02:16:07.608Z,98445.06
2023-01-13T02:18:34.201Z,98440.66
2023-01-13T02:21:13.912Z,98445.16
2023-01-13T02:24:17.657Z,98434.63
2023-01-13T02:26:59.230Z,98428.84
2023-01-13T02:30:07.552Z,98436.44
2023-01-13T02:32:51.280Z,98421.09
2023-01-13T02:35:36.530Z,98427.22
2023-01-13T02:38:03.315Z,98422.47
2023-01-13T02:40:51.005Z,98419.44
2023-01-13T02:43:42.290Z,98418.06
2023-01-13T02:46:14.586Z,98411.94
2023-01-13T02:48:42.568Z,98410.19
2023-01-13T02:51:13.404Z,98398.53
2023-01-13T02:54:00.163Z,98401.66
2023-01-13T02:56:27.190Z,98409.84
2023-01-13T02:58:55.834Z,98396.75
2023-01-13T03:01:22.390Z,98398.03
2023-01-13T03:03:50.145Z,98397.94
2023-01-13T03:06:16.518Z,98403.28
2023-01-13T03:08:46.727Z,98402.25
2023-01-13T03:11:14.443Z,98393.88
2023-01-13T03:14:02.414Z,98389.63
2023-01-13T03:16:38.500Z,98408.56
2023-01-13T03:19:07.731Z,98395.84
2023-01-13T03:21:37.246Z,98400.06
2023-01-13T03:24:06.802Z,98414.00
2023-01-13T03:26:42.215Z,98400.75
2023-01-13T03:29:08.552Z,98416.16
2023-01-13T03:31:37.872Z,98403.28
2023-01-13T03:34:08.350Z,98408.53
2023-01-13T03:36:36.467Z,98404.31
2023-01-13T03:39:16.562Z,98400.25
2023-01-13T03:41:49.528Z,98398.84
2023-01-13T03:44:23.165Z,98407.66
2023-01-13T03:47:08.447Z,98393.50
2023-01-13T03:49:39.469Z,98396.06
2023-01-13T03:52:08.985Z,98405.06
2023-01-13T03:54:38.455Z,98395.81
2023-01-13T03:57:07.566Z,98406.34
2023-01-13T03:59:36.170Z,98407.13
2023-01-13T04:02:06.734Z,98414.31
2023-01-13T04:04:35.709Z,98405.50
2023-01-13T04:07:10.097Z,98405.59
2023-01-13T04:09:56.673Z,98404.44
2023-01-13T04:12:26.412Z,98399.19
2023-01-13T04:14:52.924Z,98405.97
2023-01-13T04:17:19.638Z,98402.56
2023-01-13T04:19:46.021Z,98395.91
2023-01-13T04:22:12.811Z,98397.63
2023-01-13T04:24:39.211Z,98394.19
2023-01-13T04:27:06.287Z,98390.63
2023-01-13T04:29:32.724Z,98394.94
2023-01-13T04:31:59.113Z,98387.50
2023-01-13T04:34:28.161Z,98388.72
2023-01-13T04:36:54.674Z,98396.22
2023-01-13T04:39:21.031Z,98393.53
2023-01-13T04:41:59.410Z,98391.88
2023-01-13T04:44:26.709Z,98402.56
2023-01-13T04:46:53.422Z,98404.25
2023-01-13T04:49:19.857Z,98413.28
2023-01-13T04:51:46.236Z,98405.03
2023-01-13T04:54:12.837Z,98409.63
2023-01-13T04:56:39.317Z,98404.34
2023-01-13T04:59:05.873Z,98406.66
2023-01-13T05:01:32.475Z,98405.97
2023-01-13T05:03:58.923Z,98400.97
2023-01-13T05:06:25.326Z,98407.97
2023-01-13T05:08:51.813Z,98399.19
2023-01-13T05:11:36.839Z,98407.75
2023-01-13T05:14:22.243Z,98408.97
2023-01-13T05:17:03.442Z,98404.25
2023-01-13T05:19:34.076Z,98415.22
2023-01-13T05:22:19.817Z,98407.19
2023-01-13T05:25:04.676Z,98414.34
2023-01-13T05:27:31.829Z,98414.88
2023-01-13T05:29:58.526Z,98417.72
2023-01-13T05:32:25.414Z,98411.56
2023-01-13T05:34:51.755Z,98407.34
2023-01-13T05:37:18.131Z,98406.03
2023-01-13T05:40:03.134Z,98399.31
2023-01-13T05:42:47.956Z,98412.34
2023-01-13T05:45:14.369Z,98402.88
2023-01-13T05:47:40.817Z,98406.09
2023-01-13T05:50:07.461Z,98406.66
2023-01-13T05:52:33.971Z,98405.03
2023-01-13T05:55:00.351Z,98415.59
2023-01-13T05:57:26.796Z,98422.28
2023-01-13T05:59:53.160Z,98413.31
2023-01-13T06:02:19.535Z,98404.19
2023-01-13T06:04:46.050Z,98402.56
2023-01-13T06:07:12.651Z,98394.53
2023-01-13T06:09:39.200Z,98390.91
2023-01-13T06:12:05.700Z,98402.91
2023-01-13T06:14:41.188Z,98403.94
2023-01-13T06:17:08.544Z,98395.31
2023-01-13T06:19:35.146Z,98398.94
2023-01-13T06:22:07.894Z,98396.25
2023-01-13T06:24:34.495Z,98386.22
2023-01-13T06:27:01.011Z,98384.94
2023-01-13T06:29:27.673Z,98384.75
2023-01-13T06:31:54.084Z,98390.81
2023-01-13T06:34:20.975Z,98397.81
2023-01-13T06:36:51.747Z,98390.91
2023-01-13T06:39:20.183Z,98392.44
2023-01-13T06:42:06.491Z,98388.06
2023-01-13T06:44:33.134Z,98391.50
2023-01-13T06:46:59.548Z,98386.13
2023-01-13T06:49:25.978Z,98387.06
2023-01-13T06:51:52.365Z,98387.19
2023-01-13T06:54:18.830Z,98378.19
2023-01-13T06:56:45.173Z,98389.94
2023-01-13T06:59:11.565Z,98373.97
2023-01-13T07:01:38.206Z,98377.31
2023-01-13T07:04:04.901Z,98381.81
2023-01-13T07:06:31.424Z,98376.66
2023-01-13T07:08:57.849Z,98374.53
2023-01-13T07:11:25.023Z,98374.44
2023-01-13T07:14:09.921Z,98378.19
2023-01-13T07:16:36.389Z,98391.22
2023-01-13T07:19:03.249Z,98384.13
2023-01-13T07:21:29.615Z,98387.06
2023-01-13T07:23:56.096Z,98385.44
2023-01-13T07:26:22.522Z,98391.69
2023-01-13T07:28:48.972Z,98392.38
2023-01-13T07:31:16.926Z,98396.38
2023-01-13T07:33:43.403Z,98390.38
2023-01-13T07:36:10.053Z,98389.28
2023-01-13T07:38:36.728Z,98392.28
2023-01-13T07:41:23.087Z,98399.38
2023-01-13T07:43:49.761Z,98384.81
2023-01-13T07:46:16.727Z,98387.75
2023-01-13T07:48:43.521Z,98392.59
2023-01-13T07:51:11.691Z,98389.50
2023-01-13T07:53:38.652Z,98393.13
2023-01-13T07:56:06.567Z,98394.28
2023-01-13T07:58:36.755Z,98394.38
2023-01-13T08:01:10.675Z,98396.25
2023-01-13T08:03:37.153Z,98403.84
2023-01-13T08:06:04.097Z,98404.81
2023-01-13T08:08:30.582Z,98409.03
2023-01-13T08:11:00.246Z,98406.91
2023-01-13T08:13:26.828Z,98409.00
2023-01-13T08:15:58.443Z,98407.09
2023-01-13T08:18:24.827Z,98400.94
2023-01-13T08:20:54.700Z,98407.19
2023-01-13T08:23:21.944Z,98400.63
2023-01-13T08:25:48.708Z,98407.13
2023-01-13T08:28:16.002Z,98414.91
2023-01-13T08:30:42.927Z,98416.34
2023-01-13T08:33:10.760Z,98413.41
2023-01-13T08:35:38.232Z,98405.00
2023-01-13T08:38:05.040Z,98403.25
2023-01-13T08:40:31.931Z,98406.03
2023-01-13T08:42:58.428Z,98410.47
2023-01-13T08:45:24.917Z,98403.09
2023-01-13T08:47:51.556Z,98410.25
2023-01-13T08:50:18.695Z,98413.63
2023-01-13T08:52:45.333Z,98410.63
2023-01-13T08:55:11.803Z,98410.13
2023-01-13T08:57:38.251Z,98412.13
2023-01-13T09:00:05.551Z,98415.75
2023-01-13T09:02:32.226Z,98412.03
2023-01-13T09:05:00.422Z,98417.81
2023-01-13T09:07:26.838Z,98422.91
2023-01-13T09:09:53.174Z,98427.31
2023-01-13T09:12:51.644Z,98430.78
2023-01-13T09:15:21.880Z,98433.81
2023-01-13T09:17:48.324Z,98438.72
2023-01-13T09:20:14.923Z,98455.13
2023-01-13T09:22:41.503Z,98457.34
2023-01-13T09:25:08.084Z,98525.06
2023-01-13T09:27:34.486Z,98536.97
2023-01-13T09:30:00.870Z,98534.13
2023-01-13T09:32:27.245Z,98540.19
2023-01-13T09:35:03.800Z,98538.34
2023-01-13T09:37:32.067Z,98540.50
2023-01-13T09:39:58.483Z,98538.00
2023-01-13T09:42:55.859Z,98536.56
2023-01-13T09:45:25.205Z,98545.31
2023-01-13T09:47:58.136Z,98549.44
2023-01-13T09:50:27.283Z,98544.59
2023-01-13T09:52:53.820Z,98531.47
2023-01-13T09:55:26.110Z,98557.09
2023-01-13T09:57:52.648Z,98562.78
2023-01-13T10:00:22.313Z,98564.81
2023-01-13T10:03:02.374Z,98564.19
2023-01-13T10:05:35.096Z,98572.72
2023-01-13T10:08:15.533Z,98558.47
2023-01-13T10:10:45.288Z,98557.91
2023-01-13T10:13:17.673Z,98564.53
2023-01-13T10:15:50.364Z,98568.88
2023-01-13T10:18:34.681Z,98563.53
2023-01-13T10:21:13.248Z,98572.44
2023-01-13T10:23:58.408Z,98578.44
2023-01-13T10:26:34.501Z,98561.59
2023-01-13T10:29:00.878Z,98556.34
2023-01-13T10:31:27.370Z,98554.41
2023-01-13T10:34:01.112Z,98541.78
2023-01-13T10:36:27.737Z,98542.56
2023-01-13T10:38:57.932Z,98537.91
2023-01-13T10:41:25.521Z,98523.66
2023-01-13T10:43:51.875Z,98520.88
2023-01-13T10:46:19.052Z,98501.28
2023-01-13T10:48:52.906Z,98507.63
2023-01-13T10:51:19.275Z,98507.72
2023-01-13T10:53:47.145Z,98494.66
2023-01-13T10:56:17.386Z,98500.56
2023-01-13T10:58:43.803Z,98495.22
2023-01-13T11:01:18.382Z,98494.09
2023-01-13T11:03:47.603Z,98486.72
2023-01-13T11:06:25.012Z,98483.84
2023-01-13T11:08:52.545Z,98476.09
2023-01-13T11:11:26.512Z,98475.06
2023-01-13T11:14:13.889Z,98487.13
2023-01-13T11:16:52.787Z,98497.75
2023-01-13T11:19:21.593Z,98516.28
2023-01-13T11:21:53.433Z,98515.88
2023-01-13T11:24:29.807Z,98522.88
2023-01-13T11:27:02.140Z,98513.69
2023-01-13T11:29:46.733Z,98508.50
2023-01-13T11:32:16.791Z,98508.88
2023-01-13T11:34:45.121Z,98506.47
2023-01-13T11:37:23.525Z,98517.09
2023-01-13T11:39:49.914Z,98505.03
2023-01-13T11:42:28.649Z,98514.25
2023-01-13T11:45:01.140Z,98523.00
2023-01-13T11:47:27.840Z,98524.56
2023-01-13T11:49:54.351Z,98526.31
2023-01-13T11:52:42.946Z,98528.22
2023-01-13T11:55:17.460Z,98529.78
2023-01-13T11:58:02.355Z,98530.88
2023-01-13T12:00:47.433Z,98526.16
2023-01-13T12:03:22.252Z,98523.34
2023-01-13T12:05:48.708Z,98520.19
2023-01-13T12:08:18.322Z,98529.56
2023-01-13T12:10:53.563Z,98515.31
2023-01-13T12:13:38.968Z,98488.13
2023-01-13T12:16:05.383Z,98486.31
2023-01-13T12:18:34.577Z,98514.97
2023-01-13T12:21:21.050Z,98520.00
2023-01-13T12:24:02.613Z,98511.81
2023-01-13T12:26:32.292Z,98508.63
2023-01-13T12:28:58.699Z,98509.56
2023-01-13T12:31:25.388Z,98514.59
2023-01-13T12:34:00.146Z,98512.72
2023-01-13T12:36:26.467Z,98514.66
2023-01-13T12:38:57.420Z,98506.97
2023-01-13T12:41:35.325Z,98495.84
2023-01-13T12:44:17.059Z,98505.94
2023-01-13T12:46:50.741Z,98508.84
2023-01-13T12:49:21.960Z,98504.50
2023-01-13T12:51:51.139Z,98512.69
2023-01-13T12:54:31.223Z,98514.38
2023-01-13T12:56:58.474Z,98513.88
2023-01-13T12:59:24.804Z,98513.50
2023-01-13T13:01:52.540Z,98512.31
2023-01-13T13:04:41.783Z,98511.06
2023-01-13T13:07:10.294Z,98515.31
2023-01-13T13:09:42.517Z,98491.13
2023-01-13T13:12:46.529Z,98498.69
2023-01-13T13:15:20.856Z,98498.50
2023-01-13T13:18:00.849Z,98490.13
2023-01-13T13:20:45.877Z,98497.84
2023-01-13T13:23:27.553Z,98500.56
2023-01-13T13:26:12.822Z,98506.19
2023-01-13T13:28:44.600Z,98509.81
2023-01-13T13:31:40.402Z,98510.56
2023-01-13T13:34:09.795Z,98507.56
2023-01-13T13:36:45.318Z,98510.13
2023-01-13T13:39:45.370Z,98513.88
2023-01-13T13:42:32.670Z,98515.59
2023-01-13T13:45:19.095Z,98518.09
2023-01-13T13:47:45.532Z,98512.88
2023-01-13T13:50:20.516Z,98508.50
2023-01-13T13:53:05.173Z,98514.47
2023-01-13T13:55:31.963Z,98515.31
2023-01-13T13:57:59.040Z,98523.34
2023-01-13T14:00:27.580Z,98519.91
2023-01-13T14:02:57.246Z,98513.00
2023-01-13T14:05:46.343Z,98515.59
2023-01-13T14:08:15.137Z,98513.19
2023-01-13T14:10:43.366Z,98515.78
2023-01-13T14:13:29.081Z,98510.34
2023-01-13T14:16:05.595Z,98512.41
2023-01-13T14:18:33.078Z,98515.69
2023-01-13T14:21:00.823Z,98514.38
2023-01-13T14:23:31.679Z,98523.50
2023-01-13T14:26:02.206Z,98525.91
2023-01-13T14:28:30.171Z,98534.84
2023-01-13T14:30:56.971Z,98544.91
2023-01-13T14:33:26.913Z,98548.63
2023-01-13T14:36:11.737Z,98555.03
2023-01-13T14:38:38.233Z,98562.00
2023-01-13T14:41:19.944Z,98564.97
2023-01-13T14:43:47.429Z,98557.56
2023-01-13T14:46:14.656Z,98571.00
2023-01-13T14:48:47.020Z,98571.47
2023-01-13T14:51:20.296Z,98571.78
2023-01-13T14:53:48.510Z,98579.72
2023-01-13T14:56:33.733Z,98581.88
2023-01-13T14:59:02.393Z,98579.00
2023-01-13T15:01:35.110Z,98585.22
2023-01-13T15:04:20.294Z,98595.75
2023-01-13T15:06:47.563Z,98614.47
2023-01-13T15:09:13.991Z,98618.75
2023-01-13T15:11:40.877Z,98624.50
2023-01-13T15:14:10.699Z,98636.69
2023-01-13T15:16:37.151Z,98639.69
2023-01-13T15:19:04.356Z,98650.19
2023-01-13T15:21:30.725Z,98646.28
2023-01-13T15:23:57.186Z,98645.69
2023-01-13T15:26:27.661Z,98668.19
2023-01-13T15:28:55.785Z,98668.38
2023-01-13T15:31:22.937Z,98660.06
2023-01-13T15:33:49.708Z,98651.03
2023-01-13T15:36:22.123Z,98660.47
2023-01-13T15:38:48.771Z,98661.13
2023-01-13T15:41:15.195Z,98654.91
2023-01-13T15:44:00.113Z,98658.88
2023-01-13T15:46:39.142Z,98660.56
2023-01-13T15:49:17.193Z,98655.38
2023-01-13T15:51:44.188Z,98647.63
2023-01-13T15:54:13.388Z,98656.53
2023-01-13T15:56:41.997Z,98659.13
2023-01-13T15:59:21.077Z,98654.88
2023-01-13T16:01:47.766Z,98657.09
2023-01-13T16:04:14.210Z,98661.97
2023-01-13T16:06:40.919Z,98661.06
2023-01-13T16:09:07.387Z,98669.72
2023-01-13T16:11:33.920Z,98664.63
2023-01-13T16:14:00.345Z,98671.13
2023-01-13T16:16:27.941Z,98670.84
2023-01-13T16:18:54.533Z,98678.00
2023-01-13T16:21:21.583Z,98669.91
2023-01-13T16:23:48.844Z,98667.41
2023-01-13T16:26:18.375Z,98675.72
2023-01-13T16:28:44.819Z,98671.41
2023-01-13T16:31:37.279Z,98675.34
2023-01-13T16:34:04.284Z,98674.66
2023-01-13T16:36:32.136Z,98678.16
2023-01-13T16:38:58.594Z,98687.31
2023-01-13T16:41:25.124Z,98693.38
2023-01-13T16:43:51.995Z,98691.31
2023-01-13T16:46:28.898Z,98696.03
2023-01-13T16:48:56.990Z,98694.22
2023-01-13T16:51:24.323Z,98693.91
2023-01-13T16:53:51.291Z,98700.81
2023-01-13T16:56:21.336Z,98697.41
2023-01-13T16:58:47.985Z,98701.16
2023-01-13T17:01:18.726Z,98691.38
2023-01-13T17:03:49.240Z,98700.94
2023-01-13T17:06:17.387Z,98706.47
2023-01-13T17:08:43.836Z,98703.50
2023-01-13T17:11:10.293Z,98699.94
2023-01-13T17:13:36.813Z,98706.63
2023-01-13T17:16:03.344Z,98711.59
2023-01-13T17:18:29.904Z,98719.66
2023-01-13T17:20:58.132Z,98722.09
2023-01-13T17:23:24.919Z,98722.16
2023-01-13T17:25:54.673Z,98730.75
2023-01-13T17:28:21.341Z,98738.75
2023-01-13T17:30:47.993Z,98736.69
2023-01-13T17:33:14.396Z,98746.88
2023-01-13T17:35:40.858Z,98740.81
2023-01-13T17:38:07.233Z,98742.41
2023-01-13T17:40:33.652Z,98749.41
2023-01-13T17:43:00.089Z,98757.84
2023-01-13T17:45:26.814Z,98756.84
2023-01-13T17:47:57.258Z,98768.22
2023-01-13T17:50:24.251Z,98769.88
2023-01-13T17:52:50.775Z,98778.03
2023-01-13T17:55:17.474Z,98784.13
2023-01-13T17:57:44.109Z,98793.72
2023-01-13T18:00:12.409Z,98791.69
2023-01-13T18:02:38.947Z,98798.78
2023-01-13T18:05:05.589Z,98803.19
2023-01-13T18:07:32.038Z,98813.84
2023-01-13T18:09:58.534Z,98820.50
2023-01-13T18:12:25.042Z,98823.16
2023-01-13T18:14:51.466Z,98836.94
2023-01-13T18:17:18.468Z,98815.03
2023-01-13T18:20:03.335Z,98816.13
2023-01-13T18:22:48.638Z,98825.81
2023-01-13T18:25:33.535Z,98815.56
2023-01-13T18:28:03.803Z,98822.81
2023-01-13T18:30:30.544Z,98822.84
2023-01-13T18:32:57.664Z,98823.66
2023-01-13T18:35:24.083Z,98813.28
2023-01-13T18:37:52.115Z,98818.84
2023-01-13T18:40:18.621Z,98824.56
2023-01-13T18:42:51.344Z,98830.84
2023-01-13T18:45:28.450Z,98828.13
2023-01-13T18:47:56.197Z,98828.16
2023-01-13T18:50:23.261Z,98831.59
2023-01-13T18:52:50.037Z,98824.34
2023-01-13T18:55:16.487Z,98824.03
2023-01-13T18:57:42.958Z,98824.81
2023-01-13T19:00:10.736Z,98821.19
2023-01-13T19:02:37.228Z,98823.91
2023-01-13T19:05:04.030Z,98835.13
2023-01-13T19:07:31.966Z,98839.63
2023-01-13T19:09:59.623Z,98848.28
2023-01-13T19:12:26.547Z,98841.16
2023-01-13T19:14:56.504Z,98839.16
2023-01-13T19:17:23.730Z,98848.91
2023-01-13T19:19:51.620Z,98842.56
2023-01-13T19:22:19.892Z,98850.66
2023-01-13T19:24:46.508Z,98861.63
2023-01-13T19:27:16.361Z,98856.97
2023-01-13T19:29:47.361Z,98865.81
2023-01-13T19:32:20.121Z,98867.81
2023-01-13T19:34:47.865Z,98861.75
2023-01-13T19:37:14.294Z,98867.31
2023-01-13T19:39:40.942Z,98868.19
2023-01-13T19:42:26.092Z,98880.38
2023-01-13T19:45:10.979Z,98869.16
2023-01-13T19:47:38.772Z,98873.63
2023-01-13T19:50:07.975Z,98885.75
2023-01-13T19:52:34.590Z,98884.81
2023-01-13T19:55:02.115Z,98890.13
2023-01-13T19:57:28.747Z,98893.47
2023-01-13T19:59:55.278Z,98899.78
2023-01-13T20:02:28.168Z,98902.47
2023-01-13T20:04:56.097Z,98902.25
2023-01-13T20:07:24.222Z,98910.41
2023-01-13T20:09:52.210Z,98916.72
2023-01-13T20:12:19.949Z,98918.63
2023-01-13T20:14:47.691Z,98917.06
2023-01-13T20:17:14.848Z,98917.94
2023-01-13T20:19:41.553Z,98928.63
2023-01-13T20:22:08.430Z,98929.47
2023-01-13T20:24:34.852Z,98929.31
2023-01-13T20:27:01.846Z,98932.84
2023-01-13T20:29:29.851Z,98928.47
2023-01-13T20:31:56.825Z,98935.50
2023-01-13T20:34:23.914Z,98935.56
2023-01-13T20:36:50.876Z,98946.94
2023-01-13T20:39:21.828Z,98946.59
2023-01-13T20:42:07.118Z,98957.97
2023-01-13T20:44:33.789Z,98964.28
2023-01-13T20:47:00.453Z,98952.47
2023-01-13T20:49:27.548Z,98963.25
2023-01-13T20:51:54.423Z,98955.25
2023-01-13T20:54:21.193Z,98961.47
2023-01-13T20:56:47.917Z,98962.09
2023-01-13T20:59:14.630Z,98963.00
2023-01-13T21:01:41.086Z,98963.19
2023-01-13T21:04:07.504Z,98964.91
2023-01-13T21:06:34.370Z,98969.56
2023-01-13T21:09:00.822Z,98968.97
2023-01-13T21:11:46.711Z,98974.59
2023-01-13T21:14:35.712Z,98987.16
2023-01-13T21:17:02.506Z,98982.94
2023-01-13T21:19:28.938Z,98989.59
2023-01-13T21:21:55.826Z,98988.00
2023-01-13T21:24:22.513Z,98988.69
2023-01-13T21:26:53.615Z,98988.63
2023-01-13T21:29:20.091Z,98992.94
2023-01-13T21:31:46.524Z,98993.75
2023-01-13T21:34:12.910Z,98994.50
2023-01-13T21:36:39.275Z,98997.16
2023-01-13T21:39:06.180Z,99009.50
2023-01-13T21:41:51.417Z,99012.19
2023-01-13T21:44:37.326Z,99013.47
2023-01-13T21:47:22.699Z,99018.59
2023-01-13T21:49:49.181Z,99023.84
2023-01-13T21:52:15.552Z,99023.09
2023-01-13T21:55:00.554Z,99027.63
2023-01-13T21:57:27.504Z,99022.09
2023-01-13T21:59:54.120Z,99029.03
2023-01-13T22:02:31.891Z,99032.56
2023-01-13T22:05:02.120Z,99031.72
2023-01-13T22:07:28.556Z,99028.81
2023-01-13T22:09:55.224Z,99028.13
2023-01-13T22:12:25.076Z,99031.72
2023-01-13T22:14:52.118Z,99029.09
2023-01-13T22:17:22.595Z,99032.78
2023-01-13T22:19:49.765Z,99035.03
2023-01-13T22:22:18.632Z,99036.03
2023-01-13T22:24:47.392Z,99031.72
2023-01-13T22:27:14.910Z,99035.41
2023-01-13T22:29:41.398Z,99033.78
2023-01-13T22:32:07.724Z,99035.84
2023-01-13T22:34:34.327Z,99037.69
2023-01-13T22:37:00.801Z,99037.78
2023-01-13T22:39:27.155Z,99043.28
2023-01-13T22:41:53.504Z,99048.66
2023-01-13T22:44:20.560Z,99053.94
2023-01-13T22:46:46.950Z,99051.97
2023-01-13T22:49:13.956Z,99049.16
2023-01-13T22:51:40.594Z,99053.59
2023-01-13T22:54:06.970Z,99065.03
2023-01-13T22:56:33.786Z,99059.81
2023-01-13T22:59:00.790Z,99057.34
2023-01-13T23:01:28.459Z,99062.56
2023-01-13T23:03:55.230Z,99075.75
2023-01-13T23:06:22.184Z,99075.81
2023-01-13T23:08:48.966Z,99075.81
2023-01-13T23:11:16.831Z,99090.00
2023-01-13T23:13:43.487Z,99091.63
2023-01-13T23:16:11.458Z,99076.53
2023-01-13T23:18:37.922Z,99093.50
2023-01-13T23:21:04.373Z,99076.34
2023-01-13T23:23:30.993Z,99085.31
2023-01-13T23:25:57.358Z,99088.88
2023-01-13T23:28:23.735Z,99092.19
2023-01-13T23:30:51.619Z,99092.97
2023-01-13T23:33:18.266Z,99093.66
2023-01-13T23:35:54.609Z,99091.84
2023-01-13T23:38:20.945Z,99098.03
2023-01-13T23:40:47.363Z,99098.97
2023-01-13T23:43:13.713Z,99102.44
2023-01-13T23:45:40.072Z,99107.94
2023-01-13T23:48:06.700Z,99101.78
2023-01-13T23:50:33.121Z,99103.63
2023-01-13T23:52:59.533Z,99096.88
2023-01-13T23:55:26.217Z,99098.56
2023-01-13T23:57:52.544Z,99094.78
