createdAt,value
2018-12-14T00:00:19.610Z,2.04
2018-12-14T00:01:19.573Z,2.04
2018-12-14T00:02:19.557Z,2.04
2018-12-14T00:03:19.544Z,2.03
2018-12-14T00:04:19.529Z,2.03
2018-12-14T00:05:19.515Z,2.01
2018-12-14T00:06:19.469Z,2.00
2018-12-14T00:07:19.461Z,2.03
2018-12-14T00:08:19.499Z,2.01
2018-12-14T00:09:19.414Z,2.03
2018-12-14T00:10:19.392Z,2.03
2018-12-14T00:11:19.370Z,2.03
2018-12-14T00:12:19.349Z,2.01
2018-12-14T00:13:19.331Z,2.03
2018-12-14T00:14:19.336Z,2.03
2018-12-14T00:15:19.300Z,2.01
2018-12-14T00:16:19.344Z,2.03
2018-12-14T00:17:19.251Z,2.00
2018-12-14T00:18:19.242Z,2.01
2018-12-14T00:19:19.250Z,2.01
2018-12-14T00:20:19.191Z,2.01
2018-12-14T00:21:19.215Z,2.01
2018-12-14T00:22:19.149Z,2.01
2018-12-14T00:23:19.129Z,2.01
2018-12-14T00:24:19.164Z,2.01
2018-12-14T00:25:19.089Z,2.01
2018-12-14T00:26:19.076Z,2.01
2018-12-14T00:27:19.047Z,2.03
2018-12-14T00:28:19.030Z,2.03
2018-12-14T00:29:19.007Z,2.03
2018-12-14T00:30:18.989Z,2.03
2018-12-14T00:31:19.059Z,2.04
2018-12-14T00:32:18.968Z,2.03
2018-12-14T00:33:18.930Z,2.03
2018-12-14T00:34:18.911Z,2.03
2018-12-14T00:35:18.888Z,2.01
2018-12-14T00:36:18.863Z,2.01
2018-12-14T00:37:18.854Z,2.03
2018-12-14T00:38:18.823Z,2.03
2018-12-14T00:39:18.807Z,2.03
2018-12-14T00:40:18.791Z,2.04
2018-12-14T00:41:18.774Z,2.04
2018-12-14T00:42:18.782Z,2.03
2018-12-14T00:43:18.730Z,2.04
2018-12-14T00:44:18.716Z,2.04
2018-12-14T00:45:18.685Z,2.04
2018-12-14T00:46:18.665Z,2.01
2018-12-14T00:47:18.708Z,2.03
2018-12-14T00:48:18.623Z,2.03
2018-12-14T00:49:18.603Z,2.01
2018-12-14T00:50:18.582Z,1.98
2018-12-14T00:51:18.565Z,1.97
2018-12-14T00:52:18.542Z,1.97
2018-12-14T00:53:18.556Z,1.92
2018-12-14T00:54:18.509Z,1.92
2018-12-14T00:55:18.484Z,1.89
2018-12-14T00:56:18.465Z,1.88
2018-12-14T00:57:18.452Z,1.85
2018-12-14T00:58:18.456Z,1.84
2018-12-14T00:59:18.419Z,1.81
2018-12-14T01:00:18.400Z,1.79
2018-12-14T01:01:18.365Z,1.81
2018-12-14T01:02:18.343Z,1.81
2018-12-14T01:03:18.364Z,1.79
2018-12-14T01:04:18.309Z,1.84
2018-12-14T01:05:18.308Z,1.82
2018-12-14T01:06:18.266Z,1.84
2018-12-14T01:07:18.242Z,1.85
2018-12-14T01:08:18.239Z,1.84
2018-12-14T01:09:18.207Z,1.85
2018-12-14T01:10:18.335Z,1.84
2018-12-14T01:11:18.177Z,1.84
2018-12-14T01:12:18.146Z,1.82
2018-12-14T01:13:18.119Z,1.81
2018-12-14T01:14:18.102Z,1.82
2018-12-14T01:15:18.075Z,1.81
2018-12-14T01:16:18.091Z,1.82
2018-12-14T01:17:18.107Z,1.84
2018-12-14T01:18:18.022Z,1.85
2018-12-14T01:19:18.000Z,1.88
2018-12-14T01:20:17.996Z,1.93
2018-12-14T01:21:18.020Z,1.93
2018-12-14T01:22:17.944Z,1.97
2018-12-14T01:23:17.917Z,1.98
2018-12-14T01:24:17.899Z,1.98
2018-12-14T01:25:17.886Z,1.98
2018-12-14T01:26:17.864Z,2.01
2018-12-14T01:27:17.854Z,2.00
2018-12-14T01:28:17.850Z,2.00
2018-12-14T01:29:17.796Z,2.01
2018-12-14T01:30:17.774Z,2.01
2018-12-14T01:31:17.769Z,2.01
2018-12-14T01:32:17.741Z,2.03
2018-12-14T01:33:17.770Z,2.05
2018-12-14T01:34:17.698Z,2.05
2018-12-14T01:35:17.675Z,2.07
2018-12-14T01:36:17.700Z,2.12
2018-12-14T01:37:17.634Z,2.14
2018-12-14T01:38:17.644Z,2.14
2018-12-14T01:39:17.593Z,2.12
2018-12-14T01:40:17.586Z,2.10
2018-12-14T01:41:17.580Z,2.10
2018-12-14T01:42:17.534Z,2.10
2018-12-14T01:43:17.526Z,2.08
2018-12-14T01:44:17.492Z,2.08
2018-12-14T01:45:17.546Z,2.10
2018-12-14T01:46:17.459Z,2.10
2018-12-14T01:47:17.431Z,2.12
2018-12-14T01:48:17.411Z,2.14
2018-12-14T01:49:17.402Z,2.12
2018-12-14T01:50:17.385Z,2.10
2018-12-14T01:51:17.359Z,2.10
2018-12-14T01:52:17.347Z,2.07
2018-12-14T01:53:17.314Z,2.07
2018-12-14T01:54:17.304Z,2.04
2018-12-14T01:55:17.271Z,2.05
2018-12-14T01:56:17.401Z,2.03
2018-12-14T01:57:17.240Z,2.01
2018-12-14T01:58:17.221Z,1.98
2018-12-14T01:59:17.191Z,1.95
2018-12-14T02:00:17.170Z,1.92
2018-12-14T02:01:17.153Z,1.86
2018-12-14T02:02:17.197Z,1.82
2018-12-14T02:03:17.111Z,1.76
2018-12-14T02:04:17.095Z,1.74
2018-12-14T02:05:17.069Z,1.71
2018-12-14T02:06:17.063Z,1.67
2018-12-14T02:07:17.036Z,1.66
2018-12-14T02:08:17.038Z,1.63
2018-12-14T02:09:16.991Z,1.60
2018-12-14T02:10:16.979Z,1.57
2018-12-14T02:11:16.950Z,1.53
2018-12-14T02:12:16.942Z,1.52
2018-12-14T02:13:16.945Z,1.48
2018-12-14T02:14:16.890Z,1.45
2018-12-14T02:15:16.871Z,1.45
2018-12-14T02:16:16.851Z,1.42
2018-12-14T02:17:16.829Z,1.39
2018-12-14T02:18:16.963Z,1.39
2018-12-14T02:19:16.791Z,1.38
2018-12-14T02:20:16.769Z,1.36
2018-12-14T02:21:16.749Z,1.34
2018-12-14T02:22:16.729Z,1.32
2018-12-14T02:23:16.713Z,1.31
2018-12-14T02:24:16.699Z,1.34
2018-12-14T02:25:16.674Z,1.36
2018-12-14T02:26:16.653Z,1.34
2018-12-14T02:27:16.625Z,1.36
2018-12-14T02:28:16.614Z,1.34
2018-12-14T02:29:16.612Z,1.34
2018-12-14T02:30:16.579Z,1.36
2018-12-14T02:31:16.551Z,1.36
2018-12-14T02:32:16.524Z,1.34
2018-12-14T02:33:16.506Z,1.32
2018-12-14T02:34:16.516Z,1.32
2018-12-14T02:35:16.551Z,1.34
2018-12-14T02:36:16.456Z,1.36
2018-12-14T02:37:16.419Z,1.34
2018-12-14T02:38:16.403Z,1.34
2018-12-14T02:39:16.402Z,1.32
2018-12-14T02:40:16.374Z,1.30
2018-12-14T02:41:16.398Z,1.30
2018-12-14T02:42:19.276Z,1.28
2018-12-14T02:43:16.314Z,1.27
2018-12-14T02:44:16.294Z,1.27
2018-12-14T02:45:16.266Z,1.27
2018-12-14T02:46:16.238Z,1.28
2018-12-14T02:47:16.234Z,1.27
2018-12-14T02:48:16.196Z,1.28
2018-12-14T02:49:16.186Z,1.30
2018-12-14T02:50:16.194Z,1.32
2018-12-14T02:51:16.286Z,1.36
2018-12-14T02:52:16.114Z,1.38
2018-12-14T02:53:16.098Z,1.38
2018-12-14T02:54:16.077Z,1.42
2018-12-14T02:55:16.052Z,1.42
2018-12-14T02:56:16.033Z,1.45
2018-12-14T02:57:16.057Z,1.46
2018-12-14T02:58:15.991Z,1.48
2018-12-14T02:59:15.986Z,1.49
2018-12-14T03:00:15.950Z,1.49
2018-12-14T03:01:15.943Z,1.52
2018-12-14T03:02:15.944Z,1.50
2018-12-14T03:03:15.908Z,1.50
2018-12-14T03:04:15.892Z,1.49
2018-12-14T03:05:15.859Z,1.48
2018-12-14T03:06:15.831Z,1.46
2018-12-14T03:07:15.883Z,1.45
2018-12-14T03:08:15.791Z,1.42
2018-12-14T03:09:15.781Z,1.39
2018-12-14T03:10:15.750Z,1.38
2018-12-14T03:11:15.729Z,1.32
2018-12-14T03:12:15.709Z,1.32
2018-12-14T03:13:15.719Z,1.31
2018-12-14T03:14:15.685Z,1.28
2018-12-14T03:15:15.650Z,1.31
2018-12-14T03:16:15.644Z,1.28
2018-12-14T03:17:15.648Z,1.25
2018-12-14T03:18:15.596Z,1.21
2018-12-14T03:19:15.568Z,1.20
2018-12-14T03:20:15.549Z,1.13
2018-12-14T03:21:15.534Z,1.09
2018-12-14T03:22:15.544Z,1.06
2018-12-14T03:23:15.497Z,1.03
2018-12-14T03:24:15.479Z,1.00
2018-12-14T03:25:15.442Z,0.99
2018-12-14T03:26:15.420Z,0.95
2018-12-14T03:27:15.426Z,0.94
2018-12-14T03:28:15.393Z,0.92
2018-12-14T03:29:15.373Z,0.91
2018-12-14T03:30:15.379Z,0.89
2018-12-14T03:31:15.327Z,0.89
2018-12-14T03:32:15.298Z,0.88
2018-12-14T03:33:15.278Z,0.85
2018-12-14T03:34:15.267Z,0.86
2018-12-14T03:35:15.263Z,0.86
2018-12-14T03:36:15.229Z,0.84
2018-12-14T03:37:15.233Z,0.84
2018-12-14T03:38:15.182Z,0.86
2018-12-14T03:39:15.158Z,0.82
2018-12-14T03:40:15.135Z,0.81
2018-12-14T03:41:15.120Z,0.78
2018-12-14T03:42:15.114Z,0.77
2018-12-14T03:43:15.078Z,0.76
2018-12-14T03:44:15.046Z,0.77
2018-12-14T03:45:15.031Z,0.74
2018-12-14T03:46:15.012Z,0.73
2018-12-14T03:47:15.018Z,0.68
2018-12-14T03:48:14.967Z,0.68
2018-12-14T03:49:14.945Z,0.66
2018-12-14T03:50:14.953Z,0.64
2018-12-14T03:51:14.907Z,0.63
2018-12-14T03:52:14.935Z,0.61
2018-12-14T03:53:14.867Z,0.61
2018-12-14T03:54:14.845Z,0.67
2018-12-14T03:55:14.833Z,0.66
2018-12-14T03:56:14.811Z,0.66
2018-12-14T03:57:14.802Z,0.68
2018-12-14T03:58:14.802Z,0.67
2018-12-14T03:59:14.749Z,0.71
2018-12-14T04:00:14.732Z,0.70
2018-12-14T04:01:14.703Z,0.71
2018-12-14T04:02:14.678Z,0.68
2018-12-14T04:03:14.706Z,0.68
2018-12-14T04:04:14.635Z,0.66
2018-12-14T04:05:14.622Z,0.61
2018-12-14T04:06:14.595Z,0.56
2018-12-14T04:07:14.576Z,0.56
2018-12-14T04:08:14.617Z,0.52
2018-12-14T04:09:14.538Z,0.51
2018-12-14T04:10:14.528Z,0.52
2018-12-14T04:11:14.498Z,0.51
2018-12-14T04:12:14.474Z,0.51
2018-12-14T04:13:14.450Z,0.49
2018-12-14T04:14:14.438Z,0.47
2018-12-14T04:15:14.411Z,0.47
2018-12-14T04:16:14.405Z,0.45
2018-12-14T04:17:14.394Z,0.45
2018-12-14T04:18:14.359Z,0.44
2018-12-14T04:19:14.405Z,0.44
2018-12-14T04:20:14.306Z,0.45
2018-12-14T04:21:14.287Z,0.47
2018-12-14T04:22:14.272Z,0.48
2018-12-14T04:23:14.248Z,0.56
2018-12-14T04:24:14.225Z,0.61
2018-12-14T04:25:14.266Z,0.66
2018-12-14T04:26:14.183Z,0.67
2018-12-14T04:27:14.157Z,0.70
2018-12-14T04:28:14.153Z,0.74
2018-12-14T04:29:14.126Z,0.77
2018-12-14T04:30:14.108Z,0.82
2018-12-14T04:31:14.087Z,0.85
2018-12-14T04:32:14.058Z,0.88
2018-12-14T04:33:14.038Z,0.92
2018-12-14T04:34:14.012Z,0.95
2018-12-14T04:35:14.008Z,0.95
2018-12-14T04:36:13.989Z,0.92
2018-12-14T04:37:13.953Z,0.92
2018-12-14T04:38:13.932Z,0.94
2018-12-14T04:39:13.914Z,0.96
2018-12-14T04:40:13.904Z,0.94
2018-12-14T04:41:13.889Z,0.95
2018-12-14T04:42:13.849Z,0.92
2018-12-14T04:43:13.831Z,0.89
2018-12-14T04:44:13.811Z,0.91
2018-12-14T04:45:13.785Z,0.88
2018-12-14T04:46:13.905Z,0.86
2018-12-14T04:47:13.745Z,0.84
2018-12-14T04:48:13.731Z,0.81
2018-12-14T04:49:13.717Z,0.78
2018-12-14T04:50:13.687Z,0.76
2018-12-14T04:51:13.670Z,0.74
2018-12-14T04:52:13.780Z,0.73
2018-12-14T04:53:13.625Z,0.71
2018-12-14T04:54:13.609Z,0.70
2018-12-14T04:55:13.586Z,0.68
2018-12-14T04:56:13.586Z,0.66
2018-12-14T04:57:13.540Z,0.64
2018-12-14T04:58:13.549Z,0.63
2018-12-14T04:59:13.499Z,0.63
2018-12-14T05:00:13.477Z,0.63
2018-12-14T05:01:13.456Z,0.61
2018-12-14T05:02:13.442Z,0.59
2018-12-14T05:03:13.424Z,0.58
2018-12-14T05:04:13.409Z,0.56
2018-12-14T05:05:13.395Z,0.56
2018-12-14T05:06:13.355Z,0.52
2018-12-14T05:07:13.335Z,0.52
2018-12-14T05:08:13.319Z,0.51
2018-12-14T05:09:13.333Z,0.48
2018-12-14T05:10:13.274Z,0.47
2018-12-14T05:11:13.251Z,0.48
2018-12-14T05:12:13.230Z,0.51
2018-12-14T05:13:13.225Z,0.52
2018-12-14T05:14:13.259Z,0.52
2018-12-14T05:15:13.183Z,0.51
2018-12-14T05:16:13.159Z,0.55
2018-12-14T05:17:13.129Z,0.58
2018-12-14T05:18:13.106Z,0.58
2018-12-14T05:19:13.102Z,0.61
2018-12-14T05:20:13.096Z,0.59
2018-12-14T05:21:13.048Z,0.61
2018-12-14T05:22:13.038Z,0.61
2018-12-14T05:23:13.053Z,0.61
2018-12-14T05:24:12.984Z,0.58
2018-12-14T05:25:12.972Z,0.56
2018-12-14T05:26:12.937Z,0.58
2018-12-14T05:27:12.920Z,0.56
2018-12-14T05:28:12.897Z,0.56
2018-12-14T05:29:12.903Z,0.59
2018-12-14T05:30:12.858Z,0.63
2018-12-14T05:31:12.833Z,0.66
2018-12-14T05:32:12.816Z,0.71
2018-12-14T05:33:12.795Z,0.73
2018-12-14T05:34:12.801Z,0.73
2018-12-14T05:35:12.767Z,0.74
2018-12-14T05:36:12.740Z,0.74
2018-12-14T05:37:12.723Z,0.73
2018-12-14T05:38:12.690Z,0.74
2018-12-14T05:39:12.699Z,0.74
2018-12-14T05:40:12.655Z,0.76
2018-12-14T05:41:12.657Z,0.78
2018-12-14T05:42:12.647Z,0.77
2018-12-14T05:43:12.589Z,0.78
2018-12-14T05:44:12.566Z,0.84
2018-12-14T05:45:12.546Z,0.82
2018-12-14T05:46:12.529Z,0.84
2018-12-14T05:47:12.506Z,0.85
2018-12-14T05:48:12.481Z,0.84
2018-12-14T05:49:12.464Z,0.85
2018-12-14T05:50:12.446Z,0.86
2018-12-14T05:51:12.446Z,0.86
2018-12-14T05:52:12.397Z,0.86
2018-12-14T05:53:12.394Z,0.85
2018-12-14T05:54:12.372Z,0.88
2018-12-14T05:55:12.343Z,0.91
2018-12-14T05:56:12.372Z,0.89
2018-12-14T05:57:12.300Z,0.89
2018-12-14T05:58:12.289Z,0.91
2018-12-14T05:59:12.264Z,0.89
2018-12-14T06:00:12.247Z,0.92
2018-12-14T06:01:12.227Z,0.94
2018-12-14T06:02:12.227Z,0.92
2018-12-14T06:03:12.171Z,0.94
2018-12-14T06:04:12.174Z,0.94
2018-12-14T06:05:12.138Z,0.94
2018-12-14T06:06:12.264Z,0.95
2018-12-14T06:07:12.087Z,0.96
2018-12-14T06:08:12.082Z,0.99
2018-12-14T06:09:12.055Z,1.00
2018-12-14T06:10:12.032Z,1.02
2018-12-14T06:11:12.008Z,1.02
2018-12-14T06:12:12.022Z,1.02
2018-12-14T06:13:11.971Z,1.00
2018-12-14T06:14:11.958Z,1.02
2018-12-14T06:15:11.939Z,0.99
2018-12-14T06:16:11.906Z,0.95
2018-12-14T06:17:12.050Z,0.94
2018-12-14T06:18:11.863Z,0.94
2018-12-14T06:19:11.855Z,0.95
2018-12-14T06:20:11.824Z,0.92
2018-12-14T06:21:11.819Z,0.89
2018-12-14T06:22:11.781Z,0.85
2018-12-14T06:23:11.804Z,0.84
2018-12-14T06:24:11.745Z,0.82
2018-12-14T06:25:11.738Z,0.77
2018-12-14T06:26:11.701Z,0.74
2018-12-14T06:27:11.692Z,0.71
2018-12-14T06:28:11.690Z,0.68
2018-12-14T06:29:11.639Z,0.66
2018-12-14T06:30:11.624Z,0.59
2018-12-14T06:31:11.603Z,0.63
2018-12-14T06:32:11.591Z,0.59
2018-12-14T06:33:11.587Z,0.55
2018-12-14T06:34:11.531Z,0.52
2018-12-14T06:35:11.512Z,0.52
2018-12-14T06:36:11.505Z,0.51
2018-12-14T06:37:11.472Z,0.48
2018-12-14T06:38:11.578Z,0.47
2018-12-14T06:39:11.458Z,0.47
2018-12-14T06:40:11.412Z,0.42
2018-12-14T06:41:11.391Z,0.39
2018-12-14T06:42:11.366Z,0.37
2018-12-14T06:43:15.469Z,0.36
2018-12-14T06:44:11.361Z,0.36
2018-12-14T06:45:11.307Z,0.33
2018-12-14T06:46:11.287Z,0.30
2018-12-14T06:47:11.276Z,0.27
2018-12-14T06:48:11.246Z,0.27
2018-12-14T06:49:11.254Z,0.24
2018-12-14T06:50:11.208Z,0.24
2018-12-14T06:51:11.178Z,0.20
2018-12-14T06:52:11.161Z,0.18
2018-12-14T06:53:11.152Z,0.16
2018-12-14T06:54:11.118Z,0.15
2018-12-14T06:55:11.132Z,0.13
2018-12-14T06:56:11.113Z,0.09
2018-12-14T06:57:11.054Z,0.08
2018-12-14T06:58:11.037Z,0.08
2018-12-14T06:59:11.017Z,0.05
2018-12-14T07:00:10.999Z,0.02
2018-12-14T07:01:10.974Z,0.01
2018-12-14T07:02:10.951Z,0.02
2018-12-14T07:03:10.950Z,0.02
2018-12-14T07:04:10.910Z,0.08
2018-12-14T07:05:10.916Z,0.12
2018-12-14T07:06:10.871Z,0.12
2018-12-14T07:07:10.912Z,0.12
2018-12-14T07:08:10.840Z,0.13
2018-12-14T07:09:10.812Z,0.11
2018-12-14T07:10:10.797Z,0.12
2018-12-14T07:11:10.765Z,0.12
2018-12-14T07:12:10.746Z,0.12
2018-12-14T07:13:10.750Z,0.11
2018-12-14T07:14:10.713Z,0.11
2018-12-14T07:15:10.700Z,0.12
2018-12-14T07:16:10.661Z,0.11
2018-12-14T07:17:10.640Z,0.09
2018-12-14T07:18:10.770Z,0.09
2018-12-14T07:19:10.615Z,0.06
2018-12-14T07:20:10.595Z,0.08
2018-12-14T07:21:10.572Z,0.06
2018-12-14T07:22:10.541Z,0.08
2018-12-14T07:23:10.519Z,0.11
2018-12-14T07:24:10.533Z,0.13
2018-12-14T07:25:10.568Z,0.16
2018-12-14T07:26:10.457Z,0.23
2018-12-14T07:27:10.440Z,0.23
2018-12-14T07:28:10.414Z,0.26
2018-12-14T07:29:10.396Z,0.24
2018-12-14T07:30:10.402Z,0.24
2018-12-14T07:31:10.378Z,0.19
2018-12-14T07:32:10.327Z,0.23
2018-12-14T07:33:10.303Z,0.20
2018-12-14T07:34:10.307Z,0.19
2018-12-14T07:35:10.272Z,0.20
2018-12-14T07:36:10.273Z,0.23
2018-12-14T07:37:10.359Z,0.23
2018-12-14T07:38:10.214Z,0.23
2018-12-14T07:39:10.181Z,0.23
2018-12-14T07:40:10.161Z,0.24
2018-12-14T07:41:10.139Z,0.24
2018-12-14T07:42:10.115Z,0.27
2018-12-14T07:43:10.228Z,0.27
2018-12-14T07:44:10.083Z,0.27
2018-12-14T07:45:10.068Z,0.29
2018-12-14T07:46:10.037Z,0.27
2018-12-14T07:47:11.732Z,0.26
2018-12-14T07:48:09.992Z,0.27
2018-12-14T07:49:10.003Z,0.23
2018-12-14T07:50:09.961Z,0.29
2018-12-14T07:51:09.932Z,0.29
2018-12-14T07:52:09.916Z,0.30
2018-12-14T07:53:09.884Z,0.26
2018-12-14T07:54:09.909Z,0.23
2018-12-14T07:55:09.850Z,0.20
2018-12-14T07:56:09.824Z,0.20
2018-12-14T07:57:09.804Z,0.18
2018-12-14T07:58:09.809Z,0.18
2018-12-14T07:59:09.800Z,0.19
2018-12-14T08:00:09.739Z,0.18
2018-12-14T08:01:09.722Z,0.16
2018-12-14T08:02:09.711Z,0.20
2018-12-14T08:03:09.678Z,0.18
2018-12-14T08:04:09.694Z,0.16
2018-12-14T08:05:09.632Z,0.16
2018-12-14T08:06:09.647Z,0.16
2018-12-14T08:07:09.595Z,0.15
2018-12-14T08:08:10.522Z,0.15
2018-12-14T08:09:09.549Z,0.15
2018-12-14T08:10:09.531Z,0.15
2018-12-14T08:11:09.540Z,0.13
2018-12-14T08:12:09.492Z,0.16
2018-12-14T08:13:09.471Z,0.16
2018-12-14T08:14:09.446Z,0.16
2018-12-14T08:15:11.460Z,0.18
2018-12-14T08:16:09.466Z,0.15
2018-12-14T08:17:09.396Z,0.19
2018-12-14T08:18:09.370Z,0.18
2018-12-14T08:19:09.343Z,0.18
2018-12-14T08:20:09.338Z,0.19
2018-12-14T08:21:09.314Z,0.19
2018-12-14T08:22:09.284Z,0.20
2018-12-14T08:23:09.278Z,0.24
2018-12-14T08:24:09.243Z,0.27
2018-12-14T08:25:09.232Z,0.26
2018-12-14T08:26:09.199Z,0.27
2018-12-14T08:27:09.188Z,0.27
2018-12-14T08:28:09.169Z,0.29
2018-12-14T08:29:09.135Z,0.27
2018-12-14T08:30:09.140Z,0.29
2018-12-14T08:31:09.090Z,0.30
2018-12-14T08:32:09.073Z,0.31
2018-12-14T08:33:09.070Z,0.33
2018-12-14T08:34:09.042Z,0.31
2018-12-14T08:35:09.026Z,0.31
2018-12-14T08:36:09.001Z,0.30
2018-12-14T08:37:08.972Z,0.36
2018-12-14T08:38:08.962Z,0.36
2018-12-14T08:39:08.927Z,0.37
2018-12-14T08:40:08.973Z,0.40
2018-12-14T08:41:08.884Z,0.45
2018-12-14T08:42:08.875Z,0.45
2018-12-14T08:43:08.845Z,0.44
2018-12-14T08:44:08.931Z,0.45
2018-12-14T08:45:08.802Z,0.48
2018-12-14T08:46:08.814Z,0.49
2018-12-14T08:47:08.760Z,0.48
2018-12-14T08:48:08.751Z,0.51
2018-12-14T08:49:08.719Z,0.51
2018-12-14T08:50:08.853Z,0.56
2018-12-14T08:51:09.363Z,0.56
2018-12-14T08:52:08.658Z,0.55
2018-12-14T08:53:08.727Z,0.59
2018-12-14T08:54:08.625Z,0.63
2018-12-14T08:55:08.603Z,0.61
2018-12-14T08:56:08.717Z,0.66
2018-12-14T08:57:08.706Z,0.64
2018-12-14T08:58:08.673Z,0.64
2018-12-14T08:59:08.522Z,0.64
2018-12-14T09:00:08.493Z,0.66
2018-12-14T09:01:08.466Z,0.68
2018-12-14T09:02:08.449Z,0.68
2018-12-14T09:03:08.463Z,0.71
2018-12-14T09:04:08.490Z,0.71
2018-12-14T09:05:08.401Z,0.71
2018-12-14T09:06:08.373Z,0.71
2018-12-14T09:07:08.375Z,0.70
2018-12-14T09:08:08.328Z,0.70
2018-12-14T09:09:08.303Z,0.76
2018-12-14T09:10:08.323Z,0.78
2018-12-14T09:11:08.294Z,0.78
2018-12-14T09:12:08.256Z,0.81
2018-12-14T09:13:08.224Z,0.78
2018-12-14T09:14:08.200Z,0.82
2018-12-14T09:15:08.185Z,0.78
2018-12-14T09:16:08.182Z,0.81
2018-12-14T09:17:08.154Z,0.78
2018-12-14T09:18:08.116Z,0.81
2018-12-14T09:19:08.116Z,0.82
2018-12-14T09:20:08.076Z,0.82
2018-12-14T09:21:08.088Z,0.82
2018-12-14T09:22:08.040Z,0.81
2018-12-14T09:23:08.078Z,0.84
2018-12-14T09:24:07.991Z,0.82
2018-12-14T09:25:07.975Z,0.84
2018-12-14T09:26:07.968Z,0.84
2018-12-14T09:27:07.933Z,0.84
2018-12-14T09:28:07.922Z,0.85
2018-12-14T09:29:07.898Z,0.86
2018-12-14T09:30:08.034Z,0.88
2018-12-14T09:31:07.850Z,0.89
2018-12-14T09:32:07.843Z,0.89
2018-12-14T09:33:07.811Z,0.91
2018-12-14T09:34:07.799Z,0.89
2018-12-14T09:35:07.771Z,0.92
2018-12-14T09:36:07.792Z,0.92
2018-12-14T09:37:07.729Z,0.94
2018-12-14T09:38:07.725Z,0.94
2018-12-14T09:39:07.751Z,0.96
2018-12-14T09:40:07.714Z,0.99
2018-12-14T09:41:07.659Z,0.96
2018-12-14T09:42:07.657Z,0.96
2018-12-14T09:43:07.616Z,0.99
2018-12-14T09:44:07.839Z,1.00
2018-12-14T09:45:07.565Z,1.00
2018-12-14T09:46:07.544Z,1.00
2018-12-14T09:47:07.573Z,0.99
2018-12-14T09:48:07.504Z,1.00
2018-12-14T09:49:07.477Z,0.99
2018-12-14T09:50:07.460Z,1.00
2018-12-14T09:51:12.311Z,0.99
2018-12-14T09:52:07.420Z,0.99
2018-12-14T09:53:07.451Z,0.96
2018-12-14T09:54:07.386Z,1.02
2018-12-14T09:55:07.353Z,1.03
2018-12-14T09:56:07.338Z,1.03
2018-12-14T09:57:07.467Z,1.03
2018-12-14T09:58:07.293Z,1.04
2018-12-14T09:59:07.280Z,1.06
2018-12-14T10:00:07.257Z,1.12
2018-12-14T10:01:07.236Z,1.13
2018-12-14T10:02:07.217Z,1.16
2018-12-14T10:03:07.257Z,1.16
2018-12-14T10:04:07.181Z,1.18
2018-12-14T10:05:07.147Z,1.16
2018-12-14T10:06:07.140Z,1.18
2018-12-14T10:07:07.116Z,1.20
2018-12-14T10:08:07.095Z,1.20
2018-12-14T10:09:07.071Z,1.20
2018-12-14T10:10:07.043Z,1.20
2018-12-14T10:11:07.037Z,1.21
2018-12-14T10:12:07.016Z,1.21
2018-12-14T10:13:06.995Z,1.22
2018-12-14T10:14:07.006Z,1.27
2018-12-14T10:15:06.941Z,1.25
2018-12-14T10:16:06.926Z,1.27
2018-12-14T10:17:06.907Z,1.31
2018-12-14T10:18:06.891Z,1.30
2018-12-14T10:19:06.868Z,1.31
2018-12-14T10:20:06.853Z,1.31
2018-12-14T10:21:06.825Z,1.31
2018-12-14T10:22:06.816Z,1.34
2018-12-14T10:23:06.779Z,1.43
2018-12-14T10:24:06.811Z,1.48
2018-12-14T10:25:06.756Z,1.46
2018-12-14T10:26:06.717Z,1.48
2018-12-14T10:27:06.715Z,1.50
2018-12-14T10:28:06.684Z,1.49
2018-12-14T10:29:06.655Z,1.48
2018-12-14T10:30:06.677Z,1.49
2018-12-14T10:31:06.643Z,1.50
2018-12-14T10:32:06.592Z,1.52
2018-12-14T10:33:06.573Z,1.52
2018-12-14T10:34:06.563Z,1.50
2018-12-14T10:35:06.532Z,1.57
2018-12-14T10:36:06.543Z,1.66
2018-12-14T10:37:06.493Z,1.66
2018-12-14T10:38:06.470Z,1.67
2018-12-14T10:39:06.466Z,1.67
2018-12-14T10:40:06.452Z,1.68
2018-12-14T10:41:06.556Z,1.67
2018-12-14T10:42:06.388Z,1.67
2018-12-14T10:43:06.389Z,1.71
2018-12-14T10:44:07.538Z,1.74
2018-12-14T10:45:06.340Z,1.71
2018-12-14T10:46:06.305Z,1.71
2018-12-14T10:47:06.288Z,1.75
2018-12-14T10:48:06.265Z,1.76
2018-12-14T10:49:06.251Z,1.81
2018-12-14T10:50:06.225Z,1.85
2018-12-14T10:51:06.208Z,1.82
2018-12-14T10:52:06.209Z,1.89
2018-12-14T10:53:06.325Z,1.86
2018-12-14T10:54:06.147Z,1.88
2018-12-14T10:55:06.126Z,1.89
2018-12-14T10:56:06.115Z,1.93
2018-12-14T10:57:06.097Z,1.93
2018-12-14T10:58:06.059Z,1.93
2018-12-14T10:59:06.053Z,1.93
2018-12-14T11:00:06.018Z,2.14
2018-12-14T11:01:06.050Z,2.21
2018-12-14T11:02:05.995Z,2.19
2018-12-14T11:03:05.983Z,2.10
2018-12-14T11:04:05.950Z,2.08
2018-12-14T11:05:05.923Z,2.07
2018-12-14T11:06:05.902Z,2.04
2018-12-14T11:07:05.894Z,2.00
2018-12-14T11:08:05.908Z,1.97
2018-12-14T11:09:05.848Z,1.95
2018-12-14T11:10:05.830Z,1.98
2018-12-14T11:11:05.800Z,1.98
2018-12-14T11:12:05.795Z,1.98
2018-12-14T11:13:05.762Z,1.98
2018-12-14T11:14:05.791Z,1.98
2018-12-14T11:15:05.733Z,1.93
2018-12-14T11:16:05.702Z,1.93
2018-12-14T11:17:05.694Z,1.93
2018-12-14T11:18:05.669Z,1.97
2018-12-14T11:19:05.771Z,1.95
2018-12-14T11:20:05.625Z,1.95
2018-12-14T11:21:05.672Z,1.97
2018-12-14T11:22:05.587Z,2.01
2018-12-14T11:23:05.558Z,1.98
2018-12-14T11:24:05.540Z,2.01
2018-12-14T11:25:05.570Z,2.01
2018-12-14T11:26:05.503Z,2.01
2018-12-14T11:27:05.488Z,2.00
2018-12-14T11:28:05.476Z,1.98
2018-12-14T11:29:06.035Z,2.01
2018-12-14T11:30:06.542Z,2.03
2018-12-14T11:31:06.112Z,2.04
2018-12-14T11:32:05.897Z,2.04
2018-12-14T11:33:05.363Z,2.00
2018-12-14T11:34:05.336Z,2.01
2018-12-14T11:35:05.334Z,2.00
2018-12-14T11:36:05.298Z,2.00
2018-12-14T11:37:05.282Z,1.98
2018-12-14T11:38:05.257Z,2.04
2018-12-14T11:39:05.243Z,2.05
2018-12-14T11:40:05.216Z,2.05
2018-12-14T11:41:05.222Z,2.05
2018-12-14T11:42:05.177Z,2.08
2018-12-14T11:43:05.201Z,2.10
2018-12-14T11:44:05.337Z,2.12
2018-12-14T11:45:05.120Z,2.10
2018-12-14T11:46:05.105Z,2.10
2018-12-14T11:47:05.077Z,2.12
2018-12-14T11:48:06.049Z,2.15
2018-12-14T11:49:05.881Z,2.16
2018-12-14T11:50:05.674Z,2.14
2018-12-14T11:51:05.704Z,2.12
2018-12-14T11:52:05.664Z,2.14
2018-12-14T11:53:05.745Z,2.15
2018-12-14T11:54:05.632Z,2.15
2018-12-14T11:55:06.038Z,2.18
2018-12-14T11:56:05.712Z,2.16
2018-12-14T11:57:05.582Z,2.16
2018-12-14T11:58:05.547Z,2.19
2018-12-14T11:59:05.963Z,2.19
2018-12-14T12:00:05.476Z,2.18
2018-12-14T12:01:05.577Z,2.16
2018-12-14T12:02:05.459Z,2.15
2018-12-14T12:03:05.496Z,2.16
2018-12-14T12:04:04.733Z,2.21
2018-12-14T12:05:04.733Z,2.19
2018-12-14T12:06:04.692Z,2.23
2018-12-14T12:07:04.675Z,2.22
2018-12-14T12:08:04.657Z,2.21
2018-12-14T12:09:04.690Z,2.21
2018-12-14T12:10:04.628Z,2.19
2018-12-14T12:11:04.594Z,2.21
2018-12-14T12:12:04.590Z,2.21
2018-12-14T12:13:04.557Z,2.19
2018-12-14T12:14:04.534Z,2.19
2018-12-14T12:15:04.521Z,2.22
2018-12-14T12:16:04.537Z,2.21
2018-12-14T12:17:04.486Z,2.19
2018-12-14T12:18:04.478Z,2.21
2018-12-14T12:19:04.436Z,2.21
2018-12-14T12:20:04.414Z,2.22
2018-12-14T12:21:04.543Z,2.22
2018-12-14T12:22:04.373Z,2.22
2018-12-14T12:23:04.356Z,2.22
2018-12-14T12:24:04.337Z,2.22
2018-12-14T12:25:04.325Z,2.30
2018-12-14T12:26:04.308Z,2.34
2018-12-14T12:27:04.287Z,2.37
2018-12-14T12:28:04.258Z,2.39
2018-12-14T12:29:04.236Z,2.37
2018-12-14T12:30:04.217Z,2.34
2018-12-14T12:31:04.268Z,2.36
2018-12-14T12:32:04.192Z,2.39
2018-12-14T12:33:04.161Z,2.37
2018-12-14T12:34:04.136Z,2.37
2018-12-14T12:35:04.113Z,2.37
2018-12-14T12:36:04.099Z,2.36
2018-12-14T12:37:04.089Z,2.36
2018-12-14T12:38:04.092Z,2.36
2018-12-14T12:39:04.048Z,2.36
2018-12-14T12:40:04.028Z,2.37
2018-12-14T12:41:03.995Z,2.34
2018-12-14T12:42:03.981Z,2.33
2018-12-14T12:43:03.959Z,2.34
2018-12-14T12:44:03.996Z,2.34
2018-12-14T12:45:03.919Z,2.37
2018-12-14T12:46:03.909Z,2.34
2018-12-14T12:47:03.875Z,2.37
2018-12-14T12:48:03.864Z,2.39
2018-12-14T12:49:03.857Z,2.36
2018-12-14T12:50:03.824Z,2.36
2018-12-14T12:51:03.802Z,2.34
2018-12-14T12:52:03.787Z,2.36
2018-12-14T12:53:03.774Z,2.36
2018-12-14T12:54:03.741Z,2.40
2018-12-14T12:55:03.854Z,2.41
2018-12-14T12:56:03.710Z,2.46
2018-12-14T12:57:03.680Z,2.50
2018-12-14T12:58:03.672Z,2.57
2018-12-14T12:59:03.640Z,2.61
2018-12-14T13:00:03.642Z,2.65
2018-12-14T13:01:03.681Z,2.69
2018-12-14T13:02:03.582Z,2.68
2018-12-14T13:03:03.574Z,2.69
2018-12-14T13:04:03.552Z,2.64
2018-12-14T13:05:03.530Z,2.59
2018-12-14T13:06:03.502Z,2.54
2018-12-14T13:07:03.487Z,2.52
2018-12-14T13:08:03.470Z,2.52
2018-12-14T13:09:03.443Z,2.55
2018-12-14T13:10:03.427Z,2.58
2018-12-14T13:11:03.516Z,2.62
2018-12-14T13:12:03.384Z,2.64
2018-12-14T13:13:03.383Z,2.68
2018-12-14T13:14:03.355Z,2.69
2018-12-14T13:15:03.323Z,2.65
2018-12-14T13:16:03.318Z,2.72
2018-12-14T13:17:03.295Z,2.75
2018-12-14T13:18:03.267Z,2.77