createdAt,value
2022-10-21T00:00:28.908Z,27.27
2022-10-21T00:02:57.388Z,25.57
2022-10-21T00:05:27.453Z,25.73
2022-10-21T00:07:57.589Z,27.03
2022-10-21T00:10:26.240Z,26.40
2022-10-21T00:12:58.098Z,27.23
2022-10-21T00:15:27.383Z,27.20
2022-10-21T00:17:56.994Z,27.47
2022-10-21T00:20:26.197Z,26.80
2022-10-21T00:22:54.358Z,28.93
2022-10-21T00:25:25.292Z,28.73
2022-10-21T00:27:53.728Z,32.80
2022-10-21T00:30:26.563Z,33.73
2022-10-21T00:32:58.142Z,31.37
2022-10-21T00:35:32.302Z,28.77
2022-10-21T00:38:01.944Z,30.50
2022-10-21T00:40:30.617Z,28.80
2022-10-21T00:42:58.759Z,30.27
2022-10-21T00:45:31.760Z,31.77
2022-10-21T00:48:06.357Z,27.23
2022-10-21T00:50:42.608Z,24.77
2022-10-21T00:53:15.882Z,26.80
2022-10-21T00:55:51.244Z,30.10
2022-10-21T00:58:23.548Z,30.63
2022-10-21T01:00:58.009Z,29.73
2022-10-21T01:03:28.273Z,32.17
2022-10-21T01:05:59.250Z,29.30
2022-10-21T01:08:28.315Z,31.63
2022-10-21T01:10:57.250Z,38.70
2022-10-21T01:13:39.085Z,35.57
2022-10-21T01:16:18.607Z,32.57
2022-10-21T01:18:53.895Z,34.63
2022-10-21T01:21:32.501Z,36.90
2022-10-21T01:24:39.435Z,35.07
2022-10-21T01:27:15.982Z,31.57
2022-10-21T01:30:08.875Z,35.83
2022-10-21T01:33:15.655Z,29.83
2022-10-21T01:35:50.980Z,37.53
2022-10-21T01:38:25.838Z,31.30
2022-10-21T01:41:05.019Z,30.87
2022-10-21T01:43:39.316Z,35.40
2022-10-21T01:46:23.132Z,30.93
2022-10-21T01:48:56.577Z,40.80
2022-10-21T01:51:29.357Z,34.97
2022-10-21T01:54:04.308Z,34.63
2022-10-21T01:56:33.703Z,39.33
2022-10-21T01:59:06.898Z,40.27
2022-10-21T02:01:38.989Z,40.50
2022-10-21T02:04:10.427Z,33.47
2022-10-21T02:06:41.736Z,36.20
2022-10-21T02:09:11.273Z,38.27
2022-10-21T02:11:42.849Z,35.90
2022-10-21T02:14:17.392Z,35.13
2022-10-21T02:16:46.783Z,35.43
2022-10-21T02:19:17.584Z,38.27
2022-10-21T02:21:50.895Z,37.23
2022-10-21T02:24:27.198Z,40.57
2022-10-21T02:26:59.102Z,36.93
2022-10-21T02:29:33.546Z,41.27
2022-10-21T02:32:18.294Z,42.57
2022-10-21T02:35:03.296Z,43.60
2022-10-21T02:37:46.792Z,40.70
2022-10-21T02:40:21.320Z,38.00
2022-10-21T02:42:53.696Z,39.53
2022-10-21T02:45:26.499Z,43.50
2022-10-21T02:47:57.064Z,38.70
2022-10-21T02:50:27.184Z,40.93
2022-10-21T02:53:00.987Z,33.97
2022-10-21T02:55:31.192Z,37.50
2022-10-21T02:58:00.472Z,36.53
2022-10-21T03:00:32.749Z,42.97
2022-10-21T03:03:02.511Z,36.03
2022-10-21T03:05:34.065Z,38.43
2022-10-21T03:08:05.675Z,35.67
2022-10-21T03:10:41.343Z,38.07
2022-10-21T03:13:11.936Z,34.00
2022-10-21T03:15:47.079Z,35.83
2022-10-21T03:18:19.083Z,37.33
2022-10-21T03:20:52.470Z,34.53
2022-10-21T03:23:26.815Z,33.77
2022-10-21T03:25:56.178Z,30.27
2022-10-21T03:28:27.878Z,31.53
2022-10-21T03:30:59.814Z,27.07
2022-10-21T03:33:29.105Z,26.83
2022-10-21T03:36:00.874Z,25.03
2022-10-21T03:38:35.299Z,26.70
2022-10-21T03:41:08.717Z,29.67
2022-10-21T03:43:55.493Z,29.97
2022-10-21T03:46:31.519Z,28.20
2022-10-21T03:49:21.519Z,32.60
2022-10-21T03:52:00.310Z,31.50
2022-10-21T03:54:39.990Z,27.37
2022-10-21T03:57:23.486Z,33.63
2022-10-21T03:59:58.349Z,28.63
2022-10-21T04:02:34.291Z,28.00
2022-10-21T04:05:33.150Z,29.43
2022-10-21T04:08:11.798Z,29.73
2022-10-21T04:11:02.511Z,31.20
2022-10-21T04:13:41.005Z,31.80
2022-10-21T04:16:17.282Z,34.13
2022-10-21T04:18:48.818Z,33.23
2022-10-21T04:21:32.004Z,31.30
2022-10-21T04:24:02.835Z,34.27
2022-10-21T04:26:39.792Z,28.03
2022-10-21T04:29:11.711Z,29.40
2022-10-21T04:34:24.688Z,31.53
2022-10-21T04:37:02.530Z,30.40
2022-10-21T04:39:41.472Z,31.67
2022-10-21T04:42:22.540Z,30.50
2022-10-21T04:44:53.223Z,33.77
2022-10-21T04:47:30.476Z,32.20
2022-10-21T04:50:07.430Z,29.80
2022-10-21T04:52:44.361Z,35.90
2022-10-21T04:55:24.258Z,32.83
2022-10-21T05:01:12.752Z,32.37
2022-10-21T05:03:57.859Z,29.63
2022-10-21T05:06:35.019Z,24.80
2022-10-21T05:09:14.334Z,27.87
2022-10-21T05:11:57.135Z,30.00
2022-10-21T05:14:32.020Z,29.83
2022-10-21T05:17:03.229Z,27.37
2022-10-21T05:19:35.312Z,27.67
2022-10-21T05:22:16.362Z,27.27
2022-10-21T05:24:52.250Z,26.77
2022-10-21T05:27:24.339Z,29.57
2022-10-21T05:30:15.731Z,26.37
2022-10-21T05:33:11.752Z,23.80
2022-10-21T05:35:49.416Z,26.00
2022-10-21T05:38:22.396Z,26.77
2022-10-21T05:40:56.191Z,23.73
2022-10-21T05:43:30.119Z,24.13
2022-10-21T05:46:01.857Z,23.57
2022-10-21T05:48:34.839Z,26.57
2022-10-21T05:51:06.129Z,23.53
2022-10-21T05:53:40.359Z,22.60
2022-10-21T05:56:11.321Z,28.03
2022-10-21T05:58:42.736Z,23.90
2022-10-21T06:01:24.897Z,24.03
2022-10-21T06:04:00.803Z,27.00
2022-10-21T06:09:35.987Z,27.13
2022-10-21T06:12:18.719Z,19.47
2022-10-21T06:14:57.950Z,20.77
2022-10-21T06:17:37.463Z,21.77
2022-10-21T06:20:11.708Z,21.23
2022-10-21T06:22:48.467Z,23.40
2022-10-21T06:27:47.023Z,21.20
2022-10-21T06:30:18.231Z,21.20
2022-10-21T06:32:50.188Z,22.53
2022-10-21T06:35:21.707Z,22.13
2022-10-21T06:37:58.764Z,25.80
2022-10-21T06:40:30.834Z,20.50
2022-10-21T06:43:01.378Z,22.43
2022-10-21T06:45:30.152Z,22.67
2022-10-21T06:48:07.797Z,23.47
2022-10-21T06:50:50.869Z,25.80
2022-10-21T06:53:20.849Z,21.23
2022-10-21T06:55:52.979Z,22.97
2022-10-21T06:58:27.131Z,26.30
2022-10-21T07:01:16.394Z,30.80
2022-10-21T07:04:03.563Z,26.43
2022-10-21T07:06:44.354Z,25.13
2022-10-21T07:09:13.249Z,21.70
2022-10-21T07:11:43.391Z,20.67
2022-10-21T07:14:14.145Z,24.43
2022-10-21T07:16:45.772Z,24.93
2022-10-21T07:19:27.862Z,21.10
2022-10-21T07:22:04.193Z,21.80
2022-10-21T07:24:35.860Z,21.03
2022-10-21T07:27:07.022Z,24.60
2022-10-21T07:29:38.066Z,23.17
2022-10-21T07:32:09.089Z,25.50
2022-10-21T07:34:45.728Z,22.70
2022-10-21T07:37:16.299Z,27.13
2022-10-21T07:39:50.501Z,26.03
2022-10-21T07:42:25.108Z,22.83
2022-10-21T07:45:06.127Z,23.57
2022-10-21T07:47:44.024Z,24.33
2022-10-21T07:50:15.825Z,22.73
2022-10-21T07:52:55.936Z,21.30
2022-10-21T07:55:34.631Z,25.03
2022-10-21T07:58:06.765Z,23.70
2022-10-21T08:01:02.799Z,21.47
2022-10-21T08:03:34.352Z,22.73
2022-10-21T08:06:05.424Z,23.60
2022-10-21T08:08:34.867Z,23.60
2022-10-21T08:11:06.331Z,24.87
2022-10-21T08:13:36.355Z,20.90
2022-10-21T08:16:07.859Z,27.10
2022-10-21T08:18:40.545Z,23.67
2022-10-21T08:21:11.234Z,27.30
2022-10-21T08:23:40.069Z,22.87
2022-10-21T08:26:15.913Z,24.40
2022-10-21T08:28:53.307Z,21.20
2022-10-21T08:31:25.307Z,18.77
2022-10-21T08:33:54.221Z,20.77
2022-10-21T08:36:31.725Z,21.60
2022-10-21T08:39:01.336Z,21.37
2022-10-21T08:41:47.853Z,17.83
2022-10-21T08:44:34.890Z,20.20
2022-10-21T08:47:19.443Z,19.90
2022-10-21T08:49:55.408Z,22.40
2022-10-21T08:52:34.050Z,21.70
2022-10-21T08:55:04.507Z,22.07
2022-10-21T08:57:34.710Z,24.23
2022-10-21T09:00:04.213Z,22.43
2022-10-21T09:02:48.667Z,22.10
2022-10-21T09:05:36.914Z,20.40
2022-10-21T09:08:21.761Z,19.53
2022-10-21T09:11:03.618Z,18.87
2022-10-21T09:13:57.756Z,20.97
2022-10-21T09:16:38.195Z,21.13
2022-10-21T09:19:16.035Z,21.93
2022-10-21T09:22:16.107Z,23.43
2022-10-21T09:25:00.149Z,18.67
2022-10-21T09:27:37.866Z,18.60
2022-10-21T09:30:21.744Z,19.60
2022-10-21T09:32:51.428Z,20.07
2022-10-21T09:35:28.330Z,21.30
2022-10-21T09:38:00.321Z,18.87
2022-10-21T09:40:34.095Z,19.53
2022-10-21T09:43:02.946Z,19.40
2022-10-21T09:45:35.722Z,22.20
2022-10-21T09:48:08.766Z,18.67
2022-10-21T09:50:38.978Z,20.13
2022-10-21T09:53:13.720Z,18.70
2022-10-21T09:55:49.873Z,21.47
2022-10-21T09:58:28.461Z,19.17
2022-10-21T10:00:59.037Z,22.10
2022-10-21T10:03:33.730Z,18.27
2022-10-21T10:06:03.883Z,16.93
2022-10-21T10:08:41.616Z,16.03
2022-10-21T10:11:19.503Z,14.23
2022-10-21T10:13:50.395Z,16.27
2022-10-21T10:16:25.535Z,11.77
2022-10-21T10:19:11.096Z,11.97
2022-10-21T10:21:39.292Z,13.47
2022-10-21T10:24:07.967Z,14.00
2022-10-21T10:26:42.520Z,14.13
2022-10-21T10:29:20.208Z,11.20
2022-10-21T10:31:52.494Z,15.33
2022-10-21T10:34:25.146Z,14.40
2022-10-21T10:37:03.331Z,10.17
2022-10-21T10:39:35.665Z,10.93
2022-10-21T10:42:08.733Z,9.40
2022-10-21T10:44:40.678Z,12.33
2022-10-21T10:47:20.828Z,8.03
2022-10-21T10:49:52.284Z,8.57
2022-10-21T10:52:24.483Z,8.63
2022-10-21T10:55:17.577Z,9.33
2022-10-21T10:57:59.274Z,8.93
2022-10-21T11:00:42.223Z,8.27
2022-10-21T11:03:17.421Z,9.43
2022-10-21T11:05:47.794Z,12.57
2022-10-21T11:08:21.673Z,9.30
2022-10-21T11:10:54.072Z,9.10
2022-10-21T11:13:26.132Z,8.70
2022-10-21T11:16:11.790Z,11.70
2022-10-21T11:18:50.780Z,8.30
2022-10-21T11:21:46.734Z,8.20
2022-10-21T11:24:55.714Z,8.63
2022-10-21T11:27:43.491Z,8.77
2022-10-21T11:30:20.012Z,9.30
2022-10-21T11:33:00.101Z,9.57
2022-10-21T11:35:43.685Z,8.87
2022-10-21T11:38:51.304Z,9.13
2022-10-21T11:41:32.205Z,9.23
2022-10-21T11:44:14.680Z,10.90
2022-10-21T11:46:58.438Z,9.67
2022-10-21T11:49:43.925Z,11.40
2022-10-21T11:52:29.264Z,9.90
2022-10-21T11:55:33.887Z,11.73
2022-10-21T11:58:11.338Z,10.27
2022-10-21T12:00:47.720Z,11.67
2022-10-21T12:03:40.457Z,13.87
2022-10-21T12:06:20.206Z,20.20
2022-10-21T12:08:56.007Z,13.17
2022-10-21T12:11:30.735Z,6.50
2022-10-21T12:14:07.807Z,8.50
2022-10-21T12:16:37.761Z,7.10
2022-10-21T12:19:14.938Z,6.70
2022-10-21T12:21:50.030Z,7.67
2022-10-21T12:24:37.687Z,6.40
2022-10-21T12:27:14.741Z,6.57
2022-10-21T12:29:54.517Z,5.20
2022-10-21T12:32:32.919Z,5.60
2022-10-21T12:35:07.106Z,5.20
2022-10-21T12:38:07.479Z,5.20
2022-10-21T12:40:41.682Z,5.27
2022-10-21T12:43:25.072Z,4.80
2022-10-21T12:46:06.492Z,3.53
2022-10-21T12:48:40.820Z,4.20
2022-10-21T12:51:24.839Z,4.23
2022-10-21T12:53:57.686Z,5.20
2022-10-21T12:56:31.358Z,3.40
2022-10-21T12:59:05.567Z,4.00
2022-10-21T13:01:42.795Z,3.43
2022-10-21T13:04:50.160Z,5.43
2022-10-21T13:07:41.718Z,3.33
2022-10-21T13:10:18.387Z,4.17
2022-10-21T13:12:49.091Z,3.07
2022-10-21T13:15:51.342Z,4.40
2022-10-21T13:18:57.507Z,2.50
2022-10-21T13:21:37.903Z,3.57
2022-10-21T13:24:19.787Z,3.17
2022-10-21T13:26:54.692Z,13.00
2022-10-21T13:29:42.527Z,2.43
2022-10-21T13:32:34.770Z,20.77
2022-10-21T13:35:30.711Z,2.90
2022-10-21T13:38:04.060Z,5.17
2022-10-21T13:40:41.421Z,3.60
2022-10-21T13:43:18.694Z,1.73
2022-10-21T13:45:52.660Z,1.57
2022-10-21T13:48:32.518Z,5.73
2022-10-21T13:51:16.444Z,1.20
2022-10-21T13:53:47.856Z,2.93
2022-10-21T13:56:29.618Z,2.40
2022-10-21T13:59:00.098Z,3.80
2022-10-21T14:01:47.934Z,1.63
2022-10-21T14:04:18.702Z,3.03
2022-10-21T14:06:53.746Z,2.27
2022-10-21T14:09:27.397Z,1.40
2022-10-21T14:12:03.335Z,4.83
2022-10-21T14:14:35.545Z,3.00
2022-10-21T14:17:25.647Z,1.90
2022-10-21T14:20:03.952Z,4.03
2022-10-21T14:22:44.916Z,5.17
2022-10-21T14:25:20.440Z,4.53
2022-10-21T14:27:54.474Z,4.43
2022-10-21T14:30:31.977Z,3.73
2022-10-21T14:33:09.353Z,4.33
2022-10-21T14:35:42.983Z,15.63
2022-10-21T14:38:28.351Z,3.43
2022-10-21T14:41:19.170Z,2.30
2022-10-21T14:43:54.502Z,2.80
2022-10-21T14:46:24.814Z,2.47
2022-10-21T14:49:00.002Z,2.87
2022-10-21T14:51:38.942Z,2.20
2022-10-21T14:54:10.576Z,3.00
2022-10-21T14:56:47.489Z,4.33
2022-10-21T14:59:48.416Z,4.23
2022-10-21T15:02:20.548Z,4.33
2022-10-21T15:04:54.806Z,5.40
2022-10-21T15:07:30.658Z,4.47
2022-10-21T15:10:18.334Z,4.70
2022-10-21T15:12:49.195Z,5.37
2022-10-21T15:15:59.932Z,4.07
2022-10-21T15:18:33.380Z,6.20
2022-10-21T15:21:04.181Z,5.90
2022-10-21T15:23:36.861Z,4.47
2022-10-21T15:26:12.733Z,5.00
2022-10-21T15:28:43.864Z,8.53
2022-10-21T15:31:18.247Z,6.50
2022-10-21T15:33:50.113Z,5.27
2022-10-21T15:36:19.380Z,4.90
2022-10-21T15:38:48.976Z,6.13
2022-10-21T15:41:22.070Z,6.20
2022-10-21T15:44:00.272Z,8.30
2022-10-21T15:46:35.581Z,4.70
2022-10-21T15:49:19.028Z,5.63
2022-10-21T15:51:51.478Z,5.60
2022-10-21T15:54:22.564Z,7.43
2022-10-21T15:56:54.941Z,7.50
2022-10-21T15:59:27.272Z,7.80
2022-10-21T16:01:56.964Z,9.83
2022-10-21T16:04:28.790Z,6.07
2022-10-21T16:06:58.309Z,6.53
2022-10-21T16:09:34.160Z,6.80
2022-10-21T16:12:06.499Z,7.27
2022-10-21T16:14:39.127Z,8.97
2022-10-21T16:17:07.879Z,10.83
2022-10-21T16:19:40.286Z,8.23
2022-10-21T16:22:15.462Z,10.40
2022-10-21T16:24:48.750Z,8.73
2022-10-21T16:27:31.156Z,10.33
2022-10-21T16:30:20.171Z,7.00
2022-10-21T16:33:09.172Z,9.10
2022-10-21T16:35:40.290Z,9.20
2022-10-21T16:38:10.184Z,10.37
2022-10-21T16:40:46.928Z,8.47
2022-10-21T16:43:18.166Z,12.37
2022-10-21T16:45:57.275Z,9.80
2022-10-21T16:48:29.194Z,9.10
2022-10-21T16:51:01.427Z,10.03
2022-10-21T16:53:30.641Z,9.33
2022-10-21T16:56:07.026Z,8.00
2022-10-21T16:58:41.844Z,9.70
2022-10-21T17:01:16.947Z,12.13
2022-10-21T17:04:05.256Z,11.30
2022-10-21T17:06:43.496Z,12.03
2022-10-21T17:09:14.051Z,10.10
2022-10-21T17:11:52.451Z,12.23
2022-10-21T17:14:22.907Z,11.17
2022-10-21T17:16:51.347Z,9.83
2022-10-21T17:19:20.073Z,14.33
2022-10-21T17:21:50.196Z,9.63
2022-10-21T17:24:23.615Z,11.23
2022-10-21T17:26:56.216Z,13.43
2022-10-21T17:29:25.062Z,10.60
2022-10-21T17:31:53.763Z,13.50
2022-10-21T17:34:29.651Z,12.67
2022-10-21T17:37:06.833Z,14.73
2022-10-21T17:39:37.198Z,11.97
2022-10-21T17:42:13.301Z,12.27
2022-10-21T17:44:44.947Z,13.57
2022-10-21T17:47:16.118Z,11.20
2022-10-21T17:49:45.083Z,12.37
2022-10-21T17:52:18.166Z,11.17
2022-10-21T17:54:54.216Z,17.00
2022-10-21T17:57:24.586Z,12.10
2022-10-21T18:02:33.961Z,14.93
2022-10-21T18:05:07.532Z,13.80
2022-10-21T18:07:41.887Z,15.87
2022-10-21T18:10:18.113Z,16.60
2022-10-21T18:12:47.808Z,12.57
2022-10-21T18:15:19.432Z,16.57
2022-10-21T18:17:48.649Z,18.80
2022-10-21T18:20:24.774Z,16.80
2022-10-21T18:22:59.673Z,17.37
2022-10-21T18:25:30.762Z,15.00
2022-10-21T18:27:59.639Z,14.93
2022-10-21T18:30:28.359Z,15.13
2022-10-21T18:33:02.796Z,15.73
2022-10-21T18:35:34.063Z,17.37
2022-10-21T18:38:05.399Z,19.10
2022-10-21T18:40:33.927Z,19.40
2022-10-21T18:43:03.936Z,23.33
2022-10-21T18:45:32.748Z,20.00
2022-10-21T18:48:01.754Z,18.30
2022-10-21T18:50:34.011Z,20.30
2022-10-21T18:53:05.374Z,22.33
2022-10-21T18:58:20.596Z,23.10
2022-10-21T19:00:52.649Z,25.20
2022-10-21T19:03:21.653Z,25.00
2022-10-21T19:05:59.034Z,21.90
2022-10-21T19:08:31.157Z,24.73
2022-10-21T19:11:01.689Z,24.67
2022-10-21T19:13:33.617Z,25.63
2022-10-21T19:16:04.437Z,24.20
2022-10-21T19:18:33.406Z,24.90
2022-10-21T19:21:02.953Z,24.90
2022-10-21T19:23:35.401Z,27.07
2022-10-21T19:26:04.749Z,28.13
2022-10-21T19:28:43.501Z,26.13
2022-10-21T19:31:16.354Z,24.57
2022-10-21T19:33:53.034Z,33.63
2022-10-21T19:36:31.250Z,25.63
2022-10-21T19:39:02.885Z,34.73
2022-10-21T19:41:39.487Z,26.73
2022-10-21T19:44:14.267Z,33.83
2022-10-21T19:46:45.150Z,33.17
2022-10-21T19:49:18.473Z,33.07
2022-10-21T19:51:51.752Z,30.27
2022-10-21T19:54:32.295Z,29.23
2022-10-21T19:57:02.429Z,31.77
2022-10-21T19:59:35.801Z,30.70
2022-10-21T20:02:06.237Z,30.57
2022-10-21T20:05:00.580Z,28.57
2022-10-21T20:10:24.231Z,31.43
2022-10-21T20:12:55.060Z,32.30
2022-10-21T20:15:27.561Z,32.10
2022-10-21T20:18:04.832Z,31.07
2022-10-21T20:20:38.929Z,34.03
2022-10-21T20:23:19.984Z,37.20
2022-10-21T20:26:06.232Z,31.47
2022-10-21T20:28:52.726Z,31.57
2022-10-21T20:31:25.437Z,33.43
2022-10-21T20:33:56.547Z,35.93
2022-10-21T20:36:28.280Z,35.57
2022-10-21T20:38:59.912Z,32.83
2022-10-21T20:41:37.697Z,33.53
2022-10-21T20:44:13.529Z,33.17
2022-10-21T20:46:48.171Z,33.13
2022-10-21T20:49:18.416Z,35.73
2022-10-21T20:51:49.949Z,29.57
2022-10-21T20:54:23.648Z,38.37
2022-10-21T20:56:59.309Z,40.97
2022-10-21T20:59:33.747Z,38.47
2022-10-21T21:02:05.750Z,35.27
2022-10-21T21:04:36.774Z,31.77
2022-10-21T21:07:12.104Z,36.17
2022-10-21T21:10:02.269Z,38.80
2022-10-21T21:12:35.910Z,37.90
2022-10-21T21:15:29.755Z,35.43
2022-10-21T21:18:02.713Z,36.47
2022-10-21T21:20:31.653Z,39.20
2022-10-21T21:23:12.861Z,36.57
2022-10-21T21:25:45.348Z,42.43
2022-10-21T21:28:34.078Z,36.23
2022-10-21T21:31:30.533Z,38.63
2022-10-21T21:34:07.383Z,38.27
2022-10-21T21:36:37.769Z,36.87
2022-10-21T21:39:12.180Z,37.13
2022-10-21T21:41:50.927Z,35.53
2022-10-21T21:44:33.119Z,37.67
2022-10-21T21:47:11.238Z,37.80
2022-10-21T21:49:45.079Z,38.37
2022-10-21T21:55:45.920Z,37.87
2022-10-21T21:58:25.130Z,37.60
2022-10-21T22:01:22.838Z,38.90
2022-10-21T22:03:53.682Z,38.83
2022-10-21T22:06:29.365Z,43.30
2022-10-21T22:09:05.137Z,38.20
2022-10-21T22:11:40.742Z,39.70
2022-10-21T22:14:24.191Z,43.47
2022-10-21T22:17:14.656Z,36.77
2022-10-21T22:19:59.176Z,41.03
2022-10-21T22:22:37.480Z,41.60
2022-10-21T22:25:24.338Z,43.03
2022-10-21T22:30:41.195Z,36.90
2022-10-21T22:33:35.449Z,38.83
2022-10-21T22:36:32.315Z,38.70
2022-10-21T22:39:01.106Z,38.37
2022-10-21T22:41:32.436Z,39.40
2022-10-21T22:44:24.078Z,35.90
2022-10-21T22:47:11.616Z,36.10
2022-10-21T22:49:45.917Z,33.37
2022-10-21T22:52:18.666Z,37.77
2022-10-21T22:55:00.896Z,33.80
2022-10-21T22:57:48.785Z,40.23
2022-10-21T23:00:22.405Z,32.37
2022-10-21T23:03:11.630Z,36.83
2022-10-21T23:05:47.631Z,33.70
2022-10-21T23:08:20.881Z,31.10
2022-10-21T23:14:08.361Z,37.20
2022-10-21T23:16:45.565Z,34.80
2022-10-21T23:19:17.763Z,32.20
2022-10-21T23:21:52.685Z,35.17
2022-10-21T23:24:32.050Z,36.87
2022-10-21T23:27:06.855Z,31.50
2022-10-21T23:29:37.812Z,37.43
2022-10-21T23:32:07.683Z,36.73
2022-10-21T23:34:40.384Z,35.60
2022-10-21T23:37:13.319Z,33.20
2022-10-21T23:39:43.573Z,34.87
2022-10-21T23:42:14.345Z,38.33
2022-10-21T23:44:46.865Z,34.13
2022-10-21T23:47:21.330Z,35.93
2022-10-21T23:49:56.140Z,38.37
2022-10-21T23:52:31.780Z,41.53
2022-10-21T23:55:05.495Z,40.73
2022-10-21T23:57:39.874Z,39.57
