createdAt,value
2023-02-22T00:00:43.086Z,7.90
2023-02-22T00:03:16.728Z,7.80
2023-02-22T00:05:47.642Z,7.90
2023-02-22T00:08:16.079Z,7.80
2023-02-22T00:10:43.665Z,7.80
2023-02-22T00:13:13.408Z,7.80
2023-02-22T00:15:44.411Z,7.80
2023-02-22T00:18:13.795Z,7.90
2023-02-22T00:20:42.398Z,7.80
2023-02-22T00:23:19.047Z,7.70
2023-02-22T00:25:50.446Z,7.70
2023-02-22T00:28:19.011Z,7.60
2023-02-22T00:30:48.620Z,7.70
2023-02-22T00:33:20.057Z,7.60
2023-02-22T00:35:46.904Z,7.50
2023-02-22T00:38:16.656Z,7.40
2023-02-22T00:40:43.471Z,7.40
2023-02-22T00:43:10.744Z,7.10
2023-02-22T00:45:37.513Z,7.00
2023-02-22T00:48:06.130Z,6.90
2023-02-22T00:50:33.760Z,6.90
2023-02-22T00:53:03.904Z,6.90
2023-02-22T00:55:33.872Z,6.80
2023-02-22T00:58:02.213Z,6.60
2023-02-22T01:00:38.146Z,6.70
2023-02-22T01:03:06.826Z,6.60
2023-02-22T01:05:35.836Z,6.60
2023-02-22T01:08:04.078Z,6.50
2023-02-22T01:10:31.408Z,6.60
2023-02-22T01:13:02.405Z,6.60
2023-02-22T01:15:31.306Z,6.70
2023-02-22T01:17:59.603Z,6.70
2023-02-22T01:20:29.633Z,6.80
2023-02-22T01:22:59.224Z,6.80
2023-02-22T01:25:29.819Z,6.90
2023-02-22T01:27:58.741Z,6.90
2023-02-22T01:30:28.829Z,6.90
2023-02-22T01:32:56.114Z,6.90
2023-02-22T01:35:27.899Z,7.00
2023-02-22T01:37:55.232Z,6.90
2023-02-22T01:40:26.599Z,6.90
2023-02-22T01:43:01.133Z,6.80
2023-02-22T01:45:34.786Z,6.70
2023-02-22T01:48:05.850Z,6.70
2023-02-22T01:50:37.883Z,6.60
2023-02-22T01:53:05.493Z,6.60
2023-02-22T01:55:36.089Z,6.70
2023-02-22T01:58:05.669Z,6.60
2023-02-22T02:00:34.787Z,6.50
2023-02-22T02:03:09.824Z,6.50
2023-02-22T02:05:38.113Z,6.50
2023-02-22T02:08:28.641Z,6.40
2023-02-22T02:10:55.517Z,6.40
2023-02-22T02:13:22.538Z,6.40
2023-02-22T02:15:49.894Z,6.50
2023-02-22T02:18:16.793Z,6.40
2023-02-22T02:21:01.179Z,6.30
2023-02-22T02:24:05.094Z,6.40
2023-02-22T02:26:58.509Z,6.20
2023-02-22T02:29:50.919Z,6.20
2023-02-22T02:32:33.270Z,6.20
2023-02-22T02:35:30.340Z,6.40
2023-02-22T02:38:05.406Z,6.40
2023-02-22T02:40:57.253Z,6.50
2023-02-22T02:43:32.292Z,6.50
2023-02-22T02:46:09.289Z,6.40
2023-02-22T02:48:37.877Z,6.30
2023-02-22T02:51:08.066Z,6.10
2023-02-22T02:53:39.521Z,6.10
2023-02-22T02:56:06.543Z,6.00
2023-02-22T02:58:34.340Z,6.10
2023-02-22T03:01:07.109Z,6.00
2023-02-22T03:03:54.897Z,6.00
2023-02-22T03:06:59.402Z,5.90
2023-02-22T03:09:36.395Z,5.90
2023-02-22T03:12:38.224Z,5.90
2023-02-22T03:15:35.106Z,5.90
2023-02-22T03:18:07.759Z,5.90
2023-02-22T03:20:37.471Z,6.00
2023-02-22T03:23:28.921Z,6.10
2023-02-22T03:26:05.182Z,6.10
2023-02-22T03:28:35.730Z,6.10
2023-02-22T03:31:12.873Z,6.10
2023-02-22T03:34:18.104Z,6.00
2023-02-22T03:36:50.410Z,6.00
2023-02-22T03:39:20.518Z,6.00
2023-02-22T03:41:54.047Z,5.90
2023-02-22T03:44:26.269Z,6.00
2023-02-22T03:46:56.891Z,6.00
2023-02-22T03:49:40.254Z,5.90
2023-02-22T03:52:07.762Z,5.90
2023-02-22T03:54:36.575Z,5.90
2023-02-22T03:59:53.661Z,5.80
2023-02-22T04:02:20.823Z,5.80
2023-02-22T04:04:47.848Z,5.80
2023-02-22T04:07:14.656Z,5.80
2023-02-22T04:09:42.091Z,5.80
2023-02-22T04:12:10.447Z,5.70
2023-02-22T04:14:37.330Z,5.70
2023-02-22T04:17:04.113Z,5.50
2023-02-22T04:19:30.679Z,5.50
2023-02-22T04:21:58.929Z,5.40
2023-02-22T04:24:26.280Z,5.40
2023-02-22T04:26:53.387Z,5.50
2023-02-22T04:29:20.182Z,5.50
2023-02-22T04:31:46.747Z,5.60
2023-02-22T04:34:13.357Z,5.50
2023-02-22T04:36:42.399Z,5.50
2023-02-22T04:39:10.424Z,5.50
2023-02-22T04:41:37.009Z,5.60
2023-02-22T04:44:03.630Z,5.60
2023-02-22T04:46:31.563Z,5.70
2023-02-22T04:48:58.199Z,5.50
2023-02-22T04:51:25.091Z,5.40
2023-02-22T04:53:51.616Z,5.30
2023-02-22T04:56:19.436Z,5.50
2023-02-22T04:58:47.844Z,5.50
2023-02-22T05:01:17.815Z,5.70
2023-02-22T05:03:48.701Z,5.70
2023-02-22T05:06:20.296Z,5.80
2023-02-22T05:08:48.272Z,5.80
2023-02-22T05:11:16.086Z,5.80
2023-02-22T05:13:43.086Z,5.80
2023-02-22T05:16:09.850Z,5.80
2023-02-22T05:18:36.536Z,5.80
2023-02-22T05:21:03.293Z,5.70
2023-02-22T05:23:30.163Z,5.70
2023-02-22T05:25:56.980Z,5.80
2023-02-22T05:28:23.790Z,5.80
2023-02-22T05:30:50.409Z,5.90
2023-02-22T05:33:18.127Z,5.80
2023-02-22T05:35:44.673Z,5.70
2023-02-22T05:38:15.138Z,5.80
2023-02-22T05:40:43.897Z,5.80
2023-02-22T05:43:12.178Z,5.90
2023-02-22T05:45:38.732Z,5.90
2023-02-22T05:48:05.438Z,5.90
2023-02-22T05:50:35.782Z,5.90
2023-02-22T05:53:02.664Z,5.80
2023-02-22T05:55:29.545Z,6.00
2023-02-22T05:57:56.054Z,6.10
2023-02-22T06:00:28.061Z,6.10
2023-02-22T06:03:06.490Z,6.10
2023-02-22T06:05:33.304Z,6.10
2023-02-22T06:08:01.149Z,6.10
2023-02-22T06:10:30.587Z,6.10
2023-02-22T06:12:58.426Z,6.20
2023-02-22T06:15:27.205Z,6.20
2023-02-22T06:17:58.285Z,6.30
2023-02-22T06:20:29.142Z,6.00
2023-02-22T06:22:58.743Z,6.10
2023-02-22T06:25:28.415Z,6.10
2023-02-22T06:27:54.998Z,6.20
2023-02-22T06:30:23.884Z,6.30
2023-02-22T06:32:51.432Z,6.30
2023-02-22T06:35:18.491Z,6.40
2023-02-22T06:37:45.567Z,6.40
2023-02-22T06:40:13.521Z,6.50
2023-02-22T06:42:40.402Z,6.50
2023-02-22T06:45:07.562Z,6.60
2023-02-22T06:47:38.458Z,6.60
2023-02-22T06:50:05.057Z,6.70
2023-02-22T06:52:33.235Z,6.70
2023-02-22T06:54:59.973Z,6.80
2023-02-22T06:57:26.608Z,6.80
2023-02-22T06:59:53.202Z,6.70
2023-02-22T07:02:20.183Z,6.90
2023-02-22T07:04:46.987Z,6.90
2023-02-22T07:07:14.028Z,7.00
2023-02-22T07:09:40.561Z,7.00
2023-02-22T07:12:08.031Z,7.00
2023-02-22T07:14:34.903Z,7.00
2023-02-22T07:17:01.624Z,7.10
2023-02-22T07:19:33.475Z,7.20
2023-02-22T07:22:02.629Z,7.40
2023-02-22T07:24:29.290Z,7.50
2023-02-22T07:26:55.837Z,7.50
2023-02-22T07:29:22.853Z,7.50
2023-02-22T07:31:52.508Z,7.60
2023-02-22T07:34:19.320Z,7.70
2023-02-22T07:36:45.929Z,7.80
2023-02-22T07:39:13.359Z,7.90
2023-02-22T07:41:40.343Z,8.00
2023-02-22T07:44:07.442Z,8.00
2023-02-22T07:46:35.541Z,8.00
2023-02-22T07:49:03.699Z,8.00
2023-02-22T07:51:30.504Z,7.80
2023-02-22T07:53:57.943Z,7.80
2023-02-22T07:56:24.779Z,8.00
2023-02-22T07:58:51.314Z,8.00
2023-02-22T08:01:20.432Z,8.20
2023-02-22T08:03:47.787Z,8.10
2023-02-22T08:06:14.532Z,7.90
2023-02-22T08:08:41.150Z,7.90
2023-02-22T08:11:09.272Z,8.00
2023-02-22T08:13:37.729Z,8.30
2023-02-22T08:16:05.253Z,8.30
2023-02-22T08:18:32.565Z,8.20
2023-02-22T08:21:03.410Z,8.50
2023-02-22T08:23:30.577Z,8.70
2023-02-22T08:25:59.500Z,8.80
2023-02-22T08:28:26.487Z,8.90
2023-02-22T08:30:53.882Z,8.90
2023-02-22T08:33:23.885Z,8.90
2023-02-22T08:35:52.469Z,9.00
2023-02-22T08:38:24.958Z,9.10
2023-02-22T08:40:51.747Z,9.20
2023-02-22T08:43:28.381Z,9.30
2023-02-22T08:46:00.623Z,9.10
2023-02-22T08:48:29.739Z,9.30
2023-02-22T08:50:59.496Z,9.20
2023-02-22T08:53:28.895Z,9.20
2023-02-22T08:55:56.602Z,9.40
2023-02-22T08:58:26.325Z,9.40
2023-02-22T09:00:58.342Z,9.60
2023-02-22T09:03:27.708Z,9.50
2023-02-22T09:05:55.190Z,9.70
2023-02-22T09:08:22.399Z,9.70
2023-02-22T09:10:52.341Z,9.80
2023-02-22T09:13:19.016Z,9.90
2023-02-22T09:15:45.689Z,9.70
2023-02-22T09:18:14.906Z,9.80
2023-02-22T09:20:42.172Z,9.70
2023-02-22T09:23:10.399Z,9.90
2023-02-22T09:25:39.211Z,9.90
2023-02-22T09:28:16.779Z,9.70
2023-02-22T09:30:44.447Z,9.70
2023-02-22T09:33:17.432Z,9.80
2023-02-22T09:35:47.648Z,10.10
2023-02-22T09:38:18.251Z,10.20
2023-02-22T09:40:52.503Z,10.30
2023-02-22T09:43:33.799Z,10.30
2023-02-22T09:46:27.373Z,10.10
2023-02-22T09:48:59.969Z,10.30
2023-02-22T09:51:35.863Z,10.50
2023-02-22T09:54:07.657Z,10.70
2023-02-22T09:56:37.655Z,10.80
2023-02-22T09:59:14.388Z,11.00
2023-02-22T10:01:47.062Z,10.90
2023-02-22T10:04:22.849Z,11.00
2023-02-22T10:07:20.429Z,11.10
2023-02-22T10:09:49.943Z,11.40
2023-02-22T10:12:36.033Z,11.40
2023-02-22T10:15:42.490Z,11.40
2023-02-22T10:18:33.824Z,11.10
2023-02-22T10:21:42.469Z,11.30
2023-02-22T10:24:25.141Z,11.20
2023-02-22T10:26:58.205Z,11.20
2023-02-22T10:29:36.263Z,11.10
2023-02-22T10:32:07.695Z,11.40
2023-02-22T10:34:43.905Z,11.50
2023-02-22T10:37:19.089Z,11.20
2023-02-22T10:39:49.486Z,11.20
2023-02-22T10:42:16.316Z,11.00
2023-02-22T10:44:44.627Z,10.90
2023-02-22T10:47:20.007Z,10.90
2023-02-22T10:49:53.658Z,10.80
2023-02-22T10:52:29.606Z,11.10
2023-02-22T10:55:14.026Z,11.10
2023-02-22T10:57:44.321Z,11.50
2023-02-22T11:00:23.509Z,11.30
2023-02-22T11:02:56.149Z,11.40
2023-02-22T11:05:40.686Z,11.30
2023-02-22T11:08:22.416Z,11.30
2023-02-22T11:10:51.106Z,11.40
2023-02-22T11:13:33.619Z,11.50
2023-02-22T11:16:17.542Z,11.80
2023-02-22T11:18:47.811Z,11.50
2023-02-22T11:21:23.270Z,11.50
2023-02-22T11:23:50.699Z,11.20
2023-02-22T11:26:20.960Z,11.50
2023-02-22T11:28:56.292Z,11.80
2023-02-22T11:31:29.574Z,11.40
2023-02-22T11:33:59.727Z,11.30
2023-02-22T11:36:56.848Z,11.60
2023-02-22T11:39:35.674Z,11.60
2023-02-22T11:42:28.632Z,11.30
2023-02-22T11:45:28.642Z,11.50
2023-02-22T11:48:00.639Z,11.20
2023-02-22T11:50:37.960Z,11.30
2023-02-22T11:53:22.318Z,11.50
2023-02-22T11:56:15.340Z,11.20
2023-02-22T11:58:50.160Z,11.40
2023-02-22T12:01:27.866Z,11.30
2023-02-22T12:04:16.980Z,11.30
2023-02-22T12:07:32.630Z,11.30
2023-02-22T12:10:26.503Z,10.80
2023-02-22T12:13:11.382Z,10.90
2023-02-22T12:16:10.863Z,11.30
2023-02-22T12:19:10.091Z,11.30
2023-02-22T12:21:40.722Z,11.50
2023-02-22T12:24:18.850Z,11.50
2023-02-22T12:27:10.000Z,11.60
2023-02-22T12:29:47.718Z,11.50
2023-02-22T12:32:32.808Z,11.50
2023-02-22T12:35:23.741Z,11.70
2023-02-22T12:38:31.596Z,11.60
2023-02-22T12:41:15.109Z,11.60
2023-02-22T12:43:57.536Z,11.60
2023-02-22T12:46:34.615Z,11.50
2023-02-22T12:49:14.095Z,11.60
2023-02-22T12:51:53.593Z,11.40
2023-02-22T12:54:53.128Z,11.40
2023-02-22T12:57:32.064Z,11.30
2023-02-22T13:00:08.909Z,11.40
2023-02-22T13:02:51.288Z,11.40
2023-02-22T13:05:21.018Z,11.40
2023-02-22T13:08:01.462Z,11.30
2023-02-22T13:10:52.188Z,11.40
2023-02-22T13:13:23.839Z,11.40
2023-02-22T13:16:22.234Z,11.40
2023-02-22T13:18:59.101Z,11.50
2023-02-22T13:21:53.286Z,11.70
2023-02-22T13:24:19.722Z,11.50
2023-02-22T13:26:58.903Z,11.60
2023-02-22T13:29:38.410Z,11.40
2023-02-22T13:32:31.949Z,11.50
2023-02-22T13:35:09.611Z,11.40
2023-02-22T13:37:49.482Z,11.50
2023-02-22T13:40:34.781Z,11.50
2023-02-22T13:43:21.152Z,11.40
2023-02-22T13:46:06.646Z,11.50
2023-02-22T13:48:50.407Z,11.50
2023-02-22T13:51:43.730Z,11.80
2023-02-22T13:54:23.915Z,11.60
2023-02-22T13:56:52.875Z,11.50
2023-02-22T13:59:37.168Z,11.40
2023-02-22T14:02:09.985Z,11.40
2023-02-22T14:04:39.503Z,11.40
2023-02-22T14:07:21.896Z,11.40
2023-02-22T14:09:59.847Z,11.20
2023-02-22T14:12:29.425Z,11.10
2023-02-22T14:15:26.451Z,11.20
2023-02-22T14:18:08.167Z,11.30
2023-02-22T14:21:13.532Z,11.30
2023-02-22T14:23:52.692Z,11.20
2023-02-22T14:26:26.452Z,11.30
2023-02-22T14:29:17.147Z,11.50
2023-02-22T14:31:46.808Z,11.20
2023-02-22T14:34:22.816Z,11.00
2023-02-22T14:37:25.457Z,11.00
2023-02-22T14:40:01.346Z,11.10
2023-02-22T14:42:28.157Z,11.00
2023-02-22T14:45:14.175Z,10.90
2023-02-22T14:48:04.033Z,10.90
2023-02-22T14:50:49.797Z,10.80
2023-02-22T14:53:52.969Z,10.70
2023-02-22T14:56:30.410Z,10.70
2023-02-22T14:59:15.109Z,10.80
2023-02-22T15:01:55.331Z,10.80
2023-02-22T15:04:41.481Z,10.90
2023-02-22T15:07:28.947Z,10.90
2023-02-22T15:10:17.926Z,10.80
2023-02-22T15:12:54.121Z,10.90
2023-02-22T15:15:23.955Z,10.80
2023-02-22T15:17:58.986Z,10.60
2023-02-22T15:20:25.868Z,10.70
2023-02-22T15:23:00.698Z,10.80
2023-02-22T15:25:35.078Z,10.80
2023-02-22T15:28:08.369Z,10.70
2023-02-22T15:30:47.670Z,10.60
2023-02-22T15:33:24.841Z,10.60
2023-02-22T15:35:59.014Z,10.50
2023-02-22T15:38:35.521Z,10.70
2023-02-22T15:41:14.906Z,10.60
2023-02-22T15:44:14.159Z,10.50
2023-02-22T15:46:50.954Z,10.30
2023-02-22T15:49:47.504Z,10.40
2023-02-22T15:52:25.453Z,10.40
2023-02-22T15:54:54.094Z,10.30
2023-02-22T15:57:27.293Z,10.20
2023-02-22T15:59:57.450Z,10.10
2023-02-22T16:02:43.191Z,10.20
2023-02-22T16:05:20.957Z,10.10
2023-02-22T16:07:51.507Z,10.00
2023-02-22T16:10:29.017Z,9.90
2023-02-22T16:13:30.940Z,9.80
2023-02-22T16:16:23.995Z,9.70
2023-02-22T16:19:34.218Z,9.70
2023-02-22T16:22:06.163Z,9.60
2023-02-22T16:24:40.255Z,9.50
2023-02-22T16:27:32.493Z,9.50
2023-02-22T16:30:24.396Z,9.40
2023-02-22T16:32:54.302Z,9.40
2023-02-22T16:35:28.871Z,9.40
2023-02-22T16:38:01.530Z,9.30
2023-02-22T16:40:36.063Z,9.20
2023-02-22T16:43:08.847Z,9.20
2023-02-22T16:45:36.211Z,9.10
2023-02-22T16:48:16.585Z,9.10
2023-02-22T16:50:45.396Z,9.20
2023-02-22T16:53:12.930Z,9.10
2023-02-22T16:55:45.541Z,9.20
2023-02-22T16:58:14.690Z,9.20
2023-02-22T17:00:42.347Z,9.10
2023-02-22T17:03:16.396Z,9.10
2023-02-22T17:05:43.280Z,9.00
2023-02-22T17:08:11.285Z,9.00
2023-02-22T17:10:39.111Z,9.10
2023-02-22T17:13:22.770Z,9.00
2023-02-22T17:15:51.183Z,8.90
2023-02-22T17:18:22.769Z,8.90
2023-02-22T17:20:51.515Z,8.80
2023-02-22T17:23:19.166Z,8.70
2023-02-22T17:25:54.648Z,8.70
2023-02-22T17:28:23.692Z,8.70
2023-02-22T17:31:07.496Z,8.70
2023-02-22T17:33:36.692Z,8.60
2023-02-22T17:36:06.444Z,8.60
2023-02-22T17:38:35.191Z,8.60
2023-02-22T17:41:40.950Z,8.60
2023-02-22T17:44:14.472Z,8.50
2023-02-22T17:46:55.383Z,8.40
2023-02-22T17:49:24.648Z,8.40
2023-02-22T17:51:53.450Z,8.40
2023-02-22T17:54:26.400Z,8.40
2023-02-22T17:56:58.563Z,8.30
2023-02-22T17:59:30.293Z,8.30
2023-02-22T18:02:02.203Z,8.20
2023-02-22T18:04:28.700Z,8.20
2023-02-22T18:06:55.441Z,8.10
2023-02-22T18:09:26.302Z,8.10
2023-02-22T18:11:53.991Z,8.00
2023-02-22T18:14:21.689Z,8.10
2023-02-22T18:16:48.855Z,8.00
2023-02-22T18:19:21.032Z,7.90
2023-02-22T18:21:54.378Z,7.90
2023-02-22T18:24:22.797Z,7.90
2023-02-22T18:27:00.849Z,7.90
2023-02-22T18:29:31.917Z,7.80
2023-02-22T18:31:58.831Z,7.90
2023-02-22T18:34:31.016Z,7.80
2023-02-22T18:36:59.095Z,7.80
2023-02-22T18:39:31.248Z,7.80
2023-02-22T18:42:00.085Z,7.60
2023-02-22T18:44:32.371Z,7.70
2023-02-22T18:46:59.006Z,7.70
2023-02-22T18:49:34.508Z,7.60
2023-02-22T18:52:01.173Z,7.40
2023-02-22T18:54:27.934Z,7.50
2023-02-22T18:56:57.156Z,7.50
2023-02-22T18:59:26.988Z,7.40
2023-02-22T19:01:54.966Z,7.30
2023-02-22T19:04:25.399Z,7.30
2023-02-22T19:07:00.932Z,7.30
2023-02-22T19:09:32.271Z,7.30
2023-02-22T19:12:31.641Z,7.20
2023-02-22T19:15:11.708Z,7.20
2023-02-22T19:17:42.806Z,7.10
2023-02-22T19:20:12.098Z,7.10
2023-02-22T19:22:42.351Z,7.10
2023-02-22T19:25:12.479Z,7.10
2023-02-22T19:27:44.092Z,7.10
2023-02-22T19:32:40.924Z,7.10
2023-02-22T19:35:08.015Z,7.00
2023-02-22T19:37:36.502Z,6.90
2023-02-22T19:40:10.543Z,6.90
2023-02-22T19:42:37.304Z,6.80
2023-02-22T19:45:03.829Z,6.90
2023-02-22T19:47:32.300Z,6.80
2023-02-22T19:50:01.921Z,6.80
2023-02-22T19:52:29.001Z,6.70
2023-02-22T19:54:56.196Z,6.70
2023-02-22T19:57:24.760Z,6.70
2023-02-22T19:59:51.355Z,6.50
2023-02-22T20:02:18.484Z,6.50
2023-02-22T20:04:50.538Z,6.60
2023-02-22T20:07:24.697Z,6.60
2023-02-22T20:09:52.195Z,6.50
2023-02-22T20:12:39.369Z,6.50
2023-02-22T20:15:06.189Z,6.50
2023-02-22T20:17:32.774Z,6.40
2023-02-22T20:20:01.620Z,6.50
2023-02-22T20:22:40.916Z,6.50
2023-02-22T20:25:07.939Z,6.40
2023-02-22T20:27:35.147Z,6.40
2023-02-22T20:30:02.278Z,6.30
2023-02-22T20:32:34.099Z,6.30
2023-02-22T20:35:00.832Z,6.20
2023-02-22T20:40:43.564Z,6.10
2023-02-22T20:43:12.449Z,6.10
2023-02-22T20:45:41.836Z,6.10
2023-02-22T20:48:08.362Z,6.30
2023-02-22T20:50:35.673Z,6.20
2023-02-22T20:53:02.328Z,6.20
2023-02-22T20:55:29.020Z,6.20
2023-02-22T20:57:58.032Z,6.10
2023-02-22T21:00:24.678Z,6.00
2023-02-22T21:02:51.635Z,6.00
2023-02-22T21:05:19.298Z,5.90
2023-02-22T21:07:45.797Z,6.00
2023-02-22T21:10:14.665Z,5.90
2023-02-22T21:12:42.881Z,6.00
2023-02-22T21:15:10.236Z,6.00
2023-02-22T21:17:37.835Z,5.90
2023-02-22T21:20:12.030Z,5.90
2023-02-22T21:22:41.745Z,6.00
2023-02-22T21:25:10.919Z,6.00
2023-02-22T21:27:38.665Z,5.90
2023-02-22T21:30:06.208Z,6.00
2023-02-22T21:32:33.304Z,6.00
2023-02-22T21:35:00.174Z,6.00
2023-02-22T21:37:29.038Z,6.00
2023-02-22T21:42:46.142Z,5.90
2023-02-22T21:45:15.555Z,5.90
2023-02-22T21:47:46.542Z,5.80
2023-02-22T21:50:20.320Z,5.80
2023-02-22T21:55:32.344Z,5.80
2023-02-22T22:14:25.079Z,5.70
2023-02-22T22:33:13.161Z,5.60
2023-02-22T22:35:43.564Z,5.60
2023-02-22T22:38:11.205Z,5.50
2023-02-22T22:43:28.210Z,5.50
2023-02-22T22:45:56.291Z,5.50
2023-02-22T22:48:29.049Z,5.50
2023-02-22T22:53:57.684Z,5.50
2023-02-22T22:59:08.488Z,5.40
2023-02-22T23:04:29.058Z,5.40
2023-02-22T23:06:57.191Z,5.30
2023-02-22T23:09:30.210Z,5.30
2023-02-22T23:12:09.429Z,5.30
2023-02-22T23:14:44.681Z,5.30
2023-02-22T23:17:27.014Z,5.30
2023-02-22T23:19:53.588Z,5.20
2023-02-22T23:22:24.078Z,5.20
2023-02-22T23:24:54.764Z,5.20
2023-02-22T23:27:24.285Z,5.20
2023-02-22T23:29:52.986Z,5.20
2023-02-22T23:32:19.935Z,5.20
2023-02-22T23:34:50.158Z,5.10
2023-02-22T23:37:20.781Z,5.10
2023-02-22T23:39:48.513Z,5.20
2023-02-22T23:42:16.877Z,5.20
2023-02-22T23:44:46.663Z,5.20
2023-02-22T23:47:13.154Z,5.20
2023-02-22T23:49:43.861Z,5.10
2023-02-22T23:52:13.430Z,5.10
2023-02-22T23:54:44.211Z,5.10
2023-02-22T23:57:11.171Z,5.10
2023-02-22T23:59:40.727Z,5.10
