createdAt,value
2024-04-10T00:01:05.938Z,11.76
2024-04-10T00:03:33.062Z,11.78
2024-04-10T00:06:01.803Z,11.88
2024-04-10T00:08:29.001Z,11.84
2024-04-10T00:10:55.954Z,11.91
2024-04-10T00:13:22.814Z,11.88
2024-04-10T00:16:07.548Z,11.69
2024-04-10T00:18:35.632Z,11.89
2024-04-10T00:21:03.322Z,11.85
2024-04-10T00:23:30.336Z,11.64
2024-04-10T00:26:02.034Z,11.81
2024-04-10T00:28:30.271Z,11.68
2024-04-10T00:30:57.500Z,11.81
2024-04-10T00:33:24.722Z,11.62
2024-04-10T00:35:59.166Z,11.84
2024-04-10T00:38:31.400Z,11.87
2024-04-10T00:41:06.287Z,11.81
2024-04-10T00:43:33.497Z,11.49
2024-04-10T00:46:16.063Z,11.64
2024-04-10T00:48:43.969Z,11.66
2024-04-10T00:51:19.846Z,11.68
2024-04-10T00:53:47.161Z,11.65
2024-04-10T00:56:14.412Z,11.70
2024-04-10T00:58:42.526Z,11.67
2024-04-10T01:01:11.482Z,11.58
2024-04-10T01:03:39.770Z,11.49
2024-04-10T01:06:10.858Z,11.34
2024-04-10T01:08:39.319Z,11.37
2024-04-10T01:11:07.807Z,11.38
2024-04-10T01:13:35.490Z,11.27
2024-04-10T01:16:02.522Z,11.33
2024-04-10T01:18:29.792Z,11.26
2024-04-10T01:20:56.575Z,11.35
2024-04-10T01:23:23.722Z,11.42
2024-04-10T01:25:50.633Z,11.24
2024-04-10T01:28:17.419Z,11.32
2024-04-10T01:30:44.125Z,11.42
2024-04-10T01:33:10.895Z,11.26
2024-04-10T01:35:37.784Z,11.21
2024-04-10T01:38:04.792Z,11.36
2024-04-10T01:40:32.612Z,11.39
2024-04-10T01:42:59.397Z,11.23
2024-04-10T01:45:26.137Z,11.28
2024-04-10T01:47:53.359Z,11.26
2024-04-10T01:50:20.297Z,11.32
2024-04-10T01:52:47.069Z,11.22
2024-04-10T01:55:13.749Z,11.17
2024-04-10T01:57:40.421Z,10.98
2024-04-10T02:00:07.653Z,11.07
2024-04-10T02:02:35.237Z,11.12
2024-04-10T02:05:02.114Z,11.25
2024-04-10T02:07:28.796Z,11.16
2024-04-10T02:09:55.482Z,11.13
2024-04-10T02:12:22.240Z,11.07
2024-04-10T02:14:48.896Z,11.07
2024-04-10T02:17:15.772Z,11.20
2024-04-10T02:19:42.707Z,11.05
2024-04-10T02:22:09.553Z,11.12
2024-04-10T02:24:36.279Z,11.17
2024-04-10T02:27:02.986Z,11.11
2024-04-10T02:29:29.997Z,11.08
2024-04-10T02:31:56.848Z,11.09
2024-04-10T02:34:24.212Z,10.95
2024-04-10T02:36:50.955Z,10.80
2024-04-10T02:39:17.634Z,10.80
2024-04-10T02:41:44.386Z,10.80
2024-04-10T02:44:11.281Z,10.95
2024-04-10T02:46:37.953Z,11.03
2024-04-10T02:49:04.599Z,10.94
2024-04-10T02:51:31.289Z,10.98
2024-04-10T02:53:57.941Z,10.98
2024-04-10T02:56:25.509Z,10.85
2024-04-10T02:58:52.667Z,10.98
2024-04-10T03:01:19.614Z,11.06
2024-04-10T03:03:46.452Z,10.89
2024-04-10T03:06:13.489Z,10.75
2024-04-10T03:08:40.806Z,10.63
2024-04-10T03:11:09.607Z,10.81
2024-04-10T03:13:37.397Z,10.75
2024-04-10T03:16:04.423Z,10.69
2024-04-10T03:18:31.603Z,10.63
2024-04-10T03:20:58.286Z,10.65
2024-04-10T03:23:25.402Z,10.74
2024-04-10T03:26:09.626Z,10.73
2024-04-10T03:28:36.435Z,10.74
2024-04-10T03:31:08.098Z,10.63
2024-04-10T03:33:38.151Z,10.77
2024-04-10T03:36:05.926Z,10.75
2024-04-10T03:38:33.278Z,10.70
2024-04-10T03:41:00.116Z,10.71
2024-04-10T03:43:26.794Z,10.58
2024-04-10T03:45:54.350Z,10.48
2024-04-10T03:48:21.211Z,10.47
2024-04-10T03:50:48.114Z,10.54
2024-04-10T03:53:14.964Z,10.63
2024-04-10T03:55:41.798Z,10.61
2024-04-10T03:58:08.456Z,10.60
2024-04-10T04:00:35.942Z,10.56
2024-04-10T04:03:03.499Z,10.53
2024-04-10T04:05:30.754Z,10.54
2024-04-10T04:07:57.722Z,10.42
2024-04-10T04:10:24.443Z,10.53
2024-04-10T04:12:51.087Z,10.39
2024-04-10T04:15:17.748Z,10.53
2024-04-10T04:17:45.232Z,10.57
2024-04-10T04:20:12.556Z,10.53
2024-04-10T04:22:39.731Z,10.56
2024-04-10T04:25:07.099Z,10.55
2024-04-10T04:27:34.392Z,10.55
2024-04-10T04:30:01.467Z,10.46
2024-04-10T04:32:29.087Z,10.60
2024-04-10T04:34:56.254Z,10.43
2024-04-10T04:37:23.228Z,10.35
2024-04-10T04:39:49.985Z,10.35
2024-04-10T04:42:17.625Z,10.53
2024-04-10T04:44:44.774Z,10.50
2024-04-10T04:47:11.718Z,10.50
2024-04-10T04:49:38.552Z,10.55
2024-04-10T04:52:06.121Z,10.39
2024-04-10T04:54:33.300Z,10.44
2024-04-10T04:57:00.015Z,10.51
2024-04-10T04:59:26.777Z,10.29
2024-04-10T05:01:54.764Z,10.37
2024-04-10T05:04:40.536Z,10.31
2024-04-10T05:07:07.398Z,10.45
2024-04-10T05:09:34.075Z,10.40
2024-04-10T05:12:03.654Z,10.14
2024-04-10T05:14:31.773Z,10.34
2024-04-10T05:16:58.584Z,10.50
2024-04-10T05:19:26.559Z,10.58
2024-04-10T05:21:53.289Z,10.64
2024-04-10T05:24:24.855Z,10.58
2024-04-10T05:26:52.250Z,10.57
2024-04-10T05:29:19.355Z,10.62
2024-04-10T05:31:46.211Z,10.47
2024-04-10T05:34:13.274Z,10.38
2024-04-10T05:36:40.579Z,10.36
2024-04-10T05:39:07.285Z,10.45
2024-04-10T05:41:34.146Z,10.69
2024-04-10T05:44:00.952Z,10.45
2024-04-10T05:46:28.007Z,10.58
2024-04-10T05:48:54.957Z,10.57
2024-04-10T05:51:21.812Z,10.72
2024-04-10T05:53:49.359Z,10.73
2024-04-10T05:56:16.301Z,10.81
2024-04-10T05:58:43.006Z,10.41
2024-04-10T06:01:10.227Z,10.47
2024-04-10T06:03:37.960Z,10.68
2024-04-10T06:06:10.348Z,10.66
2024-04-10T06:08:37.316Z,10.66
2024-04-10T06:11:04.641Z,10.81
2024-04-10T06:13:31.924Z,10.87
2024-04-10T06:16:05.469Z,10.62
2024-04-10T06:18:32.909Z,10.79
2024-04-10T06:21:01.002Z,10.65
2024-04-10T06:23:29.367Z,10.89
2024-04-10T06:25:56.187Z,10.81
2024-04-10T06:28:22.857Z,10.81
2024-04-10T06:31:00.916Z,10.83
2024-04-10T06:33:27.923Z,10.76
2024-04-10T06:35:55.331Z,10.83
2024-04-10T06:38:22.096Z,10.80
2024-04-10T06:41:00.273Z,10.99
2024-04-10T06:43:27.668Z,10.81
2024-04-10T06:45:57.643Z,10.92
2024-04-10T06:48:49.878Z,11.10
2024-04-10T06:51:17.046Z,11.06
2024-04-10T06:53:43.813Z,11.06
2024-04-10T06:56:11.001Z,11.11
2024-04-10T06:58:38.392Z,11.09
2024-04-10T07:01:09.932Z,11.18
2024-04-10T07:03:38.496Z,11.09
2024-04-10T07:06:13.347Z,11.20
2024-04-10T07:08:44.751Z,11.23
2024-04-10T07:11:21.387Z,11.02
2024-04-10T07:13:53.824Z,11.21
2024-04-10T07:16:23.498Z,11.26
2024-04-10T07:18:53.816Z,11.55
2024-04-10T07:21:20.556Z,11.59
2024-04-10T07:23:50.044Z,11.64
2024-04-10T07:26:22.301Z,11.60
2024-04-10T07:28:55.892Z,11.58
2024-04-10T07:31:32.951Z,11.43
2024-04-10T07:34:01.092Z,11.31
2024-04-10T07:36:28.362Z,11.47
2024-04-10T07:38:56.519Z,11.53
2024-04-10T07:41:23.984Z,11.39
2024-04-10T07:43:53.921Z,11.53
2024-04-10T07:46:21.801Z,11.41
2024-04-10T07:48:59.340Z,11.50
2024-04-10T07:51:28.795Z,11.45
2024-04-10T07:53:55.641Z,11.50
2024-04-10T07:56:22.445Z,11.50
2024-04-10T07:58:50.026Z,11.72
2024-04-10T08:01:18.917Z,11.39
2024-04-10T08:03:46.921Z,11.31
2024-04-10T08:06:14.193Z,11.62
2024-04-10T08:08:41.640Z,11.66
2024-04-10T08:11:09.851Z,11.80
2024-04-10T08:13:37.538Z,11.83
2024-04-10T08:16:08.618Z,12.00
2024-04-10T08:18:40.219Z,11.84
2024-04-10T08:21:11.252Z,11.96
2024-04-10T08:23:39.150Z,12.20
2024-04-10T08:26:17.474Z,12.16
2024-04-10T08:28:47.368Z,12.22
2024-04-10T08:31:17.713Z,11.94
2024-04-10T08:33:48.655Z,12.14
2024-04-10T08:36:17.789Z,12.14
2024-04-10T08:38:46.160Z,12.26
2024-04-10T08:41:20.623Z,12.35
2024-04-10T08:43:48.786Z,12.52
2024-04-10T08:46:17.246Z,12.29
2024-04-10T08:48:45.789Z,12.24
2024-04-10T08:51:14.462Z,12.24
2024-04-10T08:53:44.996Z,12.11
2024-04-10T08:56:12.720Z,12.07
2024-04-10T08:58:39.668Z,12.05
2024-04-10T09:01:07.798Z,12.16
2024-04-10T09:03:36.494Z,12.32
2024-04-10T09:06:05.654Z,12.35
2024-04-10T09:08:32.359Z,12.44
2024-04-10T09:10:59.110Z,12.43
2024-04-10T09:13:26.145Z,12.36
2024-04-10T09:16:00.029Z,12.40
2024-04-10T09:18:27.815Z,12.47
2024-04-10T09:21:12.272Z,12.42
2024-04-10T09:23:39.733Z,12.50
2024-04-10T09:26:07.098Z,12.55
2024-04-10T09:28:37.127Z,12.66
2024-04-10T09:31:03.995Z,12.78
2024-04-10T09:33:35.299Z,12.74
2024-04-10T09:36:04.800Z,12.85
2024-04-10T09:38:35.563Z,13.04
2024-04-10T09:41:06.680Z,13.08
2024-04-10T09:43:33.637Z,12.97
2024-04-10T09:46:04.797Z,12.89
2024-04-10T09:48:35.720Z,12.67
2024-04-10T09:51:06.912Z,12.64
2024-04-10T09:53:35.081Z,12.72
2024-04-10T09:56:09.173Z,12.77
2024-04-10T09:58:37.367Z,12.74
2024-04-10T10:01:05.169Z,12.85
2024-04-10T10:03:32.640Z,12.95
2024-04-10T10:06:04.914Z,13.20
2024-04-10T10:08:32.422Z,12.79
2024-04-10T10:10:59.299Z,13.02
2024-04-10T10:13:33.692Z,13.11
2024-04-10T10:16:02.151Z,13.12
2024-04-10T10:18:33.953Z,13.24
2024-04-10T10:21:10.090Z,13.14
2024-04-10T10:23:39.364Z,13.11
2024-04-10T10:26:08.861Z,13.07
2024-04-10T10:28:37.850Z,13.04
2024-04-10T10:31:08.983Z,12.99
2024-04-10T10:33:37.970Z,13.10
2024-04-10T10:36:05.805Z,13.18
2024-04-10T10:38:32.831Z,13.27
2024-04-10T10:41:08.652Z,13.17
2024-04-10T10:43:38.626Z,13.22
2024-04-10T10:46:06.884Z,13.40
2024-04-10T10:48:33.903Z,13.65
2024-04-10T10:51:03.218Z,13.75
2024-04-10T10:53:30.364Z,13.63
2024-04-10T10:56:00.532Z,13.58
2024-04-10T10:58:27.367Z,13.72
2024-04-10T11:00:55.229Z,13.67
2024-04-10T11:03:28.369Z,13.56
2024-04-10T11:06:11.201Z,13.61
2024-04-10T11:08:38.992Z,13.78
2024-04-10T11:11:08.545Z,13.75
2024-04-10T11:13:36.731Z,13.71
2024-04-10T11:16:03.670Z,13.63
2024-04-10T11:18:30.416Z,13.40
2024-04-10T11:20:57.566Z,13.54
2024-04-10T11:23:26.184Z,13.65
2024-04-10T11:25:54.368Z,13.92
2024-04-10T11:28:21.127Z,13.84
2024-04-10T11:30:47.905Z,13.92
2024-04-10T11:33:14.750Z,13.95
2024-04-10T11:35:42.051Z,14.17
2024-04-10T11:38:08.952Z,14.33
2024-04-10T11:40:35.749Z,14.23
2024-04-10T11:43:02.725Z,14.03
2024-04-10T11:45:29.487Z,13.89
2024-04-10T11:47:56.963Z,13.93
2024-04-10T11:50:24.298Z,14.11
2024-04-10T11:52:51.375Z,14.23
2024-04-10T11:55:18.451Z,14.47
2024-04-10T11:57:46.599Z,14.33
2024-04-10T12:00:14.152Z,14.46
2024-04-10T12:02:40.946Z,14.45
2024-04-10T12:05:08.296Z,14.34
2024-04-10T12:07:35.444Z,14.31
2024-04-10T12:10:05.289Z,14.46
2024-04-10T12:12:32.837Z,14.45
2024-04-10T12:15:00.067Z,14.62
2024-04-10T12:17:27.369Z,14.81
2024-04-10T12:19:54.277Z,15.14
2024-04-10T12:22:21.022Z,14.82
2024-04-10T12:24:47.725Z,14.82
2024-04-10T12:27:14.386Z,15.08
2024-04-10T12:29:41.299Z,15.85
2024-04-10T12:32:09.371Z,16.08
2024-04-10T12:34:37.375Z,16.47
2024-04-10T12:37:22.859Z,16.58
2024-04-10T12:39:49.476Z,17.03
2024-04-10T12:42:17.342Z,16.34
2024-04-10T12:44:44.229Z,15.97
2024-04-10T12:47:11.220Z,15.72
2024-04-10T12:49:39.965Z,15.56
2024-04-10T12:52:07.016Z,15.99
2024-04-10T12:54:34.397Z,16.78
2024-04-10T12:57:01.225Z,16.98
2024-04-10T12:59:28.055Z,16.37
2024-04-10T13:01:55.346Z,17.14
2024-04-10T13:04:22.609Z,18.07
2024-04-10T13:06:49.462Z,18.11
2024-04-10T13:09:16.203Z,17.22
2024-04-10T13:11:42.950Z,16.84
2024-04-10T13:14:10.716Z,17.82
2024-04-10T13:16:38.319Z,18.70
2024-04-10T13:19:08.423Z,18.95
2024-04-10T13:21:35.212Z,18.97
2024-04-10T13:24:02.040Z,18.95
2024-04-10T13:26:29.799Z,19.23
2024-04-10T13:28:56.492Z,18.39
2024-04-10T13:31:23.820Z,17.99
2024-04-10T13:34:00.254Z,17.77
2024-04-10T13:36:28.341Z,18.31
2024-04-10T13:38:55.062Z,17.96
2024-04-10T13:41:24.316Z,17.28
2024-04-10T13:43:53.269Z,17.47
2024-04-10T13:46:20.465Z,16.71
2024-04-10T13:48:48.602Z,16.97
2024-04-10T13:51:25.680Z,16.96
2024-04-10T13:53:53.556Z,17.21
2024-04-10T13:56:21.034Z,17.79
2024-04-10T13:58:50.371Z,17.94
2024-04-10T14:01:22.775Z,18.07
2024-04-10T14:03:55.693Z,17.58
2024-04-10T14:06:25.690Z,17.62
2024-04-10T14:08:54.933Z,17.41
2024-04-10T14:11:22.686Z,17.01
2024-04-10T14:13:52.039Z,17.32
2024-04-10T14:16:18.905Z,17.48
2024-04-10T14:18:46.073Z,17.62
2024-04-10T14:21:13.182Z,17.64
2024-04-10T14:23:41.771Z,17.86
2024-04-10T14:26:12.780Z,17.73
2024-04-10T14:28:39.469Z,17.79
2024-04-10T14:31:08.500Z,17.94
2024-04-10T14:33:37.390Z,17.59
2024-04-10T14:36:06.514Z,17.93
2024-04-10T14:38:33.814Z,17.46
2024-04-10T14:41:01.973Z,17.36
2024-04-10T14:43:30.391Z,17.38
2024-04-10T14:45:58.070Z,17.01
2024-04-10T14:48:25.237Z,16.82
2024-04-10T14:50:56.128Z,16.78
2024-04-10T14:53:23.907Z,17.16
2024-04-10T14:56:09.860Z,17.28
2024-04-10T14:58:38.190Z,17.30
2024-04-10T15:01:18.855Z,17.28
2024-04-10T15:03:46.945Z,17.18
2024-04-10T15:06:14.071Z,17.23
2024-04-10T15:08:41.267Z,16.69
2024-04-10T15:11:08.807Z,16.94
2024-04-10T15:13:35.670Z,17.02
2024-04-10T15:16:02.359Z,17.33
2024-04-10T15:18:29.374Z,17.61
2024-04-10T15:20:59.125Z,17.67
2024-04-10T15:23:26.592Z,17.55
2024-04-10T15:25:59.534Z,17.22
2024-04-10T15:28:31.410Z,17.20
2024-04-10T15:31:05.965Z,17.43
2024-04-10T15:33:34.880Z,17.66
2024-04-10T15:36:06.836Z,17.37
2024-04-10T15:38:35.820Z,17.45
2024-04-10T15:41:04.494Z,17.68
2024-04-10T15:43:31.449Z,17.43
2024-04-10T15:46:00.068Z,17.26
2024-04-10T15:48:28.077Z,17.28
2024-04-10T15:50:57.803Z,17.10
2024-04-10T15:53:25.701Z,16.99
2024-04-10T15:56:02.120Z,17.00
2024-04-10T15:58:29.231Z,17.22
2024-04-10T16:01:02.302Z,17.41
2024-04-10T16:03:32.965Z,17.62
2024-04-10T16:06:01.043Z,17.62
2024-04-10T16:08:28.717Z,17.29
2024-04-10T16:10:56.040Z,16.78
2024-04-10T16:13:24.572Z,17.00
2024-04-10T16:15:52.097Z,16.90
2024-04-10T16:18:20.555Z,17.17
2024-04-10T16:20:47.447Z,17.02
2024-04-10T16:23:15.963Z,17.20
2024-04-10T16:25:42.641Z,17.00
2024-04-10T16:28:09.327Z,17.26
2024-04-10T16:30:42.172Z,17.57
2024-04-10T16:33:09.066Z,17.76
2024-04-10T16:35:36.017Z,17.70
2024-04-10T16:38:02.799Z,17.56
2024-04-10T16:40:29.466Z,17.72
2024-04-10T16:42:56.162Z,17.36
2024-04-10T16:45:25.555Z,17.09
2024-04-10T16:47:52.637Z,17.00
2024-04-10T16:50:19.827Z,17.16
2024-04-10T16:52:51.111Z,17.25
2024-04-10T16:55:18.121Z,17.70
2024-04-10T16:57:44.811Z,17.52
2024-04-10T17:00:12.634Z,17.34
2024-04-10T17:02:40.469Z,16.95
2024-04-10T17:05:07.682Z,17.16
2024-04-10T17:07:34.888Z,17.49
2024-04-10T17:10:01.731Z,17.26
2024-04-10T17:12:30.655Z,17.11
2024-04-10T17:14:58.252Z,16.99
2024-04-10T17:17:31.653Z,16.79
2024-04-10T17:20:16.806Z,16.90
2024-04-10T17:22:43.617Z,16.94
2024-04-10T17:25:10.222Z,17.02
2024-04-10T17:27:36.845Z,17.11
2024-04-10T17:30:06.821Z,16.94
2024-04-10T17:32:35.066Z,17.09
2024-04-10T17:35:03.642Z,17.05
2024-04-10T17:37:30.586Z,16.85
2024-04-10T17:39:57.223Z,16.70
2024-04-10T17:42:23.908Z,16.79
2024-04-10T17:44:50.807Z,16.70
2024-04-10T17:47:17.473Z,16.66
2024-04-10T17:49:44.206Z,16.57
2024-04-10T17:52:11.033Z,16.48
2024-04-10T17:54:37.780Z,16.47
2024-04-10T17:57:06.091Z,16.50
2024-04-10T17:59:33.097Z,16.35
2024-04-10T18:01:59.962Z,16.27
2024-04-10T18:04:26.828Z,16.21
2024-04-10T18:06:53.651Z,16.15
2024-04-10T18:09:20.351Z,16.30
2024-04-10T18:11:47.236Z,16.34
2024-04-10T18:14:14.108Z,16.34
2024-04-10T18:16:40.761Z,16.29
2024-04-10T18:19:08.346Z,16.25
2024-04-10T18:21:35.376Z,16.02
2024-04-10T18:24:02.389Z,15.96
2024-04-10T18:26:29.412Z,16.00
2024-04-10T18:28:56.336Z,16.00
2024-04-10T18:31:23.042Z,16.02
2024-04-10T18:33:49.922Z,16.04
2024-04-10T18:36:16.739Z,16.03
2024-04-10T18:38:43.554Z,15.99
2024-04-10T18:41:13.687Z,15.87
2024-04-10T18:43:40.610Z,15.80
2024-04-10T18:46:12.094Z,15.75
2024-04-10T18:48:40.021Z,15.66
2024-04-10T18:51:21.501Z,15.55
2024-04-10T18:53:50.287Z,15.50
2024-04-10T18:56:17.498Z,15.51
2024-04-10T18:58:44.786Z,15.45
2024-04-10T19:01:13.040Z,15.10
2024-04-10T19:03:41.763Z,14.80
2024-04-10T19:06:11.013Z,14.57
2024-04-10T19:08:39.179Z,14.67
2024-04-10T19:11:07.265Z,14.73
2024-04-10T19:13:35.112Z,14.82
2024-04-10T19:16:02.457Z,14.85
2024-04-10T19:18:31.559Z,14.88
2024-04-10T19:20:59.636Z,14.86
2024-04-10T19:23:26.510Z,14.81
2024-04-10T19:25:58.220Z,14.21
2024-04-10T19:28:26.754Z,14.03
2024-04-10T19:31:00.816Z,13.86
2024-04-10T19:33:30.885Z,13.97
2024-04-10T19:36:11.924Z,14.22
2024-04-10T19:38:39.350Z,14.35
2024-04-10T19:41:10.461Z,14.42
2024-04-10T19:43:41.350Z,14.45
2024-04-10T19:46:08.529Z,14.33
2024-04-10T19:48:35.463Z,13.62
2024-04-10T19:51:04.856Z,13.47
2024-04-10T19:53:36.126Z,13.24
2024-04-10T19:56:09.494Z,13.16
2024-04-10T19:58:38.358Z,13.17
2024-04-10T20:01:06.966Z,13.15
2024-04-10T20:03:37.941Z,13.08
2024-04-10T20:06:06.709Z,13.08
2024-04-10T20:08:34.795Z,13.01
2024-04-10T20:11:02.881Z,13.04
2024-04-10T20:13:30.429Z,13.03
2024-04-10T20:16:06.251Z,12.87
2024-04-10T20:18:34.561Z,12.73
2024-04-10T20:21:06.311Z,12.76
2024-04-10T20:23:36.486Z,12.87
2024-04-10T20:26:04.539Z,12.76
2024-04-10T20:28:35.646Z,12.50
2024-04-10T20:31:10.059Z,12.14
2024-04-10T20:33:38.733Z,12.33
2024-04-10T20:36:07.781Z,12.22
2024-04-10T20:38:35.103Z,12.14
2024-04-10T20:41:11.579Z,12.20
2024-04-10T20:43:39.340Z,12.03
2024-04-10T20:46:08.261Z,11.95
2024-04-10T20:48:36.991Z,12.12
2024-04-10T20:51:17.000Z,12.12
2024-04-10T20:53:45.748Z,12.17
2024-04-10T20:56:17.915Z,12.25
2024-04-10T20:58:44.987Z,12.09
2024-04-10T21:01:17.571Z,12.01
2024-04-10T21:03:49.295Z,11.67
2024-04-10T21:06:17.673Z,11.50
2024-04-10T21:09:06.422Z,11.56
2024-04-10T21:11:53.303Z,11.44
2024-04-10T21:14:38.711Z,11.55
2024-04-10T21:17:24.163Z,11.42
2024-04-10T21:20:09.415Z,11.34
2024-04-10T21:22:54.810Z,11.25
2024-04-10T21:25:51.794Z,11.39
2024-04-10T21:28:38.516Z,11.30
2024-04-10T21:31:27.842Z,11.26
2024-04-10T21:34:13.800Z,11.33
2024-04-10T21:36:59.530Z,11.11
2024-04-10T21:39:45.124Z,11.05
2024-04-10T21:42:30.890Z,10.92
2024-04-10T21:45:16.187Z,11.04
2024-04-10T21:48:02.076Z,11.10
2024-04-10T21:50:47.931Z,11.10
2024-04-10T21:53:33.709Z,11.09
2024-04-10T21:56:23.130Z,11.19
2024-04-10T21:59:08.919Z,11.06
2024-04-10T22:46:49.835Z,10.65
2024-04-10T22:49:16.603Z,10.65
2024-04-10T22:51:43.704Z,10.61
2024-04-10T22:54:11.381Z,10.58
2024-04-10T22:56:38.440Z,10.70
2024-04-10T22:59:07.213Z,10.67
2024-04-10T23:01:35.035Z,10.39
2024-04-10T23:04:02.476Z,10.43
2024-04-10T23:07:07.055Z,10.26
2024-04-10T23:09:16.084Z,10.43
2024-04-10T23:11:43.179Z,10.34
2024-04-10T23:14:09.895Z,10.41
2024-04-10T23:16:36.715Z,10.51
2024-04-10T23:19:16.551Z,10.69
2024-04-10T23:21:44.617Z,10.67
2024-04-10T23:24:11.414Z,10.68
2024-04-10T23:26:38.276Z,10.72
2024-04-10T23:29:05.114Z,10.84
2024-04-10T23:31:31.890Z,10.94
2024-04-10T23:33:59.064Z,10.92
2024-04-10T23:36:26.437Z,10.99
2024-04-10T23:38:53.506Z,10.92
2024-04-10T23:41:20.324Z,10.92
2024-04-10T23:43:47.966Z,10.89
2024-04-10T23:46:14.788Z,10.88
2024-04-10T23:48:41.694Z,10.84
2024-04-10T23:51:08.595Z,10.85
2024-04-10T23:53:35.359Z,10.89
2024-04-10T23:56:02.139Z,10.90
2024-04-10T23:58:29.149Z,10.95
