createdAt,value
2022-07-26T00:01:36.801Z,100442.88
2022-07-26T00:05:38.819Z,100448.84
2022-07-26T00:09:43.762Z,100442.88
2022-07-26T00:13:48.300Z,100461.38
2022-07-26T00:17:49.744Z,100478.22
2022-07-26T00:22:11.183Z,100469.00
2022-07-26T00:26:12.682Z,100468.28
2022-07-26T00:30:14.375Z,100469.06
2022-07-26T00:34:15.811Z,100474.03
2022-07-26T00:38:18.228Z,100473.91
2022-07-26T00:42:20.016Z,100458.06
2022-07-26T00:46:21.548Z,100471.84
2022-07-26T00:50:23.040Z,100468.19
2022-07-26T00:54:24.677Z,100461.91
2022-07-26T00:58:26.141Z,100475.50
2022-07-26T01:02:27.672Z,100486.38
2022-07-26T01:06:29.251Z,100479.88
2022-07-26T01:10:30.759Z,100480.69
2022-07-26T01:14:32.257Z,100495.34
2022-07-26T01:18:33.709Z,100498.25
2022-07-26T01:22:35.529Z,100507.53
2022-07-26T01:26:37.034Z,100516.03
2022-07-26T01:30:38.703Z,100509.31
2022-07-26T01:34:40.238Z,100518.56
2022-07-26T01:38:42.276Z,100513.38
2022-07-26T01:42:43.757Z,100521.13
2022-07-26T01:46:45.213Z,100532.69
2022-07-26T01:50:46.765Z,100531.22
2022-07-26T01:54:48.248Z,100523.84
2022-07-26T01:58:50.089Z,100533.91
2022-07-26T02:02:51.666Z,100535.75
2022-07-26T02:06:53.267Z,100547.84
2022-07-26T02:11:03.355Z,100529.38
2022-07-26T02:15:07.213Z,100520.47
2022-07-26T02:19:09.667Z,100537.22
2022-07-26T02:23:11.368Z,100536.28
2022-07-26T02:27:12.878Z,100525.78
2022-07-26T02:31:15.507Z,100538.78
2022-07-26T02:35:17.295Z,100534.78
2022-07-26T02:39:19.433Z,100531.56
2022-07-26T02:43:20.911Z,100528.38
2022-07-26T02:47:22.361Z,100524.91
2022-07-26T02:51:23.811Z,100518.25
2022-07-26T02:55:26.647Z,100526.56
2022-07-26T02:59:28.114Z,100529.22
2022-07-26T03:03:29.563Z,100527.53
2022-07-26T03:07:31.461Z,100528.69
2022-07-26T03:11:32.902Z,100531.50
2022-07-26T03:15:34.626Z,100530.84
2022-07-26T03:19:36.184Z,100543.72
2022-07-26T03:23:37.750Z,100540.06
2022-07-26T03:27:39.171Z,100544.72
2022-07-26T03:31:40.711Z,100541.22
2022-07-26T03:35:42.242Z,100542.25
2022-07-26T03:39:46.147Z,100537.28
2022-07-26T03:43:47.623Z,100546.88
2022-07-26T03:47:49.144Z,100546.31
2022-07-26T03:51:50.602Z,100540.03
2022-07-26T03:56:11.169Z,100545.31
2022-07-26T04:00:12.835Z,100550.06
2022-07-26T04:04:17.730Z,100549.31
2022-07-26T04:08:19.314Z,100545.34
2022-07-26T04:12:20.792Z,100546.59
2022-07-26T04:16:22.371Z,100545.03
2022-07-26T04:20:24.003Z,100550.53
2022-07-26T04:24:25.821Z,100553.34
2022-07-26T04:28:28.938Z,100542.91
2022-07-26T04:32:30.444Z,100550.88
2022-07-26T04:36:31.902Z,100561.81
2022-07-26T04:40:33.660Z,100556.09
2022-07-26T04:44:35.135Z,100559.75
2022-07-26T04:48:37.682Z,100556.88
2022-07-26T04:52:39.967Z,100563.75
2022-07-26T04:56:41.615Z,100573.41
2022-07-26T05:01:08.445Z,100584.78
2022-07-26T05:05:06.432Z,100579.41
2022-07-26T05:09:08.890Z,100578.34
2022-07-26T05:13:10.351Z,100578.31
2022-07-26T05:17:12.131Z,100575.66
2022-07-26T05:21:13.916Z,100583.47
2022-07-26T05:25:15.412Z,100589.06
2022-07-26T05:29:17.100Z,100599.16
2022-07-26T05:33:18.651Z,100605.59
2022-07-26T05:37:20.215Z,100607.94
2022-07-26T05:41:22.432Z,100607.06
2022-07-26T05:45:23.920Z,100602.91
2022-07-26T05:49:26.026Z,100622.06
2022-07-26T05:53:27.592Z,100611.03
2022-07-26T05:57:29.118Z,100606.63
2022-07-26T06:01:32.577Z,100609.31
2022-07-26T06:05:34.410Z,100607.78
2022-07-26T06:09:35.919Z,100616.47
2022-07-26T06:13:37.410Z,100614.22
2022-07-26T06:17:41.164Z,100615.56
2022-07-26T06:21:42.781Z,100614.94
2022-07-26T06:25:44.281Z,100619.97
2022-07-26T06:29:48.477Z,100620.00
2022-07-26T06:33:51.363Z,100620.91
2022-07-26T06:37:52.802Z,100625.50
2022-07-26T06:41:54.283Z,100631.75
2022-07-26T06:45:55.802Z,100630.66
2022-07-26T06:49:57.348Z,100638.13
2022-07-26T06:53:58.894Z,100624.72
2022-07-26T06:58:02.648Z,100624.00
2022-07-26T07:02:04.683Z,100625.22
2022-07-26T07:06:06.429Z,100635.50
2022-07-26T07:10:09.146Z,100644.84
2022-07-26T07:14:10.817Z,100645.16
2022-07-26T07:18:12.528Z,100649.28
2022-07-26T07:22:14.438Z,100650.56
2022-07-26T07:26:15.878Z,100647.50
2022-07-26T07:30:17.693Z,100658.00
2022-07-26T07:34:22.667Z,100652.78
2022-07-26T07:38:25.374Z,100659.66
2022-07-26T07:42:26.836Z,100666.97
2022-07-26T07:46:28.347Z,100651.38
2022-07-26T07:50:29.971Z,100655.59
2022-07-26T07:54:31.417Z,100652.31
2022-07-26T07:58:34.249Z,100650.56
2022-07-26T08:02:35.717Z,100644.94
2022-07-26T08:06:37.208Z,100653.31
2022-07-26T08:10:41.884Z,100649.56
2022-07-26T08:14:53.646Z,100644.47
2022-07-26T08:18:57.957Z,100640.28
2022-07-26T08:22:59.814Z,100645.03
2022-07-26T08:27:03.737Z,100652.09
2022-07-26T08:31:05.707Z,100651.34
2022-07-26T08:35:17.342Z,100647.34
2022-07-26T08:39:21.378Z,100643.63
2022-07-26T08:43:22.846Z,100662.56
2022-07-26T08:47:39.890Z,100654.16
2022-07-26T08:51:44.812Z,100663.34
2022-07-26T09:00:26.947Z,100665.22
2022-07-26T09:04:32.932Z,100676.28
2022-07-26T09:08:37.152Z,100679.44
2022-07-26T09:12:39.752Z,100668.41
2022-07-26T09:16:43.016Z,100671.63
2022-07-26T09:20:47.159Z,100674.81
2022-07-26T09:24:49.697Z,100678.78
2022-07-26T09:29:13.106Z,100686.63
2022-07-26T09:33:15.053Z,100686.31
2022-07-26T09:37:17.278Z,100680.25
2022-07-26T09:41:30.207Z,100678.66
2022-07-26T09:45:36.002Z,100675.81
2022-07-26T09:49:40.690Z,100679.31
2022-07-26T09:53:45.720Z,100676.75
2022-07-26T09:57:47.662Z,100678.59
2022-07-26T10:01:51.281Z,100675.66
2022-07-26T10:05:53.081Z,100677.34
2022-07-26T10:10:03.545Z,100674.22
2022-07-26T10:14:32.894Z,100675.00
2022-07-26T10:18:38.066Z,100677.28
2022-07-26T10:22:45.785Z,100679.88
2022-07-26T10:26:48.447Z,100687.56
2022-07-26T10:30:50.058Z,100682.22
2022-07-26T10:34:51.571Z,100695.84
2022-07-26T10:39:06.988Z,100693.16
2022-07-26T10:43:39.489Z,100708.72
2022-07-26T10:47:35.253Z,100682.19
2022-07-26T10:51:41.084Z,100698.03
2022-07-26T10:55:47.665Z,100699.00
2022-07-26T10:59:56.838Z,100687.97
2022-07-26T11:03:58.620Z,100692.28
2022-07-26T11:08:17.806Z,100689.16
2022-07-26T11:12:20.199Z,100686.06
2022-07-26T11:16:23.331Z,100693.59
2022-07-26T11:20:29.603Z,100695.88
2022-07-26T11:24:31.821Z,100686.31
2022-07-26T11:28:50.292Z,100691.31
2022-07-26T11:32:56.045Z,100694.00
2022-07-26T11:36:59.309Z,100705.09
2022-07-26T11:41:00.840Z,100692.06
2022-07-26T11:45:02.380Z,100689.66
2022-07-26T11:49:06.251Z,100682.38
2022-07-26T11:53:21.296Z,100692.38
2022-07-26T11:57:29.123Z,100696.03
2022-07-26T12:01:30.874Z,100683.44
2022-07-26T12:05:33.317Z,100692.75
2022-07-26T12:09:39.211Z,100695.38
2022-07-26T12:14:00.366Z,100698.00
2022-07-26T12:18:02.010Z,100720.13
2022-07-26T12:22:14.282Z,100754.94
2022-07-26T12:26:34.885Z,100776.97
2022-07-26T12:30:40.114Z,100786.13
2022-07-26T12:34:54.047Z,100793.44
2022-07-26T12:38:59.683Z,100812.78
2022-07-26T12:43:02.874Z,100815.31
2022-07-26T12:47:05.716Z,100815.22
2022-07-26T12:51:07.421Z,100819.00
2022-07-26T12:55:13.921Z,100816.78
2022-07-26T12:59:17.623Z,100829.66
2022-07-26T13:03:19.628Z,100821.38
2022-07-26T13:07:21.272Z,100827.94
2022-07-26T13:11:22.784Z,100832.22
2022-07-26T13:15:24.266Z,100828.81
2022-07-26T13:19:38.822Z,100832.38
2022-07-26T13:23:40.368Z,100837.69
2022-07-26T13:27:44.745Z,100838.09
2022-07-26T13:31:47.015Z,100834.84
2022-07-26T13:35:50.207Z,100836.78
2022-07-26T13:39:52.046Z,100831.19
2022-07-26T13:43:54.097Z,100830.88
2022-07-26T13:47:55.551Z,100830.63
2022-07-26T13:51:57.678Z,100831.91
2022-07-26T13:55:59.166Z,100823.81
2022-07-26T14:00:00.662Z,100828.41
2022-07-26T14:04:03.614Z,100833.78
2022-07-26T14:08:06.005Z,100829.66
2022-07-26T14:12:07.685Z,100833.94
2022-07-26T14:16:10.203Z,100831.69
2022-07-26T14:20:11.812Z,100839.47
2022-07-26T14:24:13.705Z,100843.88
2022-07-26T14:28:15.349Z,100836.75
2022-07-26T14:32:21.526Z,100834.44
2022-07-26T14:36:23.772Z,100847.81
2022-07-26T14:40:25.400Z,100856.13
2022-07-26T14:44:27.295Z,100852.50
2022-07-26T14:48:52.928Z,100855.25
2022-07-26T14:52:50.784Z,100849.50
2022-07-26T14:56:52.304Z,100858.88
2022-07-26T15:00:54.003Z,100853.31
2022-07-26T15:04:55.566Z,100860.34
2022-07-26T15:08:57.148Z,100862.78
2022-07-26T15:13:00.142Z,100857.91
2022-07-26T15:17:01.693Z,100857.38
2022-07-26T15:21:03.416Z,100859.34
2022-07-26T15:25:05.567Z,100866.34
2022-07-26T15:29:07.088Z,100854.03
2022-07-26T15:33:08.625Z,100859.78
2022-07-26T15:37:10.095Z,100858.59
2022-07-26T15:41:13.655Z,100848.06
2022-07-26T15:45:15.436Z,100857.84
2022-07-26T15:49:18.061Z,100860.78
2022-07-26T15:53:19.845Z,100858.53
2022-07-26T15:57:21.631Z,100856.31
2022-07-26T16:01:23.386Z,100859.59
2022-07-26T16:05:25.189Z,100856.44
2022-07-26T16:09:26.863Z,100864.03
2022-07-26T16:13:28.543Z,100858.31
2022-07-26T16:17:30.059Z,100857.44
2022-07-26T16:21:32.067Z,100838.56
2022-07-26T16:25:33.505Z,100850.25
2022-07-26T16:29:35.080Z,100849.25
2022-07-26T16:33:36.706Z,100849.78
2022-07-26T16:37:49.476Z,100860.44
2022-07-26T16:41:51.310Z,100856.56
2022-07-26T16:45:52.938Z,100853.63
2022-07-26T16:49:54.485Z,100865.59
2022-07-26T16:53:55.987Z,100867.22
2022-07-26T16:57:57.588Z,100862.22
2022-07-26T17:02:02.161Z,100861.50
2022-07-26T17:06:06.867Z,100852.28
2022-07-26T17:10:09.842Z,100858.31
2022-07-26T17:14:11.553Z,100861.72
2022-07-26T17:18:13.130Z,100859.84
2022-07-26T17:22:14.829Z,100862.78
2022-07-26T17:26:18.045Z,100873.31
2022-07-26T17:30:19.613Z,100870.13
2022-07-26T17:34:21.219Z,100868.97
2022-07-26T17:38:22.740Z,100875.31
2022-07-26T17:42:24.917Z,100872.13
2022-07-26T17:46:26.428Z,100875.53
2022-07-26T17:50:43.434Z,100876.91
2022-07-26T17:54:44.963Z,100862.72
2022-07-26T17:58:46.448Z,100873.44
2022-07-26T18:02:48.490Z,100872.50
2022-07-26T18:06:50.263Z,100878.69
2022-07-26T18:10:51.743Z,100878.25
2022-07-26T18:14:53.216Z,100881.47
2022-07-26T18:18:57.651Z,100885.13
2022-07-26T18:22:59.510Z,100889.84
2022-07-26T18:27:01.015Z,100889.84
2022-07-26T18:31:02.656Z,100889.31
2022-07-26T18:35:05.916Z,100900.00
2022-07-26T18:39:07.655Z,100900.84
2022-07-26T18:43:09.247Z,100903.56
2022-07-26T18:47:10.783Z,100909.34
2022-07-26T18:51:12.275Z,100911.38
2022-07-26T18:55:15.240Z,100924.31
2022-07-26T18:59:16.688Z,100926.84
2022-07-26T19:03:19.686Z,100932.34
2022-07-26T19:07:21.191Z,100933.34
2022-07-26T19:11:22.712Z,100938.03
2022-07-26T19:15:24.225Z,100929.78
2022-07-26T19:19:25.707Z,100930.38
2022-07-26T19:23:27.272Z,100943.59
2022-07-26T19:27:28.981Z,100943.94
2022-07-26T19:31:30.568Z,100942.13
2022-07-26T19:35:32.136Z,100953.00
2022-07-26T19:39:33.762Z,100961.13
2022-07-26T19:43:35.730Z,100964.63
2022-07-26T19:47:37.728Z,100965.47
2022-07-26T19:51:39.635Z,100962.97
2022-07-26T19:55:42.481Z,100971.34
2022-07-26T19:59:44.259Z,100972.19
2022-07-26T20:03:45.738Z,100971.34
2022-07-26T20:07:48.902Z,100979.56
2022-07-26T20:11:51.053Z,100988.41
2022-07-26T20:15:52.674Z,100978.13
2022-07-26T20:19:54.203Z,100981.41
2022-07-26T20:23:55.627Z,100980.47
2022-07-26T20:27:57.076Z,100985.88
2022-07-26T20:31:58.665Z,100983.69
2022-07-26T20:36:01.319Z,100990.84
2022-07-26T20:40:03.704Z,100993.06
2022-07-26T20:44:05.461Z,101008.69
2022-07-26T20:48:07.429Z,100994.44
2022-07-26T20:52:09.069Z,100997.50
2022-07-26T20:56:10.559Z,101004.66
2022-07-26T21:00:12.673Z,101008.34
2022-07-26T21:04:14.237Z,101008.78
2022-07-26T21:08:16.064Z,101014.50
2022-07-26T21:12:17.646Z,101015.25
2022-07-26T21:16:19.252Z,101012.91
2022-07-26T21:20:21.455Z,101017.00
2022-07-26T21:24:22.974Z,101020.22
2022-07-26T21:28:24.563Z,101033.88
2022-07-26T21:32:31.155Z,101046.31
2022-07-26T21:36:34.150Z,101049.50
2022-07-26T21:40:35.730Z,101049.94
2022-07-26T21:44:37.204Z,101053.94
2022-07-26T21:48:38.777Z,101050.31
2022-07-26T21:52:40.712Z,101057.97
2022-07-26T21:56:42.154Z,101060.38
2022-07-26T22:00:43.853Z,101066.00
2022-07-26T22:04:45.579Z,101076.41
2022-07-26T22:08:47.104Z,101081.19
2022-07-26T22:12:48.622Z,101082.00
2022-07-26T22:16:50.217Z,101069.97
2022-07-26T22:20:52.153Z,101086.41
2022-07-26T22:24:53.615Z,101082.81
2022-07-26T22:28:55.138Z,101088.81
2022-07-26T22:37:01.833Z,101096.03
2022-07-26T22:41:03.341Z,101098.03
2022-07-26T22:45:09.912Z,101100.44
2022-07-26T22:49:11.951Z,101102.44
2022-07-26T22:53:16.655Z,101115.25
2022-07-26T22:57:18.142Z,101111.66
2022-07-26T23:01:19.684Z,101114.03
2022-07-26T23:05:21.230Z,101121.25
2022-07-26T23:09:27.082Z,101128.47
2022-07-26T23:13:28.530Z,101132.44
2022-07-26T23:17:30.078Z,101130.47
2022-07-26T23:21:31.540Z,101140.06
2022-07-26T23:25:32.972Z,101125.66
2022-07-26T23:29:34.644Z,101128.41
2022-07-26T23:33:51.731Z,101141.25
2022-07-26T23:37:55.073Z,101131.56
2022-07-26T23:41:56.596Z,101127.19
2022-07-26T23:45:58.046Z,101131.16
2022-07-26T23:49:59.506Z,101121.09
2022-07-26T23:54:01.043Z,101125.06
2022-07-26T23:58:02.482Z,101123.09
