createdAt,value
2018-05-04T00:01:45.314Z,1.50
2018-05-04T00:04:22.716Z,1.67
2018-05-04T00:07:00.271Z,1.57
2018-05-04T00:09:39.888Z,1.13
2018-05-04T00:12:18.271Z,1.80
2018-05-04T00:14:56.849Z,1.20
2018-05-04T00:17:34.554Z,1.50
2018-05-04T00:20:12.720Z,1.57
2018-05-04T00:22:50.011Z,1.57
2018-05-04T00:25:28.588Z,1.70
2018-05-04T00:28:05.923Z,1.50
2018-05-04T00:30:43.431Z,1.70
2018-05-04T00:33:22.390Z,1.40
2018-05-04T00:36:00.791Z,1.40
2018-05-04T00:38:39.494Z,1.07
2018-05-04T00:41:17.184Z,1.30
2018-05-04T00:43:55.280Z,2.13
2018-05-04T00:46:32.800Z,1.77
2018-05-04T00:49:10.817Z,1.10
2018-05-04T00:51:48.128Z,1.30
2018-05-04T00:54:28.012Z,1.40
2018-05-04T00:57:05.719Z,1.57
2018-05-04T00:59:44.055Z,1.83
2018-05-04T01:02:22.987Z,1.60
2018-05-04T01:05:00.501Z,1.40
2018-05-04T01:07:38.653Z,1.47
2018-05-04T01:10:16.349Z,1.43
2018-05-04T01:12:54.689Z,1.40
2018-05-04T01:15:32.363Z,1.30
2018-05-04T01:18:12.591Z,1.70
2018-05-04T01:20:49.978Z,1.80
2018-05-04T01:23:28.230Z,1.53
2018-05-04T01:26:08.031Z,1.60
2018-05-04T01:28:46.368Z,1.40
2018-05-04T01:31:23.767Z,1.33
2018-05-04T01:34:01.538Z,1.50
2018-05-04T01:36:38.923Z,1.60
2018-05-04T01:39:16.144Z,1.47
2018-05-04T01:41:55.316Z,1.70
2018-05-04T01:44:32.575Z,1.50
2018-05-04T01:47:10.392Z,1.47
2018-05-04T01:49:48.216Z,1.40
2018-05-04T01:52:25.880Z,1.73
2018-05-04T01:55:03.379Z,1.70
2018-05-04T01:57:41.258Z,1.63
2018-05-04T02:00:19.228Z,1.53
2018-05-04T02:02:56.835Z,1.50
2018-05-04T02:05:37.337Z,1.60
2018-05-04T02:08:14.867Z,1.50
2018-05-04T02:10:52.430Z,1.40
2018-05-04T02:13:30.592Z,1.90
2018-05-04T02:16:07.978Z,1.90
2018-05-04T02:18:46.062Z,1.80
2018-05-04T02:21:23.928Z,1.60
2018-05-04T02:24:01.372Z,1.77
2018-05-04T02:26:39.400Z,1.53
2018-05-04T02:29:16.584Z,1.53
2018-05-04T02:31:53.884Z,1.43
2018-05-04T02:34:31.282Z,1.63
2018-05-04T02:37:08.262Z,1.50
2018-05-04T02:39:45.592Z,1.93
2018-05-04T02:42:23.201Z,1.60
2018-05-04T02:45:00.572Z,1.43
2018-05-04T02:47:38.537Z,1.70
2018-05-04T02:50:16.179Z,1.80
2018-05-04T02:52:54.403Z,1.80
2018-05-04T02:55:31.790Z,1.50
2018-05-04T02:58:09.374Z,1.70
2018-05-04T03:00:46.703Z,1.93
2018-05-04T03:03:24.860Z,1.60
2018-05-04T03:06:02.286Z,2.80
2018-05-04T03:08:39.507Z,1.97
2018-05-04T03:11:19.486Z,1.50
2018-05-04T03:13:56.833Z,1.43
2018-05-04T03:16:34.191Z,1.90
2018-05-04T03:19:11.862Z,1.27
2018-05-04T03:21:49.138Z,1.70
2018-05-04T03:24:26.522Z,1.63
2018-05-04T03:27:04.135Z,1.50
2018-05-04T03:29:41.336Z,1.37
2018-05-04T03:32:18.729Z,1.80
2018-05-04T03:34:57.123Z,2.00
2018-05-04T03:37:34.332Z,1.73
2018-05-04T03:40:11.781Z,1.90
2018-05-04T03:42:50.299Z,1.67
2018-05-04T03:45:28.280Z,1.97
2018-05-04T03:48:05.575Z,2.00
2018-05-04T03:50:43.111Z,2.33
2018-05-04T03:53:20.393Z,1.57
2018-05-04T03:55:58.445Z,1.77
2018-05-04T03:58:46.737Z,2.00
2018-05-04T04:01:35.317Z,1.83
2018-05-04T04:04:13.554Z,1.70
2018-05-04T04:06:51.337Z,1.53
2018-05-04T04:09:29.326Z,2.73
2018-05-04T04:12:10.334Z,1.77
2018-05-04T04:14:50.569Z,1.77
2018-05-04T04:17:28.478Z,1.70
2018-05-04T04:20:06.528Z,1.73
2018-05-04T04:22:45.114Z,1.60
2018-05-04T04:25:22.643Z,1.67
2018-05-04T04:27:59.997Z,1.50
2018-05-04T04:30:38.579Z,1.63
2018-05-04T04:33:15.886Z,1.80
2018-05-04T04:35:58.498Z,1.80
2018-05-04T04:38:36.052Z,1.50
2018-05-04T04:41:16.854Z,1.70
2018-05-04T04:43:56.214Z,2.17
2018-05-04T04:46:37.193Z,1.90
2018-05-04T04:49:17.703Z,1.83
2018-05-04T04:51:59.891Z,1.60
2018-05-04T04:54:38.907Z,1.93
2018-05-04T04:57:20.511Z,1.90
2018-05-04T04:59:58.088Z,2.00
2018-05-04T05:02:42.596Z,2.00
2018-05-04T05:05:20.382Z,1.97
2018-05-04T05:08:02.222Z,1.63
2018-05-04T05:10:39.741Z,1.90
2018-05-04T05:13:23.564Z,1.77
2018-05-04T05:16:01.272Z,1.70
2018-05-04T05:18:42.746Z,1.40
2018-05-04T05:21:20.236Z,1.77
2018-05-04T05:24:04.126Z,2.03
2018-05-04T05:26:41.824Z,2.10
2018-05-04T05:29:23.699Z,1.80
2018-05-04T05:32:01.383Z,1.80
2018-05-04T05:34:44.968Z,1.63
2018-05-04T05:37:22.713Z,1.60
2018-05-04T05:40:05.106Z,1.73
2018-05-04T05:42:42.775Z,1.87
2018-05-04T05:45:25.741Z,2.00
2018-05-04T05:48:03.055Z,2.00
2018-05-04T05:50:44.004Z,1.77
2018-05-04T05:53:23.633Z,1.73
2018-05-04T05:56:07.378Z,1.90
2018-05-04T05:58:45.094Z,1.83
2018-05-04T06:01:27.564Z,1.93
2018-05-04T06:04:09.505Z,1.80
2018-05-04T06:06:46.284Z,1.90
2018-05-04T06:09:24.443Z,2.10
2018-05-04T06:12:06.101Z,1.70
2018-05-04T06:14:44.095Z,1.80
2018-05-04T06:17:23.213Z,1.67
2018-05-04T06:20:02.360Z,2.20
2018-05-04T06:22:38.642Z,1.67
2018-05-04T06:25:15.540Z,2.00
2018-05-04T06:27:56.906Z,1.70
2018-05-04T06:30:32.932Z,1.80
2018-05-04T06:33:13.847Z,1.73
2018-05-04T06:35:54.730Z,2.03
2018-05-04T06:38:30.733Z,2.20
2018-05-04T06:41:08.257Z,1.53
2018-05-04T06:43:51.995Z,1.70
2018-05-04T06:46:31.814Z,2.17
2018-05-04T06:49:07.909Z,2.00
2018-05-04T06:51:51.532Z,1.90
2018-05-04T06:54:30.714Z,2.80
2018-05-04T06:57:10.414Z,1.93
2018-05-04T06:59:53.948Z,2.10
2018-05-04T07:02:33.622Z,2.30
2018-05-04T07:05:13.588Z,2.10
2018-05-04T07:07:53.430Z,2.17
2018-05-04T07:10:31.607Z,1.77
2018-05-04T07:13:13.556Z,1.90
2018-05-04T07:15:51.719Z,1.70
2018-05-04T07:18:40.059Z,1.90
2018-05-04T07:21:21.047Z,2.40
2018-05-04T07:24:00.984Z,1.57
2018-05-04T07:26:44.269Z,1.93
2018-05-04T07:29:20.724Z,2.17
2018-05-04T07:32:01.464Z,1.90
2018-05-04T07:34:37.652Z,1.73
2018-05-04T07:37:18.170Z,1.73
2018-05-04T07:39:59.770Z,1.90
2018-05-04T07:42:35.811Z,1.80
2018-05-04T07:45:20.854Z,2.30
2018-05-04T07:47:56.796Z,1.90
2018-05-04T07:50:36.370Z,2.10
2018-05-04T07:53:20.024Z,1.70
2018-05-04T07:56:02.236Z,1.60
2018-05-04T07:58:39.187Z,1.70
2018-05-04T08:01:19.673Z,2.60
2018-05-04T08:03:57.546Z,2.00
2018-05-04T08:09:19.535Z,1.80
2018-05-04T08:11:58.899Z,2.10
2018-05-04T08:14:40.750Z,2.30
2018-05-04T08:17:19.796Z,2.20
2018-05-04T08:19:59.540Z,2.10
2018-05-04T08:22:41.650Z,1.97
2018-05-04T08:25:21.157Z,1.83
2018-05-04T08:27:58.984Z,2.00
2018-05-04T08:30:44.061Z,1.80
2018-05-04T08:33:22.976Z,2.07
2018-05-04T08:36:02.304Z,2.10
2018-05-04T08:38:41.595Z,2.20
2018-05-04T08:41:22.840Z,1.90
2018-05-04T08:44:02.658Z,3.00
2018-05-04T08:49:29.117Z,2.23
2018-05-04T08:52:05.171Z,2.07
2018-05-04T08:54:47.097Z,1.80
2018-05-04T08:57:26.821Z,2.63
2018-05-04T09:00:05.814Z,2.13
2018-05-04T09:02:47.593Z,2.30
2018-05-04T09:05:27.470Z,2.67
2018-05-04T09:08:07.910Z,2.43
2018-05-04T09:10:47.834Z,2.30
2018-05-04T09:13:27.293Z,3.00
2018-05-04T09:16:08.532Z,2.00
2018-05-04T09:18:47.025Z,2.40
2018-05-04T09:21:35.271Z,2.50
2018-05-04T09:24:15.593Z,2.87
2018-05-04T09:26:54.192Z,2.67
2018-05-04T09:29:37.231Z,2.40
2018-05-04T09:32:16.110Z,2.23
2018-05-04T09:34:52.152Z,2.90
2018-05-04T09:37:30.894Z,2.07
2018-05-04T09:40:10.387Z,2.70
2018-05-04T09:42:56.997Z,2.40
2018-05-04T09:45:33.568Z,3.00
2018-05-04T09:48:11.247Z,2.53
2018-05-04T09:50:52.458Z,2.70
2018-05-04T09:53:35.283Z,2.80
2018-05-04T09:56:12.745Z,2.47
2018-05-04T09:58:55.501Z,2.60
2018-05-04T10:01:33.928Z,2.70
2018-05-04T10:04:13.955Z,2.53
2018-05-04T10:06:53.317Z,2.90
2018-05-04T10:09:34.444Z,2.87
2018-05-04T10:12:13.601Z,2.80
2018-05-04T10:14:54.182Z,3.00
2018-05-04T10:17:38.155Z,3.00
2018-05-04T10:20:16.840Z,3.00
2018-05-04T10:22:55.809Z,3.17
2018-05-04T10:25:34.543Z,3.67
2018-05-04T10:28:15.673Z,2.97
2018-05-04T10:30:56.835Z,3.00
2018-05-04T10:33:41.965Z,3.00
2018-05-04T10:36:45.548Z,3.10
2018-05-04T10:39:24.220Z,4.30
2018-05-04T10:42:03.703Z,4.33
2018-05-04T10:44:43.407Z,3.23
2018-05-04T10:47:19.685Z,2.80
2018-05-04T10:49:58.640Z,2.77
2018-05-04T10:52:42.854Z,3.70
2018-05-04T10:55:20.117Z,4.07
2018-05-04T10:57:59.229Z,2.80
2018-05-04T11:00:38.800Z,2.40
2018-05-04T11:03:24.697Z,2.57
2018-05-04T11:06:01.447Z,3.10
2018-05-04T11:08:39.852Z,2.50
2018-05-04T11:11:22.439Z,2.80
2018-05-04T11:14:04.219Z,3.27
2018-05-04T11:16:42.303Z,6.50
2018-05-04T11:19:23.980Z,3.10
2018-05-04T11:22:05.942Z,3.37
2018-05-04T11:24:42.028Z,3.27
2018-05-04T11:27:28.038Z,3.30
2018-05-04T11:30:04.192Z,3.00
2018-05-04T11:32:44.266Z,2.50
2018-05-04T11:35:27.804Z,5.97
2018-05-04T11:38:05.265Z,3.20
2018-05-04T11:40:46.520Z,2.67
2018-05-04T11:43:26.372Z,3.00
2018-05-04T11:46:05.847Z,2.97
2018-05-04T11:48:47.015Z,3.00
2018-05-04T11:51:26.408Z,2.97
2018-05-04T11:54:05.748Z,2.77
2018-05-04T11:56:44.786Z,2.90
2018-05-04T12:02:05.025Z,3.23
2018-05-04T12:04:46.978Z,3.50
2018-05-04T12:10:09.734Z,4.03
2018-05-04T12:12:48.844Z,3.77
2018-05-04T12:15:30.854Z,3.30
2018-05-04T12:18:07.927Z,3.30
2018-05-04T12:20:49.924Z,3.70
2018-05-04T12:23:29.013Z,3.70
2018-05-04T12:26:10.537Z,3.60
2018-05-04T12:28:50.313Z,3.73
2018-05-04T12:31:31.610Z,3.20
2018-05-04T12:34:13.512Z,3.80
2018-05-04T12:36:52.615Z,3.10
2018-05-04T12:39:31.184Z,4.10
2018-05-04T12:42:13.763Z,3.40
2018-05-04T12:44:52.357Z,3.67
2018-05-04T12:47:33.257Z,3.33
2018-05-04T12:50:19.866Z,3.37
2018-05-04T12:52:58.892Z,3.70
2018-05-04T12:55:35.898Z,4.00
2018-05-04T12:58:18.559Z,3.30
2018-05-04T13:00:55.518Z,3.40
2018-05-04T13:03:34.315Z,3.87
2018-05-04T13:06:16.373Z,3.23
2018-05-04T13:08:55.101Z,3.10
2018-05-04T13:11:35.393Z,3.40
2018-05-04T13:14:16.447Z,3.53
2018-05-04T13:16:56.085Z,3.53
2018-05-04T13:19:38.907Z,3.57
2018-05-04T13:22:21.284Z,3.70
2018-05-04T13:24:57.574Z,3.30
2018-05-04T13:27:39.212Z,3.37
2018-05-04T13:30:20.527Z,3.50
2018-05-04T13:33:00.450Z,3.57
2018-05-04T13:35:41.381Z,3.20
2018-05-04T13:38:20.782Z,3.63
2018-05-04T13:41:01.530Z,3.63
2018-05-04T13:43:40.969Z,3.50
2018-05-04T13:46:20.882Z,3.30
2018-05-04T13:49:01.070Z,3.13
2018-05-04T13:51:43.653Z,3.43
2018-05-04T13:54:25.761Z,3.20
2018-05-04T13:57:05.902Z,3.10
2018-05-04T13:59:46.562Z,3.10
2018-05-04T14:02:26.889Z,3.37
2018-05-04T14:05:03.479Z,2.83
2018-05-04T14:07:44.677Z,3.73
2018-05-04T14:10:24.501Z,3.50
2018-05-04T14:13:00.552Z,3.07
2018-05-04T14:15:45.226Z,3.43
2018-05-04T14:18:23.483Z,3.20
2018-05-04T14:21:03.421Z,3.00
2018-05-04T14:23:43.960Z,3.40
2018-05-04T14:26:22.628Z,3.40
2018-05-04T14:29:06.573Z,3.40
2018-05-04T14:31:45.116Z,3.17
2018-05-04T14:34:24.822Z,3.00
2018-05-04T14:37:06.494Z,2.83
2018-05-04T14:39:47.420Z,3.03
2018-05-04T14:42:25.017Z,2.63
2018-05-04T14:45:07.267Z,2.80
2018-05-04T14:47:46.868Z,2.60
2018-05-04T14:50:27.004Z,3.00
2018-05-04T14:53:07.400Z,2.90
2018-05-04T14:55:49.435Z,2.73
2018-05-04T14:58:28.598Z,3.00
2018-05-04T15:01:07.121Z,3.03
2018-05-04T15:03:48.488Z,2.97
2018-05-04T15:06:30.769Z,2.80
2018-05-04T15:09:10.120Z,3.60
2018-05-04T15:11:51.926Z,2.80
2018-05-04T15:14:32.366Z,3.00
2018-05-04T15:17:10.611Z,2.90
2018-05-04T15:19:51.656Z,2.90
2018-05-04T15:22:33.607Z,2.90
2018-05-04T15:25:09.960Z,2.80
2018-05-04T15:27:54.287Z,2.90
2018-05-04T15:30:34.549Z,2.93
2018-05-04T15:33:14.032Z,3.20
2018-05-04T15:35:54.372Z,3.17
2018-05-04T15:38:31.724Z,3.17
2018-05-04T15:41:13.652Z,2.93
2018-05-04T15:43:53.629Z,2.87
2018-05-04T15:46:32.578Z,3.00
2018-05-04T15:49:21.334Z,2.87
2018-05-04T15:52:10.353Z,2.97
2018-05-04T15:54:49.419Z,2.90
2018-05-04T15:57:34.038Z,2.60
2018-05-04T16:00:16.423Z,3.17
2018-05-04T16:02:56.721Z,3.20
2018-05-04T16:05:36.234Z,2.77
2018-05-04T16:08:16.035Z,3.00
2018-05-04T16:10:59.679Z,2.80
2018-05-04T16:13:39.746Z,3.40
2018-05-04T16:16:18.530Z,3.20
2018-05-04T16:18:58.698Z,3.20
2018-05-04T16:21:37.870Z,2.90
2018-05-04T16:24:27.105Z,3.00
2018-05-04T16:27:03.321Z,2.70
2018-05-04T16:29:40.611Z,2.97
2018-05-04T16:32:24.446Z,2.60
2018-05-04T16:35:00.981Z,2.70
2018-05-04T16:37:40.310Z,2.70
2018-05-04T16:40:23.090Z,2.70
2018-05-04T16:43:03.188Z,2.77
2018-05-04T16:45:44.867Z,2.50
2018-05-04T16:48:27.529Z,2.97
2018-05-04T16:51:03.782Z,2.87
2018-05-04T16:53:42.362Z,2.60
2018-05-04T16:56:24.139Z,2.70
2018-05-04T16:59:03.881Z,3.30
2018-05-04T17:04:56.853Z,2.83
2018-05-04T17:07:33.173Z,2.80
2018-05-04T17:10:17.921Z,2.70
2018-05-04T17:12:57.592Z,3.30
2018-05-04T17:15:41.180Z,2.90
2018-05-04T17:18:24.422Z,3.60
2018-05-04T17:23:48.702Z,3.30
2018-05-04T17:26:31.316Z,3.30
2018-05-04T17:29:08.227Z,3.60
2018-05-04T17:31:46.351Z,3.20
2018-05-04T17:34:29.163Z,3.50
2018-05-04T17:37:08.595Z,3.30
2018-05-04T17:39:46.191Z,3.50
2018-05-04T17:42:34.488Z,2.50
2018-05-04T17:45:10.897Z,3.70
2018-05-04T17:47:48.503Z,3.30
2018-05-04T17:50:32.784Z,3.20
2018-05-04T17:53:09.137Z,3.27
2018-05-04T17:55:49.063Z,2.40
2018-05-04T17:58:28.720Z,3.97
2018-05-04T18:01:13.366Z,2.80
2018-05-04T18:03:50.904Z,2.80
2018-05-04T18:09:12.613Z,3.00
2018-05-04T18:11:50.722Z,2.93
2018-05-04T18:14:30.343Z,2.40
2018-05-04T18:17:10.338Z,2.70
2018-05-04T18:19:49.467Z,2.70
2018-05-04T18:22:33.505Z,2.80
2018-05-04T18:25:13.500Z,3.07
2018-05-04T18:27:56.516Z,3.37
2018-05-04T18:30:32.903Z,3.50
2018-05-04T18:33:12.729Z,3.50
2018-05-04T18:35:51.856Z,3.10
2018-05-04T18:41:17.762Z,3.37
2018-05-04T18:43:55.262Z,3.50
2018-05-04T18:46:37.530Z,3.00
2018-05-04T18:49:13.769Z,3.20
2018-05-04T18:51:56.344Z,3.27
2018-05-04T18:54:35.838Z,3.10
2018-05-04T18:59:58.393Z,3.20
2018-05-04T19:02:52.949Z,3.17
2018-05-04T19:05:36.830Z,2.87
2018-05-04T19:08:16.542Z,3.10
2018-05-04T19:10:58.105Z,3.30
2018-05-04T19:13:37.771Z,3.50
2018-05-04T19:16:22.202Z,2.93
2018-05-04T19:19:02.556Z,2.97
2018-05-04T19:21:44.598Z,2.80
2018-05-04T19:24:21.570Z,2.60
2018-05-04T19:26:58.763Z,3.30
2018-05-04T19:32:42.682Z,3.30
2018-05-04T19:35:21.860Z,3.33
2018-05-04T19:38:02.662Z,3.40
2018-05-04T19:40:42.873Z,3.60
2018-05-04T19:43:22.910Z,3.00
2018-05-04T19:46:03.287Z,3.17
2018-05-04T19:51:44.277Z,3.10
2018-05-04T19:54:24.623Z,3.60
2018-05-04T19:57:06.655Z,3.70
2018-05-04T19:59:43.914Z,3.30
2018-05-04T20:02:22.619Z,3.50
2018-05-04T20:05:08.928Z,4.43
2018-05-04T20:07:46.779Z,3.67
2018-05-04T20:10:26.642Z,3.60
2018-05-04T20:13:07.279Z,4.70
2018-05-04T20:15:47.313Z,5.00
2018-05-04T20:18:26.741Z,6.87
2018-05-04T20:21:06.239Z,9.80
2018-05-04T20:23:49.162Z,12.63
2018-05-04T20:26:25.802Z,12.07
2018-05-04T20:29:05.174Z,9.10
2018-05-04T20:31:45.050Z,8.70
2018-05-04T20:34:25.523Z,7.67
2018-05-04T20:37:05.539Z,6.43
2018-05-04T20:39:45.149Z,8.50
2018-05-04T20:42:22.154Z,4.97
2018-05-04T20:45:02.644Z,4.63
2018-05-04T20:47:43.027Z,5.00
2018-05-04T20:50:22.787Z,5.03
2018-05-04T20:52:59.244Z,6.50
2018-05-04T20:55:38.139Z,6.83
2018-05-04T20:58:14.505Z,5.17
2018-05-04T21:00:52.177Z,5.50
2018-05-04T21:03:33.393Z,11.85
2018-05-04T21:06:12.689Z,4.90
2018-05-04T21:08:52.341Z,4.23
2018-05-04T21:11:33.556Z,4.40
2018-05-04T21:14:11.632Z,4.40
2018-05-04T21:16:50.001Z,8.37
2018-05-04T21:19:26.838Z,4.00
2018-05-04T21:22:03.707Z,4.53
2018-05-04T21:24:39.853Z,4.53
2018-05-04T21:27:18.395Z,4.90
2018-05-04T21:29:55.466Z,4.73
2018-05-04T21:32:35.571Z,5.00
2018-05-04T21:35:17.436Z,5.17
2018-05-04T21:37:56.861Z,5.23
2018-05-04T21:40:35.005Z,4.90
2018-05-04T21:43:19.236Z,5.30
2018-05-04T21:45:59.005Z,4.60
2018-05-04T21:48:38.550Z,5.07
2018-05-04T21:51:19.049Z,4.90
2018-05-04T21:53:56.888Z,5.20
2018-05-04T21:56:38.472Z,4.83
2018-05-04T21:59:16.861Z,4.80
2018-05-04T22:04:37.482Z,4.57
2018-05-04T22:07:15.636Z,4.60
2018-05-04T22:10:00.052Z,4.80
2018-05-04T22:12:37.984Z,4.27
2018-05-04T22:15:14.296Z,4.57
2018-05-04T22:17:56.261Z,4.33
2018-05-04T22:20:33.171Z,4.40
2018-05-04T22:23:09.379Z,4.23
2018-05-04T22:25:45.711Z,4.47
2018-05-04T22:28:23.064Z,4.40
2018-05-04T22:31:01.115Z,4.53
2018-05-04T22:33:43.818Z,4.37
2018-05-04T22:36:22.125Z,4.10
2018-05-04T22:41:42.584Z,4.30
2018-05-04T22:44:18.765Z,4.53
2018-05-04T22:46:57.528Z,4.70
2018-05-04T22:49:37.936Z,4.30
2018-05-04T22:52:14.967Z,4.60
2018-05-04T22:54:51.772Z,5.70
2018-05-04T22:57:27.849Z,5.60
2018-05-04T23:00:07.147Z,5.47
2018-05-04T23:02:46.432Z,8.20
2018-05-04T23:05:24.717Z,8.27
2018-05-04T23:08:00.846Z,7.23
2018-05-04T23:10:42.087Z,6.27
2018-05-04T23:13:18.035Z,6.50
2018-05-04T23:15:53.964Z,6.30
2018-05-04T23:18:31.363Z,6.27
2018-05-04T23:21:07.979Z,5.87
2018-05-04T23:23:44.305Z,5.30
2018-05-04T23:26:20.437Z,5.47
2018-05-04T23:28:57.159Z,5.50
2018-05-04T23:31:33.063Z,5.97
2018-05-04T23:34:10.860Z,6.07
2018-05-04T23:36:49.056Z,6.80
2018-05-04T23:39:25.167Z,6.20
2018-05-04T23:42:01.503Z,6.10
2018-05-04T23:44:37.559Z,5.10
2018-05-04T23:47:13.574Z,4.30
2018-05-04T23:49:54.237Z,4.83
2018-05-04T23:52:30.220Z,4.37
2018-05-04T23:55:06.409Z,4.90
2018-05-04T23:57:44.150Z,5.03
