createdAt,value
2023-01-09T00:01:40.362Z,2.92
2023-01-09T00:04:09.704Z,2.88
2023-01-09T00:06:40.252Z,3.20
2023-01-09T00:09:09.062Z,3.03
2023-01-09T00:11:37.522Z,3.22
2023-01-09T00:14:06.296Z,2.80
2023-01-09T00:16:34.776Z,2.70
2023-01-09T00:19:04.567Z,2.50
2023-01-09T00:21:32.750Z,2.78
2023-01-09T00:24:01.289Z,2.63
2023-01-09T00:26:29.797Z,2.22
2023-01-09T00:28:58.098Z,2.60
2023-01-09T00:31:26.502Z,2.53
2023-01-09T00:33:59.687Z,1.90
2023-01-09T00:36:29.539Z,2.15
2023-01-09T00:38:58.022Z,2.65
2023-01-09T00:41:30.938Z,2.00
2023-01-09T00:44:04.105Z,2.33
2023-01-09T00:46:35.995Z,2.20
2023-01-09T00:49:09.847Z,2.22
2023-01-09T00:51:40.959Z,2.78
2023-01-09T00:54:10.229Z,2.63
2023-01-09T00:56:38.622Z,1.95
2023-01-09T00:59:08.758Z,2.38
2023-01-09T01:01:37.592Z,2.97
2023-01-09T01:04:28.794Z,2.15
2023-01-09T01:07:15.618Z,2.05
2023-01-09T01:09:44.223Z,2.00
2023-01-09T01:12:12.451Z,2.42
2023-01-09T01:14:41.397Z,1.95
2023-01-09T01:17:10.110Z,2.47
2023-01-09T01:19:38.748Z,2.10
2023-01-09T01:22:08.323Z,1.88
2023-01-09T01:24:36.678Z,1.88
2023-01-09T01:27:05.018Z,1.85
2023-01-09T01:29:33.236Z,1.92
2023-01-09T01:32:01.726Z,1.90
2023-01-09T01:34:30.765Z,1.92
2023-01-09T01:36:58.940Z,1.70
2023-01-09T01:39:28.893Z,1.52
2023-01-09T01:41:57.124Z,1.90
2023-01-09T01:45:03.729Z,1.50
2023-01-09T01:47:42.892Z,1.80
2023-01-09T01:50:17.120Z,1.80
2023-01-09T01:52:49.476Z,1.45
2023-01-09T01:55:20.739Z,1.70
2023-01-09T01:57:52.395Z,1.55
2023-01-09T02:00:23.759Z,1.50
2023-01-09T02:02:54.952Z,1.48
2023-01-09T02:05:23.532Z,1.30
2023-01-09T02:07:51.991Z,1.77
2023-01-09T02:10:23.600Z,1.98
2023-01-09T02:12:51.984Z,1.70
2023-01-09T02:15:21.779Z,1.30
2023-01-09T02:18:24.180Z,1.60
2023-01-09T02:20:59.606Z,1.60
2023-01-09T02:24:02.662Z,1.70
2023-01-09T02:27:01.554Z,1.70
2023-01-09T02:29:56.636Z,1.52
2023-01-09T02:32:39.395Z,1.42
2023-01-09T02:35:17.877Z,1.80
2023-01-09T02:37:52.956Z,1.40
2023-01-09T02:40:26.539Z,1.42
2023-01-09T02:42:56.914Z,1.98
2023-01-09T02:45:25.508Z,1.55
2023-01-09T02:47:55.249Z,1.80
2023-01-09T02:50:28.819Z,1.27
2023-01-09T02:53:29.162Z,1.80
2023-01-09T02:56:08.030Z,1.50
2023-01-09T02:58:55.030Z,1.77
2023-01-09T03:01:29.397Z,1.80
2023-01-09T03:04:06.234Z,1.67
2023-01-09T03:06:41.554Z,1.60
2023-01-09T03:09:16.302Z,1.52
2023-01-09T03:11:51.764Z,1.58
2023-01-09T03:14:24.956Z,1.83
2023-01-09T03:16:58.099Z,1.38
2023-01-09T03:19:31.451Z,1.70
2023-01-09T03:22:00.428Z,1.42
2023-01-09T03:24:28.709Z,2.05
2023-01-09T03:26:56.984Z,1.70
2023-01-09T03:29:25.709Z,1.50
2023-01-09T03:31:53.908Z,1.92
2023-01-09T03:34:22.145Z,1.58
2023-01-09T03:36:52.216Z,1.63
2023-01-09T03:39:20.431Z,1.75
2023-01-09T03:41:48.629Z,1.92
2023-01-09T03:44:17.205Z,1.73
2023-01-09T03:46:45.404Z,1.65
2023-01-09T03:49:13.959Z,1.98
2023-01-09T03:51:42.418Z,2.20
2023-01-09T03:54:12.146Z,1.90
2023-01-09T03:56:40.328Z,2.00
2023-01-09T03:59:08.846Z,1.90
2023-01-09T04:01:37.164Z,1.67
2023-01-09T04:04:05.842Z,1.60
2023-01-09T04:06:34.487Z,2.08
2023-01-09T04:09:02.772Z,2.30
2023-01-09T04:11:32.350Z,1.92
2023-01-09T04:14:01.101Z,1.70
2023-01-09T04:16:29.367Z,2.10
2023-01-09T04:18:57.739Z,2.05
2023-01-09T04:21:26.308Z,2.22
2023-01-09T04:23:54.526Z,2.00
2023-01-09T04:26:22.785Z,2.25
2023-01-09T04:28:52.885Z,2.25
2023-01-09T04:31:21.126Z,2.35
2023-01-09T04:33:49.398Z,1.83
2023-01-09T04:36:18.035Z,2.20
2023-01-09T04:38:46.282Z,2.20
2023-01-09T04:41:35.211Z,2.25
2023-01-09T04:44:05.254Z,2.22
2023-01-09T04:46:33.425Z,2.97
2023-01-09T04:49:01.766Z,1.90
2023-01-09T04:51:30.213Z,2.03
2023-01-09T04:53:58.663Z,2.00
2023-01-09T04:56:27.093Z,2.60
2023-01-09T04:58:55.285Z,2.00
2023-01-09T05:01:25.701Z,1.95
2023-01-09T05:03:54.274Z,2.05
2023-01-09T05:06:22.549Z,2.13
2023-01-09T05:08:52.353Z,2.03
2023-01-09T05:11:21.147Z,2.10
2023-01-09T05:13:49.406Z,1.90
2023-01-09T05:16:17.981Z,1.55
2023-01-09T05:18:47.820Z,1.90
2023-01-09T05:21:16.002Z,2.20
2023-01-09T05:23:44.410Z,1.80
2023-01-09T05:26:12.863Z,1.98
2023-01-09T05:28:41.146Z,2.10
2023-01-09T05:31:09.412Z,1.85
2023-01-09T05:33:37.787Z,1.90
2023-01-09T05:36:08.487Z,1.95
2023-01-09T05:38:36.781Z,1.63
2023-01-09T05:41:05.137Z,1.60
2023-01-09T05:43:33.377Z,1.45
2023-01-09T05:46:01.846Z,1.70
2023-01-09T05:48:30.623Z,1.58
2023-01-09T05:50:58.852Z,1.50
2023-01-09T05:53:28.564Z,1.73
2023-01-09T05:55:56.993Z,1.50
2023-01-09T05:58:25.217Z,1.45
2023-01-09T06:00:54.393Z,1.45
2023-01-09T06:03:22.803Z,1.35
2023-01-09T06:05:51.814Z,1.75
2023-01-09T06:08:20.135Z,1.80
2023-01-09T06:10:49.895Z,1.63
2023-01-09T06:13:18.162Z,1.55
2023-01-09T06:15:49.084Z,1.38
2023-01-09T06:18:17.792Z,1.55
2023-01-09T06:20:46.854Z,1.52
2023-01-09T06:23:15.158Z,1.48
2023-01-09T06:25:43.869Z,1.50
2023-01-09T06:28:13.450Z,1.80
2023-01-09T06:30:41.720Z,1.58
2023-01-09T06:33:10.009Z,1.48
2023-01-09T06:35:38.303Z,1.45
2023-01-09T06:38:06.595Z,1.52
2023-01-09T06:40:34.773Z,1.38
2023-01-09T06:43:02.991Z,1.33
2023-01-09T06:45:32.719Z,1.20
2023-01-09T06:48:00.903Z,1.30
2023-01-09T06:50:29.311Z,1.80
2023-01-09T06:52:57.673Z,1.10
2023-01-09T06:55:26.471Z,1.20
2023-01-09T06:57:54.866Z,1.10
2023-01-09T07:00:23.500Z,1.33
2023-01-09T07:02:53.359Z,0.98
2023-01-09T07:05:21.911Z,1.33
2023-01-09T07:07:50.344Z,1.30
2023-01-09T07:10:19.137Z,1.00
2023-01-09T07:12:47.670Z,1.00
2023-01-09T07:15:16.197Z,1.30
2023-01-09T07:17:44.721Z,1.30
2023-01-09T07:20:14.939Z,0.90
2023-01-09T07:22:43.116Z,1.30
2023-01-09T07:25:11.893Z,1.10
2023-01-09T07:27:40.310Z,0.93
2023-01-09T07:30:10.247Z,1.00
2023-01-09T07:32:40.447Z,1.50
2023-01-09T07:35:10.524Z,1.42
2023-01-09T07:37:40.399Z,1.35
2023-01-09T07:40:10.334Z,2.03
2023-01-09T07:42:39.212Z,1.58
2023-01-09T07:45:08.968Z,1.50
2023-01-09T07:47:37.173Z,1.50
2023-01-09T07:50:06.233Z,1.55
2023-01-09T07:52:34.414Z,1.98
2023-01-09T07:55:04.022Z,1.40
2023-01-09T07:57:32.717Z,1.50
2023-01-09T08:00:03.440Z,1.30
2023-01-09T08:02:31.692Z,1.90
2023-01-09T08:05:00.325Z,1.50
2023-01-09T08:07:28.523Z,1.80
2023-01-09T08:09:56.722Z,1.50
2023-01-09T08:12:26.763Z,1.40
2023-01-09T08:14:54.982Z,2.28
2023-01-09T08:17:24.736Z,1.80
2023-01-09T08:19:54.621Z,1.50
2023-01-09T08:22:22.825Z,1.10
2023-01-09T08:24:51.008Z,1.27
2023-01-09T08:27:19.241Z,1.20
2023-01-09T08:29:48.820Z,0.90
2023-01-09T08:32:17.003Z,1.00
2023-01-09T08:34:45.494Z,0.85
2023-01-09T08:37:13.692Z,1.20
2023-01-09T08:39:41.888Z,1.17
2023-01-09T08:42:27.634Z,0.93
2023-01-09T08:45:14.963Z,0.85
2023-01-09T08:47:43.393Z,0.93
2023-01-09T08:50:12.071Z,0.80
2023-01-09T08:52:40.211Z,0.98
2023-01-09T08:55:09.321Z,1.00
2023-01-09T08:57:37.581Z,1.10
2023-01-09T09:00:08.831Z,1.00
2023-01-09T09:02:37.270Z,1.02
2023-01-09T09:05:06.020Z,0.95
2023-01-09T09:07:34.575Z,1.20
2023-01-09T09:10:03.006Z,1.30
2023-01-09T09:12:31.196Z,1.38
2023-01-09T09:15:16.769Z,1.50
2023-01-09T09:17:46.407Z,1.60
2023-01-09T09:20:14.759Z,1.60
2023-01-09T09:22:43.373Z,1.40
2023-01-09T09:25:11.582Z,1.70
2023-01-09T09:27:40.091Z,1.58
2023-01-09T09:30:10.172Z,1.52
2023-01-09T09:32:39.029Z,1.55
2023-01-09T09:35:09.694Z,1.67
2023-01-09T09:37:38.452Z,1.90
2023-01-09T09:40:17.931Z,1.58
2023-01-09T09:43:22.811Z,1.75
2023-01-09T09:45:59.025Z,1.80
2023-01-09T09:48:38.007Z,2.42
2023-01-09T09:51:40.285Z,1.60
2023-01-09T09:54:14.266Z,1.40
2023-01-09T09:56:49.488Z,1.60
2023-01-09T09:59:21.082Z,1.60
2023-01-09T10:01:54.891Z,1.70
2023-01-09T10:04:27.392Z,1.60
2023-01-09T10:07:01.443Z,1.35
2023-01-09T10:09:41.723Z,1.40
2023-01-09T10:12:24.744Z,1.20
2023-01-09T10:14:53.249Z,2.27
2023-01-09T10:17:52.128Z,1.27
2023-01-09T10:20:59.396Z,1.15
2023-01-09T10:24:00.744Z,1.48
2023-01-09T10:26:33.837Z,1.00
2023-01-09T10:29:16.797Z,1.35
2023-01-09T10:31:55.874Z,1.13
2023-01-09T10:34:36.915Z,1.40
2023-01-09T10:37:11.306Z,1.30
2023-01-09T10:39:45.374Z,1.38
2023-01-09T10:42:21.322Z,1.30
2023-01-09T10:44:58.203Z,1.40
2023-01-09T10:47:31.550Z,1.50
2023-01-09T10:50:01.095Z,1.70
2023-01-09T10:52:35.861Z,1.65
2023-01-09T10:55:19.401Z,1.48
2023-01-09T10:57:51.938Z,1.60
2023-01-09T11:00:23.718Z,1.88
2023-01-09T11:02:53.583Z,1.60
2023-01-09T11:05:24.373Z,1.67
2023-01-09T11:07:56.986Z,1.60
2023-01-09T11:10:47.058Z,1.90
2023-01-09T11:13:19.887Z,1.90
2023-01-09T11:16:00.247Z,1.90
2023-01-09T11:18:28.970Z,1.90
2023-01-09T11:20:57.364Z,1.85
2023-01-09T11:23:29.339Z,2.00
2023-01-09T11:26:00.871Z,1.80
2023-01-09T11:28:29.838Z,1.98
2023-01-09T11:31:01.352Z,1.95
2023-01-09T11:33:31.704Z,2.17
2023-01-09T11:36:04.362Z,2.25
2023-01-09T11:38:46.223Z,2.33
2023-01-09T11:41:20.439Z,2.13
2023-01-09T11:43:53.559Z,1.85
2023-01-09T11:46:39.852Z,2.15
2023-01-09T11:49:23.434Z,1.65
2023-01-09T11:52:15.327Z,1.90
2023-01-09T11:54:49.008Z,1.70
2023-01-09T11:59:47.107Z,1.90
2023-01-09T12:02:40.414Z,2.00
2023-01-09T12:05:18.824Z,2.10
2023-01-09T12:08:03.244Z,2.03
2023-01-09T12:10:44.500Z,2.22
2023-01-09T12:13:26.711Z,2.00
2023-01-09T12:16:06.121Z,2.10
2023-01-09T12:18:55.243Z,2.20
2023-01-09T12:21:33.750Z,2.30
2023-01-09T12:24:19.744Z,2.13
2023-01-09T12:26:54.922Z,2.10
2023-01-09T12:29:40.655Z,1.98
2023-01-09T12:32:28.750Z,2.17
2023-01-09T12:35:03.372Z,2.28
2023-01-09T12:37:50.241Z,2.40
2023-01-09T12:40:46.807Z,2.10
2023-01-09T12:43:23.972Z,2.40
2023-01-09T12:46:04.486Z,2.30
2023-01-09T12:48:44.933Z,2.40
2023-01-09T12:51:26.734Z,2.78
2023-01-09T12:54:01.522Z,2.30
2023-01-09T12:56:35.252Z,2.97
2023-01-09T13:01:43.897Z,3.10
2023-01-09T13:04:18.223Z,3.85
2023-01-09T13:06:51.574Z,3.80
2023-01-09T13:09:26.391Z,4.88
2023-01-09T13:12:03.499Z,6.40
2023-01-09T13:14:44.465Z,2.50
2023-01-09T13:17:20.437Z,2.47
2023-01-09T13:19:48.676Z,2.63
2023-01-09T13:22:19.150Z,3.00
2023-01-09T13:25:16.868Z,3.03
2023-01-09T13:27:50.158Z,2.67
2023-01-09T13:30:27.694Z,2.80
2023-01-09T13:33:08.533Z,2.15
2023-01-09T13:35:49.814Z,2.47
2023-01-09T13:38:21.135Z,2.15
2023-01-09T13:41:21.815Z,2.70
2023-01-09T13:44:01.590Z,2.95
2023-01-09T13:46:39.441Z,2.00
2023-01-09T13:49:34.201Z,2.20
2023-01-09T13:52:05.003Z,2.30
2023-01-09T13:55:21.023Z,2.50
2023-01-09T13:58:22.900Z,2.30
2023-01-09T14:01:03.296Z,2.33
2023-01-09T14:03:34.997Z,2.40
2023-01-09T14:06:21.779Z,2.13
2023-01-09T14:09:05.953Z,2.78
2023-01-09T14:11:34.762Z,2.35
2023-01-09T14:14:07.381Z,2.00
2023-01-09T14:16:38.153Z,2.47
2023-01-09T14:19:19.925Z,2.88
2023-01-09T14:21:54.508Z,2.13
2023-01-09T14:24:26.412Z,2.03
2023-01-09T14:26:57.199Z,1.83
2023-01-09T14:29:49.181Z,1.88
2023-01-09T14:32:45.932Z,1.70
2023-01-09T14:35:30.255Z,2.30
2023-01-09T14:38:14.699Z,2.05
2023-01-09T14:40:50.073Z,2.08
2023-01-09T14:43:27.628Z,1.98
2023-01-09T14:46:10.308Z,2.67
2023-01-09T14:48:43.798Z,2.15
2023-01-09T14:51:17.689Z,2.22
2023-01-09T14:53:49.773Z,2.47
2023-01-09T14:56:30.114Z,2.35
2023-01-09T14:59:06.289Z,2.63
2023-01-09T15:01:37.027Z,2.65
2023-01-09T15:04:09.126Z,2.13
2023-01-09T15:06:41.934Z,2.33
2023-01-09T15:09:29.416Z,2.17
2023-01-09T15:12:02.395Z,2.88
2023-01-09T15:14:34.326Z,2.30
2023-01-09T15:17:03.795Z,2.72
2023-01-09T15:19:33.127Z,2.35
2023-01-09T15:22:03.976Z,2.63
2023-01-09T15:24:35.483Z,2.40
2023-01-09T15:27:05.669Z,3.17
2023-01-09T15:29:33.920Z,2.58
2023-01-09T15:32:07.773Z,2.55
2023-01-09T15:34:37.066Z,2.33
2023-01-09T15:37:05.622Z,1.77
2023-01-09T15:39:39.933Z,1.55
2023-01-09T15:42:39.606Z,1.70
2023-01-09T15:45:14.651Z,1.50
2023-01-09T15:47:42.861Z,1.85
2023-01-09T15:50:15.008Z,1.80
2023-01-09T15:52:43.899Z,1.77
2023-01-09T15:55:26.493Z,2.72
2023-01-09T15:57:55.007Z,2.97
2023-01-09T16:00:41.723Z,3.30
2023-01-09T16:03:20.679Z,3.47
2023-01-09T16:05:57.920Z,3.45
2023-01-09T16:08:30.507Z,3.72
2023-01-09T16:11:04.036Z,3.70
2023-01-09T16:13:34.850Z,3.00
2023-01-09T16:16:04.094Z,3.25
2023-01-09T16:18:35.811Z,3.60
2023-01-09T16:21:30.872Z,4.72
2023-01-09T16:24:01.324Z,3.67
2023-01-09T16:26:31.902Z,3.75
2023-01-09T16:29:27.976Z,3.60
2023-01-09T16:32:03.408Z,3.58
2023-01-09T16:34:32.516Z,3.08
2023-01-09T16:37:02.933Z,3.50
2023-01-09T16:39:31.570Z,3.83
2023-01-09T16:42:19.406Z,3.90
2023-01-09T16:44:47.724Z,3.83
2023-01-09T16:47:16.008Z,3.33
2023-01-09T16:49:44.382Z,3.50
2023-01-09T16:52:17.746Z,3.60
2023-01-09T16:54:47.465Z,3.78
2023-01-09T16:57:19.895Z,3.22
2023-01-09T16:59:48.272Z,3.47
2023-01-09T17:02:19.920Z,2.53
2023-01-09T17:04:48.470Z,2.88
2023-01-09T17:07:18.342Z,2.53
2023-01-09T17:09:47.708Z,3.22
2023-01-09T17:12:20.228Z,2.80
2023-01-09T17:14:48.781Z,2.95
2023-01-09T17:17:18.060Z,2.78
2023-01-09T17:19:47.011Z,3.00
2023-01-09T17:22:15.655Z,2.20
2023-01-09T17:25:01.646Z,3.03
2023-01-09T17:27:52.091Z,2.90
2023-01-09T17:30:21.281Z,2.53
2023-01-09T17:32:49.975Z,3.13
2023-01-09T17:35:18.473Z,3.35
2023-01-09T17:37:46.941Z,3.38
2023-01-09T17:40:20.301Z,3.30
2023-01-09T17:42:50.101Z,3.50
2023-01-09T17:45:18.577Z,3.83
2023-01-09T17:47:46.753Z,4.80
2023-01-09T17:50:20.778Z,4.70
2023-01-09T17:52:49.381Z,4.60
2023-01-09T17:55:17.989Z,3.85
2023-01-09T17:57:46.791Z,4.20
2023-01-09T18:00:24.860Z,4.15
2023-01-09T18:02:53.704Z,2.60
2023-01-09T18:05:22.321Z,2.13
2023-01-09T18:07:50.715Z,2.90
2023-01-09T18:10:23.292Z,2.15
2023-01-09T18:12:52.302Z,2.33
2023-01-09T18:15:23.183Z,3.15
2023-01-09T18:17:51.537Z,4.15
2023-01-09T18:20:20.599Z,3.42
2023-01-09T18:22:49.724Z,3.00
2023-01-09T18:25:18.279Z,3.03
2023-01-09T18:27:46.605Z,2.25
2023-01-09T18:30:15.056Z,1.77
2023-01-09T18:32:45.052Z,2.08
2023-01-09T18:35:13.450Z,1.80
2023-01-09T18:37:41.808Z,2.63
2023-01-09T18:40:11.512Z,2.20
2023-01-09T18:42:41.095Z,2.88
2023-01-09T18:45:11.416Z,3.05
2023-01-09T18:47:39.810Z,2.38
2023-01-09T18:50:11.180Z,2.72
2023-01-09T18:52:39.405Z,3.08
2023-01-09T18:55:08.407Z,3.28
2023-01-09T18:57:36.781Z,3.70
2023-01-09T19:00:06.091Z,4.07
2023-01-09T19:02:34.359Z,4.07
2023-01-09T19:05:02.721Z,3.70
2023-01-09T19:07:32.893Z,3.40
2023-01-09T19:10:01.156Z,3.67
2023-01-09T19:12:29.934Z,3.58
2023-01-09T19:14:58.474Z,5.70
2023-01-09T19:17:27.015Z,6.35
2023-01-09T19:19:55.483Z,5.93
2023-01-09T19:22:23.749Z,5.50
2023-01-09T19:24:53.777Z,5.78
2023-01-09T19:27:22.077Z,5.28
2023-01-09T19:29:50.727Z,5.65
2023-01-09T19:32:19.275Z,4.97
2023-01-09T19:34:47.562Z,4.90
2023-01-09T19:37:16.040Z,4.95
2023-01-09T19:39:44.559Z,5.00
2023-01-09T19:42:14.732Z,4.50
2023-01-09T19:44:43.031Z,4.82
2023-01-09T19:47:14.184Z,5.18
2023-01-09T19:49:42.698Z,5.47
2023-01-09T19:52:11.162Z,6.00
2023-01-09T19:54:39.504Z,5.47
2023-01-09T19:57:07.860Z,4.97
2023-01-09T19:59:39.981Z,4.80
2023-01-09T20:02:10.541Z,4.32
2023-01-09T20:04:39.117Z,4.53
2023-01-09T20:07:07.479Z,4.75
2023-01-09T20:09:35.959Z,4.63
2023-01-09T20:12:05.346Z,4.63
2023-01-09T20:14:36.666Z,3.60
2023-01-09T20:17:06.280Z,4.22
2023-01-09T20:19:35.202Z,4.40
2023-01-09T20:22:03.571Z,4.28
2023-01-09T20:24:31.887Z,4.00
2023-01-09T20:27:00.639Z,4.85
2023-01-09T20:29:29.502Z,5.00
2023-01-09T20:31:58.117Z,4.55
2023-01-09T20:34:27.878Z,4.55
2023-01-09T20:36:56.519Z,4.30
2023-01-09T20:39:24.900Z,4.72
2023-01-09T20:41:53.092Z,4.30
2023-01-09T20:44:21.397Z,4.22
2023-01-09T20:46:52.035Z,3.92
2023-01-09T20:49:21.033Z,4.18
2023-01-09T20:51:52.931Z,4.28
2023-01-09T20:54:22.892Z,4.38
2023-01-09T20:56:51.409Z,4.35
2023-01-09T20:59:22.331Z,4.05
2023-01-09T21:01:51.243Z,3.80
2023-01-09T21:04:20.079Z,3.83
2023-01-09T21:06:50.251Z,3.63
2023-01-09T21:09:20.903Z,3.97
2023-01-09T21:11:49.614Z,3.70
2023-01-09T21:14:18.125Z,3.63
2023-01-09T21:16:54.202Z,4.10
2023-01-09T21:19:23.765Z,3.88
2023-01-09T21:21:53.399Z,3.95
2023-01-09T21:24:23.367Z,3.60
2023-01-09T21:26:52.325Z,3.58
2023-01-09T21:29:20.741Z,3.88
2023-01-09T21:31:49.113Z,3.50
2023-01-09T21:34:20.708Z,3.60
2023-01-09T21:36:49.077Z,3.67
2023-01-09T21:39:18.166Z,3.60
2023-01-09T21:42:05.134Z,3.35
2023-01-09T21:44:50.755Z,4.00
2023-01-09T21:47:19.245Z,3.90
2023-01-09T21:49:47.713Z,3.40
2023-01-09T21:52:18.261Z,3.72
2023-01-09T21:54:46.863Z,3.83
2023-01-09T21:57:16.781Z,3.58
2023-01-09T21:59:45.110Z,3.92
2023-01-09T22:02:15.953Z,3.90
2023-01-09T22:04:48.806Z,3.95
2023-01-09T22:07:17.871Z,3.50
2023-01-09T22:09:46.109Z,3.67
2023-01-09T22:12:15.740Z,3.50
2023-01-09T22:14:44.702Z,3.15
2023-01-09T22:17:12.876Z,3.95
2023-01-09T22:19:41.164Z,3.03
2023-01-09T22:22:09.946Z,3.80
2023-01-09T22:24:38.363Z,3.42
2023-01-09T22:27:07.123Z,3.30
2023-01-09T22:29:37.025Z,3.40
2023-01-09T22:32:05.783Z,3.13
2023-01-09T22:34:34.177Z,2.95
2023-01-09T22:37:03.237Z,3.55
2023-01-09T22:39:31.457Z,3.13
2023-01-09T22:41:59.615Z,3.50
2023-01-09T22:44:28.259Z,3.10
2023-01-09T22:46:58.467Z,3.53
2023-01-09T22:49:30.142Z,3.72
2023-01-09T22:52:02.395Z,3.30
2023-01-09T22:54:30.659Z,3.75
2023-01-09T22:56:58.974Z,4.18
2023-01-09T22:59:27.910Z,3.65
2023-01-09T23:01:57.930Z,3.70
2023-01-09T23:04:26.427Z,4.15
2023-01-09T23:06:55.499Z,3.65
2023-01-09T23:09:23.816Z,5.13
2023-01-09T23:12:04.260Z,3.53
2023-01-09T23:14:35.848Z,4.30
2023-01-09T23:17:06.838Z,4.22
2023-01-09T23:19:35.586Z,4.25
2023-01-09T23:22:04.531Z,3.80
2023-01-09T23:24:33.088Z,3.88
2023-01-09T23:27:01.587Z,4.63
2023-01-09T23:29:29.992Z,3.70
2023-01-09T23:31:58.537Z,3.72
2023-01-09T23:34:28.472Z,3.72
2023-01-09T23:36:57.611Z,3.55
2023-01-09T23:39:26.297Z,3.95
2023-01-09T23:42:11.789Z,4.05
2023-01-09T23:44:40.164Z,3.88
2023-01-09T23:47:08.952Z,3.38
2023-01-09T23:49:38.827Z,3.50
2023-01-09T23:52:08.896Z,3.10
2023-01-09T23:54:38.517Z,3.55
2023-01-09T23:57:06.680Z,3.80
2023-01-09T23:59:35.148Z,3.38
