createdAt,value
2019-02-12T00:01:47.078Z,4.87
2019-02-12T00:04:17.146Z,4.88
2019-02-12T00:06:47.535Z,4.89
2019-02-12T00:09:17.619Z,4.86
2019-02-12T00:11:47.365Z,4.81
2019-02-12T00:14:17.221Z,4.78
2019-02-12T00:16:47.356Z,4.77
2019-02-12T00:19:17.308Z,4.77
2019-02-12T00:21:47.072Z,4.78
2019-02-12T00:24:16.819Z,4.76
2019-02-12T00:26:46.487Z,4.77
2019-02-12T00:29:16.349Z,4.77
2019-02-12T00:31:46.008Z,4.76
2019-02-12T00:34:15.702Z,4.82
2019-02-12T00:36:45.376Z,4.82
2019-02-12T00:39:15.049Z,4.84
2019-02-12T00:41:44.825Z,4.85
2019-02-12T00:44:14.496Z,4.85
2019-02-12T00:46:44.169Z,4.85
2019-02-12T00:49:13.841Z,4.88
2019-02-12T00:51:43.568Z,4.89
2019-02-12T00:54:13.219Z,4.88
2019-02-12T00:56:42.902Z,4.87
2019-02-12T00:59:13.013Z,4.85
2019-02-12T01:01:42.692Z,4.87
2019-02-12T01:04:12.556Z,4.86
2019-02-12T01:06:43.377Z,4.86
2019-02-12T01:09:13.317Z,4.84
2019-02-12T01:11:43.193Z,4.82
2019-02-12T01:14:13.132Z,4.81
2019-02-12T01:16:44.543Z,4.81
2019-02-12T01:19:15.525Z,4.81
2019-02-12T01:21:45.436Z,4.81
2019-02-12T01:24:15.123Z,4.76
2019-02-12T01:26:44.808Z,4.73
2019-02-12T01:29:14.489Z,4.73
2019-02-12T01:31:44.467Z,4.74
2019-02-12T01:34:14.447Z,4.75
2019-02-12T01:36:44.168Z,4.74
2019-02-12T01:39:14.115Z,4.77
2019-02-12T01:41:43.789Z,4.80
2019-02-12T01:44:14.042Z,4.83
2019-02-12T01:46:43.909Z,4.85
2019-02-12T01:49:13.768Z,4.88
2019-02-12T01:51:43.665Z,4.91
2019-02-12T01:54:14.014Z,4.90
2019-02-12T01:56:43.808Z,4.91
2019-02-12T01:59:13.711Z,4.93
2019-02-12T02:01:43.377Z,4.90
2019-02-12T02:04:13.042Z,4.88
2019-02-12T02:06:42.901Z,4.88
2019-02-12T02:09:12.660Z,4.87
2019-02-12T02:11:42.915Z,4.82
2019-02-12T02:14:12.869Z,4.81
2019-02-12T02:16:42.800Z,4.78
2019-02-12T02:19:12.704Z,4.78
2019-02-12T02:21:44.267Z,4.74
2019-02-12T02:24:14.996Z,4.67
2019-02-12T02:26:44.663Z,4.64
2019-02-12T02:29:14.341Z,4.58
2019-02-12T02:31:44.237Z,4.51
2019-02-12T02:34:14.158Z,4.44
2019-02-12T02:36:43.881Z,4.36
2019-02-12T02:39:13.494Z,4.32
2019-02-12T02:41:43.151Z,4.26
2019-02-12T02:44:13.356Z,4.20
2019-02-12T02:46:43.353Z,4.17
2019-02-12T02:49:13.478Z,4.13
2019-02-12T02:51:43.464Z,4.11
2019-02-12T02:54:13.657Z,4.09
2019-02-12T02:56:43.375Z,4.08
2019-02-12T02:59:13.042Z,4.08
2019-02-12T03:01:42.788Z,4.09
2019-02-12T03:04:12.792Z,4.09
2019-02-12T03:06:43.606Z,4.12
2019-02-12T03:09:13.461Z,4.14
2019-02-12T03:11:43.390Z,4.15
2019-02-12T03:14:13.297Z,4.16
2019-02-12T03:16:42.951Z,4.17
2019-02-12T03:19:12.607Z,4.19
2019-02-12T03:21:42.420Z,4.19
2019-02-12T03:24:12.615Z,4.17
2019-02-12T03:26:42.605Z,4.12
2019-02-12T03:29:12.580Z,4.10
2019-02-12T03:31:42.710Z,4.10
2019-02-12T03:34:12.721Z,4.08
2019-02-12T03:36:42.388Z,4.05
2019-02-12T03:39:12.074Z,4.02
2019-02-12T03:41:42.030Z,3.98
2019-02-12T03:44:11.932Z,3.92
2019-02-12T03:46:41.857Z,3.88
2019-02-12T03:49:11.764Z,3.85
2019-02-12T03:51:41.920Z,3.80
2019-02-12T03:54:11.969Z,3.80
2019-02-12T03:56:42.137Z,3.79
2019-02-12T03:59:12.171Z,3.79
2019-02-12T04:01:41.960Z,3.76
2019-02-12T04:04:11.788Z,3.73
2019-02-12T04:06:41.460Z,3.73
2019-02-12T04:09:11.428Z,3.73
2019-02-12T04:11:41.428Z,3.73
2019-02-12T04:14:11.295Z,3.75
2019-02-12T04:16:41.756Z,3.73
2019-02-12T04:19:11.674Z,3.69
2019-02-12T04:21:41.343Z,3.66
2019-02-12T04:24:11.265Z,3.64
2019-02-12T04:26:41.226Z,3.60
2019-02-12T04:29:10.898Z,3.56
2019-02-12T04:31:40.782Z,3.51
2019-02-12T04:34:10.708Z,3.52
2019-02-12T04:36:40.398Z,3.51
2019-02-12T04:39:10.528Z,3.50
2019-02-12T04:41:40.249Z,3.48
2019-02-12T04:44:10.177Z,3.48
2019-02-12T04:46:40.083Z,3.47
2019-02-12T04:49:10.002Z,3.44
2019-02-12T04:51:39.911Z,3.42
2019-02-12T04:54:09.572Z,3.39
2019-02-12T04:56:39.998Z,3.39
2019-02-12T04:59:09.955Z,3.38
2019-02-12T05:01:39.882Z,3.35
2019-02-12T05:04:09.781Z,3.34
2019-02-12T05:06:40.010Z,3.32
2019-02-12T05:09:21.274Z,3.27
2019-02-12T05:11:56.705Z,3.26
2019-02-12T05:14:26.642Z,3.25
2019-02-12T05:16:56.879Z,3.28
2019-02-12T05:19:26.868Z,3.25
2019-02-12T05:21:57.620Z,3.26
2019-02-12T05:24:27.541Z,3.25
2019-02-12T05:26:57.541Z,3.23
2019-02-12T05:29:27.347Z,3.24
2019-02-12T05:31:57.283Z,3.23
2019-02-12T05:34:27.288Z,3.26
2019-02-12T05:36:57.885Z,3.27
2019-02-12T05:39:27.628Z,3.26
2019-02-12T05:41:58.135Z,3.27
2019-02-12T05:44:28.138Z,3.28
2019-02-12T05:46:57.999Z,3.30
2019-02-12T05:49:27.878Z,3.29
2019-02-12T05:51:58.040Z,3.27
2019-02-12T05:54:27.716Z,3.27
2019-02-12T05:56:57.623Z,3.25
2019-02-12T05:59:27.589Z,3.23
2019-02-12T06:01:57.471Z,3.19
2019-02-12T06:04:27.202Z,3.18
2019-02-12T06:06:56.990Z,3.20
2019-02-12T06:09:26.925Z,3.20
2019-02-12T06:11:58.036Z,3.20
2019-02-12T06:14:27.897Z,3.21
2019-02-12T06:16:57.609Z,3.22
2019-02-12T06:19:27.354Z,3.19
2019-02-12T06:21:57.306Z,3.19
2019-02-12T06:24:27.000Z,3.25
2019-02-12T06:26:56.789Z,3.25
2019-02-12T06:29:26.867Z,3.27
2019-02-12T06:31:56.824Z,3.29
2019-02-12T06:34:27.187Z,3.31
2019-02-12T06:36:57.184Z,3.33
2019-02-12T06:39:27.629Z,3.35
2019-02-12T06:41:57.341Z,3.38
2019-02-12T06:44:27.240Z,3.41
2019-02-12T06:46:56.988Z,3.43
2019-02-12T06:49:26.660Z,3.46
2019-02-12T06:51:56.491Z,3.50
2019-02-12T06:54:26.156Z,3.53
2019-02-12T06:56:55.833Z,3.54
2019-02-12T06:59:25.796Z,3.58
2019-02-12T07:02:32.301Z,3.60
2019-02-12T07:05:01.958Z,3.62
2019-02-12T07:08:11.873Z,3.62
2019-02-12T07:10:41.621Z,3.64
2019-02-12T07:13:36.983Z,3.69
2019-02-12T07:16:51.415Z,3.72
2019-02-12T07:20:04.384Z,3.75
2019-02-12T07:22:55.985Z,3.80
2019-02-12T07:25:52.457Z,3.85
2019-02-12T07:28:52.414Z,3.89
2019-02-12T07:31:56.034Z,3.94
2019-02-12T07:34:41.074Z,3.97
2019-02-12T07:37:50.932Z,3.97
2019-02-12T07:40:47.954Z,3.98
2019-02-12T07:43:47.304Z,4.00
2019-02-12T07:46:49.144Z,4.04
2019-02-12T07:50:12.168Z,4.10
2019-02-12T07:53:19.811Z,4.13
2019-02-12T07:56:05.301Z,4.18
2019-02-12T07:59:07.038Z,4.23
2019-02-12T08:02:07.839Z,4.26
2019-02-12T08:05:20.224Z,4.32
2019-02-12T08:08:42.631Z,4.38
2019-02-12T08:11:22.178Z,4.45
2019-02-12T08:14:39.189Z,4.52
2019-02-12T08:17:35.221Z,4.55
2019-02-12T08:21:00.993Z,4.61
2019-02-12T08:24:21.271Z,4.64
2019-02-12T08:27:15.703Z,4.70
2019-02-12T08:30:09.256Z,4.74
2019-02-12T08:33:22.180Z,4.82
2019-02-12T08:36:10.407Z,4.84
2019-02-12T08:38:51.278Z,4.85
2019-02-12T08:42:11.443Z,4.89
2019-02-12T08:44:52.708Z,4.91
2019-02-12T08:47:52.076Z,4.97
2019-02-12T08:50:40.011Z,5.03
2019-02-12T08:53:18.029Z,5.11
2019-02-12T08:56:10.991Z,5.19
2019-02-12T08:58:52.304Z,5.26
2019-02-12T09:01:47.464Z,5.34
2019-02-12T09:04:38.783Z,5.38
2019-02-12T09:07:35.583Z,5.44
2019-02-12T09:10:48.524Z,5.48
2019-02-12T09:14:09.918Z,5.51
2019-02-12T09:17:15.522Z,5.53
2019-02-12T09:20:27.539Z,5.56
2019-02-12T09:23:25.157Z,5.62
2019-02-12T09:26:30.934Z,5.69
2019-02-12T09:29:24.279Z,5.71
2019-02-12T09:32:41.305Z,5.76
2019-02-12T09:35:58.657Z,5.84
2019-02-12T09:38:51.246Z,5.93
2019-02-12T09:41:39.060Z,6.03
2019-02-12T09:44:50.822Z,6.12
2019-02-12T09:47:52.038Z,6.22
2019-02-12T09:50:41.910Z,6.36
2019-02-12T09:53:31.084Z,6.47
2019-02-12T09:56:42.288Z,6.52
2019-02-12T09:59:30.489Z,6.59
2019-02-12T10:02:17.830Z,6.67
2019-02-12T10:05:07.580Z,6.74
2019-02-12T10:08:21.362Z,6.77
2019-02-12T10:11:18.465Z,6.85
2019-02-12T10:14:27.058Z,6.99
2019-02-12T10:17:31.538Z,7.05
2019-02-12T10:20:14.378Z,7.19
2019-02-12T10:23:14.694Z,7.29
2019-02-12T10:26:04.703Z,7.37
2019-02-12T10:28:56.060Z,7.44
2019-02-12T10:31:29.122Z,7.45
2019-02-12T10:33:59.204Z,7.47
2019-02-12T10:36:28.870Z,7.47
2019-02-12T10:38:58.717Z,7.52
2019-02-12T10:41:28.469Z,7.57
2019-02-12T10:43:58.444Z,7.71
2019-02-12T10:46:28.529Z,7.71
2019-02-12T10:48:58.574Z,7.78
2019-02-12T10:51:28.561Z,7.85
2019-02-12T10:53:58.308Z,7.90
2019-02-12T10:56:28.268Z,7.98
2019-02-12T10:58:58.140Z,8.03
2019-02-12T11:01:28.255Z,8.12
2019-02-12T11:03:57.910Z,8.19
2019-02-12T11:06:28.144Z,8.19
2019-02-12T11:08:58.721Z,8.37
2019-02-12T11:11:28.809Z,8.37
2019-02-12T11:13:58.544Z,8.43
2019-02-12T11:16:28.532Z,8.42
2019-02-12T11:18:58.483Z,8.43
2019-02-12T11:21:28.363Z,8.47
2019-02-12T11:23:58.341Z,8.53
2019-02-12T11:26:28.133Z,8.61
2019-02-12T11:28:58.236Z,8.62
2019-02-12T11:31:27.947Z,8.68
2019-02-12T11:33:57.868Z,8.66
2019-02-12T11:36:27.773Z,8.66
2019-02-12T11:38:57.436Z,8.65
2019-02-12T11:41:27.112Z,8.68
2019-02-12T11:43:56.804Z,8.69
2019-02-12T11:46:26.477Z,8.79
2019-02-12T11:48:57.323Z,8.87
2019-02-12T11:51:27.277Z,8.89
2019-02-12T11:53:56.941Z,8.94
2019-02-12T11:56:26.666Z,9.00
2019-02-12T11:58:56.350Z,9.05
2019-02-12T12:01:28.691Z,9.05
2019-02-12T12:03:58.449Z,9.05
2019-02-12T12:06:28.821Z,9.05
2019-02-12T12:08:58.814Z,9.12
2019-02-12T12:11:28.731Z,9.15
2019-02-12T12:14:00.104Z,9.17
2019-02-12T12:16:30.290Z,9.26
2019-02-12T12:18:59.989Z,9.28
2019-02-12T12:21:30.091Z,9.24
2019-02-12T12:24:00.128Z,9.26
2019-02-12T12:26:30.036Z,9.23
2019-02-12T12:28:59.975Z,9.22
2019-02-12T12:31:29.865Z,9.19
2019-02-12T12:33:59.562Z,9.21
2019-02-12T12:36:29.238Z,9.21
2019-02-12T12:38:59.095Z,9.19
2019-02-12T12:41:28.900Z,9.21
2019-02-12T12:43:58.848Z,9.30
2019-02-12T12:46:28.739Z,9.43
2019-02-12T12:48:59.283Z,9.54
2019-02-12T12:51:29.427Z,9.63
2019-02-12T12:53:59.632Z,9.69
2019-02-12T12:56:29.731Z,9.70
2019-02-12T12:58:59.545Z,9.79
2019-02-12T13:01:29.499Z,9.82
2019-02-12T13:03:59.530Z,9.78
2019-02-12T13:06:29.324Z,9.78
2019-02-12T13:08:59.188Z,9.77
2019-02-12T13:11:29.117Z,9.82
2019-02-12T13:13:59.297Z,9.75
2019-02-12T13:16:29.233Z,9.79
2019-02-12T13:18:59.972Z,9.86
2019-02-12T13:21:29.691Z,9.86
2019-02-12T13:23:59.603Z,9.81
2019-02-12T13:26:30.173Z,9.77
2019-02-12T13:28:59.847Z,9.72
2019-02-12T13:31:29.592Z,9.73
2019-02-12T13:33:59.296Z,9.78
2019-02-12T13:36:29.294Z,9.78
2019-02-12T13:38:59.088Z,9.79
2019-02-12T13:41:28.991Z,9.87
2019-02-12T13:43:58.917Z,9.85
2019-02-12T13:46:28.834Z,9.85
2019-02-12T13:48:59.212Z,9.87
2019-02-12T13:51:29.353Z,9.89
2019-02-12T13:54:00.154Z,9.90
2019-02-12T13:56:30.008Z,9.94
2019-02-12T13:59:00.010Z,10.03
2019-02-12T14:01:29.694Z,10.05
2019-02-12T14:03:59.374Z,10.03
2019-02-12T14:06:29.172Z,9.98
2019-02-12T14:08:58.826Z,9.97
2019-02-12T14:11:28.572Z,9.99
2019-02-12T14:13:58.381Z,9.99
2019-02-12T14:16:28.092Z,10.00
2019-02-12T14:18:58.311Z,10.06
2019-02-12T14:21:28.955Z,10.08
2019-02-12T14:23:58.940Z,10.11
2019-02-12T14:26:28.666Z,10.10
2019-02-12T14:28:58.352Z,9.97
2019-02-12T14:31:28.379Z,9.97
2019-02-12T14:33:58.107Z,9.97
2019-02-12T14:36:27.780Z,9.95
2019-02-12T14:38:57.722Z,9.97
2019-02-12T14:41:27.633Z,9.98
2019-02-12T14:43:57.460Z,10.03
2019-02-12T14:46:27.565Z,10.05
2019-02-12T14:48:57.582Z,9.91
2019-02-12T14:51:27.609Z,9.91
2019-02-12T14:53:57.561Z,9.89
2019-02-12T14:56:28.034Z,9.81
2019-02-12T14:58:57.865Z,9.74
2019-02-12T15:01:27.782Z,9.69
2019-02-12T15:03:58.046Z,9.64
2019-02-12T15:06:27.912Z,9.58
2019-02-12T15:08:57.904Z,9.58
2019-02-12T15:11:27.990Z,9.55
2019-02-12T15:13:57.945Z,9.46
2019-02-12T15:16:27.878Z,9.42
2019-02-12T15:18:57.780Z,9.42
2019-02-12T15:21:27.447Z,9.38
2019-02-12T15:23:57.558Z,9.30
2019-02-12T15:26:27.594Z,9.26
2019-02-12T15:28:57.437Z,9.21
2019-02-12T15:31:27.601Z,9.19
2019-02-12T15:33:57.284Z,9.15
2019-02-12T15:36:27.272Z,9.12
2019-02-12T15:38:57.410Z,9.10
2019-02-12T15:41:27.820Z,9.08
2019-02-12T15:43:58.043Z,9.05
2019-02-12T15:46:27.978Z,9.01
2019-02-12T15:48:57.669Z,8.96
2019-02-12T15:51:27.568Z,8.92
2019-02-12T15:53:57.891Z,8.88
2019-02-12T15:56:28.632Z,8.82
2019-02-12T15:58:58.741Z,8.78
2019-02-12T16:01:28.766Z,8.75
2019-02-12T16:04:00.169Z,8.72
2019-02-12T16:06:29.837Z,8.69
2019-02-12T16:08:59.749Z,8.62
2019-02-12T16:11:29.653Z,8.62
2019-02-12T16:13:59.580Z,8.59
2019-02-12T16:16:32.035Z,8.55
2019-02-12T16:19:01.608Z,8.52
2019-02-12T16:21:31.317Z,8.47
2019-02-12T16:24:01.000Z,8.44
2019-02-12T16:26:30.811Z,8.41
2019-02-12T16:29:00.482Z,8.38
2019-02-12T16:31:30.182Z,8.36
2019-02-12T16:33:59.961Z,8.32
2019-02-12T16:36:29.638Z,8.31
2019-02-12T16:38:59.360Z,8.35
2019-02-12T16:41:29.043Z,8.38
2019-02-12T16:43:58.739Z,8.36
2019-02-12T16:46:28.421Z,8.32
2019-02-12T16:48:58.329Z,8.26
2019-02-12T16:51:29.664Z,8.22
2019-02-12T16:53:59.457Z,8.17
2019-02-12T16:56:29.615Z,8.11
2019-02-12T16:59:03.552Z,8.08
2019-02-12T17:01:30.954Z,8.00
2019-02-12T17:04:00.867Z,7.97
2019-02-12T17:06:30.541Z,7.93
2019-02-12T17:09:00.464Z,7.89
2019-02-12T17:11:31.756Z,7.86
2019-02-12T17:14:02.003Z,7.79
2019-02-12T17:16:31.668Z,7.75
2019-02-12T17:19:01.438Z,7.71
2019-02-12T17:21:31.383Z,7.68
2019-02-12T17:24:01.294Z,7.65
2019-02-12T17:26:31.311Z,7.63
2019-02-12T17:29:01.238Z,7.64
2019-02-12T17:31:31.075Z,7.60
2019-02-12T17:34:00.940Z,7.58
2019-02-12T17:36:31.304Z,7.57
2019-02-12T17:39:01.373Z,7.54
2019-02-12T17:41:32.665Z,7.50
2019-02-12T17:44:02.413Z,7.48
2019-02-12T17:46:32.111Z,7.43
2019-02-12T17:49:01.799Z,7.39
2019-02-12T17:51:31.690Z,7.33
2019-02-12T17:54:01.394Z,7.25
2019-02-12T17:56:31.094Z,7.25
2019-02-12T17:59:01.281Z,7.21
2019-02-12T18:01:31.923Z,7.20
2019-02-12T18:04:02.089Z,7.17
2019-02-12T18:06:31.694Z,7.13
2019-02-12T18:09:01.374Z,7.13
2019-02-12T18:11:32.899Z,7.11
2019-02-12T18:14:03.078Z,7.09
2019-02-12T18:16:32.773Z,7.05
2019-02-12T18:19:02.766Z,7.04
2019-02-12T18:21:32.532Z,7.06
2019-02-12T18:24:02.215Z,7.04
2019-02-12T18:26:33.569Z,7.01
2019-02-12T18:29:03.655Z,6.98
2019-02-12T18:31:33.348Z,6.97
2019-02-12T18:34:03.035Z,6.92
2019-02-12T18:36:32.709Z,6.89
2019-02-12T18:39:02.819Z,6.87
2019-02-12T18:41:34.320Z,6.83
2019-02-12T18:44:04.000Z,6.82
2019-02-12T18:46:33.777Z,6.78
2019-02-12T18:49:03.813Z,6.78
2019-02-12T18:51:33.729Z,6.78
2019-02-12T18:54:03.403Z,6.76
2019-02-12T18:56:41.273Z,6.74
2019-02-12T18:59:05.113Z,6.71
2019-02-12T19:01:35.225Z,6.71
2019-02-12T19:04:05.387Z,6.70
2019-02-12T19:06:35.289Z,6.68
2019-02-12T19:09:08.801Z,6.69
2019-02-12T19:11:45.913Z,6.67
2019-02-12T19:14:10.678Z,6.67
2019-02-12T19:16:40.388Z,6.67
2019-02-12T19:19:10.096Z,6.63
2019-02-12T19:21:39.821Z,6.64
2019-02-12T19:24:09.575Z,6.63
2019-02-12T19:26:39.321Z,6.63
2019-02-12T19:29:09.009Z,6.61
2019-02-12T19:31:38.680Z,6.56
2019-02-12T19:34:08.373Z,6.56
2019-02-12T19:36:38.252Z,6.58
2019-02-12T19:39:07.926Z,6.59
2019-02-12T19:41:38.399Z,6.59
2019-02-12T19:44:08.298Z,6.61
2019-02-12T19:46:37.964Z,6.64
2019-02-12T19:49:07.697Z,6.64
2019-02-12T19:51:37.380Z,6.61
2019-02-12T19:54:07.090Z,6.64
2019-02-12T19:56:36.765Z,6.64
2019-02-12T19:59:06.523Z,6.62
2019-02-12T20:01:36.207Z,6.62
2019-02-12T20:04:05.968Z,6.61
2019-02-12T20:06:35.717Z,6.60
2019-02-12T20:09:11.196Z,6.60
2019-02-12T20:11:40.958Z,6.61
2019-02-12T20:14:10.943Z,6.61
2019-02-12T20:16:40.637Z,6.61
2019-02-12T20:19:10.449Z,6.61
2019-02-12T20:21:40.135Z,6.61
2019-02-12T20:24:09.833Z,6.60
2019-02-12T20:26:40.563Z,6.61
2019-02-12T20:29:10.809Z,6.65
2019-02-12T20:31:40.740Z,6.67
2019-02-12T20:34:10.446Z,6.69
2019-02-12T20:36:40.851Z,6.73
2019-02-12T20:39:10.515Z,6.75
2019-02-12T20:41:40.388Z,6.76
2019-02-12T20:44:10.065Z,6.76
2019-02-12T20:46:40.626Z,6.79
2019-02-12T20:49:10.332Z,6.83
2019-02-12T20:51:40.106Z,6.81
2019-02-12T20:54:09.777Z,6.80
2019-02-12T20:56:39.469Z,6.80
2019-02-12T20:59:09.148Z,6.78
2019-02-12T21:01:38.861Z,6.79
2019-02-12T21:04:08.630Z,6.80
2019-02-12T21:06:38.296Z,6.81
2019-02-12T21:09:07.975Z,6.82
2019-02-12T21:11:37.928Z,6.82
2019-02-12T21:14:07.742Z,6.81
2019-02-12T21:16:37.670Z,6.80
2019-02-12T21:19:07.610Z,6.81
2019-02-12T21:21:37.298Z,6.81
2019-02-12T21:24:07.447Z,6.81
2019-02-12T21:26:37.125Z,6.81
2019-02-12T21:29:06.806Z,6.82
2019-02-12T21:31:36.520Z,6.83
2019-02-12T21:34:06.184Z,6.84
2019-02-12T21:36:35.896Z,6.85
2019-02-12T21:39:07.366Z,6.84
2019-02-12T21:41:38.799Z,6.82
2019-02-12T21:44:08.618Z,6.85
2019-02-12T21:46:39.280Z,6.86
2019-02-12T21:49:08.958Z,6.84
2019-02-12T21:51:38.642Z,6.85
2019-02-12T21:54:08.574Z,6.83
2019-02-12T21:56:38.295Z,6.82
2019-02-12T21:59:07.967Z,6.83
2019-02-12T22:01:37.644Z,6.84
2019-02-12T22:04:07.657Z,6.82
2019-02-12T22:06:37.329Z,6.83
2019-02-12T22:09:07.226Z,6.83
2019-02-12T22:11:38.367Z,6.82
2019-02-12T22:14:08.164Z,6.79
2019-02-12T22:16:37.865Z,6.79
2019-02-12T22:19:08.005Z,6.77
2019-02-12T22:21:38.148Z,6.72
2019-02-12T22:24:07.832Z,6.69
2019-02-12T22:26:37.586Z,6.67
2019-02-12T22:29:07.269Z,6.62
2019-02-12T22:31:36.945Z,6.66
2019-02-12T22:34:06.618Z,6.68
2019-02-12T22:36:36.295Z,6.67
2019-02-12T22:39:07.144Z,6.66
2019-02-12T22:41:38.100Z,6.64
2019-02-12T22:44:07.907Z,6.63
2019-02-12T22:46:37.699Z,6.62
2019-02-12T22:49:07.436Z,6.63
2019-02-12T22:51:37.117Z,6.59
2019-02-12T22:54:06.868Z,6.58
2019-02-12T22:56:36.581Z,6.57
2019-02-12T22:59:06.375Z,6.57
2019-02-12T23:01:39.936Z,6.55
2019-02-12T23:04:09.766Z,6.55
2019-02-12T23:06:39.741Z,6.53
2019-02-12T23:09:17.687Z,6.53
2019-02-12T23:11:48.395Z,6.51
2019-02-12T23:14:18.080Z,6.49
2019-02-12T23:16:47.783Z,6.49
2019-02-12T23:19:17.466Z,6.51
2019-02-12T23:21:47.137Z,6.52
2019-02-12T23:24:16.815Z,6.56
2019-02-12T23:26:46.479Z,6.54
2019-02-12T23:29:17.310Z,6.55
2019-02-12T23:31:47.128Z,6.55
2019-02-12T23:34:16.815Z,6.58
2019-02-12T23:36:46.497Z,6.57
2019-02-12T23:39:16.177Z,6.57
2019-02-12T23:41:46.092Z,6.58
2019-02-12T23:44:16.004Z,6.59
2019-02-12T23:46:46.137Z,6.57
2019-02-12T23:49:15.839Z,6.57
2019-02-12T23:51:45.745Z,6.57
2019-02-12T23:54:15.799Z,6.56
2019-02-12T23:56:46.270Z,6.56
2019-02-12T23:59:16.180Z,6.58
