createdAt,value
2024-04-15T00:04:29.247Z,1.3
2024-04-15T00:09:28.852Z,3.8
2024-04-15T00:14:29.008Z,3.8
2024-04-15T00:19:29.483Z,3.9
2024-04-15T00:24:29.404Z,3.9
2024-04-15T00:29:26.801Z,3.9
2024-04-15T00:34:26.538Z,1.2
2024-04-15T00:39:26.323Z,1.4
2024-04-15T00:44:26.572Z,3.8
2024-04-15T00:49:26.446Z,3.9
2024-04-15T00:54:26.260Z,3.9
2024-04-15T00:59:26.690Z,3.8
2024-04-15T01:04:27.143Z,3.9
2024-04-15T01:09:27.629Z,3.8
2024-04-15T01:14:23.903Z,3.9
2024-04-15T01:19:23.768Z,1.1
2024-04-15T01:24:23.411Z,3.9
2024-04-15T01:29:23.777Z,3.8
2024-04-15T01:34:23.678Z,1.2
2024-04-15T01:39:23.981Z,3.8
2024-04-15T01:44:24.339Z,1.3
2024-04-15T01:49:25.590Z,3.9
2024-04-15T01:54:21.732Z,3.8
2024-04-15T01:59:21.356Z,3.9
2024-04-15T02:01:23.656Z,1.1
2024-04-15T02:05:44.075Z,3.9
2024-04-15T02:10:44.027Z,3.8
2024-04-15T02:15:44.355Z,3.9
2024-04-15T02:20:44.010Z,3.7
2024-04-15T02:25:44.167Z,3.7
2024-04-15T02:30:42.663Z,3.7
2024-04-15T02:35:41.997Z,3.8
2024-04-15T02:40:42.128Z,3.7
2024-04-15T02:45:42.211Z,3.9
2024-04-15T02:50:41.619Z,1
2024-04-15T02:55:41.896Z,3.8
2024-04-15T03:00:04.245Z,3.9
2024-04-15T03:05:04.489Z,3.8
2024-04-15T03:10:04.179Z,3.8
2024-04-15T03:15:01.465Z,3.8
2024-04-15T03:20:01.441Z,3.9
2024-04-15T03:25:01.458Z,3.8
2024-04-15T03:30:00.887Z,3.7
2024-04-15T03:35:00.859Z,3.7
2024-04-15T03:40:00.965Z,3.7
2024-04-15T03:45:00.681Z,3.7
2024-04-15T03:50:00.816Z,3.8
2024-04-15T03:54:58.256Z,3.9
2024-04-15T03:59:46.623Z,3.7
2024-04-15T04:04:46.907Z,3.8
2024-04-15T04:09:47.008Z,3.8
2024-04-15T04:14:46.814Z,3.8
2024-04-15T04:19:47.006Z,1.2
2024-04-15T04:24:47.318Z,3.9
2024-04-15T04:29:47.131Z,1.4
2024-04-15T04:34:48.082Z,2
2024-04-15T04:39:44.413Z,2.3
2024-04-15T04:44:43.935Z,2.6
2024-04-15T04:49:43.906Z,3.6
2024-04-15T04:54:47.768Z,6.2
2024-04-15T04:59:44.278Z,8.7
2024-04-15T05:04:44.956Z,7.7
2024-04-15T05:09:44.745Z,6
2024-04-15T05:14:45.718Z,6.7
2024-04-15T05:19:42.202Z,8.2
2024-04-15T05:24:41.642Z,8
2024-04-15T05:29:41.772Z,8.6
2024-04-15T05:34:42.376Z,7.8
2024-04-15T05:39:42.534Z,8.7
2024-04-15T05:44:42.131Z,10.4
2024-04-15T05:49:41.754Z,14.8
2024-04-15T05:54:41.622Z,15.3
2024-04-15T05:59:40.288Z,15.1
2024-04-15T06:04:40.042Z,24.3
2024-04-15T06:09:39.503Z,34.6
2024-04-15T06:14:39.882Z,30.6
2024-04-15T06:19:39.570Z,30.4
2024-04-15T06:24:39.319Z,28.2
2024-04-15T06:29:39.824Z,46.9
2024-04-15T06:34:39.854Z,49.8
2024-04-15T06:39:37.456Z,45.7
2024-04-15T06:44:37.078Z,31
2024-04-15T06:49:36.937Z,29.8
2024-04-15T06:54:36.858Z,34.9
2024-04-15T06:59:36.355Z,43.5
2024-04-15T07:04:36.414Z,49
2024-04-15T07:09:36.382Z,51.2
2024-04-15T07:14:36.196Z,80.5
2024-04-15T07:19:36.375Z,68.2
2024-04-15T07:24:33.901Z,72.8
2024-04-15T07:29:33.434Z,92.7
2024-04-15T07:34:33.636Z,57.6
2024-04-15T07:39:33.771Z,63.1
2024-04-15T07:44:33.589Z,100.6
2024-04-15T07:49:33.826Z,152.5
2024-04-15T07:54:34.365Z,173.6
2024-04-15T07:59:34.403Z,185.3
2024-04-15T08:04:36.050Z,541.7
2024-04-15T08:09:32.164Z,253.8
2024-04-15T08:14:32.027Z,326
2024-04-15T08:19:32.640Z,251.1
2024-04-15T08:24:32.252Z,332.5
2024-04-15T08:29:32.489Z,307.1
2024-04-15T08:34:33.436Z,532.2
2024-04-15T08:39:33.492Z,776.9
2024-04-15T08:44:35.018Z,587.8
2024-04-15T08:49:31.389Z,372.3
2024-04-15T08:54:31.148Z,549.6
2024-04-15T08:59:34.873Z,866.6
2024-04-15T09:04:32.048Z,320.6
2024-04-15T09:09:31.847Z,299.3
2024-04-15T09:14:33.229Z,388.5
2024-04-15T09:19:31.618Z,748.8
2024-04-15T09:24:31.392Z,604
2024-04-15T09:29:30.321Z,440.3
2024-04-15T09:34:30.771Z,852.7
2024-04-15T09:39:30.018Z,824.1
2024-04-15T09:44:30.377Z,457.6
2024-04-15T09:49:30.052Z,406.7
2024-04-15T09:54:29.932Z,973.5
2024-04-15T09:59:29.986Z,492.9
2024-04-15T10:01:32.104Z,806.9
2024-04-15T10:06:02.767Z,365.2
2024-04-15T10:11:03.705Z,217.7
2024-04-15T10:16:06.683Z,315.3
2024-04-15T10:21:03.277Z,161.5
2024-04-15T10:26:03.712Z,234.3
2024-04-15T10:31:03.651Z,529.1
2024-04-15T10:36:04.167Z,886.5
2024-04-15T10:40:49.906Z,938.6
2024-04-15T10:45:49.801Z,508
2024-04-15T10:51:00.791Z,1154.8
2024-04-15T10:55:50.024Z,400
2024-04-15T11:00:12.219Z,815.8
2024-04-15T11:05:12.938Z,337.4
2024-04-15T11:10:12.981Z,220
2024-04-15T11:15:13.880Z,275.2
2024-04-15T11:20:10.483Z,275.3
2024-04-15T11:25:10.143Z,269.9
2024-04-15T11:30:22.857Z,246.6
2024-04-15T11:35:10.344Z,335.3
2024-04-15T11:40:11.229Z,381.4
2024-04-15T11:45:11.170Z,279
2024-04-15T11:50:11.395Z,923.4
2024-04-15T11:55:12.694Z,335
2024-04-15T12:00:02.945Z,881.1
2024-04-15T12:05:06.170Z,829.2
2024-04-15T12:10:03.240Z,1025.9
2024-04-15T12:15:05.428Z,856.1
2024-04-15T12:20:03.867Z,812.2
2024-04-15T12:25:20.934Z,827.2
2024-04-15T12:30:02.640Z,891.1
2024-04-15T12:35:03.265Z,856.2
2024-04-15T12:40:03.096Z,856.7
2024-04-15T12:45:03.654Z,831.4
2024-04-15T12:50:04.140Z,933.3
2024-04-15T12:55:07.798Z,877.7
2024-04-15T12:59:36.877Z,825.5
2024-04-15T13:04:34.618Z,808.6
2024-04-15T13:09:33.727Z,783.2
2024-04-15T13:14:33.982Z,699.5
2024-04-15T13:19:33.692Z,292.7
2024-04-15T13:24:33.515Z,279.5
2024-04-15T13:29:33.898Z,290.5
2024-04-15T13:39:33.937Z,159.5
2024-04-15T13:49:30.615Z,228.9
2024-04-15T14:09:31.130Z,685
2024-04-15T14:14:33.260Z,209.3
2024-04-15T14:44:32.696Z,633.1
2024-04-15T14:49:29.137Z,259.5
2024-04-15T14:59:28.597Z,256.3
2024-04-15T15:01:30.538Z,268.1
2024-04-15T15:06:01.731Z,291
2024-04-15T15:11:03.725Z,264.9
2024-04-15T15:26:01.935Z,241.2
2024-04-15T15:35:48.465Z,222.3
2024-04-15T15:40:48.003Z,202.3
2024-04-15T15:50:47.927Z,106
2024-04-15T15:55:47.592Z,132.5
2024-04-15T16:05:10.588Z,92.6
2024-04-15T16:10:10.030Z,70.9
2024-04-15T16:20:07.254Z,76
2024-04-15T16:25:06.858Z,107.2
2024-04-15T16:30:07.206Z,261.4
2024-04-15T16:35:07.516Z,279.1
2024-04-15T16:40:07.339Z,242.1
2024-04-15T16:50:08.295Z,158.8
2024-04-15T16:55:05.210Z,159.8
2024-04-15T17:00:02.344Z,62.2
2024-04-15T17:05:02.362Z,123.7
2024-04-15T17:10:02.369Z,97.3
2024-04-15T17:20:02.824Z,75.8
2024-04-15T17:25:03.838Z,46.4
2024-04-15T17:34:48.927Z,22.7
2024-04-15T17:39:48.720Z,31.9
2024-04-15T17:49:48.878Z,4.5
2024-04-15T17:59:32.557Z,3.1
2024-04-15T18:01:34.623Z,3
2024-04-15T18:06:05.183Z,4
2024-04-15T18:26:10.363Z,1.7
2024-04-15T18:31:05.644Z,1.4
2024-04-15T18:41:03.921Z,1.4
2024-04-15T18:46:03.407Z,3.8
2024-04-15T18:56:03.732Z,3.7
2024-04-15T19:05:26.118Z,3.7
2024-04-15T19:10:24.666Z,3.7
2024-04-15T19:15:45.227Z,3.7
2024-04-15T19:20:23.587Z,3.6
2024-04-15T19:25:23.629Z,3.7
2024-04-15T19:30:23.123Z,3.7
2024-04-15T19:35:22.700Z,3.6
2024-04-15T19:40:22.515Z,3.6
2024-04-15T19:50:21.126Z,3.7
2024-04-15T19:55:21.264Z,3.7
2024-04-15T20:05:05.333Z,3.6
2024-04-15T20:20:07.917Z,3.6
2024-04-15T20:35:04.496Z,3.7
2024-04-15T20:40:04.650Z,3.7
2024-04-15T20:50:05.412Z,3.7
2024-04-15T20:55:06.379Z,3.7
2024-04-15T20:59:34.748Z,3.7
2024-04-15T21:04:45.224Z,3.6
2024-04-15T21:09:34.462Z,3.7
2024-04-15T21:14:34.786Z,3.7
2024-04-15T21:19:35.367Z,1.3
2024-04-15T21:29:35.107Z,3.7
2024-04-15T21:34:35.341Z,3.7
2024-04-15T21:44:32.014Z,1.4
2024-04-15T21:49:31.897Z,3.7
2024-04-15T21:59:16.018Z,1.1
2024-04-15T22:04:16.481Z,3.7
2024-04-15T22:14:16.522Z,3.7
2024-04-15T22:19:17.408Z,3.7
2024-04-15T22:29:13.556Z,3.7
2024-04-15T22:34:13.508Z,3.8
2024-04-15T22:44:13.679Z,3.7
2024-04-15T22:49:13.810Z,3.7
2024-04-15T23:01:16.758Z,3.7
2024-04-15T23:05:36.418Z,3.8
2024-04-15T23:10:36.324Z,3.8
2024-04-15T23:25:36.674Z,1.2
2024-04-15T23:30:36.032Z,3.7
2024-04-15T23:35:36.067Z,1
2024-04-15T23:45:34.380Z,3.7
2024-04-15T23:50:34.141Z,2.5
2024-04-15T23:55:34.318Z,3.8
