createdAt,value
2022-10-04T04:00:30.557Z,99.99
2022-10-04T04:05:30.470Z,99.99
2022-10-04T04:10:30.416Z,99.99
2022-10-04T04:15:30.368Z,99.99
2022-10-04T04:20:30.330Z,99.99
2022-10-04T04:25:30.257Z,99.99
2022-10-04T04:30:30.211Z,99.99
2022-10-04T04:35:30.155Z,99.99
2022-10-04T04:40:30.125Z,99.99
2022-10-04T04:45:30.127Z,99.99
2022-10-04T04:50:29.996Z,99.99
2022-10-04T04:55:39.930Z,99.99
2022-10-04T05:00:30.911Z,99.99
2022-10-04T05:05:29.828Z,99.99
2022-10-04T05:10:29.782Z,99.99
2022-10-04T05:15:29.724Z,99.99
2022-10-04T05:20:29.696Z,99.99
2022-10-04T05:25:29.618Z,99.99
2022-10-04T05:30:29.567Z,99.99
2022-10-04T05:35:29.513Z,99.99
2022-10-04T05:40:29.479Z,99.99
2022-10-04T05:45:29.593Z,99.99
2022-10-04T05:50:29.355Z,99.99
2022-10-04T05:55:29.297Z,99.99
2022-10-04T06:00:29.265Z,99.99
2022-10-04T06:05:29.510Z,99.99
2022-10-04T06:10:29.137Z,99.99
2022-10-04T06:15:29.081Z,99.99
2022-10-04T06:20:29.052Z,99.99
2022-10-04T06:25:28.980Z,99.99
2022-10-04T06:30:28.962Z,99.99
2022-10-04T06:35:28.871Z,99.99
2022-10-04T06:40:28.844Z,99.99
2022-10-04T06:45:28.765Z,99.99
2022-10-04T06:50:28.710Z,99.99
2022-10-04T06:55:28.660Z,99.99
2022-10-04T07:00:28.619Z,99.99
2022-10-04T07:05:28.556Z,99.99
2022-10-04T07:10:28.491Z,99.99
2022-10-04T07:15:28.483Z,99.99
2022-10-04T07:20:28.500Z,99.99
2022-10-04T07:25:28.332Z,99.99
2022-10-04T07:30:28.278Z,99.99
2022-10-04T07:35:28.217Z,99.99
2022-10-04T07:40:28.180Z,99.99
2022-10-04T07:45:30.183Z,99.99
2022-10-04T07:50:28.054Z,99.99
2022-10-04T07:55:27.998Z,99.99
2022-10-04T08:00:27.968Z,99.99
2022-10-04T08:05:27.885Z,99.99
2022-10-04T08:10:27.830Z,99.99
2022-10-04T08:15:27.918Z,99.99
2022-10-04T08:20:27.752Z,99.99
2022-10-04T08:25:27.666Z,99.99
2022-10-04T08:30:27.609Z,99.99
2022-10-04T08:35:27.568Z,99.99
2022-10-04T08:40:27.594Z,99.99
2022-10-04T08:45:27.444Z,99.99
2022-10-04T08:50:27.388Z,99.99
2022-10-04T08:55:27.336Z,99.99
2022-10-04T09:00:27.320Z,99.99
2022-10-04T09:05:27.230Z,99.99
2022-10-04T09:10:27.176Z,99.99
2022-10-04T09:15:27.318Z,99.99
2022-10-04T09:20:38.379Z,99.99
2022-10-04T09:25:28.007Z,99.99
2022-10-04T09:30:26.957Z,99.99
2022-10-04T09:35:26.899Z,99.99
2022-10-04T09:40:26.873Z,99.99
2022-10-04T09:45:26.795Z,99.99
2022-10-04T09:50:26.902Z,99.99
2022-10-04T09:55:26.687Z,99.99
2022-10-04T10:00:26.650Z,99.30
2022-10-04T10:05:26.579Z,98.99
2022-10-04T10:10:26.522Z,99.20
2022-10-04T10:15:33.713Z,98.99
2022-10-04T10:20:26.413Z,99.99
2022-10-04T10:25:26.357Z,99.99
2022-10-04T10:30:26.305Z,99.99
2022-10-04T10:35:26.269Z,99.82
2022-10-04T10:40:26.195Z,99.20
2022-10-04T10:45:26.138Z,98.99
2022-10-04T10:50:26.084Z,99.10
2022-10-04T10:55:26.108Z,99.30
2022-10-04T11:00:25.975Z,99.51
2022-10-04T11:05:25.920Z,98.90
2022-10-04T11:10:25.868Z,99.20
2022-10-04T11:15:25.834Z,98.90
2022-10-04T11:20:25.759Z,99.20
2022-10-04T11:25:25.701Z,98.58
2022-10-04T11:30:25.652Z,99.10
2022-10-04T11:35:25.624Z,99.20
2022-10-04T11:40:25.544Z,98.79
2022-10-04T11:45:25.492Z,98.79
2022-10-04T11:50:25.436Z,99.41
2022-10-04T11:55:25.400Z,98.69
2022-10-04T12:00:25.332Z,98.58
2022-10-04T12:05:25.275Z,98.90
2022-10-04T12:10:25.234Z,98.58
2022-10-04T12:15:25.185Z,98.90
2022-10-04T12:20:25.113Z,98.79
2022-10-04T12:25:25.064Z,98.99
2022-10-04T12:30:25.025Z,98.28
2022-10-04T12:35:24.981Z,98.58
2022-10-04T12:40:24.903Z,98.90
2022-10-04T12:45:24.903Z,98.58
2022-10-04T12:50:24.803Z,98.69
2022-10-04T12:55:24.775Z,99.10
2022-10-04T13:00:24.696Z,99.41
2022-10-04T13:05:24.639Z,98.99
2022-10-04T13:10:25.774Z,99.41
2022-10-04T13:15:24.719Z,99.61
2022-10-04T13:20:24.475Z,99.10
2022-10-04T13:25:24.426Z,99.71
2022-10-04T13:30:24.375Z,99.51
2022-10-04T13:35:24.347Z,99.41
2022-10-04T13:40:24.265Z,99.71
2022-10-04T13:45:24.398Z,99.61
2022-10-04T13:50:24.205Z,99.99
2022-10-04T13:55:24.126Z,99.99
2022-10-04T14:00:24.049Z,99.99
2022-10-04T14:05:24.001Z,99.99
2022-10-04T14:10:23.948Z,99.99
2022-10-04T14:15:23.919Z,99.99
2022-10-04T14:20:23.842Z,99.99
2022-10-04T14:25:23.791Z,99.99
2022-10-04T14:30:23.764Z,99.99
2022-10-04T14:35:23.703Z,99.99
2022-10-04T14:40:23.631Z,99.99
2022-10-04T14:45:23.578Z,99.99
2022-10-04T14:50:23.527Z,99.99
2022-10-04T14:55:26.221Z,99.99
2022-10-04T15:00:23.419Z,99.99
2022-10-04T15:05:23.368Z,99.99
2022-10-04T15:10:23.314Z,99.99
2022-10-04T15:15:23.345Z,99.99
2022-10-04T15:20:23.223Z,99.99
2022-10-04T15:25:23.160Z,99.99
2022-10-04T15:30:23.102Z,99.99
2022-10-04T15:35:23.064Z,99.99
2022-10-04T15:40:22.994Z,99.99
2022-10-04T15:45:22.936Z,99.99
2022-10-04T15:50:22.884Z,99.99
2022-10-04T15:55:22.853Z,99.99
2022-10-04T16:00:22.783Z,99.99
2022-10-04T16:05:22.724Z,99.99
2022-10-04T16:10:22.666Z,99.99
2022-10-04T16:15:29.669Z,99.99
2022-10-04T16:20:22.559Z,99.99
2022-10-04T16:25:22.503Z,99.99
2022-10-04T16:30:26.901Z,99.99
2022-10-04T16:35:22.417Z,99.99
2022-10-04T16:40:22.354Z,99.99
2022-10-04T16:45:22.290Z,99.99
2022-10-04T16:50:22.234Z,99.99
2022-10-04T16:55:22.201Z,99.99
2022-10-04T17:00:22.124Z,99.99
2022-10-04T17:05:22.069Z,99.99
2022-10-04T17:10:22.011Z,99.99
2022-10-04T17:15:21.990Z,99.99
2022-10-04T17:20:21.906Z,99.99
2022-10-04T17:25:21.850Z,99.99
2022-10-04T17:30:21.826Z,99.99
2022-10-04T17:35:21.763Z,99.99
2022-10-04T17:40:21.690Z,99.99
2022-10-04T17:45:21.632Z,99.99
2022-10-04T17:50:21.716Z,99.99
2022-10-04T17:55:21.543Z,99.99
2022-10-04T18:00:21.468Z,99.99
2022-10-04T18:05:21.413Z,99.99
2022-10-04T18:10:24.513Z,99.99
2022-10-04T18:15:21.325Z,99.99
2022-10-04T18:20:26.330Z,99.99
2022-10-04T18:25:21.194Z,99.99
2022-10-04T18:30:21.146Z,99.99
2022-10-04T18:35:21.109Z,99.99
2022-10-04T18:40:21.028Z,99.99
2022-10-04T18:45:21.052Z,99.99
2022-10-04T18:50:20.921Z,99.99
2022-10-04T18:55:20.939Z,99.99
2022-10-04T19:00:20.806Z,99.99
2022-10-04T19:05:20.752Z,99.99
2022-10-04T19:10:20.695Z,99.99
2022-10-04T19:15:20.674Z,99.99
2022-10-04T19:20:20.587Z,99.99
2022-10-04T19:25:20.534Z,99.99
2022-10-04T19:30:20.481Z,99.99
2022-10-04T19:35:20.446Z,99.99
2022-10-04T19:40:20.366Z,99.99
2022-10-04T19:45:20.307Z,99.99
2022-10-04T19:50:20.255Z,99.99
2022-10-04T19:55:20.218Z,99.99
2022-10-04T20:00:20.151Z,99.99
2022-10-04T20:05:20.090Z,99.99
2022-10-04T20:10:20.039Z,99.99
2022-10-04T20:15:23.744Z,99.99
2022-10-04T20:20:20.924Z,99.99
2022-10-04T20:25:19.866Z,99.99
2022-10-04T20:30:19.949Z,99.99
2022-10-04T20:35:19.779Z,99.99
2022-10-04T20:40:19.701Z,99.99
2022-10-04T20:45:19.649Z,99.99
2022-10-04T20:50:19.598Z,99.99
2022-10-04T20:55:19.626Z,99.99
2022-10-04T21:00:19.481Z,99.99
2022-10-04T21:05:19.425Z,99.99
2022-10-04T21:10:19.374Z,99.99
2022-10-04T21:15:19.335Z,99.99
2022-10-04T21:20:19.267Z,99.99
2022-10-04T21:25:19.304Z,99.99
2022-10-04T21:30:19.156Z,99.99
2022-10-04T21:35:19.120Z,99.99
2022-10-04T21:40:19.045Z,99.99
2022-10-04T21:45:18.984Z,99.99
2022-10-04T21:50:18.938Z,99.99
2022-10-04T21:55:18.900Z,99.99
2022-10-04T22:00:18.837Z,99.99
2022-10-04T22:05:18.772Z,99.99
2022-10-04T22:10:18.718Z,99.99
2022-10-04T22:15:25.715Z,99.99
2022-10-04T22:20:18.611Z,99.99
2022-10-04T22:25:18.550Z,99.99
2022-10-04T22:30:18.500Z,99.99
2022-10-04T22:35:18.463Z,99.99
2022-10-04T22:40:18.395Z,99.99
2022-10-04T22:45:18.335Z,99.99
2022-10-04T22:50:18.282Z,99.99
2022-10-04T22:55:18.246Z,99.99
2022-10-04T23:00:18.191Z,99.99
2022-10-04T23:05:18.121Z,99.99
2022-10-04T23:10:18.068Z,99.99
2022-10-04T23:15:18.088Z,99.99
2022-10-04T23:20:17.964Z,99.99
2022-10-04T23:25:17.906Z,99.99
