createdAt,value
2018-06-22T00:00:47.504Z,1001.38
2018-06-22T00:01:47.486Z,1001.36
2018-06-22T00:02:47.462Z,1001.43
2018-06-22T00:03:47.443Z,1001.39
2018-06-22T00:04:48.368Z,1001.43
2018-06-22T00:05:48.967Z,1001.43
2018-06-22T00:06:47.404Z,1001.44
2018-06-22T00:07:47.399Z,1001.43
2018-06-22T00:08:47.382Z,1001.41
2018-06-22T00:09:47.346Z,1001.45
2018-06-22T00:10:47.328Z,1001.45
2018-06-22T00:11:47.305Z,1001.41
2018-06-22T00:12:47.266Z,1001.45
2018-06-22T00:13:47.238Z,1001.45
2018-06-22T00:14:47.227Z,1001.42
2018-06-22T00:15:47.211Z,1001.40
2018-06-22T00:16:47.248Z,1001.41
2018-06-22T00:17:47.169Z,1001.41
2018-06-22T00:18:47.157Z,1001.41
2018-06-22T00:19:47.141Z,1001.41
2018-06-22T00:20:47.115Z,1001.42
2018-06-22T00:21:47.096Z,1001.47
2018-06-22T00:22:47.077Z,1001.45
2018-06-22T00:23:47.054Z,1001.43
2018-06-22T00:24:47.038Z,1001.44
2018-06-22T00:25:47.013Z,1001.42
2018-06-22T00:26:47.001Z,1001.47
2018-06-22T00:27:47.014Z,1001.53
2018-06-22T00:28:46.959Z,1001.51
2018-06-22T00:29:46.937Z,1001.53
2018-06-22T00:30:46.930Z,1001.52
2018-06-22T00:31:46.901Z,1001.50
2018-06-22T00:32:46.879Z,1001.53
2018-06-22T00:33:46.863Z,1001.53
2018-06-22T00:34:46.841Z,1001.53
2018-06-22T00:35:46.831Z,1001.53
2018-06-22T00:36:46.806Z,1001.58
2018-06-22T00:37:46.787Z,1001.55
2018-06-22T00:38:46.771Z,1001.58
2018-06-22T00:39:46.751Z,1001.57
2018-06-22T00:40:46.726Z,1001.62
2018-06-22T00:41:46.706Z,1001.63
2018-06-22T00:42:46.694Z,1001.61
2018-06-22T00:43:46.675Z,1001.62
2018-06-22T00:44:46.666Z,1001.64
2018-06-22T00:45:46.637Z,1001.65
2018-06-22T00:46:46.617Z,1001.61
2018-06-22T00:47:46.595Z,1001.64
2018-06-22T00:48:46.575Z,1001.63
2018-06-22T00:49:46.567Z,1001.66
2018-06-22T00:50:46.541Z,1001.69
2018-06-22T00:51:46.518Z,1001.70
2018-06-22T00:52:46.499Z,1001.74
2018-06-22T00:53:46.483Z,1001.70
2018-06-22T00:54:46.464Z,1001.73
2018-06-22T00:55:46.438Z,1001.72
2018-06-22T00:56:46.424Z,1001.70
2018-06-22T00:57:46.405Z,1001.71
2018-06-22T00:58:46.388Z,1001.77
2018-06-22T00:59:46.381Z,1001.71
2018-06-22T01:00:46.346Z,1001.75
2018-06-22T01:01:46.349Z,1001.75
2018-06-22T01:02:46.308Z,1001.70
2018-06-22T01:03:46.293Z,1001.74
2018-06-22T01:04:46.277Z,1001.72
2018-06-22T01:05:46.254Z,1001.73
2018-06-22T01:06:46.242Z,1001.74
2018-06-22T01:07:46.220Z,1001.74
2018-06-22T01:08:46.200Z,1001.73
2018-06-22T01:09:46.178Z,1001.76
2018-06-22T01:10:46.158Z,1001.74
2018-06-22T01:11:46.133Z,1001.77
2018-06-22T01:12:46.118Z,1001.75
2018-06-22T01:13:46.108Z,1001.76
2018-06-22T01:14:46.079Z,1001.72
2018-06-22T01:15:46.063Z,1001.74
2018-06-22T01:16:46.053Z,1001.75
2018-06-22T01:17:46.020Z,1001.71
2018-06-22T01:18:46.011Z,1001.76
2018-06-22T01:19:45.981Z,1001.75
2018-06-22T01:20:45.966Z,1001.74
2018-06-22T01:21:45.947Z,1001.74
2018-06-22T01:22:45.928Z,1001.72
2018-06-22T01:23:45.958Z,1001.74
2018-06-22T01:24:45.891Z,1001.71
2018-06-22T01:25:45.871Z,1001.69
2018-06-22T01:26:45.902Z,1001.69
2018-06-22T01:27:45.836Z,1001.67
2018-06-22T01:28:45.811Z,1001.68
2018-06-22T01:29:45.796Z,1001.67
2018-06-22T01:30:45.772Z,1001.66
2018-06-22T01:31:45.755Z,1001.64
2018-06-22T01:32:45.736Z,1001.68
2018-06-22T01:33:45.724Z,1001.61
2018-06-22T01:34:45.696Z,1001.60
2018-06-22T01:35:45.676Z,1001.63
2018-06-22T01:36:45.657Z,1001.62
2018-06-22T01:37:45.637Z,1001.62
2018-06-22T01:38:45.614Z,1001.63
2018-06-22T01:39:45.595Z,1001.64
2018-06-22T01:40:45.579Z,1001.63
2018-06-22T01:41:45.556Z,1001.61
2018-06-22T01:42:45.540Z,1001.63
2018-06-22T01:43:45.518Z,1001.63
2018-06-22T01:44:45.503Z,1001.62
2018-06-22T01:45:45.477Z,1001.69
2018-06-22T01:46:45.455Z,1001.69
2018-06-22T01:47:45.441Z,1001.69
2018-06-22T01:48:45.425Z,1001.69
2018-06-22T01:49:45.393Z,1001.68
2018-06-22T01:50:45.383Z,1001.68
2018-06-22T01:51:45.364Z,1001.68
2018-06-22T01:52:45.338Z,1001.68
2018-06-22T01:53:45.332Z,1001.65
2018-06-22T01:54:45.303Z,1001.65
2018-06-22T01:55:45.277Z,1001.63
2018-06-22T01:56:45.263Z,1001.61
2018-06-22T01:57:45.239Z,1001.65
2018-06-22T01:58:45.223Z,1001.63
2018-06-22T01:59:45.204Z,1001.64
2018-06-22T02:00:45.196Z,1001.63
2018-06-22T02:01:45.170Z,1001.60
2018-06-22T02:02:45.150Z,1001.58
2018-06-22T02:03:45.130Z,1001.57
2018-06-22T02:04:45.099Z,1001.58
2018-06-22T02:05:45.127Z,1001.62
2018-06-22T02:06:45.060Z,1001.59
2018-06-22T02:07:45.050Z,1001.67
2018-06-22T02:08:45.025Z,1001.61
2018-06-22T02:09:45.014Z,1001.59
2018-06-22T02:10:44.980Z,1001.62
2018-06-22T02:11:44.972Z,1001.61
2018-06-22T02:12:44.945Z,1001.60
2018-06-22T02:13:44.929Z,1001.64
2018-06-22T02:14:44.899Z,1001.60
2018-06-22T02:15:44.885Z,1001.61
2018-06-22T02:16:44.864Z,1001.62
2018-06-22T02:17:44.846Z,1001.60
2018-06-22T02:18:44.828Z,1001.60
2018-06-22T02:19:44.805Z,1001.61
2018-06-22T02:20:44.783Z,1001.56
2018-06-22T02:21:44.767Z,1001.54
2018-06-22T02:22:44.744Z,1001.60
2018-06-22T02:23:44.726Z,1001.56
2018-06-22T02:24:44.705Z,1001.58
2018-06-22T02:25:44.678Z,1001.59
2018-06-22T02:26:44.664Z,1001.56
2018-06-22T02:27:44.645Z,1001.59
2018-06-22T02:28:44.617Z,1001.59
2018-06-22T02:29:44.604Z,1001.62
2018-06-22T02:30:44.585Z,1001.63
2018-06-22T02:31:44.566Z,1001.62
2018-06-22T02:32:44.555Z,1001.65
2018-06-22T02:33:44.524Z,1001.72
2018-06-22T02:34:44.505Z,1001.70
2018-06-22T02:35:44.483Z,1001.70
2018-06-22T02:36:44.460Z,1001.71
2018-06-22T02:37:44.438Z,1001.74
2018-06-22T02:38:44.422Z,1001.73
2018-06-22T02:39:44.409Z,1001.76
2018-06-22T02:40:44.393Z,1001.75
2018-06-22T02:41:44.365Z,1001.73
2018-06-22T02:42:44.341Z,1001.74
2018-06-22T02:43:44.327Z,1001.72
2018-06-22T02:44:44.297Z,1001.77
2018-06-22T02:45:44.282Z,1001.76
2018-06-22T02:46:44.263Z,1001.79
2018-06-22T02:47:44.235Z,1001.82
2018-06-22T02:48:44.217Z,1001.78
2018-06-22T02:49:44.208Z,1001.86
2018-06-22T02:50:44.176Z,1001.85
2018-06-22T02:51:44.157Z,1001.89
2018-06-22T02:52:44.135Z,1001.87
2018-06-22T02:53:44.116Z,1001.85
2018-06-22T02:54:44.103Z,1001.87
2018-06-22T02:55:44.077Z,1001.88
2018-06-22T02:56:44.061Z,1001.88
2018-06-22T02:57:44.039Z,1001.89
2018-06-22T02:58:44.021Z,1001.89
2018-06-22T02:59:44.046Z,1001.90
2018-06-22T03:00:43.972Z,1001.90
2018-06-22T03:01:43.976Z,1001.88
2018-06-22T03:02:43.934Z,1001.86
2018-06-22T03:03:43.912Z,1001.90
2018-06-22T03:04:43.893Z,1001.90
2018-06-22T03:05:43.877Z,1001.90
2018-06-22T03:06:43.861Z,1001.93
2018-06-22T03:07:43.829Z,1001.94
2018-06-22T03:08:43.833Z,1001.95
2018-06-22T03:09:43.810Z,1001.93
2018-06-22T03:10:43.769Z,1001.93
2018-06-22T03:11:43.752Z,1001.88
2018-06-22T03:12:43.734Z,1001.87
2018-06-22T03:13:43.708Z,1001.89
2018-06-22T03:14:43.685Z,1001.91
2018-06-22T03:15:43.670Z,1001.91
2018-06-22T03:16:43.651Z,1001.89
2018-06-22T03:17:43.630Z,1001.91
2018-06-22T03:18:43.614Z,1001.95
2018-06-22T03:19:43.605Z,1001.96
2018-06-22T03:20:43.566Z,1001.97
2018-06-22T03:21:43.547Z,1001.93
2018-06-22T03:22:43.531Z,1001.90
2018-06-22T03:23:43.508Z,1001.94
2018-06-22T03:24:43.483Z,1001.93
2018-06-22T03:25:43.468Z,1001.95
2018-06-22T03:26:43.448Z,1001.92
2018-06-22T03:27:43.423Z,1001.92
2018-06-22T03:28:43.407Z,1001.96
2018-06-22T03:29:43.391Z,1001.94
2018-06-22T03:30:43.369Z,1001.98
2018-06-22T03:31:43.343Z,1001.99
2018-06-22T03:32:43.321Z,1001.97
2018-06-22T03:33:43.305Z,1001.98
2018-06-22T03:34:43.282Z,1001.96
2018-06-22T03:35:43.257Z,1001.95
2018-06-22T03:36:43.241Z,1001.98
2018-06-22T03:37:43.224Z,1001.96
2018-06-22T03:38:43.199Z,1001.97
2018-06-22T03:39:43.176Z,1001.98
2018-06-22T03:40:43.155Z,1001.97
2018-06-22T03:41:43.138Z,1001.92
2018-06-22T03:42:43.118Z,1001.95
2018-06-22T03:43:43.099Z,1001.95
2018-06-22T03:44:43.084Z,1001.97
2018-06-22T03:45:43.055Z,1001.98
2018-06-22T03:46:43.039Z,1001.98
2018-06-22T03:47:43.019Z,1001.94
2018-06-22T03:48:42.997Z,1001.94
2018-06-22T03:49:42.980Z,1001.94
2018-06-22T03:50:42.955Z,1001.94
2018-06-22T03:51:42.939Z,1001.97
2018-06-22T03:52:42.910Z,1001.96
2018-06-22T03:53:42.894Z,1002.02
2018-06-22T03:54:42.877Z,1002.03
2018-06-22T03:55:42.859Z,1002.03
2018-06-22T03:56:42.875Z,1002.00
2018-06-22T03:57:42.807Z,1002.03
2018-06-22T03:58:42.798Z,1002.03
2018-06-22T03:59:42.769Z,1002.00
2018-06-22T04:00:42.758Z,1002.01
2018-06-22T04:01:42.731Z,1001.99
2018-06-22T04:02:42.718Z,1002.05
2018-06-22T04:03:42.692Z,1002.04
2018-06-22T04:04:42.679Z,1002.02
2018-06-22T04:05:42.657Z,1002.05
2018-06-22T04:06:42.638Z,1002.04
2018-06-22T04:07:42.619Z,1002.01
2018-06-22T04:08:42.596Z,1002.00
2018-06-22T04:09:42.573Z,1002.00
2018-06-22T04:10:42.561Z,1001.99
2018-06-22T04:11:42.538Z,1001.98
2018-06-22T04:12:42.523Z,1001.95
2018-06-22T04:13:42.506Z,1001.95
2018-06-22T04:14:42.486Z,1001.93
2018-06-22T04:15:42.507Z,1001.89
2018-06-22T04:16:42.452Z,1001.92
2018-06-22T04:17:42.421Z,1001.90
2018-06-22T04:18:42.405Z,1001.89
2018-06-22T04:19:42.389Z,1001.88
2018-06-22T04:20:42.374Z,1001.87
2018-06-22T04:21:42.354Z,1001.88
2018-06-22T04:22:42.335Z,1001.89
2018-06-22T04:23:42.309Z,1001.91
2018-06-22T04:24:42.291Z,1001.91
2018-06-22T04:25:42.271Z,1001.90
2018-06-22T04:26:42.258Z,1001.93
2018-06-22T04:27:42.234Z,1001.90
2018-06-22T04:28:42.221Z,1001.91
2018-06-22T04:29:42.198Z,1001.99
2018-06-22T04:30:42.179Z,1002.00
2018-06-22T04:31:42.173Z,1002.01
2018-06-22T04:32:42.144Z,1001.98
2018-06-22T04:33:42.125Z,1002.00
2018-06-22T04:34:42.116Z,1002.00
2018-06-22T04:35:42.096Z,1002.03
2018-06-22T04:36:42.074Z,1002.00
2018-06-22T04:37:42.052Z,1002.03
2018-06-22T04:38:42.112Z,1002.00
2018-06-22T04:39:42.020Z,1002.07
2018-06-22T04:40:42.005Z,1002.07
2018-06-22T04:41:41.981Z,1002.03
2018-06-22T04:42:41.956Z,1002.02
2018-06-22T04:43:41.957Z,1002.00
2018-06-22T04:44:41.928Z,1001.99
2018-06-22T04:45:41.908Z,1002.01
2018-06-22T04:46:41.889Z,1002.01
2018-06-22T04:47:41.945Z,1002.04
2018-06-22T04:48:41.853Z,1002.03
2018-06-22T04:49:41.840Z,1002.01
2018-06-22T04:50:41.822Z,1002.06
2018-06-22T04:51:41.792Z,1002.02
2018-06-22T04:52:41.783Z,1002.02
2018-06-22T04:53:41.764Z,1001.99
2018-06-22T04:54:41.748Z,1001.97
2018-06-22T04:55:41.725Z,1001.93
2018-06-22T04:56:41.708Z,1001.92
2018-06-22T04:57:41.691Z,1001.93
2018-06-22T04:58:41.669Z,1001.92
2018-06-22T04:59:41.655Z,1001.94
2018-06-22T05:00:41.639Z,1002.00
2018-06-22T05:01:41.615Z,1001.95
2018-06-22T05:02:41.611Z,1002.00
2018-06-22T05:03:41.653Z,1001.95
2018-06-22T05:04:41.561Z,1001.95
2018-06-22T05:05:41.538Z,1001.92
2018-06-22T05:06:41.523Z,1001.97
2018-06-22T05:07:41.507Z,1001.97
2018-06-22T05:08:41.510Z,1001.94
2018-06-22T05:09:41.471Z,1001.94
2018-06-22T05:10:41.469Z,1001.98
2018-06-22T05:11:41.440Z,1001.92
2018-06-22T05:12:41.417Z,1001.93
2018-06-22T05:13:41.398Z,1001.85
2018-06-22T05:14:41.373Z,1001.90
2018-06-22T05:15:41.367Z,1001.87
2018-06-22T05:16:41.355Z,1001.92
2018-06-22T05:17:41.368Z,1001.93
2018-06-22T05:18:41.332Z,1001.91
2018-06-22T05:19:41.306Z,1001.90
2018-06-22T05:20:41.276Z,1001.91
2018-06-22T05:21:41.267Z,1001.88
2018-06-22T05:22:41.263Z,1001.97
2018-06-22T05:23:41.225Z,1001.97
2018-06-22T05:24:41.245Z,1001.94
2018-06-22T05:25:41.193Z,1001.96
2018-06-22T05:26:41.177Z,1001.98
2018-06-22T05:27:41.156Z,1001.89
2018-06-22T05:28:41.131Z,1001.90
2018-06-22T05:29:41.123Z,1001.90
2018-06-22T05:30:41.096Z,1001.96
2018-06-22T05:31:41.093Z,1001.95
2018-06-22T05:32:41.076Z,1001.92
2018-06-22T05:33:41.045Z,1001.93
2018-06-22T05:34:41.034Z,1001.97
2018-06-22T05:35:41.017Z,1001.92
2018-06-22T05:36:40.995Z,1001.91
2018-06-22T05:37:40.982Z,1001.89
2018-06-22T05:38:40.954Z,1001.86
2018-06-22T05:39:40.941Z,1001.84
2018-06-22T05:40:40.932Z,1001.81
2018-06-22T05:41:40.906Z,1001.86
2018-06-22T05:42:40.887Z,1001.81
2018-06-22T05:43:40.881Z,1001.78
2018-06-22T05:44:40.857Z,1001.83
2018-06-22T05:45:40.842Z,1001.82
2018-06-22T05:46:40.828Z,1001.79
2018-06-22T05:47:40.806Z,1001.80
2018-06-22T05:48:40.796Z,1001.76
2018-06-22T05:49:40.780Z,1001.75
2018-06-22T05:50:40.774Z,1001.73
2018-06-22T05:51:40.739Z,1001.78
2018-06-22T05:52:40.722Z,1001.77
2018-06-22T05:53:40.707Z,1001.93
2018-06-22T05:54:40.687Z,1001.89
2018-06-22T05:55:40.675Z,1001.89
2018-06-22T05:56:40.699Z,1001.87
2018-06-22T05:57:40.642Z,1001.90
2018-06-22T05:58:40.611Z,1001.88
2018-06-22T05:59:40.606Z,1001.78
2018-06-22T06:00:40.589Z,1001.88
2018-06-22T06:01:40.564Z,1001.85
2018-06-22T06:02:40.552Z,1001.79
2018-06-22T06:03:40.547Z,1001.83
2018-06-22T06:04:40.520Z,1001.82
2018-06-22T06:05:40.504Z,1001.90
2018-06-22T06:06:40.499Z,1001.98
2018-06-22T06:07:40.470Z,1001.96
2018-06-22T06:08:40.456Z,1001.89
2018-06-22T06:09:40.440Z,1001.95
2018-06-22T06:10:40.421Z,1001.96
2018-06-22T06:11:40.411Z,1001.97
2018-06-22T06:12:40.417Z,1001.98
2018-06-22T06:13:40.384Z,1002.01
2018-06-22T06:14:40.372Z,1002.07
2018-06-22T06:15:40.355Z,1002.05
2018-06-22T06:16:40.331Z,1002.06
2018-06-22T06:17:40.312Z,1002.11
2018-06-22T06:18:40.293Z,1002.15
2018-06-22T06:19:40.280Z,1002.19
2018-06-22T06:20:40.258Z,1002.24
2018-06-22T06:21:40.245Z,1002.19
2018-06-22T06:22:40.231Z,1002.25
2018-06-22T06:23:40.209Z,1002.19
2018-06-22T06:24:40.199Z,1002.22
2018-06-22T06:25:40.193Z,1002.20
2018-06-22T06:26:40.171Z,1002.21
2018-06-22T06:27:40.158Z,1002.25
2018-06-22T06:28:40.135Z,1002.26
2018-06-22T06:29:40.113Z,1002.26
2018-06-22T06:30:40.101Z,1002.23
2018-06-22T06:31:40.084Z,1002.20
2018-06-22T06:32:40.086Z,1002.24
2018-06-22T06:33:40.064Z,1002.24
2018-06-22T06:34:40.045Z,1002.22
2018-06-22T06:35:40.032Z,1002.19
2018-06-22T06:36:40.008Z,1002.19
2018-06-22T06:37:39.994Z,1002.21
2018-06-22T06:38:39.982Z,1002.24
2018-06-22T06:39:39.978Z,1002.27
2018-06-22T06:40:39.943Z,1002.23
2018-06-22T06:41:39.930Z,1002.24
2018-06-22T06:42:39.910Z,1002.22
2018-06-22T06:43:39.901Z,1002.19
2018-06-22T06:44:39.895Z,1002.20
2018-06-22T06:45:39.863Z,1002.23
2018-06-22T06:46:39.860Z,1002.28
2018-06-22T06:47:39.840Z,1002.35
2018-06-22T06:48:39.822Z,1002.31
2018-06-22T06:49:39.890Z,1002.40
2018-06-22T06:50:39.800Z,1002.36
2018-06-22T06:51:39.780Z,1002.33
2018-06-22T06:52:39.767Z,1002.28
2018-06-22T06:53:39.748Z,1002.27
2018-06-22T06:54:39.732Z,1002.35
2018-06-22T06:55:39.723Z,1002.29
2018-06-22T06:56:39.717Z,1002.24
2018-06-22T06:57:39.694Z,1002.24
2018-06-22T06:58:39.678Z,1002.24
2018-06-22T06:59:39.659Z,1002.20
2018-06-22T07:00:39.646Z,1002.14
2018-06-22T07:01:39.640Z,1002.16
2018-06-22T07:02:39.625Z,1002.16
2018-06-22T07:03:39.605Z,1002.11
2018-06-22T07:04:39.582Z,1002.13
2018-06-22T07:05:39.572Z,1002.17
2018-06-22T07:06:39.557Z,1002.18
2018-06-22T07:07:39.547Z,1002.23
2018-06-22T07:08:39.531Z,1002.24
2018-06-22T07:09:39.512Z,1002.19
2018-06-22T07:10:39.496Z,1002.21
2018-06-22T07:11:39.485Z,1002.30
2018-06-22T07:12:39.468Z,1002.22
2018-06-22T07:13:39.448Z,1002.35
2018-06-22T07:14:39.442Z,1002.40
2018-06-22T07:15:39.423Z,1002.43
2018-06-22T07:16:39.401Z,1002.44
2018-06-22T07:17:39.400Z,1002.39
2018-06-22T07:18:39.371Z,1002.38
2018-06-22T07:19:39.361Z,1002.39
2018-06-22T07:20:39.359Z,1002.49
2018-06-22T07:21:39.327Z,1002.31
2018-06-22T07:22:39.317Z,1002.29
2018-06-22T07:23:39.295Z,1002.29
2018-06-22T07:24:39.295Z,1002.42
2018-06-22T07:25:39.279Z,1002.43
2018-06-22T07:26:39.272Z,1002.51
2018-06-22T07:27:39.250Z,1002.49
2018-06-22T07:28:39.240Z,1002.50
2018-06-22T07:29:39.222Z,1002.54
2018-06-22T07:30:39.260Z,1002.49
2018-06-22T07:31:39.190Z,1002.48
2018-06-22T07:32:39.181Z,1002.50
2018-06-22T07:33:39.162Z,1002.53
2018-06-22T07:34:39.152Z,1002.53
2018-06-22T07:35:39.139Z,1002.50
2018-06-22T07:36:39.126Z,1002.48
2018-06-22T07:37:39.110Z,1002.40
2018-06-22T07:38:39.110Z,1002.40
2018-06-22T07:39:39.081Z,1002.39
2018-06-22T07:40:39.073Z,1002.37
2018-06-22T07:41:39.062Z,1002.50
2018-06-22T07:42:39.043Z,1002.40
2018-06-22T07:43:39.035Z,1002.43
2018-06-22T07:44:39.012Z,1002.39
2018-06-22T07:45:39.003Z,1002.39
2018-06-22T07:46:39.012Z,1002.37
2018-06-22T07:47:38.993Z,1002.41
2018-06-22T07:48:38.970Z,1002.42
2018-06-22T07:49:38.948Z,1002.43
2018-06-22T07:50:38.938Z,1002.43
2018-06-22T07:51:38.922Z,1002.43
2018-06-22T07:52:38.922Z,1002.46
2018-06-22T07:53:38.900Z,1002.46
2018-06-22T07:54:38.890Z,1002.58
2018-06-22T07:55:38.866Z,1002.51
2018-06-22T07:56:38.852Z,1002.45
2018-06-22T07:57:38.857Z,1002.49
2018-06-22T07:58:38.857Z,1002.47
2018-06-22T07:59:38.816Z,1002.50
2018-06-22T08:00:38.800Z,1002.54
2018-06-22T08:01:38.809Z,1002.50
2018-06-22T08:02:38.781Z,1002.44
2018-06-22T08:03:38.788Z,1002.44
2018-06-22T08:04:38.758Z,1002.47
2018-06-22T08:05:38.739Z,1002.46
2018-06-22T08:06:38.733Z,1002.46
2018-06-22T08:07:38.733Z,1002.48
2018-06-22T08:08:38.728Z,1002.43
2018-06-22T08:09:38.697Z,1002.46
2018-06-22T08:10:38.681Z,1002.47
2018-06-22T08:11:38.675Z,1002.37
2018-06-22T08:12:38.662Z,1002.39
2018-06-22T08:13:38.656Z,1002.41
2018-06-22T08:14:38.637Z,1002.45
2018-06-22T08:15:38.628Z,1002.45
2018-06-22T08:16:38.614Z,1002.52
2018-06-22T08:17:38.656Z,1002.51
2018-06-22T08:18:38.594Z,1002.52
2018-06-22T08:19:38.587Z,1002.54
2018-06-22T08:20:38.579Z,1002.62
2018-06-22T08:21:38.566Z,1002.63
2018-06-22T08:22:38.556Z,1002.58
2018-06-22T08:23:38.583Z,1002.59
2018-06-22T08:24:38.524Z,1002.61
2018-06-22T08:25:38.534Z,1002.64
2018-06-22T08:26:38.503Z,1002.59
2018-06-22T08:27:38.495Z,1002.60
2018-06-22T08:28:38.482Z,1002.54
2018-06-22T08:29:38.474Z,1002.52
2018-06-22T08:30:38.456Z,1002.54
2018-06-22T08:31:38.449Z,1002.53
2018-06-22T08:32:38.433Z,1002.56
2018-06-22T08:33:38.423Z,1002.54
2018-06-22T08:34:38.415Z,1002.57
2018-06-22T08:35:38.394Z,1002.54
2018-06-22T08:36:38.384Z,1002.59
2018-06-22T08:37:38.376Z,1002.53
2018-06-22T08:38:38.368Z,1002.46
2018-06-22T08:39:38.349Z,1002.54
2018-06-22T08:40:38.337Z,1002.60
2018-06-22T08:41:38.337Z,1002.62
2018-06-22T08:42:38.308Z,1002.54
2018-06-22T08:43:38.298Z,1002.65
2018-06-22T08:44:38.285Z,1002.60
2018-06-22T08:45:38.296Z,1002.61
2018-06-22T08:46:38.269Z,1002.54
2018-06-22T08:47:38.254Z,1002.58
2018-06-22T08:48:38.233Z,1002.55
2018-06-22T08:49:38.224Z,1002.59
2018-06-22T08:50:38.208Z,1002.60
2018-06-22T08:51:38.202Z,1002.59
2018-06-22T08:52:38.189Z,1002.55
2018-06-22T08:53:38.195Z,1002.56
2018-06-22T08:54:38.166Z,1002.56
2018-06-22T08:55:38.201Z,1002.58
2018-06-22T08:56:38.164Z,1002.55
2018-06-22T08:57:38.123Z,1002.59
2018-06-22T08:58:38.118Z,1002.63
2018-06-22T08:59:38.102Z,1002.63
2018-06-22T09:00:38.090Z,1002.64
2018-06-22T09:01:38.080Z,1002.68
2018-06-22T09:02:38.061Z,1002.66
2018-06-22T09:03:38.051Z,1002.60
2018-06-22T09:04:38.032Z,1002.66
2018-06-22T09:05:38.025Z,1002.64
2018-06-22T09:06:38.016Z,1002.66
2018-06-22T09:07:38.000Z,1002.60
2018-06-22T09:08:38.013Z,1002.64
2018-06-22T09:09:37.971Z,1002.69
2018-06-22T09:10:37.962Z,1002.69
2018-06-22T09:11:37.954Z,1002.69
2018-06-22T09:12:37.953Z,1002.71
2018-06-22T09:13:38.019Z,1002.71
2018-06-22T09:14:37.997Z,1002.71
2018-06-22T09:15:37.897Z,1002.73
2018-06-22T09:16:37.888Z,1002.71
2018-06-22T09:17:37.872Z,1002.68
2018-06-22T09:18:37.871Z,1002.79
2018-06-22T09:19:37.864Z,1002.76
2018-06-22T09:20:37.838Z,1002.80
2018-06-22T09:21:37.833Z,1002.79
2018-06-22T09:22:37.807Z,1002.80
2018-06-22T09:23:37.799Z,1002.78
2018-06-22T09:24:37.784Z,1002.77
2018-06-22T09:25:37.773Z,1002.86
2018-06-22T09:26:37.768Z,1002.83
2018-06-22T09:27:37.769Z,1002.79
2018-06-22T09:28:37.743Z,1002.78
2018-06-22T09:29:37.733Z,1002.72
2018-06-22T09:30:37.709Z,1002.78
2018-06-22T09:31:37.708Z,1002.78
2018-06-22T09:32:37.686Z,1002.82
2018-06-22T09:33:37.687Z,1002.81
2018-06-22T09:34:37.654Z,1002.88
2018-06-22T09:35:37.640Z,1002.84
2018-06-22T09:36:37.641Z,1002.85
2018-06-22T09:37:37.654Z,1002.91
2018-06-22T09:38:37.605Z,1002.85
2018-06-22T09:39:37.591Z,1002.90
2018-06-22T09:40:37.582Z,1002.87
2018-06-22T09:41:37.579Z,1002.89
2018-06-22T09:42:37.626Z,1002.93
2018-06-22T09:43:37.584Z,1002.91
2018-06-22T09:44:37.530Z,1002.89
2018-06-22T09:45:37.527Z,1002.84
2018-06-22T09:46:37.508Z,1002.89
2018-06-22T09:47:37.497Z,1002.95
2018-06-22T09:48:37.483Z,1002.90
2018-06-22T09:49:37.484Z,1002.93
2018-06-22T09:50:37.467Z,1002.91
2018-06-22T09:51:37.439Z,1002.92
2018-06-22T09:52:37.422Z,1002.91
2018-06-22T09:53:37.413Z,1002.97
2018-06-22T09:54:37.400Z,1002.94
2018-06-22T09:55:37.386Z,1002.96
2018-06-22T09:56:37.378Z,1002.97
2018-06-22T09:57:37.372Z,1002.98
2018-06-22T09:58:37.345Z,1002.94
2018-06-22T09:59:37.352Z,1002.94
2018-06-22T10:00:37.330Z,1002.93
2018-06-22T10:01:37.323Z,1002.86
2018-06-22T10:02:37.298Z,1002.91
2018-06-22T10:03:37.295Z,1002.95
2018-06-22T10:04:37.290Z,1002.88
2018-06-22T10:05:37.284Z,1002.93
2018-06-22T10:06:37.252Z,1002.97
2018-06-22T10:07:37.247Z,1002.95
2018-06-22T10:08:37.233Z,1002.98
2018-06-22T10:09:37.224Z,1002.94
2018-06-22T10:10:37.209Z,1002.99
2018-06-22T10:11:37.189Z,1003.01
2018-06-22T10:12:37.180Z,1002.97
2018-06-22T10:13:37.200Z,1002.97
2018-06-22T10:14:37.158Z,1002.99
2018-06-22T10:15:37.151Z,1002.95
2018-06-22T10:16:37.131Z,1002.91
2018-06-22T10:17:37.123Z,1002.96
2018-06-22T10:18:37.105Z,1002.90
2018-06-22T10:19:37.152Z,1002.95
2018-06-22T10:20:37.095Z,1002.98
2018-06-22T10:21:37.070Z,1002.90
2018-06-22T10:22:37.064Z,1002.95
2018-06-22T10:23:37.050Z,1002.93
2018-06-22T10:24:37.032Z,1002.97
2018-06-22T10:25:37.024Z,1002.94
2018-06-22T10:26:37.021Z,1002.99
2018-06-22T10:27:37.000Z,1002.98
2018-06-22T10:28:36.988Z,1003.00
2018-06-22T10:29:37.003Z,1003.00
2018-06-22T10:30:36.957Z,1002.99
2018-06-22T10:31:36.966Z,1002.96
2018-06-22T10:32:36.930Z,1002.97
2018-06-22T10:33:36.924Z,1002.98
2018-06-22T10:34:36.909Z,1002.98
2018-06-22T10:35:36.912Z,1002.94
2018-06-22T10:36:36.889Z,1002.92
2018-06-22T10:37:36.868Z,1002.94
2018-06-22T10:38:36.854Z,1003.00
2018-06-22T10:39:36.873Z,1002.92
2018-06-22T10:40:36.829Z,1002.94
2018-06-22T10:41:36.824Z,1002.92
2018-06-22T10:42:36.809Z,1002.91
2018-06-22T10:43:36.785Z,1002.93
2018-06-22T10:44:36.779Z,1002.90
2018-06-22T10:45:36.762Z,1002.92
2018-06-22T10:46:36.774Z,1002.89
2018-06-22T10:47:36.740Z,1002.89
2018-06-22T10:48:36.724Z,1002.92
2018-06-22T10:49:36.711Z,1003.00
2018-06-22T10:50:36.698Z,1002.93
2018-06-22T10:51:36.757Z,1002.91
2018-06-22T10:52:36.710Z,1002.90
2018-06-22T10:53:36.654Z,1002.89
2018-06-22T10:54:36.641Z,1002.91
2018-06-22T10:55:36.633Z,1002.90
2018-06-22T10:56:36.616Z,1002.90
2018-06-22T10:57:36.606Z,1002.91
2018-06-22T10:58:36.590Z,1002.86
2018-06-22T10:59:36.627Z,1002.86
2018-06-22T11:00:36.568Z,1002.87
2018-06-22T11:01:36.552Z,1002.89
2018-06-22T11:02:36.542Z,1002.94
2018-06-22T11:03:36.529Z,1002.97
2018-06-22T11:04:36.520Z,1002.91
2018-06-22T11:05:36.547Z,1002.95
2018-06-22T11:06:36.488Z,1002.87
2018-06-22T11:07:36.498Z,1002.92
2018-06-22T11:08:36.467Z,1002.89
2018-06-22T11:09:36.459Z,1002.88
2018-06-22T11:10:36.446Z,1002.95
2018-06-22T11:11:36.429Z,1002.90
2018-06-22T11:12:36.413Z,1002.90
2018-06-22T11:13:36.407Z,1002.94
2018-06-22T11:14:36.399Z,1002.94
2018-06-22T11:15:36.398Z,1002.98
2018-06-22T11:16:36.372Z,1002.99
2018-06-22T11:17:36.372Z,1002.97
2018-06-22T11:18:36.343Z,1003.00
2018-06-22T11:19:36.337Z,1003.01
2018-06-22T11:20:36.347Z,1002.98
2018-06-22T11:21:36.296Z,1003.00
2018-06-22T11:22:36.311Z,1002.94
2018-06-22T11:23:36.279Z,1003.15
2018-06-22T11:24:36.352Z,1002.93
2018-06-22T11:25:36.247Z,1002.93
2018-06-22T11:26:36.239Z,1002.89
2018-06-22T11:27:36.244Z,1002.95
2018-06-22T11:28:36.226Z,1002.95
2018-06-22T11:29:36.216Z,1002.90
2018-06-22T11:30:36.191Z,1003.00
2018-06-22T11:31:36.175Z,1002.97
2018-06-22T11:32:36.236Z,1002.97
2018-06-22T11:33:36.169Z,1003.00
2018-06-22T11:34:36.206Z,1003.02
2018-06-22T11:35:36.305Z,1002.98
2018-06-22T11:36:36.138Z,1003.04
2018-06-22T11:37:36.108Z,1002.99
2018-06-22T11:38:36.094Z,1002.93
2018-06-22T11:39:36.098Z,1003.03
2018-06-22T11:40:36.072Z,1002.94
2018-06-22T11:41:36.097Z,1002.88
2018-06-22T11:42:36.055Z,1002.84
2018-06-22T11:43:36.054Z,1002.93
2018-06-22T11:44:36.027Z,1002.87
2018-06-22T11:45:36.021Z,1002.87
2018-06-22T11:46:36.015Z,1002.90
2018-06-22T11:47:35.999Z,1002.93
2018-06-22T11:48:35.998Z,1002.94
2018-06-22T11:49:36.021Z,1002.90
2018-06-22T11:50:35.976Z,1002.85
2018-06-22T11:51:35.960Z,1002.89
2018-06-22T11:52:35.950Z,1002.92
2018-06-22T11:53:35.938Z,1002.86
2018-06-22T11:54:35.928Z,1002.83
2018-06-22T11:55:35.909Z,1002.90
2018-06-22T11:56:35.918Z,1002.81
2018-06-22T11:57:35.900Z,1002.84
2018-06-22T11:58:35.877Z,1002.80
2018-06-22T11:59:35.867Z,1002.79
2018-06-22T12:00:35.871Z,1002.82
2018-06-22T12:01:35.907Z,1002.82
2018-06-22T12:02:35.835Z,1002.80
2018-06-22T12:03:35.831Z,1002.78
2018-06-22T12:04:35.838Z,1002.81
2018-06-22T12:05:35.800Z,1002.78