createdAt,value
2022-07-29T00:01:44.659Z,100795.63
2022-07-29T00:04:12.386Z,100824.69
2022-07-29T00:06:39.038Z,100723.22
2022-07-29T00:09:05.903Z,100812.53
2022-07-29T00:11:32.291Z,100721.13
2022-07-29T00:13:58.710Z,100735.00
2022-07-29T00:16:25.147Z,100758.47
2022-07-29T00:18:53.866Z,100767.88
2022-07-29T00:21:20.426Z,100817.75
2022-07-29T00:23:46.854Z,100797.44
2022-07-29T00:26:13.262Z,100728.25
2022-07-29T00:28:39.712Z,100718.00
2022-07-29T00:31:06.387Z,100789.56
2022-07-29T00:33:32.901Z,100751.72
2022-07-29T00:35:59.324Z,100764.25
2022-07-29T00:38:25.788Z,100769.81
2022-07-29T00:40:52.222Z,100755.38
2022-07-29T00:43:18.808Z,100766.13
2022-07-29T00:45:45.655Z,100780.84
2022-07-29T00:48:12.261Z,100697.94
2022-07-29T00:50:38.875Z,100681.06
2022-07-29T00:53:08.108Z,100776.53
2022-07-29T00:55:35.518Z,100723.97
2022-07-29T00:58:02.150Z,100762.91
2022-07-29T01:00:31.514Z,100763.00
2022-07-29T01:02:58.123Z,100782.97
2022-07-29T01:05:51.559Z,100683.16
2022-07-29T01:08:16.290Z,100778.06
2022-07-29T01:10:45.036Z,100721.97
2022-07-29T01:13:12.855Z,100670.34
2022-07-29T01:15:49.207Z,100795.31
2022-07-29T01:18:31.189Z,100820.13
2022-07-29T01:21:15.572Z,100845.13
2022-07-29T01:24:07.239Z,100850.09
2022-07-29T01:26:55.392Z,100849.72
2022-07-29T01:29:21.798Z,100823.81
2022-07-29T01:31:59.034Z,100820.63
2022-07-29T01:34:45.783Z,100803.94
2022-07-29T01:37:26.093Z,100810.91
2022-07-29T01:39:56.312Z,100814.16
2022-07-29T01:42:36.412Z,100820.94
2022-07-29T01:45:17.942Z,100799.75
2022-07-29T01:47:47.564Z,100826.84
2022-07-29T01:50:18.511Z,100822.84
2022-07-29T01:52:50.729Z,100782.56
2022-07-29T01:55:20.969Z,100812.56
2022-07-29T01:57:49.094Z,100820.94
2022-07-29T02:00:16.951Z,100801.09
2022-07-29T02:02:46.705Z,100780.28
2022-07-29T02:05:16.628Z,100810.66
2022-07-29T02:07:43.994Z,100787.97
2022-07-29T02:10:13.184Z,100745.28
2022-07-29T02:12:41.408Z,100782.97
2022-07-29T02:15:10.808Z,100784.94
2022-07-29T02:17:49.817Z,100740.38
2022-07-29T02:20:17.116Z,100795.50
2022-07-29T02:22:45.841Z,100815.38
2022-07-29T02:25:14.730Z,100794.72
2022-07-29T02:27:43.572Z,100801.09
2022-07-29T02:30:11.657Z,100704.44
2022-07-29T02:32:40.983Z,100788.28
2022-07-29T02:35:10.206Z,100794.75
2022-07-29T02:37:37.801Z,100801.41
2022-07-29T02:40:06.964Z,100782.78
2022-07-29T02:42:35.916Z,100704.03
2022-07-29T02:45:02.318Z,100811.16
2022-07-29T02:47:41.273Z,100764.28
2022-07-29T02:50:20.998Z,100823.50
2022-07-29T02:52:56.610Z,100821.47
2022-07-29T02:55:33.028Z,100832.84
2022-07-29T02:58:04.379Z,100819.38
2022-07-29T03:00:34.278Z,100815.97
2022-07-29T03:03:04.665Z,100776.31
2022-07-29T03:05:32.086Z,100745.41
2022-07-29T03:08:01.973Z,100770.84
2022-07-29T03:10:29.269Z,100797.56
2022-07-29T03:12:56.571Z,100760.81
2022-07-29T03:15:24.124Z,100768.09
2022-07-29T03:17:53.513Z,100783.94
2022-07-29T03:20:20.395Z,100780.19
2022-07-29T03:22:49.410Z,100739.91
2022-07-29T03:25:17.475Z,100780.19
2022-07-29T03:27:44.886Z,100778.47
2022-07-29T03:30:12.562Z,100764.56
2022-07-29T03:32:45.265Z,100737.34
2022-07-29T03:35:12.266Z,100730.75
2022-07-29T03:37:38.710Z,100702.69
2022-07-29T03:40:09.687Z,100765.19
2022-07-29T03:42:38.903Z,100774.88
2022-07-29T03:45:09.241Z,100801.97
2022-07-29T03:47:51.126Z,100777.22
2022-07-29T03:50:21.220Z,100803.59
2022-07-29T03:52:48.514Z,100802.34
2022-07-29T03:55:16.143Z,100793.16
2022-07-29T03:57:43.576Z,100798.19
2022-07-29T04:00:11.114Z,100804.41
2022-07-29T04:02:40.148Z,100775.16
2022-07-29T04:05:13.527Z,100757.75
2022-07-29T04:07:40.629Z,100802.97
2022-07-29T04:10:08.412Z,100799.53
2022-07-29T04:12:34.798Z,100798.13
2022-07-29T04:15:01.181Z,100769.34
2022-07-29T04:17:27.555Z,100760.03
2022-07-29T04:19:53.945Z,100777.78
2022-07-29T04:22:20.359Z,100770.66
2022-07-29T04:24:46.784Z,100786.38
2022-07-29T04:27:13.328Z,100797.94
2022-07-29T04:29:56.112Z,100791.53
2022-07-29T04:32:23.806Z,100770.81
2022-07-29T04:34:50.242Z,100802.91
2022-07-29T04:37:16.722Z,100808.84
2022-07-29T04:39:43.215Z,100782.31
2022-07-29T04:42:09.589Z,100803.50
2022-07-29T04:44:37.228Z,100797.06
2022-07-29T04:47:08.763Z,100762.06
2022-07-29T04:49:35.199Z,100755.72
2022-07-29T04:52:01.668Z,100769.78
2022-07-29T04:54:28.092Z,100791.78
2022-07-29T04:56:54.528Z,100748.44
2022-07-29T04:59:20.930Z,100776.63
2022-07-29T05:01:47.414Z,100761.47
2022-07-29T05:04:14.197Z,100767.97
2022-07-29T05:06:40.899Z,100769.78
2022-07-29T05:09:07.274Z,100746.88
2022-07-29T05:11:33.794Z,100738.25
2022-07-29T05:14:00.176Z,100706.38
2022-07-29T05:16:26.837Z,100779.72
2022-07-29T05:18:53.352Z,100779.72
2022-07-29T05:21:19.785Z,100786.47
2022-07-29T05:23:46.173Z,100741.81
2022-07-29T05:26:13.049Z,100653.25
2022-07-29T05:28:39.425Z,100749.44
2022-07-29T05:31:05.826Z,100763.53
2022-07-29T05:33:35.671Z,100746.84
2022-07-29T05:36:06.403Z,100759.50
2022-07-29T05:38:32.933Z,100787.47
2022-07-29T05:41:00.377Z,100786.78
2022-07-29T05:43:30.270Z,100796.66
2022-07-29T05:45:56.949Z,100798.38
2022-07-29T05:48:23.447Z,100794.00
2022-07-29T05:50:49.934Z,100850.22
2022-07-29T05:53:19.074Z,100824.31
2022-07-29T05:55:46.792Z,100845.47
2022-07-29T05:58:13.366Z,100851.44
2022-07-29T06:00:39.798Z,100842.41
2022-07-29T06:03:06.439Z,100813.41
2022-07-29T06:05:32.874Z,100831.72
2022-07-29T06:07:59.306Z,100831.88
2022-07-29T06:10:26.189Z,100873.44
2022-07-29T06:12:53.922Z,100876.56
2022-07-29T06:15:20.497Z,100861.53
2022-07-29T06:17:59.172Z,100836.34
2022-07-29T06:20:30.532Z,100890.47
2022-07-29T06:22:57.648Z,100883.91
2022-07-29T06:25:24.110Z,100842.47
2022-07-29T06:27:50.625Z,100854.03
2022-07-29T06:30:17.078Z,100854.31
2022-07-29T06:32:44.555Z,100837.53
2022-07-29T06:35:41.863Z,100861.00
2022-07-29T06:37:59.561Z,100824.44
2022-07-29T06:40:44.980Z,100832.56
2022-07-29T06:43:11.753Z,100865.81
2022-07-29T06:45:40.484Z,100871.16
2022-07-29T06:48:07.009Z,100840.09
2022-07-29T06:50:33.497Z,100837.28
2022-07-29T06:52:59.872Z,100827.59
2022-07-29T06:55:26.297Z,100817.84
2022-07-29T06:57:52.747Z,100840.75
2022-07-29T07:00:19.182Z,100815.31
2022-07-29T07:02:45.627Z,100837.53
2022-07-29T07:05:13.835Z,100859.41
2022-07-29T07:07:40.273Z,100866.25
2022-07-29T07:10:07.050Z,100840.97
2022-07-29T07:12:33.449Z,100821.81
2022-07-29T07:14:59.887Z,100853.47
2022-07-29T07:17:26.279Z,100835.94
2022-07-29T07:19:52.672Z,100847.25
2022-07-29T07:22:19.098Z,100869.75
2022-07-29T07:24:45.504Z,100842.47
2022-07-29T07:27:11.981Z,100827.41
2022-07-29T07:29:41.946Z,100842.28
2022-07-29T07:32:11.149Z,100880.84
2022-07-29T07:34:38.815Z,100841.63
2022-07-29T07:37:05.639Z,100848.81
2022-07-29T07:39:32.054Z,100834.63
2022-07-29T07:41:58.475Z,100867.91
2022-07-29T07:44:25.070Z,100852.22
2022-07-29T07:46:51.486Z,100843.03
2022-07-29T07:49:17.916Z,100835.84
2022-07-29T07:51:44.358Z,100837.38
2022-07-29T07:54:18.465Z,100873.47
2022-07-29T07:56:49.835Z,100879.72
2022-07-29T07:59:19.351Z,100858.47
2022-07-29T08:01:48.184Z,100834.78
2022-07-29T08:04:27.757Z,100851.16
2022-07-29T08:06:55.568Z,100885.06
2022-07-29T08:09:29.257Z,100901.94
2022-07-29T08:11:58.481Z,100878.34
2022-07-29T08:14:25.023Z,100899.09
2022-07-29T08:16:52.329Z,100891.38
2022-07-29T08:19:18.966Z,100888.31
2022-07-29T08:21:45.414Z,100882.13
2022-07-29T08:24:30.523Z,100865.28
2022-07-29T08:26:57.004Z,100862.88
2022-07-29T08:29:23.414Z,100880.03
2022-07-29T08:31:49.960Z,100887.16
2022-07-29T08:34:16.492Z,100908.44
2022-07-29T08:36:42.877Z,100906.19
2022-07-29T08:39:09.282Z,100873.38
2022-07-29T08:41:36.323Z,100916.59
2022-07-29T08:44:02.752Z,100873.69
2022-07-29T08:46:29.247Z,100862.66
2022-07-29T08:48:56.319Z,100884.84
2022-07-29T08:51:23.042Z,100859.44
2022-07-29T08:53:51.011Z,100894.56
2022-07-29T08:56:19.599Z,100872.56
2022-07-29T08:58:49.858Z,100899.53
2022-07-29T09:01:23.391Z,100902.09
2022-07-29T09:04:08.308Z,100909.91
2022-07-29T09:06:38.353Z,100878.16
2022-07-29T09:09:05.174Z,100883.88
2022-07-29T09:11:33.480Z,100907.69
2022-07-29T09:14:00.316Z,100900.84
2022-07-29T09:16:50.782Z,100904.78
2022-07-29T09:19:24.972Z,100922.56
2022-07-29T09:22:01.660Z,100910.97
2022-07-29T09:24:42.143Z,100890.78
2022-07-29T09:27:26.843Z,100932.44
2022-07-29T09:30:06.752Z,100929.97
2022-07-29T09:32:34.420Z,100931.88
2022-07-29T09:35:17.406Z,100931.94
2022-07-29T09:37:45.580Z,100931.88
2022-07-29T09:40:14.020Z,100878.72
2022-07-29T09:42:40.627Z,100924.03
2022-07-29T09:45:07.991Z,100867.69
2022-07-29T09:47:50.004Z,100880.47
2022-07-29T09:50:16.950Z,100864.09
2022-07-29T09:52:52.395Z,100903.09
2022-07-29T09:55:20.066Z,100890.25
2022-07-29T09:57:47.823Z,100882.78
2022-07-29T10:00:20.355Z,100905.19
2022-07-29T10:02:48.097Z,100914.50
2022-07-29T10:05:20.649Z,100939.59
2022-07-29T10:07:57.396Z,100927.53
2022-07-29T10:10:34.660Z,100940.53
2022-07-29T10:13:13.527Z,100950.97
2022-07-29T10:15:45.043Z,100931.88
2022-07-29T10:18:13.648Z,100955.81
2022-07-29T10:20:40.688Z,100938.44
2022-07-29T10:23:07.265Z,100914.72
2022-07-29T10:25:33.851Z,100903.44
2022-07-29T10:28:00.387Z,100900.69
2022-07-29T10:30:27.978Z,100941.38
2022-07-29T10:33:28.309Z,100956.03
2022-07-29T10:36:05.904Z,100953.22
2022-07-29T10:38:35.260Z,100952.47
2022-07-29T10:41:43.656Z,100909.44
2022-07-29T10:44:19.316Z,100943.03
2022-07-29T10:46:46.998Z,100912.47
2022-07-29T10:49:18.587Z,100898.59
2022-07-29T10:51:51.068Z,100941.03
2022-07-29T10:54:18.718Z,100939.09
2022-07-29T10:56:45.594Z,100903.31
2022-07-29T10:59:19.214Z,100948.06
2022-07-29T11:01:52.464Z,100930.28
2022-07-29T11:04:45.039Z,100949.59
2022-07-29T11:07:12.160Z,100942.91
2022-07-29T11:09:39.538Z,100934.94
2022-07-29T11:12:37.324Z,100958.94
2022-07-29T11:15:07.879Z,100936.53
2022-07-29T11:17:53.317Z,100955.84
2022-07-29T11:20:38.122Z,100950.28
2022-07-29T11:23:33.784Z,100939.63
2022-07-29T11:26:18.530Z,100955.28
2022-07-29T11:28:52.075Z,100954.84
2022-07-29T11:31:44.647Z,100954.59
2022-07-29T11:34:33.378Z,100947.16
2022-07-29T11:37:07.346Z,100951.97
2022-07-29T11:39:36.728Z,100936.56
2022-07-29T11:42:28.480Z,100953.03
2022-07-29T11:45:08.434Z,100947.50
2022-07-29T11:47:47.810Z,100960.13
2022-07-29T11:50:18.957Z,100954.34
2022-07-29T11:52:53.553Z,100919.09
2022-07-29T11:55:23.465Z,100959.34
2022-07-29T11:58:03.572Z,100939.31
2022-07-29T12:00:36.908Z,100902.28
2022-07-29T12:03:06.549Z,100901.03
2022-07-29T12:05:39.795Z,100907.66
2022-07-29T12:08:19.927Z,100929.63
2022-07-29T12:10:48.143Z,100921.38
2022-07-29T12:13:17.215Z,100949.94
2022-07-29T12:15:52.212Z,100937.03
2022-07-29T12:18:23.986Z,100953.59
2022-07-29T12:21:03.403Z,100946.28
2022-07-29T12:23:34.469Z,100938.25
2022-07-29T12:26:04.941Z,100942.41
2022-07-29T12:28:38.327Z,100913.06
2022-07-29T12:31:05.542Z,100921.13
2022-07-29T12:33:32.476Z,100904.66
2022-07-29T12:36:12.795Z,100934.13
2022-07-29T12:38:44.052Z,100904.38
2022-07-29T12:41:11.326Z,100900.84
2022-07-29T12:43:37.752Z,100928.44
2022-07-29T12:46:15.855Z,100933.41
2022-07-29T12:48:43.903Z,100901.56
2022-07-29T12:51:12.610Z,100898.78
2022-07-29T12:53:39.783Z,100936.09
2022-07-29T12:56:26.699Z,100944.38
2022-07-29T12:58:53.916Z,100926.09
2022-07-29T13:01:20.982Z,100841.72
2022-07-29T13:03:59.855Z,100932.69
2022-07-29T13:06:46.158Z,100910.00
2022-07-29T13:09:19.442Z,100934.72
2022-07-29T13:11:51.776Z,100935.59
2022-07-29T13:14:56.934Z,100833.19
2022-07-29T13:17:24.108Z,100849.88
2022-07-29T13:19:52.934Z,100911.91
2022-07-29T13:22:22.252Z,100927.22
2022-07-29T13:24:48.600Z,100925.03
2022-07-29T13:27:16.668Z,100899.16
2022-07-29T13:29:43.106Z,100907.19
2022-07-29T13:32:09.671Z,100893.06
2022-07-29T13:34:36.074Z,100881.06
2022-07-29T13:37:03.060Z,100900.22
2022-07-29T13:39:29.540Z,100915.06
2022-07-29T13:41:56.302Z,100901.53
2022-07-29T13:44:24.074Z,100858.47
2022-07-29T13:46:50.977Z,100872.94
2022-07-29T13:49:17.477Z,100864.41
2022-07-29T13:51:44.188Z,100888.66
2022-07-29T13:54:10.599Z,100876.88
2022-07-29T13:56:37.069Z,100872.13
2022-07-29T13:59:03.471Z,100844.72
2022-07-29T14:01:31.321Z,100868.66
2022-07-29T14:03:57.990Z,100882.69
2022-07-29T14:06:24.626Z,100832.97
2022-07-29T14:08:51.954Z,100843.34
2022-07-29T14:11:18.597Z,100868.44
2022-07-29T14:13:45.417Z,100846.91
2022-07-29T14:16:11.995Z,100874.25
2022-07-29T14:18:38.593Z,100869.16
2022-07-29T14:21:05.073Z,100894.25
2022-07-29T14:23:31.552Z,100901.03
2022-07-29T14:25:58.291Z,100843.38
2022-07-29T14:28:24.685Z,100858.44
2022-07-29T14:30:51.048Z,100868.16
2022-07-29T14:33:17.870Z,100890.84
2022-07-29T14:35:45.439Z,100868.69
2022-07-29T14:38:11.983Z,100896.91
2022-07-29T14:40:38.922Z,100870.59
2022-07-29T14:43:05.422Z,100869.69
2022-07-29T14:45:32.425Z,100847.44
2022-07-29T14:47:58.971Z,100846.28
2022-07-29T14:50:31.497Z,100884.31
2022-07-29T14:52:59.109Z,100870.09
2022-07-29T14:55:25.622Z,100862.44
2022-07-29T14:57:55.435Z,100855.41
2022-07-29T15:00:25.274Z,100880.19
2022-07-29T15:03:01.998Z,100853.63
2022-07-29T15:05:29.440Z,100852.72
2022-07-29T15:07:55.846Z,100867.19
2022-07-29T15:10:22.327Z,100857.97
2022-07-29T15:12:51.273Z,100871.72
2022-07-29T15:15:17.738Z,100837.41
2022-07-29T15:17:44.182Z,100853.88
2022-07-29T15:20:13.607Z,100873.41
2022-07-29T15:22:42.096Z,100862.91
2022-07-29T15:25:10.525Z,100839.94
2022-07-29T15:27:37.109Z,100831.75
2022-07-29T15:30:04.157Z,100885.56
2022-07-29T15:32:30.590Z,100822.78
2022-07-29T15:34:56.984Z,100828.44
2022-07-29T15:37:23.460Z,100848.56
2022-07-29T15:39:50.798Z,100880.31
2022-07-29T15:42:17.843Z,100851.91
2022-07-29T15:44:44.339Z,100845.81
2022-07-29T15:47:10.822Z,100886.56
2022-07-29T15:49:48.000Z,100874.09
2022-07-29T15:52:18.231Z,100855.09
2022-07-29T15:54:44.734Z,100885.72
2022-07-29T15:57:11.169Z,100880.91
2022-07-29T15:59:37.598Z,100818.66
2022-07-29T16:02:04.206Z,100890.84
2022-07-29T16:04:31.915Z,100893.69
2022-07-29T16:06:58.777Z,100876.06
2022-07-29T16:09:26.528Z,100893.97
2022-07-29T16:11:53.968Z,100882.03
2022-07-29T16:14:20.770Z,100852.53
2022-07-29T16:16:47.577Z,100890.28
2022-07-29T16:19:14.583Z,100858.78
2022-07-29T16:21:42.533Z,100857.38
2022-07-29T16:24:23.134Z,100807.13
2022-07-29T16:30:09.590Z,100804.88
2022-07-29T16:32:36.182Z,100808.72
2022-07-29T16:35:05.058Z,100765.16
2022-07-29T16:37:35.290Z,100828.38
2022-07-29T16:40:02.295Z,100804.16
2022-07-29T16:42:45.677Z,100821.34
2022-07-29T16:45:12.835Z,100882.03
2022-07-29T16:47:39.331Z,100859.34
2022-07-29T16:50:06.249Z,100814.53
2022-07-29T16:52:32.712Z,100806.72
2022-07-29T16:54:59.141Z,100794.66
2022-07-29T16:57:25.862Z,100785.03
2022-07-29T16:59:52.493Z,100798.81
2022-07-29T17:02:18.965Z,100837.22
2022-07-29T17:04:45.498Z,100817.38
2022-07-29T17:07:12.029Z,100790.69
2022-07-29T17:09:38.528Z,100831.97
2022-07-29T17:12:05.466Z,100835.25
2022-07-29T17:14:32.270Z,100874.09
2022-07-29T17:17:01.959Z,100842.69
2022-07-29T17:19:32.212Z,100879.38
2022-07-29T17:22:09.426Z,100807.06
2022-07-29T17:24:38.827Z,100835.81
2022-07-29T17:27:06.155Z,100838.38
2022-07-29T17:29:32.743Z,100876.19
2022-07-29T17:31:59.990Z,100894.19
2022-07-29T17:34:26.940Z,100845.31
2022-07-29T17:36:53.552Z,100828.50
2022-07-29T17:39:19.949Z,100840.69
2022-07-29T17:41:46.819Z,100801.84
2022-07-29T17:44:13.498Z,100807.06
2022-07-29T17:46:40.642Z,100867.69
2022-07-29T17:49:07.335Z,100887.81
2022-07-29T17:51:34.325Z,100853.06
2022-07-29T17:54:00.846Z,100830.91
2022-07-29T17:56:28.367Z,100823.69
2022-07-29T17:58:55.088Z,100879.66
2022-07-29T18:01:23.385Z,100867.06
2022-07-29T18:03:50.079Z,100907.47
2022-07-29T18:06:16.442Z,100910.84
2022-07-29T18:08:43.134Z,100825.25
2022-07-29T18:11:09.548Z,100825.88
2022-07-29T18:13:42.260Z,100922.03
2022-07-29T18:16:09.411Z,100870.28
2022-07-29T18:18:36.064Z,100907.16
2022-07-29T18:21:03.445Z,100924.66
2022-07-29T18:23:30.206Z,100874.41
2022-07-29T18:25:56.770Z,100802.88
2022-07-29T18:28:23.655Z,100845.50
2022-07-29T18:30:50.378Z,100858.28
2022-07-29T18:33:22.348Z,100877.03
2022-07-29T18:35:51.945Z,100834.69
2022-07-29T18:38:18.958Z,100885.56
2022-07-29T18:40:45.916Z,100867.78
2022-07-29T18:43:12.923Z,100928.84
2022-07-29T18:45:39.734Z,100943.47
2022-07-29T18:48:08.373Z,100861.09
2022-07-29T18:50:40.238Z,100850.81
2022-07-29T18:53:06.862Z,100919.97
2022-07-29T18:55:33.366Z,100857.88
2022-07-29T18:58:05.608Z,100907.56
2022-07-29T19:00:36.029Z,100924.47
2022-07-29T19:03:13.673Z,100880.81
2022-07-29T19:05:43.949Z,100869.59
2022-07-29T19:08:10.699Z,100872.19
2022-07-29T19:10:37.136Z,100922.50
2022-07-29T19:13:03.670Z,100837.75
2022-07-29T19:15:30.475Z,100882.56
2022-07-29T19:18:00.961Z,100862.75
2022-07-29T19:20:28.315Z,100888.97
2022-07-29T19:22:58.720Z,100882.03
2022-07-29T19:25:32.823Z,100951.63
2022-07-29T19:28:02.259Z,100931.84
2022-07-29T19:30:28.704Z,100867.03
2022-07-29T19:32:55.194Z,100872.75
2022-07-29T19:35:24.548Z,100962.06
2022-07-29T19:37:52.151Z,100961.16
2022-07-29T19:40:18.899Z,100969.94
2022-07-29T19:42:45.563Z,100968.00
2022-07-29T19:45:12.110Z,100933.25
2022-07-29T19:47:38.556Z,100912.19
2022-07-29T19:50:05.571Z,100918.91
2022-07-29T19:52:32.337Z,100949.75
2022-07-29T19:54:58.861Z,100912.31
2022-07-29T19:57:25.283Z,100949.75
2022-07-29T19:59:52.715Z,100958.28
2022-07-29T20:02:19.323Z,100900.97
2022-07-29T20:04:45.874Z,100908.88
2022-07-29T20:07:13.484Z,100978.28
2022-07-29T20:09:41.245Z,100992.19
2022-07-29T20:12:09.041Z,100999.06
2022-07-29T20:14:36.063Z,100972.63
2022-07-29T20:17:02.847Z,100989.47
2022-07-29T20:19:29.486Z,100974.34
2022-07-29T20:21:55.901Z,100967.50
2022-07-29T20:24:22.421Z,100993.84
2022-07-29T20:26:52.324Z,100971.81
2022-07-29T20:29:26.806Z,100988.13
2022-07-29T20:31:56.442Z,100949.19
2022-07-29T20:34:23.127Z,100933.28
2022-07-29T20:36:49.736Z,100991.97
2022-07-29T20:39:16.335Z,101003.69
2022-07-29T20:41:42.701Z,101007.56
2022-07-29T20:44:09.312Z,100995.38
2022-07-29T20:46:35.738Z,100998.66
2022-07-29T20:49:02.325Z,100966.94
2022-07-29T20:51:28.776Z,101008.38
2022-07-29T20:53:55.209Z,100995.88
2022-07-29T20:56:21.714Z,101008.38
2022-07-29T20:58:48.129Z,101019.09
2022-07-29T21:01:14.783Z,100988.72
2022-07-29T21:03:41.344Z,101021.44
2022-07-29T21:06:09.042Z,101043.72
2022-07-29T21:08:35.749Z,100968.47
2022-07-29T21:11:02.138Z,101026.81
2022-07-29T21:13:28.523Z,101004.31
2022-07-29T21:15:59.565Z,101024.50
2022-07-29T21:18:34.236Z,101025.50
2022-07-29T21:21:01.257Z,100998.94
2022-07-29T21:23:28.088Z,101027.69
2022-07-29T21:25:54.885Z,101032.06
2022-07-29T21:28:27.729Z,101001.03
2022-07-29T21:30:55.718Z,101032.28
2022-07-29T21:33:22.379Z,101014.28
2022-07-29T21:36:26.621Z,101034.22
2022-07-29T21:38:36.448Z,101020.34
2022-07-29T21:41:04.727Z,101043.66
2022-07-29T21:43:31.600Z,101067.38
2022-07-29T21:46:00.095Z,101001.72
2022-07-29T21:48:27.975Z,101048.31
2022-07-29T21:50:54.882Z,101043.59
2022-07-29T21:53:22.115Z,101035.59
2022-07-29T21:55:54.291Z,101030.16
2022-07-29T21:58:22.769Z,101060.09
2022-07-29T22:00:49.184Z,100995.13
2022-07-29T22:03:15.718Z,101007.25
2022-07-29T22:05:42.277Z,101040.19
2022-07-29T22:08:08.710Z,101032.72
2022-07-29T22:10:35.686Z,100996.56
2022-07-29T22:13:03.091Z,101024.38
2022-07-29T22:15:30.800Z,101032.28
2022-07-29T22:17:57.888Z,101051.00
2022-07-29T22:20:24.745Z,100942.72
2022-07-29T22:22:51.362Z,101036.56
2022-07-29T22:25:17.877Z,101048.75
2022-07-29T22:27:44.389Z,100979.63
2022-07-29T22:30:11.306Z,101008.94
2022-07-29T22:32:37.752Z,101039.31
2022-07-29T22:35:04.487Z,101010.59
2022-07-29T22:37:31.060Z,101043.34
2022-07-29T22:39:57.502Z,101023.84
2022-07-29T22:42:23.954Z,101017.31
2022-07-29T22:44:50.412Z,101012.81
2022-07-29T22:47:16.938Z,101007.03
2022-07-29T22:49:43.382Z,101026.16
2022-07-29T22:52:09.906Z,101011.75
2022-07-29T22:54:38.224Z,100997.44
2022-07-29T22:57:06.018Z,101010.03
2022-07-29T22:59:32.430Z,101004.88
2022-07-29T23:01:59.365Z,101013.81
2022-07-29T23:04:25.850Z,101014.13
2022-07-29T23:06:52.274Z,100991.38
2022-07-29T23:09:18.903Z,100975.53
2022-07-29T23:11:47.071Z,100920.63
2022-07-29T23:14:13.525Z,101011.38
2022-07-29T23:16:40.056Z,100952.72
2022-07-29T23:19:06.522Z,100997.69
2022-07-29T23:21:33.118Z,100953.41
2022-07-29T23:23:59.527Z,101001.97
2022-07-29T23:26:26.012Z,100972.84
2022-07-29T23:28:52.452Z,100906.59
2022-07-29T23:31:19.020Z,101008.31
2022-07-29T23:33:45.620Z,101001.00
2022-07-29T23:36:12.042Z,100991.56
2022-07-29T23:38:40.830Z,101007.66
2022-07-29T23:41:09.539Z,100948.66
2022-07-29T23:43:37.132Z,101020.59
2022-07-29T23:46:04.348Z,101031.53
2022-07-29T23:48:34.437Z,101018.59
2022-07-29T23:51:01.113Z,100960.91
2022-07-29T23:53:28.394Z,100998.63
2022-07-29T23:55:55.626Z,100970.78
2022-07-29T23:58:22.072Z,101036.84
