createdAt,value
2022-09-09T00:10:20.233Z,97.3
2022-09-09T00:24:47.492Z,98
2022-09-09T00:39:16.896Z,98.5
2022-09-09T00:53:45.275Z,96.3
2022-09-09T01:08:13.422Z,98.4
2022-09-09T01:22:41.943Z,96
2022-09-09T01:37:11.640Z,98.4
2022-09-09T01:51:40.267Z,100
2022-09-09T02:06:09.654Z,100
2022-09-09T02:20:38.047Z,100
2022-09-09T02:35:07.588Z,100
2022-09-09T02:49:35.002Z,100
2022-09-09T03:04:03.220Z,100
2022-09-09T03:18:31.382Z,99.6
2022-09-09T03:33:00.487Z,97.6
2022-09-09T03:47:29.410Z,98.8
2022-09-09T04:01:58.888Z,100
2022-09-09T04:16:27.950Z,99.8
2022-09-09T04:30:54.829Z,100
2022-09-09T04:45:23.697Z,99.7
2022-09-09T04:59:52.368Z,100
2022-09-09T05:14:21.655Z,100
2022-09-09T05:28:51.281Z,100
2022-09-09T05:43:19.220Z,100
2022-09-09T05:57:47.930Z,100
2022-09-09T06:12:16.991Z,100
2022-09-09T06:26:45.523Z,100
2022-09-09T06:41:14.158Z,100
2022-09-09T06:55:43.348Z,100
2022-09-09T07:10:12.762Z,98.5
2022-09-09T07:24:43.306Z,94.6
2022-09-09T07:39:14.760Z,90.7
2022-09-09T07:53:45.325Z,85.7
2022-09-09T08:08:16.563Z,81
2022-09-09T08:22:45.239Z,74.6
2022-09-09T08:37:14.677Z,78.1
2022-09-09T08:51:49.369Z,71.2
2022-09-09T09:06:13.753Z,76.3
2022-09-09T09:20:51.571Z,64.2
2022-09-09T09:35:11.345Z,68.7
2022-09-09T09:49:37.999Z,65.3
2022-09-09T10:04:04.665Z,63.2
2022-09-09T10:18:33.617Z,62.2
2022-09-09T10:33:05.036Z,60.5
2022-09-09T10:47:32.169Z,60
2022-09-09T11:02:06.819Z,56.3
2022-09-09T11:16:31.078Z,57
2022-09-09T11:31:05.028Z,57.7
2022-09-09T11:45:29.747Z,58
2022-09-09T11:59:58.629Z,57
2022-09-09T12:14:28.363Z,55.1
2022-09-09T12:28:56.530Z,54.2
2022-09-09T12:43:29.217Z,56.6
2022-09-09T12:57:59.683Z,53.7
2022-09-09T13:12:24.422Z,53.2
2022-09-09T13:26:52.190Z,53.8
2022-09-09T13:41:17.689Z,55
2022-09-09T13:55:53.341Z,55.3
2022-09-09T14:10:16.506Z,55.4
2022-09-09T14:24:45.183Z,56.1
2022-09-09T14:39:11.348Z,68.3
2022-09-09T14:53:40.613Z,66.3
2022-09-09T15:08:08.647Z,62.7
2022-09-09T15:22:42.136Z,66.2
2022-09-09T15:37:11.545Z,66.2
2022-09-09T15:51:44.821Z,69.5
2022-09-09T16:06:06.780Z,83.7
2022-09-09T16:20:37.161Z,88.3
2022-09-09T16:35:05.090Z,86.3
2022-09-09T16:49:27.551Z,85.3
2022-09-09T17:04:01.601Z,85.1
2022-09-09T17:18:26.983Z,88
2022-09-09T17:32:56.800Z,87.4
2022-09-09T17:47:26.155Z,90.4
2022-09-09T18:01:53.681Z,94.2
2022-09-09T18:16:27.918Z,95.7
2022-09-09T18:30:59.337Z,93
2022-09-09T18:45:24.229Z,95.4
2022-09-09T18:59:53.119Z,96.3
2022-09-09T19:14:22.748Z,97.3
2022-09-09T19:29:04.726Z,97.9
2022-09-09T19:43:25.920Z,96.8
2022-09-09T19:58:01.038Z,98.7
2022-09-09T20:12:30.550Z,98.2
2022-09-09T20:26:54.444Z,100
2022-09-09T20:41:21.585Z,100
2022-09-09T20:55:49.960Z,100
2022-09-09T21:10:18.466Z,100
2022-09-09T21:24:47.603Z,100
2022-09-09T21:39:17.063Z,100
2022-09-09T21:53:45.698Z,99.3
2022-09-09T22:08:19.051Z,99.7
2022-09-09T22:22:43.353Z,99.8
2022-09-09T22:37:16.930Z,100
2022-09-09T22:51:40.972Z,99.9
2022-09-09T23:06:09.560Z,98.7
2022-09-09T23:20:35.903Z,99.4
2022-09-09T23:35:03.964Z,98.7
2022-09-09T23:49:32.684Z,99.3
