createdAt,value
2022-08-01T00:00:09.000Z,41.68
2022-08-01T00:01:12.000Z,42.20
2022-08-01T00:02:09.000Z,42.02
2022-08-01T00:03:09.000Z,42.00
2022-08-01T00:04:09.000Z,42.75
2022-08-01T00:05:09.000Z,42.61
2022-08-01T00:06:09.000Z,42.33
2022-08-01T00:07:09.000Z,42.28
2022-08-01T00:08:09.000Z,42.90
2022-08-01T00:09:09.000Z,42.86
2022-08-01T00:10:15.000Z,42.79
2022-08-01T00:11:09.000Z,42.27
2022-08-01T00:12:09.000Z,42.16
2022-08-01T00:13:09.000Z,43.23
2022-08-01T00:14:09.000Z,42.72
2022-08-01T00:15:13.000Z,42.29
2022-08-01T00:16:09.000Z,42.80
2022-08-01T00:17:09.000Z,43.06
2022-08-01T00:18:09.000Z,42.28
2022-08-01T00:19:09.000Z,42.36
2022-08-01T00:20:12.000Z,42.18
2022-08-01T00:21:09.000Z,42.41
2022-08-01T00:22:09.000Z,42.52
2022-08-01T00:23:09.000Z,42.51
2022-08-01T00:24:09.000Z,42.38
2022-08-01T00:25:09.000Z,42.74
2022-08-01T00:26:09.000Z,42.78
2022-08-01T00:27:09.000Z,42.99
2022-08-01T00:28:09.000Z,42.53
2022-08-01T00:29:09.000Z,42.43
2022-08-01T00:29:09.000Z,42.43
2022-08-01T00:30:15.000Z,42.43
2022-08-01T00:31:09.000Z,43.75
2022-08-01T00:32:09.000Z,43.13
2022-08-01T00:33:09.000Z,43.29
2022-08-01T00:34:08.000Z,43.63
2022-08-01T00:35:09.000Z,43.12
2022-08-01T00:36:09.000Z,43.30
2022-08-01T00:37:09.000Z,43.30
2022-08-01T00:38:08.000Z,43.45
2022-08-01T00:39:09.000Z,43.98
2022-08-01T00:40:09.000Z,44.08
2022-08-01T00:41:09.000Z,44.30
2022-08-01T00:42:10.000Z,43.45
2022-08-01T00:43:09.000Z,43.67
2022-08-01T00:44:09.000Z,44.18
2022-08-01T00:45:10.000Z,45.33
2022-08-01T00:46:09.000Z,45.38
2022-08-01T00:47:09.000Z,44.59
2022-08-01T00:48:09.000Z,45.14
2022-08-01T00:49:09.000Z,44.64
2022-08-01T00:50:10.000Z,45.30
2022-08-01T00:51:10.000Z,45.71
2022-08-01T00:52:09.000Z,45.34
2022-08-01T00:53:09.000Z,45.50
2022-08-01T00:54:09.000Z,45.78
2022-08-01T00:55:11.000Z,45.59
2022-08-01T00:56:09.000Z,45.69
2022-08-01T00:57:09.000Z,46.09
2022-08-01T00:58:09.000Z,46.37
2022-08-01T00:59:11.000Z,46.25
2022-08-01T01:00:10.000Z,46.34
2022-08-01T01:01:09.000Z,46.78
2022-08-01T01:02:09.000Z,46.58
2022-08-01T01:03:09.000Z,46.72
2022-08-01T01:04:09.000Z,47.09
2022-08-01T01:05:09.000Z,47.34
2022-08-01T01:06:19.000Z,47.20
2022-08-01T01:07:32.000Z,47.51
2022-08-01T01:08:16.000Z,47.49
2022-08-01T01:09:32.000Z,47.56
2022-08-01T01:10:15.000Z,47.78
2022-08-01T01:11:21.000Z,48.23
2022-08-01T01:12:19.000Z,48.06
2022-08-01T01:13:19.000Z,47.69
2022-08-01T01:14:17.000Z,48.37
2022-08-01T01:15:19.000Z,47.52
2022-08-01T01:16:16.000Z,48.25
2022-08-01T01:17:09.000Z,48.49
2022-08-01T01:18:12.000Z,48.28
2022-08-01T01:19:15.000Z,48.51
2022-08-01T01:20:12.000Z,48.86
2022-08-01T01:21:32.000Z,49.05
2022-08-01T01:22:20.000Z,49.40
2022-08-01T01:23:19.000Z,49.03
2022-08-01T01:24:29.000Z,48.84
2022-08-01T01:25:32.000Z,48.71
2022-08-01T01:26:19.000Z,49.13
2022-08-01T01:27:19.000Z,48.58
2022-08-01T01:28:19.000Z,49.28
2022-08-01T01:29:16.000Z,50.46
2022-08-01T01:30:09.000Z,50.59
2022-08-01T01:31:11.000Z,50.68
2022-08-01T01:32:27.000Z,50.34
2022-08-01T01:33:11.000Z,50.42
2022-08-01T01:34:11.000Z,49.51
2022-08-01T01:35:16.000Z,49.88
2022-08-01T01:36:10.000Z,50.60
2022-08-01T01:37:14.000Z,51.06
2022-08-01T01:38:15.000Z,51.37
2022-08-01T01:39:10.000Z,51.68
2022-08-01T01:40:10.000Z,51.59
2022-08-01T01:41:14.000Z,51.58
2022-08-01T01:42:08.000Z,52.04
2022-08-01T01:43:11.000Z,52.32
2022-08-01T01:44:09.000Z,51.75
2022-08-01T01:45:09.000Z,52.48
2022-08-01T01:46:11.000Z,52.25
2022-08-01T01:47:10.000Z,52.00
2022-08-01T01:48:11.000Z,52.41
2022-08-01T01:49:11.000Z,52.47
2022-08-01T01:50:10.000Z,52.66
2022-08-01T01:51:09.000Z,52.12
2022-08-01T01:52:11.000Z,51.74
2022-08-01T01:53:12.000Z,51.88
2022-08-01T01:54:09.000Z,51.56
2022-08-01T01:55:11.000Z,51.09
2022-08-01T01:56:10.000Z,51.72
2022-08-01T01:57:11.000Z,51.87
2022-08-01T01:58:12.000Z,51.41
2022-08-01T01:59:08.000Z,51.05
2022-08-01T02:00:10.000Z,51.51
2022-08-01T02:01:11.000Z,51.61
2022-08-01T02:02:10.000Z,51.06
2022-08-01T02:03:11.000Z,51.74
2022-08-01T02:04:10.000Z,50.81
2022-08-01T02:05:11.000Z,51.27
2022-08-01T02:06:13.000Z,51.68
2022-08-01T02:07:11.000Z,51.65
2022-08-01T02:08:10.000Z,51.67
2022-08-01T02:09:09.000Z,51.09
2022-08-01T02:10:10.000Z,50.57
2022-08-01T02:11:14.000Z,51.57
2022-08-01T02:12:13.000Z,51.23
2022-08-01T02:13:10.000Z,51.62
2022-08-01T02:14:11.000Z,51.26
2022-08-01T02:15:10.000Z,50.68
2022-08-01T02:16:11.000Z,50.70
2022-08-01T02:17:11.000Z,51.29
2022-08-01T02:18:10.000Z,51.17
2022-08-01T02:19:10.000Z,50.79
2022-08-01T02:20:10.000Z,50.81
2022-08-01T02:21:13.000Z,50.59
2022-08-01T02:22:17.000Z,50.17
2022-08-01T02:23:11.000Z,50.85
2022-08-01T02:24:22.000Z,51.07
2022-08-01T02:25:16.000Z,50.60
2022-08-01T02:26:15.000Z,51.54
2022-08-01T02:27:14.000Z,51.07
2022-08-01T02:28:14.000Z,51.27
2022-08-01T02:29:12.000Z,50.73
2022-08-01T02:30:13.000Z,50.28
2022-08-01T02:31:12.000Z,50.35
2022-08-01T02:32:16.000Z,50.36
2022-08-01T02:33:16.000Z,50.58
2022-08-01T02:34:10.000Z,50.46
2022-08-01T02:35:22.000Z,50.10
2022-08-01T02:36:11.000Z,50.23
2022-08-01T02:37:09.000Z,50.49
2022-08-01T02:38:10.000Z,50.34
2022-08-01T02:39:12.000Z,51.15
2022-08-01T02:40:12.000Z,51.11
2022-08-01T02:41:12.000Z,51.65
2022-08-01T02:42:12.000Z,51.96
2022-08-01T02:43:11.000Z,51.62
2022-08-01T02:44:13.000Z,51.17
2022-08-01T02:45:12.000Z,52.02
2022-08-01T02:46:16.000Z,52.25
2022-08-01T02:47:10.000Z,51.85
2022-08-01T02:48:13.000Z,52.05
2022-08-01T02:49:11.000Z,52.02
2022-08-01T02:50:11.000Z,51.11
2022-08-01T02:51:10.000Z,51.90
2022-08-01T02:52:13.000Z,51.17
2022-08-01T02:53:12.000Z,51.93
2022-08-01T02:54:10.000Z,51.38
2022-08-01T02:55:11.000Z,51.72
2022-08-01T02:56:10.000Z,52.47
2022-08-01T02:57:10.000Z,52.02
2022-08-01T02:58:11.000Z,51.74
2022-08-01T02:59:12.000Z,51.96
2022-08-01T03:00:10.000Z,51.67
2022-08-01T03:01:09.000Z,51.29
2022-08-01T03:02:10.000Z,51.37
2022-08-01T03:03:09.000Z,51.78
2022-08-01T03:04:11.000Z,51.96
2022-08-01T03:05:11.000Z,51.75
2022-08-01T03:06:09.000Z,51.99
2022-08-01T03:07:11.000Z,51.92
2022-08-01T03:08:09.000Z,52.06
2022-08-01T03:09:10.000Z,51.94
2022-08-01T03:10:09.000Z,52.01
2022-08-01T03:11:11.000Z,51.73
2022-08-01T03:12:13.000Z,52.46
2022-08-01T03:13:11.000Z,52.56
2022-08-01T03:14:10.000Z,52.67
2022-08-01T03:15:11.000Z,52.52
2022-08-01T03:16:09.000Z,52.51
2022-08-01T03:17:10.000Z,52.91
2022-08-01T03:18:10.000Z,52.58
2022-08-01T03:19:11.000Z,52.68
2022-08-01T03:20:12.000Z,52.72
2022-08-01T03:21:11.000Z,52.84
2022-08-01T03:22:11.000Z,52.69
2022-08-01T03:23:11.000Z,52.66
2022-08-01T03:24:09.000Z,53.09
2022-08-01T03:25:12.000Z,52.61
2022-08-01T03:26:10.000Z,53.39
2022-08-01T03:27:11.000Z,52.73
2022-08-01T03:28:12.000Z,53.12
2022-08-01T03:29:16.000Z,53.04
2022-08-01T03:30:11.000Z,53.59
2022-08-01T03:31:13.000Z,53.55
2022-08-01T03:32:10.000Z,54.41
2022-08-01T03:33:09.000Z,54.81
2022-08-01T03:34:09.000Z,54.45
2022-08-01T03:35:09.000Z,54.74
2022-08-01T03:36:10.000Z,54.34
2022-08-01T03:37:23.000Z,54.39
2022-08-01T03:38:15.000Z,54.13
2022-08-01T03:39:12.000Z,53.99
2022-08-01T03:40:13.000Z,54.62
2022-08-01T03:41:12.000Z,54.58
2022-08-01T03:42:13.000Z,54.79
2022-08-01T03:43:19.000Z,54.98
2022-08-01T03:44:14.000Z,54.36
2022-08-01T03:45:22.000Z,54.76
2022-08-01T03:46:13.000Z,55.11
2022-08-01T03:47:11.000Z,54.53
2022-08-01T03:48:13.000Z,54.74
2022-08-01T03:49:18.000Z,54.24
2022-08-01T03:50:11.000Z,53.85
2022-08-01T03:51:11.000Z,54.16
2022-08-01T03:52:10.000Z,54.74
2022-08-01T03:53:11.000Z,55.41
2022-08-01T03:54:10.000Z,55.59
2022-08-01T03:55:10.000Z,54.96
2022-08-01T03:56:10.000Z,54.68
2022-08-01T03:57:10.000Z,54.23
2022-08-01T03:58:10.000Z,54.57
2022-08-01T03:59:09.000Z,55.12
2022-08-01T04:00:10.000Z,55.19
2022-08-01T04:01:10.000Z,54.79
2022-08-01T04:02:09.000Z,54.84
2022-08-01T04:03:10.000Z,55.14
2022-08-01T04:04:09.000Z,55.40
2022-08-01T04:05:09.000Z,56.02
2022-08-01T04:06:09.000Z,55.77
2022-08-01T04:07:18.000Z,55.93
2022-08-01T04:08:08.000Z,54.94
2022-08-01T04:09:09.000Z,55.37
2022-08-01T04:10:08.000Z,54.64
2022-08-01T04:11:09.000Z,54.70
2022-08-01T04:12:08.000Z,55.16
2022-08-01T04:13:08.000Z,55.21
2022-08-01T04:14:08.000Z,54.80
2022-08-01T04:15:08.000Z,56.23
2022-08-01T04:16:08.000Z,55.96
2022-08-01T04:17:08.000Z,56.26
2022-08-01T04:18:08.000Z,56.22
2022-08-01T04:19:08.000Z,56.60
2022-08-01T04:20:09.000Z,56.83
2022-08-01T04:21:08.000Z,57.72
2022-08-01T04:22:10.000Z,56.96
2022-08-01T04:23:09.000Z,57.82
2022-08-01T04:24:14.000Z,58.01
2022-08-01T04:25:13.000Z,57.45
2022-08-01T04:26:11.000Z,57.44
2022-08-01T04:27:18.000Z,57.09
2022-08-01T04:28:13.000Z,56.50
2022-08-01T04:29:10.000Z,56.44
2022-08-01T04:30:10.000Z,57.65
2022-08-01T04:31:14.000Z,57.93
2022-08-01T04:32:13.000Z,57.73
2022-08-01T04:33:11.000Z,57.21
2022-08-01T04:34:13.000Z,56.77
2022-08-01T04:35:12.000Z,57.26
2022-08-01T04:35:12.000Z,57.26
2022-08-01T04:36:10.000Z,57.66
2022-08-01T04:37:10.000Z,57.79
2022-08-01T04:38:10.000Z,56.80
2022-08-01T04:39:09.000Z,57.91
2022-08-01T04:40:10.000Z,58.22
2022-08-01T04:41:12.000Z,58.29
2022-08-01T04:42:09.000Z,57.24
2022-08-01T04:43:08.000Z,56.79
2022-08-01T04:44:08.000Z,57.45
2022-08-01T04:45:09.000Z,56.83
2022-08-01T04:46:09.000Z,56.49
2022-08-01T04:47:10.000Z,57.96
2022-08-01T04:48:10.000Z,58.42
2022-08-01T04:49:10.000Z,58.22
2022-08-01T04:50:10.000Z,57.95
2022-08-01T04:51:15.000Z,56.96
2022-08-01T04:52:09.000Z,57.04
2022-08-01T04:53:13.000Z,57.36
2022-08-01T04:54:08.000Z,57.13
2022-08-01T04:55:09.000Z,57.18
2022-08-01T04:56:08.000Z,56.66
2022-08-01T04:57:08.000Z,58.21
2022-08-01T04:58:09.000Z,57.39
2022-08-01T04:59:13.000Z,58.80
2022-08-01T05:00:08.000Z,58.37
2022-08-01T05:01:09.000Z,57.36
2022-08-01T05:02:11.000Z,58.10
2022-08-01T05:03:08.000Z,57.70
2022-08-01T05:04:08.000Z,58.00
2022-08-01T05:05:10.000Z,59.02
2022-08-01T05:06:09.000Z,58.90
2022-08-01T05:07:09.000Z,59.44
2022-08-01T05:08:09.000Z,59.43
2022-08-01T05:09:09.000Z,59.77
2022-08-01T05:10:09.000Z,59.35
2022-08-01T05:11:09.000Z,60.08
2022-08-01T05:12:09.000Z,59.97
2022-08-01T05:13:09.000Z,59.25
2022-08-01T05:14:09.000Z,59.49
2022-08-01T05:15:09.000Z,58.67
2022-08-01T05:16:09.000Z,58.56
2022-08-01T05:17:09.000Z,58.58
2022-08-01T05:18:09.000Z,58.32
2022-08-01T05:19:09.000Z,58.99
2022-08-01T05:20:10.000Z,58.66
2022-08-01T05:21:09.000Z,58.26
2022-08-01T05:22:09.000Z,58.87
2022-08-01T05:23:09.000Z,60.04
2022-08-01T05:24:09.000Z,59.81
2022-08-01T05:25:09.000Z,60.19
2022-08-01T05:26:10.000Z,58.75
2022-08-01T05:27:09.000Z,60.21
2022-08-01T05:28:08.000Z,59.56
2022-08-01T05:29:09.000Z,59.21
2022-08-01T05:30:09.000Z,59.38
2022-08-01T05:31:09.000Z,59.46
2022-08-01T05:32:09.000Z,59.32
2022-08-01T05:33:09.000Z,60.19
2022-08-01T05:34:09.000Z,60.19
2022-08-01T05:35:08.000Z,59.81
2022-08-01T05:36:09.000Z,59.88
2022-08-01T05:37:08.000Z,60.36
2022-08-01T05:38:08.000Z,59.58
2022-08-01T05:39:09.000Z,59.65
2022-08-01T05:40:09.000Z,59.92
2022-08-01T05:41:10.000Z,60.01
2022-08-01T05:42:08.000Z,60.20
2022-08-01T05:43:09.000Z,59.66
2022-08-01T05:44:09.000Z,60.39
2022-08-01T05:45:09.000Z,60.51
2022-08-01T05:46:08.000Z,60.38
2022-08-01T05:47:08.000Z,60.09
2022-08-01T05:48:08.000Z,60.22
2022-08-01T05:49:09.000Z,59.49
2022-08-01T05:50:09.000Z,59.79
2022-08-01T05:51:08.000Z,59.08
2022-08-01T05:52:09.000Z,59.42
2022-08-01T05:53:08.000Z,59.44
2022-08-01T05:54:09.000Z,59.41
2022-08-01T05:55:09.000Z,59.36
2022-08-01T05:56:09.000Z,59.07
2022-08-01T05:57:08.000Z,60.00
2022-08-01T05:58:08.000Z,58.99
2022-08-01T05:59:08.000Z,59.28
2022-08-01T06:00:10.000Z,59.57
2022-08-01T06:01:09.000Z,59.49
2022-08-01T06:02:08.000Z,59.17
2022-08-01T06:03:08.000Z,59.39
2022-08-01T06:04:08.000Z,59.17
2022-08-01T06:05:09.000Z,59.30
2022-08-01T06:06:08.000Z,59.49
2022-08-01T06:07:08.000Z,59.22
2022-08-01T06:08:08.000Z,59.19
2022-08-01T06:09:08.000Z,59.18
2022-08-01T06:10:08.000Z,59.16
2022-08-01T06:11:08.000Z,58.74
2022-08-01T06:12:08.000Z,59.00
2022-08-01T06:13:08.000Z,58.49
2022-08-01T06:14:08.000Z,58.39
2022-08-01T06:15:09.000Z,58.44
2022-08-01T06:16:08.000Z,58.03
2022-08-01T06:17:08.000Z,57.83
2022-08-01T06:18:08.000Z,58.00
2022-08-01T06:19:08.000Z,57.87
2022-08-01T06:20:08.000Z,57.56
2022-08-01T06:21:08.000Z,57.61
2022-08-01T06:22:08.000Z,58.08
2022-08-01T06:23:08.000Z,58.02
2022-08-01T06:24:08.000Z,57.62
2022-08-01T06:25:08.000Z,57.68
2022-08-01T06:26:08.000Z,57.44
2022-08-01T06:27:08.000Z,57.32
2022-08-01T06:28:08.000Z,57.08
2022-08-01T06:29:08.000Z,57.21
2022-08-01T06:30:09.000Z,57.41
2022-08-01T06:31:09.000Z,57.09
2022-08-01T06:32:08.000Z,56.93
2022-08-01T06:33:08.000Z,56.85
2022-08-01T06:34:08.000Z,56.92
2022-08-01T06:35:08.000Z,56.44
2022-08-01T06:36:08.000Z,56.72
2022-08-01T06:37:08.000Z,56.79
2022-08-01T06:38:08.000Z,56.44
2022-08-01T06:39:08.000Z,56.50
2022-08-01T06:40:10.000Z,56.25
2022-08-01T06:41:08.000Z,56.43
2022-08-01T06:42:09.000Z,56.32
2022-08-01T06:43:10.000Z,56.24
2022-08-01T06:44:08.000Z,56.20
2022-08-01T06:45:10.000Z,56.41
2022-08-01T06:46:08.000Z,56.08
2022-08-01T06:47:08.000Z,56.34
2022-08-01T06:48:08.000Z,56.31
2022-08-01T06:49:08.000Z,56.14
2022-08-01T06:50:09.000Z,56.28
2022-08-01T06:51:08.000Z,55.99
2022-08-01T06:52:08.000Z,55.75
2022-08-01T06:53:08.000Z,55.40
2022-08-01T06:54:08.000Z,55.46
2022-08-01T06:55:09.000Z,55.63
2022-08-01T06:56:08.000Z,55.60
2022-08-01T06:57:08.000Z,55.65
2022-08-01T06:58:08.000Z,55.61
2022-08-01T06:59:08.000Z,55.52
2022-08-01T07:00:11.000Z,55.70
2022-08-01T07:01:08.000Z,55.71
2022-08-01T07:02:08.000Z,55.62
2022-08-01T07:03:08.000Z,55.82
2022-08-01T07:04:08.000Z,55.64
2022-08-01T07:05:08.000Z,55.49
2022-08-01T07:06:09.000Z,55.20
2022-08-01T07:07:08.000Z,54.86
2022-08-01T07:08:08.000Z,54.88
2022-08-01T07:09:08.000Z,54.89
2022-08-01T07:10:09.000Z,54.80
2022-08-01T07:11:08.000Z,54.66
2022-08-01T07:12:08.000Z,54.37
2022-08-01T07:13:08.000Z,54.22
2022-08-01T07:14:08.000Z,54.16
2022-08-01T07:15:09.000Z,54.08
2022-08-01T07:16:08.000Z,54.14
2022-08-01T07:17:08.000Z,54.01
2022-08-01T07:18:08.000Z,53.93
2022-08-01T07:19:08.000Z,53.94
2022-08-01T07:20:10.000Z,54.15
2022-08-01T07:21:08.000Z,54.29
2022-08-01T07:22:08.000Z,54.36
2022-08-01T07:23:08.000Z,54.26
2022-08-01T07:24:10.000Z,54.29
2022-08-01T07:25:08.000Z,54.19
2022-08-01T07:26:08.000Z,53.85
2022-08-01T07:27:08.000Z,53.76
2022-08-01T07:28:08.000Z,53.87
2022-08-01T07:29:08.000Z,53.90
2022-08-01T07:30:09.000Z,53.90
2022-08-01T07:31:08.000Z,53.98
2022-08-01T07:32:08.000Z,54.05
2022-08-01T07:33:08.000Z,54.06
2022-08-01T07:34:08.000Z,53.80
2022-08-01T07:35:08.000Z,53.85
2022-08-01T07:36:08.000Z,53.58
2022-08-01T07:37:08.000Z,53.41
2022-08-01T07:38:09.000Z,53.42
2022-08-01T07:39:09.000Z,53.43
2022-08-01T07:40:10.000Z,53.54
2022-08-01T07:41:09.000Z,53.68
2022-08-01T07:42:09.000Z,53.61
2022-08-01T07:43:09.000Z,54.01
2022-08-01T07:44:09.000Z,53.93
2022-08-01T07:45:10.000Z,53.85
2022-08-01T07:46:09.000Z,54.11
2022-08-01T07:47:09.000Z,54.49
2022-08-01T07:48:09.000Z,54.68
2022-08-01T07:49:09.000Z,54.42
2022-08-01T07:50:09.000Z,54.31
2022-08-01T07:51:10.000Z,54.27
2022-08-01T07:52:09.000Z,55.19
2022-08-01T07:53:10.000Z,54.03
2022-08-01T07:54:09.000Z,54.05
2022-08-01T07:55:10.000Z,54.33
2022-08-01T07:56:09.000Z,54.08
2022-08-01T07:57:09.000Z,53.89
2022-08-01T07:58:09.000Z,53.95
2022-08-01T07:59:09.000Z,53.64
2022-08-01T08:00:10.000Z,53.84
2022-08-01T08:01:09.000Z,53.53
2022-08-01T08:02:09.000Z,53.63
2022-08-01T08:03:09.000Z,53.63
2022-08-01T08:04:09.000Z,53.42
2022-08-01T08:05:09.000Z,53.25
2022-08-01T08:06:09.000Z,53.56
2022-08-01T08:07:09.000Z,53.02
2022-08-01T08:08:10.000Z,52.61
2022-08-01T08:09:09.000Z,52.71
2022-08-01T08:10:09.000Z,52.61
2022-08-01T08:11:09.000Z,52.36
2022-08-01T08:12:09.000Z,52.43
2022-08-01T08:13:09.000Z,52.29
2022-08-01T08:14:09.000Z,52.44
2022-08-01T08:15:09.000Z,52.71
2022-08-01T08:16:09.000Z,52.50
2022-08-01T08:17:09.000Z,52.61
2022-08-01T08:18:09.000Z,52.81
2022-08-01T08:19:09.000Z,53.02
2022-08-01T08:20:09.000Z,52.84
2022-08-01T08:21:09.000Z,52.40
2022-08-01T08:22:09.000Z,52.75
2022-08-01T08:23:14.000Z,52.93
2022-08-01T08:24:14.000Z,52.66
2022-08-01T08:25:09.000Z,52.24
2022-08-01T08:26:09.000Z,51.74
2022-08-01T08:27:09.000Z,51.62
2022-08-01T08:28:09.000Z,51.55
2022-08-01T08:29:09.000Z,51.62
2022-08-01T08:30:09.000Z,51.32
2022-08-01T08:31:09.000Z,51.58
2022-08-01T08:32:09.000Z,51.30
2022-08-01T08:33:09.000Z,51.41
2022-08-01T08:34:09.000Z,51.33
2022-08-01T08:35:09.000Z,51.14
2022-08-01T08:36:09.000Z,50.54
2022-08-01T08:37:09.000Z,50.35
2022-08-01T08:38:08.000Z,50.22
2022-08-01T08:39:08.000Z,50.46
2022-08-01T08:40:09.000Z,50.25
2022-08-01T08:41:09.000Z,50.57
2022-08-01T08:42:10.000Z,50.53
2022-08-01T08:43:08.000Z,50.40
2022-08-01T08:44:09.000Z,50.54
2022-08-01T08:45:09.000Z,50.17
2022-08-01T08:46:13.000Z,49.95
2022-08-01T08:47:11.000Z,50.26
2022-08-01T08:48:08.000Z,49.60
2022-08-01T08:49:10.000Z,49.31
2022-08-01T08:50:08.000Z,49.41
2022-08-01T08:51:11.000Z,49.68
2022-08-01T08:52:10.000Z,49.65
2022-08-01T08:53:09.000Z,49.59
2022-08-01T08:54:11.000Z,49.64
2022-08-01T08:55:11.000Z,49.25
2022-08-01T08:56:11.000Z,49.22
2022-08-01T08:57:13.000Z,48.61
2022-08-01T08:58:12.000Z,48.56
2022-08-01T08:59:11.000Z,48.89
2022-08-01T09:00:10.000Z,49.09
2022-08-01T09:01:09.000Z,49.13
2022-08-01T09:02:09.000Z,48.93
2022-08-01T09:03:08.000Z,48.64
2022-08-01T09:04:09.000Z,48.47
2022-08-01T09:05:09.000Z,48.56
2022-08-01T09:06:09.000Z,48.36
2022-08-01T09:07:10.000Z,48.48
2022-08-01T09:08:08.000Z,48.52
2022-08-01T09:09:09.000Z,49.69
2022-08-01T09:10:08.000Z,49.62
2022-08-01T09:11:09.000Z,49.22
2022-08-01T09:12:08.000Z,49.14
2022-08-01T09:13:13.000Z,48.98
2022-08-01T09:14:11.000Z,48.70
2022-08-01T09:15:08.000Z,48.72
2022-08-01T09:16:15.000Z,48.77
2022-08-01T09:17:10.000Z,48.68
2022-08-01T09:18:28.000Z,48.64
2022-08-01T09:19:14.000Z,48.90
2022-08-01T09:20:22.000Z,48.72
2022-08-01T09:21:15.000Z,48.62
2022-08-01T09:22:14.000Z,48.66
2022-08-01T09:23:28.000Z,48.64
2022-08-01T09:24:15.000Z,48.53
2022-08-01T09:25:09.000Z,48.32
2022-08-01T09:26:10.000Z,48.43
2022-08-01T09:27:18.000Z,48.34
2022-08-01T09:28:08.000Z,48.17
2022-08-01T09:29:18.000Z,48.41
2022-08-01T09:30:14.000Z,48.48
2022-08-01T09:31:15.000Z,48.12
2022-08-01T09:32:08.000Z,48.37
2022-08-01T09:33:08.000Z,48.19
2022-08-01T09:34:09.000Z,48.18
2022-08-01T09:35:22.000Z,48.19
2022-08-01T09:36:08.000Z,48.24
2022-08-01T09:37:08.000Z,47.88
2022-08-01T09:38:18.000Z,48.32
2022-08-01T09:39:13.000Z,48.03
2022-08-01T09:40:09.000Z,48.20
2022-08-01T09:41:08.000Z,47.97
2022-08-01T09:42:18.000Z,47.85
2022-08-01T09:43:12.000Z,48.15
2022-08-01T09:44:08.000Z,47.85
2022-08-01T09:45:09.000Z,47.76
2022-08-01T09:46:10.000Z,47.82
2022-08-01T09:47:11.000Z,47.63
2022-08-01T09:48:20.000Z,47.36
2022-08-01T09:49:08.000Z,46.92
2022-08-01T09:50:08.000Z,47.11
2022-08-01T09:51:10.000Z,47.19
2022-08-01T09:52:14.000Z,46.98
2022-08-01T09:53:09.000Z,47.00
2022-08-01T09:54:08.000Z,47.25
2022-08-01T09:55:09.000Z,47.17
2022-08-01T09:56:10.000Z,47.00
2022-08-01T09:57:14.000Z,46.65
2022-08-01T09:58:10.000Z,46.66
2022-08-01T09:59:09.000Z,46.66
2022-08-01T10:00:17.000Z,46.58
2022-08-01T10:01:08.000Z,46.75
2022-08-01T10:02:11.000Z,46.90
2022-08-01T10:03:18.000Z,46.85
2022-08-01T10:04:12.000Z,46.92
2022-08-01T10:05:10.000Z,47.21
2022-08-01T10:06:19.000Z,47.60
2022-08-01T10:07:09.000Z,47.74
2022-08-01T10:08:08.000Z,47.39
2022-08-01T10:09:09.000Z,47.21
2022-08-01T10:10:13.000Z,46.86
2022-08-01T10:11:13.000Z,46.92
2022-08-01T10:12:10.000Z,46.93
2022-08-01T10:13:09.000Z,46.93
2022-08-01T10:14:08.000Z,46.85
2022-08-01T10:15:10.000Z,46.76
2022-08-01T10:16:10.000Z,46.81
2022-08-01T10:17:16.000Z,46.36
2022-08-01T10:18:10.000Z,46.60
2022-08-01T10:19:08.000Z,46.52
2022-08-01T10:20:09.000Z,46.27
2022-08-01T10:21:09.000Z,46.44
2022-08-01T10:22:13.000Z,46.41
2022-08-01T10:23:09.000Z,46.53
2022-08-01T10:24:10.000Z,46.72
2022-08-01T10:25:09.000Z,46.81
2022-08-01T10:26:11.000Z,46.60
2022-08-01T10:27:10.000Z,46.52
2022-08-01T10:28:14.000Z,46.55
2022-08-01T10:29:09.000Z,46.44
2022-08-01T10:30:10.000Z,46.51
2022-08-01T10:31:09.000Z,46.20
2022-08-01T10:32:09.000Z,46.41
2022-08-01T10:33:10.000Z,46.50
2022-08-01T10:34:10.000Z,46.46
2022-08-01T10:35:08.000Z,46.62
2022-08-01T10:36:09.000Z,46.76
2022-08-01T10:37:09.000Z,46.68
2022-08-01T10:38:09.000Z,46.46
2022-08-01T10:39:11.000Z,46.33
2022-08-01T10:40:12.000Z,46.12
2022-08-01T10:41:09.000Z,46.15
2022-08-01T10:42:11.000Z,46.24
2022-08-01T10:43:14.000Z,46.09
2022-08-01T10:44:09.000Z,45.99
2022-08-01T10:45:11.000Z,46.15
2022-08-01T10:46:09.000Z,45.96
2022-08-01T10:47:13.000Z,46.23
2022-08-01T10:48:18.000Z,46.10
2022-08-01T10:49:13.000Z,45.94
2022-08-01T10:50:19.000Z,46.14
2022-08-01T10:51:09.000Z,45.83
2022-08-01T10:52:14.000Z,45.96
2022-08-01T10:53:15.000Z,45.89
2022-08-01T10:54:12.000Z,45.80
2022-08-01T10:55:09.000Z,45.69
2022-08-01T10:56:10.000Z,45.72
2022-08-01T10:57:11.000Z,45.51
2022-08-01T10:58:08.000Z,45.26
2022-08-01T10:59:09.000Z,45.42
2022-08-01T11:00:16.000Z,45.06
2022-08-01T11:01:23.000Z,45.00
2022-08-01T11:02:08.000Z,44.92
2022-08-01T11:03:08.000Z,44.61
2022-08-01T11:04:11.000Z,44.30
2022-08-01T11:05:20.000Z,44.43
2022-08-01T11:06:16.000Z,44.32
2022-08-01T11:07:18.000Z,44.27
2022-08-01T11:08:31.000Z,44.48
2022-08-01T11:09:28.000Z,44.38
2022-08-01T11:10:20.000Z,43.94
2022-08-01T11:11:08.000Z,44.18
2022-08-01T11:12:10.000Z,44.46
2022-08-01T11:13:08.000Z,44.45
2022-08-01T11:14:11.000Z,44.11
2022-08-01T11:15:18.000Z,44.05
2022-08-01T11:16:18.000Z,43.96
2022-08-01T11:17:18.000Z,44.15
2022-08-01T11:18:18.000Z,44.10
2022-08-01T11:19:07.000Z,44.17
2022-08-01T11:20:10.000Z,44.25
2022-08-01T11:21:07.000Z,44.26
2022-08-01T11:21:07.000Z,44.26
2022-08-01T11:22:08.000Z,44.57
2022-08-01T11:23:14.000Z,44.26
2022-08-01T11:24:08.000Z,44.46
2022-08-01T11:25:07.000Z,44.17
2022-08-01T11:26:09.000Z,44.19
2022-08-01T11:27:18.000Z,44.63
2022-08-01T11:28:17.000Z,44.55
2022-08-01T11:29:14.000Z,44.62
2022-08-01T11:30:23.000Z,44.52
2022-08-01T11:31:24.000Z,44.71
2022-08-01T11:32:22.000Z,44.74
2022-08-01T11:33:08.000Z,44.76
2022-08-01T11:34:07.000Z,44.67
2022-08-01T11:35:07.000Z,44.64
2022-08-01T11:36:26.000Z,44.39
2022-08-01T11:37:25.000Z,44.59
2022-08-01T11:38:18.000Z,44.43
2022-08-01T11:39:12.000Z,44.83
2022-08-01T11:40:13.000Z,44.43
2022-08-01T11:41:13.000Z,44.36
2022-08-01T11:42:17.000Z,44.36
2022-08-01T11:43:16.000Z,44.20
2022-08-01T11:44:17.000Z,44.26
2022-08-01T11:45:11.000Z,44.12
2022-08-01T11:46:08.000Z,44.10
2022-08-01T11:47:08.000Z,43.99
2022-08-01T11:48:21.000Z,44.48
2022-08-01T11:49:18.000Z,44.12
2022-08-01T11:50:28.000Z,43.93
2022-08-01T11:51:15.000Z,43.91
2022-08-01T11:52:15.000Z,43.80
2022-08-01T11:53:08.000Z,44.02
2022-08-01T11:54:08.000Z,43.68
2022-08-01T11:55:08.000Z,43.24
2022-08-01T11:56:08.000Z,43.40
2022-08-01T11:57:13.000Z,43.52
2022-08-01T11:58:08.000Z,43.14
2022-08-01T11:59:08.000Z,42.78
2022-08-01T12:00:14.000Z,42.59
2022-08-01T12:01:11.000Z,42.58
2022-08-01T12:02:16.000Z,42.58
2022-08-01T12:03:08.000Z,42.92
2022-08-01T12:04:08.000Z,43.16
2022-08-01T12:05:10.000Z,42.75
2022-08-01T12:06:08.000Z,41.70
2022-08-01T12:07:14.000Z,41.21
2022-08-01T12:08:08.000Z,41.83
2022-08-01T12:09:19.000Z,41.63
2022-08-01T12:10:15.000Z,41.23
2022-08-01T12:11:08.000Z,41.67
2022-08-01T12:12:09.000Z,41.98
2022-08-01T12:13:09.000Z,41.69
2022-08-01T12:14:08.000Z,41.90
2022-08-01T12:15:08.000Z,41.56
2022-08-01T12:16:10.000Z,41.39
2022-08-01T12:17:08.000Z,41.38
2022-08-01T12:18:08.000Z,41.44
2022-08-01T12:19:08.000Z,41.60
2022-08-01T12:20:14.000Z,40.58
2022-08-01T12:21:08.000Z,40.52
2022-08-01T12:22:11.000Z,40.80
2022-08-01T12:23:10.000Z,40.71
2022-08-01T12:24:08.000Z,40.82
2022-08-01T12:25:10.000Z,40.95
2022-08-01T12:26:08.000Z,41.02
2022-08-01T12:27:09.000Z,40.94
2022-08-01T12:28:09.000Z,40.98
2022-08-01T12:29:08.000Z,40.83
2022-08-01T12:30:13.000Z,40.80
2022-08-01T12:31:08.000Z,40.73
2022-08-01T12:32:18.000Z,41.00
2022-08-01T12:33:09.000Z,41.07
2022-08-01T12:34:18.000Z,41.14
2022-08-01T12:35:16.000Z,40.50
2022-08-01T12:36:08.000Z,40.91
2022-08-01T12:37:08.000Z,41.16
2022-08-01T12:38:14.000Z,41.05
2022-08-01T12:39:08.000Z,40.82
2022-08-01T12:40:14.000Z,41.22
2022-08-01T12:41:09.000Z,41.00
2022-08-01T12:42:10.000Z,41.10
2022-08-01T12:43:08.000Z,40.85
2022-08-01T12:44:14.000Z,40.64
2022-08-01T12:45:11.000Z,40.71
2022-08-01T12:46:15.000Z,40.89
2022-08-01T12:47:09.000Z,40.74
2022-08-01T12:48:13.000Z,40.42
2022-08-01T12:49:09.000Z,40.47