createdAt,value
2022-07-28T00:00:02.608Z,38.87
2022-07-28T00:02:32.329Z,38.75
2022-07-28T00:05:00.821Z,38.88
2022-07-28T00:07:28.708Z,38.90
2022-07-28T00:10:00.375Z,38.49
2022-07-28T00:12:28.999Z,38.63
2022-07-28T00:14:57.190Z,38.63
2022-07-28T00:17:25.276Z,39.54
2022-07-28T00:19:53.684Z,39.38
2022-07-28T00:22:21.414Z,39.11
2022-07-28T00:24:49.835Z,39.52
2022-07-28T00:27:19.545Z,40.04
2022-07-28T00:29:51.002Z,39.56
2022-07-28T00:32:20.899Z,40.52
2022-07-28T00:34:53.583Z,39.97
2022-07-28T00:37:21.946Z,39.31
2022-07-28T00:39:49.599Z,39.98
2022-07-28T00:42:20.995Z,40.81
2022-07-28T00:44:48.920Z,41.09
2022-07-28T00:47:16.568Z,41.81
2022-07-28T00:49:45.038Z,40.96
2022-07-28T00:52:13.901Z,41.04
2022-07-28T00:54:42.070Z,40.59
2022-07-28T00:57:09.639Z,41.44
2022-07-28T00:59:37.680Z,41.56
2022-07-28T01:02:05.345Z,42.12
2022-07-28T01:04:33.518Z,41.82
2022-07-28T01:07:14.856Z,41.73
2022-07-28T01:09:51.177Z,41.84
2022-07-28T01:12:28.365Z,41.80
2022-07-28T01:15:21.776Z,41.88
2022-07-28T01:18:08.761Z,42.29
2022-07-28T01:20:41.157Z,42.61
2022-07-28T01:23:15.674Z,42.30
2022-07-28T01:26:05.699Z,42.95
2022-07-28T01:28:47.489Z,43.03
2022-07-28T01:31:20.188Z,42.65
2022-07-28T01:33:51.853Z,42.47
2022-07-28T01:36:24.920Z,42.70
2022-07-28T01:38:53.705Z,42.93
2022-07-28T01:41:24.387Z,42.61
2022-07-28T01:43:57.630Z,42.91
2022-07-28T01:46:26.504Z,43.68
2022-07-28T01:48:56.971Z,43.47
2022-07-28T01:51:27.698Z,43.11
2022-07-28T01:54:00.165Z,43.32
2022-07-28T01:56:31.111Z,42.94
2022-07-28T01:59:02.819Z,44.22
2022-07-28T02:01:33.712Z,44.34
2022-07-28T02:04:05.107Z,44.51
2022-07-28T02:06:34.171Z,44.08
2022-07-28T02:09:05.093Z,44.29
2022-07-28T02:11:40.288Z,44.41
2022-07-28T02:14:15.537Z,45.18
2022-07-28T02:16:59.304Z,44.58
2022-07-28T02:19:28.059Z,44.80
2022-07-28T02:21:56.610Z,43.96
2022-07-28T02:24:29.170Z,44.44
2022-07-28T02:27:00.872Z,44.75
2022-07-28T02:29:50.153Z,44.87
2022-07-28T02:32:41.328Z,45.38
2022-07-28T02:35:17.609Z,44.70
2022-07-28T02:37:52.639Z,45.19
2022-07-28T02:40:21.994Z,45.88
2022-07-28T02:42:51.228Z,45.32
2022-07-28T02:45:22.694Z,44.90
2022-07-28T02:47:54.009Z,45.76
2022-07-28T02:50:23.714Z,46.17
2022-07-28T02:52:53.279Z,46.64
2022-07-28T02:55:20.941Z,47.08
2022-07-28T02:57:53.201Z,47.55
2022-07-28T03:00:26.802Z,47.08
2022-07-28T03:02:55.368Z,47.88
2022-07-28T03:05:24.055Z,47.33
2022-07-28T03:07:52.896Z,47.02
2022-07-28T03:10:34.179Z,47.09
2022-07-28T03:13:09.499Z,47.25
2022-07-28T03:15:37.790Z,47.80
2022-07-28T03:18:06.005Z,48.29
2022-07-28T03:20:34.363Z,49.46
2022-07-28T03:23:02.662Z,48.85
2022-07-28T03:26:02.243Z,48.56
2022-07-28T03:28:30.434Z,48.54
2022-07-28T03:31:02.497Z,48.05
2022-07-28T03:33:30.579Z,47.70
2022-07-28T03:36:05.997Z,48.08
2022-07-28T03:38:34.297Z,49.48
2022-07-28T03:41:03.287Z,47.82
2022-07-28T03:43:32.214Z,47.53
2022-07-28T03:46:01.898Z,48.54
2022-07-28T03:48:32.265Z,49.09
2022-07-28T03:51:01.422Z,47.82
2022-07-28T03:53:31.100Z,48.83
2022-07-28T03:55:59.519Z,49.16
2022-07-28T03:58:28.915Z,49.11
2022-07-28T04:00:59.774Z,50.04
2022-07-28T04:03:41.177Z,48.15
2022-07-28T04:06:12.966Z,48.42
2022-07-28T04:08:42.079Z,48.87
2022-07-28T04:11:09.957Z,48.21
2022-07-28T04:13:37.713Z,49.48
2022-07-28T04:16:07.390Z,49.82
2022-07-28T04:18:35.845Z,50.71
2022-07-28T04:21:04.284Z,49.85
2022-07-28T04:23:32.788Z,49.74
2022-07-28T04:26:01.640Z,49.28
2022-07-28T04:28:30.173Z,49.70
2022-07-28T04:30:58.474Z,50.41
2022-07-28T04:33:28.227Z,50.43
2022-07-28T04:35:56.801Z,51.36
2022-07-28T04:38:25.402Z,51.38
2022-07-28T04:40:54.452Z,51.13
2022-07-28T04:43:22.955Z,50.76
2022-07-28T04:45:53.766Z,50.47
2022-07-28T04:48:23.862Z,50.09
2022-07-28T04:50:54.369Z,50.67
2022-07-28T04:53:23.036Z,49.96
2022-07-28T04:55:54.563Z,49.71
2022-07-28T04:58:23.702Z,49.69
2022-07-28T05:00:56.259Z,50.33
2022-07-28T05:03:24.738Z,49.83
2022-07-28T05:05:55.088Z,49.60
2022-07-28T05:08:26.462Z,49.17
2022-07-28T05:10:57.170Z,48.31
2022-07-28T05:13:31.946Z,47.30
2022-07-28T05:16:02.794Z,47.52
2022-07-28T05:18:30.939Z,47.13
2022-07-28T05:20:59.385Z,47.75
2022-07-28T05:23:27.618Z,47.71
2022-07-28T05:25:59.048Z,45.29
2022-07-28T05:28:27.245Z,45.36
2022-07-28T05:30:57.146Z,46.46
2022-07-28T05:33:31.776Z,45.94
2022-07-28T05:36:00.723Z,45.27
2022-07-28T05:38:30.477Z,45.22
2022-07-28T05:41:00.871Z,44.76
2022-07-28T05:43:29.585Z,44.48
2022-07-28T05:45:58.352Z,45.11
2022-07-28T05:48:28.869Z,44.74
2022-07-28T05:50:57.932Z,45.12
2022-07-28T05:53:25.993Z,45.72
2022-07-28T05:56:00.516Z,44.73
2022-07-28T05:58:31.534Z,45.63
2022-07-28T06:01:02.466Z,46.36
2022-07-28T06:03:41.463Z,45.81
2022-07-28T06:06:15.358Z,45.70
2022-07-28T06:08:47.879Z,45.95
2022-07-28T06:11:22.620Z,46.39
2022-07-28T06:13:53.091Z,45.83
2022-07-28T06:16:22.905Z,45.84
2022-07-28T06:18:53.002Z,45.67
2022-07-28T06:21:26.824Z,45.87
2022-07-28T06:23:57.106Z,46.04
2022-07-28T06:26:26.267Z,47.45
2022-07-28T06:28:54.985Z,47.14
2022-07-28T06:31:31.132Z,45.70
2022-07-28T06:34:00.158Z,45.35
2022-07-28T06:36:29.433Z,44.88
2022-07-28T06:38:58.342Z,45.84
2022-07-28T06:41:26.186Z,41.32
2022-07-28T06:43:54.713Z,42.35
2022-07-28T06:46:23.299Z,42.02
2022-07-28T06:48:59.067Z,42.12
2022-07-28T06:51:28.938Z,41.64
2022-07-28T06:53:58.754Z,40.57
2022-07-28T06:56:32.179Z,39.93
2022-07-28T06:59:03.366Z,39.54
2022-07-28T07:01:35.475Z,39.77
2022-07-28T07:04:03.509Z,39.93
2022-07-28T07:06:31.676Z,39.39
2022-07-28T07:09:05.319Z,39.00
2022-07-28T07:11:39.614Z,38.70
2022-07-28T07:14:11.042Z,39.56
2022-07-28T07:16:40.113Z,39.33
2022-07-28T07:19:13.940Z,37.55
2022-07-28T07:21:45.999Z,37.39
2022-07-28T07:24:16.032Z,35.09
2022-07-28T07:26:45.355Z,35.29
2022-07-28T07:29:13.462Z,35.29
2022-07-28T07:31:45.935Z,36.12
2022-07-28T07:34:19.084Z,34.84
2022-07-28T07:36:49.885Z,35.40
2022-07-28T07:39:25.264Z,34.54
2022-07-28T07:41:56.049Z,35.89
2022-07-28T07:44:26.008Z,34.87
2022-07-28T07:46:55.359Z,35.38
2022-07-28T07:49:24.171Z,36.06
2022-07-28T07:51:53.147Z,38.39
2022-07-28T07:54:23.104Z,36.07
2022-07-28T07:56:53.281Z,34.56
2022-07-28T07:59:25.601Z,34.12
2022-07-28T08:02:01.958Z,34.86
2022-07-28T08:04:30.020Z,35.27
2022-07-28T08:06:58.280Z,35.14
2022-07-28T08:09:26.863Z,35.12
2022-07-28T08:11:55.857Z,35.78
2022-07-28T08:14:24.036Z,33.83
2022-07-28T08:16:59.859Z,34.50
2022-07-28T08:19:34.963Z,34.91
2022-07-28T08:22:03.632Z,33.78
2022-07-28T08:24:34.519Z,33.83
2022-07-28T08:27:02.969Z,34.74
2022-07-28T08:29:33.178Z,32.88
2022-07-28T08:32:04.455Z,33.69
2022-07-28T08:34:41.111Z,36.92
2022-07-28T08:37:14.208Z,34.39
2022-07-28T08:39:43.167Z,34.21
2022-07-28T08:42:35.898Z,32.29
2022-07-28T08:45:13.109Z,31.27
2022-07-28T08:48:07.253Z,31.67
2022-07-28T08:50:35.697Z,30.66
2022-07-28T08:53:06.764Z,30.64
2022-07-28T08:55:38.387Z,31.48
2022-07-28T08:58:14.845Z,30.19
2022-07-28T09:00:52.376Z,30.76
2022-07-28T09:03:20.734Z,29.23
2022-07-28T09:05:50.459Z,29.80
2022-07-28T09:08:20.716Z,29.49
2022-07-28T09:10:50.362Z,30.65
2022-07-28T09:13:20.366Z,28.73
2022-07-28T09:15:54.616Z,28.66
2022-07-28T09:18:24.605Z,28.08
2022-07-28T09:20:55.817Z,28.89
2022-07-28T09:23:42.793Z,26.91
2022-07-28T09:26:17.907Z,27.03
2022-07-28T09:29:05.917Z,27.31
2022-07-28T09:31:34.558Z,26.64
2022-07-28T09:34:06.091Z,25.43
2022-07-28T09:36:42.078Z,26.21
2022-07-28T09:39:13.079Z,26.55
2022-07-28T09:41:57.744Z,27.19
2022-07-28T09:44:27.542Z,26.28
2022-07-28T09:47:00.314Z,24.22
2022-07-28T09:49:44.637Z,25.84
2022-07-28T09:52:14.821Z,25.31
2022-07-28T09:55:11.919Z,25.20
2022-07-28T09:57:45.884Z,24.89
2022-07-28T10:00:27.924Z,25.75
2022-07-28T10:02:58.190Z,25.96
2022-07-28T10:05:42.147Z,24.90
2022-07-28T10:08:19.170Z,24.94
2022-07-28T10:11:00.782Z,24.85
2022-07-28T10:13:29.211Z,25.33
2022-07-28T10:16:14.242Z,26.13
2022-07-28T10:18:42.653Z,25.29
2022-07-28T10:21:18.369Z,24.60
2022-07-28T10:23:52.899Z,24.77
2022-07-28T10:26:29.654Z,24.32
2022-07-28T10:29:09.016Z,25.12
2022-07-28T10:43:49.733Z,25.66
2022-07-28T10:46:18.143Z,24.93
2022-07-28T10:48:56.205Z,25.33
2022-07-28T10:51:28.179Z,25.21
2022-07-28T10:54:07.024Z,26.72
2022-07-28T10:56:47.054Z,25.58
2022-07-28T10:59:40.621Z,25.63
2022-07-28T11:02:43.151Z,25.57
2022-07-28T11:05:33.390Z,24.75
2022-07-28T11:08:06.671Z,25.40
2022-07-28T11:10:58.908Z,25.14
2022-07-28T11:13:41.036Z,26.85
2022-07-28T11:16:15.687Z,24.85
2022-07-28T11:19:04.823Z,23.66
2022-07-28T11:21:39.615Z,23.89
2022-07-28T11:24:09.217Z,23.60
2022-07-28T11:26:44.917Z,23.79
2022-07-28T11:29:12.838Z,23.46
2022-07-28T11:31:46.824Z,24.67
2022-07-28T11:34:22.859Z,23.98
2022-07-28T11:37:08.299Z,23.65
2022-07-28T11:39:43.273Z,23.68
2022-07-28T11:42:25.427Z,24.60
2022-07-28T11:44:54.910Z,23.34
2022-07-28T11:47:24.551Z,22.49
2022-07-28T11:50:15.433Z,24.02
2022-07-28T11:52:54.077Z,24.03
2022-07-28T11:55:55.267Z,25.00
2022-07-28T11:58:24.250Z,24.58
2022-07-28T12:01:17.178Z,25.10
2022-07-28T12:03:55.412Z,25.78
2022-07-28T12:06:29.199Z,25.95
2022-07-28T12:09:02.335Z,25.48
2022-07-28T12:11:33.036Z,25.52
2022-07-28T12:20:55.419Z,26.68
2022-07-28T12:23:38.993Z,26.33
2022-07-28T12:26:31.439Z,25.52
2022-07-28T12:29:08.405Z,25.64
2022-07-28T12:32:03.033Z,26.14
2022-07-28T12:34:35.240Z,25.22
2022-07-28T12:37:07.085Z,25.97
2022-07-28T12:39:43.568Z,27.10
2022-07-28T12:45:01.367Z,26.35
2022-07-28T12:52:01.944Z,26.46
2022-07-28T12:54:38.997Z,26.12
2022-07-28T12:57:08.998Z,27.21
2022-07-28T12:59:45.978Z,29.73
2022-07-28T13:02:35.915Z,24.82
2022-07-28T13:05:07.979Z,29.80
2022-07-28T13:07:42.504Z,24.21
2022-07-28T13:10:22.003Z,23.57
2022-07-28T13:13:07.006Z,24.36
2022-07-28T13:16:11.270Z,22.92
2022-07-28T13:19:32.955Z,24.27
2022-07-28T13:22:08.590Z,24.68
2022-07-28T13:25:01.298Z,25.82
2022-07-28T13:27:33.273Z,25.21
2022-07-28T13:30:02.569Z,24.04
2022-07-28T13:32:34.674Z,24.08
2022-07-28T13:35:23.209Z,23.84
2022-07-28T13:37:56.992Z,23.06
2022-07-28T13:40:25.423Z,23.08
2022-07-28T13:42:57.859Z,24.39
2022-07-28T13:45:30.314Z,24.69
2022-07-28T13:47:58.192Z,22.89
2022-07-28T13:50:28.200Z,23.09
2022-07-28T13:52:56.921Z,23.62
2022-07-28T13:55:29.264Z,24.80
2022-07-28T13:58:08.742Z,24.07
2022-07-28T14:00:41.433Z,23.61
2022-07-28T14:03:14.085Z,24.62
2022-07-28T14:05:43.348Z,25.61
2022-07-28T14:08:25.230Z,22.76
2022-07-28T14:11:09.871Z,22.82
2022-07-28T14:13:40.323Z,23.75
2022-07-28T14:16:12.414Z,23.82
2022-07-28T14:18:43.222Z,23.48
2022-07-28T14:21:15.092Z,24.86
2022-07-28T14:23:46.888Z,23.60
2022-07-28T14:26:34.959Z,21.98
2022-07-28T14:31:45.167Z,22.65
2022-07-28T14:34:15.408Z,22.58
2022-07-28T14:36:53.985Z,22.98
2022-07-28T14:39:23.002Z,26.84
2022-07-28T14:41:51.446Z,23.24
2022-07-28T14:44:24.904Z,22.91
2022-07-28T14:46:54.363Z,23.37
2022-07-28T14:49:27.074Z,24.59
2022-07-28T14:52:02.005Z,23.16
2022-07-28T14:54:30.542Z,22.09
2022-07-28T14:57:03.242Z,22.57
2022-07-28T14:59:41.051Z,22.19
2022-07-28T15:02:12.402Z,23.63
2022-07-28T15:04:48.075Z,23.43
2022-07-28T15:07:24.499Z,22.40
2022-07-28T15:09:52.606Z,24.43
2022-07-28T15:12:22.218Z,23.69
2022-07-28T15:14:50.550Z,23.38
2022-07-28T15:21:23.424Z,23.18
2022-07-28T15:23:57.482Z,23.64
2022-07-28T15:26:25.967Z,23.33
2022-07-28T15:28:55.136Z,23.36
2022-07-28T15:31:30.035Z,23.28
2022-07-28T15:34:05.260Z,22.78
2022-07-28T15:36:36.780Z,23.34
2022-07-28T15:39:14.096Z,23.80
2022-07-28T15:41:50.043Z,23.69
2022-07-28T15:48:28.090Z,23.32
2022-07-28T15:50:57.166Z,24.05
2022-07-28T15:53:27.428Z,24.07
2022-07-28T15:56:00.313Z,24.08
2022-07-28T15:58:29.185Z,25.09
2022-07-28T16:01:04.280Z,23.56
2022-07-28T16:03:35.984Z,24.30
2022-07-28T16:06:12.295Z,24.38
2022-07-28T16:08:42.231Z,24.42
2022-07-28T16:11:12.503Z,23.32
2022-07-28T16:13:44.428Z,25.36
2022-07-28T16:16:18.100Z,25.79
2022-07-28T16:18:50.239Z,25.49
2022-07-28T16:21:19.174Z,24.21
2022-07-28T16:23:49.067Z,24.65
2022-07-28T16:26:24.162Z,25.21
2022-07-28T16:28:58.041Z,24.06
2022-07-28T16:31:30.278Z,23.80
2022-07-28T16:33:59.074Z,24.08
2022-07-28T16:36:33.234Z,24.34
2022-07-28T16:39:13.034Z,23.49
2022-07-28T16:41:47.597Z,24.58
2022-07-28T16:44:17.305Z,24.90
2022-07-28T16:46:55.083Z,24.01
2022-07-28T16:49:25.254Z,24.16
2022-07-28T16:52:07.071Z,25.55
2022-07-28T16:54:35.447Z,25.98
2022-07-28T16:57:12.057Z,26.56
2022-07-28T16:59:47.929Z,26.49
2022-07-28T17:02:19.340Z,24.85
2022-07-28T17:04:48.825Z,24.56
2022-07-28T17:07:16.999Z,27.26
2022-07-28T17:09:46.160Z,25.96
2022-07-28T17:12:24.712Z,25.22
2022-07-28T17:14:54.021Z,27.04
2022-07-28T17:17:29.281Z,24.72
2022-07-28T17:19:57.204Z,24.70
2022-07-28T17:22:29.222Z,25.17
2022-07-28T17:25:06.948Z,25.54
2022-07-28T17:27:48.126Z,25.42
2022-07-28T17:30:17.067Z,25.98
2022-07-28T17:32:52.143Z,25.94
2022-07-28T17:35:34.388Z,27.38
2022-07-28T17:38:09.329Z,27.52
2022-07-28T17:40:38.291Z,26.59
2022-07-28T17:43:06.589Z,26.97
2022-07-28T17:45:35.841Z,27.53
2022-07-28T17:48:09.061Z,28.01
2022-07-28T17:50:37.126Z,27.95
2022-07-28T17:53:06.312Z,28.26
2022-07-28T17:55:57.551Z,28.65
2022-07-28T17:58:32.667Z,28.55
2022-07-28T18:01:10.304Z,28.76
2022-07-28T18:03:58.795Z,28.59
2022-07-28T18:06:35.082Z,29.84
2022-07-28T18:09:12.457Z,30.09
2022-07-28T18:11:56.715Z,31.00
2022-07-28T18:14:33.119Z,30.53
2022-07-28T18:17:05.084Z,30.88
2022-07-28T18:19:35.105Z,31.22
2022-07-28T18:22:07.632Z,30.62
2022-07-28T18:24:38.141Z,30.43
2022-07-28T18:27:13.140Z,30.05
2022-07-28T18:29:43.191Z,30.63
2022-07-28T18:32:17.554Z,30.91
2022-07-28T18:37:23.878Z,31.10
2022-07-28T18:39:53.576Z,31.55
2022-07-28T18:42:35.099Z,31.82
2022-07-28T18:45:08.028Z,31.94
2022-07-28T18:47:46.536Z,32.26
2022-07-28T18:50:27.883Z,31.90
2022-07-28T18:55:41.272Z,31.40
2022-07-28T18:58:11.191Z,31.04
2022-07-28T19:00:48.034Z,32.02
2022-07-28T19:03:16.283Z,32.67
2022-07-28T19:05:48.135Z,33.13
2022-07-28T19:08:17.254Z,33.02
2022-07-28T19:10:53.064Z,32.62
2022-07-28T19:13:25.473Z,32.83
2022-07-28T19:16:04.202Z,33.37
2022-07-28T19:18:35.282Z,33.61
2022-07-28T19:26:32.127Z,34.04
2022-07-28T19:29:06.428Z,33.94
2022-07-28T19:34:19.128Z,35.13
2022-07-28T19:42:09.827Z,35.43
2022-07-28T19:44:42.855Z,36.11
2022-07-28T19:47:19.455Z,35.69
2022-07-28T19:49:51.413Z,36.26
2022-07-28T19:52:23.954Z,35.93
2022-07-28T19:54:57.124Z,35.94
2022-07-28T19:57:35.612Z,35.73
2022-07-28T20:00:12.339Z,36.14
2022-07-28T20:02:51.189Z,36.58
2022-07-28T20:05:23.150Z,36.75
2022-07-28T20:07:55.211Z,36.83
2022-07-28T20:10:28.384Z,37.62
2022-07-28T20:13:06.231Z,37.30
2022-07-28T20:15:34.125Z,37.54
2022-07-28T20:18:03.291Z,37.79
2022-07-28T20:20:31.611Z,37.90
2022-07-28T20:23:04.115Z,37.73
2022-07-28T20:28:12.149Z,38.19
2022-07-28T20:30:50.142Z,38.43
2022-07-28T20:33:18.575Z,37.81
2022-07-28T20:35:48.065Z,37.99
2022-07-28T20:38:30.090Z,38.06
2022-07-28T20:41:01.985Z,37.93
2022-07-28T20:43:37.770Z,38.65
2022-07-28T20:48:48.373Z,38.60
2022-07-28T20:51:24.221Z,38.93
2022-07-28T20:53:58.132Z,38.70
2022-07-28T20:56:26.963Z,39.65
2022-07-28T20:59:00.562Z,39.13
2022-07-28T21:01:37.372Z,39.07
2022-07-28T21:04:05.888Z,39.89
2022-07-28T21:06:36.117Z,39.84
2022-07-28T21:09:09.965Z,40.41
2022-07-28T21:11:38.859Z,40.10
2022-07-28T21:14:08.205Z,40.45
2022-07-28T21:16:36.356Z,39.97
2022-07-28T21:19:06.695Z,40.56
2022-07-28T21:21:36.307Z,40.73
2022-07-28T21:24:06.992Z,39.93
2022-07-28T21:26:35.573Z,40.60
2022-07-28T21:32:04.645Z,40.60
2022-07-28T21:34:36.046Z,40.57
2022-07-28T21:37:05.987Z,41.14
2022-07-28T21:39:34.597Z,40.82
2022-07-28T21:42:07.708Z,40.70
2022-07-28T21:44:39.564Z,40.71
2022-07-28T21:47:07.094Z,40.81
2022-07-28T21:49:36.076Z,41.20
2022-07-28T21:52:07.155Z,41.34
2022-07-28T21:54:36.628Z,41.71
2022-07-28T21:57:22.467Z,41.48
2022-07-28T21:59:55.079Z,41.61
2022-07-28T22:02:24.287Z,42.75
2022-07-28T22:04:54.663Z,41.41
2022-07-28T22:07:24.034Z,40.28
2022-07-28T22:09:51.661Z,40.48
2022-07-28T22:12:19.914Z,40.55
2022-07-28T22:14:47.920Z,40.55
2022-07-28T22:17:15.509Z,40.23
2022-07-28T22:19:43.714Z,41.40
2022-07-28T22:22:11.434Z,40.87
2022-07-28T22:24:39.500Z,41.88
2022-07-28T22:27:07.391Z,41.58
2022-07-28T22:29:35.100Z,41.64
2022-07-28T22:32:03.905Z,42.14
2022-07-28T22:34:34.027Z,43.06
2022-07-28T22:37:13.201Z,42.28
2022-07-28T22:39:42.061Z,42.85
2022-07-28T22:42:10.670Z,43.44
2022-07-28T22:44:39.344Z,43.69
2022-07-28T22:47:07.194Z,43.96
2022-07-28T22:49:34.933Z,43.01
2022-07-28T22:52:02.446Z,42.75
2022-07-28T22:54:30.261Z,42.53
2022-07-28T22:56:58.441Z,42.78
2022-07-28T22:59:26.166Z,44.01
2022-07-28T23:01:56.712Z,43.60
2022-07-28T23:04:24.485Z,43.98
2022-07-28T23:06:54.880Z,43.73
2022-07-28T23:09:23.009Z,43.41
2022-07-28T23:11:55.930Z,44.36
2022-07-28T23:14:24.625Z,44.13
2022-07-28T23:16:52.317Z,44.48
2022-07-28T23:19:21.572Z,45.18
2022-07-28T23:21:49.598Z,45.01
2022-07-28T23:24:19.138Z,44.73
2022-07-28T23:26:47.969Z,44.94
2022-07-28T23:29:15.833Z,45.26
2022-07-28T23:31:43.884Z,45.00
2022-07-28T23:34:11.540Z,44.87
2022-07-28T23:36:39.712Z,45.69
2022-07-28T23:39:08.511Z,46.00
2022-07-28T23:41:36.939Z,45.92
2022-07-28T23:44:05.472Z,45.83
2022-07-28T23:46:33.220Z,45.95
2022-07-28T23:49:00.931Z,46.28
2022-07-28T23:51:46.934Z,46.54
2022-07-28T23:54:16.956Z,46.16
2022-07-28T23:56:46.388Z,46.29
2022-07-28T23:59:14.870Z,45.63
