createdAt,value
2019-01-16T00:01:01.842Z,6.60
2019-01-16T00:04:03.480Z,6.60
2019-01-16T00:07:04.577Z,6.60
2019-01-16T00:09:54.696Z,6.70
2019-01-16T00:13:01.973Z,6.70
2019-01-16T00:15:50.814Z,6.70
2019-01-16T00:18:52.310Z,6.70
2019-01-16T00:21:54.101Z,6.70
2019-01-16T00:24:49.021Z,6.60
2019-01-16T00:27:49.941Z,6.60
2019-01-16T00:30:41.009Z,6.60
2019-01-16T00:33:41.761Z,6.60
2019-01-16T00:36:43.342Z,6.60
2019-01-16T00:39:44.943Z,6.60
2019-01-16T00:46:10.356Z,6.70
2019-01-16T00:49:11.511Z,6.60
2019-01-16T00:52:02.776Z,6.70
2019-01-16T00:54:55.470Z,6.70
2019-01-16T00:57:54.248Z,6.70
2019-01-16T01:00:42.540Z,6.60
2019-01-16T01:03:31.995Z,6.70
2019-01-16T01:06:12.702Z,6.70
2019-01-16T01:08:54.601Z,6.60
2019-01-16T01:11:49.394Z,6.70
2019-01-16T01:14:29.229Z,6.80
2019-01-16T01:17:30.909Z,6.80
2019-01-16T01:20:15.310Z,6.80
2019-01-16T01:22:53.242Z,6.80
2019-01-16T01:25:52.102Z,6.80
2019-01-16T01:28:35.529Z,6.80
2019-01-16T01:31:23.866Z,6.80
2019-01-16T01:34:13.350Z,6.90
2019-01-16T01:37:01.789Z,6.90
2019-01-16T01:39:44.356Z,6.90
2019-01-16T01:42:52.589Z,6.90
2019-01-16T01:45:41.613Z,6.90
2019-01-16T01:48:40.063Z,6.90
2019-01-16T01:51:20.353Z,6.90
2019-01-16T01:53:58.145Z,6.90
2019-01-16T01:56:46.981Z,6.90
2019-01-16T01:59:36.065Z,6.90
2019-01-16T02:02:28.697Z,7.00
2019-01-16T02:05:16.741Z,7.00
2019-01-16T02:08:13.745Z,7.00
2019-01-16T02:11:02.201Z,7.10
2019-01-16T02:13:42.957Z,7.10
2019-01-16T02:16:36.001Z,7.20
2019-01-16T02:19:34.285Z,7.20
2019-01-16T02:22:18.584Z,7.20
2019-01-16T02:25:21.891Z,7.30
2019-01-16T02:28:10.046Z,7.30
2019-01-16T02:31:17.474Z,7.30
2019-01-16T02:34:05.634Z,7.30
2019-01-16T02:36:51.113Z,7.30
2019-01-16T02:39:41.185Z,7.30
2019-01-16T02:42:28.933Z,7.30
2019-01-16T02:45:17.480Z,7.30
2019-01-16T02:48:05.767Z,7.30
2019-01-16T02:50:55.874Z,7.30
2019-01-16T02:53:51.348Z,7.30
2019-01-16T02:56:40.570Z,7.30
2019-01-16T02:59:26.753Z,7.30
2019-01-16T03:02:19.239Z,7.30
2019-01-16T03:05:11.508Z,7.40
2019-01-16T03:07:50.662Z,7.30
2019-01-16T03:10:50.891Z,7.30
2019-01-16T03:13:43.988Z,7.30
2019-01-16T03:16:30.305Z,7.30
2019-01-16T03:19:18.742Z,7.30
2019-01-16T03:22:00.410Z,7.30
2019-01-16T03:24:48.612Z,7.30
2019-01-16T03:27:56.301Z,7.30
2019-01-16T03:30:36.984Z,7.30
2019-01-16T03:33:18.459Z,7.30
2019-01-16T03:36:06.062Z,7.30
2019-01-16T03:38:49.683Z,7.40
2019-01-16T03:41:35.481Z,7.40
2019-01-16T03:44:30.876Z,7.40
2019-01-16T03:47:13.041Z,7.50
2019-01-16T03:50:01.380Z,7.50
2019-01-16T03:52:49.713Z,7.50
2019-01-16T03:55:32.555Z,7.50
2019-01-16T03:58:14.745Z,7.50
2019-01-16T04:00:55.521Z,7.50
2019-01-16T04:03:43.306Z,7.50
2019-01-16T04:06:29.302Z,7.50
2019-01-16T04:09:15.887Z,7.50
2019-01-16T04:11:56.971Z,7.50
2019-01-16T04:14:45.545Z,7.50
2019-01-16T04:17:29.164Z,7.50
2019-01-16T04:20:15.687Z,7.40
2019-01-16T04:23:07.860Z,7.50
2019-01-16T04:26:03.484Z,7.40
2019-01-16T04:28:40.090Z,7.50
2019-01-16T04:31:28.093Z,7.40
2019-01-16T04:34:24.532Z,7.50
2019-01-16T04:37:14.766Z,7.50
2019-01-16T04:40:01.459Z,7.50
2019-01-16T04:42:42.355Z,7.50
2019-01-16T04:45:21.420Z,7.40
2019-01-16T04:48:19.774Z,7.40
2019-01-16T04:51:08.074Z,7.40
2019-01-16T04:53:56.013Z,7.40
2019-01-16T04:56:36.215Z,7.40
2019-01-16T04:59:26.091Z,7.40
2019-01-16T05:02:10.610Z,7.40
2019-01-16T05:05:03.353Z,7.40
2019-01-16T05:07:48.467Z,7.40
2019-01-16T05:10:31.794Z,7.30
2019-01-16T05:13:12.521Z,7.30
2019-01-16T05:15:53.237Z,7.20
2019-01-16T05:18:41.679Z,7.20
2019-01-16T05:21:22.198Z,7.20
2019-01-16T05:24:10.590Z,7.10
2019-01-16T05:26:59.305Z,7.10
2019-01-16T05:29:48.560Z,7.20
2019-01-16T05:32:28.619Z,7.20
2019-01-16T05:35:24.948Z,7.30
2019-01-16T05:38:03.935Z,7.30
2019-01-16T05:40:49.822Z,7.20
2019-01-16T05:43:38.274Z,7.20
2019-01-16T05:46:36.803Z,7.20
2019-01-16T05:49:19.837Z,7.10
2019-01-16T05:52:10.615Z,7.10
2019-01-16T05:55:04.881Z,7.10
2019-01-16T05:57:45.129Z,7.20
2019-01-16T06:00:34.530Z,7.10
2019-01-16T06:03:17.205Z,7.10
2019-01-16T06:06:05.098Z,7.20
2019-01-16T06:08:52.956Z,7.20
2019-01-16T06:11:39.882Z,7.20
2019-01-16T06:14:30.927Z,7.20
2019-01-16T06:17:09.314Z,7.20
2019-01-16T06:19:56.683Z,7.20
2019-01-16T06:22:41.771Z,7.20
2019-01-16T06:25:22.409Z,7.30
2019-01-16T06:28:21.178Z,7.30
2019-01-16T06:31:12.667Z,7.30
2019-01-16T06:34:00.994Z,7.30
2019-01-16T06:36:59.526Z,7.30
2019-01-16T06:39:55.266Z,7.20
2019-01-16T06:42:56.833Z,7.20
2019-01-16T06:45:41.278Z,7.30
2019-01-16T06:48:23.214Z,7.30
2019-01-16T06:51:19.247Z,7.20
2019-01-16T06:54:02.552Z,7.10
2019-01-16T06:56:45.268Z,7.10
2019-01-16T06:59:24.521Z,7.10
2019-01-16T07:02:12.336Z,7.10
2019-01-16T07:05:11.093Z,7.10
2019-01-16T07:07:54.282Z,7.10
2019-01-16T07:10:49.747Z,7.00
2019-01-16T07:13:38.486Z,7.10
2019-01-16T07:16:20.226Z,7.10
2019-01-16T07:18:58.116Z,7.10
2019-01-16T07:21:55.046Z,7.20
2019-01-16T07:24:49.057Z,7.10
2019-01-16T07:27:26.068Z,7.10
2019-01-16T07:30:20.740Z,7.10
2019-01-16T07:33:19.240Z,7.10
2019-01-16T07:36:08.723Z,7.10
2019-01-16T07:38:58.189Z,7.10
2019-01-16T07:41:56.701Z,7.10
2019-01-16T07:45:01.181Z,7.10
2019-01-16T07:47:47.472Z,7.10
2019-01-16T07:50:35.166Z,7.10
2019-01-16T07:53:31.942Z,7.10
2019-01-16T07:56:16.377Z,7.10
2019-01-16T07:59:21.925Z,7.00
2019-01-16T08:02:10.084Z,7.00
2019-01-16T08:05:01.869Z,6.90
2019-01-16T08:07:58.275Z,7.00
2019-01-16T08:10:41.549Z,7.00
2019-01-16T08:13:30.000Z,7.00
2019-01-16T08:16:31.602Z,7.00
2019-01-16T08:19:15.949Z,7.10
2019-01-16T08:21:57.377Z,7.10
2019-01-16T08:24:46.549Z,7.10
2019-01-16T08:27:48.561Z,7.10
2019-01-16T08:30:38.026Z,7.10
2019-01-16T08:33:19.249Z,7.10
2019-01-16T08:36:04.862Z,7.10
2019-01-16T08:38:53.353Z,7.10
2019-01-16T08:41:42.801Z,7.10
2019-01-16T08:44:18.688Z,7.20
2019-01-16T08:46:55.225Z,7.10
2019-01-16T08:49:49.709Z,7.10
2019-01-16T08:52:47.969Z,6.90
2019-01-16T08:55:44.864Z,6.90
2019-01-16T08:58:28.966Z,6.90
2019-01-16T09:01:23.718Z,6.90
2019-01-16T09:04:12.165Z,6.90
2019-01-16T09:07:03.239Z,6.90
2019-01-16T09:09:51.505Z,6.80
2019-01-16T09:12:30.704Z,6.90
2019-01-16T09:15:18.893Z,6.90
2019-01-16T09:18:03.983Z,6.90
2019-01-16T09:20:59.077Z,7.00
2019-01-16T09:23:42.974Z,6.90
2019-01-16T09:26:25.527Z,7.00
2019-01-16T09:29:08.189Z,7.00
2019-01-16T09:31:55.200Z,7.00
2019-01-16T09:34:43.765Z,6.90
2019-01-16T09:37:31.987Z,6.90
2019-01-16T09:40:34.122Z,7.00
2019-01-16T09:43:22.945Z,7.00
2019-01-16T09:46:11.721Z,6.90
2019-01-16T09:48:59.890Z,6.90
2019-01-16T09:51:49.290Z,7.00
2019-01-16T09:54:37.838Z,7.00
2019-01-16T09:57:20.229Z,7.10
2019-01-16T10:00:10.326Z,7.10
2019-01-16T10:03:12.530Z,7.10
2019-01-16T10:05:56.411Z,7.10
2019-01-16T10:08:41.572Z,7.10
2019-01-16T10:11:33.344Z,7.00
2019-01-16T10:14:14.138Z,6.90
2019-01-16T10:16:53.790Z,6.90
2019-01-16T10:19:40.790Z,6.90
2019-01-16T10:22:29.825Z,6.90
2019-01-16T10:25:10.529Z,6.90
2019-01-16T10:27:53.450Z,6.80
2019-01-16T10:30:53.661Z,6.80
2019-01-16T10:33:42.092Z,6.80
2019-01-16T10:36:23.137Z,6.80
2019-01-16T10:39:05.269Z,6.80
2019-01-16T10:41:54.032Z,6.70
2019-01-16T10:44:42.079Z,6.70
2019-01-16T10:47:49.395Z,6.70
2019-01-16T10:50:54.148Z,6.70
2019-01-16T10:53:44.609Z,6.80
2019-01-16T10:56:29.126Z,6.80
2019-01-16T10:59:25.677Z,6.70
2019-01-16T11:02:04.628Z,6.70
2019-01-16T11:04:53.813Z,6.60
2019-01-16T11:08:01.834Z,6.50
2019-01-16T11:10:51.274Z,6.60
2019-01-16T11:13:39.596Z,6.50
2019-01-16T11:16:23.982Z,6.60
2019-01-16T11:19:07.380Z,6.60
2019-01-16T11:21:58.229Z,6.60
2019-01-16T11:24:47.849Z,6.60
2019-01-16T11:27:37.027Z,6.60
2019-01-16T11:30:27.041Z,6.60
2019-01-16T11:33:22.354Z,6.70
2019-01-16T11:36:16.739Z,6.70
2019-01-16T11:39:05.998Z,6.70
2019-01-16T11:42:03.616Z,6.70
2019-01-16T11:44:44.237Z,6.80
2019-01-16T11:47:32.391Z,6.90
2019-01-16T11:50:24.373Z,6.90
2019-01-16T11:53:07.261Z,7.00
2019-01-16T11:56:00.885Z,7.00
2019-01-16T11:59:06.683Z,7.10
2019-01-16T12:01:57.174Z,7.00
2019-01-16T12:04:45.564Z,7.10
2019-01-16T12:07:33.041Z,7.10
2019-01-16T12:10:21.568Z,7.10
2019-01-16T12:13:10.983Z,7.10
2019-01-16T12:15:53.712Z,7.20
2019-01-16T12:18:46.371Z,7.20
2019-01-16T12:21:54.359Z,7.20
2019-01-16T12:24:42.256Z,7.20
2019-01-16T12:27:34.341Z,7.20
2019-01-16T12:30:31.861Z,7.30
2019-01-16T12:33:16.073Z,7.40
2019-01-16T12:36:20.550Z,7.40
2019-01-16T12:39:08.359Z,7.50
2019-01-16T12:41:59.726Z,7.40
2019-01-16T12:44:39.313Z,7.40
2019-01-16T12:47:37.905Z,7.40
2019-01-16T12:50:27.986Z,7.40
2019-01-16T12:53:15.326Z,7.40
2019-01-16T12:56:14.692Z,7.50
2019-01-16T12:59:01.385Z,7.60
2019-01-16T13:01:41.001Z,7.50
2019-01-16T13:04:38.060Z,7.50
2019-01-16T13:07:25.972Z,7.50
2019-01-16T13:10:17.794Z,7.50
2019-01-16T13:13:07.276Z,7.50
2019-01-16T13:15:51.941Z,7.50
2019-01-16T13:18:34.989Z,7.50
2019-01-16T13:21:18.559Z,7.50
2019-01-16T13:24:01.561Z,7.50
2019-01-16T13:26:48.849Z,7.40
2019-01-16T13:29:44.911Z,7.40
2019-01-16T13:32:34.340Z,7.40
2019-01-16T13:35:23.943Z,7.40
2019-01-16T13:38:13.354Z,7.40
2019-01-16T13:41:09.669Z,7.30
2019-01-16T13:43:58.277Z,7.30
2019-01-16T13:46:42.342Z,7.40
2019-01-16T13:49:34.881Z,7.40
2019-01-16T13:52:24.512Z,7.40
2019-01-16T13:55:29.030Z,7.40
2019-01-16T13:58:13.584Z,7.30
2019-01-16T14:01:06.396Z,7.30
2019-01-16T14:03:54.611Z,7.40
2019-01-16T14:06:48.609Z,7.30
2019-01-16T14:09:31.881Z,7.40
2019-01-16T14:12:15.734Z,7.40
2019-01-16T14:15:04.479Z,7.40
2019-01-16T14:17:59.025Z,7.30
2019-01-16T14:20:56.367Z,7.40
2019-01-16T14:23:49.112Z,7.40
2019-01-16T14:26:44.487Z,7.30
2019-01-16T14:29:34.341Z,7.30
2019-01-16T14:32:15.870Z,7.20
2019-01-16T14:35:07.233Z,7.20
2019-01-16T14:38:10.255Z,7.20
2019-01-16T14:40:58.448Z,7.20
2019-01-16T14:43:52.733Z,7.20
2019-01-16T14:46:40.639Z,7.30
2019-01-16T14:49:27.231Z,7.20
2019-01-16T14:52:15.077Z,7.30
2019-01-16T14:55:08.828Z,7.30
2019-01-16T14:57:56.837Z,7.30
2019-01-16T15:00:51.401Z,7.30
2019-01-16T15:03:34.240Z,7.30
2019-01-16T15:06:15.901Z,7.20
2019-01-16T15:09:04.013Z,7.20
2019-01-16T15:12:05.288Z,7.10
2019-01-16T15:15:03.407Z,7.10
2019-01-16T15:17:42.293Z,7.10
2019-01-16T15:20:25.868Z,7.20
2019-01-16T15:23:10.261Z,7.10
2019-01-16T15:25:47.157Z,7.10
2019-01-16T15:28:51.447Z,7.10
2019-01-16T15:31:32.656Z,7.00
2019-01-16T15:34:21.120Z,7.10
2019-01-16T15:37:22.327Z,7.00
2019-01-16T15:40:17.489Z,7.10
2019-01-16T15:42:55.721Z,7.00
2019-01-16T15:45:48.420Z,7.10
2019-01-16T15:48:45.217Z,7.00
2019-01-16T15:51:28.444Z,6.90
2019-01-16T15:54:23.854Z,7.00
2019-01-16T15:57:04.269Z,7.00
2019-01-16T15:59:44.729Z,7.00
2019-01-16T16:02:30.278Z,7.00
2019-01-16T16:05:26.688Z,7.00
2019-01-16T16:08:15.993Z,7.00
2019-01-16T16:11:03.901Z,6.90
2019-01-16T16:13:51.748Z,7.00
2019-01-16T16:16:36.655Z,7.00
2019-01-16T16:19:25.197Z,7.00
2019-01-16T16:22:19.211Z,7.10
2019-01-16T16:25:15.313Z,7.10
2019-01-16T16:28:19.875Z,6.90
2019-01-16T16:31:07.856Z,6.90
2019-01-16T16:34:00.432Z,6.90
2019-01-16T16:36:41.689Z,6.90
2019-01-16T16:39:30.499Z,6.90
2019-01-16T16:42:12.625Z,6.90
2019-01-16T16:44:56.136Z,6.90
2019-01-16T16:47:44.093Z,6.90
2019-01-16T16:50:32.276Z,6.90
2019-01-16T16:53:23.551Z,6.90
2019-01-16T16:56:18.906Z,6.90
2019-01-16T16:59:31.605Z,6.90
2019-01-16T17:02:33.676Z,7.00
2019-01-16T17:05:23.222Z,7.00
2019-01-16T17:08:15.248Z,7.00
2019-01-16T17:11:05.795Z,6.90
2019-01-16T17:13:49.176Z,6.90
2019-01-16T17:16:47.970Z,7.00
2019-01-16T17:19:33.244Z,7.00
2019-01-16T17:22:16.315Z,7.00
2019-01-16T17:25:05.029Z,6.90
2019-01-16T17:27:53.017Z,6.90
2019-01-16T17:30:37.116Z,6.80
2019-01-16T17:33:26.710Z,6.80
2019-01-16T17:36:35.152Z,6.80
2019-01-16T17:39:31.300Z,6.80
2019-01-16T17:42:10.768Z,6.80
2019-01-16T17:45:05.995Z,6.70
2019-01-16T17:47:47.336Z,6.80
2019-01-16T17:50:30.709Z,6.90
2019-01-16T17:53:14.536Z,6.90
2019-01-16T17:56:00.749Z,6.90
2019-01-16T17:59:05.945Z,6.90
2019-01-16T18:01:55.752Z,6.80
2019-01-16T18:04:46.902Z,6.80
2019-01-16T18:07:36.424Z,6.80
2019-01-16T18:10:40.360Z,6.80
2019-01-16T18:13:25.016Z,6.80
2019-01-16T18:16:17.438Z,6.70
2019-01-16T18:19:07.109Z,6.70
2019-01-16T18:22:02.802Z,6.80
2019-01-16T18:24:49.858Z,6.80
2019-01-16T18:27:44.751Z,6.80
2019-01-16T18:30:59.470Z,6.80
2019-01-16T18:33:38.909Z,6.80
2019-01-16T18:36:26.661Z,6.70
2019-01-16T18:39:14.200Z,6.70
2019-01-16T18:42:18.636Z,6.70
2019-01-16T18:44:56.669Z,6.70
2019-01-16T18:47:40.989Z,6.80
2019-01-16T18:50:30.639Z,6.80
2019-01-16T18:53:19.109Z,6.70
2019-01-16T18:56:05.707Z,6.60
2019-01-16T18:58:53.764Z,6.70
2019-01-16T19:01:44.457Z,6.60
2019-01-16T19:04:32.842Z,6.60
2019-01-16T19:07:17.101Z,6.60
2019-01-16T19:09:57.464Z,6.60
2019-01-16T19:12:45.756Z,6.60
2019-01-16T19:15:29.417Z,6.50
2019-01-16T19:18:17.948Z,6.50
2019-01-16T19:21:07.257Z,6.50
2019-01-16T19:23:55.519Z,6.50
2019-01-16T19:26:48.408Z,6.60
2019-01-16T19:29:43.562Z,6.60
2019-01-16T19:32:33.098Z,6.50
2019-01-16T19:35:09.998Z,6.60
2019-01-16T19:38:02.324Z,6.60
2019-01-16T19:40:57.417Z,6.50
2019-01-16T19:43:45.454Z,6.50
2019-01-16T19:46:40.513Z,6.40
2019-01-16T19:49:29.040Z,6.40
2019-01-16T19:52:17.504Z,6.30
2019-01-16T19:55:09.507Z,6.30
2019-01-16T19:58:02.557Z,6.30
2019-01-16T20:00:53.809Z,6.30
2019-01-16T20:03:39.544Z,6.30
2019-01-16T20:06:30.373Z,6.30
2019-01-16T20:09:15.581Z,6.40
2019-01-16T20:12:17.050Z,6.40
2019-01-16T20:14:54.055Z,6.40
2019-01-16T20:17:42.567Z,6.30
2019-01-16T20:20:48.829Z,6.30
2019-01-16T20:23:40.229Z,6.30
2019-01-16T20:26:38.536Z,6.30
2019-01-16T20:29:37.246Z,6.30
2019-01-16T20:32:28.854Z,6.20
2019-01-16T20:35:32.658Z,6.10
2019-01-16T20:38:22.932Z,6.10
2019-01-16T20:41:13.758Z,6.10
2019-01-16T20:44:02.403Z,6.10
2019-01-16T20:47:01.383Z,6.10
2019-01-16T20:49:50.140Z,6.10
2019-01-16T20:52:38.515Z,6.10
2019-01-16T20:55:28.130Z,6.20
2019-01-16T20:58:09.165Z,6.10
2019-01-16T21:01:11.546Z,6.00
2019-01-16T21:04:00.966Z,5.90
2019-01-16T21:06:49.069Z,5.90
2019-01-16T21:09:35.191Z,5.90
2019-01-16T21:12:20.117Z,6.00
2019-01-16T21:15:18.573Z,5.90
2019-01-16T21:18:00.053Z,5.90
2019-01-16T21:20:49.535Z,5.90
2019-01-16T21:23:40.095Z,5.90
2019-01-16T21:26:31.512Z,6.00
2019-01-16T21:29:20.079Z,6.00
2019-01-16T21:32:00.207Z,5.90
2019-01-16T21:34:47.805Z,5.90
2019-01-16T21:37:41.052Z,5.80
2019-01-16T21:40:24.424Z,5.80
2019-01-16T21:43:05.599Z,5.80
2019-01-16T21:45:53.468Z,5.80
2019-01-16T21:48:31.836Z,5.70
2019-01-16T21:51:32.399Z,5.60
2019-01-16T21:54:13.820Z,5.50
2019-01-16T21:57:07.521Z,5.50
2019-01-16T21:59:55.252Z,5.40
2019-01-16T22:02:43.163Z,5.40
2019-01-16T22:05:41.713Z,5.40
2019-01-16T22:08:28.718Z,5.30
2019-01-16T22:11:13.485Z,5.30
2019-01-16T22:13:51.793Z,5.30
2019-01-16T22:16:32.940Z,5.30
2019-01-16T22:19:11.661Z,5.20
2019-01-16T22:21:48.004Z,5.20
2019-01-16T22:24:37.288Z,5.10
2019-01-16T22:27:21.326Z,5.10
2019-01-16T22:30:09.698Z,5.20
2019-01-16T22:32:58.316Z,5.10
2019-01-16T22:36:03.361Z,5.00
2019-01-16T22:38:51.186Z,4.90
2019-01-16T22:41:44.020Z,4.90
2019-01-16T22:44:34.080Z,4.90
2019-01-16T22:47:25.772Z,4.90
2019-01-16T22:50:17.957Z,4.80
2019-01-16T22:53:25.565Z,4.70
2019-01-16T22:56:08.895Z,4.70
2019-01-16T22:58:52.052Z,4.70
2019-01-16T23:01:28.413Z,4.60
2019-01-16T23:04:21.289Z,4.50
2019-01-16T23:07:15.457Z,4.50
2019-01-16T23:10:16.697Z,4.40
2019-01-16T23:13:04.880Z,4.40
2019-01-16T23:15:59.908Z,4.40
2019-01-16T23:18:46.684Z,4.40
2019-01-16T23:21:34.648Z,4.30
2019-01-16T23:24:16.468Z,4.30
2019-01-16T23:26:55.191Z,4.30
2019-01-16T23:29:50.125Z,4.20
2019-01-16T23:32:26.183Z,4.20
2019-01-16T23:35:16.495Z,4.20
2019-01-16T23:37:58.060Z,4.30
2019-01-16T23:40:46.393Z,4.20
2019-01-16T23:43:34.665Z,4.20
2019-01-16T23:46:24.495Z,4.20
2019-01-16T23:49:19.217Z,4.20
2019-01-16T23:52:01.220Z,4.10
2019-01-16T23:54:41.527Z,4.10
2019-01-16T23:57:39.604Z,4.10
