createdAt,value
2023-01-01T00:01:56.004Z,11.40
2023-01-01T00:04:24.080Z,11.40
2023-01-01T00:06:53.485Z,11.40
2023-01-01T00:09:39.107Z,11.40
2023-01-01T00:12:07.633Z,11.40
2023-01-01T00:14:35.681Z,11.40
2023-01-01T00:17:03.739Z,11.40
2023-01-01T00:19:31.778Z,11.40
2023-01-01T00:22:05.679Z,11.40
2023-01-01T00:24:49.018Z,11.40
2023-01-01T00:27:17.050Z,11.40
2023-01-01T00:29:45.113Z,11.40
2023-01-01T00:32:17.622Z,11.40
2023-01-01T00:34:49.011Z,11.40
2023-01-01T00:37:18.530Z,11.40
2023-01-01T00:39:46.617Z,11.50
2023-01-01T00:42:17.227Z,11.40
2023-01-01T00:44:45.282Z,11.40
2023-01-01T00:47:13.311Z,11.40
2023-01-01T00:49:41.331Z,11.40
2023-01-01T00:52:09.383Z,11.40
2023-01-01T00:54:38.813Z,11.40
2023-01-01T00:57:06.868Z,11.40
2023-01-01T00:59:34.973Z,11.50
2023-01-01T01:02:05.403Z,11.50
2023-01-01T01:04:33.604Z,11.50
2023-01-01T01:07:01.695Z,11.50
2023-01-01T01:09:29.738Z,11.40
2023-01-01T01:12:18.565Z,11.40
2023-01-01T01:14:47.276Z,11.50
2023-01-01T01:17:15.331Z,11.50
2023-01-01T01:19:43.388Z,11.50
2023-01-01T01:22:11.444Z,11.50
2023-01-01T01:24:39.486Z,11.50
2023-01-01T01:27:08.901Z,11.50
2023-01-01T01:29:36.971Z,11.50
2023-01-01T01:32:05.463Z,11.50
2023-01-01T01:34:33.509Z,11.50
2023-01-01T01:37:01.544Z,11.50
2023-01-01T01:39:29.607Z,11.50
2023-01-01T01:41:57.657Z,11.50
2023-01-01T01:44:53.154Z,11.50
2023-01-01T01:47:23.909Z,11.40
2023-01-01T01:49:52.432Z,11.50
2023-01-01T01:52:20.475Z,11.50
2023-01-01T01:54:48.535Z,11.50
2023-01-01T01:57:16.556Z,11.50
2023-01-01T01:59:45.649Z,11.50
2023-01-01T02:02:17.291Z,11.50
2023-01-01T02:04:45.422Z,11.50
2023-01-01T02:07:14.174Z,11.50
2023-01-01T02:09:42.220Z,11.50
2023-01-01T02:12:10.226Z,11.50
2023-01-01T02:14:38.287Z,11.50
2023-01-01T02:17:09.871Z,11.50
2023-01-01T02:19:45.392Z,11.50
2023-01-01T02:22:16.219Z,11.50
2023-01-01T02:24:50.442Z,11.50
2023-01-01T02:27:22.115Z,11.50
2023-01-01T02:29:52.674Z,11.50
2023-01-01T02:32:22.235Z,11.50
2023-01-01T02:34:52.427Z,11.50
2023-01-01T02:37:20.449Z,11.50
2023-01-01T02:39:51.346Z,11.50
2023-01-01T02:42:19.398Z,11.50
2023-01-01T02:44:49.900Z,11.50
2023-01-01T02:47:20.225Z,11.50
2023-01-01T02:49:54.356Z,11.50
2023-01-01T02:52:49.153Z,11.50
2023-01-01T02:55:22.524Z,11.50
2023-01-01T02:57:52.584Z,11.50
2023-01-01T03:00:19.822Z,11.50
2023-01-01T03:02:55.752Z,11.50
2023-01-01T03:05:32.168Z,11.50
2023-01-01T03:08:05.337Z,11.50
2023-01-01T03:10:37.246Z,11.50
2023-01-01T03:13:07.270Z,11.50
2023-01-01T03:15:37.553Z,11.50
2023-01-01T03:18:08.959Z,11.50
2023-01-01T03:20:39.567Z,11.50
2023-01-01T03:23:09.167Z,11.50
2023-01-01T03:25:38.608Z,11.50
2023-01-01T03:28:07.814Z,11.50
2023-01-01T03:30:36.661Z,11.50
2023-01-01T03:33:08.293Z,11.50
2023-01-01T03:35:38.568Z,11.50
2023-01-01T03:38:08.274Z,11.50
2023-01-01T03:40:37.043Z,11.50
2023-01-01T03:43:07.061Z,11.50
2023-01-01T03:45:36.789Z,11.50
2023-01-01T03:48:06.540Z,11.50
2023-01-01T03:50:39.584Z,11.50
2023-01-01T03:53:09.334Z,11.50
2023-01-01T03:55:39.541Z,11.50
2023-01-01T03:58:10.692Z,11.50
2023-01-01T04:00:40.298Z,11.50
2023-01-01T04:03:12.607Z,11.50
2023-01-01T04:05:41.909Z,11.50
2023-01-01T04:08:10.058Z,11.50
2023-01-01T04:10:39.753Z,11.50
2023-01-01T04:13:07.807Z,11.50
2023-01-01T04:15:36.413Z,11.50
2023-01-01T04:18:04.578Z,11.50
2023-01-01T04:20:33.998Z,11.50
2023-01-01T04:23:02.309Z,11.50
2023-01-01T04:25:35.457Z,11.50
2023-01-01T04:28:03.638Z,11.50
2023-01-01T04:30:31.751Z,11.50
2023-01-01T04:32:59.777Z,11.50
2023-01-01T04:35:27.839Z,11.50
2023-01-01T04:37:59.048Z,11.50
2023-01-01T04:40:27.129Z,11.50
2023-01-01T04:42:55.270Z,11.50
2023-01-01T04:45:23.379Z,11.50
2023-01-01T04:47:51.451Z,11.50
2023-01-01T04:50:19.488Z,11.50
2023-01-01T04:52:51.292Z,11.50
2023-01-01T04:55:20.773Z,11.50
2023-01-01T04:57:48.796Z,11.50
2023-01-01T05:00:17.517Z,11.50
2023-01-01T05:02:45.585Z,11.50
2023-01-01T05:05:13.718Z,11.50
2023-01-01T05:07:41.839Z,11.50
2023-01-01T05:10:10.246Z,11.50
2023-01-01T05:12:39.644Z,11.50
2023-01-01T05:15:08.993Z,11.50
2023-01-01T05:17:37.036Z,11.50
2023-01-01T05:20:05.478Z,11.50
2023-01-01T05:22:33.555Z,11.50
2023-01-01T05:25:01.599Z,11.50
2023-01-01T05:27:29.631Z,11.50
2023-01-01T05:29:59.187Z,11.50
2023-01-01T05:32:27.240Z,11.50
2023-01-01T05:34:56.258Z,11.50
2023-01-01T05:37:24.291Z,11.50
2023-01-01T05:39:52.339Z,11.50
2023-01-01T05:42:20.404Z,11.50
2023-01-01T05:44:48.399Z,11.50
2023-01-01T05:47:18.732Z,11.50
2023-01-01T05:49:46.773Z,11.50
2023-01-01T05:52:14.861Z,11.50
2023-01-01T05:54:42.924Z,11.50
2023-01-01T05:57:10.977Z,11.50
2023-01-01T05:59:39.024Z,11.50
2023-01-01T06:02:07.207Z,11.50
2023-01-01T06:04:36.973Z,11.50
2023-01-01T06:07:05.061Z,11.50
2023-01-01T06:09:33.101Z,11.50
2023-01-01T06:12:01.159Z,11.50
2023-01-01T06:14:29.193Z,11.50
2023-01-01T06:16:57.311Z,11.50
2023-01-01T06:19:25.367Z,11.50
2023-01-01T06:21:54.792Z,11.50
2023-01-01T06:24:22.839Z,11.50
2023-01-01T06:26:50.914Z,11.50
2023-01-01T06:29:18.954Z,11.50
2023-01-01T06:31:47.004Z,11.50
2023-01-01T06:34:15.077Z,11.50
2023-01-01T06:36:43.160Z,11.50
2023-01-01T06:39:12.555Z,11.50
2023-01-01T06:41:40.597Z,11.50
2023-01-01T06:44:08.629Z,11.50
2023-01-01T06:46:37.036Z,11.50
2023-01-01T06:49:06.442Z,11.50
2023-01-01T06:51:36.808Z,11.50
2023-01-01T06:54:05.732Z,11.50
2023-01-01T06:56:37.026Z,11.60
2023-01-01T06:59:05.112Z,11.50
2023-01-01T07:01:34.029Z,11.60
2023-01-01T07:04:03.033Z,11.50
2023-01-01T07:06:32.008Z,11.50
2023-01-01T07:09:00.054Z,11.50
2023-01-01T07:11:29.744Z,11.60
2023-01-01T07:13:59.148Z,11.50
2023-01-01T07:16:27.253Z,11.60
2023-01-01T07:19:00.945Z,11.60
2023-01-01T07:21:30.536Z,11.60
2023-01-01T07:23:59.396Z,11.50
2023-01-01T07:26:27.626Z,11.50
2023-01-01T07:28:58.404Z,11.60
2023-01-01T07:31:37.398Z,11.60
2023-01-01T07:34:05.653Z,11.60
2023-01-01T07:36:33.781Z,11.50
2023-01-01T07:39:01.845Z,11.60
2023-01-01T07:41:29.873Z,11.60
2023-01-01T07:43:57.931Z,11.60
2023-01-01T07:46:26.101Z,11.60
2023-01-01T07:48:56.473Z,11.60
2023-01-01T07:51:29.568Z,11.60
2023-01-01T07:54:03.925Z,11.60
2023-01-01T07:56:35.034Z,11.60
2023-01-01T07:59:05.704Z,11.60
2023-01-01T08:01:36.870Z,11.60
2023-01-01T08:04:06.497Z,11.60
2023-01-01T08:06:34.561Z,11.60
2023-01-01T08:09:02.659Z,11.60
2023-01-01T08:11:30.693Z,11.60
2023-01-01T08:13:58.731Z,11.60
2023-01-01T08:16:26.835Z,11.60
2023-01-01T08:18:54.912Z,11.60
2023-01-01T08:21:24.295Z,11.60
2023-01-01T08:23:52.369Z,11.60
2023-01-01T08:26:27.526Z,11.60
2023-01-01T08:28:57.484Z,11.60
2023-01-01T08:31:29.693Z,11.60
2023-01-01T08:33:59.670Z,11.60
2023-01-01T08:36:29.085Z,11.60
2023-01-01T08:38:57.164Z,11.60
2023-01-01T08:41:25.265Z,11.60
2023-01-01T08:43:53.393Z,11.60
2023-01-01T08:46:23.689Z,11.60
2023-01-01T08:48:51.856Z,11.60
2023-01-01T08:51:19.948Z,11.60
2023-01-01T08:53:51.522Z,11.60
2023-01-01T08:56:20.444Z,11.60
2023-01-01T08:58:48.587Z,11.60
2023-01-01T09:01:16.720Z,11.60
2023-01-01T09:03:44.853Z,11.60
2023-01-01T09:06:12.870Z,11.60
2023-01-01T09:08:40.912Z,11.60
2023-01-01T09:11:21.276Z,11.60
2023-01-01T09:13:49.347Z,11.60
2023-01-01T09:16:17.479Z,11.60
2023-01-01T09:18:45.573Z,11.60
2023-01-01T09:21:13.641Z,11.60
2023-01-01T09:23:41.671Z,11.60
2023-01-01T09:26:11.300Z,11.60
2023-01-01T09:28:39.378Z,11.60
2023-01-01T09:31:07.536Z,11.60
2023-01-01T09:33:35.649Z,11.60
2023-01-01T09:36:14.342Z,11.60
2023-01-01T09:38:42.424Z,11.60
2023-01-01T09:41:16.293Z,11.60
2023-01-01T09:43:47.214Z,11.60
2023-01-01T09:46:15.264Z,11.60
2023-01-01T09:48:45.664Z,11.60
2023-01-01T09:51:16.158Z,11.60
2023-01-01T09:53:45.955Z,11.60
2023-01-01T09:56:18.717Z,11.60
2023-01-01T09:58:46.747Z,11.60
2023-01-01T10:01:18.459Z,11.60
2023-01-01T10:03:48.768Z,11.60
2023-01-01T10:06:22.264Z,11.60
2023-01-01T10:09:02.368Z,11.60
2023-01-01T10:11:36.658Z,11.60
2023-01-01T10:14:06.250Z,11.60
2023-01-01T10:16:35.615Z,11.60
2023-01-01T10:19:07.306Z,11.60
2023-01-01T10:21:40.752Z,11.60
2023-01-01T10:24:32.321Z,11.60
2023-01-01T10:27:02.582Z,11.60
2023-01-01T10:29:33.388Z,11.60
2023-01-01T10:32:01.500Z,11.60
2023-01-01T10:34:32.233Z,11.60
2023-01-01T10:37:01.304Z,11.60
2023-01-01T10:39:29.365Z,11.60
2023-01-01T10:41:57.585Z,11.60
2023-01-01T10:44:29.847Z,11.60
2023-01-01T10:46:59.004Z,11.70
2023-01-01T10:49:27.028Z,11.60
2023-01-01T10:51:55.461Z,11.60
2023-01-01T10:54:31.904Z,11.70
2023-01-01T10:57:00.150Z,11.60
2023-01-01T10:59:37.157Z,11.70
2023-01-01T11:02:21.018Z,11.60
2023-01-01T11:04:49.339Z,11.70
2023-01-01T11:07:22.932Z,11.70
2023-01-01T11:10:02.465Z,11.70
2023-01-01T11:13:04.247Z,11.70
2023-01-01T11:15:33.062Z,11.70
2023-01-01T11:18:04.804Z,11.60
2023-01-01T11:20:32.819Z,11.70
2023-01-01T11:23:00.843Z,11.70
2023-01-01T11:25:30.450Z,11.70
2023-01-01T11:28:20.831Z,11.70
2023-01-01T11:30:59.833Z,11.70
2023-01-01T11:33:28.058Z,11.70
2023-01-01T11:35:59.787Z,11.70
2023-01-01T11:38:30.435Z,11.70
2023-01-01T11:41:04.061Z,11.70
2023-01-01T11:43:34.254Z,11.70
2023-01-01T11:46:07.916Z,11.70
2023-01-01T11:48:35.984Z,11.70
2023-01-01T11:51:05.653Z,11.70
2023-01-01T11:53:34.323Z,11.70
2023-01-01T11:56:06.247Z,11.70
2023-01-01T11:58:37.850Z,11.70
2023-01-01T12:01:14.875Z,11.70
2023-01-01T12:03:44.078Z,11.70
2023-01-01T12:06:20.375Z,11.70
2023-01-01T12:08:49.927Z,11.70
2023-01-01T12:11:20.972Z,11.70
2023-01-01T12:13:52.389Z,11.70
2023-01-01T12:16:24.955Z,11.70
2023-01-01T12:18:58.767Z,11.70
2023-01-01T12:21:28.315Z,11.70
2023-01-01T12:23:56.384Z,11.70
2023-01-01T12:26:26.426Z,11.70
2023-01-01T12:29:30.748Z,11.70
2023-01-01T12:32:03.790Z,11.70
2023-01-01T12:34:33.856Z,11.70
2023-01-01T12:37:04.690Z,11.70
2023-01-01T12:40:24.861Z,11.90
2023-01-01T12:42:59.555Z,12.00
2023-01-01T12:45:34.383Z,12.30
2023-01-01T12:48:06.318Z,12.50
2023-01-01T12:50:39.469Z,12.70
2023-01-01T12:53:12.133Z,12.90
2023-01-01T12:56:04.621Z,13.10
2023-01-01T12:58:33.550Z,13.30
2023-01-01T13:01:02.533Z,13.50
2023-01-01T13:03:34.324Z,13.50
2023-01-01T13:06:02.674Z,13.60
2023-01-01T13:08:30.703Z,13.80
2023-01-01T13:10:59.402Z,13.90
2023-01-01T13:13:27.480Z,13.80
2023-01-01T13:15:55.764Z,13.60
2023-01-01T13:18:28.889Z,13.40
2023-01-01T13:21:22.434Z,13.30
2023-01-01T13:23:54.585Z,13.10
2023-01-01T13:26:36.997Z,13.00
2023-01-01T13:29:27.015Z,12.90
2023-01-01T13:32:08.550Z,12.80
2023-01-01T13:34:40.274Z,12.70
2023-01-01T13:37:44.448Z,12.60
2023-01-01T13:40:49.779Z,12.60
2023-01-01T13:43:21.134Z,12.50
2023-01-01T13:49:16.807Z,12.40
2023-01-01T13:52:05.730Z,12.40
2023-01-01T13:54:57.990Z,12.30
2023-01-01T13:57:44.226Z,12.30
2023-01-01T14:00:22.877Z,12.30
2023-01-01T14:02:58.788Z,12.30
2023-01-01T14:05:29.394Z,12.30
2023-01-01T14:07:57.490Z,12.30
2023-01-01T14:10:28.927Z,12.20
2023-01-01T14:12:58.235Z,12.20
2023-01-01T14:15:28.611Z,12.20
2023-01-01T14:17:58.102Z,12.20
2023-01-01T14:20:29.826Z,12.20
2023-01-01T14:22:57.871Z,12.20
2023-01-01T14:25:29.057Z,12.20
2023-01-01T14:27:57.866Z,12.10
2023-01-01T14:30:25.944Z,12.10
2023-01-01T14:32:57.639Z,12.10
2023-01-01T14:35:25.998Z,12.10
2023-01-01T14:37:54.043Z,12.10
2023-01-01T14:40:27.997Z,12.10
2023-01-01T14:42:59.862Z,12.10
2023-01-01T14:45:27.922Z,12.10
2023-01-01T14:48:01.175Z,12.10
2023-01-01T14:50:30.217Z,12.10
2023-01-01T14:53:02.634Z,12.10
2023-01-01T14:55:34.134Z,12.10
2023-01-01T14:58:03.586Z,12.10
2023-01-01T15:00:33.032Z,12.10
2023-01-01T15:03:08.623Z,12.10
2023-01-01T15:05:37.433Z,12.10
2023-01-01T15:08:06.651Z,12.10
2023-01-01T15:10:36.143Z,12.10
2023-01-01T15:13:07.736Z,12.10
2023-01-01T15:15:37.537Z,12.10
2023-01-01T15:18:05.869Z,12.10
2023-01-01T15:20:33.895Z,12.10
2023-01-01T15:23:09.607Z,12.10
2023-01-01T15:25:38.454Z,12.10
2023-01-01T15:28:07.932Z,12.10
2023-01-01T15:30:36.003Z,12.10
2023-01-01T15:33:07.557Z,12.10
2023-01-01T15:35:37.717Z,12.10
2023-01-01T15:38:11.212Z,12.10
2023-01-01T15:40:40.613Z,12.10
2023-01-01T15:43:21.098Z,12.10
2023-01-01T15:45:56.525Z,12.10
2023-01-01T15:48:34.955Z,12.10
2023-01-01T15:51:13.885Z,12.10
2023-01-01T15:53:55.882Z,12.10
2023-01-01T15:56:25.522Z,12.10
2023-01-01T15:58:56.725Z,12.10
2023-01-01T16:01:25.807Z,12.10
2023-01-01T16:03:56.721Z,12.10
2023-01-01T16:06:24.771Z,12.10
2023-01-01T16:08:52.806Z,12.10
2023-01-01T16:11:20.898Z,12.10
2023-01-01T16:13:48.935Z,12.10
2023-01-01T16:16:26.679Z,12.10
2023-01-01T16:18:55.390Z,12.10
2023-01-01T16:21:25.110Z,12.10
2023-01-01T16:23:53.217Z,12.10
2023-01-01T16:26:21.342Z,12.10
2023-01-01T16:28:50.684Z,12.10
2023-01-01T16:31:20.666Z,12.10
2023-01-01T16:33:51.411Z,12.10
2023-01-01T16:36:19.448Z,12.10
2023-01-01T16:38:47.478Z,12.10
2023-01-01T16:41:16.042Z,12.10
2023-01-01T16:43:44.100Z,12.10
2023-01-01T16:46:13.588Z,12.10
2023-01-01T16:48:43.569Z,12.00
2023-01-01T16:51:17.910Z,12.00
2023-01-01T16:53:45.967Z,12.00
2023-01-01T16:56:18.023Z,12.00
2023-01-01T16:58:52.110Z,12.00
2023-01-01T17:01:22.296Z,12.00
2023-01-01T17:03:51.825Z,12.00
2023-01-01T17:06:19.879Z,12.00
2023-01-01T17:08:47.920Z,12.00
2023-01-01T17:11:17.039Z,12.00
2023-01-01T17:13:45.851Z,12.00
2023-01-01T17:16:25.466Z,12.00
2023-01-01T17:21:46.574Z,12.00
2023-01-01T17:24:14.750Z,12.00
2023-01-01T17:26:42.819Z,12.00
2023-01-01T17:29:11.851Z,12.00
2023-01-01T17:31:43.642Z,12.00
2023-01-01T17:34:14.438Z,12.00
2023-01-01T17:36:42.741Z,12.00
2023-01-01T17:39:11.746Z,12.00
2023-01-01T17:41:39.983Z,12.00
2023-01-01T17:44:08.136Z,12.00
2023-01-01T17:46:36.189Z,12.00
2023-01-01T17:49:04.959Z,12.00
2023-01-01T17:51:34.398Z,12.00
2023-01-01T17:54:03.019Z,12.00
2023-01-01T17:56:31.081Z,12.00
2023-01-01T17:58:59.218Z,12.00
2023-01-01T18:01:30.605Z,12.00
2023-01-01T18:04:00.166Z,12.00
2023-01-01T18:06:28.252Z,12.00
2023-01-01T18:08:57.978Z,12.00
2023-01-01T18:11:27.568Z,12.00
2023-01-01T18:13:55.860Z,12.00
2023-01-01T18:16:23.924Z,12.00
2023-01-01T18:18:51.968Z,12.00
2023-01-01T18:21:22.016Z,12.00
2023-01-01T18:23:50.757Z,12.00
2023-01-01T18:26:20.261Z,12.00
2023-01-01T18:28:52.453Z,12.00
2023-01-01T18:31:20.764Z,12.00
2023-01-01T18:33:48.849Z,12.00
2023-01-01T18:36:18.437Z,11.90
2023-01-01T18:38:48.579Z,12.00
2023-01-01T18:41:30.366Z,12.00
2023-01-01T18:44:00.026Z,12.00
2023-01-01T18:46:28.271Z,12.00
2023-01-01T18:48:59.286Z,12.00
2023-01-01T18:51:30.107Z,11.90
2023-01-01T18:53:59.232Z,11.90
2023-01-01T18:56:29.428Z,12.00
2023-01-01T18:58:59.500Z,11.90
2023-01-01T19:01:27.619Z,11.90
2023-01-01T19:03:56.882Z,11.90
2023-01-01T19:06:27.059Z,11.90
2023-01-01T19:09:00.220Z,11.90
2023-01-01T19:11:31.729Z,11.90
2023-01-01T19:14:02.167Z,11.90
2023-01-01T19:16:30.886Z,11.90
2023-01-01T19:19:02.370Z,11.90
2023-01-01T19:21:30.412Z,11.90
2023-01-01T19:24:02.235Z,11.90
2023-01-01T19:26:34.413Z,11.90
2023-01-01T19:29:03.570Z,11.90
2023-01-01T19:31:31.689Z,11.90
2023-01-01T19:33:59.750Z,11.90
2023-01-01T19:36:27.778Z,11.90
2023-01-01T19:38:55.838Z,11.90
2023-01-01T19:41:23.870Z,11.90
2023-01-01T19:43:53.348Z,11.90
2023-01-01T19:46:21.426Z,11.90
2023-01-01T19:48:50.302Z,11.90
2023-01-01T19:51:18.344Z,11.90
2023-01-01T19:53:46.403Z,11.90
2023-01-01T19:56:18.209Z,11.90
2023-01-01T19:58:46.222Z,11.90
2023-01-01T20:01:15.816Z,11.90
2023-01-01T20:03:53.915Z,11.90
2023-01-01T20:06:23.055Z,11.90
2023-01-01T20:08:51.083Z,11.90
2023-01-01T20:11:19.134Z,11.90
2023-01-01T20:13:47.142Z,11.90
2023-01-01T20:16:16.572Z,11.90
2023-01-01T20:18:54.917Z,11.90
2023-01-01T20:21:40.338Z,11.90
2023-01-01T20:24:08.462Z,11.90
2023-01-01T20:26:36.527Z,11.90
2023-01-01T20:29:22.595Z,11.90
2023-01-01T20:31:55.999Z,11.90
2023-01-01T20:34:24.069Z,11.90
2023-01-01T20:37:10.065Z,11.90
2023-01-01T20:39:38.077Z,11.90
2023-01-01T20:42:06.546Z,11.90
2023-01-01T20:44:35.773Z,11.90
2023-01-01T20:47:05.263Z,11.90
2023-01-01T20:49:33.265Z,11.90
2023-01-01T20:52:01.276Z,11.90
2023-01-01T20:54:29.287Z,11.90
2023-01-01T20:56:57.329Z,11.90
2023-01-01T20:59:35.220Z,11.90
2023-01-01T21:02:05.833Z,11.90
2023-01-01T21:04:38.465Z,11.90
2023-01-01T21:07:12.764Z,11.90
2023-01-01T21:09:41.322Z,11.90
2023-01-01T21:12:09.426Z,11.90
2023-01-01T21:14:37.553Z,11.90
2023-01-01T21:17:22.032Z,11.90
2023-01-01T21:19:50.173Z,11.90
2023-01-01T21:22:18.200Z,11.90
2023-01-01T21:24:51.527Z,11.90
2023-01-01T21:27:27.156Z,11.90
2023-01-01T21:29:57.197Z,11.90
2023-01-01T21:32:28.097Z,11.90
2023-01-01T21:34:56.163Z,11.90
2023-01-01T21:37:43.042Z,11.90
2023-01-01T21:40:41.493Z,11.90
2023-01-01T21:43:34.535Z,11.90
2023-01-01T21:46:31.943Z,11.90
2023-01-01T21:49:03.038Z,11.90
2023-01-01T21:51:32.839Z,11.90
2023-01-01T21:54:16.082Z,11.90
2023-01-01T21:56:44.665Z,11.90
2023-01-01T21:59:29.334Z,11.90
2023-01-01T22:02:01.391Z,11.90
2023-01-01T22:04:32.496Z,11.90
2023-01-01T22:07:01.514Z,11.90
2023-01-01T22:09:31.894Z,11.90
2023-01-01T22:12:03.676Z,11.90
2023-01-01T22:14:37.735Z,11.90
2023-01-01T22:17:07.143Z,11.90
2023-01-01T22:19:36.614Z,11.90
2023-01-01T22:22:10.418Z,11.90
2023-01-01T22:24:38.442Z,11.90
2023-01-01T22:27:27.029Z,11.90
2023-01-01T22:29:55.245Z,11.90
2023-01-01T22:32:25.231Z,11.90
2023-01-01T22:34:56.130Z,11.90
2023-01-01T22:37:35.930Z,11.90
2023-01-01T22:40:03.970Z,11.90
2023-01-01T22:42:35.085Z,11.90
2023-01-01T22:45:03.113Z,11.90
2023-01-01T22:47:34.305Z,11.90
2023-01-01T22:50:03.679Z,11.90
2023-01-01T22:52:31.740Z,11.90
2023-01-01T22:54:59.805Z,11.90
2023-01-01T22:57:27.895Z,11.90
2023-01-01T22:59:55.912Z,11.90
2023-01-01T23:02:23.959Z,11.90
2023-01-01T23:04:52.087Z,11.90
2023-01-01T23:07:21.551Z,11.90
2023-01-01T23:09:49.602Z,11.90
2023-01-01T23:12:17.631Z,11.90
2023-01-01T23:15:03.559Z,11.90
2023-01-01T23:17:31.584Z,11.90
2023-01-01T23:19:59.667Z,11.90
2023-01-01T23:22:29.614Z,11.90
2023-01-01T23:24:57.665Z,11.90
2023-01-01T23:27:25.726Z,11.90
2023-01-01T23:29:53.815Z,11.90
2023-01-01T23:32:21.867Z,11.90
2023-01-01T23:34:49.899Z,11.90
2023-01-01T23:37:17.959Z,11.90
2023-01-01T23:39:47.386Z,11.90
2023-01-01T23:42:15.423Z,11.90
2023-01-01T23:44:43.455Z,11.90
2023-01-01T23:47:11.463Z,11.90
2023-01-01T23:49:39.501Z,11.90
2023-01-01T23:52:07.509Z,11.90
2023-01-01T23:54:35.600Z,11.90
2023-01-01T23:57:05.489Z,11.90
2023-01-01T23:59:33.553Z,11.90
