createdAt,value
2022-10-11T00:02:16.941Z,22.44
2022-10-11T00:05:20.323Z,22.46
2022-10-11T00:08:23.970Z,22.45
2022-10-11T00:11:27.481Z,22.46
2022-10-11T00:14:30.985Z,22.46
2022-10-11T00:17:36.409Z,22.48
2022-10-11T00:20:39.594Z,22.48
2022-10-11T00:23:44.311Z,22.46
2022-10-11T00:26:47.552Z,22.48
2022-10-11T00:29:50.790Z,22.50
2022-10-11T00:32:55.385Z,22.51
2022-10-11T00:36:00.700Z,22.52
2022-10-11T00:39:05.491Z,22.52
2022-10-11T00:42:13.768Z,22.53
2022-10-11T00:46:09.339Z,22.56
2022-10-11T00:49:28.861Z,22.52
2022-10-11T00:52:38.818Z,22.51
2022-10-11T00:55:52.789Z,22.53
2022-10-11T00:58:58.995Z,22.51
2022-10-11T01:02:02.661Z,22.50
2022-10-11T01:05:28.526Z,22.52
2022-10-11T01:08:33.418Z,22.49
2022-10-11T01:11:40.459Z,22.52
2022-10-11T01:15:06.207Z,22.56
2022-10-11T01:18:19.333Z,22.54
2022-10-11T01:21:42.434Z,22.58
2022-10-11T01:25:14.448Z,22.58
2022-10-11T01:28:41.904Z,22.56
2022-10-11T01:31:56.884Z,22.56
2022-10-11T01:35:15.105Z,22.58
2022-10-11T01:38:28.510Z,22.53
2022-10-11T01:41:39.462Z,22.54
2022-10-11T01:44:48.648Z,22.55
2022-10-11T01:48:06.502Z,22.59
2022-10-11T01:51:10.890Z,22.55
2022-10-11T01:58:32.077Z,22.56
2022-10-11T02:01:53.643Z,22.57
2022-10-11T02:05:11.581Z,22.60
2022-10-11T02:08:27.157Z,22.58
2022-10-11T02:11:34.730Z,22.56
2022-10-11T02:14:44.814Z,22.57
2022-10-11T02:17:56.490Z,22.58
2022-10-11T02:21:07.016Z,22.57
2022-10-11T02:24:18.188Z,22.57
2022-10-11T02:27:27.951Z,22.58
2022-10-11T02:30:35.051Z,22.56
2022-10-11T02:33:44.939Z,22.57
2022-10-11T02:37:02.007Z,22.59
2022-10-11T02:40:16.161Z,22.59
2022-10-11T02:43:33.873Z,22.60
2022-10-11T02:46:40.677Z,22.60
2022-10-11T02:49:44.283Z,22.57
2022-10-11T02:52:48.956Z,22.58
2022-10-11T02:55:54.609Z,22.57
2022-10-11T02:58:58.103Z,22.57
2022-10-11T03:02:03.209Z,22.56
2022-10-11T03:05:07.344Z,22.56
2022-10-11T03:08:14.882Z,22.58
2022-10-11T03:11:18.190Z,22.58
2022-10-11T03:14:21.880Z,22.58
2022-10-11T03:17:36.030Z,22.58
2022-10-11T03:20:40.265Z,22.57
2022-10-11T03:23:45.080Z,22.58
2022-10-11T03:26:48.789Z,22.56
2022-10-11T03:29:52.144Z,22.58
2022-10-11T03:32:55.511Z,22.57
2022-10-11T03:35:58.996Z,22.56
2022-10-11T03:39:05.136Z,22.56
2022-10-11T03:42:08.436Z,22.54
2022-10-11T03:45:12.367Z,22.55
2022-10-11T03:48:15.549Z,22.55
2022-10-11T03:51:19.015Z,22.57
2022-10-11T03:54:23.733Z,22.57
2022-10-11T03:57:27.307Z,22.56
2022-10-11T04:00:30.805Z,22.57
2022-10-11T04:03:34.918Z,22.56
2022-10-11T04:06:38.350Z,22.57
2022-10-11T04:09:43.145Z,22.57
2022-10-11T04:12:46.521Z,22.55
2022-10-11T04:15:50.202Z,22.57
2022-10-11T04:18:53.353Z,22.56
2022-10-11T04:21:56.740Z,22.55
2022-10-11T04:25:01.394Z,22.57
2022-10-11T04:28:05.143Z,22.56
2022-10-11T04:31:08.360Z,22.56
2022-10-11T04:34:11.878Z,22.56
2022-10-11T04:37:15.199Z,22.55
2022-10-11T04:40:20.142Z,22.56
2022-10-11T04:43:23.155Z,22.55
2022-10-11T04:46:27.020Z,22.54
2022-10-11T04:49:30.058Z,22.52
2022-10-11T04:52:34.131Z,22.53
2022-10-11T04:55:38.563Z,22.53
2022-10-11T04:58:42.618Z,22.44
2022-10-11T05:01:45.981Z,22.36
2022-10-11T05:04:49.424Z,22.34
2022-10-11T05:07:52.488Z,22.34
2022-10-11T05:10:58.433Z,22.36
2022-10-11T05:14:01.680Z,22.35
2022-10-11T05:17:05.270Z,22.37
2022-10-11T05:20:09.867Z,22.41
2022-10-11T05:23:13.518Z,22.41
2022-10-11T05:26:18.981Z,22.45
2022-10-11T05:29:22.517Z,22.47
2022-10-11T05:32:28.065Z,22.49
2022-10-11T05:35:31.566Z,22.49
2022-10-11T05:38:34.926Z,22.53
2022-10-11T05:41:39.778Z,22.56
2022-10-11T05:44:42.767Z,22.55
2022-10-11T05:47:46.349Z,22.58
2022-10-11T05:50:51.686Z,22.58
2022-10-11T05:53:55.016Z,22.57
2022-10-11T05:56:59.590Z,22.62
2022-10-11T06:00:03.685Z,22.64
2022-10-11T06:03:18.120Z,22.69
2022-10-11T06:06:22.042Z,22.86
2022-10-11T06:09:25.225Z,23.07
2022-10-11T06:12:32.450Z,23.31
2022-10-11T06:15:41.103Z,23.48
2022-10-11T06:18:44.802Z,23.59
2022-10-11T06:21:48.500Z,23.75
2022-10-11T06:24:51.946Z,23.92
2022-10-11T06:27:56.602Z,24.04
2022-10-11T06:31:00.088Z,24.11
2022-10-11T06:34:03.573Z,24.21
2022-10-11T06:37:07.470Z,24.29
2022-10-11T06:40:12.098Z,24.35
2022-10-11T06:43:16.982Z,24.44
2022-10-11T06:46:23.862Z,24.50
2022-10-11T06:49:27.369Z,24.56
2022-10-11T06:52:30.561Z,24.65
2022-10-11T06:55:33.956Z,24.73
2022-10-11T06:58:38.817Z,24.82
2022-10-11T07:01:42.812Z,24.88
2022-10-11T07:04:45.875Z,24.87
2022-10-11T07:07:49.171Z,24.83
2022-10-11T07:10:52.522Z,24.79
2022-10-11T07:14:00.349Z,24.75
2022-10-11T07:17:03.916Z,24.71
2022-10-11T07:20:09.526Z,24.69
2022-10-11T07:23:12.930Z,24.68
2022-10-11T07:26:16.345Z,24.72
2022-10-11T07:29:20.874Z,24.74
2022-10-11T07:32:24.415Z,24.72
2022-10-11T07:35:27.401Z,24.71
2022-10-11T07:38:30.585Z,24.70
2022-10-11T07:41:33.732Z,24.71
2022-10-11T07:45:02.448Z,24.72
2022-10-11T07:48:06.290Z,24.74
2022-10-11T07:51:12.532Z,24.76
2022-10-11T07:54:15.650Z,24.75
2022-10-11T07:57:18.811Z,24.73
2022-10-11T08:00:23.509Z,24.72
2022-10-11T08:03:27.535Z,24.72
2022-10-11T08:06:32.644Z,24.72
2022-10-11T08:09:36.443Z,24.74
2022-10-11T08:12:39.444Z,24.72
2022-10-11T08:15:44.301Z,24.71
2022-10-11T08:18:47.396Z,24.65
2022-10-11T08:21:50.951Z,24.62
2022-10-11T08:24:54.275Z,24.57
2022-10-11T08:27:59.193Z,24.59
2022-10-11T08:31:05.436Z,24.59
2022-10-11T08:34:08.795Z,24.59
2022-10-11T08:37:11.792Z,24.56
2022-10-11T08:40:18.842Z,24.57
2022-10-11T08:43:45.293Z,24.59
2022-10-11T08:47:00.446Z,24.50
2022-10-11T08:50:07.977Z,24.46
2022-10-11T08:53:24.993Z,24.46
2022-10-11T08:56:31.270Z,24.41
2022-10-11T08:59:43.029Z,24.41
2022-10-11T09:03:08.496Z,24.39
2022-10-11T09:06:27.929Z,24.34
2022-10-11T09:09:56.843Z,24.29
2022-10-11T09:13:19.823Z,24.20
2022-10-11T09:16:42.844Z,24.18
2022-10-11T09:20:16.655Z,24.19
2022-10-11T09:23:41.965Z,24.19
2022-10-11T09:26:56.223Z,24.15
2022-10-11T09:30:04.852Z,24.14
2022-10-11T09:33:19.325Z,24.16
2022-10-11T09:36:35.673Z,24.19
2022-10-11T09:39:48.896Z,24.17
2022-10-11T09:42:51.923Z,24.14
2022-10-11T09:45:55.160Z,24.14
2022-10-11T09:49:01.926Z,24.12
2022-10-11T09:52:16.286Z,24.12
2022-10-11T09:55:39.001Z,24.12
2022-10-11T09:58:42.481Z,24.08
2022-10-11T10:01:45.733Z,24.09
2022-10-11T10:05:02.657Z,24.15
2022-10-11T10:08:25.058Z,24.20
2022-10-11T10:11:38.550Z,24.18
2022-10-11T10:14:42.834Z,24.11
2022-10-11T10:17:51.561Z,24.11
2022-10-11T10:20:59.499Z,24.08
2022-10-11T10:24:13.095Z,24.10
2022-10-11T10:27:22.395Z,24.07
2022-10-11T10:30:25.913Z,24.06
2022-10-11T10:33:35.176Z,24.07
2022-10-11T10:36:46.109Z,24.05
2022-10-11T10:39:59.640Z,24.06
2022-10-11T10:43:03.804Z,24.03
2022-10-11T10:46:23.189Z,24.06
2022-10-11T10:49:53.587Z,24.02
2022-10-11T10:53:22.486Z,24.04
2022-10-11T10:56:37.650Z,24.03
2022-10-11T11:00:02.037Z,24.06
2022-10-11T11:03:17.461Z,24.04
2022-10-11T11:06:36.928Z,24.06
2022-10-11T11:09:54.856Z,24.06
2022-10-11T11:13:20.585Z,24.08
2022-10-11T11:16:40.405Z,24.06
2022-10-11T11:20:04.333Z,24.06
2022-10-11T11:23:18.233Z,24.04
2022-10-11T11:26:35.001Z,24.07
2022-10-11T11:29:57.275Z,24.09
2022-10-11T11:33:17.058Z,24.07
2022-10-11T11:36:41.577Z,24.07
2022-10-11T11:39:50.548Z,24.02
2022-10-11T11:43:01.870Z,24.05
2022-10-11T11:46:16.435Z,24.07
2022-10-11T11:49:29.356Z,24.04
2022-10-11T11:52:40.687Z,24.06
2022-10-11T11:55:54.717Z,24.07
2022-10-11T11:59:10.804Z,24.11
2022-10-11T12:02:43.194Z,24.17
2022-10-11T12:06:22.206Z,24.24
2022-10-11T12:09:32.706Z,24.22
2022-10-11T12:12:39.397Z,24.27
2022-10-11T12:15:59.679Z,24.33
2022-10-11T12:19:18.274Z,24.35
2022-10-11T12:23:00.009Z,24.37
2022-10-11T12:26:39.141Z,24.37
2022-10-11T12:29:49.113Z,24.35
2022-10-11T12:33:04.300Z,24.36
2022-10-11T12:36:36.335Z,24.42
2022-10-11T12:39:52.735Z,24.41
2022-10-11T12:43:24.747Z,24.43
2022-10-11T12:47:02.837Z,24.43
2022-10-11T12:50:20.916Z,24.44
2022-10-11T12:54:14.690Z,24.47
2022-10-11T12:58:00.876Z,24.47
2022-10-11T13:01:27.232Z,24.48
2022-10-11T13:04:34.431Z,24.45
2022-10-11T13:07:37.768Z,24.48
2022-10-11T13:10:50.110Z,24.54
2022-10-11T13:14:01.208Z,24.59
2022-10-11T13:17:17.700Z,24.63
2022-10-11T13:20:26.611Z,24.64
2022-10-11T13:23:38.739Z,24.68
2022-10-11T13:26:46.643Z,24.71
2022-10-11T13:29:54.083Z,24.73
2022-10-11T13:32:58.858Z,24.75
2022-10-11T13:36:07.249Z,24.78
2022-10-11T13:39:31.567Z,24.87
2022-10-11T13:42:39.303Z,24.84
2022-10-11T13:45:42.888Z,24.86
2022-10-11T13:48:46.457Z,24.91
2022-10-11T13:52:01.238Z,24.99
2022-10-11T13:55:23.298Z,24.99
2022-10-11T13:58:38.761Z,25.00
2022-10-11T14:01:47.205Z,25.01
2022-10-11T14:04:51.860Z,25.03
2022-10-11T14:07:55.371Z,25.04
2022-10-11T14:11:05.131Z,25.06
2022-10-11T14:14:39.841Z,25.12
2022-10-11T14:17:46.571Z,25.07
2022-10-11T14:20:50.217Z,25.08
2022-10-11T14:23:55.338Z,25.07
2022-10-11T14:26:59.159Z,25.03
2022-10-11T14:30:24.567Z,25.00
2022-10-11T14:33:29.116Z,24.92
2022-10-11T14:36:32.784Z,24.89
2022-10-11T14:39:36.853Z,24.83
2022-10-11T14:42:40.107Z,24.80
2022-10-11T14:45:50.377Z,24.80
2022-10-11T14:48:56.859Z,24.76
2022-10-11T14:52:02.032Z,24.71
2022-10-11T14:55:09.063Z,24.70
2022-10-11T14:58:16.924Z,24.70
2022-10-11T15:01:21.449Z,24.66
2022-10-11T15:04:27.634Z,24.64
2022-10-11T15:07:31.184Z,24.61
2022-10-11T15:10:38.256Z,24.58
2022-10-11T15:13:41.528Z,24.50
2022-10-11T15:16:46.243Z,24.48
2022-10-11T15:19:50.870Z,24.42
2022-10-11T15:22:57.458Z,24.40
2022-10-11T15:26:00.615Z,24.36
2022-10-11T15:29:04.461Z,24.33
2022-10-11T15:32:09.141Z,24.29
2022-10-11T15:35:13.511Z,24.23
2022-10-11T15:38:27.145Z,24.17
2022-10-11T15:41:30.558Z,24.08
2022-10-11T15:44:35.331Z,24.01
2022-10-11T15:47:42.661Z,23.97
2022-10-11T15:50:46.854Z,23.90
2022-10-11T15:53:50.255Z,23.82
2022-10-11T15:56:53.251Z,23.77
2022-10-11T15:59:56.880Z,23.69
2022-10-11T16:03:01.374Z,23.64
2022-10-11T16:06:05.953Z,23.56
2022-10-11T16:09:09.261Z,23.49
2022-10-11T16:12:12.572Z,23.42
2022-10-11T16:15:17.304Z,23.36
2022-10-11T16:18:22.631Z,23.33
2022-10-11T16:21:25.861Z,23.29
2022-10-11T16:24:29.062Z,23.31
2022-10-11T16:27:33.005Z,23.31
2022-10-11T16:30:39.826Z,23.28
2022-10-11T16:33:46.672Z,23.24
2022-10-11T16:36:50.673Z,23.22
2022-10-11T16:39:54.090Z,23.26
2022-10-11T16:42:57.368Z,23.26
2022-10-11T16:46:00.577Z,23.21
2022-10-11T16:49:06.621Z,23.19
2022-10-11T16:52:11.476Z,23.16
2022-10-11T16:55:14.695Z,23.14
2022-10-11T16:58:18.036Z,23.10
2022-10-11T17:01:23.002Z,23.08
2022-10-11T17:04:27.947Z,23.07
2022-10-11T17:07:32.660Z,23.04
2022-10-11T17:10:40.287Z,23.04
2022-10-11T17:13:44.067Z,23.01
2022-10-11T17:16:47.204Z,22.99
2022-10-11T17:19:51.988Z,22.99
2022-10-11T17:22:56.236Z,22.98
2022-10-11T17:26:07.309Z,22.94
2022-10-11T17:29:16.157Z,22.91
2022-10-11T17:32:19.493Z,22.90
2022-10-11T17:35:24.037Z,22.89
2022-10-11T17:38:28.701Z,22.88
2022-10-11T17:41:32.454Z,22.87
2022-10-11T17:44:37.069Z,22.83
2022-10-11T17:47:40.221Z,22.79
2022-10-11T17:50:49.643Z,22.76
2022-10-11T17:53:54.723Z,22.71
2022-10-11T17:56:58.263Z,22.69
2022-10-11T18:00:02.070Z,22.66
2022-10-11T18:03:08.677Z,22.65
2022-10-11T18:06:15.046Z,22.63
2022-10-11T18:09:19.591Z,22.61
2022-10-11T18:12:26.358Z,22.61
2022-10-11T18:15:32.158Z,22.63
2022-10-11T18:18:35.523Z,22.63
2022-10-11T18:21:41.337Z,22.67
2022-10-11T18:24:44.639Z,22.68
2022-10-11T18:27:48.163Z,22.69
2022-10-11T18:30:53.168Z,22.66
2022-10-11T18:33:56.867Z,22.67
2022-10-11T18:37:01.511Z,22.68
2022-10-11T18:40:05.825Z,22.66
2022-10-11T18:43:08.910Z,22.63
2022-10-11T18:46:15.494Z,22.64
2022-10-11T18:49:18.656Z,22.61
2022-10-11T18:52:23.384Z,22.59
2022-10-11T18:55:27.229Z,22.56
2022-10-11T18:58:32.687Z,22.53
2022-10-11T19:01:39.325Z,22.53
2022-10-11T19:04:43.158Z,22.52
2022-10-11T19:07:48.751Z,22.51
2022-10-11T19:10:52.081Z,22.49
2022-10-11T19:14:01.256Z,22.49
2022-10-11T19:17:04.509Z,22.45
2022-10-11T19:20:09.057Z,22.44
2022-10-11T19:23:13.641Z,22.41
2022-10-11T19:26:20.964Z,22.39
2022-10-11T19:29:27.557Z,22.39
2022-10-11T19:32:30.701Z,22.37
2022-10-11T19:35:34.093Z,22.35
2022-10-11T19:38:41.322Z,22.32
2022-10-11T19:41:45.486Z,22.30
2022-10-11T19:44:48.633Z,22.27
2022-10-11T19:47:51.984Z,22.25
2022-10-11T19:51:03.505Z,22.31
2022-10-11T19:54:14.590Z,22.29
2022-10-11T19:57:17.981Z,22.23
2022-10-11T20:00:21.243Z,22.21
2022-10-11T20:03:24.337Z,22.17
2022-10-11T20:06:30.034Z,22.16
2022-10-11T20:09:36.647Z,22.14
2022-10-11T20:12:45.030Z,22.12
2022-10-11T20:15:48.896Z,21.44
2022-10-11T20:18:53.813Z,20.01
2022-10-11T20:21:56.931Z,18.85
2022-10-11T20:25:01.792Z,18.07
2022-10-11T20:28:05.320Z,17.47
2022-10-11T20:31:14.464Z,17.04
2022-10-11T20:34:17.838Z,16.62
2022-10-11T20:37:21.162Z,16.29
2022-10-11T20:40:25.913Z,15.97
2022-10-11T20:43:29.263Z,15.70
2022-10-11T20:46:35.398Z,15.45
2022-10-11T20:49:38.722Z,15.23
2022-10-11T20:52:41.732Z,15.08
2022-10-11T20:55:48.704Z,15.00
2022-10-11T20:58:53.918Z,15.58
2022-10-11T21:01:57.677Z,16.72
2022-10-11T21:05:01.058Z,17.62
2022-10-11T21:08:05.610Z,18.36
2022-10-11T21:11:12.547Z,18.93
2022-10-11T21:14:16.005Z,19.38
2022-10-11T21:17:19.303Z,19.73
2022-10-11T21:20:22.517Z,20.05
2022-10-11T21:23:25.771Z,20.32
2022-10-11T21:26:32.014Z,20.53
2022-10-11T21:29:35.246Z,20.70
2022-10-11T21:32:38.825Z,20.85
2022-10-11T21:35:42.160Z,20.98
2022-10-11T21:38:46.991Z,21.10
2022-10-11T21:41:51.831Z,21.19
2022-10-11T21:44:55.718Z,21.24
2022-10-11T21:47:58.786Z,21.30
2022-10-11T21:51:02.661Z,21.33
2022-10-11T21:54:06.761Z,21.36
2022-10-11T21:57:11.690Z,21.38
2022-10-11T22:00:15.590Z,21.40
2022-10-11T22:03:19.364Z,21.41
2022-10-11T22:06:22.677Z,21.43
2022-10-11T22:09:27.687Z,21.45
2022-10-11T22:12:32.606Z,21.48
2022-10-11T22:15:37.003Z,21.48
2022-10-11T22:18:41.484Z,21.48
2022-10-11T22:21:45.429Z,21.47
2022-10-11T22:24:48.506Z,21.49
2022-10-11T22:27:53.237Z,21.47
2022-10-11T22:30:56.633Z,21.47
2022-10-11T22:34:02.201Z,21.48
2022-10-11T22:37:06.116Z,21.46
2022-10-11T22:40:10.285Z,21.45
2022-10-11T22:43:14.829Z,21.46
2022-10-11T22:46:18.614Z,21.45
2022-10-11T22:49:21.764Z,21.46
2022-10-11T22:52:25.066Z,21.45
2022-10-11T22:55:28.066Z,21.45
2022-10-11T22:58:32.798Z,21.46
2022-10-11T23:01:35.976Z,21.46
2022-10-11T23:04:39.155Z,21.45
2022-10-11T23:07:42.439Z,21.45
2022-10-11T23:10:45.635Z,21.45
2022-10-11T23:13:49.966Z,21.46
2022-10-11T23:16:54.364Z,21.45
2022-10-11T23:19:57.609Z,21.42
2022-10-11T23:23:01.176Z,21.42
2022-10-11T23:26:07.264Z,21.42
2022-10-11T23:29:11.983Z,21.41
2022-10-11T23:32:15.254Z,21.40
2022-10-11T23:35:18.555Z,21.40
2022-10-11T23:38:21.531Z,21.41
2022-10-11T23:41:28.793Z,21.42
2022-10-11T23:44:33.567Z,21.41
2022-10-11T23:47:37.301Z,21.39
2022-10-11T23:50:40.749Z,21.39
2022-10-11T23:53:44.583Z,21.40
2022-10-11T23:56:47.757Z,21.39
2022-10-11T23:59:52.489Z,21.39
