createdAt,value
2023-07-07T00:00:24.611Z,1596.00
2023-07-07T00:01:24.645Z,1601.00
2023-07-07T00:02:24.764Z,1591.00
2023-07-07T00:03:24.684Z,1600.00
2023-07-07T00:04:24.714Z,1611.00
2023-07-07T00:05:24.721Z,1596.00
2023-07-07T00:06:24.738Z,1599.00
2023-07-07T00:07:24.789Z,1588.00
2023-07-07T00:08:24.788Z,1582.00
2023-07-07T00:09:24.814Z,1599.00
2023-07-07T00:10:24.855Z,1594.00
2023-07-07T00:11:24.871Z,1604.00
2023-07-07T00:12:24.890Z,1599.00
2023-07-07T00:13:24.941Z,1584.00
2023-07-07T00:14:24.937Z,1583.00
2023-07-07T00:15:24.973Z,1574.00
2023-07-07T00:16:25.001Z,1582.00
2023-07-07T00:17:25.014Z,1583.00
2023-07-07T00:18:25.013Z,1600.00
2023-07-07T00:19:25.053Z,1599.00
2023-07-07T00:20:25.080Z,1585.00
2023-07-07T00:21:25.117Z,1602.00
2023-07-07T00:22:25.160Z,1600.00
2023-07-07T00:23:25.153Z,1597.00
2023-07-07T00:24:25.127Z,1597.00
2023-07-07T00:25:25.127Z,1592.00
2023-07-07T00:26:25.123Z,1592.00
2023-07-07T00:27:25.128Z,1592.00
2023-07-07T00:28:25.171Z,1605.00
2023-07-07T00:29:25.119Z,1610.00
2023-07-07T00:30:25.276Z,1602.00
2023-07-07T00:31:25.248Z,1612.00
2023-07-07T00:32:25.136Z,1604.00
2023-07-07T00:33:25.104Z,1592.00
2023-07-07T00:34:25.096Z,1598.00
2023-07-07T00:35:25.114Z,1597.00
2023-07-07T00:36:25.097Z,1608.00
2023-07-07T00:37:25.112Z,1599.00
2023-07-07T00:38:25.105Z,1594.00
2023-07-07T00:39:25.113Z,1574.00
2023-07-07T00:40:25.082Z,1560.00
2023-07-07T00:41:25.087Z,1559.00
2023-07-07T00:42:25.096Z,1563.00
2023-07-07T00:43:25.087Z,1579.00
2023-07-07T00:44:25.093Z,1580.00
2023-07-07T00:45:25.105Z,1571.00
2023-07-07T00:46:25.236Z,1580.00
2023-07-07T00:47:25.195Z,1577.00
2023-07-07T00:48:25.190Z,1577.00
2023-07-07T00:49:25.212Z,1576.00
2023-07-07T00:50:25.239Z,1588.00
2023-07-07T00:51:25.273Z,1585.00
2023-07-07T00:52:25.304Z,1572.00
2023-07-07T00:53:25.333Z,1587.00
2023-07-07T00:54:25.365Z,1575.00
2023-07-07T00:55:25.380Z,1583.00
2023-07-07T00:56:25.428Z,1575.00
2023-07-07T00:57:25.474Z,1579.00
2023-07-07T00:58:25.500Z,1584.00
2023-07-07T00:59:25.510Z,1575.00
2023-07-07T01:00:25.543Z,1593.00
2023-07-07T01:01:25.665Z,1584.00
2023-07-07T01:02:25.818Z,1578.00
2023-07-07T01:03:25.622Z,1580.00
2023-07-07T01:04:25.713Z,1570.00
2023-07-07T01:05:25.680Z,1560.00
2023-07-07T01:06:25.719Z,1578.00
2023-07-07T01:07:25.759Z,1572.00
2023-07-07T01:08:25.787Z,1577.00
2023-07-07T01:09:25.825Z,1565.00
2023-07-07T01:10:25.839Z,1576.00
2023-07-07T01:11:25.868Z,1572.00
2023-07-07T01:12:25.897Z,1587.00
2023-07-07T01:13:25.976Z,1581.00
2023-07-07T01:14:25.971Z,1583.00
2023-07-07T01:15:25.997Z,1574.00
2023-07-07T01:16:26.094Z,1578.00
2023-07-07T01:17:26.142Z,1566.00
2023-07-07T01:18:26.121Z,1567.00
2023-07-07T01:19:26.117Z,1582.00
2023-07-07T01:20:26.145Z,1576.00
2023-07-07T01:21:26.160Z,1563.00
2023-07-07T01:22:26.185Z,1559.00
2023-07-07T01:23:26.219Z,1565.00
2023-07-07T01:24:26.233Z,1565.00
2023-07-07T01:25:26.257Z,1571.00
2023-07-07T01:26:26.286Z,1559.00
2023-07-07T01:27:26.323Z,1562.00
2023-07-07T01:28:26.340Z,1563.00
2023-07-07T01:29:26.314Z,1566.00
2023-07-07T01:30:26.329Z,1571.00
2023-07-07T01:31:26.337Z,1563.00
2023-07-07T01:32:26.388Z,1573.00
2023-07-07T01:33:26.316Z,1576.00
2023-07-07T01:34:26.341Z,1587.00
2023-07-07T01:35:26.323Z,1584.00
2023-07-07T01:36:26.333Z,1571.00
2023-07-07T01:37:26.343Z,1571.00
2023-07-07T01:38:26.329Z,1553.00
2023-07-07T01:39:26.312Z,1550.00
2023-07-07T01:40:26.313Z,1557.00
2023-07-07T01:41:26.317Z,1561.00
2023-07-07T01:42:26.317Z,1552.00
2023-07-07T01:43:26.312Z,1537.00
2023-07-07T01:44:26.332Z,1561.00
2023-07-07T01:45:26.321Z,1574.00
2023-07-07T01:46:26.337Z,1559.00
2023-07-07T01:47:26.394Z,1557.00
2023-07-07T01:48:26.357Z,1557.00
2023-07-07T01:49:26.394Z,1561.00
2023-07-07T01:50:26.439Z,1571.00
2023-07-07T01:51:26.474Z,1562.00
2023-07-07T01:52:26.506Z,1555.00
2023-07-07T01:53:26.510Z,1557.00
2023-07-07T01:54:26.558Z,1559.00
2023-07-07T01:55:26.599Z,1549.00
2023-07-07T01:56:26.607Z,1526.00
2023-07-07T01:57:26.648Z,1551.00
2023-07-07T01:58:26.687Z,1534.00
2023-07-07T01:59:26.710Z,1548.00
2023-07-07T02:00:26.755Z,1544.00
2023-07-07T02:01:26.827Z,1548.00
2023-07-07T02:02:26.842Z,1538.00
2023-07-07T02:03:26.825Z,1554.00
2023-07-07T02:04:26.916Z,1544.00
2023-07-07T02:05:28.589Z,1532.00
2023-07-07T02:06:26.898Z,1550.00
2023-07-07T02:07:26.897Z,1553.00
2023-07-07T02:08:26.900Z,1551.00
2023-07-07T02:09:26.897Z,1544.00
2023-07-07T02:10:26.928Z,1553.00
2023-07-07T02:11:26.908Z,1549.00
2023-07-07T02:12:26.908Z,1526.00
2023-07-07T02:13:26.903Z,1540.00
2023-07-07T02:14:26.913Z,1553.00
2023-07-07T02:15:26.911Z,1542.00
2023-07-07T02:16:26.897Z,1552.00
2023-07-07T02:17:26.965Z,1553.00
2023-07-07T02:18:26.940Z,1550.00
2023-07-07T02:19:26.902Z,1553.00
2023-07-07T02:20:26.947Z,1540.00
2023-07-07T02:21:26.926Z,1537.00
2023-07-07T02:22:26.928Z,1552.00
2023-07-07T02:23:26.911Z,1529.00
2023-07-07T02:24:26.932Z,1541.00
2023-07-07T02:25:26.911Z,1542.00
2023-07-07T02:26:26.975Z,1536.00
2023-07-07T02:27:26.965Z,1536.00
2023-07-07T02:28:26.926Z,1540.00
2023-07-07T02:29:26.925Z,1542.00
2023-07-07T02:30:26.933Z,1523.00
2023-07-07T02:31:26.950Z,1515.00
2023-07-07T02:32:26.946Z,1530.00
2023-07-07T02:33:26.920Z,1524.00
2023-07-07T02:34:26.925Z,1530.00
2023-07-07T02:35:26.934Z,1539.00
2023-07-07T02:36:26.929Z,1540.00
2023-07-07T02:37:26.969Z,1521.00
2023-07-07T02:38:26.979Z,1533.00
2023-07-07T02:39:27.004Z,1512.00
2023-07-07T02:40:27.038Z,1522.00
2023-07-07T02:41:27.060Z,1518.00
2023-07-07T02:42:27.099Z,1504.00
2023-07-07T02:43:27.129Z,1509.00
2023-07-07T02:44:27.197Z,1522.00
2023-07-07T02:45:27.184Z,1516.00
2023-07-07T02:46:27.235Z,1511.00
2023-07-07T02:47:27.260Z,1524.00
2023-07-07T02:48:27.268Z,1499.00
2023-07-07T02:49:27.315Z,1500.00
2023-07-07T02:50:27.327Z,1514.00
2023-07-07T02:51:27.364Z,1506.00
2023-07-07T02:52:27.388Z,1497.00
2023-07-07T02:53:27.414Z,1511.00
2023-07-07T02:54:27.463Z,1486.00
2023-07-07T02:55:27.476Z,1488.00
2023-07-07T02:56:28.290Z,1499.00
2023-07-07T02:57:27.548Z,1498.00
2023-07-07T02:58:27.560Z,1495.00
2023-07-07T02:59:27.588Z,1485.00
2023-07-07T03:00:27.631Z,1477.00
2023-07-07T03:01:27.684Z,1487.00
2023-07-07T03:02:27.672Z,1479.00
2023-07-07T03:03:27.780Z,1474.00
2023-07-07T03:04:27.729Z,1477.00
2023-07-07T03:05:27.762Z,1475.00
2023-07-07T03:06:27.799Z,1488.00
2023-07-07T03:07:27.816Z,1471.00
2023-07-07T03:08:27.851Z,1465.00
2023-07-07T03:09:27.892Z,1483.00
2023-07-07T03:10:27.940Z,1455.00
2023-07-07T03:11:27.946Z,1476.00
2023-07-07T03:12:27.987Z,1482.00
2023-07-07T03:13:28.047Z,1464.00
2023-07-07T03:14:28.066Z,1462.00
2023-07-07T03:15:28.116Z,1459.00
2023-07-07T03:16:28.138Z,1468.00
2023-07-07T03:17:28.178Z,1474.00
2023-07-07T03:18:28.197Z,1474.00
2023-07-07T03:19:28.229Z,1487.00
2023-07-07T03:20:28.258Z,1458.00
2023-07-07T03:21:28.317Z,1473.00
2023-07-07T03:22:28.345Z,1471.00
2023-07-07T03:23:28.376Z,1468.00
2023-07-07T03:24:28.424Z,1452.00
2023-07-07T03:25:28.441Z,1463.00
2023-07-07T03:26:28.476Z,1463.00
2023-07-07T03:27:28.498Z,1452.00
2023-07-07T03:28:28.529Z,1443.00
2023-07-07T03:29:28.571Z,1450.00
2023-07-07T03:30:28.608Z,1427.00
2023-07-07T03:31:28.806Z,1428.00
2023-07-07T03:32:28.690Z,1438.00
2023-07-07T03:33:28.696Z,1437.00
2023-07-07T03:34:28.755Z,1429.00
2023-07-07T03:35:28.797Z,1419.00
2023-07-07T03:36:28.825Z,1411.00
2023-07-07T03:37:28.848Z,1428.00
2023-07-07T03:38:28.858Z,1429.00
2023-07-07T03:39:28.859Z,1430.00
2023-07-07T03:40:28.860Z,1432.00
2023-07-07T03:41:28.869Z,1436.00
2023-07-07T03:42:28.892Z,1433.00
2023-07-07T03:43:28.898Z,1432.00
2023-07-07T03:44:28.863Z,1430.00
2023-07-07T03:45:28.871Z,1419.00
2023-07-07T03:46:28.966Z,1407.00
2023-07-07T03:47:28.909Z,1415.00
2023-07-07T03:48:28.899Z,1395.00
2023-07-07T03:49:28.908Z,1408.00
2023-07-07T03:50:28.918Z,1397.00
2023-07-07T03:51:28.903Z,1399.00
2023-07-07T03:52:28.911Z,1405.00
2023-07-07T03:53:28.931Z,1408.00
2023-07-07T03:54:28.921Z,1407.00
2023-07-07T03:55:28.960Z,1410.00
2023-07-07T03:56:28.949Z,1411.00
2023-07-07T03:57:28.994Z,1402.00
2023-07-07T03:58:29.024Z,1401.00
2023-07-07T03:59:29.060Z,1389.00
2023-07-07T04:00:29.098Z,1399.00
2023-07-07T04:01:29.130Z,1388.00
2023-07-07T04:02:29.178Z,1385.00
2023-07-07T04:03:29.356Z,1377.00
2023-07-07T04:04:29.423Z,1394.00
2023-07-07T04:05:29.286Z,1394.00
2023-07-07T04:06:29.288Z,1390.00
2023-07-07T04:07:29.279Z,1387.00
2023-07-07T04:08:29.273Z,1383.00
2023-07-07T04:09:29.320Z,1388.00
2023-07-07T04:10:29.295Z,1381.00
2023-07-07T04:11:29.279Z,1389.00
2023-07-07T04:12:29.288Z,1390.00
2023-07-07T04:13:29.347Z,1392.00
2023-07-07T04:14:29.343Z,1382.00
2023-07-07T04:15:29.291Z,1383.00
2023-07-07T04:16:29.334Z,1376.00
2023-07-07T04:17:29.359Z,1383.00
2023-07-07T04:18:29.329Z,1373.00
2023-07-07T04:19:29.338Z,1377.00
2023-07-07T04:20:29.331Z,1368.00
2023-07-07T04:21:29.334Z,1363.00
2023-07-07T04:22:29.337Z,1363.00
2023-07-07T04:23:29.343Z,1363.00
2023-07-07T04:24:29.358Z,1364.00
2023-07-07T04:25:29.354Z,1365.00
2023-07-07T04:26:29.381Z,1369.00
2023-07-07T04:27:29.376Z,1369.00
2023-07-07T04:28:29.377Z,1365.00
2023-07-07T04:29:29.390Z,1375.00
2023-07-07T04:30:29.384Z,1362.00
2023-07-07T04:31:29.494Z,1356.00
2023-07-07T04:32:29.454Z,1339.00
2023-07-07T04:33:29.397Z,1355.00
2023-07-07T04:34:29.414Z,1378.00
2023-07-07T04:35:29.406Z,1363.00
2023-07-07T04:36:29.394Z,1348.00
2023-07-07T04:37:29.421Z,1352.00
2023-07-07T04:38:29.462Z,1353.00
2023-07-07T04:39:29.425Z,1355.00
2023-07-07T04:40:29.475Z,1343.00
2023-07-07T04:41:29.520Z,1336.00
2023-07-07T04:42:29.581Z,1337.00
2023-07-07T04:43:29.571Z,1352.00
2023-07-07T04:44:29.618Z,1347.00
2023-07-07T04:45:29.651Z,1330.00
2023-07-07T04:46:29.743Z,1332.00
2023-07-07T04:47:29.757Z,1336.00
2023-07-07T04:48:29.799Z,1353.00
2023-07-07T04:49:29.816Z,1336.00
2023-07-07T04:50:29.872Z,1329.00
2023-07-07T04:51:29.887Z,1327.00
2023-07-07T04:52:29.940Z,1321.00
2023-07-07T04:53:30.042Z,1338.00
2023-07-07T04:54:29.992Z,1333.00
2023-07-07T04:55:30.035Z,1320.00
2023-07-07T04:56:30.066Z,1335.00
2023-07-07T04:57:30.114Z,1321.00
2023-07-07T04:58:30.145Z,1326.00
2023-07-07T04:59:30.179Z,1335.00
2023-07-07T05:00:30.224Z,1322.00
2023-07-07T05:01:30.278Z,1327.00
2023-07-07T05:02:30.339Z,1320.00
2023-07-07T05:03:30.368Z,1307.00
2023-07-07T05:04:30.363Z,1306.00
2023-07-07T05:05:30.404Z,1306.00
2023-07-07T05:06:30.543Z,1290.00
2023-07-07T05:07:30.517Z,1274.00
2023-07-07T05:08:30.514Z,1286.00
2023-07-07T05:09:30.595Z,1281.00
2023-07-07T05:10:30.605Z,1281.00
2023-07-07T05:11:30.641Z,1285.00
2023-07-07T05:12:30.693Z,1283.00
2023-07-07T05:13:30.823Z,1286.00
2023-07-07T05:14:30.823Z,1267.00
2023-07-07T05:15:30.784Z,1291.00
2023-07-07T05:16:30.981Z,1275.00
2023-07-07T05:17:30.945Z,1274.00
2023-07-07T05:18:30.907Z,1264.00
2023-07-07T05:19:30.943Z,1267.00
2023-07-07T05:20:31.013Z,1261.00
2023-07-07T05:21:31.037Z,1260.00
2023-07-07T05:22:31.068Z,1261.00
2023-07-07T05:23:31.104Z,1261.00
2023-07-07T05:24:31.136Z,1255.00
2023-07-07T05:25:31.177Z,1261.00
2023-07-07T05:26:31.213Z,1252.00
2023-07-07T05:27:31.367Z,1247.00
2023-07-07T05:28:31.295Z,1260.00
2023-07-07T05:29:31.318Z,1249.00
2023-07-07T05:30:31.366Z,1250.00
2023-07-07T05:31:31.544Z,1254.00
2023-07-07T05:32:31.496Z,1251.00
2023-07-07T05:33:33.993Z,1251.00
2023-07-07T05:34:31.519Z,1265.00
2023-07-07T05:35:31.489Z,1282.00
2023-07-07T05:36:31.572Z,1321.00
2023-07-07T05:37:31.509Z,1367.00
2023-07-07T05:38:31.549Z,1426.00
2023-07-07T05:39:31.518Z,1484.00
2023-07-07T05:40:31.522Z,1553.00
2023-07-07T05:41:31.510Z,1587.00
2023-07-07T05:42:31.520Z,1627.00
2023-07-07T05:43:31.507Z,1686.00
2023-07-07T05:44:31.515Z,1707.00
2023-07-07T05:45:31.519Z,1771.00
2023-07-07T05:46:31.588Z,1773.00
2023-07-07T05:47:31.582Z,1783.00
2023-07-07T05:48:31.520Z,1819.00
2023-07-07T05:49:31.572Z,1880.00
2023-07-07T05:50:31.602Z,1969.00
2023-07-07T05:51:31.541Z,1933.00
2023-07-07T05:52:31.569Z,1917.00
2023-07-07T05:53:31.537Z,1883.00
2023-07-07T05:54:31.518Z,1869.00
2023-07-07T05:55:31.513Z,1844.00
2023-07-07T05:56:31.524Z,1825.00
2023-07-07T05:57:31.526Z,1837.00
2023-07-07T05:58:31.514Z,1859.00
2023-07-07T05:59:31.538Z,1848.00
2023-07-07T06:00:31.562Z,1848.00
2023-07-07T06:01:31.554Z,1825.00
2023-07-07T06:02:31.605Z,1849.00
2023-07-07T06:03:31.606Z,1848.00
2023-07-07T06:04:31.504Z,1852.00
2023-07-07T06:05:31.672Z,1856.00
2023-07-07T06:06:31.500Z,1858.00
2023-07-07T06:07:31.472Z,1841.00
2023-07-07T06:08:31.477Z,1841.00
2023-07-07T06:09:31.515Z,1856.00
2023-07-07T06:10:31.496Z,1873.00
2023-07-07T06:11:31.443Z,1884.00
2023-07-07T06:12:31.573Z,1912.00
2023-07-07T06:13:31.619Z,1909.00
2023-07-07T06:14:31.403Z,1933.00
2023-07-07T06:15:31.475Z,1949.00
2023-07-07T06:16:31.423Z,1956.00
2023-07-07T06:17:31.444Z,1962.00
2023-07-07T06:18:31.373Z,1972.00
2023-07-07T06:19:31.400Z,1987.00
2023-07-07T06:20:31.468Z,2001.00
2023-07-07T06:21:31.599Z,2027.00
2023-07-07T06:22:31.618Z,2044.00
2023-07-07T06:23:31.617Z,2069.00
2023-07-07T06:24:31.693Z,2030.00
2023-07-07T06:25:32.124Z,2000.00
2023-07-07T06:26:31.804Z,1998.00
2023-07-07T06:27:31.856Z,2011.00
2023-07-07T06:28:31.883Z,2016.00
2023-07-07T06:29:31.952Z,2023.00
2023-07-07T06:30:31.964Z,2055.00
2023-07-07T06:31:32.078Z,2054.00
2023-07-07T06:32:32.085Z,2065.00
2023-07-07T06:33:32.079Z,2074.00
2023-07-07T06:34:32.146Z,2074.00
2023-07-07T06:35:32.185Z,2064.00
2023-07-07T06:36:32.198Z,2036.00
2023-07-07T06:37:32.733Z,2038.00
2023-07-07T06:38:32.269Z,2075.00
2023-07-07T06:39:32.328Z,2088.00
2023-07-07T06:40:32.301Z,2101.00
2023-07-07T06:41:32.320Z,2051.00
2023-07-07T06:42:32.337Z,2031.00
2023-07-07T06:43:32.396Z,2026.00
2023-07-07T06:44:32.408Z,2051.00
2023-07-07T06:45:32.446Z,2039.00
2023-07-07T06:46:32.432Z,2029.00
2023-07-07T06:47:32.552Z,2007.00
2023-07-07T06:48:32.559Z,1976.00
2023-07-07T06:49:32.522Z,1948.00
2023-07-07T06:50:32.646Z,1930.00
2023-07-07T06:51:32.598Z,1915.00
2023-07-07T06:52:32.511Z,1915.00
2023-07-07T06:53:32.491Z,1915.00
2023-07-07T06:54:32.467Z,1901.00
2023-07-07T06:55:32.489Z,1904.00
2023-07-07T06:56:32.426Z,1899.00
2023-07-07T06:57:32.440Z,1912.00
2023-07-07T06:58:33.210Z,1923.00
2023-07-07T06:59:32.441Z,1925.00
2023-07-07T07:00:32.348Z,1942.00
2023-07-07T07:01:32.425Z,1972.00
2023-07-07T07:02:32.326Z,1992.00
2023-07-07T07:03:32.342Z,2009.00
2023-07-07T07:04:32.296Z,2023.00
2023-07-07T07:05:32.224Z,2019.00
2023-07-07T07:06:32.213Z,2053.00
2023-07-07T07:07:32.179Z,2056.00
2023-07-07T07:08:32.178Z,2056.00
2023-07-07T07:09:32.139Z,2059.00
2023-07-07T07:10:32.197Z,2060.00
2023-07-07T07:11:32.085Z,2088.00
2023-07-07T07:12:32.054Z,2059.00
2023-07-07T07:13:32.115Z,2068.00
2023-07-07T07:14:32.016Z,2093.00
2023-07-07T07:15:32.102Z,2147.00
2023-07-07T07:16:32.062Z,2186.00
2023-07-07T07:17:35.053Z,2165.00
2023-07-07T07:18:31.933Z,2152.00
2023-07-07T07:19:31.919Z,2099.00
2023-07-07T07:20:31.989Z,2039.00
2023-07-07T07:21:31.879Z,2002.00
2023-07-07T07:22:31.884Z,1954.00
2023-07-07T07:23:32.915Z,1895.00
2023-07-07T07:24:31.803Z,1841.00
2023-07-07T07:25:31.779Z,1786.00
2023-07-07T07:26:31.765Z,1774.00
2023-07-07T07:27:31.739Z,1746.00
2023-07-07T07:28:31.704Z,1722.00
2023-07-07T07:29:31.672Z,1713.00
2023-07-07T07:30:31.651Z,1656.00
2023-07-07T07:31:31.648Z,1619.00
2023-07-07T07:32:31.691Z,1588.00
2023-07-07T07:33:31.610Z,1535.00
2023-07-07T07:34:32.598Z,1512.00
2023-07-07T07:35:31.554Z,1471.00
2023-07-07T07:36:31.546Z,1442.00
2023-07-07T07:37:31.520Z,1423.00
2023-07-07T07:38:31.508Z,1415.00
2023-07-07T07:39:31.477Z,1381.00
2023-07-07T07:40:31.483Z,1367.00
2023-07-07T07:41:31.423Z,1332.00
2023-07-07T07:42:31.448Z,1322.00
2023-07-07T07:43:31.388Z,1309.00
2023-07-07T07:44:31.383Z,1305.00
2023-07-07T07:45:31.377Z,1274.00
2023-07-07T07:46:31.324Z,1261.00
2023-07-07T07:47:31.471Z,1220.00
2023-07-07T07:48:31.267Z,1223.00
2023-07-07T07:49:31.255Z,1207.00
2023-07-07T07:50:31.228Z,1203.00
2023-07-07T07:51:36.652Z,1172.00
2023-07-07T07:52:32.201Z,1173.00
2023-07-07T07:53:31.171Z,1162.00
2023-07-07T07:54:31.164Z,1136.00
2023-07-07T07:55:31.111Z,1113.00
2023-07-07T07:56:31.132Z,1100.00
2023-07-07T07:57:31.077Z,1086.00
2023-07-07T07:58:31.070Z,1064.00
2023-07-07T07:59:31.042Z,1046.00
2023-07-07T08:00:31.122Z,1033.00
2023-07-07T08:01:31.038Z,1036.00
2023-07-07T08:02:30.989Z,1009.00
2023-07-07T08:03:31.009Z,1013.00
2023-07-07T08:04:30.946Z,1002.00
2023-07-07T08:05:30.917Z,982.00
2023-07-07T08:06:30.923Z,971.00
2023-07-07T08:07:30.894Z,936.00
2023-07-07T08:08:30.893Z,932.00
2023-07-07T08:09:30.859Z,906.00
2023-07-07T08:10:30.832Z,892.00
2023-07-07T08:11:30.796Z,893.00
2023-07-07T08:12:30.795Z,890.00
2023-07-07T08:13:40.028Z,891.00
2023-07-07T08:14:31.935Z,891.00
2023-07-07T08:15:30.732Z,891.00
2023-07-07T08:16:30.769Z,874.00
2023-07-07T08:17:30.686Z,856.00
2023-07-07T08:18:30.648Z,813.00
2023-07-07T08:19:30.643Z,814.00
2023-07-07T08:20:30.599Z,808.00
2023-07-07T08:21:30.638Z,788.00
2023-07-07T08:22:30.567Z,774.00
2023-07-07T08:23:30.542Z,723.00
2023-07-07T08:24:30.501Z,720.00
2023-07-07T08:25:30.472Z,689.00
2023-07-07T08:26:30.560Z,664.00
2023-07-07T08:28:31.004Z,648.00
2023-07-07T08:29:30.370Z,656.00
2023-07-07T08:30:30.366Z,638.00
2023-07-07T08:31:30.409Z,628.00
2023-07-07T08:32:30.350Z,620.00
2023-07-07T08:33:30.294Z,611.00
2023-07-07T08:34:38.531Z,608.00
2023-07-07T08:35:31.239Z,608.00
2023-07-07T08:36:30.202Z,608.00
2023-07-07T08:37:30.179Z,584.00
2023-07-07T08:38:30.145Z,555.00
2023-07-07T08:39:30.116Z,511.00
2023-07-07T08:40:30.119Z,500.00
2023-07-07T08:41:30.116Z,501.00
2023-07-07T08:42:30.090Z,501.00
2023-07-07T08:43:30.042Z,502.00
2023-07-07T08:44:30.026Z,492.00
2023-07-07T08:45:30.003Z,494.00
2023-07-07T08:46:29.994Z,499.00
2023-07-07T08:47:29.977Z,500.00
2023-07-07T08:48:29.956Z,502.00
2023-07-07T08:49:29.896Z,501.00
2023-07-07T08:50:30.619Z,502.00
2023-07-07T08:51:29.858Z,506.00
2023-07-07T08:52:29.828Z,510.00
2023-07-07T08:53:29.819Z,508.00
2023-07-07T08:55:30.754Z,507.00
2023-07-07T08:56:29.737Z,495.00
2023-07-07T08:57:29.708Z,502.00
2023-07-07T08:58:30.361Z,496.00
2023-07-07T08:59:29.701Z,486.00
2023-07-07T09:00:29.636Z,511.00
2023-07-07T09:01:29.649Z,501.00
2023-07-07T09:02:29.602Z,510.00
2023-07-07T09:03:29.583Z,512.00
2023-07-07T09:04:29.695Z,512.00
2023-07-07T09:05:29.588Z,518.00
2023-07-07T09:06:29.513Z,524.00
2023-07-07T09:07:29.490Z,524.00
2023-07-07T09:08:35.339Z,524.00
2023-07-07T09:09:30.442Z,525.00
2023-07-07T09:10:29.412Z,526.00
2023-07-07T09:11:29.448Z,527.00
2023-07-07T09:12:29.379Z,528.00
2023-07-07T09:13:29.445Z,533.00
2023-07-07T09:14:29.345Z,528.00
2023-07-07T09:15:29.322Z,530.00
2023-07-07T09:16:29.314Z,523.00
2023-07-07T09:17:29.283Z,529.00
2023-07-07T09:18:29.269Z,516.00
2023-07-07T09:19:29.216Z,515.00
2023-07-07T09:20:29.197Z,510.00
2023-07-07T09:21:29.216Z,509.00
2023-07-07T09:22:29.198Z,509.00
2023-07-07T09:23:29.127Z,503.00
2023-07-07T09:24:29.087Z,489.00
2023-07-07T09:25:34.728Z,470.00
2023-07-07T09:26:30.047Z,476.00
2023-07-07T09:27:29.010Z,465.00
2023-07-07T09:28:28.988Z,464.00
2023-07-07T09:29:28.955Z,468.00
2023-07-07T09:30:28.949Z,433.00
2023-07-07T09:31:28.972Z,471.00
2023-07-07T09:32:28.914Z,509.00
2023-07-07T09:33:28.865Z,506.00
2023-07-07T09:34:28.833Z,500.00
2023-07-07T09:35:28.826Z,509.00
2023-07-07T09:36:28.797Z,520.00
2023-07-07T09:37:28.762Z,512.00
2023-07-07T09:38:28.733Z,501.00
2023-07-07T09:39:28.701Z,500.00
2023-07-07T09:40:28.736Z,506.00
2023-07-07T09:41:28.648Z,519.00
2023-07-07T09:42:28.634Z,500.00
2023-07-07T09:43:29.883Z,507.00
2023-07-07T09:44:28.578Z,523.00
2023-07-07T09:45:28.543Z,522.00
2023-07-07T09:46:28.610Z,509.00
2023-07-07T09:47:28.518Z,511.00
2023-07-07T09:48:28.478Z,511.00
2023-07-07T09:49:28.478Z,512.00
2023-07-07T09:50:28.447Z,508.00
2023-07-07T09:51:28.413Z,513.00
2023-07-07T09:52:28.383Z,509.00
2023-07-07T09:53:32.913Z,518.00
2023-07-07T09:54:29.350Z,503.00
2023-07-07T09:55:28.328Z,486.00
2023-07-07T09:56:28.311Z,487.00
2023-07-07T09:57:28.280Z,479.00
2023-07-07T09:58:28.264Z,455.00
2023-07-07T09:59:28.231Z,499.00
2023-07-07T10:00:43.846Z,517.00
2023-07-07T10:01:29.188Z,504.00
2023-07-07T10:02:28.195Z,495.00
2023-07-07T10:03:28.122Z,495.00
2023-07-07T10:04:28.138Z,469.00
2023-07-07T10:05:28.065Z,450.00
2023-07-07T10:06:28.038Z,430.00
2023-07-07T10:07:28.042Z,420.00
2023-07-07T10:08:28.006Z,412.00
2023-07-07T10:09:27.976Z,401.00
2023-07-07T10:10:27.941Z,451.00
2023-07-07T10:12:31.960Z,500.00
2023-07-07T10:13:27.897Z,500.00
2023-07-07T10:14:27.845Z,501.00
2023-07-07T10:15:27.811Z,503.00
2023-07-07T10:16:27.829Z,509.00
2023-07-07T10:17:27.828Z,509.00
2023-07-07T10:18:33.056Z,500.00
2023-07-07T10:19:28.708Z,493.00
2023-07-07T10:20:27.680Z,481.00
2023-07-07T10:21:27.658Z,469.00
2023-07-07T10:22:27.628Z,463.00
2023-07-07T10:23:27.595Z,461.00
2023-07-07T10:24:27.563Z,502.00
2023-07-07T10:25:27.553Z,503.00
2023-07-07T10:26:27.519Z,515.00
2023-07-07T10:27:27.481Z,500.00
2023-07-07T10:28:27.489Z,501.00
2023-07-07T10:29:27.451Z,503.00
2023-07-07T10:30:27.415Z,501.00
2023-07-07T10:31:27.393Z,504.00
2023-07-07T10:32:27.406Z,505.00
2023-07-07T10:33:27.342Z,512.00
2023-07-07T10:34:27.318Z,533.00
2023-07-07T10:35:27.290Z,521.00
2023-07-07T10:36:27.231Z,500.00
2023-07-07T10:37:27.217Z,500.00
2023-07-07T10:38:28.614Z,500.00
2023-07-07T10:39:27.137Z,512.00
2023-07-07T10:40:27.137Z,502.00
2023-07-07T10:41:27.096Z,505.00
2023-07-07T10:42:27.069Z,498.00
2023-07-07T10:43:27.036Z,500.00
2023-07-07T10:44:27.004Z,500.00
2023-07-07T10:45:26.971Z,500.00
2023-07-07T10:46:26.976Z,507.00
2023-07-07T10:47:26.950Z,500.00
2023-07-07T10:48:26.900Z,501.00
2023-07-07T10:49:26.866Z,502.00
2023-07-07T10:50:26.882Z,507.00
2023-07-07T10:51:26.805Z,507.00
2023-07-07T10:53:22.856Z,507.00
2023-07-07T10:53:26.770Z,507.00
2023-07-07T10:54:27.459Z,507.00
2023-07-07T10:55:26.706Z,506.00
2023-07-07T10:56:26.691Z,494.00
2023-07-07T10:57:26.641Z,481.00
2023-07-07T10:58:26.646Z,502.00
2023-07-07T10:59:26.589Z,500.00
2023-07-07T11:00:31.465Z,505.00
2023-07-07T11:01:27.556Z,500.00
2023-07-07T11:02:26.557Z,491.00
2023-07-07T11:03:27.288Z,497.00
2023-07-07T11:04:26.473Z,498.00
2023-07-07T11:05:27.314Z,493.00
2023-07-07T11:06:26.430Z,492.00
2023-07-07T11:07:26.386Z,490.00
2023-07-07T11:08:26.374Z,479.00
2023-07-07T11:09:26.329Z,490.00
2023-07-07T11:10:26.573Z,480.00
2023-07-07T11:11:26.280Z,476.00
2023-07-07T11:12:26.336Z,460.00
2023-07-07T11:13:26.250Z,460.00
2023-07-07T11:14:26.196Z,504.00
2023-07-07T11:15:26.179Z,500.00
2023-07-07T11:16:26.149Z,500.00
2023-07-07T11:17:26.112Z,501.00
2023-07-07T11:18:26.082Z,502.00
2023-07-07T11:19:26.057Z,501.00
2023-07-07T11:20:26.017Z,502.00
2023-07-07T11:21:25.981Z,500.00
2023-07-07T11:22:25.954Z,500.00
2023-07-07T11:23:26.489Z,504.00
2023-07-07T11:24:48.617Z,502.00
2023-07-07T11:25:27.025Z,487.00
2023-07-07T11:26:25.852Z,469.00
2023-07-07T11:27:25.814Z,466.00
2023-07-07T11:28:25.842Z,463.00
2023-07-07T11:29:25.753Z,460.00
2023-07-07T11:30:25.740Z,495.00
2023-07-07T11:31:25.716Z,511.00
2023-07-07T11:32:25.709Z,502.00
2023-07-07T11:33:25.673Z,500.00
2023-07-07T11:34:25.663Z,503.00
2023-07-07T11:35:25.576Z,501.00
2023-07-07T11:36:25.545Z,502.00
2023-07-07T11:37:25.535Z,506.00
2023-07-07T11:38:25.506Z,523.00
2023-07-07T11:39:25.480Z,528.00
2023-07-07T11:40:25.435Z,518.00
2023-07-07T11:41:25.402Z,515.00
2023-07-07T11:42:25.376Z,514.00
2023-07-07T11:43:25.341Z,518.00
2023-07-07T11:44:25.307Z,528.00
2023-07-07T11:45:25.335Z,522.00
2023-07-07T11:46:25.323Z,521.00
2023-07-07T11:47:25.257Z,507.00
2023-07-07T11:48:25.248Z,503.00
2023-07-07T11:49:25.306Z,494.00
2023-07-07T11:50:25.163Z,500.00
2023-07-07T11:51:25.122Z,500.00
2023-07-07T11:52:25.105Z,509.00
2023-07-07T11:53:25.066Z,516.00
2023-07-07T11:54:25.086Z,513.00
2023-07-07T11:55:25.012Z,525.00
2023-07-07T11:56:24.994Z,525.00
2023-07-07T11:57:24.973Z,527.00
2023-07-07T11:58:24.933Z,529.00
2023-07-07T11:59:24.957Z,528.00
2023-07-07T12:00:24.886Z,535.00
2023-07-07T12:01:24.853Z,519.00
2023-07-07T12:02:24.850Z,516.00
2023-07-07T12:03:24.877Z,515.00
2023-07-07T12:04:24.914Z,523.00
2023-07-07T12:05:24.929Z,508.00
2023-07-07T12:06:24.745Z,511.00
2023-07-07T12:07:24.710Z,500.00
2023-07-07T12:08:24.702Z,500.00
2023-07-07T12:09:24.676Z,505.00
2023-07-07T12:10:24.688Z,508.00
2023-07-07T12:11:24.632Z,512.00
2023-07-07T12:12:24.602Z,504.00
2023-07-07T12:13:24.575Z,510.00
2023-07-07T12:14:24.564Z,512.00
2023-07-07T12:15:24.526Z,512.00
2023-07-07T12:16:24.554Z,516.00