createdAt,value
2018-12-03T00:00:20.458Z,96.80
2018-12-03T00:02:50.318Z,96.90
2018-12-03T00:05:18.797Z,96.90
2018-12-03T00:07:47.233Z,96.80
2018-12-03T00:10:16.950Z,96.80
2018-12-03T00:12:46.293Z,96.90
2018-12-03T00:15:14.898Z,97.20
2018-12-03T00:17:43.567Z,96.80
2018-12-03T00:20:12.035Z,96.70
2018-12-03T00:22:40.571Z,96.90
2018-12-03T00:25:09.174Z,97.00
2018-12-03T00:27:37.694Z,97.00
2018-12-03T00:30:09.221Z,96.90
2018-12-03T00:32:37.986Z,97.00
2018-12-03T00:35:08.397Z,97.00
2018-12-03T00:37:37.142Z,97.00
2018-12-03T00:40:06.731Z,97.10
2018-12-03T00:42:35.639Z,97.00
2018-12-03T00:45:04.271Z,97.10
2018-12-03T00:47:32.690Z,97.20
2018-12-03T00:50:01.253Z,97.30
2018-12-03T00:52:29.751Z,97.30
2018-12-03T00:54:58.548Z,97.40
2018-12-03T00:57:26.988Z,97.50
2018-12-03T00:59:55.492Z,97.70
2018-12-03T01:02:24.784Z,97.80
2018-12-03T01:04:53.755Z,98.10
2018-12-03T01:07:22.566Z,97.90
2018-12-03T01:09:51.095Z,97.90
2018-12-03T01:12:19.612Z,98.10
2018-12-03T01:14:48.112Z,97.90
2018-12-03T01:17:16.559Z,97.90
2018-12-03T01:19:45.039Z,97.90
2018-12-03T01:22:13.486Z,98.30
2018-12-03T01:24:42.093Z,97.90
2018-12-03T01:27:10.547Z,98.00
2018-12-03T01:29:38.987Z,97.90
2018-12-03T01:32:07.434Z,97.90
2018-12-03T01:34:35.858Z,98.00
2018-12-03T01:37:04.334Z,98.20
2018-12-03T01:39:32.763Z,98.20
2018-12-03T01:42:01.219Z,98.00
2018-12-03T01:44:29.738Z,98.00
2018-12-03T01:46:58.421Z,97.80
2018-12-03T01:49:27.097Z,97.80
2018-12-03T01:51:59.626Z,97.60
2018-12-03T01:54:28.055Z,97.50
2018-12-03T01:56:56.506Z,97.20
2018-12-03T01:59:24.942Z,97.10
2018-12-03T02:01:53.439Z,97.00
2018-12-03T02:04:21.905Z,96.80
2018-12-03T02:06:50.500Z,96.70
2018-12-03T02:09:18.905Z,96.70
2018-12-03T02:11:47.348Z,96.70
2018-12-03T02:14:15.817Z,96.60
2018-12-03T02:16:44.269Z,96.60
2018-12-03T02:19:12.714Z,97.10
2018-12-03T02:21:41.246Z,97.10
2018-12-03T02:24:09.694Z,97.20
2018-12-03T02:26:38.163Z,97.50
2018-12-03T02:29:06.605Z,97.40
2018-12-03T02:31:35.047Z,97.60
2018-12-03T02:34:03.527Z,97.80
2018-12-03T02:36:31.951Z,97.90
2018-12-03T02:39:00.423Z,98.10
2018-12-03T02:41:28.853Z,98.20
2018-12-03T02:43:57.284Z,98.30
2018-12-03T02:46:25.722Z,98.40
2018-12-03T02:48:54.174Z,98.40
2018-12-03T02:51:22.638Z,98.40
2018-12-03T02:53:51.041Z,98.50
2018-12-03T02:56:19.450Z,98.20
2018-12-03T02:58:47.954Z,98.20
2018-12-03T03:01:16.419Z,98.10
2018-12-03T03:03:44.861Z,98.20
2018-12-03T03:06:13.411Z,97.90
2018-12-03T03:08:41.829Z,97.80
2018-12-03T03:11:10.271Z,97.80
2018-12-03T03:13:38.717Z,97.70
2018-12-03T03:16:07.155Z,97.60
2018-12-03T03:18:35.574Z,97.30
2018-12-03T03:21:04.001Z,97.10
2018-12-03T03:23:32.424Z,96.90
2018-12-03T03:26:00.845Z,96.50
2018-12-03T03:28:29.271Z,96.40
2018-12-03T03:30:57.679Z,96.30
2018-12-03T03:33:26.104Z,96.20
2018-12-03T03:35:54.538Z,96.40
2018-12-03T03:38:22.987Z,96.40
2018-12-03T03:40:51.868Z,96.50
2018-12-03T03:43:20.293Z,96.70
2018-12-03T03:45:48.690Z,96.90
2018-12-03T03:48:17.141Z,96.80
2018-12-03T03:50:45.560Z,96.70
2018-12-03T03:53:14.015Z,97.00
2018-12-03T03:55:42.425Z,96.90
2018-12-03T03:58:10.833Z,97.20
2018-12-03T04:00:39.268Z,97.60
2018-12-03T04:03:07.695Z,97.60
2018-12-03T04:05:36.111Z,97.80
2018-12-03T04:08:04.614Z,97.90
2018-12-03T04:10:33.040Z,97.90
2018-12-03T04:13:01.498Z,97.60
2018-12-03T04:15:29.901Z,97.80
2018-12-03T04:17:58.343Z,97.30
2018-12-03T04:20:26.884Z,97.30
2018-12-03T04:22:55.692Z,97.10
2018-12-03T04:25:24.131Z,96.90
2018-12-03T04:27:52.566Z,96.70
2018-12-03T04:30:21.883Z,97.00
2018-12-03T04:32:51.613Z,96.80
2018-12-03T04:35:20.059Z,96.80
2018-12-03T04:37:48.531Z,96.50
2018-12-03T04:40:17.441Z,95.60
2018-12-03T04:42:45.911Z,95.70
2018-12-03T04:45:17.412Z,95.60
2018-12-03T04:47:46.828Z,95.30
2018-12-03T04:50:17.307Z,95.20
2018-12-03T04:52:45.734Z,95.20
2018-12-03T04:55:15.821Z,95.20
2018-12-03T04:57:44.258Z,95.20
2018-12-03T05:00:14.834Z,95.10
2018-12-03T05:02:44.001Z,95.10
2018-12-03T05:05:12.460Z,95.00
2018-12-03T05:07:40.889Z,94.90
2018-12-03T05:10:13.671Z,95.20
2018-12-03T05:12:42.991Z,95.40
2018-12-03T05:15:12.553Z,95.30
2018-12-03T05:17:41.217Z,95.40
2018-12-03T05:20:11.067Z,95.30
2018-12-03T05:22:39.847Z,95.30
2018-12-03T05:25:10.399Z,95.30
2018-12-03T05:27:38.930Z,94.70
2018-12-03T05:30:11.191Z,94.80
2018-12-03T05:32:40.057Z,94.70
2018-12-03T05:35:11.179Z,94.40
2018-12-03T05:37:39.663Z,94.10
2018-12-03T05:40:17.957Z,94.40
2018-12-03T05:42:46.525Z,94.30
2018-12-03T05:45:14.970Z,94.40
2018-12-03T05:47:43.454Z,94.60
2018-12-03T05:50:13.169Z,94.30
2018-12-03T05:52:41.803Z,94.50
2018-12-03T05:55:11.435Z,94.30
2018-12-03T05:57:39.893Z,94.50
2018-12-03T06:00:23.901Z,94.00
2018-12-03T06:02:52.477Z,93.90
2018-12-03T06:05:20.893Z,94.10
2018-12-03T06:07:49.339Z,94.10
2018-12-03T06:10:20.897Z,94.20
2018-12-03T06:12:49.502Z,94.30
2018-12-03T06:15:18.953Z,94.40
2018-12-03T06:17:48.579Z,94.40
2018-12-03T06:20:18.041Z,94.70
2018-12-03T06:22:47.157Z,94.90
2018-12-03T06:25:17.235Z,95.10
2018-12-03T06:27:45.710Z,95.00
2018-12-03T06:30:17.281Z,95.20
2018-12-03T06:32:45.746Z,95.50
2018-12-03T06:35:15.185Z,95.60
2018-12-03T06:37:43.682Z,95.70
2018-12-03T06:40:16.329Z,95.70
2018-12-03T06:42:44.803Z,95.70
2018-12-03T06:45:14.559Z,95.50
2018-12-03T06:47:45.125Z,95.60
2018-12-03T06:50:13.530Z,95.60
2018-12-03T06:52:41.949Z,95.60
2018-12-03T06:55:10.905Z,95.70
2018-12-03T06:57:39.343Z,95.90
2018-12-03T07:00:11.845Z,95.70
2018-12-03T07:02:40.404Z,95.90
2018-12-03T07:05:10.105Z,95.90
2018-12-03T07:07:38.934Z,95.70
2018-12-03T07:10:13.138Z,95.60
2018-12-03T07:12:41.839Z,95.30
2018-12-03T07:15:12.869Z,95.30
2018-12-03T07:17:41.345Z,95.50
2018-12-03T07:20:11.218Z,95.60
2018-12-03T07:22:39.990Z,95.50
2018-12-03T07:25:09.632Z,95.50
2018-12-03T07:27:38.191Z,95.50
2018-12-03T07:30:14.488Z,95.40
2018-12-03T07:32:43.194Z,95.20
2018-12-03T07:35:12.007Z,95.20
2018-12-03T07:37:40.450Z,95.10
2018-12-03T07:40:10.290Z,94.90
2018-12-03T07:42:38.988Z,94.80
2018-12-03T07:45:10.439Z,94.70
2018-12-03T07:47:38.966Z,94.60
2018-12-03T07:50:09.850Z,94.60
2018-12-03T07:52:38.489Z,94.70
2018-12-03T07:55:08.844Z,94.70
2018-12-03T07:57:37.462Z,94.70
2018-12-03T08:00:10.516Z,94.90
2018-12-03T08:02:38.938Z,94.70
2018-12-03T08:05:08.659Z,94.30
2018-12-03T08:07:37.152Z,94.40
2018-12-03T08:10:10.965Z,94.50
2018-12-03T08:12:39.418Z,94.10
2018-12-03T08:15:12.405Z,94.00
2018-12-03T08:17:41.078Z,93.10
2018-12-03T08:20:13.703Z,92.90
2018-12-03T08:22:42.250Z,92.50
2018-12-03T08:25:10.725Z,92.60
2018-12-03T08:27:39.171Z,92.60
2018-12-03T08:30:10.670Z,92.70
2018-12-03T08:32:39.101Z,92.80
2018-12-03T08:35:10.314Z,92.90
2018-12-03T08:37:38.903Z,92.80
2018-12-03T08:40:17.760Z,93.10
2018-12-03T08:42:48.311Z,93.50
2018-12-03T08:45:16.910Z,93.80
2018-12-03T08:47:45.642Z,94.00
2018-12-03T08:50:17.726Z,93.40
2018-12-03T08:52:46.210Z,93.40
2018-12-03T08:55:14.704Z,93.80
2018-12-03T08:57:43.138Z,93.80
2018-12-03T09:00:13.272Z,93.50
2018-12-03T09:02:57.170Z,93.60
2018-12-03T09:05:26.807Z,93.90
2018-12-03T09:07:55.295Z,93.90
2018-12-03T09:10:24.066Z,93.80
2018-12-03T09:12:52.939Z,93.60
2018-12-03T09:15:21.423Z,93.40
2018-12-03T09:17:49.869Z,92.90
2018-12-03T09:20:18.319Z,92.20
2018-12-03T09:22:46.831Z,91.80
2018-12-03T09:25:23.279Z,91.50
2018-12-03T09:27:51.775Z,91.50
2018-12-03T09:30:20.242Z,91.10
2018-12-03T09:32:48.698Z,91.20
2018-12-03T09:35:17.186Z,91.40
2018-12-03T09:37:45.627Z,91.40
2018-12-03T09:40:17.385Z,91.10
2018-12-03T09:42:45.838Z,91.20
2018-12-03T09:45:16.569Z,91.50
2018-12-03T09:47:45.335Z,91.50
2018-12-03T09:50:21.162Z,91.70
2018-12-03T09:52:49.718Z,92.50
2018-12-03T09:55:19.647Z,92.80
2018-12-03T09:57:56.901Z,92.80
2018-12-03T10:00:25.650Z,92.90
2018-12-03T10:02:54.764Z,92.60
2018-12-03T10:05:24.530Z,92.90
2018-12-03T10:07:52.987Z,93.00
2018-12-03T10:10:21.419Z,93.60
2018-12-03T10:12:50.023Z,93.20
2018-12-03T10:15:18.586Z,93.50
2018-12-03T10:17:50.071Z,93.80
2018-12-03T10:20:18.512Z,93.90
2018-12-03T10:22:49.752Z,94.00
2018-12-03T10:25:18.268Z,94.30
2018-12-03T10:27:46.725Z,94.50
2018-12-03T10:30:17.557Z,94.60
2018-12-03T10:32:47.276Z,94.70
2018-12-03T10:35:15.730Z,94.50
2018-12-03T10:37:44.195Z,94.40
2018-12-03T10:40:18.133Z,94.40
2018-12-03T10:42:47.786Z,94.10
2018-12-03T10:45:26.004Z,93.50
2018-12-03T10:47:49.636Z,93.10
2018-12-03T10:50:22.219Z,92.80
2018-12-03T10:52:47.869Z,92.80
2018-12-03T10:55:16.328Z,92.50
2018-12-03T10:57:45.547Z,92.10
2018-12-03T11:00:22.322Z,91.60
2018-12-03T11:02:57.808Z,91.70
2018-12-03T11:05:33.963Z,91.40
2018-12-03T11:08:02.573Z,91.20
2018-12-03T11:10:33.100Z,91.20
2018-12-03T11:13:01.678Z,91.10
2018-12-03T11:15:30.122Z,90.80
2018-12-03T11:17:59.352Z,90.80
2018-12-03T11:20:27.788Z,90.50
2018-12-03T11:22:56.304Z,90.60
2018-12-03T11:25:29.346Z,91.20
2018-12-03T11:27:59.202Z,91.10
2018-12-03T11:30:27.776Z,91.20
2018-12-03T11:32:56.256Z,91.40
2018-12-03T11:35:26.607Z,91.20
2018-12-03T11:38:03.475Z,91.60
2018-12-03T11:40:42.958Z,91.40
2018-12-03T11:43:11.739Z,91.10
2018-12-03T11:45:40.223Z,91.10
2018-12-03T11:48:08.784Z,91.10
2018-12-03T11:50:37.306Z,90.20
2018-12-03T11:53:05.832Z,89.90
2018-12-03T11:55:34.275Z,89.40
2018-12-03T11:58:02.776Z,89.10
2018-12-03T12:00:31.334Z,89.30
2018-12-03T12:02:59.824Z,89.30
2018-12-03T12:05:28.315Z,89.70
2018-12-03T12:07:56.833Z,88.90
2018-12-03T12:10:27.295Z,87.90
2018-12-03T12:12:55.742Z,87.50
2018-12-03T12:15:24.369Z,87.50
2018-12-03T12:17:52.783Z,87.60
2018-12-03T12:20:21.231Z,86.50
2018-12-03T12:22:49.729Z,86.70
2018-12-03T12:25:18.181Z,86.90
2018-12-03T12:27:51.727Z,87.40
2018-12-03T12:30:20.202Z,88.00
2018-12-03T12:32:48.655Z,87.80
2018-12-03T12:35:17.105Z,88.20
2018-12-03T12:37:45.567Z,87.80
2018-12-03T12:40:14.267Z,88.60
2018-12-03T12:42:43.438Z,89.30
2018-12-03T12:45:17.458Z,89.80
2018-12-03T12:47:46.078Z,90.00
2018-12-03T12:50:16.795Z,89.70
2018-12-03T12:52:45.284Z,89.50
2018-12-03T12:55:13.739Z,90.30
2018-12-03T12:57:42.233Z,90.40
2018-12-03T13:00:16.840Z,90.80
2018-12-03T13:02:47.655Z,91.10
2018-12-03T13:05:16.227Z,91.00
2018-12-03T13:07:44.667Z,91.20
2018-12-03T13:10:14.834Z,91.40
2018-12-03T13:12:43.626Z,91.60
2018-12-03T13:15:13.618Z,91.60
2018-12-03T13:17:44.390Z,91.80
2018-12-03T13:20:14.391Z,91.70
2018-12-03T13:22:42.882Z,91.80
2018-12-03T13:25:23.322Z,91.70
2018-12-03T13:28:15.930Z,91.50
2018-12-03T13:30:59.645Z,91.40
2018-12-03T13:33:43.316Z,91.60
2018-12-03T13:36:11.810Z,91.70
2018-12-03T13:38:48.407Z,91.70
2018-12-03T13:41:25.476Z,91.40
2018-12-03T13:43:55.262Z,91.10
2018-12-03T13:46:24.231Z,91.70
2018-12-03T13:48:52.867Z,91.20
2018-12-03T13:51:21.912Z,91.40
2018-12-03T13:54:02.666Z,91.70
2018-12-03T13:56:33.543Z,91.60
2018-12-03T13:59:02.211Z,91.50
2018-12-03T14:01:31.282Z,91.30
2018-12-03T14:04:05.010Z,91.50
2018-12-03T14:07:15.335Z,91.30
2018-12-03T14:10:07.334Z,91.30
2018-12-03T14:12:42.443Z,91.60
2018-12-03T14:16:30.258Z,91.90
2018-12-03T14:19:03.449Z,91.50
2018-12-03T14:21:36.554Z,91.80
2018-12-03T14:24:11.359Z,91.90
2018-12-03T14:26:39.866Z,91.80
2018-12-03T14:29:08.785Z,92.20
2018-12-03T14:31:37.322Z,92.60
2018-12-03T14:34:06.425Z,92.50
2018-12-03T14:36:34.932Z,92.80
2018-12-03T14:39:03.668Z,92.90
2018-12-03T14:41:32.143Z,92.70
2018-12-03T14:44:00.714Z,92.60
2018-12-03T14:46:29.204Z,92.60
2018-12-03T14:48:57.656Z,92.80
2018-12-03T14:51:26.518Z,93.00
2018-12-03T14:53:55.184Z,93.20
2018-12-03T14:56:23.667Z,92.80
2018-12-03T14:58:52.207Z,92.80
2018-12-03T15:01:20.884Z,93.00
2018-12-03T15:03:49.395Z,93.00
2018-12-03T15:06:17.893Z,92.90
2018-12-03T15:08:46.378Z,92.80
2018-12-03T15:11:14.958Z,92.90
2018-12-03T15:13:43.582Z,93.10
2018-12-03T15:16:12.011Z,93.40
2018-12-03T15:18:40.434Z,93.40
2018-12-03T15:21:08.911Z,93.40
2018-12-03T15:23:37.369Z,93.30
2018-12-03T15:26:05.862Z,93.30
2018-12-03T15:28:34.366Z,93.10
2018-12-03T15:31:02.851Z,93.30
2018-12-03T15:33:31.303Z,93.60
2018-12-03T15:35:59.826Z,93.70
2018-12-03T15:38:28.264Z,93.70
2018-12-03T15:40:56.767Z,93.70
2018-12-03T15:43:25.463Z,94.10
2018-12-03T15:45:53.931Z,93.40
2018-12-03T15:48:22.367Z,93.40
2018-12-03T15:50:50.782Z,93.60
2018-12-03T15:53:19.337Z,94.00
2018-12-03T15:55:47.844Z,94.00
2018-12-03T15:58:16.297Z,94.20
2018-12-03T16:00:44.750Z,94.40
2018-12-03T16:03:13.238Z,94.50
2018-12-03T16:05:42.350Z,94.80
2018-12-03T16:08:10.228Z,94.90
2018-12-03T16:10:38.670Z,95.10
2018-12-03T16:13:07.098Z,95.30
2018-12-03T16:15:35.278Z,95.50
2018-12-03T16:18:03.804Z,95.40
2018-12-03T16:20:32.250Z,95.20
2018-12-03T16:23:00.739Z,95.10
2018-12-03T16:25:29.189Z,95.00
2018-12-03T16:27:57.650Z,95.40
2018-12-03T16:30:26.357Z,95.60
2018-12-03T16:32:54.912Z,95.60
2018-12-03T16:35:23.436Z,96.00
2018-12-03T16:37:51.964Z,95.80
2018-12-03T16:40:20.537Z,96.00
2018-12-03T16:42:48.971Z,96.30
2018-12-03T16:45:17.427Z,96.10
2018-12-03T16:47:45.875Z,96.00
2018-12-03T16:50:14.363Z,95.60
2018-12-03T16:52:42.834Z,95.40
2018-12-03T16:55:11.279Z,95.10
2018-12-03T16:57:39.799Z,94.70
2018-12-03T17:00:11.933Z,94.60
2018-12-03T17:02:40.423Z,94.60
2018-12-03T17:05:08.985Z,94.30
2018-12-03T17:07:38.354Z,94.40
2018-12-03T17:10:11.150Z,93.90
2018-12-03T17:12:39.726Z,93.80
2018-12-03T17:15:08.226Z,93.70
2018-12-03T17:17:36.713Z,93.30
2018-12-03T17:20:10.126Z,93.10
2018-12-03T17:22:44.162Z,92.90
2018-12-03T17:25:16.256Z,92.90
2018-12-03T17:27:44.737Z,93.10
2018-12-03T17:30:13.229Z,92.90
2018-12-03T17:32:41.679Z,92.90
2018-12-03T17:35:10.138Z,93.00
2018-12-03T17:37:38.625Z,93.00
2018-12-03T17:40:09.659Z,92.70
2018-12-03T17:42:38.298Z,92.70
2018-12-03T17:45:12.239Z,92.80
2018-12-03T17:47:41.295Z,92.60
2018-12-03T17:50:09.800Z,92.60
2018-12-03T17:52:38.291Z,92.20
2018-12-03T17:55:07.311Z,92.30
2018-12-03T17:57:35.799Z,92.60
2018-12-03T18:00:06.114Z,92.50
2018-12-03T18:02:34.598Z,92.50
2018-12-03T18:05:03.045Z,92.20
2018-12-03T18:07:31.491Z,92.40
2018-12-03T18:09:59.933Z,92.10
2018-12-03T18:12:28.479Z,91.90
2018-12-03T18:14:56.983Z,92.10
2018-12-03T18:17:25.465Z,91.40
2018-12-03T18:19:53.874Z,91.50
2018-12-03T18:22:22.325Z,91.50
2018-12-03T18:24:50.777Z,91.40
2018-12-03T18:27:19.816Z,91.40
2018-12-03T18:29:48.396Z,91.10
2018-12-03T18:32:16.874Z,91.30
2018-12-03T18:34:45.287Z,91.10
2018-12-03T18:37:13.751Z,91.20
2018-12-03T18:39:42.308Z,91.20
2018-12-03T18:42:10.811Z,91.10
2018-12-03T18:44:39.265Z,90.90
2018-12-03T18:47:13.016Z,90.80
2018-12-03T18:49:45.300Z,91.00
2018-12-03T18:52:15.070Z,90.90
2018-12-03T18:54:43.752Z,91.20
2018-12-03T18:57:12.191Z,91.10
2018-12-03T18:59:40.643Z,91.30
2018-12-03T19:02:09.083Z,91.20
2018-12-03T19:04:37.672Z,91.20
2018-12-03T19:07:06.139Z,91.40
2018-12-03T19:09:34.647Z,91.60
2018-12-03T19:12:03.131Z,91.50
2018-12-03T19:14:31.577Z,91.50
2018-12-03T19:17:00.064Z,91.20
2018-12-03T19:19:28.503Z,91.20
2018-12-03T19:21:56.976Z,91.20
2018-12-03T19:24:25.445Z,91.40
2018-12-03T19:26:53.942Z,91.40
2018-12-03T19:29:22.443Z,91.50
2018-12-03T19:31:50.975Z,91.10
2018-12-03T19:34:19.438Z,91.20
2018-12-03T19:36:47.871Z,90.90
2018-12-03T19:39:16.367Z,90.60
2018-12-03T19:41:44.811Z,90.70
2018-12-03T19:44:13.387Z,90.80
2018-12-03T19:46:42.774Z,90.50
2018-12-03T19:49:11.337Z,90.60
2018-12-03T19:51:39.860Z,90.40
2018-12-03T19:54:08.415Z,90.20
2018-12-03T19:56:36.900Z,89.80
2018-12-03T19:59:05.431Z,89.40
2018-12-03T20:01:33.918Z,89.50
2018-12-03T20:04:02.413Z,89.50
2018-12-03T20:06:30.967Z,89.80
2018-12-03T20:08:59.531Z,90.00
2018-12-03T20:11:28.140Z,89.40
2018-12-03T20:13:56.652Z,89.60
2018-12-03T20:16:25.146Z,89.20
2018-12-03T20:18:53.689Z,89.40
2018-12-03T20:21:24.377Z,89.00
2018-12-03T20:23:58.028Z,88.80
2018-12-03T20:26:33.449Z,88.50
2018-12-03T20:29:13.302Z,88.30
2018-12-03T20:31:51.728Z,88.40
2018-12-03T20:34:29.738Z,88.40
2018-12-03T20:37:11.172Z,87.90
2018-12-03T20:39:54.853Z,87.80
2018-12-03T20:42:26.415Z,87.50
2018-12-03T20:45:09.511Z,87.60
2018-12-03T20:47:43.725Z,87.10
2018-12-03T20:50:58.395Z,87.10
2018-12-03T20:53:30.431Z,87.10
2018-12-03T20:56:00.699Z,87.40
2018-12-03T20:58:29.223Z,87.70
2018-12-03T21:00:57.855Z,88.10
2018-12-03T21:03:26.573Z,88.60
2018-12-03T21:05:55.170Z,89.80
2018-12-03T21:08:23.621Z,90.10
2018-12-03T21:10:52.163Z,90.60
2018-12-03T21:13:21.004Z,91.10
2018-12-03T21:15:49.498Z,91.00
2018-12-03T21:18:18.715Z,91.10
2018-12-03T21:20:49.578Z,91.00
2018-12-03T21:23:18.848Z,91.10
2018-12-03T21:25:47.340Z,91.10
2018-12-03T21:28:16.615Z,90.70
2018-12-03T21:30:45.134Z,90.30
2018-12-03T21:33:13.668Z,90.30
2018-12-03T21:35:42.339Z,90.30
2018-12-03T21:38:10.984Z,90.10
2018-12-03T21:40:39.570Z,89.90
2018-12-03T21:43:08.331Z,89.70
2018-12-03T21:45:36.927Z,89.70
2018-12-03T21:48:05.497Z,89.50
2018-12-03T21:50:34.015Z,89.50
2018-12-03T21:53:02.633Z,89.90
2018-12-03T21:55:31.145Z,89.80
2018-12-03T21:57:59.847Z,90.00
2018-12-03T22:00:28.345Z,89.80
2018-12-03T22:02:56.908Z,89.90
2018-12-03T22:05:25.472Z,90.00
2018-12-03T22:07:53.995Z,89.80
2018-12-03T22:10:22.485Z,89.90
2018-12-03T22:12:50.974Z,90.00
2018-12-03T22:15:19.486Z,89.90
2018-12-03T22:17:48.081Z,90.00
2018-12-03T22:20:16.693Z,90.00
2018-12-03T22:22:45.151Z,90.00
2018-12-03T22:25:13.743Z,90.10
2018-12-03T22:27:42.194Z,90.00
2018-12-03T22:30:11.203Z,90.20
2018-12-03T22:32:39.790Z,90.10
2018-12-03T22:35:08.368Z,90.10
2018-12-03T22:37:36.939Z,90.10
2018-12-03T22:40:06.182Z,90.20
2018-12-03T22:42:34.667Z,90.20
2018-12-03T22:45:03.252Z,90.30
2018-12-03T22:47:31.702Z,90.30
2018-12-03T22:50:00.194Z,90.40
2018-12-03T22:52:28.853Z,90.60
2018-12-03T22:54:57.494Z,90.60
2018-12-03T22:57:25.936Z,90.70
2018-12-03T22:59:54.430Z,90.80
2018-12-03T23:02:22.961Z,91.10
2018-12-03T23:04:51.513Z,91.40
2018-12-03T23:07:20.033Z,91.50
2018-12-03T23:09:48.505Z,91.50
2018-12-03T23:12:16.991Z,91.90
2018-12-03T23:14:45.503Z,92.10
2018-12-03T23:17:14.030Z,92.40
2018-12-03T23:19:42.632Z,92.80
2018-12-03T23:22:11.070Z,94.00
2018-12-03T23:24:39.608Z,93.90
2018-12-03T23:27:08.097Z,93.60
2018-12-03T23:29:36.579Z,93.80
2018-12-03T23:32:05.091Z,94.10
2018-12-03T23:34:33.563Z,94.30
2018-12-03T23:37:02.113Z,94.40
2018-12-03T23:39:30.623Z,94.20
2018-12-03T23:41:59.055Z,94.30
2018-12-03T23:44:27.606Z,94.40
2018-12-03T23:46:56.254Z,94.40
2018-12-03T23:49:24.731Z,94.40
2018-12-03T23:51:53.458Z,94.30
2018-12-03T23:54:21.973Z,93.70
2018-12-03T23:56:50.434Z,93.90
2018-12-03T23:59:18.875Z,94.40
