createdAt,value
2023-04-20T00:00:27.960Z,10.30
2023-04-20T00:02:56.446Z,10.40
2023-04-20T00:05:23.379Z,10.40
2023-04-20T00:07:50.530Z,10.40
2023-04-20T00:10:18.570Z,10.40
2023-04-20T00:12:45.781Z,10.30
2023-04-20T00:15:14.100Z,10.30
2023-04-20T00:17:41.085Z,10.20
2023-04-20T00:20:10.072Z,10.10
2023-04-20T00:22:37.144Z,10.10
2023-04-20T00:25:04.374Z,10.10
2023-04-20T00:27:31.370Z,10.10
2023-04-20T00:29:58.285Z,10.10
2023-04-20T00:32:27.426Z,10.20
2023-04-20T00:34:54.429Z,10.00
2023-04-20T00:37:21.383Z,10.00
2023-04-20T00:39:48.254Z,9.90
2023-04-20T00:42:17.307Z,9.90
2023-04-20T00:44:44.669Z,9.80
2023-04-20T00:47:12.865Z,9.80
2023-04-20T00:49:40.352Z,9.90
2023-04-20T00:52:07.855Z,9.90
2023-04-20T00:54:44.913Z,9.70
2023-04-20T00:57:14.140Z,9.70
2023-04-20T00:59:41.567Z,9.70
2023-04-20T01:02:08.599Z,9.70
2023-04-20T01:04:44.167Z,9.70
2023-04-20T01:07:13.444Z,9.60
2023-04-20T01:09:43.048Z,9.60
2023-04-20T01:12:12.177Z,9.60
2023-04-20T01:14:38.976Z,9.50
2023-04-20T01:17:06.135Z,9.50
2023-04-20T01:19:33.789Z,9.50
2023-04-20T01:22:02.482Z,9.50
2023-04-20T01:24:29.732Z,9.50
2023-04-20T01:26:59.153Z,9.40
2023-04-20T01:29:30.009Z,9.50
2023-04-20T01:31:57.333Z,9.40
2023-04-20T01:34:26.494Z,9.30
2023-04-20T01:36:54.386Z,9.40
2023-04-20T01:39:23.735Z,9.40
2023-04-20T01:41:56.285Z,9.40
2023-04-20T01:44:25.434Z,9.30
2023-04-20T01:46:54.833Z,9.30
2023-04-20T01:49:24.176Z,9.20
2023-04-20T01:51:56.033Z,9.20
2023-04-20T01:54:31.381Z,9.20
2023-04-20T01:57:02.841Z,9.00
2023-04-20T01:59:32.956Z,9.00
2023-04-20T02:02:03.461Z,9.10
2023-04-20T02:04:35.422Z,9.00
2023-04-20T02:07:02.785Z,9.00
2023-04-20T02:09:33.080Z,9.00
2023-04-20T02:12:02.681Z,9.00
2023-04-20T02:14:32.746Z,9.00
2023-04-20T02:17:09.820Z,8.90
2023-04-20T02:19:37.183Z,8.90
2023-04-20T02:22:06.724Z,8.90
2023-04-20T02:24:33.905Z,8.90
2023-04-20T02:27:03.326Z,8.80
2023-04-20T02:29:34.461Z,8.80
2023-04-20T02:32:08.471Z,8.80
2023-04-20T02:34:35.523Z,8.80
2023-04-20T02:37:03.474Z,8.70
2023-04-20T02:39:33.421Z,8.80
2023-04-20T02:42:00.489Z,8.70
2023-04-20T02:44:29.133Z,8.70
2023-04-20T02:47:02.624Z,8.60
2023-04-20T02:53:55.585Z,8.50
2023-04-20T02:56:27.191Z,8.50
2023-04-20T02:58:59.438Z,8.50
2023-04-20T03:06:07.680Z,8.50
2023-04-20T03:08:37.148Z,8.50
2023-04-20T03:11:49.436Z,8.50
2023-04-20T03:14:43.888Z,8.60
2023-04-20T03:17:15.535Z,8.50
2023-04-20T03:19:46.148Z,8.60
2023-04-20T03:22:13.091Z,8.50
2023-04-20T03:24:40.123Z,8.40
2023-04-20T03:27:20.299Z,8.30
2023-04-20T03:30:05.378Z,8.20
2023-04-20T03:32:38.412Z,8.20
2023-04-20T03:35:08.745Z,8.10
2023-04-20T03:37:37.956Z,8.20
2023-04-20T03:40:09.390Z,8.20
2023-04-20T03:43:02.052Z,8.30
2023-04-20T03:45:32.120Z,8.30
2023-04-20T03:47:59.065Z,8.20
2023-04-20T03:50:29.473Z,8.10
2023-04-20T03:53:04.725Z,8.10
2023-04-20T03:56:30.019Z,8.00
2023-04-20T03:59:03.248Z,8.10
2023-04-20T04:01:33.817Z,8.10
2023-04-20T04:07:53.229Z,7.90
2023-04-20T04:14:47.133Z,7.90
2023-04-20T04:17:22.256Z,7.90
2023-04-20T04:19:49.317Z,7.80
2023-04-20T04:22:18.364Z,7.90
2023-04-20T04:25:11.768Z,7.90
2023-04-20T04:27:43.318Z,8.00
2023-04-20T04:30:13.903Z,7.90
2023-04-20T04:32:46.690Z,7.90
2023-04-20T04:35:17.166Z,7.90
2023-04-20T04:37:45.184Z,8.00
2023-04-20T04:40:16.182Z,8.00
2023-04-20T04:42:47.604Z,8.00
2023-04-20T04:45:16.689Z,8.10
2023-04-20T04:47:48.165Z,8.10
2023-04-20T04:50:15.172Z,8.20
2023-04-20T04:52:45.307Z,8.20
2023-04-20T04:55:18.555Z,8.20
2023-04-20T04:57:47.523Z,8.20
2023-04-20T05:00:15.978Z,8.20
2023-04-20T05:02:42.986Z,8.10
2023-04-20T05:05:14.896Z,8.20
2023-04-20T05:08:43.765Z,8.10
2023-04-20T05:11:10.871Z,8.10
2023-04-20T05:13:41.583Z,8.10
2023-04-20T05:16:08.467Z,8.10
2023-04-20T05:18:37.986Z,8.10
2023-04-20T05:21:05.128Z,8.20
2023-04-20T05:23:32.571Z,8.20
2023-04-20T05:26:01.615Z,8.30
2023-04-20T05:28:29.472Z,8.30
2023-04-20T05:30:59.025Z,8.30
2023-04-20T05:33:27.957Z,8.30
2023-04-20T05:35:58.278Z,8.30
2023-04-20T05:38:25.605Z,8.30
2023-04-20T05:40:56.563Z,8.40
2023-04-20T05:43:24.079Z,8.40
2023-04-20T05:45:54.027Z,8.40
2023-04-20T05:48:20.941Z,8.40
2023-04-20T05:50:48.151Z,8.50
2023-04-20T05:53:15.406Z,8.50
2023-04-20T05:55:42.253Z,8.50
2023-04-20T05:58:09.121Z,8.50
2023-04-20T06:00:36.261Z,8.50
2023-04-20T06:03:04.152Z,8.60
2023-04-20T06:05:34.485Z,8.60
2023-04-20T06:08:02.185Z,8.70
2023-04-20T06:10:32.423Z,8.80
2023-04-20T06:12:59.530Z,8.80
2023-04-20T06:15:28.160Z,8.90
2023-04-20T06:17:55.177Z,8.80
2023-04-20T06:20:22.582Z,8.80
2023-04-20T06:22:51.445Z,8.80
2023-04-20T06:25:18.331Z,8.90
2023-04-20T06:27:48.175Z,9.00
2023-04-20T06:30:16.257Z,9.00
2023-04-20T06:32:43.281Z,9.00
2023-04-20T06:35:11.406Z,9.00
2023-04-20T06:37:40.489Z,9.00
2023-04-20T06:40:08.678Z,9.10
2023-04-20T06:42:37.339Z,9.30
2023-04-20T06:45:08.454Z,9.20
2023-04-20T06:47:36.909Z,9.10
2023-04-20T06:50:11.754Z,9.00
2023-04-20T06:52:39.863Z,8.90
2023-04-20T06:55:07.770Z,8.90
2023-04-20T06:57:39.792Z,8.90
2023-04-20T07:00:28.613Z,8.90
2023-04-20T07:02:56.195Z,8.80
2023-04-20T07:05:24.048Z,8.70
2023-04-20T07:07:51.738Z,8.60
2023-04-20T07:10:21.301Z,8.70
2023-04-20T07:12:48.567Z,8.70
2023-04-20T07:15:17.120Z,8.70
2023-04-20T07:17:44.323Z,8.80
2023-04-20T07:20:11.657Z,8.70
2023-04-20T07:22:42.162Z,8.70
2023-04-20T07:25:13.909Z,8.60
2023-04-20T07:27:44.848Z,8.60
2023-04-20T07:30:14.233Z,8.70
2023-04-20T07:32:41.983Z,8.70
2023-04-20T07:35:09.801Z,8.80
2023-04-20T07:37:36.909Z,8.70
2023-04-20T07:40:07.052Z,8.70
2023-04-20T07:42:37.029Z,8.90
2023-04-20T07:45:07.646Z,9.00
2023-04-20T07:47:38.273Z,8.90
2023-04-20T07:50:06.762Z,9.00
2023-04-20T07:52:34.036Z,9.00
2023-04-20T07:55:02.126Z,8.90
2023-04-20T07:57:32.395Z,8.90
2023-04-20T07:59:59.418Z,9.00
2023-04-20T08:02:28.515Z,9.10
2023-04-20T08:05:04.327Z,9.10
2023-04-20T08:07:34.000Z,9.10
2023-04-20T08:10:03.347Z,9.20
2023-04-20T08:12:30.202Z,9.00
2023-04-20T08:15:00.882Z,9.00
2023-04-20T08:17:29.957Z,9.10
2023-04-20T08:19:57.913Z,9.10
2023-04-20T08:22:30.564Z,9.20
2023-04-20T08:24:57.949Z,9.20
2023-04-20T08:27:26.327Z,9.30
2023-04-20T08:29:53.580Z,9.40
2023-04-20T08:32:26.713Z,9.50
2023-04-20T08:34:55.628Z,9.60
2023-04-20T08:37:23.361Z,9.80
2023-04-20T08:39:50.320Z,9.70
2023-04-20T08:42:21.099Z,9.80
2023-04-20T08:44:48.551Z,9.90
2023-04-20T08:47:16.043Z,9.90
2023-04-20T08:49:44.690Z,10.00
2023-04-20T08:52:12.198Z,10.00
2023-04-20T08:54:55.102Z,10.00
2023-04-20T08:57:25.184Z,10.10
2023-04-20T08:59:52.178Z,10.10
2023-04-20T09:02:19.283Z,10.10
2023-04-20T09:04:50.305Z,9.90
2023-04-20T09:07:20.462Z,9.90
2023-04-20T09:09:55.580Z,9.90
2023-04-20T09:12:23.447Z,10.00
2023-04-20T09:14:51.528Z,10.00
2023-04-20T09:17:34.740Z,10.00
2023-04-20T09:20:02.328Z,10.00
2023-04-20T09:22:34.094Z,10.00
2023-04-20T09:25:12.070Z,10.20
2023-04-20T09:27:39.053Z,10.30
2023-04-20T09:30:09.624Z,10.30
2023-04-20T09:32:37.601Z,10.50
2023-04-20T09:35:08.496Z,10.30
2023-04-20T09:37:50.248Z,10.40
2023-04-20T09:40:19.501Z,10.70
2023-04-20T09:42:49.853Z,11.00
2023-04-20T09:45:18.863Z,11.10
2023-04-20T09:47:47.421Z,11.20
2023-04-20T09:50:26.584Z,11.20
2023-04-20T09:53:01.663Z,11.20
2023-04-20T09:55:33.835Z,11.30
2023-04-20T09:58:05.256Z,11.30
2023-04-20T10:00:33.863Z,11.20
2023-04-20T10:03:02.364Z,11.20
2023-04-20T10:05:34.877Z,11.00
2023-04-20T10:08:04.255Z,11.10
2023-04-20T10:10:31.282Z,11.10
2023-04-20T10:13:01.616Z,11.30
2023-04-20T10:15:39.738Z,11.30
2023-04-20T10:18:19.164Z,11.30
2023-04-20T10:20:48.182Z,11.20
2023-04-20T10:23:16.440Z,11.20
2023-04-20T10:25:54.712Z,11.10
2023-04-20T10:28:22.916Z,11.00
2023-04-20T10:30:54.408Z,10.90
2023-04-20T10:33:23.691Z,10.80
2023-04-20T10:35:58.302Z,10.80
2023-04-20T10:38:33.015Z,10.80
2023-04-20T10:41:26.366Z,10.80
2023-04-20T10:43:53.361Z,10.90
2023-04-20T10:46:25.122Z,11.00
2023-04-20T10:49:01.312Z,11.00
2023-04-20T10:51:28.690Z,10.90
2023-04-20T10:54:14.946Z,10.80
2023-04-20T10:56:54.066Z,10.80
2023-04-20T10:59:24.867Z,10.80
2023-04-20T11:01:52.321Z,10.90
2023-04-20T11:04:29.199Z,10.80
2023-04-20T11:07:03.654Z,10.90
2023-04-20T11:09:30.971Z,10.70
2023-04-20T11:12:03.892Z,10.70
2023-04-20T11:14:38.222Z,10.80
2023-04-20T11:17:06.475Z,10.80
2023-04-20T11:19:35.856Z,10.90
2023-04-20T11:22:06.287Z,10.80
2023-04-20T11:24:34.250Z,10.90
2023-04-20T11:27:02.383Z,11.00
2023-04-20T11:29:39.761Z,11.30
2023-04-20T11:32:11.863Z,11.70
2023-04-20T11:34:39.967Z,12.00
2023-04-20T11:37:09.736Z,11.90
2023-04-20T11:39:38.552Z,11.90
2023-04-20T11:42:06.360Z,11.90
2023-04-20T11:44:34.449Z,12.00
2023-04-20T11:47:02.028Z,12.00
2023-04-20T11:49:30.975Z,11.70
2023-04-20T11:51:58.717Z,11.70
2023-04-20T11:54:27.335Z,11.60
2023-04-20T11:56:54.281Z,11.70
2023-04-20T11:59:21.666Z,12.00
2023-04-20T12:01:49.728Z,12.60
2023-04-20T12:04:17.001Z,12.80
2023-04-20T12:06:44.893Z,13.50
2023-04-20T12:09:13.450Z,13.80
2023-04-20T12:11:41.759Z,13.90
2023-04-20T12:14:08.836Z,14.00
2023-04-20T12:16:36.031Z,13.80
2023-04-20T12:19:04.508Z,13.90
2023-04-20T12:21:32.654Z,13.60
2023-04-20T12:24:02.938Z,13.30
2023-04-20T12:26:37.779Z,13.10
2023-04-20T12:29:05.647Z,12.70
2023-04-20T12:31:32.636Z,12.30
2023-04-20T12:33:59.636Z,12.00
2023-04-20T12:36:28.045Z,12.00
2023-04-20T12:38:56.024Z,11.80
2023-04-20T12:41:26.279Z,11.80
2023-04-20T12:43:53.353Z,11.80
2023-04-20T12:46:20.819Z,11.80
2023-04-20T12:48:48.732Z,11.80
2023-04-20T12:51:19.636Z,11.70
2023-04-20T12:53:51.021Z,11.60
2023-04-20T12:56:30.080Z,11.50
2023-04-20T12:58:59.174Z,11.50
2023-04-20T13:01:27.247Z,11.80
2023-04-20T13:03:56.708Z,11.90
2023-04-20T13:06:24.967Z,11.90
2023-04-20T13:08:55.595Z,12.10
2023-04-20T13:11:26.694Z,12.30
2023-04-20T13:13:57.047Z,12.40
2023-04-20T13:16:25.372Z,12.70
2023-04-20T13:18:54.381Z,12.70
2023-04-20T13:21:21.296Z,12.70
2023-04-20T13:23:48.305Z,12.50
2023-04-20T13:26:16.367Z,12.00
2023-04-20T13:28:47.735Z,11.70
2023-04-20T13:31:15.440Z,11.20
2023-04-20T13:33:44.562Z,10.80
2023-04-20T13:36:13.920Z,10.30
2023-04-20T13:38:42.213Z,10.10
2023-04-20T13:41:09.640Z,9.90
2023-04-20T13:43:36.592Z,9.60
2023-04-20T13:46:03.748Z,9.40
2023-04-20T13:48:32.896Z,9.30
2023-04-20T13:51:03.057Z,9.20
2023-04-20T13:53:30.270Z,9.10
2023-04-20T13:55:58.379Z,9.00
2023-04-20T13:58:30.975Z,9.10
2023-04-20T14:00:59.269Z,9.20
2023-04-20T14:03:32.589Z,9.60
2023-04-20T14:06:31.962Z,10.10
2023-04-20T14:09:01.918Z,10.70
2023-04-20T14:11:30.089Z,11.10
2023-04-20T14:13:58.444Z,11.50
2023-04-20T14:16:27.290Z,11.80
2023-04-20T14:18:56.416Z,12.30
2023-04-20T14:21:23.564Z,12.70
2023-04-20T14:23:56.154Z,12.70
2023-04-20T14:26:28.076Z,12.40
2023-04-20T14:28:55.420Z,12.00
2023-04-20T14:31:26.791Z,11.90
2023-04-20T14:33:56.253Z,11.80
2023-04-20T14:36:27.370Z,11.70
2023-04-20T14:39:03.512Z,11.70
2023-04-20T14:41:34.261Z,11.40
2023-04-20T14:44:05.231Z,11.60
2023-04-20T14:46:34.005Z,12.00
2023-04-20T14:49:03.316Z,12.00
2023-04-20T14:51:32.878Z,12.20
2023-04-20T14:54:00.278Z,12.20
2023-04-20T14:56:28.890Z,12.20
2023-04-20T14:59:06.848Z,12.00
2023-04-20T15:01:51.325Z,11.80
2023-04-20T15:04:29.257Z,11.70
2023-04-20T15:07:00.045Z,11.70
2023-04-20T15:09:27.736Z,11.50
2023-04-20T15:12:00.250Z,11.40
2023-04-20T15:14:30.247Z,11.20
2023-04-20T15:16:57.525Z,11.10
2023-04-20T15:19:24.571Z,11.10
2023-04-20T15:21:52.421Z,11.00
2023-04-20T15:24:20.698Z,11.00
2023-04-20T15:26:47.999Z,11.00
2023-04-20T15:29:15.031Z,11.10
2023-04-20T15:31:46.746Z,11.20
2023-04-20T15:34:16.524Z,11.30
2023-04-20T15:36:44.212Z,11.40
2023-04-20T15:39:14.403Z,11.70
2023-04-20T15:41:43.467Z,11.70
2023-04-20T15:44:10.886Z,11.80
2023-04-20T15:46:38.471Z,11.90
2023-04-20T15:49:05.732Z,12.00
2023-04-20T15:51:32.735Z,12.10
2023-04-20T15:53:59.857Z,12.00
2023-04-20T15:56:28.552Z,11.80
2023-04-20T15:58:57.100Z,11.80
2023-04-20T16:01:24.615Z,11.80
2023-04-20T16:03:51.704Z,11.80
2023-04-20T16:06:19.315Z,11.80
2023-04-20T16:08:51.044Z,11.80
2023-04-20T16:11:22.383Z,11.80
2023-04-20T16:13:49.797Z,12.00
2023-04-20T16:16:19.017Z,12.00
2023-04-20T16:18:46.803Z,12.00
2023-04-20T16:21:15.921Z,12.10
2023-04-20T16:23:43.931Z,11.90
2023-04-20T16:26:13.197Z,11.80
2023-04-20T16:28:40.303Z,11.80
2023-04-20T16:31:15.509Z,11.70
2023-04-20T16:33:43.824Z,11.70
2023-04-20T16:36:27.274Z,11.70
2023-04-20T16:38:55.653Z,11.70
2023-04-20T16:45:04.674Z,11.70
2023-04-20T16:47:38.895Z,11.60
2023-04-20T16:50:07.936Z,11.50
2023-04-20T16:52:35.176Z,11.40
2023-04-20T16:55:04.020Z,11.40
2023-04-20T16:57:32.698Z,11.30
2023-04-20T17:00:00.702Z,11.40
2023-04-20T17:02:34.249Z,11.30
2023-04-20T17:05:02.335Z,11.30
2023-04-20T17:07:29.516Z,11.30
2023-04-20T17:09:56.688Z,11.20
2023-04-20T17:12:23.831Z,11.10
2023-04-20T17:14:51.221Z,11.10
2023-04-20T17:17:18.556Z,11.20
2023-04-20T17:19:45.534Z,11.30
2023-04-20T17:22:12.660Z,11.30
2023-04-20T17:24:41.830Z,11.40
2023-04-20T17:27:08.819Z,11.30
2023-04-20T17:29:38.447Z,11.40
2023-04-20T17:32:06.444Z,11.40
2023-04-20T17:34:34.672Z,11.50
2023-04-20T17:37:02.037Z,11.40
2023-04-20T17:39:30.118Z,11.50
2023-04-20T17:42:03.697Z,11.50
2023-04-20T17:44:34.070Z,11.60
2023-04-20T17:47:01.730Z,11.60
2023-04-20T17:49:31.134Z,11.70
2023-04-20T17:52:03.548Z,11.80
2023-04-20T17:57:15.711Z,11.90
2023-04-20T17:59:46.373Z,11.90
2023-04-20T18:02:14.662Z,11.90
2023-04-20T18:04:44.625Z,11.80
2023-04-20T18:07:13.727Z,11.90
2023-04-20T18:09:43.206Z,11.90
2023-04-20T18:12:11.484Z,11.90
2023-04-20T18:14:39.780Z,11.90
2023-04-20T18:17:06.902Z,11.80
2023-04-20T18:19:33.958Z,11.80
2023-04-20T18:22:04.236Z,11.80
2023-04-20T18:24:33.213Z,11.80
2023-04-20T18:27:08.089Z,11.80
2023-04-20T18:29:35.432Z,11.80
2023-04-20T18:32:03.432Z,11.70
2023-04-20T18:34:32.041Z,11.70
2023-04-20T18:37:00.004Z,11.70
2023-04-20T18:39:27.039Z,11.60
2023-04-20T18:41:54.119Z,11.60
2023-04-20T18:44:21.649Z,11.60
2023-04-20T18:46:48.983Z,11.50
2023-04-20T18:49:16.099Z,11.40
2023-04-20T18:51:43.098Z,11.40
2023-04-20T18:54:12.413Z,11.50
2023-04-20T18:56:41.116Z,11.60
2023-04-20T18:59:14.463Z,11.50
2023-04-20T19:01:41.735Z,11.40
2023-04-20T19:04:09.149Z,11.30
2023-04-20T19:06:36.335Z,11.30
2023-04-20T19:09:04.170Z,11.30
2023-04-20T19:11:33.484Z,11.20
2023-04-20T19:14:01.431Z,11.20
2023-04-20T19:16:32.786Z,11.10
2023-04-20T19:19:01.134Z,11.10
2023-04-20T19:21:29.667Z,11.20
2023-04-20T19:23:56.773Z,11.20
2023-04-20T19:26:24.196Z,11.10
2023-04-20T19:28:52.298Z,11.00
2023-04-20T19:31:21.614Z,10.80
2023-04-20T19:33:49.012Z,10.80
2023-04-20T19:36:18.130Z,10.80
2023-04-20T19:38:45.746Z,10.70
2023-04-20T19:41:13.258Z,10.70
2023-04-20T19:43:41.241Z,10.60
2023-04-20T19:46:09.766Z,10.70
2023-04-20T19:48:37.053Z,10.70
2023-04-20T19:51:06.708Z,10.70
2023-04-20T19:53:34.647Z,10.70
2023-04-20T19:56:04.243Z,10.60
2023-04-20T19:58:33.336Z,10.50
2023-04-20T20:01:00.630Z,10.60
2023-04-20T20:03:28.831Z,10.50
2023-04-20T20:05:59.406Z,10.50
2023-04-20T20:08:28.170Z,10.50
2023-04-20T20:10:55.448Z,10.50
2023-04-20T20:13:24.846Z,10.40
2023-04-20T20:15:55.228Z,10.40
2023-04-20T20:18:22.363Z,10.40
2023-04-20T20:20:51.293Z,10.40
2023-04-20T20:23:21.743Z,10.30
2023-04-20T20:25:50.230Z,10.30
2023-04-20T20:28:17.201Z,10.20
2023-04-20T20:30:45.329Z,10.20
2023-04-20T20:33:16.085Z,10.20
2023-04-20T20:35:45.299Z,10.20
2023-04-20T20:41:03.288Z,10.20
2023-04-20T20:43:33.394Z,10.20
2023-04-20T20:46:27.160Z,10.20
2023-04-20T20:48:58.417Z,10.10
2023-04-20T20:51:31.607Z,10.10
2023-04-20T20:54:07.050Z,10.00
2023-04-20T20:56:34.949Z,10.00
2023-04-20T20:59:04.106Z,9.90
2023-04-20T21:01:32.879Z,10.00
2023-04-20T21:04:01.580Z,9.90
2023-04-20T21:06:29.354Z,9.90
2023-04-20T21:08:58.455Z,9.90
2023-04-20T21:11:25.763Z,9.80
2023-04-20T21:14:02.294Z,9.80
2023-04-20T21:16:30.171Z,9.80
2023-04-20T21:18:59.410Z,9.80
2023-04-20T21:21:33.017Z,9.80
2023-04-20T21:24:01.573Z,9.70
2023-04-20T21:26:34.842Z,9.60
2023-04-20T21:29:06.434Z,9.60
2023-04-20T21:31:36.943Z,9.60
2023-04-20T21:34:11.637Z,9.60
2023-04-20T21:36:40.234Z,9.50
2023-04-20T21:39:09.000Z,9.50
2023-04-20T21:41:37.586Z,9.40
2023-04-20T21:44:08.189Z,9.20
2023-04-20T21:46:35.559Z,9.20
2023-04-20T21:49:12.141Z,9.10
2023-04-20T21:51:42.412Z,9.10
2023-04-20T21:54:09.499Z,9.10
2023-04-20T21:56:39.672Z,9.30
2023-04-20T21:59:07.734Z,9.20
2023-04-20T22:02:01.229Z,9.20
2023-04-20T22:04:30.487Z,9.10
2023-04-20T22:06:58.100Z,9.00
2023-04-20T22:09:26.305Z,9.00
2023-04-20T22:11:58.017Z,9.00
2023-04-20T22:14:25.205Z,9.00
2023-04-20T22:16:52.897Z,9.00
2023-04-20T22:19:22.280Z,8.90
2023-04-20T22:21:50.392Z,8.90
2023-04-20T22:24:17.976Z,8.90
2023-04-20T22:26:45.074Z,8.90
2023-04-20T22:29:12.081Z,8.90
2023-04-20T22:31:39.442Z,8.90
2023-04-20T22:34:08.233Z,8.90
2023-04-20T22:36:40.346Z,8.80
2023-04-20T22:39:07.505Z,8.80
2023-04-20T22:41:34.908Z,8.80
2023-04-20T22:44:02.011Z,8.80
2023-04-20T22:46:29.094Z,8.90
2023-04-20T22:48:57.245Z,8.90
2023-04-20T22:51:26.208Z,9.00
2023-04-20T22:53:53.637Z,9.00
2023-04-20T22:56:20.639Z,9.00
2023-04-20T22:58:47.601Z,9.00
2023-04-20T23:01:14.673Z,9.00
2023-04-20T23:03:41.662Z,9.10
2023-04-20T23:06:08.842Z,9.10
2023-04-20T23:08:40.273Z,9.00
2023-04-20T23:11:11.557Z,8.90
2023-04-20T23:13:38.598Z,9.00
2023-04-20T23:16:07.434Z,9.10
2023-04-20T23:18:35.814Z,9.00
2023-04-20T23:21:08.532Z,8.90
2023-04-20T23:23:35.485Z,8.70
2023-04-20T23:26:04.708Z,8.70
2023-04-20T23:28:32.757Z,8.80
2023-04-20T23:31:01.291Z,8.80
2023-04-20T23:33:28.480Z,8.70
2023-04-20T23:35:55.475Z,8.70
2023-04-20T23:38:24.113Z,8.60
2023-04-20T23:40:52.474Z,8.60
2023-04-20T23:43:19.544Z,8.50
2023-04-20T23:45:47.944Z,8.60
2023-04-20T23:48:16.750Z,8.50
2023-04-20T23:50:44.123Z,8.50
2023-04-20T23:53:12.793Z,8.50
2023-04-20T23:55:44.039Z,8.60
2023-04-20T23:58:12.996Z,8.70
