createdAt,value
2022-11-30T00:01:24.097Z,33.20
2022-11-30T00:05:25.112Z,34.77
2022-11-30T00:09:26.070Z,31.67
2022-11-30T00:13:27.160Z,41.03
2022-11-30T00:17:28.263Z,37.70
2022-11-30T00:21:29.624Z,35.13
2022-11-30T00:25:30.601Z,29.60
2022-11-30T00:29:31.836Z,32.53
2022-11-30T00:33:35.216Z,32.73
2022-11-30T00:37:36.321Z,36.53
2022-11-30T00:41:38.058Z,34.70
2022-11-30T00:45:40.503Z,32.70
2022-11-30T00:49:41.419Z,33.40
2022-11-30T00:53:42.723Z,36.00
2022-11-30T00:57:43.728Z,35.60
2022-11-30T01:01:44.845Z,35.73
2022-11-30T01:05:46.113Z,38.53
2022-11-30T01:09:47.301Z,33.73
2022-11-30T01:13:48.536Z,37.73
2022-11-30T01:17:49.850Z,37.20
2022-11-30T01:21:51.122Z,37.67
2022-11-30T01:25:55.606Z,37.50
2022-11-30T01:29:57.097Z,38.47
2022-11-30T01:33:58.447Z,40.50
2022-11-30T01:37:59.697Z,40.90
2022-11-30T01:42:00.786Z,40.90
2022-11-30T01:46:02.192Z,38.93
2022-11-30T01:50:16.349Z,39.57
2022-11-30T01:54:22.156Z,42.97
2022-11-30T01:58:27.502Z,40.13
2022-11-30T02:02:32.662Z,40.37
2022-11-30T02:06:33.923Z,39.20
2022-11-30T02:10:38.106Z,40.97
2022-11-30T02:14:48.985Z,40.23
2022-11-30T02:19:09.419Z,39.90
2022-11-30T02:23:41.620Z,41.83
2022-11-30T02:28:14.661Z,45.53
2022-11-30T02:32:40.945Z,40.37
2022-11-30T02:36:43.304Z,45.07
2022-11-30T02:40:44.574Z,45.40
2022-11-30T02:44:51.341Z,43.97
2022-11-30T02:49:08.361Z,45.47
2022-11-30T02:53:09.930Z,45.60
2022-11-30T02:57:11.235Z,46.73
2022-11-30T03:01:12.581Z,42.60
2022-11-30T03:05:13.991Z,46.33
2022-11-30T03:09:15.280Z,44.87
2022-11-30T03:13:16.530Z,43.90
2022-11-30T03:17:17.942Z,46.43
2022-11-30T03:21:19.040Z,42.67
2022-11-30T03:25:20.219Z,45.87
2022-11-30T03:29:21.546Z,46.50
2022-11-30T03:33:23.758Z,43.87
2022-11-30T03:37:24.921Z,50.93
2022-11-30T03:41:26.454Z,44.27
2022-11-30T03:45:27.770Z,47.57
2022-11-30T03:49:28.875Z,46.00
2022-11-30T03:53:30.847Z,45.93
2022-11-30T03:57:31.999Z,43.60
2022-11-30T04:01:33.256Z,43.87
2022-11-30T04:05:34.511Z,46.70
2022-11-30T04:09:36.693Z,46.97
2022-11-30T04:13:39.419Z,40.63
2022-11-30T04:17:40.534Z,43.23
2022-11-30T04:21:41.814Z,45.47
2022-11-30T04:25:43.243Z,39.57
2022-11-30T04:29:44.318Z,45.23
2022-11-30T04:33:45.325Z,45.43
2022-11-30T04:37:46.445Z,46.00
2022-11-30T04:41:47.649Z,39.97
2022-11-30T04:45:48.822Z,41.00
2022-11-30T04:49:49.891Z,49.30
2022-11-30T04:53:51.216Z,41.63
2022-11-30T04:57:52.593Z,45.67
2022-11-30T05:01:53.981Z,43.63
2022-11-30T05:05:55.141Z,45.23
2022-11-30T05:09:56.358Z,43.50
2022-11-30T05:13:57.444Z,44.07
2022-11-30T05:18:00.544Z,42.67
2022-11-30T05:22:01.597Z,44.97
2022-11-30T05:26:03.489Z,43.73
2022-11-30T05:30:06.929Z,39.43
2022-11-30T05:34:08.002Z,38.23
2022-11-30T05:38:09.171Z,43.17
2022-11-30T05:42:11.389Z,37.50
2022-11-30T05:46:12.832Z,41.03
2022-11-30T05:50:14.372Z,41.60
2022-11-30T05:54:15.435Z,39.73
2022-11-30T05:58:16.522Z,40.57
2022-11-30T06:02:17.764Z,37.20
2022-11-30T06:06:19.583Z,35.83
2022-11-30T06:10:21.177Z,43.58
2022-11-30T06:14:22.357Z,37.63
2022-11-30T06:18:23.444Z,35.23
2022-11-30T06:22:24.536Z,37.97
2022-11-30T06:26:25.807Z,37.40
2022-11-30T06:30:26.861Z,37.90
2022-11-30T06:34:31.027Z,38.27
2022-11-30T06:38:32.293Z,37.50
2022-11-30T06:42:34.293Z,38.58
2022-11-30T06:46:35.462Z,39.03
2022-11-30T06:50:36.849Z,36.43
2022-11-30T06:54:37.974Z,38.20
2022-11-30T06:58:40.100Z,35.60
2022-11-30T07:02:41.098Z,34.10
2022-11-30T07:06:42.950Z,35.30
2022-11-30T07:10:46.154Z,37.03
2022-11-30T07:14:47.537Z,36.20
2022-11-30T07:18:48.783Z,37.00
2022-11-30T07:22:49.737Z,35.10
2022-11-30T07:26:50.909Z,35.20
2022-11-30T07:30:52.169Z,37.63
2022-11-30T07:34:53.333Z,36.87
2022-11-30T07:38:54.346Z,37.37
2022-11-30T07:42:55.519Z,34.60
2022-11-30T07:46:57.056Z,36.37
2022-11-30T07:51:03.663Z,36.67
2022-11-30T07:55:06.102Z,35.80
2022-11-30T07:59:07.322Z,36.30
2022-11-30T08:03:08.850Z,36.67
2022-11-30T08:07:10.335Z,36.17
2022-11-30T08:11:13.858Z,36.30
2022-11-30T08:15:20.410Z,35.67
2022-11-30T08:19:19.221Z,37.30
2022-11-30T08:23:20.354Z,36.07
2022-11-30T08:27:21.529Z,38.33
2022-11-30T08:31:28.969Z,35.23
2022-11-30T08:35:30.294Z,36.17
2022-11-30T08:39:33.464Z,35.40
2022-11-30T08:43:34.992Z,38.57
2022-11-30T08:47:36.347Z,38.33
2022-11-30T08:52:00.805Z,35.60
2022-11-30T08:55:41.084Z,36.67
2022-11-30T08:59:42.428Z,33.03
2022-11-30T09:03:45.566Z,35.13
2022-11-30T09:07:46.866Z,35.70
2022-11-30T09:11:48.611Z,33.60
2022-11-30T09:15:56.021Z,34.20
2022-11-30T09:19:57.330Z,34.97
2022-11-30T09:23:58.443Z,30.60
2022-11-30T09:27:59.629Z,34.00
2022-11-30T09:32:00.946Z,32.47
2022-11-30T09:36:05.402Z,32.67
2022-11-30T09:40:07.807Z,30.17
2022-11-30T09:44:24.995Z,31.73
2022-11-30T09:48:32.658Z,26.83
2022-11-30T09:52:37.244Z,28.13
2022-11-30T09:56:40.253Z,25.77
2022-11-30T10:00:41.511Z,26.77
2022-11-30T10:04:43.138Z,26.50
2022-11-30T10:09:18.816Z,23.20
2022-11-30T10:13:36.051Z,20.70
2022-11-30T10:17:53.240Z,20.30
2022-11-30T10:22:21.280Z,15.63
2022-11-30T10:26:35.112Z,17.10
2022-11-30T10:30:36.503Z,17.63
2022-11-30T10:34:39.793Z,16.20
2022-11-30T10:38:44.908Z,17.63
2022-11-30T10:42:49.922Z,21.20
2022-11-30T10:46:58.005Z,20.17
2022-11-30T10:51:01.707Z,22.60
2022-11-30T10:55:05.454Z,20.77
2022-11-30T10:59:13.494Z,20.63
2022-11-30T11:03:24.232Z,19.80
2022-11-30T11:07:26.220Z,20.87
2022-11-30T11:11:38.521Z,22.80
2022-11-30T11:15:40.087Z,19.77
2022-11-30T11:19:43.097Z,21.53
2022-11-30T11:23:46.722Z,19.90
2022-11-30T11:27:57.214Z,22.57
2022-11-30T11:32:20.578Z,19.07
2022-11-30T11:36:28.473Z,17.73
2022-11-30T11:40:30.571Z,19.97
2022-11-30T11:44:33.127Z,16.63
2022-11-30T11:48:40.242Z,17.17
2022-11-30T11:52:41.610Z,18.17
2022-11-30T11:56:44.045Z,19.17
2022-11-30T12:00:48.021Z,19.83
2022-11-30T12:04:56.160Z,21.40
2022-11-30T12:09:07.252Z,21.73
2022-11-30T12:13:23.091Z,19.43
2022-11-30T12:17:28.035Z,23.27
2022-11-30T12:21:52.067Z,21.77
2022-11-30T12:26:18.262Z,21.00
2022-11-30T12:30:29.576Z,20.57
2022-11-30T12:34:37.082Z,23.67
2022-11-30T12:38:51.094Z,23.00
2022-11-30T12:43:08.326Z,22.70
2022-11-30T12:47:36.356Z,22.17
2022-11-30T12:51:41.449Z,21.37
2022-11-30T12:56:09.860Z,21.77
2022-11-30T13:00:21.066Z,24.10
2022-11-30T13:04:35.047Z,25.10
2022-11-30T13:08:56.712Z,21.83
2022-11-30T13:13:00.362Z,25.63
2022-11-30T13:17:05.202Z,24.20
2022-11-30T13:21:25.426Z,24.20
2022-11-30T13:26:06.139Z,22.00
2022-11-30T13:29:52.552Z,24.67
2022-11-30T13:33:57.549Z,25.63
2022-11-30T13:38:35.297Z,26.47
2022-11-30T13:42:28.872Z,23.70
2022-11-30T13:46:30.484Z,24.20
2022-11-30T13:50:35.968Z,24.13
2022-11-30T13:54:46.474Z,24.30
2022-11-30T13:59:24.461Z,25.33
2022-11-30T14:03:28.141Z,24.43
2022-11-30T14:07:37.792Z,23.97
2022-11-30T14:11:41.757Z,22.37
2022-11-30T14:15:46.858Z,23.77
2022-11-30T14:19:51.627Z,23.53
2022-11-30T14:24:01.589Z,23.63
2022-11-30T14:28:05.263Z,22.63
2022-11-30T14:32:16.688Z,23.90
2022-11-30T14:36:19.912Z,25.63
2022-11-30T14:40:24.859Z,22.67
2022-11-30T14:44:26.670Z,21.93
2022-11-30T14:48:28.488Z,21.73
2022-11-30T14:52:42.467Z,22.17
2022-11-30T14:56:52.449Z,24.13
2022-11-30T15:00:54.432Z,22.63
2022-11-30T15:04:57.890Z,24.07
2022-11-30T15:09:01.029Z,24.57
2022-11-30T15:13:03.078Z,23.47
2022-11-30T15:17:07.974Z,25.57
2022-11-30T15:21:19.038Z,23.80
2022-11-30T15:25:22.500Z,24.67
2022-11-30T15:29:33.730Z,23.10
2022-11-30T15:33:41.441Z,22.80
2022-11-30T15:37:42.930Z,26.60
2022-11-30T15:41:44.280Z,23.40
2022-11-30T15:45:57.944Z,23.40
2022-11-30T15:49:59.330Z,26.90
2022-11-30T15:54:00.890Z,23.07
2022-11-30T15:58:02.866Z,23.15
2022-11-30T16:02:06.449Z,18.57
2022-11-30T16:06:11.534Z,19.30
2022-11-30T16:10:31.662Z,17.70
2022-11-30T16:14:32.704Z,16.93
2022-11-30T16:18:33.978Z,17.77
2022-11-30T16:22:36.806Z,17.13
2022-11-30T16:26:53.349Z,22.30
2022-11-30T16:30:42.602Z,25.70
2022-11-30T16:34:43.998Z,22.70
2022-11-30T16:38:50.296Z,24.10
2022-11-30T16:42:52.173Z,18.03
2022-11-30T16:46:53.512Z,17.77
2022-11-30T16:50:54.790Z,19.93
2022-11-30T16:54:56.010Z,21.63
2022-11-30T16:58:57.104Z,23.97
2022-11-30T17:03:18.833Z,25.23
2022-11-30T17:07:20.177Z,23.83
2022-11-30T17:11:30.573Z,31.02
2022-11-30T17:15:31.822Z,20.60
2022-11-30T17:19:33.962Z,30.60
2022-11-30T17:23:35.308Z,24.70
2022-11-30T17:27:36.581Z,24.43
2022-11-30T17:31:38.254Z,39.37
2022-11-30T17:35:39.805Z,29.93
2022-11-30T17:39:42.410Z,20.97
2022-11-30T17:43:43.975Z,21.07
2022-11-30T17:47:45.134Z,21.90
2022-11-30T17:51:46.234Z,19.52
2022-11-30T17:55:47.659Z,19.57
2022-11-30T17:59:48.894Z,23.33
2022-11-30T18:03:51.388Z,18.20
2022-11-30T18:07:52.575Z,15.47
2022-11-30T18:11:53.594Z,24.47
2022-11-30T18:15:58.591Z,15.47
2022-11-30T18:20:00.044Z,12.63
2022-11-30T18:24:01.439Z,19.60
2022-11-30T18:28:02.941Z,23.00
2022-11-30T18:32:04.515Z,14.60
2022-11-30T18:36:06.744Z,14.23
2022-11-30T18:40:09.319Z,14.53
2022-11-30T18:44:10.839Z,12.23
2022-11-30T18:48:12.248Z,14.07
2022-11-30T18:52:13.563Z,10.07
2022-11-30T18:56:17.940Z,7.50
2022-11-30T19:00:19.696Z,6.23
2022-11-30T19:04:25.912Z,7.00
2022-11-30T19:08:26.994Z,8.20
2022-11-30T19:12:28.081Z,8.07
2022-11-30T19:16:30.831Z,10.80
2022-11-30T19:20:37.651Z,11.90
2022-11-30T19:24:38.680Z,11.57
2022-11-30T19:28:41.117Z,9.73
2022-11-30T19:32:42.193Z,9.90
2022-11-30T19:36:43.364Z,8.40
2022-11-30T19:40:44.399Z,8.27
2022-11-30T19:44:45.955Z,8.97
2022-11-30T19:48:47.460Z,10.23
2022-11-30T19:52:49.539Z,12.07
2022-11-30T19:56:50.648Z,14.07
2022-11-30T20:00:53.319Z,15.00
2022-11-30T20:04:54.408Z,13.23
2022-11-30T20:08:56.226Z,16.50
2022-11-30T20:12:58.755Z,19.30
2022-11-30T20:16:59.824Z,18.40
2022-11-30T20:21:19.858Z,19.60
2022-11-30T20:25:23.570Z,20.97
2022-11-30T20:29:24.855Z,19.17
2022-11-30T20:33:26.995Z,20.33
2022-11-30T20:37:28.046Z,26.73
2022-11-30T20:41:29.343Z,26.80
2022-11-30T20:45:30.577Z,24.90
2022-11-30T20:49:32.140Z,26.90
2022-11-30T20:53:33.903Z,26.50
2022-11-30T20:57:34.880Z,26.20
2022-11-30T21:01:36.002Z,28.77
2022-11-30T21:05:38.469Z,25.10
2022-11-30T21:09:39.548Z,25.07
2022-11-30T21:13:43.594Z,28.10
2022-11-30T21:17:44.604Z,30.97
2022-11-30T21:21:45.836Z,26.03
2022-11-30T21:25:46.849Z,24.17
2022-11-30T21:29:48.035Z,24.57
2022-11-30T21:33:53.100Z,23.60
2022-11-30T21:37:52.272Z,24.37
2022-11-30T21:41:53.386Z,22.80
2022-11-30T21:46:02.850Z,24.63
2022-11-30T21:50:04.804Z,25.77
2022-11-30T21:54:09.928Z,24.10
2022-11-30T21:58:10.936Z,22.53
2022-11-30T22:02:12.061Z,23.50
2022-11-30T22:06:15.698Z,24.77
2022-11-30T22:10:16.691Z,23.07
2022-11-30T22:14:17.709Z,26.00
2022-11-30T22:18:18.741Z,24.87
2022-11-30T22:22:19.784Z,25.60
2022-11-30T22:26:23.323Z,26.37
2022-11-30T22:30:24.320Z,23.97
2022-11-30T22:34:25.914Z,27.60
2022-11-30T22:38:28.506Z,23.47
2022-11-30T22:42:29.475Z,22.07
2022-11-30T22:46:33.330Z,21.53
2022-11-30T22:50:34.852Z,23.57
2022-11-30T22:54:35.938Z,23.10
2022-11-30T22:58:39.143Z,21.83
2022-11-30T23:02:40.605Z,24.93
2022-11-30T23:06:43.000Z,25.80
2022-11-30T23:10:44.013Z,26.53
2022-11-30T23:14:45.223Z,24.23
2022-11-30T23:18:49.982Z,23.43
2022-11-30T23:22:51.235Z,24.90
2022-11-30T23:26:52.354Z,23.73
2022-11-30T23:30:53.730Z,24.37
2022-11-30T23:34:54.838Z,26.67
2022-11-30T23:38:58.770Z,24.00
2022-11-30T23:42:59.943Z,24.27
2022-11-30T23:47:01.045Z,22.93
2022-11-30T23:51:02.890Z,23.77
2022-11-30T23:55:05.034Z,24.07
2022-11-30T23:59:06.217Z,23.37
