createdAt,value
2019-05-26T00:00:56.203Z,0.00
2019-05-26T00:01:56.224Z,0.00
2019-05-26T00:02:56.241Z,0.00
2019-05-26T00:03:56.257Z,0.00
2019-05-26T00:04:56.279Z,0.00
2019-05-26T00:05:56.292Z,0.00
2019-05-26T00:06:56.377Z,0.00
2019-05-26T00:07:56.329Z,0.00
2019-05-26T00:08:56.346Z,0.00
2019-05-26T00:09:56.368Z,0.00
2019-05-26T00:10:56.385Z,0.00
2019-05-26T00:11:56.401Z,0.00
2019-05-26T00:12:56.416Z,0.00
2019-05-26T00:13:56.436Z,0.00
2019-05-26T00:14:56.455Z,0.00
2019-05-26T00:15:56.471Z,0.00
2019-05-26T00:16:56.496Z,0.00
2019-05-26T00:17:56.507Z,0.00
2019-05-26T00:18:56.526Z,0.00
2019-05-26T00:19:56.542Z,0.00
2019-05-26T00:20:56.560Z,0.00
2019-05-26T00:21:56.575Z,0.00
2019-05-26T00:22:56.595Z,0.00
2019-05-26T00:23:56.650Z,0.00
2019-05-26T00:24:56.632Z,0.00
2019-05-26T00:25:56.649Z,0.00
2019-05-26T00:26:56.666Z,0.00
2019-05-26T00:27:56.685Z,0.00
2019-05-26T00:28:56.701Z,0.00
2019-05-26T00:29:56.754Z,0.00
2019-05-26T00:30:56.737Z,0.00
2019-05-26T00:31:56.753Z,0.00
2019-05-26T00:32:56.773Z,0.00
2019-05-26T00:33:56.789Z,0.00
2019-05-26T00:34:56.809Z,0.00
2019-05-26T00:35:56.834Z,0.00
2019-05-26T00:36:56.924Z,0.00
2019-05-26T00:37:56.926Z,0.00
2019-05-26T00:38:56.914Z,0.00
2019-05-26T00:39:56.925Z,0.00
2019-05-26T00:40:56.976Z,0.00
2019-05-26T00:41:56.966Z,0.00
2019-05-26T00:42:56.972Z,0.00
2019-05-26T00:43:56.982Z,0.00
2019-05-26T00:44:56.985Z,0.00
2019-05-26T00:45:57.000Z,0.00
2019-05-26T00:46:57.019Z,0.00
2019-05-26T00:47:57.035Z,0.00
2019-05-26T00:48:57.053Z,0.00
2019-05-26T00:49:57.071Z,0.00
2019-05-26T00:50:57.089Z,0.00
2019-05-26T00:51:57.103Z,0.00
2019-05-26T00:52:57.143Z,0.00
2019-05-26T00:53:57.141Z,0.00
2019-05-26T00:54:57.160Z,0.00
2019-05-26T00:55:57.176Z,0.00
2019-05-26T00:56:57.192Z,0.00
2019-05-26T00:57:57.211Z,0.00
2019-05-26T00:58:57.231Z,0.00
2019-05-26T00:59:57.246Z,0.00
2019-05-26T01:00:57.266Z,0.00
2019-05-26T01:01:57.283Z,0.00
2019-05-26T01:02:57.299Z,0.00
2019-05-26T01:03:57.316Z,0.00
2019-05-26T01:04:57.337Z,0.00
2019-05-26T01:05:57.355Z,0.00
2019-05-26T01:06:57.369Z,0.00
2019-05-26T01:08:06.326Z,0.00
2019-05-26T01:08:57.402Z,0.00
2019-05-26T01:09:57.421Z,0.00
2019-05-26T01:11:00.999Z,0.00
2019-05-26T01:11:57.458Z,0.00
2019-05-26T01:12:57.476Z,0.00
2019-05-26T01:13:57.491Z,0.00
2019-05-26T01:14:57.509Z,0.00
2019-05-26T01:15:57.526Z,0.00
2019-05-26T01:16:57.544Z,0.00
2019-05-26T01:17:57.564Z,0.00
2019-05-26T01:18:57.596Z,0.00
2019-05-26T01:19:57.596Z,0.00
2019-05-26T01:20:57.611Z,0.00
2019-05-26T01:21:57.631Z,0.00
2019-05-26T01:22:57.657Z,0.00
2019-05-26T01:23:57.666Z,0.00
2019-05-26T01:24:57.681Z,0.00
2019-05-26T01:25:57.700Z,0.00
2019-05-26T01:26:57.718Z,0.00
2019-05-26T01:27:57.735Z,0.00
2019-05-26T01:28:57.750Z,0.00
2019-05-26T01:29:57.772Z,0.00
2019-05-26T01:30:57.787Z,0.00
2019-05-26T01:31:57.803Z,0.00
2019-05-26T01:32:57.820Z,0.00
2019-05-26T01:33:57.838Z,0.00
2019-05-26T01:34:57.856Z,0.00
2019-05-26T01:35:57.871Z,0.00
2019-05-26T01:36:57.889Z,0.00
2019-05-26T01:37:57.907Z,0.00
2019-05-26T01:38:57.924Z,0.00
2019-05-26T01:39:57.943Z,0.00
2019-05-26T01:40:57.957Z,0.00
2019-05-26T01:41:57.977Z,0.00
2019-05-26T01:42:57.993Z,0.00
2019-05-26T01:43:58.010Z,0.00
2019-05-26T01:44:58.025Z,0.00
2019-05-26T01:45:58.043Z,0.00
2019-05-26T01:46:58.063Z,0.00
2019-05-26T01:47:58.078Z,0.00
2019-05-26T01:48:58.095Z,0.00
2019-05-26T01:49:58.112Z,0.00
2019-05-26T01:50:58.173Z,0.00
2019-05-26T01:51:58.145Z,0.00
2019-05-26T01:52:58.162Z,0.00
2019-05-26T01:53:58.180Z,0.00
2019-05-26T01:54:58.198Z,0.00
2019-05-26T01:55:58.216Z,0.00
2019-05-26T01:56:58.231Z,0.00
2019-05-26T01:57:58.250Z,0.00
2019-05-26T01:58:58.267Z,0.00
2019-05-26T01:59:58.286Z,0.00
2019-05-26T02:00:58.299Z,0.00
2019-05-26T02:01:58.908Z,0.00
2019-05-26T02:02:58.333Z,0.00
2019-05-26T02:03:58.347Z,0.00
2019-05-26T02:04:58.366Z,0.00
2019-05-26T02:05:58.384Z,0.00
2019-05-26T02:06:58.400Z,0.00
2019-05-26T02:07:58.417Z,0.00
2019-05-26T02:08:58.437Z,0.00
2019-05-26T02:09:58.451Z,0.00
2019-05-26T02:10:58.468Z,0.00
2019-05-26T02:11:58.486Z,4.00
2019-05-26T02:12:58.501Z,4.00
2019-05-26T02:13:58.520Z,4.00
2019-05-26T02:14:58.540Z,4.00
2019-05-26T02:15:58.550Z,0.00
2019-05-26T02:16:58.578Z,4.00
2019-05-26T02:17:58.587Z,4.00
2019-05-26T02:18:58.604Z,4.00
2019-05-26T02:19:58.620Z,4.00
2019-05-26T02:20:58.640Z,4.00
2019-05-26T02:21:58.654Z,8.00
2019-05-26T02:22:58.669Z,4.00
2019-05-26T02:23:58.686Z,8.00
2019-05-26T02:24:58.783Z,12.00
2019-05-26T02:25:58.808Z,8.00
2019-05-26T02:26:58.787Z,8.00
2019-05-26T02:27:58.788Z,12.00
2019-05-26T02:28:58.852Z,12.00
2019-05-26T02:29:58.857Z,16.00
2019-05-26T02:30:58.849Z,16.00
2019-05-26T02:31:58.832Z,16.00
2019-05-26T02:32:58.842Z,20.00
2019-05-26T02:33:58.865Z,28.00
2019-05-26T02:34:58.876Z,28.00
2019-05-26T02:35:58.887Z,32.00
2019-05-26T02:36:58.903Z,36.00
2019-05-26T02:37:58.921Z,40.00
2019-05-26T02:39:02.764Z,48.00
2019-05-26T02:39:58.956Z,52.00
2019-05-26T02:40:58.972Z,56.00
2019-05-26T02:41:58.998Z,64.00
2019-05-26T02:42:59.015Z,72.00
2019-05-26T02:43:59.021Z,84.00
2019-05-26T02:44:59.587Z,92.00
2019-05-26T02:45:59.171Z,104.00
2019-05-26T02:46:59.077Z,108.00
2019-05-26T02:47:59.094Z,120.00
2019-05-26T02:48:59.106Z,132.00
2019-05-26T02:49:59.121Z,144.00
2019-05-26T02:50:59.141Z,152.00
2019-05-26T02:51:59.158Z,160.00
2019-05-26T02:52:59.169Z,172.00
2019-05-26T02:53:59.188Z,184.00
2019-05-26T02:54:59.205Z,196.00
2019-05-26T02:55:59.223Z,200.00
2019-05-26T02:56:59.237Z,216.00
2019-05-26T02:57:59.259Z,228.00
2019-05-26T02:58:59.273Z,240.00
2019-05-26T02:59:59.289Z,256.00
2019-05-26T03:00:59.314Z,268.00
2019-05-26T03:02:03.652Z,284.00
2019-05-26T03:02:59.338Z,304.00
2019-05-26T03:03:59.354Z,324.00
2019-05-26T03:04:59.373Z,340.00
2019-05-26T03:05:59.390Z,364.00
2019-05-26T03:06:59.407Z,388.00
2019-05-26T03:07:59.419Z,412.00
2019-05-26T03:09:18.319Z,444.00
2019-05-26T03:09:59.459Z,484.00
2019-05-26T03:10:59.467Z,528.00
2019-05-26T03:11:59.489Z,564.00
2019-05-26T03:12:59.511Z,612.00
2019-05-26T03:13:59.529Z,652.00
2019-05-26T03:14:59.544Z,692.00
2019-05-26T03:15:59.573Z,732.00
2019-05-26T03:16:59.570Z,776.00
2019-05-26T03:17:59.585Z,816.00
2019-05-26T03:18:59.602Z,868.00
2019-05-26T03:19:59.618Z,920.00
2019-05-26T03:20:59.636Z,976.00
2019-05-26T03:21:59.659Z,1036.00
2019-05-26T03:22:59.669Z,1096.00
2019-05-26T03:23:59.684Z,1160.00
2019-05-26T03:24:59.710Z,1220.00
2019-05-26T03:25:59.717Z,1280.00
2019-05-26T03:26:59.734Z,1340.00
2019-05-26T03:27:59.751Z,1400.00
2019-05-26T03:28:59.768Z,1448.00
2019-05-26T03:29:59.788Z,1500.00
2019-05-26T03:30:59.809Z,1544.00
2019-05-26T03:31:59.929Z,1576.00
2019-05-26T03:32:59.886Z,1612.00
2019-05-26T03:33:59.853Z,1640.00
2019-05-26T03:34:59.872Z,1672.00
2019-05-26T03:35:59.887Z,1712.00
2019-05-26T03:36:59.899Z,1756.00
2019-05-26T03:37:59.915Z,1812.00
2019-05-26T03:38:59.936Z,1876.00
2019-05-26T03:39:59.948Z,1940.00
2019-05-26T03:40:59.970Z,2016.00
2019-05-26T03:41:59.987Z,2096.00
2019-05-26T03:42:59.999Z,2184.00
2019-05-26T03:44:00.017Z,2268.00
2019-05-26T03:45:00.033Z,2360.00
2019-05-26T03:46:00.049Z,2460.00
2019-05-26T03:47:00.068Z,2568.00
2019-05-26T03:48:00.083Z,2676.00
2019-05-26T03:49:00.102Z,2760.00
2019-05-26T03:50:00.131Z,2840.00
2019-05-26T03:51:00.132Z,2912.00
2019-05-26T03:52:00.168Z,2968.00
2019-05-26T03:53:00.168Z,3024.00
2019-05-26T03:54:00.181Z,3072.00
2019-05-26T03:55:00.201Z,3128.00
2019-05-26T03:56:00.216Z,3180.00
2019-05-26T03:57:00.232Z,3240.00
2019-05-26T03:58:00.248Z,3312.00
2019-05-26T03:59:00.266Z,3384.00
2019-05-26T04:00:00.289Z,3468.00
2019-05-26T04:01:00.308Z,3536.00
2019-05-26T04:02:00.319Z,3608.00
2019-05-26T04:03:00.336Z,3676.00
2019-05-26T04:04:00.374Z,3744.00
2019-05-26T04:05:00.366Z,3800.00
2019-05-26T04:06:00.385Z,3840.00
2019-05-26T04:07:00.407Z,3884.00
2019-05-26T04:08:04.520Z,3940.00
2019-05-26T04:09:00.435Z,4004.00
2019-05-26T04:10:05.601Z,4064.00
2019-05-26T04:11:00.469Z,4132.00
2019-05-26T04:12:00.485Z,4200.00
2019-05-26T04:13:00.506Z,4260.00
2019-05-26T04:14:00.520Z,4316.00
2019-05-26T04:15:00.538Z,4376.00
2019-05-26T04:16:00.559Z,4448.00
2019-05-26T04:17:00.650Z,4516.00
2019-05-26T04:18:00.648Z,4600.00
2019-05-26T04:19:00.648Z,4680.00
2019-05-26T04:20:00.707Z,4748.00
2019-05-26T04:21:00.701Z,4832.00
2019-05-26T04:22:00.712Z,4940.00
2019-05-26T04:23:00.745Z,5072.00
2019-05-26T04:24:00.722Z,5208.00
2019-05-26T04:25:00.721Z,5328.00
2019-05-26T04:26:00.726Z,5440.00
2019-05-26T04:27:00.743Z,5524.00
2019-05-26T04:28:00.758Z,5612.00
2019-05-26T04:29:00.778Z,5692.00
2019-05-26T04:30:00.795Z,5776.00
2019-05-26T04:31:00.819Z,5844.00
2019-05-26T04:32:02.049Z,5936.00
2019-05-26T04:33:00.847Z,6004.00
2019-05-26T04:34:00.864Z,6036.00
2019-05-26T04:35:00.881Z,6044.00
2019-05-26T04:36:00.898Z,6028.00
2019-05-26T04:37:00.915Z,5996.00
2019-05-26T04:38:00.934Z,5960.00
2019-05-26T04:39:00.953Z,5944.00
2019-05-26T04:40:00.971Z,5960.00
2019-05-26T04:41:00.987Z,6004.00
2019-05-26T04:42:01.003Z,6104.00
2019-05-26T04:43:01.022Z,6216.00
2019-05-26T04:44:01.038Z,6320.00
2019-05-26T04:45:01.055Z,6392.00
2019-05-26T04:46:01.074Z,6440.00
2019-05-26T04:47:01.093Z,6484.00
2019-05-26T04:48:01.111Z,6556.00
2019-05-26T04:49:01.128Z,6656.00
2019-05-26T04:50:01.143Z,6724.00
2019-05-26T04:51:01.165Z,6776.00
2019-05-26T04:52:01.180Z,6788.00
2019-05-26T04:53:06.919Z,6824.00
2019-05-26T04:54:01.216Z,6868.00
2019-05-26T04:55:01.235Z,6960.00
2019-05-26T04:56:01.250Z,7064.00
2019-05-26T04:57:01.274Z,7184.00
2019-05-26T04:58:01.292Z,7328.00
2019-05-26T04:59:01.306Z,7524.00
2019-05-26T05:00:01.325Z,7800.00
2019-05-26T05:01:01.342Z,8112.00
2019-05-26T05:02:01.360Z,8312.00
2019-05-26T05:03:01.386Z,8384.00
2019-05-26T05:04:01.404Z,8428.00
2019-05-26T05:05:01.419Z,8568.00
2019-05-26T05:06:01.431Z,8744.00
2019-05-26T05:07:01.454Z,8860.00
2019-05-26T05:08:01.469Z,8908.00
2019-05-26T05:09:01.493Z,8956.00
2019-05-26T05:10:01.514Z,8952.00
2019-05-26T05:11:01.523Z,9188.00
2019-05-26T05:12:01.540Z,9272.00
2019-05-26T05:13:01.562Z,9232.00
2019-05-26T05:14:01.579Z,9312.00
2019-05-26T05:15:01.605Z,9432.00
2019-05-26T05:16:01.615Z,10468.00
2019-05-26T05:17:01.634Z,10996.00
2019-05-26T05:18:01.652Z,11668.00
2019-05-26T05:19:01.671Z,12924.00
2019-05-26T05:20:01.874Z,12688.00
2019-05-26T05:21:01.709Z,13200.00
2019-05-26T05:22:01.729Z,17088.00
2019-05-26T05:23:01.746Z,28352.00
2019-05-26T05:24:01.769Z,30848.00
2019-05-26T05:25:01.785Z,32224.00
2019-05-26T05:26:01.806Z,20800.00
2019-05-26T05:27:01.823Z,22944.00
2019-05-26T05:28:01.842Z,20960.00
2019-05-26T05:29:01.858Z,15932.00
2019-05-26T05:30:01.879Z,14636.00
2019-05-26T05:31:01.898Z,14164.00
2019-05-26T05:32:01.917Z,13968.00
2019-05-26T05:33:01.939Z,13820.00
2019-05-26T05:34:01.956Z,14008.00
2019-05-26T05:35:01.977Z,14376.00
2019-05-26T05:36:01.997Z,15096.00
2019-05-26T05:37:02.018Z,15656.00
2019-05-26T05:38:02.035Z,14752.00
2019-05-26T05:39:02.055Z,15932.00
2019-05-26T05:40:02.075Z,16620.00
2019-05-26T05:41:02.147Z,16280.00
2019-05-26T05:42:02.116Z,15840.00
2019-05-26T05:43:02.136Z,15568.00
2019-05-26T05:44:02.157Z,15312.00
2019-05-26T05:45:02.226Z,15216.00
2019-05-26T05:46:02.195Z,15124.00
2019-05-26T05:47:02.216Z,15032.00
2019-05-26T05:48:02.235Z,15252.00
2019-05-26T05:49:02.257Z,15380.00
2019-05-26T05:50:02.277Z,15576.00
2019-05-26T05:51:02.297Z,15772.00
2019-05-26T05:52:02.322Z,15760.00
2019-05-26T05:53:02.333Z,15744.00
2019-05-26T05:54:02.367Z,15588.00
2019-05-26T05:55:02.379Z,15760.00
2019-05-26T05:56:02.430Z,15536.00
2019-05-26T05:57:02.420Z,15520.00
2019-05-26T05:58:02.520Z,15560.00
2019-05-26T05:59:02.527Z,15748.00
2019-05-26T06:00:02.533Z,16172.00
2019-05-26T06:01:02.531Z,16120.00
2019-05-26T06:02:02.588Z,15788.00
2019-05-26T06:03:02.598Z,16684.00
2019-05-26T06:04:02.581Z,17888.00
2019-05-26T06:05:02.600Z,16020.00
2019-05-26T06:06:02.614Z,16412.00
2019-05-26T06:07:02.627Z,16312.00
2019-05-26T06:08:02.647Z,16124.00
2019-05-26T06:09:02.666Z,16896.00
2019-05-26T06:10:02.691Z,16604.00
2019-05-26T06:11:15.452Z,17344.00
2019-05-26T06:12:02.730Z,17824.00
2019-05-26T06:13:02.751Z,18848.00
2019-05-26T06:14:02.771Z,19872.00
2019-05-26T06:15:02.792Z,22688.00
2019-05-26T06:16:02.813Z,25312.00
2019-05-26T06:17:02.835Z,22816.00
2019-05-26T06:18:02.857Z,20608.00
2019-05-26T06:19:02.886Z,22784.00
2019-05-26T06:20:02.899Z,23392.00
2019-05-26T06:21:02.920Z,23488.00
2019-05-26T06:22:02.941Z,20800.00
2019-05-26T06:23:02.963Z,21792.00
2019-05-26T06:24:02.985Z,20512.00
2019-05-26T06:25:03.011Z,23424.00
2019-05-26T06:26:03.033Z,22016.00
2019-05-26T06:27:03.049Z,22752.00
2019-05-26T06:28:03.076Z,22464.00
2019-05-26T06:29:03.090Z,20800.00
2019-05-26T06:30:03.119Z,28128.00
2019-05-26T06:31:03.147Z,27040.00
2019-05-26T06:32:03.446Z,24864.00
2019-05-26T06:33:03.179Z,23008.00
2019-05-26T06:34:03.219Z,29056.00
2019-05-26T06:35:03.224Z,29056.00
2019-05-26T06:36:03.245Z,31072.00
2019-05-26T06:37:03.275Z,31360.00
2019-05-26T06:38:03.361Z,38208.00
2019-05-26T06:39:03.311Z,43968.00
2019-05-26T06:40:03.332Z,45760.00
2019-05-26T06:41:03.354Z,45824.00
2019-05-26T06:42:03.377Z,44768.00
2019-05-26T06:43:03.400Z,39136.00
2019-05-26T06:44:03.476Z,38304.00
2019-05-26T06:45:03.447Z,37504.00
2019-05-26T06:46:03.469Z,36704.00
2019-05-26T06:47:03.492Z,34048.00
2019-05-26T06:48:03.519Z,32704.00
2019-05-26T06:49:03.541Z,43360.00
2019-05-26T06:50:03.576Z,40992.00
2019-05-26T06:51:03.600Z,40128.00
2019-05-26T06:52:03.610Z,32384.00
2019-05-26T06:53:03.640Z,32800.00
2019-05-26T06:54:03.659Z,42784.00
2019-05-26T06:55:03.682Z,29888.00
2019-05-26T06:56:03.706Z,32096.00
2019-05-26T06:57:03.730Z,46976.00
2019-05-26T06:58:03.756Z,26208.00
2019-05-26T06:59:03.781Z,28128.00
2019-05-26T07:00:03.803Z,53920.00
2019-05-26T07:01:03.857Z,36704.00
2019-05-26T07:02:03.855Z,37440.00
2019-05-26T07:03:03.878Z,58816.00
2019-05-26T07:04:03.906Z,59456.00
2019-05-26T07:05:03.930Z,54272.00
2019-05-26T07:06:03.956Z,52288.00
2019-05-26T07:07:03.979Z,51840.00
2019-05-26T07:08:04.005Z,49696.00
2019-05-26T07:09:04.032Z,50944.00
2019-05-26T07:10:04.058Z,51584.00
2019-05-26T07:11:04.081Z,49440.00
2019-05-26T07:12:04.104Z,46528.00
2019-05-26T07:13:04.132Z,44000.00
2019-05-26T07:14:04.159Z,47616.00
2019-05-26T07:15:04.187Z,47456.00
2019-05-26T07:16:04.210Z,48000.00
2019-05-26T07:17:04.239Z,51072.00
2019-05-26T07:18:04.265Z,48064.00
2019-05-26T07:19:04.291Z,44352.00
2019-05-26T07:20:04.316Z,52928.00
2019-05-26T07:21:04.423Z,51424.00
2019-05-26T07:22:04.435Z,51520.00
2019-05-26T07:23:06.175Z,51360.00
2019-05-26T07:24:04.482Z,52480.00
2019-05-26T07:25:04.481Z,54304.00
2019-05-26T07:26:04.493Z,52896.00
2019-05-26T07:27:04.510Z,51104.00
2019-05-26T07:28:04.572Z,45600.00
2019-05-26T07:29:04.565Z,41984.00
2019-05-26T07:30:04.585Z,40608.00
2019-05-26T07:31:04.615Z,38976.00
2019-05-26T07:32:04.638Z,36192.00
2019-05-26T07:33:04.673Z,37664.00
2019-05-26T07:34:04.700Z,40672.00
2019-05-26T07:35:04.724Z,42816.00
2019-05-26T07:36:04.747Z,43264.00
2019-05-26T07:37:04.781Z,40064.00
2019-05-26T07:38:04.805Z,37984.00
2019-05-26T07:39:04.833Z,42336.00
2019-05-26T07:40:04.861Z,43360.00
2019-05-26T07:41:04.885Z,43968.00
2019-05-26T07:42:10.550Z,42720.00
2019-05-26T07:43:04.948Z,41312.00
2019-05-26T07:44:04.969Z,40352.00
2019-05-26T07:45:04.996Z,37888.00
2019-05-26T07:46:05.023Z,36672.00
2019-05-26T07:47:05.054Z,36096.00
2019-05-26T07:48:05.081Z,36256.00
2019-05-26T07:49:05.107Z,34944.00
2019-05-26T07:50:05.135Z,35136.00
2019-05-26T07:51:05.162Z,35584.00
2019-05-26T07:52:05.185Z,34048.00
2019-05-26T07:53:05.218Z,35584.00
2019-05-26T07:54:05.244Z,37888.00
2019-05-26T07:55:05.271Z,37376.00
2019-05-26T07:56:05.298Z,37408.00
2019-05-26T07:57:05.324Z,38016.00
2019-05-26T07:58:05.350Z,36864.00
2019-05-26T07:59:05.383Z,37696.00
2019-05-26T08:00:05.409Z,39488.00
2019-05-26T08:01:05.447Z,41984.00
2019-05-26T08:02:05.464Z,43232.00
2019-05-26T08:03:05.490Z,41856.00
2019-05-26T08:04:05.516Z,41536.00
2019-05-26T08:05:05.545Z,41440.00
2019-05-26T08:06:05.571Z,36768.00
2019-05-26T08:07:05.598Z,33952.00
2019-05-26T08:08:12.708Z,33696.00
2019-05-26T08:09:05.656Z,30912.00
2019-05-26T08:10:05.684Z,28128.00
2019-05-26T08:11:05.707Z,25056.00
2019-05-26T08:12:05.735Z,24448.00
2019-05-26T08:13:05.760Z,26592.00
2019-05-26T08:14:05.791Z,29600.00
2019-05-26T08:15:05.816Z,32832.00
2019-05-26T08:16:05.844Z,32480.00
2019-05-26T08:17:05.869Z,29056.00
2019-05-26T08:18:05.897Z,29088.00
2019-05-26T08:19:05.926Z,30560.00
2019-05-26T08:20:05.953Z,37504.00
2019-05-26T08:21:05.977Z,37632.00
2019-05-26T08:22:06.006Z,30240.00
2019-05-26T08:23:06.031Z,26272.00
2019-05-26T08:24:06.057Z,23136.00
2019-05-26T08:25:06.090Z,22368.00
2019-05-26T08:26:06.113Z,23744.00
2019-05-26T08:27:06.139Z,25120.00
2019-05-26T08:28:06.163Z,26784.00
2019-05-26T08:29:06.190Z,29152.00
2019-05-26T08:30:06.224Z,28160.00
2019-05-26T08:31:06.259Z,25504.00
2019-05-26T08:32:06.334Z,24608.00
2019-05-26T08:33:06.337Z,26144.00
2019-05-26T08:34:06.403Z,31040.00
2019-05-26T08:35:06.403Z,32704.00
2019-05-26T08:36:06.393Z,28192.00
2019-05-26T08:37:06.408Z,28768.00
2019-05-26T08:38:06.431Z,27968.00
2019-05-26T08:39:06.459Z,44256.00
2019-05-26T08:40:06.484Z,37760.00
2019-05-26T08:41:06.509Z,42848.00
2019-05-26T08:42:06.537Z,47712.00
2019-05-26T08:43:06.566Z,45504.00
2019-05-26T08:44:06.591Z,33408.00
2019-05-26T08:45:06.615Z,40992.00
2019-05-26T08:46:06.648Z,47168.00
2019-05-26T08:47:06.670Z,55040.00
2019-05-26T08:48:06.698Z,51904.00
2019-05-26T08:49:06.725Z,31360.00
2019-05-26T08:50:06.753Z,37472.00
2019-05-26T08:51:06.780Z,31552.00
2019-05-26T08:52:06.805Z,53024.00
2019-05-26T08:53:06.833Z,50784.00
2019-05-26T08:54:06.863Z,50112.00
2019-05-26T08:55:06.891Z,55616.00
2019-05-26T08:56:06.916Z,54080.00
2019-05-26T08:57:06.945Z,48256.00
2019-05-26T08:58:06.972Z,53888.00
2019-05-26T08:59:07.001Z,53632.00
2019-05-26T09:00:07.026Z,51616.00
2019-05-26T09:01:07.059Z,52320.00
2019-05-26T09:02:07.081Z,53600.00
2019-05-26T09:03:07.112Z,54048.00
2019-05-26T09:04:07.139Z,56800.00
2019-05-26T09:05:07.167Z,54432.00
2019-05-26T09:06:07.198Z,56160.00
2019-05-26T09:07:07.227Z,58624.00
2019-05-26T09:08:08.331Z,58688.00
2019-05-26T09:09:07.283Z,60000.00
2019-05-26T09:10:07.309Z,60224.00
2019-05-26T09:11:07.338Z,61728.00
2019-05-26T09:12:07.367Z,62816.00
2019-05-26T09:13:07.395Z,65504.00
2019-05-26T09:14:07.478Z,64736.00
2019-05-26T09:15:07.453Z,64192.00
2019-05-26T09:16:07.483Z,66368.00
2019-05-26T09:17:07.510Z,63264.00
2019-05-26T09:18:07.540Z,65600.00
2019-05-26T09:19:07.570Z,68000.00
2019-05-26T09:20:10.923Z,62496.00
2019-05-26T09:21:07.626Z,62528.00
2019-05-26T09:22:07.658Z,62432.00
2019-05-26T09:23:07.689Z,65536.00
2019-05-26T09:24:07.717Z,68480.00
2019-05-26T09:25:07.746Z,68832.00
2019-05-26T09:26:07.782Z,68992.00
2019-05-26T09:27:07.807Z,39040.00
2019-05-26T09:28:07.838Z,54880.00
2019-05-26T09:29:07.866Z,31072.00
2019-05-26T09:30:07.899Z,36672.00
2019-05-26T09:31:07.933Z,68128.00
2019-05-26T09:32:07.957Z,53088.00
2019-05-26T09:33:07.987Z,30016.00
2019-05-26T09:34:08.025Z,27360.00
2019-05-26T09:35:08.048Z,28992.00
2019-05-26T09:36:08.079Z,25600.00
2019-05-26T09:37:08.106Z,23040.00
2019-05-26T09:38:08.146Z,21952.00
2019-05-26T09:39:08.245Z,22944.00
2019-05-26T09:40:08.251Z,24320.00
2019-05-26T09:41:08.249Z,27456.00
2019-05-26T09:42:08.311Z,29312.00
2019-05-26T09:43:16.006Z,32960.00
2019-05-26T09:44:08.328Z,32896.00
2019-05-26T09:45:08.341Z,31328.00
2019-05-26T09:46:08.366Z,32864.00
2019-05-26T09:47:08.396Z,59968.00
2019-05-26T09:48:08.421Z,32384.00
2019-05-26T09:49:08.452Z,30912.00
2019-05-26T09:50:08.480Z,62496.00
2019-05-26T09:51:08.508Z,60416.00
2019-05-26T09:52:08.536Z,33248.00
2019-05-26T09:53:08.564Z,53696.00
2019-05-26T09:54:08.594Z,25504.00
2019-05-26T09:55:08.623Z,26176.00
2019-05-26T09:56:08.650Z,27872.00
2019-05-26T09:57:08.678Z,35392.00
2019-05-26T09:58:08.710Z,60736.00
2019-05-26T09:59:08.738Z,50080.00
2019-05-26T10:00:08.768Z,58176.00
2019-05-26T10:01:08.792Z,66496.00
2019-05-26T10:02:08.823Z,65152.00
2019-05-26T10:03:08.852Z,60480.00
2019-05-26T10:04:08.878Z,57696.00
2019-05-26T10:05:08.907Z,41600.00
2019-05-26T10:06:08.937Z,60384.00
2019-05-26T10:07:12.119Z,64032.00
2019-05-26T10:08:09.014Z,69312.00
2019-05-26T10:09:09.026Z,67520.00
2019-05-26T10:10:09.056Z,64672.00
2019-05-26T10:11:09.086Z,66304.00
2019-05-26T10:12:09.120Z,69152.00
2019-05-26T10:13:09.165Z,69376.00
2019-05-26T10:14:09.180Z,40576.00
2019-05-26T10:15:09.218Z,63488.00
2019-05-26T10:16:09.239Z,71328.00
2019-05-26T10:17:09.271Z,67712.00
2019-05-26T10:18:09.303Z,47648.00
2019-05-26T10:19:09.334Z,31808.00
2019-05-26T10:20:09.370Z,29632.00
2019-05-26T10:21:09.396Z,30912.00
2019-05-26T10:22:09.429Z,50656.00
2019-05-26T10:23:09.460Z,56064.00
2019-05-26T10:24:09.490Z,54240.00
2019-05-26T10:25:09.520Z,51648.00
2019-05-26T10:26:09.552Z,41696.00
2019-05-26T10:27:09.595Z,35264.00
2019-05-26T10:28:09.613Z,40736.00
2019-05-26T10:29:09.646Z,57408.00
2019-05-26T10:30:09.673Z,56512.00
2019-05-26T10:31:09.706Z,57568.00
2019-05-26T10:32:09.739Z,56352.00
2019-05-26T10:33:09.766Z,54528.00
2019-05-26T10:34:09.799Z,48736.00
2019-05-26T10:35:09.832Z,46208.00
2019-05-26T10:36:09.861Z,27552.00
2019-05-26T10:37:09.892Z,29376.00
2019-05-26T10:38:09.921Z,30784.00
2019-05-26T10:39:09.953Z,29824.00
2019-05-26T10:40:09.983Z,38208.00
2019-05-26T10:41:10.017Z,54752.00
2019-05-26T10:42:10.044Z,46080.00
2019-05-26T10:43:10.079Z,34528.00
2019-05-26T10:44:10.186Z,56448.00
2019-05-26T10:45:10.165Z,59648.00
2019-05-26T10:46:10.244Z,33344.00
2019-05-26T10:47:10.228Z,34240.00
2019-05-26T10:48:10.235Z,80704.00
2019-05-26T10:49:10.264Z,83328.00
2019-05-26T10:50:10.321Z,63104.00
2019-05-26T10:51:10.325Z,82464.00
2019-05-26T10:52:10.349Z,83680.00
2019-05-26T10:53:10.389Z,72768.00
2019-05-26T10:54:10.414Z,56768.00
2019-05-26T10:55:10.445Z,87136.00
2019-05-26T10:56:10.480Z,94688.00
2019-05-26T10:57:10.509Z,67456.00
2019-05-26T10:58:10.540Z,73728.00
2019-05-26T10:59:10.577Z,82112.00
2019-05-26T11:00:10.611Z,110016.00
2019-05-26T11:01:10.640Z,44896.00
2019-05-26T11:02:10.673Z,60096.00
2019-05-26T11:03:10.707Z,44704.00
2019-05-26T11:04:10.738Z,42752.00
2019-05-26T11:05:10.779Z,57664.00
2019-05-26T11:06:10.807Z,36768.00
2019-05-26T11:07:10.841Z,45184.00
2019-05-26T11:08:10.886Z,44096.00
2019-05-26T11:09:10.907Z,38976.00
2019-05-26T11:10:10.946Z,62336.00
2019-05-26T11:11:10.976Z,33888.00
2019-05-26T11:12:11.011Z,28480.00
2019-05-26T11:13:11.049Z,27712.00
2019-05-26T11:14:11.075Z,31520.00
2019-05-26T11:15:11.103Z,36320.00
2019-05-26T11:16:11.137Z,44704.00
2019-05-26T11:17:11.171Z,47296.00
2019-05-26T11:18:11.202Z,46624.00
2019-05-26T11:19:11.234Z,43968.00
2019-05-26T11:20:11.273Z,39712.00
2019-05-26T11:21:12.551Z,50048.00
2019-05-26T11:22:11.334Z,34656.00
2019-05-26T11:23:11.359Z,32512.00
2019-05-26T11:24:11.390Z,29952.00
2019-05-26T11:25:11.430Z,28672.00
2019-05-26T11:26:11.464Z,27904.00
2019-05-26T11:27:13.087Z,28256.00
2019-05-26T11:28:11.516Z,28768.00
2019-05-26T11:29:11.544Z,29440.00
2019-05-26T11:30:11.585Z,29568.00
2019-05-26T11:31:11.607Z,29664.00
2019-05-26T11:32:11.637Z,29760.00
2019-05-26T11:33:11.667Z,29056.00
2019-05-26T11:34:11.697Z,31744.00
2019-05-26T11:35:11.727Z,32896.00
2019-05-26T11:36:11.757Z,33120.00
2019-05-26T11:37:11.788Z,56320.00
2019-05-26T11:38:11.816Z,67776.00
2019-05-26T11:39:11.843Z,44832.00
2019-05-26T11:40:11.875Z,59168.00
2019-05-26T11:41:11.907Z,60448.00
2019-05-26T11:42:13.777Z,64000.00
2019-05-26T11:43:16.834Z,65728.00
2019-05-26T11:44:17.934Z,75424.00
2019-05-26T11:45:12.076Z,65120.00
2019-05-26T11:46:12.093Z,53216.00
2019-05-26T11:47:12.171Z,59328.00
2019-05-26T11:48:12.169Z,67936.00
2019-05-26T11:49:12.156Z,65856.00
2019-05-26T11:50:12.183Z,80672.00
2019-05-26T11:51:12.241Z,54048.00
2019-05-26T11:52:12.238Z,44448.00
2019-05-26T11:53:12.270Z,42528.00
2019-05-26T11:54:12.305Z,38528.00
2019-05-26T11:55:12.337Z,38912.00
2019-05-26T11:56:12.366Z,38112.00
2019-05-26T11:57:12.401Z,32800.00
2019-05-26T11:58:12.430Z,30880.00
2019-05-26T11:59:12.461Z,29664.00
2019-05-26T12:00:12.726Z,29344.00
2019-05-26T12:01:12.524Z,29920.00
2019-05-26T12:02:12.551Z,31392.00
2019-05-26T12:03:12.583Z,33440.00
2019-05-26T12:04:12.618Z,38624.00
2019-05-26T12:05:12.664Z,46816.00
2019-05-26T12:06:12.678Z,49024.00
2019-05-26T12:07:12.710Z,70048.00
2019-05-26T12:08:12.739Z,68640.00
2019-05-26T12:09:12.770Z,53760.00