createdAt,value
2018-10-05T00:00:20.835Z,0.20
2018-10-05T00:01:20.824Z,0.20
2018-10-05T00:02:20.821Z,0.20
2018-10-05T00:03:20.812Z,0.20
2018-10-05T00:04:20.807Z,0.20
2018-10-05T00:05:20.800Z,0.20
2018-10-05T00:06:20.792Z,0.20
2018-10-05T00:07:20.785Z,0.20
2018-10-05T00:08:20.780Z,0.30
2018-10-05T00:09:20.777Z,0.20
2018-10-05T00:10:20.769Z,0.20
2018-10-05T00:11:20.757Z,0.10
2018-10-05T00:12:20.754Z,0.20
2018-10-05T00:13:20.748Z,0.20
2018-10-05T00:14:20.744Z,0.10
2018-10-05T00:15:20.736Z,0.20
2018-10-05T00:16:20.745Z,0.20
2018-10-05T00:17:20.726Z,0.20
2018-10-05T00:18:20.718Z,0.10
2018-10-05T00:19:20.713Z,0.20
2018-10-05T00:20:20.779Z,0.20
2018-10-05T00:21:20.696Z,0.20
2018-10-05T00:22:20.689Z,0.10
2018-10-05T00:23:20.693Z,0.20
2018-10-05T00:24:20.677Z,0.20
2018-10-05T00:25:20.683Z,0.20
2018-10-05T00:26:20.663Z,0.20
2018-10-05T00:27:20.658Z,0.20
2018-10-05T00:28:20.651Z,0.10
2018-10-05T00:29:20.644Z,0.20
2018-10-05T00:30:20.637Z,0.20
2018-10-05T00:31:20.649Z,0.20
2018-10-05T00:32:20.657Z,0.20
2018-10-05T00:33:20.617Z,0.20
2018-10-05T00:34:20.609Z,0.20
2018-10-05T00:35:20.609Z,0.20
2018-10-05T00:36:20.597Z,0.20
2018-10-05T00:37:20.597Z,0.20
2018-10-05T00:38:20.585Z,0.20
2018-10-05T00:39:20.620Z,0.20
2018-10-05T00:40:20.600Z,0.20
2018-10-05T00:41:20.569Z,0.20
2018-10-05T00:42:20.560Z,0.10
2018-10-05T00:43:20.556Z,0.10
2018-10-05T00:44:20.547Z,0.20
2018-10-05T00:45:20.541Z,0.20
2018-10-05T00:46:20.533Z,0.20
2018-10-05T00:47:20.530Z,0.10
2018-10-05T00:48:20.528Z,0.20
2018-10-05T00:49:20.512Z,0.10
2018-10-05T00:50:20.510Z,0.20
2018-10-05T00:51:20.501Z,0.10
2018-10-05T00:52:20.499Z,0.10
2018-10-05T00:53:20.541Z,0.20
2018-10-05T00:54:20.484Z,0.20
2018-10-05T00:55:20.471Z,0.10
2018-10-05T00:56:20.479Z,0.10
2018-10-05T00:57:20.465Z,0.10
2018-10-05T00:58:20.458Z,0.20
2018-10-05T00:59:20.449Z,0.10
2018-10-05T01:00:20.440Z,0.10
2018-10-05T01:01:20.455Z,0.20
2018-10-05T01:02:20.452Z,0.20
2018-10-05T01:03:20.422Z,0.20
2018-10-05T01:04:20.414Z,0.20
2018-10-05T01:05:20.413Z,0.30
2018-10-05T01:06:20.396Z,0.20
2018-10-05T01:07:20.401Z,0.20
2018-10-05T01:08:20.393Z,0.20
2018-10-05T01:09:20.386Z,0.20
2018-10-05T01:10:20.379Z,0.20
2018-10-05T01:11:20.396Z,0.10
2018-10-05T01:12:20.364Z,0.20
2018-10-05T01:13:20.357Z,0.20
2018-10-05T01:14:20.352Z,0.30
2018-10-05T01:15:20.344Z,0.30
2018-10-05T01:16:20.337Z,0.30
2018-10-05T01:17:20.333Z,0.20
2018-10-05T01:18:20.325Z,0.10
2018-10-05T01:19:20.316Z,0.20
2018-10-05T01:20:20.321Z,0.20
2018-10-05T01:21:20.308Z,0.30
2018-10-05T01:22:20.296Z,0.20
2018-10-05T01:23:20.291Z,0.30
2018-10-05T01:24:20.289Z,0.30
2018-10-05T01:25:20.276Z,0.20
2018-10-05T01:26:20.274Z,0.20
2018-10-05T01:27:20.267Z,0.20
2018-10-05T01:28:20.262Z,0.20
2018-10-05T01:29:20.252Z,0.20
2018-10-05T02:07:28.835Z,0.00
2018-10-05T02:08:28.794Z,0.20
2018-10-05T02:10:21.699Z,0.10
2018-10-05T02:11:21.667Z,0.20
2018-10-05T02:13:14.575Z,0.20
2018-10-05T02:14:14.543Z,0.10
2018-10-05T02:16:07.432Z,0.20
2018-10-05T02:17:07.413Z,0.20
2018-10-05T02:19:00.312Z,0.20
2018-10-05T02:20:00.289Z,0.20
2018-10-05T02:21:00.282Z,0.20
2018-10-05T02:22:00.274Z,0.20
2018-10-05T02:23:00.264Z,0.20
2018-10-05T02:24:00.259Z,0.20
2018-10-05T02:25:00.251Z,0.20
2018-10-05T02:26:00.241Z,0.20
2018-10-05T02:27:00.235Z,0.20
2018-10-05T02:28:00.227Z,0.20
2018-10-05T02:29:00.218Z,0.10
2018-10-05T02:30:00.215Z,0.20
2018-10-05T02:31:00.204Z,0.20
2018-10-05T02:32:00.197Z,0.10
2018-10-05T02:33:00.265Z,0.10
2018-10-05T02:34:00.185Z,0.20
2018-10-05T02:35:00.177Z,0.10
2018-10-05T02:36:00.171Z,0.20
2018-10-05T02:37:00.170Z,0.20
2018-10-05T02:38:00.156Z,0.20
2018-10-05T02:39:00.145Z,0.20
2018-10-05T02:40:00.139Z,0.20
2018-10-05T02:41:00.133Z,0.20
2018-10-05T02:42:00.131Z,0.20
2018-10-05T02:43:00.122Z,0.20
2018-10-05T02:44:00.112Z,0.20
2018-10-05T02:45:00.137Z,0.20
2018-10-05T02:46:00.102Z,0.20
2018-10-05T02:47:00.095Z,0.20
2018-10-05T02:48:00.088Z,0.20
2018-10-05T02:49:00.083Z,0.10
2018-10-05T02:50:00.080Z,0.20
2018-10-05T02:51:00.089Z,0.20
2018-10-05T02:52:00.065Z,0.20
2018-10-05T02:53:00.057Z,0.20
2018-10-05T02:54:00.049Z,0.20
2018-10-05T02:55:00.036Z,0.20
2018-10-05T02:56:00.035Z,0.20
2018-10-05T02:57:00.028Z,0.20
2018-10-05T02:58:00.023Z,0.20
2018-10-05T02:59:00.012Z,0.10
2018-10-05T03:00:00.008Z,0.20
2018-10-05T03:01:00.004Z,0.20
2018-10-05T03:02:00.003Z,0.20
2018-10-05T03:03:00.024Z,0.20
2018-10-05T03:04:00.024Z,0.20
2018-10-05T03:05:00.021Z,0.20
2018-10-05T03:05:59.984Z,0.10
2018-10-05T03:06:59.978Z,0.20
2018-10-05T03:07:59.970Z,0.20
2018-10-05T03:08:59.971Z,0.20
2018-10-05T03:10:00.778Z,0.20
2018-10-05T03:10:59.956Z,0.20
2018-10-05T03:11:59.958Z,0.10
2018-10-05T03:12:59.946Z,0.20
2018-10-05T03:13:59.947Z,0.20
2018-10-05T03:14:59.918Z,0.20
2018-10-05T03:15:59.913Z,0.20
2018-10-05T03:16:59.921Z,0.20
2018-10-05T03:17:59.916Z,0.20
2018-10-05T03:18:59.927Z,0.20
2018-10-05T03:19:59.883Z,0.20
2018-10-05T03:20:59.908Z,0.20
2018-10-05T03:21:59.873Z,0.20
2018-10-05T03:22:59.883Z,0.20
2018-10-05T03:23:59.864Z,0.20
2018-10-05T03:25:00.791Z,0.20
2018-10-05T03:26:00.778Z,0.20
2018-10-05T03:27:00.778Z,0.20
2018-10-05T03:27:59.834Z,0.20
2018-10-05T03:28:59.871Z,0.20
2018-10-05T03:29:59.826Z,0.20
2018-10-05T03:30:59.831Z,0.20
2018-10-05T03:31:59.806Z,0.20
2018-10-05T03:32:59.816Z,0.20
2018-10-05T03:33:59.817Z,0.20
2018-10-05T03:34:59.814Z,0.20
2018-10-05T03:35:59.782Z,0.20
2018-10-05T03:36:59.776Z,0.20
2018-10-05T03:37:59.772Z,0.20
2018-10-05T03:38:59.780Z,0.20
2018-10-05T03:39:59.770Z,0.20
2018-10-05T03:40:59.749Z,0.20
2018-10-05T03:41:59.749Z,0.20
2018-10-05T03:42:59.730Z,0.20
2018-10-05T03:43:59.746Z,0.20
2018-10-05T03:44:59.741Z,0.10
2018-10-05T03:45:59.719Z,0.20
2018-10-05T03:46:59.717Z,0.20
2018-10-05T03:47:59.710Z,0.20
2018-10-05T03:48:59.721Z,0.20
2018-10-05T03:49:59.689Z,0.20
2018-10-05T03:50:59.680Z,0.20
2018-10-05T03:51:59.698Z,0.20
2018-10-05T03:52:59.668Z,0.20
2018-10-05T03:53:59.669Z,0.20
2018-10-05T03:54:59.649Z,0.20
2018-10-05T03:55:59.653Z,0.20
2018-10-05T03:56:59.636Z,0.20
2018-10-05T03:57:59.649Z,0.20
2018-10-05T03:58:59.658Z,0.20
2018-10-05T03:59:59.617Z,0.10
2018-10-05T04:00:59.613Z,0.20
2018-10-05T04:01:59.603Z,0.20
2018-10-05T04:02:59.597Z,0.10
2018-10-05T04:03:59.625Z,0.10
2018-10-05T04:04:59.609Z,0.20
2018-10-05T04:05:59.600Z,0.10
2018-10-05T04:06:59.588Z,0.10
2018-10-05T04:07:59.565Z,0.20
2018-10-05T04:08:59.565Z,0.20
2018-10-05T04:09:59.577Z,0.20
2018-10-05T04:10:59.568Z,0.20
2018-10-05T04:11:59.540Z,0.20
2018-10-05T04:12:59.521Z,0.20
2018-10-05T04:13:59.514Z,0.20
2018-10-05T04:14:59.504Z,0.20
2018-10-05T04:15:59.501Z,0.20
2018-10-05T04:16:59.495Z,0.20
2018-10-05T04:17:59.487Z,0.20
2018-10-05T04:18:59.478Z,0.10
2018-10-05T04:19:59.469Z,0.20
2018-10-05T04:20:59.469Z,0.20
2018-10-05T04:21:59.459Z,0.20
2018-10-05T04:22:59.450Z,0.20
2018-10-05T04:23:59.446Z,0.20
2018-10-05T04:24:59.441Z,0.20
2018-10-05T04:25:59.446Z,0.10
2018-10-05T04:26:59.439Z,0.20
2018-10-05T04:27:59.415Z,0.20
2018-10-05T04:28:59.412Z,0.20
2018-10-05T04:29:59.419Z,0.20
2018-10-05T04:30:59.421Z,0.20
2018-10-05T04:31:59.389Z,0.20
2018-10-05T04:32:59.384Z,0.10
2018-10-05T04:33:59.379Z,0.20
2018-10-05T04:34:59.371Z,0.20
2018-10-05T04:35:59.361Z,0.20
2018-10-05T04:36:59.357Z,0.10
2018-10-05T04:37:59.351Z,0.20
2018-10-05T04:38:59.338Z,0.20
2018-10-05T04:39:59.332Z,0.20
2018-10-05T04:40:59.336Z,0.20
2018-10-05T04:41:59.323Z,0.20
2018-10-05T04:42:59.319Z,0.20
2018-10-05T04:43:59.333Z,0.10
2018-10-05T04:44:59.300Z,0.20
2018-10-05T04:45:59.292Z,0.20
2018-10-05T04:46:59.284Z,0.20
2018-10-05T04:47:59.277Z,0.20
2018-10-05T04:48:59.272Z,0.20
2018-10-05T04:49:59.270Z,0.20
2018-10-05T04:50:59.259Z,0.20
2018-10-05T04:51:59.253Z,0.20
2018-10-05T04:52:59.252Z,0.10
2018-10-05T04:53:59.241Z,0.20
2018-10-05T04:54:59.248Z,0.20
2018-10-05T04:55:59.226Z,0.10
2018-10-05T04:56:59.281Z,0.20
2018-10-05T04:57:59.221Z,0.20
2018-10-05T04:58:59.207Z,0.20
2018-10-05T04:59:59.202Z,0.10
2018-10-05T05:00:59.195Z,0.20
2018-10-05T05:01:59.189Z,0.20
2018-10-05T05:02:59.183Z,0.20
2018-10-05T05:03:59.179Z,0.20
2018-10-05T05:04:59.170Z,0.20
2018-10-05T05:05:59.169Z,0.20
2018-10-05T05:06:59.158Z,0.20
2018-10-05T05:07:59.150Z,0.20
2018-10-05T05:08:59.148Z,0.20
2018-10-05T05:09:59.142Z,0.20
2018-10-05T05:10:59.135Z,0.20
2018-10-05T05:11:59.139Z,0.30
2018-10-05T05:12:59.144Z,0.20
2018-10-05T05:13:59.117Z,0.20
2018-10-05T05:14:59.107Z,0.20
2018-10-05T05:15:59.418Z,0.20
2018-10-05T05:16:59.098Z,0.20
2018-10-05T05:17:59.084Z,0.20
2018-10-05T05:18:59.086Z,0.20
2018-10-05T05:19:59.081Z,0.20
2018-10-05T05:20:59.089Z,0.20
2018-10-05T05:21:59.074Z,0.20
2018-10-05T05:22:59.057Z,0.20
2018-10-05T05:23:59.054Z,0.20
2018-10-05T05:24:59.049Z,0.20
2018-10-05T05:25:59.039Z,0.20
2018-10-05T05:26:59.040Z,0.20
2018-10-05T05:27:59.060Z,0.10
2018-10-05T05:28:59.029Z,0.10
2018-10-05T05:29:59.018Z,0.20
2018-10-05T05:30:59.007Z,0.20
2018-10-05T05:31:59.001Z,0.10
2018-10-05T05:32:58.998Z,0.20
2018-10-05T05:33:59.030Z,0.10
2018-10-05T05:34:58.980Z,0.20
2018-10-05T05:35:58.985Z,0.20
2018-10-05T05:36:58.967Z,0.20
2018-10-05T05:37:58.963Z,0.20
2018-10-05T05:38:58.952Z,0.20
2018-10-05T05:39:58.951Z,0.20
2018-10-05T05:40:58.947Z,0.20
2018-10-05T05:41:58.937Z,0.20
2018-10-05T05:42:58.929Z,0.20
2018-10-05T05:43:58.917Z,0.20
2018-10-05T05:44:58.918Z,0.20
2018-10-05T05:45:58.909Z,0.10
2018-10-05T05:46:59.034Z,0.20
2018-10-05T05:47:58.898Z,0.20
2018-10-05T05:48:58.905Z,0.30
2018-10-05T05:49:58.886Z,0.20
2018-10-05T05:50:58.879Z,0.30
2018-10-05T05:51:58.870Z,0.20
2018-10-05T05:52:58.866Z,0.20
2018-10-05T05:53:58.883Z,0.20
2018-10-05T05:54:58.855Z,0.20
2018-10-05T05:55:58.847Z,0.20
2018-10-05T05:56:58.842Z,0.20
2018-10-05T05:57:58.829Z,0.20
2018-10-05T05:58:58.828Z,0.20
2018-10-05T05:59:58.814Z,0.20
2018-10-05T06:00:58.835Z,0.20
2018-10-05T06:01:58.804Z,0.20
2018-10-05T06:02:58.799Z,0.20
2018-10-05T06:03:58.786Z,0.20
2018-10-05T06:04:58.779Z,0.20
2018-10-05T06:05:58.782Z,0.20
2018-10-05T06:06:58.772Z,0.20
2018-10-05T06:07:59.835Z,0.20
2018-10-05T06:08:58.760Z,0.20
2018-10-05T06:09:58.787Z,0.20
2018-10-05T06:10:58.762Z,0.20
2018-10-05T06:11:58.743Z,0.20
2018-10-05T06:12:58.760Z,0.20
2018-10-05T06:13:58.731Z,0.20
2018-10-05T06:14:58.726Z,0.20
2018-10-05T06:15:58.759Z,0.30
2018-10-05T06:16:58.714Z,0.20
2018-10-05T06:17:58.705Z,0.20
2018-10-05T06:18:58.698Z,0.20
2018-10-05T06:19:58.693Z,0.20
2018-10-05T06:20:58.677Z,0.30
2018-10-05T06:21:58.811Z,0.30
2018-10-05T06:22:58.675Z,0.20
2018-10-05T06:23:58.667Z,0.30
2018-10-05T06:24:58.662Z,0.20
2018-10-05T06:25:58.659Z,0.20
2018-10-05T06:26:58.654Z,0.30
2018-10-05T06:27:58.648Z,0.20
2018-10-05T06:28:58.638Z,0.30
2018-10-05T06:29:58.636Z,0.40
2018-10-05T06:30:58.810Z,0.30
2018-10-05T06:31:58.626Z,0.20
2018-10-05T06:32:58.628Z,0.30
2018-10-05T06:33:58.616Z,0.20
2018-10-05T06:34:58.609Z,0.20
2018-10-05T06:35:58.604Z,0.20
2018-10-05T06:36:58.598Z,0.20
2018-10-05T06:37:58.655Z,0.30
2018-10-05T06:38:58.599Z,0.30
2018-10-05T06:39:58.582Z,0.30
2018-10-05T06:40:58.568Z,0.30
2018-10-05T06:41:58.594Z,0.30
2018-10-05T06:42:58.565Z,0.30
2018-10-05T06:43:58.561Z,0.30
2018-10-05T06:44:58.556Z,0.30
2018-10-05T06:45:58.548Z,0.30
2018-10-05T06:46:58.548Z,0.20
2018-10-05T06:47:58.545Z,0.30
2018-10-05T06:48:58.537Z,0.30
2018-10-05T06:49:58.533Z,0.30
2018-10-05T06:50:58.536Z,0.20
2018-10-05T06:51:58.531Z,0.30
2018-10-05T06:52:58.516Z,0.30
2018-10-05T06:53:58.511Z,0.30
2018-10-05T06:54:58.506Z,0.20
2018-10-05T06:55:58.505Z,0.20
2018-10-05T06:56:58.499Z,0.30
2018-10-05T06:57:58.495Z,0.30
2018-10-05T06:58:58.488Z,0.30
2018-10-05T06:59:58.483Z,0.20
2018-10-05T07:00:58.481Z,0.30
2018-10-05T07:01:58.603Z,0.30
2018-10-05T07:02:58.476Z,0.40
2018-10-05T07:03:58.471Z,0.30
2018-10-05T07:04:58.459Z,0.30
2018-10-05T07:05:58.458Z,0.30
2018-10-05T07:06:58.450Z,0.30
2018-10-05T07:07:58.488Z,0.30
2018-10-05T07:08:58.442Z,0.30
2018-10-05T07:09:58.442Z,0.30
2018-10-05T07:10:58.434Z,0.30
2018-10-05T07:11:58.428Z,0.40
2018-10-05T07:12:58.425Z,0.30
2018-10-05T07:13:58.421Z,0.30
2018-10-05T07:14:58.419Z,0.30
2018-10-05T07:15:58.480Z,0.30
2018-10-05T07:16:58.441Z,0.40
2018-10-05T07:17:58.406Z,0.50
2018-10-05T07:18:58.401Z,0.40
2018-10-05T07:19:58.398Z,0.30
2018-10-05T07:20:58.395Z,0.30
2018-10-05T07:21:58.394Z,0.40
2018-10-05T07:22:58.389Z,0.30
2018-10-05T07:23:58.385Z,0.40
2018-10-05T07:24:58.380Z,0.30
2018-10-05T07:25:58.376Z,0.40
2018-10-05T07:26:58.376Z,0.40
2018-10-05T07:27:58.372Z,0.40
2018-10-05T07:28:58.367Z,0.30
2018-10-05T07:29:58.366Z,0.40
2018-10-05T07:30:58.381Z,0.40
2018-10-05T07:31:58.359Z,0.40
2018-10-05T07:32:58.356Z,0.40
2018-10-05T07:33:58.351Z,0.30
2018-10-05T07:34:58.347Z,0.40
2018-10-05T07:35:58.345Z,0.40
2018-10-05T07:36:58.371Z,0.30
2018-10-05T07:37:58.342Z,0.30
2018-10-05T07:38:58.336Z,0.30
2018-10-05T07:39:58.334Z,0.40
2018-10-05T07:40:58.333Z,0.30
2018-10-05T07:41:58.333Z,0.20
2018-10-05T07:42:58.352Z,0.40
2018-10-05T07:43:58.328Z,0.40
2018-10-05T07:44:58.327Z,0.30
2018-10-05T07:45:58.313Z,0.30
2018-10-05T07:46:58.322Z,0.40
2018-10-05T07:47:58.322Z,0.40
2018-10-05T07:48:58.317Z,0.30
2018-10-05T07:49:58.307Z,0.40
2018-10-05T07:50:58.316Z,0.30
2018-10-05T07:51:58.397Z,0.30
2018-10-05T07:52:58.334Z,0.30
2018-10-05T07:53:58.314Z,0.30
2018-10-05T07:54:58.319Z,0.30
2018-10-05T07:55:58.312Z,0.30
2018-10-05T07:56:58.306Z,0.30
2018-10-05T07:57:58.349Z,0.20
2018-10-05T07:58:58.311Z,0.30
2018-10-05T07:59:58.308Z,0.40
2018-10-05T08:00:58.308Z,0.30
2018-10-05T08:01:58.307Z,0.40
2018-10-05T08:02:58.309Z,0.30
2018-10-05T08:03:58.302Z,0.30
2018-10-05T08:04:58.307Z,0.30
2018-10-05T08:05:58.308Z,0.30
2018-10-05T08:06:58.310Z,0.20
2018-10-05T08:07:58.313Z,0.30
2018-10-05T08:08:58.310Z,0.30
2018-10-05T08:09:58.313Z,0.30
2018-10-05T08:10:58.317Z,0.40
2018-10-05T08:11:58.323Z,0.30
2018-10-05T08:12:58.314Z,0.30
2018-10-05T08:13:58.317Z,0.30
2018-10-05T08:14:58.320Z,0.30
2018-10-05T08:15:58.311Z,0.30
2018-10-05T08:16:58.321Z,0.30
2018-10-05T08:17:58.322Z,0.30
2018-10-05T08:18:58.322Z,0.20
2018-10-05T08:19:58.325Z,0.30
2018-10-05T08:20:58.381Z,0.20
2018-10-05T08:21:58.330Z,0.30
2018-10-05T08:22:58.329Z,0.30
2018-10-05T08:23:58.334Z,0.40
2018-10-05T08:24:58.337Z,0.40
2018-10-05T08:25:58.334Z,0.40
2018-10-05T08:26:58.368Z,0.30
2018-10-05T08:27:58.397Z,0.40
2018-10-05T08:28:58.342Z,0.40
2018-10-05T08:29:58.345Z,0.30
2018-10-05T08:30:58.348Z,0.40
2018-10-05T08:31:58.352Z,0.40
2018-10-05T08:32:58.352Z,0.40
2018-10-05T08:33:58.364Z,0.50
2018-10-05T08:34:58.360Z,0.40
2018-10-05T08:35:58.364Z,0.50
2018-10-05T08:36:58.365Z,0.40
2018-10-05T08:37:58.369Z,0.50
2018-10-05T08:38:58.376Z,0.30
2018-10-05T08:39:58.544Z,0.30
2018-10-05T08:40:58.382Z,0.30
2018-10-05T08:41:58.384Z,0.40
2018-10-05T08:42:58.386Z,0.40
2018-10-05T08:43:58.428Z,0.50
2018-10-05T08:44:58.397Z,0.40
2018-10-05T08:45:58.414Z,0.50
2018-10-05T08:46:58.407Z,0.40
2018-10-05T08:47:58.411Z,0.40
2018-10-05T08:48:58.415Z,0.40
2018-10-05T08:49:58.417Z,0.40
2018-10-05T08:50:58.434Z,0.50
2018-10-05T08:51:58.442Z,0.40
2018-10-05T08:52:58.434Z,0.50
2018-10-05T08:53:58.441Z,0.40
2018-10-05T08:54:58.447Z,0.50
2018-10-05T08:55:58.449Z,0.40
2018-10-05T08:56:58.454Z,0.40
2018-10-05T08:57:58.468Z,0.50
2018-10-05T08:58:58.492Z,0.40
2018-10-05T08:59:58.483Z,0.40
2018-10-05T09:00:58.478Z,0.40
2018-10-05T09:01:58.489Z,0.40
2018-10-05T09:02:58.491Z,0.50
2018-10-05T09:03:58.504Z,0.60
2018-10-05T09:04:58.506Z,0.50
2018-10-05T09:05:58.520Z,0.50
2018-10-05T09:06:58.521Z,0.60
2018-10-05T09:07:58.525Z,0.50
2018-10-05T09:08:58.533Z,0.50
2018-10-05T09:09:58.539Z,0.60
2018-10-05T09:10:58.553Z,0.50
2018-10-05T09:11:58.553Z,0.60
2018-10-05T09:12:58.554Z,0.50
2018-10-05T09:13:58.569Z,0.70
2018-10-05T09:14:58.578Z,0.60
2018-10-05T09:15:58.603Z,0.80
2018-10-05T09:16:58.594Z,0.80
2018-10-05T09:17:58.600Z,0.70
2018-10-05T09:18:58.611Z,0.90
2018-10-05T09:19:58.620Z,0.70
2018-10-05T09:20:58.629Z,0.70
2018-10-05T09:21:58.646Z,0.60
2018-10-05T09:22:58.645Z,0.70
2018-10-05T09:23:58.695Z,0.60
2018-10-05T09:24:58.657Z,0.70
2018-10-05T09:25:58.702Z,0.80
2018-10-05T09:26:58.681Z,0.70
2018-10-05T09:27:58.689Z,0.70
2018-10-05T09:28:58.697Z,0.90
2018-10-05T09:29:58.714Z,0.80
2018-10-05T09:30:58.712Z,0.90
2018-10-05T09:31:58.724Z,0.90
2018-10-05T09:32:58.729Z,0.90
2018-10-05T09:33:58.744Z,0.90
2018-10-05T09:34:58.760Z,0.90
2018-10-05T09:35:58.763Z,0.90
2018-10-05T09:36:58.775Z,1.00
2018-10-05T09:37:58.902Z,1.00
2018-10-05T09:38:58.793Z,1.00
2018-10-05T09:39:58.825Z,0.90
2018-10-05T09:40:58.833Z,1.10
2018-10-05T09:41:58.840Z,1.00
2018-10-05T09:42:58.831Z,0.90
2018-10-05T09:43:58.850Z,1.20
2018-10-05T09:44:58.947Z,1.20
2018-10-05T09:45:58.869Z,1.10
2018-10-05T09:46:58.923Z,1.00
2018-10-05T09:47:58.881Z,1.10
2018-10-05T09:48:58.906Z,1.20
2018-10-05T09:49:58.905Z,1.10
2018-10-05T09:50:58.913Z,1.10
2018-10-05T09:51:58.937Z,1.00
2018-10-05T09:52:58.937Z,1.20
2018-10-05T09:53:58.946Z,1.10
2018-10-05T09:54:58.945Z,1.30
2018-10-05T09:55:58.964Z,1.20
2018-10-05T09:56:58.977Z,1.10
2018-10-05T09:57:58.993Z,1.10
2018-10-05T09:58:58.999Z,1.10
2018-10-05T09:59:59.089Z,1.20
2018-10-05T10:00:59.014Z,1.20
2018-10-05T10:01:59.030Z,1.30
2018-10-05T10:02:59.039Z,1.20
2018-10-05T10:03:59.055Z,1.10
2018-10-05T10:04:59.061Z,1.30
2018-10-05T10:05:59.070Z,1.20
2018-10-05T10:06:59.117Z,1.20
2018-10-05T10:07:59.189Z,1.20
2018-10-05T10:08:59.109Z,1.20
2018-10-05T10:09:59.124Z,1.10
2018-10-05T10:10:59.126Z,1.30
2018-10-05T10:11:59.134Z,1.30
2018-10-05T10:12:59.146Z,1.40
2018-10-05T10:13:59.171Z,1.10
2018-10-05T10:14:59.166Z,1.30
2018-10-05T10:15:59.177Z,1.40
2018-10-05T10:16:59.190Z,1.20
2018-10-05T10:17:59.204Z,1.40
2018-10-05T10:18:59.212Z,1.20
2018-10-05T10:19:59.215Z,1.40
2018-10-05T10:20:59.234Z,1.20
2018-10-05T10:21:59.243Z,1.50
2018-10-05T10:22:59.250Z,1.40
2018-10-05T10:23:59.280Z,1.50
2018-10-05T10:24:59.272Z,1.40
2018-10-05T10:25:59.283Z,1.40
2018-10-05T10:26:59.329Z,1.20
2018-10-05T10:27:59.386Z,1.40
2018-10-05T10:28:59.393Z,1.40
2018-10-05T10:29:59.316Z,1.50
2018-10-05T10:30:59.336Z,1.20
2018-10-05T10:31:59.343Z,1.30
2018-10-05T10:32:59.358Z,1.30
2018-10-05T10:33:59.367Z,1.30
2018-10-05T10:34:59.376Z,1.30
2018-10-05T10:35:59.388Z,1.30
2018-10-05T10:36:59.394Z,1.10
2018-10-05T10:37:59.406Z,1.20
2018-10-05T10:38:59.416Z,1.20
2018-10-05T10:39:59.480Z,1.40
2018-10-05T10:40:59.455Z,1.30
2018-10-05T10:41:59.448Z,1.10
2018-10-05T10:42:59.457Z,1.20
2018-10-05T10:43:59.466Z,1.10
2018-10-05T10:44:59.480Z,1.10
2018-10-05T10:45:59.486Z,1.20
2018-10-05T10:46:59.493Z,1.10
2018-10-05T10:47:59.534Z,1.10
2018-10-05T10:48:59.515Z,1.20
2018-10-05T10:49:59.536Z,1.00
2018-10-05T10:50:59.535Z,1.10
2018-10-05T10:51:59.542Z,1.10
2018-10-05T10:52:59.563Z,1.30
2018-10-05T10:53:59.614Z,1.20
2018-10-05T10:54:59.623Z,1.20
2018-10-05T10:55:59.584Z,1.20
2018-10-05T10:56:59.600Z,1.20
2018-10-05T10:57:59.602Z,0.90
2018-10-05T10:58:59.610Z,1.30
2018-10-05T10:59:59.620Z,1.10
2018-10-05T11:00:59.640Z,1.10
2018-10-05T11:01:59.643Z,1.10
2018-10-05T11:02:59.659Z,1.10
2018-10-05T11:03:59.700Z,1.20
2018-10-05T11:04:59.766Z,1.20
2018-10-05T11:05:59.685Z,0.90
2018-10-05T11:06:59.688Z,1.10
2018-10-05T11:07:59.695Z,1.10
2018-10-05T11:08:59.712Z,1.00
2018-10-05T11:09:59.721Z,1.00
2018-10-05T11:10:59.758Z,1.30
2018-10-05T11:11:59.755Z,1.20
2018-10-05T11:12:59.748Z,1.00
2018-10-05T11:13:59.764Z,1.10
2018-10-05T11:14:59.772Z,1.10
2018-10-05T11:15:59.783Z,1.10
2018-10-05T11:16:59.837Z,1.10
2018-10-05T11:17:59.803Z,1.00
2018-10-05T11:18:59.814Z,1.00
2018-10-05T11:19:59.827Z,0.80
2018-10-05T11:20:59.833Z,1.00
2018-10-05T11:21:59.843Z,0.90
2018-10-05T11:22:59.856Z,1.10
2018-10-05T11:23:59.866Z,1.00
2018-10-05T11:24:59.903Z,1.10
2018-10-05T11:25:59.889Z,0.90
2018-10-05T11:26:59.899Z,1.00
2018-10-05T11:27:59.909Z,0.90
2018-10-05T11:28:59.919Z,0.80
2018-10-05T11:29:59.930Z,1.00
2018-10-05T11:30:59.940Z,0.90
2018-10-05T11:31:59.961Z,0.80
2018-10-05T11:32:59.961Z,0.80
2018-10-05T11:33:59.976Z,0.90
2018-10-05T11:35:00.008Z,0.70
2018-10-05T11:35:59.995Z,0.80
2018-10-05T11:37:00.003Z,0.90
2018-10-05T11:38:00.041Z,0.80
2018-10-05T11:39:00.028Z,0.90
2018-10-05T11:40:00.036Z,0.80
2018-10-05T11:41:00.048Z,0.90
2018-10-05T11:42:00.058Z,1.00
2018-10-05T11:43:00.063Z,0.70
2018-10-05T11:44:00.081Z,0.70
2018-10-05T11:45:00.088Z,0.60
2018-10-05T11:46:00.099Z,0.60
2018-10-05T11:47:00.121Z,0.70
2018-10-05T11:48:00.119Z,0.70
2018-10-05T11:49:00.140Z,0.80
2018-10-05T11:50:00.140Z,0.70
2018-10-05T11:51:00.154Z,0.70
2018-10-05T11:52:00.158Z,0.80
2018-10-05T11:53:00.168Z,0.50
2018-10-05T11:54:00.191Z,0.50
2018-10-05T11:55:00.194Z,0.50
2018-10-05T11:56:00.206Z,0.60
2018-10-05T11:57:00.222Z,0.50
2018-10-05T11:58:00.226Z,0.60
2018-10-05T11:59:00.240Z,0.60
2018-10-05T12:00:00.246Z,0.60
2018-10-05T12:01:00.258Z,0.50
2018-10-05T12:02:00.266Z,0.60
2018-10-05T12:03:00.280Z,0.70
2018-10-05T12:04:00.288Z,0.60
2018-10-05T12:05:00.317Z,0.50
2018-10-05T12:06:00.313Z,0.60
2018-10-05T12:07:00.319Z,0.60
2018-10-05T12:08:00.331Z,0.50
2018-10-05T12:09:00.341Z,0.60
2018-10-05T12:10:00.355Z,0.60
2018-10-05T12:11:00.358Z,0.60
2018-10-05T12:12:00.378Z,0.60
2018-10-05T12:13:00.383Z,0.60
2018-10-05T12:14:00.393Z,0.60
2018-10-05T12:15:00.405Z,0.60
2018-10-05T12:16:00.422Z,0.50
2018-10-05T12:17:00.429Z,0.60
2018-10-05T12:18:00.453Z,0.60
2018-10-05T12:19:00.439Z,0.40
2018-10-05T12:20:00.517Z,0.20
2018-10-05T12:21:00.458Z,0.20
2018-10-05T12:22:00.465Z,0.20
2018-10-05T12:23:00.472Z,0.20
2018-10-05T12:24:00.476Z,0.10
2018-10-05T12:25:00.480Z,0.20
2018-10-05T12:26:00.486Z,0.10
2018-10-05T12:27:00.512Z,0.10
2018-10-05T12:28:00.500Z,0.10
2018-10-05T12:29:00.507Z,0.10
2018-10-05T12:30:00.510Z,0.10
2018-10-05T12:31:00.520Z,0.10
2018-10-05T12:32:00.520Z,0.10
2018-10-05T12:33:00.526Z,0.10
2018-10-05T12:34:00.529Z,0.10
2018-10-05T12:35:00.534Z,0.10
2018-10-05T12:36:00.539Z,0.10
2018-10-05T12:37:00.586Z,0.10
2018-10-05T12:38:00.545Z,0.10
2018-10-05T12:39:00.544Z,0.10
2018-10-05T12:40:00.551Z,0.10
2018-10-05T12:41:00.550Z,0.10
2018-10-05T12:42:00.610Z,0.10
2018-10-05T12:43:00.556Z,0.10
2018-10-05T12:44:00.560Z,0.10
2018-10-05T12:45:00.565Z,0.10
2018-10-05T12:46:00.567Z,0.10
2018-10-05T12:47:00.565Z,0.10
2018-10-05T12:48:00.567Z,0.10
2018-10-05T12:49:00.569Z,0.10
2018-10-05T12:50:00.627Z,0.10
2018-10-05T12:51:00.570Z,0.10
2018-10-05T12:52:00.574Z,0.10
2018-10-05T12:53:00.577Z,0.10
2018-10-05T12:54:00.574Z,0.10
2018-10-05T12:55:00.579Z,0.10
2018-10-05T12:56:00.578Z,0.10
2018-10-05T12:57:00.582Z,0.10
2018-10-05T12:58:00.621Z,0.10
2018-10-05T12:59:00.586Z,0.10
2018-10-05T13:00:00.581Z,0.10
2018-10-05T13:01:00.579Z,0.10
2018-10-05T13:02:00.581Z,0.10
2018-10-05T13:03:00.580Z,0.10
2018-10-05T13:04:00.584Z,0.10
2018-10-05T13:05:00.621Z,0.10
2018-10-05T13:06:00.607Z,0.10
2018-10-05T13:07:00.581Z,0.10
2018-10-05T13:08:00.595Z,0.10
2018-10-05T13:09:00.589Z,0.10
2018-10-05T13:10:00.584Z,0.10
2018-10-05T13:11:00.584Z,0.10
2018-10-05T13:12:00.585Z,0.10
2018-10-05T13:13:00.618Z,0.10
2018-10-05T13:14:00.588Z,0.10
2018-10-05T13:15:00.582Z,0.10
2018-10-05T13:16:00.572Z,0.10
2018-10-05T13:17:00.582Z,0.10
2018-10-05T13:18:00.582Z,0.10
2018-10-05T13:19:00.580Z,0.10
2018-10-05T13:20:00.589Z,0.10
2018-10-05T13:21:00.584Z,0.10
2018-10-05T13:22:00.674Z,0.10
2018-10-05T13:23:00.579Z,0.20
2018-10-05T13:24:00.579Z,0.10
2018-10-05T13:25:00.579Z,0.10
2018-10-05T13:26:00.582Z,0.10
2018-10-05T13:27:00.582Z,0.10
2018-10-05T13:28:00.577Z,0.10
2018-10-05T13:29:00.581Z,0.10
2018-10-05T13:30:00.576Z,0.10
2018-10-05T13:31:00.578Z,0.10
2018-10-05T13:32:00.575Z,0.10
2018-10-05T13:33:00.578Z,0.10
2018-10-05T13:34:00.592Z,0.10
2018-10-05T13:35:00.579Z,0.10
2018-10-05T13:36:00.575Z,0.10
2018-10-05T13:37:00.573Z,0.10
2018-10-05T13:38:00.607Z,0.10
2018-10-05T13:39:00.575Z,0.10
2018-10-05T13:40:00.581Z,0.10
2018-10-05T13:41:00.571Z,0.10
2018-10-05T13:42:00.706Z,0.10
2018-10-05T13:43:00.571Z,0.10
2018-10-05T13:44:00.576Z,0.10
2018-10-05T13:45:00.569Z,0.10
2018-10-05T13:46:00.574Z,0.10
2018-10-05T13:47:00.569Z,0.10
2018-10-05T13:48:00.568Z,0.10
2018-10-05T13:49:00.566Z,0.10
2018-10-05T13:50:00.566Z,0.10
2018-10-05T13:51:00.567Z,0.10
2018-10-05T13:52:00.568Z,0.10
2018-10-05T13:53:00.571Z,0.10
2018-10-05T13:54:00.564Z,0.10
2018-10-05T13:55:00.568Z,0.10
2018-10-05T13:56:00.583Z,0.10
2018-10-05T13:57:00.564Z,0.10
2018-10-05T13:58:00.564Z,0.10
2018-10-05T13:59:00.578Z,0.10