createdAt,value
2023-03-13T00:01:02.508Z,9.73
2023-03-13T00:03:55.441Z,9.83
2023-03-13T00:06:43.522Z,9.53
2023-03-13T00:09:32.241Z,9.50
2023-03-13T00:12:20.116Z,9.43
2023-03-13T00:15:10.837Z,9.27
2023-03-13T00:18:00.155Z,9.50
2023-03-13T00:20:50.801Z,9.70
2023-03-13T00:23:40.666Z,9.73
2023-03-13T00:26:31.164Z,9.87
2023-03-13T00:29:20.545Z,9.70
2023-03-13T00:32:09.927Z,9.33
2023-03-13T00:34:59.254Z,9.47
2023-03-13T00:37:49.935Z,9.53
2023-03-13T00:40:39.324Z,10.17
2023-03-13T00:43:28.716Z,9.70
2023-03-13T00:46:21.148Z,9.43
2023-03-13T00:49:10.513Z,9.57
2023-03-13T00:51:59.882Z,9.80
2023-03-13T00:54:50.604Z,9.70
2023-03-13T00:57:39.900Z,10.27
2023-03-13T01:00:29.214Z,9.50
2023-03-13T01:03:18.985Z,9.20
2023-03-13T01:06:11.585Z,9.77
2023-03-13T01:09:01.487Z,9.40
2023-03-13T01:11:52.182Z,9.50
2023-03-13T01:14:41.574Z,9.40
2023-03-13T01:17:30.884Z,10.07
2023-03-13T01:20:20.580Z,9.60
2023-03-13T01:23:09.926Z,9.80
2023-03-13T01:25:59.395Z,10.17
2023-03-13T01:28:50.712Z,9.57
2023-03-13T01:31:40.659Z,9.77
2023-03-13T01:34:30.082Z,9.20
2023-03-13T01:37:20.187Z,9.90
2023-03-13T01:40:11.688Z,9.50
2023-03-13T01:43:02.002Z,9.50
2023-03-13T01:46:16.376Z,9.77
2023-03-13T01:49:34.143Z,9.60
2023-03-13T01:52:28.062Z,9.57
2023-03-13T01:55:25.979Z,9.60
2023-03-13T01:58:16.475Z,9.70
2023-03-13T02:01:06.761Z,9.17
2023-03-13T02:03:59.295Z,9.40
2023-03-13T02:06:54.151Z,9.60
2023-03-13T02:09:52.173Z,9.50
2023-03-13T02:12:42.552Z,9.10
2023-03-13T02:15:32.689Z,9.47
2023-03-13T02:18:20.502Z,9.77
2023-03-13T02:21:19.578Z,9.63
2023-03-13T02:24:18.789Z,9.40
2023-03-13T02:27:09.514Z,9.10
2023-03-13T02:30:01.145Z,9.03
2023-03-13T02:32:50.695Z,9.60
2023-03-13T02:35:40.625Z,9.40
2023-03-13T02:38:39.436Z,9.57
2023-03-13T02:41:30.290Z,9.30
2023-03-13T02:44:22.738Z,9.10
2023-03-13T02:47:12.468Z,9.10
2023-03-13T02:50:01.841Z,9.40
2023-03-13T02:52:55.478Z,9.80
2023-03-13T02:55:45.146Z,9.27
2023-03-13T02:58:49.778Z,9.07
2023-03-13T03:01:42.770Z,9.70
2023-03-13T03:04:32.509Z,9.17
2023-03-13T03:07:21.771Z,9.00
2023-03-13T03:10:13.078Z,9.57
2023-03-13T03:13:03.821Z,9.27
2023-03-13T03:15:53.292Z,9.10
2023-03-13T03:18:44.303Z,9.57
2023-03-13T03:21:34.196Z,9.77
2023-03-13T03:24:23.582Z,9.40
2023-03-13T03:27:12.951Z,9.20
2023-03-13T03:30:10.987Z,9.70
2023-03-13T03:33:01.625Z,9.50
2023-03-13T03:35:53.074Z,9.10
2023-03-13T03:38:43.184Z,9.17
2023-03-13T03:41:35.784Z,9.60
2023-03-13T03:44:25.323Z,9.83
2023-03-13T03:47:21.027Z,9.20
2023-03-13T03:50:12.502Z,9.00
2023-03-13T03:53:13.630Z,9.40
2023-03-13T03:56:03.863Z,9.63
2023-03-13T03:58:53.670Z,9.97
2023-03-13T04:01:54.267Z,9.57
2023-03-13T04:04:46.410Z,9.33
2023-03-13T04:07:46.075Z,9.57
2023-03-13T04:10:37.402Z,9.23
2023-03-13T04:13:25.639Z,9.30
2023-03-13T04:16:16.800Z,9.30
2023-03-13T04:19:07.817Z,9.40
2023-03-13T04:21:56.707Z,9.60
2023-03-13T04:24:46.054Z,9.87
2023-03-13T04:27:36.092Z,10.00
2023-03-13T04:30:24.783Z,10.00
2023-03-13T04:33:37.557Z,9.70
2023-03-13T04:36:37.566Z,9.70
2023-03-13T04:39:48.317Z,9.30
2023-03-13T04:43:00.492Z,9.50
2023-03-13T04:46:00.225Z,9.70
2023-03-13T04:49:21.793Z,9.00
2023-03-13T04:52:27.937Z,9.70
2023-03-13T04:55:34.363Z,9.50
2023-03-13T04:58:42.216Z,8.90
2023-03-13T05:01:51.620Z,9.50
2023-03-13T05:04:56.016Z,8.90
2023-03-13T05:07:46.492Z,9.50
2023-03-13T05:11:00.633Z,9.37
2023-03-13T05:14:14.541Z,9.30
2023-03-13T05:17:21.801Z,9.53
2023-03-13T05:20:34.419Z,9.10
2023-03-13T05:23:42.831Z,9.00
2023-03-13T05:26:47.567Z,9.50
2023-03-13T05:30:09.153Z,9.40
2023-03-13T05:33:16.853Z,9.40
2023-03-13T05:36:19.027Z,9.60
2023-03-13T05:39:37.658Z,9.30
2023-03-13T05:42:40.282Z,9.30
2023-03-13T05:45:44.833Z,9.70
2023-03-13T05:48:52.861Z,9.40
2023-03-13T05:51:59.418Z,9.60
2023-03-13T05:55:08.180Z,9.10
2023-03-13T05:58:03.378Z,9.10
2023-03-13T06:01:14.453Z,10.00
2023-03-13T06:04:18.462Z,9.13
2023-03-13T06:07:07.108Z,9.40
2023-03-13T06:09:56.616Z,9.53
2023-03-13T06:12:47.202Z,9.20
2023-03-13T06:15:35.542Z,9.10
2023-03-13T06:18:35.561Z,9.10
2023-03-13T06:21:24.835Z,9.23
2023-03-13T06:24:14.253Z,9.60
2023-03-13T06:27:03.599Z,9.43
2023-03-13T06:29:53.042Z,9.40
2023-03-13T06:32:40.701Z,9.63
2023-03-13T06:35:29.606Z,9.30
2023-03-13T06:38:18.883Z,9.67
2023-03-13T06:41:06.591Z,9.30
2023-03-13T06:43:54.397Z,9.47
2023-03-13T06:46:43.915Z,9.60
2023-03-13T06:49:31.555Z,9.27
2023-03-13T06:52:23.288Z,9.37
2023-03-13T06:55:16.074Z,9.37
2023-03-13T06:58:05.438Z,9.67
2023-03-13T07:00:52.812Z,9.60
2023-03-13T07:03:42.447Z,9.40
2023-03-13T07:06:31.739Z,9.30
2023-03-13T07:09:20.943Z,10.00
2023-03-13T07:12:11.186Z,9.67
2023-03-13T07:15:00.465Z,9.40
2023-03-13T07:17:49.941Z,9.57
2023-03-13T07:20:37.975Z,9.30
2023-03-13T07:23:27.281Z,9.90
2023-03-13T07:26:19.001Z,9.30
2023-03-13T07:29:08.313Z,9.40
2023-03-13T07:31:55.931Z,9.13
2023-03-13T07:34:44.535Z,8.80
2023-03-13T07:37:33.899Z,10.10
2023-03-13T07:40:21.512Z,9.40
2023-03-13T07:43:10.614Z,9.10
2023-03-13T07:46:02.059Z,9.00
2023-03-13T07:48:50.309Z,9.20
2023-03-13T07:51:43.908Z,9.13
2023-03-13T07:54:32.221Z,9.23
2023-03-13T07:57:22.019Z,9.37
2023-03-13T08:00:16.602Z,9.23
2023-03-13T08:03:07.418Z,9.33
2023-03-13T08:06:01.029Z,9.20
2023-03-13T08:08:48.998Z,9.13
2023-03-13T08:11:36.792Z,8.97
2023-03-13T08:14:24.517Z,9.03
2023-03-13T08:17:15.212Z,9.00
2023-03-13T08:20:04.532Z,8.93
2023-03-13T08:22:52.273Z,9.23
2023-03-13T08:25:39.626Z,8.87
2023-03-13T08:28:28.939Z,8.73
2023-03-13T08:31:19.212Z,8.77
2023-03-13T08:34:08.267Z,8.70
2023-03-13T08:36:58.218Z,8.77
2023-03-13T08:39:46.005Z,8.90
2023-03-13T08:42:33.502Z,8.60
2023-03-13T08:45:22.856Z,8.70
2023-03-13T08:48:10.784Z,8.63
2023-03-13T08:51:06.140Z,8.60
2023-03-13T08:53:54.277Z,8.93
2023-03-13T08:56:43.954Z,8.80
2023-03-13T08:59:31.817Z,8.83
2023-03-13T09:02:21.024Z,8.80
2023-03-13T09:05:10.940Z,8.70
2023-03-13T09:08:00.586Z,8.70
2023-03-13T09:10:48.204Z,8.97
2023-03-13T09:13:40.379Z,8.50
2023-03-13T09:16:31.858Z,8.70
2023-03-13T09:19:21.195Z,8.50
2023-03-13T09:22:09.626Z,8.50
2023-03-13T09:24:58.465Z,8.80
2023-03-13T09:27:48.414Z,8.70
2023-03-13T09:30:36.618Z,8.70
2023-03-13T09:33:25.367Z,8.73
2023-03-13T09:36:14.128Z,8.70
2023-03-13T09:39:03.610Z,8.67
2023-03-13T09:42:01.810Z,8.43
2023-03-13T09:44:54.528Z,8.90
2023-03-13T09:47:46.696Z,8.90
2023-03-13T09:50:41.648Z,8.40
2023-03-13T09:53:41.715Z,8.87
2023-03-13T09:56:38.571Z,8.60
2023-03-13T09:59:35.535Z,8.70
2023-03-13T10:02:32.973Z,8.87
2023-03-13T10:05:26.102Z,8.80
2023-03-13T10:08:19.815Z,8.60
2023-03-13T10:11:13.206Z,8.60
2023-03-13T10:14:07.720Z,8.50
2023-03-13T10:17:06.544Z,8.30
2023-03-13T10:20:01.165Z,8.60
2023-03-13T10:22:55.753Z,8.47
2023-03-13T10:25:45.229Z,8.60
2023-03-13T10:28:33.054Z,8.43
2023-03-13T10:31:28.526Z,8.40
2023-03-13T10:34:17.419Z,8.40
2023-03-13T10:37:07.212Z,8.60
2023-03-13T10:39:55.184Z,8.50
2023-03-13T10:42:46.860Z,8.63
2023-03-13T10:45:37.747Z,9.00
2023-03-13T10:48:27.935Z,8.67
2023-03-13T10:51:25.962Z,8.50
2023-03-13T10:54:23.838Z,8.50
2023-03-13T10:57:29.951Z,8.30
2023-03-13T11:00:35.953Z,8.40
2023-03-13T11:03:33.678Z,8.40
2023-03-13T11:06:30.367Z,8.30
2023-03-13T11:09:19.881Z,8.50
2023-03-13T11:12:14.167Z,8.70
2023-03-13T11:15:07.668Z,8.50
2023-03-13T11:18:02.563Z,8.60
2023-03-13T11:20:52.545Z,8.30
2023-03-13T11:23:49.635Z,8.50
2023-03-13T11:26:41.039Z,8.50
2023-03-13T11:29:41.106Z,8.50
2023-03-13T11:32:39.770Z,8.30
2023-03-13T11:35:41.050Z,8.50
2023-03-13T11:38:35.246Z,8.77
2023-03-13T11:41:53.418Z,8.50
2023-03-13T11:44:53.953Z,8.80
2023-03-13T11:47:55.091Z,8.40
2023-03-13T11:50:46.928Z,9.27
2023-03-13T11:54:27.155Z,8.60
2023-03-13T11:57:29.694Z,8.60
2023-03-13T12:00:31.430Z,8.50
2023-03-13T12:03:26.232Z,8.50
2023-03-13T12:06:28.524Z,8.40
2023-03-13T12:09:28.152Z,8.60
2023-03-13T12:12:27.330Z,8.67
2023-03-13T12:15:23.998Z,8.47
2023-03-13T12:18:20.658Z,8.47
2023-03-13T12:21:22.537Z,8.20
2023-03-13T12:24:24.098Z,8.40
2023-03-13T12:27:21.306Z,8.40
2023-03-13T12:30:26.354Z,8.50
2023-03-13T12:33:26.646Z,8.57
2023-03-13T12:36:22.813Z,8.20
2023-03-13T12:39:29.785Z,8.50
2023-03-13T12:42:34.992Z,8.40
2023-03-13T12:45:29.502Z,8.40
2023-03-13T12:48:38.793Z,8.37
2023-03-13T12:51:48.393Z,8.30
2023-03-13T12:54:54.187Z,8.77
2023-03-13T12:58:15.309Z,10.10
2023-03-13T13:01:07.506Z,9.40
2023-03-13T13:04:00.892Z,9.00
2023-03-13T13:07:01.827Z,8.80
2023-03-13T13:10:18.355Z,8.80
2023-03-13T13:13:32.037Z,8.37
2023-03-13T13:16:23.166Z,8.70
2023-03-13T13:19:46.402Z,8.40
2023-03-13T13:22:52.446Z,8.30
2023-03-13T13:25:42.361Z,8.70
2023-03-13T13:28:36.953Z,8.37
2023-03-13T13:32:00.425Z,8.33
2023-03-13T13:34:57.633Z,8.50
2023-03-13T13:37:49.635Z,8.37
2023-03-13T13:40:39.097Z,8.40
2023-03-13T13:43:35.388Z,8.30
2023-03-13T13:46:29.356Z,8.70
2023-03-13T13:49:20.073Z,8.33
2023-03-13T13:52:40.336Z,8.50
2023-03-13T13:55:44.406Z,8.40
2023-03-13T13:58:39.428Z,8.50
2023-03-13T14:01:27.255Z,8.70
2023-03-13T14:04:24.184Z,8.40
2023-03-13T14:07:19.357Z,8.40
2023-03-13T14:10:23.305Z,8.43
2023-03-13T14:13:18.205Z,8.60
2023-03-13T14:16:24.708Z,8.60
2023-03-13T14:19:26.909Z,8.50
2023-03-13T14:22:16.501Z,8.40
2023-03-13T14:25:07.092Z,9.00
2023-03-13T14:27:57.603Z,8.50
2023-03-13T14:30:50.231Z,8.50
2023-03-13T14:33:41.037Z,8.57
2023-03-13T14:36:30.593Z,8.40
2023-03-13T14:39:22.935Z,8.50
2023-03-13T14:42:15.230Z,8.33
2023-03-13T14:45:02.857Z,8.40
2023-03-13T14:47:53.274Z,8.57
2023-03-13T14:50:44.268Z,8.70
2023-03-13T14:53:34.771Z,8.60
2023-03-13T14:56:34.665Z,8.50
2023-03-13T14:59:27.033Z,8.63
2023-03-13T15:02:22.157Z,8.87
2023-03-13T15:05:34.949Z,8.60
2023-03-13T15:08:25.548Z,8.60
2023-03-13T15:11:28.858Z,8.50
2023-03-13T15:14:38.485Z,8.40
2023-03-13T15:17:29.819Z,8.50
2023-03-13T15:20:19.513Z,8.50
2023-03-13T15:23:12.611Z,8.93
2023-03-13T15:26:01.779Z,8.50
2023-03-13T15:28:51.090Z,8.77
2023-03-13T15:31:39.763Z,8.60
2023-03-13T15:34:27.595Z,8.40
2023-03-13T15:37:16.953Z,8.40
2023-03-13T15:40:11.327Z,8.67
2023-03-13T15:43:01.993Z,8.50
2023-03-13T15:45:53.055Z,8.40
2023-03-13T15:48:43.332Z,8.70
2023-03-13T15:51:33.273Z,8.67
2023-03-13T15:54:20.863Z,8.80
2023-03-13T15:57:13.406Z,8.50
2023-03-13T16:00:02.342Z,8.70
2023-03-13T16:03:17.412Z,8.50
2023-03-13T16:06:15.901Z,8.57
2023-03-13T16:09:06.593Z,8.90
2023-03-13T16:11:54.665Z,8.77
2023-03-13T16:14:42.701Z,8.67
2023-03-13T16:17:33.373Z,8.67
2023-03-13T16:20:23.714Z,9.10
2023-03-13T16:23:11.472Z,8.70
2023-03-13T16:26:00.787Z,8.50
2023-03-13T16:28:50.519Z,8.90
2023-03-13T16:31:39.917Z,9.07
2023-03-13T16:34:30.679Z,8.90
2023-03-13T16:37:22.121Z,8.80
2023-03-13T16:40:17.410Z,8.80
2023-03-13T16:43:06.853Z,8.87
2023-03-13T16:45:56.908Z,9.03
2023-03-13T16:48:45.176Z,8.83
2023-03-13T16:51:35.316Z,9.00
2023-03-13T16:54:24.646Z,9.00
2023-03-13T16:57:17.634Z,8.90
2023-03-13T17:00:16.241Z,9.10
2023-03-13T17:03:05.687Z,9.00
2023-03-13T17:05:53.566Z,8.70
2023-03-13T17:08:44.074Z,8.90
2023-03-13T17:11:33.429Z,9.03
2023-03-13T17:14:21.072Z,9.00
2023-03-13T17:17:13.557Z,9.63
2023-03-13T17:20:05.014Z,9.00
2023-03-13T17:22:56.248Z,9.00
2023-03-13T17:25:47.524Z,9.10
2023-03-13T17:28:35.082Z,8.90
2023-03-13T17:31:26.926Z,9.30
2023-03-13T17:34:16.799Z,9.20
2023-03-13T17:37:04.770Z,9.50
2023-03-13T17:39:52.687Z,9.03
2023-03-13T17:42:43.481Z,9.00
2023-03-13T17:45:36.741Z,9.30
2023-03-13T17:48:27.754Z,9.03
2023-03-13T17:51:22.312Z,9.07
2023-03-13T17:54:11.040Z,9.13
2023-03-13T17:57:00.572Z,8.93
2023-03-13T17:59:51.362Z,8.80
2023-03-13T18:02:40.734Z,9.00
2023-03-13T18:05:28.834Z,8.90
2023-03-13T18:08:18.143Z,9.13
2023-03-13T18:11:06.767Z,8.90
2023-03-13T18:13:54.605Z,8.90
2023-03-13T18:16:48.257Z,9.10
2023-03-13T18:19:37.677Z,9.00
2023-03-13T18:22:26.980Z,9.20
2023-03-13T18:25:15.677Z,9.30
2023-03-13T18:28:03.500Z,9.00
2023-03-13T18:30:51.165Z,9.10
2023-03-13T18:33:41.933Z,8.97
2023-03-13T18:36:31.032Z,8.90
2023-03-13T18:39:20.204Z,9.33
2023-03-13T18:42:10.532Z,9.50
2023-03-13T18:44:59.836Z,9.40
2023-03-13T18:47:48.562Z,9.23
2023-03-13T18:50:37.935Z,8.80
2023-03-13T18:53:27.236Z,9.30
2023-03-13T18:56:23.921Z,8.90
2023-03-13T18:59:14.384Z,9.23
2023-03-13T19:02:02.129Z,9.03
2023-03-13T19:04:49.612Z,8.93
2023-03-13T19:07:40.913Z,8.80
2023-03-13T19:10:32.256Z,9.20
2023-03-13T19:13:21.642Z,9.07
2023-03-13T19:16:16.401Z,9.60
2023-03-13T19:19:12.498Z,9.00
2023-03-13T19:22:02.096Z,8.90
2023-03-13T19:24:53.001Z,8.80
2023-03-13T19:27:42.388Z,8.77
2023-03-13T19:30:31.780Z,8.40
2023-03-13T19:33:21.256Z,8.67
2023-03-13T19:36:14.812Z,8.67
2023-03-13T19:39:04.713Z,8.83
2023-03-13T19:41:57.076Z,8.80
2023-03-13T19:44:47.037Z,8.67
2023-03-13T19:47:36.345Z,8.67
2023-03-13T19:50:27.766Z,8.70
2023-03-13T19:53:17.232Z,8.50
2023-03-13T19:56:16.720Z,8.70
2023-03-13T19:59:11.304Z,8.40
2023-03-13T20:02:03.100Z,9.87
2023-03-13T20:04:52.455Z,9.73
2023-03-13T20:07:41.764Z,10.20
2023-03-13T20:10:31.522Z,9.30
2023-03-13T20:13:20.797Z,9.10
2023-03-13T20:16:12.102Z,8.60
2023-03-13T20:19:02.341Z,8.50
2023-03-13T20:21:52.550Z,8.90
2023-03-13T20:24:42.120Z,8.57
2023-03-13T20:27:31.487Z,8.70
2023-03-13T20:30:21.190Z,8.50
2023-03-13T20:33:13.044Z,8.83
2023-03-13T20:36:04.820Z,8.80
2023-03-13T20:38:54.409Z,8.60
2023-03-13T20:41:43.708Z,8.70
2023-03-13T20:44:32.948Z,8.50
2023-03-13T20:47:22.168Z,8.57
2023-03-13T20:50:13.395Z,8.70
2023-03-13T20:53:02.731Z,8.60
2023-03-13T20:55:52.421Z,8.40
2023-03-13T20:58:41.745Z,8.50
2023-03-13T21:01:31.066Z,8.87
2023-03-13T21:04:19.733Z,8.50
2023-03-13T21:07:08.587Z,9.00
2023-03-13T21:09:57.842Z,8.50
2023-03-13T21:12:47.425Z,8.80
2023-03-13T21:15:37.331Z,8.40
2023-03-13T21:18:26.755Z,8.40
2023-03-13T21:21:19.081Z,8.40
2023-03-13T21:24:10.729Z,8.43
2023-03-13T21:26:59.844Z,8.60
2023-03-13T21:29:50.726Z,8.63
2023-03-13T21:32:41.199Z,8.60
2023-03-13T21:35:30.589Z,8.60
2023-03-13T21:38:20.220Z,8.53
2023-03-13T21:41:13.165Z,8.67
2023-03-13T21:44:02.631Z,8.50
2023-03-13T21:46:52.540Z,8.60
2023-03-13T21:49:41.858Z,8.50
2023-03-13T21:52:33.662Z,8.50
2023-03-13T21:55:24.869Z,9.00
2023-03-13T21:58:15.498Z,8.60
2023-03-13T22:01:04.991Z,8.43
2023-03-13T22:03:54.958Z,8.57
2023-03-13T22:06:44.376Z,8.53
2023-03-13T22:09:33.842Z,8.63
2023-03-13T22:12:23.783Z,8.70
2023-03-13T22:15:14.608Z,8.40
2023-03-13T22:18:03.958Z,8.50
2023-03-13T22:20:53.413Z,8.70
2023-03-13T22:23:42.660Z,8.40
2023-03-13T22:26:31.963Z,8.40
2023-03-13T22:29:22.801Z,8.70
2023-03-13T22:32:13.543Z,8.60
2023-03-13T22:35:02.860Z,8.60
2023-03-13T22:37:52.179Z,8.50
2023-03-13T22:40:41.494Z,8.40
2023-03-13T22:43:31.676Z,8.50
2023-03-13T22:46:20.972Z,8.70
2023-03-13T22:49:11.642Z,8.60
2023-03-13T22:52:02.609Z,8.40
2023-03-13T22:54:51.948Z,8.57
2023-03-13T22:57:41.698Z,8.50
2023-03-13T23:00:30.936Z,8.30
2023-03-13T23:03:20.495Z,8.30
2023-03-13T23:06:17.286Z,8.30
2023-03-13T23:09:07.429Z,8.30
2023-03-13T23:11:56.715Z,8.50
2023-03-13T23:14:46.011Z,8.67
2023-03-13T23:17:36.451Z,9.50
2023-03-13T23:20:25.689Z,8.90
2023-03-13T23:23:16.371Z,8.80
2023-03-13T23:26:09.806Z,8.80
2023-03-13T23:28:59.358Z,8.53
2023-03-13T23:31:48.683Z,8.63
2023-03-13T23:34:38.069Z,8.50
2023-03-13T23:37:27.378Z,8.80
2023-03-13T23:40:18.540Z,8.80
2023-03-13T23:43:07.908Z,8.77
2023-03-13T23:45:57.309Z,8.90
2023-03-13T23:48:46.792Z,8.70
2023-03-13T23:51:36.167Z,8.60
2023-03-13T23:54:25.506Z,8.60
2023-03-13T23:57:16.208Z,8.60
