createdAt,value
2018-04-13T00:01:30.923Z,0
2018-04-13T00:02:31.477Z,0
2018-04-13T00:03:32.036Z,0
2018-04-13T00:04:32.582Z,0
2018-04-13T00:05:33.123Z,0
2018-04-13T00:06:33.665Z,0
2018-04-13T00:07:34.208Z,0
2018-04-13T00:08:34.759Z,0
2018-04-13T00:09:35.297Z,0
2018-04-13T00:10:35.844Z,0
2018-04-13T00:11:36.383Z,0
2018-04-13T00:12:36.924Z,0
2018-04-13T00:13:37.468Z,0
2018-04-13T00:14:38.013Z,0
2018-04-13T00:15:38.557Z,0
2018-04-13T00:16:39.101Z,0
2018-04-13T00:17:39.641Z,0
2018-04-13T00:18:40.189Z,0
2018-04-13T00:19:40.734Z,0
2018-04-13T00:20:41.275Z,0
2018-04-13T00:21:41.822Z,0
2018-04-13T00:22:42.367Z,0
2018-04-13T00:23:42.911Z,0
2018-04-13T00:24:43.458Z,0
2018-04-13T00:25:44.005Z,0
2018-04-13T00:26:44.549Z,0
2018-04-13T00:27:45.095Z,0
2018-04-13T00:28:45.642Z,0
2018-04-13T00:29:46.186Z,0
2018-04-13T00:30:46.727Z,0
2018-04-13T00:31:47.274Z,0
2018-04-13T00:32:47.834Z,0
2018-04-13T00:33:48.364Z,0
2018-04-13T00:34:48.907Z,0
2018-04-13T00:35:49.472Z,0
2018-04-13T00:36:49.991Z,0
2018-04-13T00:37:50.534Z,0
2018-04-13T00:38:51.085Z,0
2018-04-13T00:39:51.621Z,0
2018-04-13T00:40:52.169Z,0
2018-04-13T00:41:52.710Z,0
2018-04-13T00:42:53.249Z,0
2018-04-13T00:43:53.792Z,0
2018-04-13T00:44:54.336Z,0
2018-04-13T00:45:54.880Z,0
2018-04-13T00:46:55.429Z,0
2018-04-13T00:47:55.968Z,0
2018-04-13T00:48:56.510Z,0
2018-04-13T00:49:57.057Z,0
2018-04-13T00:50:57.598Z,0
2018-04-13T00:51:58.144Z,0
2018-04-13T00:52:58.683Z,0
2018-04-13T00:53:59.229Z,0
2018-04-13T00:54:59.772Z,0
2018-04-13T00:56:00.315Z,0
2018-04-13T00:57:00.857Z,0
2018-04-13T00:58:01.405Z,0
2018-04-13T00:59:01.954Z,0
2018-04-13T01:00:02.499Z,0
2018-04-13T01:01:03.045Z,0
2018-04-13T01:02:03.592Z,0
2018-04-13T01:03:04.133Z,0
2018-04-13T01:04:04.680Z,0
2018-04-13T01:05:05.223Z,0
2018-04-13T01:06:05.771Z,0
2018-04-13T01:07:06.315Z,0
2018-04-13T01:08:06.856Z,0
2018-04-13T01:09:07.402Z,0
2018-04-13T01:10:07.939Z,0
2018-04-13T01:11:08.484Z,0
2018-04-13T01:12:09.027Z,0
2018-04-13T01:13:09.570Z,0
2018-04-13T01:14:10.114Z,0
2018-04-13T01:15:10.690Z,0
2018-04-13T01:16:11.206Z,0
2018-04-13T01:17:11.751Z,0
2018-04-13T01:18:12.296Z,0
2018-04-13T01:19:12.838Z,0
2018-04-13T01:20:13.380Z,0
2018-04-13T01:21:13.926Z,0
2018-04-13T01:22:14.467Z,0
2018-04-13T01:23:15.015Z,0
2018-04-13T01:24:15.561Z,0
2018-04-13T01:25:16.109Z,0
2018-04-13T01:26:16.653Z,0
2018-04-13T01:27:17.195Z,0
2018-04-13T01:28:17.743Z,0
2018-04-13T01:29:18.277Z,0
2018-04-13T01:30:18.821Z,0
2018-04-13T01:31:19.359Z,0
2018-04-13T01:32:19.900Z,0
2018-04-13T01:33:20.444Z,0
2018-04-13T01:34:20.990Z,0
2018-04-13T01:35:21.543Z,0
2018-04-13T01:36:22.081Z,0
2018-04-13T01:37:22.621Z,0
2018-04-13T01:38:23.166Z,0
2018-04-13T01:39:23.712Z,0
2018-04-13T01:40:24.255Z,0
2018-04-13T01:41:24.799Z,0
2018-04-13T01:42:25.341Z,0
2018-04-13T01:43:25.888Z,0
2018-04-13T01:44:26.433Z,0
2018-04-13T01:45:26.969Z,0
2018-04-13T01:46:27.509Z,0
2018-04-13T01:47:28.054Z,0
2018-04-13T01:48:28.593Z,0
2018-04-13T01:49:29.136Z,0
2018-04-13T01:50:29.675Z,0
2018-04-13T01:51:30.220Z,0
2018-04-13T01:52:30.761Z,0
2018-04-13T01:53:31.309Z,0
2018-04-13T01:54:31.850Z,0
2018-04-13T01:55:32.393Z,0
2018-04-13T01:56:32.931Z,0
2018-04-13T01:57:33.477Z,0
2018-04-13T01:58:34.023Z,0
2018-04-13T01:59:34.568Z,0
2018-04-13T02:00:35.113Z,0
2018-04-13T02:01:35.648Z,0
2018-04-13T02:02:36.192Z,0
2018-04-13T02:03:36.731Z,0
2018-04-13T02:04:37.274Z,0
2018-04-13T02:05:37.818Z,0
2018-04-13T02:06:38.361Z,0
2018-04-13T02:07:38.909Z,0
2018-04-13T02:08:39.450Z,0
2018-04-13T02:09:39.994Z,0
2018-04-13T02:10:40.536Z,0
2018-04-13T02:11:41.083Z,0
2018-04-13T02:12:41.621Z,0
2018-04-13T02:13:42.170Z,0
2018-04-13T02:14:42.711Z,0
2018-04-13T02:15:43.256Z,0
2018-04-13T02:16:43.800Z,0
2018-04-13T02:17:44.340Z,0
2018-04-13T02:18:44.879Z,0
2018-04-13T02:19:45.414Z,0
2018-04-13T02:20:45.958Z,0
2018-04-13T02:21:46.502Z,0
2018-04-13T02:22:47.047Z,0
2018-04-13T02:23:47.588Z,0
2018-04-13T02:24:48.131Z,0
2018-04-13T02:25:48.667Z,0
2018-04-13T02:26:49.212Z,0
2018-04-13T02:27:49.753Z,0
2018-04-13T02:28:50.292Z,0
2018-04-13T02:29:50.844Z,0
2018-04-13T02:30:51.387Z,0
2018-04-13T02:31:51.937Z,0
2018-04-13T02:32:52.481Z,0
2018-04-13T02:33:53.022Z,0
2018-04-13T02:34:53.572Z,0
2018-04-13T02:35:54.104Z,0
2018-04-13T02:36:54.650Z,0
2018-04-13T02:37:55.192Z,0
2018-04-13T02:38:55.739Z,0
2018-04-13T02:39:56.286Z,0
2018-04-13T02:40:56.832Z,0
2018-04-13T02:41:57.374Z,0
2018-04-13T02:42:57.915Z,0
2018-04-13T02:43:58.459Z,0
2018-04-13T02:44:59.008Z,0
2018-04-13T02:45:59.548Z,0
2018-04-13T02:47:00.093Z,0
2018-04-13T02:48:00.636Z,0
2018-04-13T02:49:01.180Z,0
2018-04-13T02:50:01.728Z,0
2018-04-13T02:51:02.271Z,0
2018-04-13T02:52:02.828Z,0
2018-04-13T02:53:03.361Z,0
2018-04-13T02:54:03.904Z,0
2018-04-13T02:55:04.444Z,0
2018-04-13T02:56:04.984Z,0
2018-04-13T02:57:05.523Z,0
2018-04-13T02:58:06.065Z,0
2018-04-13T02:59:06.608Z,0
2018-04-13T03:00:07.148Z,0
2018-04-13T03:01:07.692Z,0
2018-04-13T03:02:08.236Z,0
2018-04-13T03:03:08.777Z,0
2018-04-13T03:04:09.324Z,0
2018-04-13T03:05:09.864Z,0
2018-04-13T03:06:10.410Z,0
2018-04-13T03:07:10.953Z,0
2018-04-13T03:08:11.499Z,0
2018-04-13T03:09:12.045Z,0
2018-04-13T03:10:12.587Z,0
2018-04-13T03:11:13.133Z,0
2018-04-13T03:12:13.681Z,0
2018-04-13T03:13:14.232Z,0
2018-04-13T03:14:14.774Z,0
2018-04-13T03:15:15.318Z,0
2018-04-13T03:16:15.861Z,0
2018-04-13T03:17:16.403Z,0
2018-04-13T03:18:16.945Z,0
2018-04-13T03:19:17.496Z,0
2018-04-13T03:20:18.037Z,0
2018-04-13T03:21:18.580Z,0
2018-04-13T03:22:19.124Z,0
2018-04-13T03:23:19.668Z,0
2018-04-13T03:24:20.206Z,0
2018-04-13T03:25:20.749Z,0
2018-04-13T03:26:21.291Z,0
2018-04-13T03:27:21.837Z,0
2018-04-13T03:28:22.372Z,0
2018-04-13T03:29:22.911Z,0
2018-04-13T03:30:23.465Z,0
2018-04-13T03:31:23.994Z,0
2018-04-13T03:32:24.536Z,0
2018-04-13T03:33:25.081Z,0
2018-04-13T03:34:25.628Z,0
2018-04-13T03:35:26.168Z,0
2018-04-13T03:36:26.713Z,0
2018-04-13T03:37:27.256Z,0
2018-04-13T03:38:27.793Z,0
2018-04-13T03:39:28.337Z,0
2018-04-13T03:40:28.880Z,0
2018-04-13T03:41:29.426Z,0
2018-04-13T03:42:29.961Z,0
2018-04-13T03:43:30.506Z,0
2018-04-13T03:44:31.049Z,0
2018-04-13T03:45:31.594Z,0
2018-04-13T03:46:32.130Z,0
2018-04-13T03:47:32.676Z,0
2018-04-13T03:48:33.211Z,0
2018-04-13T03:49:33.749Z,0
2018-04-13T03:50:34.294Z,0
2018-04-13T03:51:34.841Z,0
2018-04-13T03:52:35.386Z,0
2018-04-13T03:53:35.922Z,0
2018-04-13T03:54:36.464Z,0
2018-04-13T03:55:37.008Z,0
2018-04-13T03:56:37.552Z,0
2018-04-13T03:57:38.097Z,0
2018-04-13T03:58:38.636Z,0
2018-04-13T03:59:39.180Z,0
2018-04-13T04:00:39.722Z,0
2018-04-13T04:01:40.258Z,0
2018-04-13T04:02:40.799Z,0
2018-04-13T04:03:41.373Z,0
2018-04-13T04:04:41.901Z,0
2018-04-13T04:05:42.447Z,0
2018-04-13T04:06:42.988Z,0
2018-04-13T04:07:43.532Z,0
2018-04-13T04:08:44.077Z,0
2018-04-13T04:09:44.613Z,0
2018-04-13T04:10:45.155Z,0
2018-04-13T04:11:45.694Z,4
2018-04-13T04:12:46.236Z,4
2018-04-13T04:13:46.782Z,4
2018-04-13T04:14:47.323Z,0
2018-04-13T04:15:47.869Z,4
2018-04-13T04:16:48.410Z,4
2018-04-13T04:17:48.954Z,4
2018-04-13T04:18:49.499Z,8
2018-04-13T04:19:50.042Z,8
2018-04-13T04:20:50.583Z,12
2018-04-13T04:21:51.134Z,16
2018-04-13T04:22:51.664Z,16
2018-04-13T04:23:52.215Z,16
2018-04-13T04:24:52.758Z,24
2018-04-13T04:25:53.299Z,24
2018-04-13T04:26:53.844Z,32
2018-04-13T04:27:54.387Z,36
2018-04-13T04:28:54.934Z,40
2018-04-13T04:29:55.480Z,48
2018-04-13T04:30:56.029Z,60
2018-04-13T04:31:56.582Z,72
2018-04-13T04:32:57.110Z,80
2018-04-13T04:33:57.658Z,92
2018-04-13T04:34:58.202Z,108
2018-04-13T04:35:58.744Z,120
2018-04-13T04:36:59.299Z,136
2018-04-13T04:37:59.840Z,156
2018-04-13T04:39:00.382Z,176
2018-04-13T04:40:00.926Z,192
2018-04-13T04:41:01.478Z,212
2018-04-13T04:42:02.013Z,236
2018-04-13T04:43:02.560Z,256
2018-04-13T04:44:03.103Z,280
2018-04-13T04:45:03.647Z,308
2018-04-13T04:46:04.192Z,332
2018-04-13T04:47:04.738Z,364
2018-04-13T04:48:05.288Z,400
2018-04-13T04:49:05.832Z,436
2018-04-13T04:50:06.376Z,476
2018-04-13T04:51:06.927Z,524
2018-04-13T04:52:07.477Z,568
2018-04-13T04:53:08.028Z,616
2018-04-13T04:54:08.570Z,664
2018-04-13T04:55:09.115Z,716
2018-04-13T04:56:09.663Z,768
2018-04-13T04:57:10.205Z,820
2018-04-13T04:58:10.749Z,876
2018-04-13T04:59:11.298Z,932
2018-04-13T05:00:11.843Z,992
2018-04-13T05:01:12.391Z,1052
2018-04-13T05:02:12.942Z,1112
2018-04-13T05:03:13.489Z,1180
2018-04-13T05:04:14.040Z,1252
2018-04-13T05:05:14.587Z,1328
2018-04-13T05:06:15.127Z,1400
2018-04-13T05:07:15.679Z,1472
2018-04-13T05:08:16.230Z,1548
2018-04-13T05:09:16.782Z,1620
2018-04-13T05:10:17.334Z,1696
2018-04-13T05:11:17.878Z,1764
2018-04-13T05:12:18.430Z,1840
2018-04-13T05:13:18.977Z,1912
2018-04-13T05:14:19.518Z,1988
2018-04-13T05:15:20.065Z,2064
2018-04-13T05:16:20.615Z,2140
2018-04-13T05:17:21.160Z,2224
2018-04-13T05:18:21.702Z,2304
2018-04-13T05:19:22.244Z,2384
2018-04-13T05:20:22.794Z,2472
2018-04-13T05:21:23.340Z,2572
2018-04-13T05:22:23.891Z,2676
2018-04-13T05:23:24.439Z,2788
2018-04-13T05:24:24.998Z,2920
2018-04-13T05:25:25.537Z,3040
2018-04-13T05:26:26.091Z,3168
2018-04-13T05:27:26.631Z,3296
2018-04-13T05:28:27.191Z,3424
2018-04-13T05:29:27.739Z,3556
2018-04-13T05:30:28.286Z,3684
2018-04-13T05:31:28.836Z,3816
2018-04-13T05:32:29.389Z,3940
2018-04-13T05:33:29.938Z,4068
2018-04-13T05:34:30.488Z,4200
2018-04-13T05:35:31.036Z,4336
2018-04-13T05:36:31.594Z,4480
2018-04-13T05:37:32.138Z,4628
2018-04-13T05:38:32.681Z,4780
2018-04-13T05:39:33.227Z,4936
2018-04-13T05:40:33.767Z,5092
2018-04-13T05:41:34.322Z,5256
2018-04-13T05:42:34.870Z,5420
2018-04-13T05:43:35.417Z,5572
2018-04-13T05:44:35.969Z,5720
2018-04-13T05:45:36.525Z,5864
2018-04-13T05:46:37.065Z,6000
2018-04-13T05:47:37.604Z,6140
2018-04-13T05:48:38.149Z,6288
2018-04-13T05:49:38.701Z,6440
2018-04-13T05:50:39.250Z,6588
2018-04-13T05:51:39.798Z,6748
2018-04-13T05:52:40.347Z,6900
2018-04-13T05:53:40.894Z,7068
2018-04-13T05:54:41.443Z,7220
2018-04-13T05:55:41.993Z,7360
2018-04-13T05:56:42.539Z,7496
2018-04-13T05:57:43.084Z,7628
2018-04-13T05:58:43.638Z,7772
2018-04-13T05:59:44.183Z,7924
2018-04-13T06:00:44.728Z,8080
2018-04-13T06:01:45.274Z,8244
2018-04-13T06:02:45.827Z,8420
2018-04-13T06:03:46.374Z,8608
2018-04-13T06:04:46.926Z,8804
2018-04-13T06:05:47.477Z,8992
2018-04-13T06:06:48.031Z,9168
2018-04-13T06:07:48.578Z,9336
2018-04-13T06:08:49.133Z,9480
2018-04-13T06:09:49.688Z,9612
2018-04-13T06:10:50.235Z,9752
2018-04-13T06:11:50.790Z,9908
2018-04-13T06:12:51.340Z,10088
2018-04-13T06:13:51.892Z,10320
2018-04-13T06:14:52.444Z,10640
2018-04-13T06:15:52.998Z,11016
2018-04-13T06:16:53.552Z,11380
2018-04-13T06:17:54.103Z,11752
2018-04-13T06:18:54.707Z,12244
2018-04-13T06:19:55.215Z,12684
2018-04-13T06:20:55.768Z,13040
2018-04-13T06:21:56.323Z,13464
2018-04-13T06:22:56.877Z,13648
2018-04-13T06:23:57.425Z,13628
2018-04-13T06:24:57.976Z,13576
2018-04-13T06:25:58.523Z,13376
2018-04-13T06:26:59.077Z,13452
2018-04-13T06:27:59.635Z,13408
2018-04-13T06:29:00.190Z,13180
2018-04-13T06:30:00.742Z,13628
2018-04-13T06:31:01.296Z,13620
2018-04-13T06:32:01.844Z,13676
2018-04-13T06:33:02.403Z,14156
2018-04-13T06:34:02.956Z,14280
2018-04-13T06:35:03.515Z,14508
2018-04-13T06:36:04.072Z,14768
2018-04-13T06:37:04.623Z,14996
2018-04-13T06:38:05.281Z,15616
2018-04-13T06:39:05.826Z,16176
2018-04-13T06:40:06.386Z,16796
2018-04-13T06:41:06.935Z,16512
2018-04-13T06:42:07.488Z,16320
2018-04-13T06:43:08.044Z,16536
2018-04-13T06:44:08.601Z,17100
2018-04-13T06:45:09.157Z,16940
2018-04-13T06:46:09.707Z,17252
2018-04-13T06:47:10.267Z,16476
2018-04-13T06:48:10.826Z,17932
2018-04-13T06:49:11.380Z,18020
2018-04-13T06:50:11.938Z,18720
2018-04-13T06:51:12.494Z,19488
2018-04-13T06:52:13.051Z,19680
2018-04-13T06:53:13.610Z,19648
2018-04-13T06:54:14.166Z,19808
2018-04-13T06:55:14.717Z,20320
2018-04-13T06:56:15.272Z,19616
2018-04-13T06:57:15.881Z,20512
2018-04-13T06:58:16.450Z,20800
2018-04-13T06:59:17.010Z,21824
2018-04-13T07:00:17.570Z,20544
2018-04-13T07:01:18.157Z,19904
2018-04-13T07:02:18.684Z,20352
2018-04-13T07:03:19.244Z,21344
2018-04-13T07:04:19.802Z,22080
2018-04-13T07:05:20.362Z,23680
2018-04-13T07:06:20.922Z,22816
2018-04-13T07:07:21.476Z,21696
2018-04-13T07:08:22.081Z,21408
2018-04-13T07:09:22.599Z,21408
2018-04-13T07:10:23.159Z,21248
2018-04-13T07:11:23.717Z,21088
2018-04-13T07:12:24.280Z,20736
2018-04-13T07:13:24.834Z,20736
2018-04-13T07:14:25.390Z,20544
2018-04-13T07:15:25.945Z,20192
2018-04-13T07:16:26.510Z,19840
2018-04-13T07:17:27.064Z,19360
2018-04-13T07:18:27.622Z,19296
2018-04-13T07:19:28.184Z,19328
2018-04-13T07:20:28.747Z,19456
2018-04-13T07:21:29.303Z,19424
2018-04-13T07:22:29.858Z,19616
2018-04-13T07:23:30.418Z,19744
2018-04-13T07:24:30.970Z,19744
2018-04-13T07:25:31.531Z,19936
2018-04-13T07:26:32.083Z,20224
2018-04-13T07:27:32.643Z,20640
2018-04-13T07:28:33.200Z,21120
2018-04-13T07:29:33.761Z,21664
2018-04-13T07:30:34.319Z,22176
2018-04-13T07:31:35.228Z,22720
2018-04-13T07:32:36.091Z,23296
2018-04-13T07:33:35.979Z,23840
2018-04-13T07:34:36.539Z,24352
2018-04-13T07:35:37.100Z,25120
2018-04-13T07:36:37.652Z,26048
2018-04-13T07:37:38.214Z,26784
2018-04-13T07:38:38.772Z,27584
2018-04-13T07:39:39.325Z,28320
2018-04-13T07:40:39.882Z,28928
2018-04-13T07:41:40.469Z,29696
2018-04-13T07:42:41.001Z,30944
2018-04-13T07:43:41.560Z,31136
2018-04-13T07:44:42.119Z,32800
2018-04-13T07:45:42.712Z,34592
2018-04-13T07:46:43.256Z,35392
2018-04-13T07:47:43.807Z,36064
2018-04-13T07:48:44.392Z,37856
2018-04-13T07:49:44.923Z,36000
2018-04-13T07:50:45.481Z,36512
2018-04-13T07:51:46.047Z,37152
2018-04-13T07:52:46.604Z,36416
2018-04-13T07:53:47.168Z,36864
2018-04-13T07:54:47.733Z,36960
2018-04-13T07:55:48.295Z,35072
2018-04-13T07:56:49.067Z,33920
2018-04-13T07:57:49.634Z,32832
2018-04-13T07:58:50.199Z,33312
2018-04-13T07:59:51.395Z,31456
2018-04-13T08:00:51.338Z,32192
2018-04-13T08:01:51.995Z,31264
2018-04-13T08:02:52.518Z,31136
2018-04-13T08:03:53.042Z,31072
2018-04-13T08:04:53.613Z,29056
2018-04-13T08:05:54.181Z,28160
2018-04-13T08:06:54.761Z,28224
2018-04-13T08:07:55.321Z,28064
2018-04-13T08:08:56.083Z,27712
2018-04-13T08:09:56.655Z,27040
2018-04-13T08:10:57.231Z,27712
2018-04-13T08:11:57.805Z,29440
2018-04-13T08:12:58.374Z,30400
2018-04-13T08:13:58.938Z,31936
2018-04-13T08:14:59.971Z,34688
2018-04-13T08:16:00.077Z,35712
2018-04-13T08:17:00.868Z,40032
2018-04-13T08:18:01.484Z,39872
2018-04-13T08:19:01.990Z,42752
2018-04-13T08:20:02.556Z,41824
2018-04-13T08:21:03.126Z,38144
2018-04-13T08:22:03.697Z,33792
2018-04-13T08:23:04.263Z,31168
2018-04-13T08:24:04.825Z,29536
2018-04-13T08:25:05.388Z,28160
2018-04-13T08:26:05.952Z,27520
2018-04-13T08:27:06.514Z,25984
2018-04-13T08:28:07.074Z,25824
2018-04-13T08:29:07.634Z,25600
2018-04-13T08:30:08.210Z,25568
2018-04-13T08:31:08.761Z,26560
2018-04-13T08:32:09.314Z,26912
2018-04-13T08:33:09.875Z,28768
2018-04-13T08:34:10.439Z,28544
2018-04-13T08:35:11.000Z,31648
2018-04-13T08:36:11.562Z,33344
2018-04-13T08:37:12.133Z,30976
2018-04-13T08:38:12.694Z,31136
2018-04-13T08:39:13.257Z,31872
2018-04-13T08:40:13.817Z,30496
2018-04-13T08:41:14.383Z,29728
2018-04-13T08:42:14.943Z,29408
2018-04-13T08:43:15.597Z,29280
2018-04-13T08:44:16.062Z,29632
2018-04-13T08:45:16.624Z,29312
2018-04-13T08:46:17.181Z,28800
2018-04-13T08:47:17.743Z,28992
2018-04-13T08:48:18.319Z,28608
2018-04-13T08:49:19.035Z,28352
2018-04-13T08:50:19.437Z,28000
2018-04-13T08:51:19.991Z,27648
2018-04-13T08:52:20.580Z,27264
2018-04-13T08:53:21.127Z,26752
2018-04-13T08:54:21.710Z,26208
2018-04-13T08:55:22.267Z,25792
2018-04-13T08:56:22.824Z,25472
2018-04-13T08:57:23.502Z,25216
2018-04-13T08:58:24.062Z,25024
2018-04-13T08:59:24.616Z,24896
2018-04-13T09:00:25.180Z,24736
2018-04-13T09:01:25.738Z,24704
2018-04-13T09:02:26.298Z,24672
2018-04-13T09:03:26.853Z,24704
2018-04-13T09:04:27.414Z,24704
2018-04-13T09:05:27.980Z,24768
2018-04-13T09:06:28.603Z,24832
2018-04-13T09:07:29.104Z,18816
2018-04-13T09:08:29.664Z,19328
2018-04-13T09:09:30.226Z,24704
2018-04-13T09:10:30.795Z,25056
2018-04-13T09:11:31.355Z,25088
2018-04-13T09:12:31.915Z,25056
2018-04-13T09:13:32.475Z,24960
2018-04-13T09:14:33.069Z,24864
2018-04-13T09:15:33.596Z,24768
2018-04-13T09:16:34.161Z,24608
2018-04-13T09:17:34.727Z,24480
2018-04-13T09:18:35.301Z,24352
2018-04-13T09:19:35.851Z,24224
2018-04-13T09:20:36.411Z,24128
2018-04-13T09:21:36.980Z,24064
2018-04-13T09:22:37.657Z,23968
2018-04-13T09:23:38.213Z,23904
2018-04-13T09:24:38.776Z,23840
2018-04-13T09:25:39.334Z,23808
2018-04-13T09:26:39.891Z,23776
2018-04-13T09:27:40.455Z,23808
2018-04-13T09:28:41.029Z,23904
2018-04-13T09:29:41.584Z,24064
2018-04-13T09:30:42.141Z,24288
2018-04-13T09:31:42.699Z,24544
2018-04-13T09:32:43.256Z,24864
2018-04-13T09:33:43.815Z,25120
2018-04-13T09:34:44.370Z,25408
2018-04-13T09:35:44.963Z,25632
2018-04-13T09:36:45.492Z,25888
2018-04-13T09:37:46.058Z,26080
2018-04-13T09:38:46.633Z,26112
2018-04-13T09:39:47.194Z,26112
2018-04-13T09:40:47.788Z,26048
2018-04-13T09:41:48.340Z,26016
2018-04-13T09:42:48.908Z,26048
2018-04-13T09:43:49.482Z,26240
2018-04-13T09:44:50.053Z,26720
2018-04-13T09:45:50.623Z,27200
2018-04-13T09:46:51.181Z,27712
2018-04-13T09:47:52.745Z,28224
2018-04-13T09:48:53.301Z,28640
2018-04-13T09:49:53.869Z,28928
2018-04-13T09:50:54.434Z,29152
2018-04-13T09:51:54.997Z,29376
2018-04-13T09:52:55.608Z,29600
2018-04-13T09:53:56.178Z,29824
2018-04-13T09:54:56.742Z,29888
2018-04-13T09:55:57.296Z,29792
2018-04-13T09:56:57.872Z,29632
2018-04-13T09:57:58.440Z,29376
2018-04-13T09:58:59.013Z,29216
2018-04-13T09:59:59.787Z,29024
2018-04-13T10:01:00.355Z,28864
2018-04-13T10:02:00.919Z,28928
2018-04-13T10:03:01.537Z,29024
2018-04-13T10:04:02.095Z,29216
2018-04-13T10:05:02.658Z,29280
2018-04-13T10:06:03.213Z,29344
2018-04-13T10:07:03.772Z,29312
2018-04-13T10:08:04.364Z,29152
2018-04-13T10:09:04.906Z,28832
2018-04-13T10:10:05.481Z,28384
2018-04-13T10:11:06.042Z,28032
2018-04-13T10:12:06.616Z,27648
2018-04-13T10:13:07.181Z,27424
2018-04-13T10:14:07.737Z,27264
2018-04-13T10:15:08.293Z,27200
2018-04-13T10:16:08.853Z,27040
2018-04-13T10:17:09.416Z,26976
2018-04-13T10:18:09.989Z,27008
2018-04-13T10:19:10.548Z,27168
2018-04-13T10:20:11.101Z,27424
2018-04-13T10:21:11.662Z,27840
2018-04-13T10:22:12.228Z,28416
2018-04-13T10:23:12.780Z,29536
2018-04-13T10:24:13.345Z,31008
2018-04-13T10:25:13.901Z,32000
2018-04-13T10:26:14.468Z,32832
2018-04-13T10:27:15.036Z,32160
2018-04-13T10:28:15.591Z,29408
2018-04-13T10:29:16.156Z,29312
2018-04-13T10:30:16.725Z,27936
2018-04-13T10:31:17.284Z,26720
2018-04-13T10:32:17.844Z,25856
2018-04-13T10:33:18.407Z,25280
2018-04-13T10:34:18.972Z,24928
2018-04-13T10:35:19.535Z,24704
2018-04-13T10:36:20.107Z,24480
2018-04-13T10:37:20.675Z,24288
2018-04-13T10:38:21.247Z,24096
2018-04-13T10:39:21.812Z,24000
2018-04-13T10:40:22.392Z,23776
2018-04-13T10:41:22.955Z,23488
2018-04-13T10:42:23.520Z,23264
2018-04-13T10:43:24.094Z,23104
2018-04-13T10:44:24.655Z,22784
2018-04-13T10:45:25.218Z,22784
2018-04-13T10:46:25.767Z,22752
2018-04-13T10:47:26.329Z,22816
2018-04-13T10:48:26.892Z,22880
2018-04-13T10:49:27.452Z,23072
2018-04-13T10:50:28.014Z,23328
2018-04-13T10:51:28.569Z,23552
2018-04-13T10:52:29.136Z,23872
2018-04-13T10:53:29.696Z,24192
2018-04-13T10:54:30.256Z,24576
2018-04-13T10:55:30.817Z,24960
2018-04-13T10:56:31.396Z,25184
2018-04-13T10:57:31.962Z,24192
2018-04-13T10:58:32.551Z,24256
2018-04-13T10:59:33.114Z,24224
2018-04-13T11:00:33.737Z,24096
2018-04-13T11:01:34.510Z,23936
2018-04-13T11:02:35.073Z,23680
2018-04-13T11:03:35.630Z,23456
2018-04-13T11:04:36.397Z,23200
2018-04-13T11:05:36.960Z,22912
2018-04-13T11:06:37.528Z,22656
2018-04-13T11:07:38.108Z,22368
2018-04-13T11:08:38.680Z,22048
2018-04-13T11:09:39.234Z,21664
2018-04-13T11:10:39.797Z,21280
2018-04-13T11:11:40.362Z,21216
2018-04-13T11:12:40.915Z,21600
2018-04-13T11:13:41.477Z,20896
2018-04-13T11:14:42.049Z,20736
2018-04-13T11:15:42.620Z,20608
2018-04-13T11:16:43.190Z,20672
2018-04-13T11:17:43.757Z,20768
2018-04-13T11:18:44.356Z,20832
2018-04-13T11:19:44.952Z,20896
2018-04-13T11:20:45.545Z,20896
2018-04-13T11:21:46.379Z,20832
2018-04-13T11:22:46.923Z,20896
2018-04-13T11:23:47.481Z,20960
2018-04-13T11:24:48.096Z,21152
2018-04-13T11:25:48.604Z,21408
2018-04-13T11:26:49.168Z,21696
2018-04-13T11:27:49.734Z,22080
2018-04-13T11:28:50.312Z,22432
2018-04-13T11:29:50.873Z,22560
2018-04-13T11:30:51.651Z,22432
2018-04-13T11:31:52.211Z,22176
2018-04-13T11:32:52.776Z,21824
2018-04-13T11:33:53.336Z,21376
2018-04-13T11:34:53.892Z,20960
2018-04-13T11:35:54.454Z,20544
2018-04-13T11:36:55.008Z,20224
2018-04-13T11:37:55.567Z,20000
2018-04-13T11:38:56.121Z,19936
2018-04-13T11:39:56.671Z,19968
2018-04-13T11:40:57.226Z,20096
2018-04-13T11:41:57.783Z,20384
2018-04-13T11:42:58.377Z,20704
2018-04-13T11:43:58.946Z,21056
2018-04-13T11:44:59.515Z,21408
2018-04-13T11:46:00.070Z,21696
2018-04-13T11:47:00.637Z,21984
2018-04-13T11:48:01.187Z,22176
2018-04-13T11:49:01.749Z,22336
2018-04-13T11:50:02.306Z,22368
2018-04-13T11:51:02.860Z,22336
2018-04-13T11:52:03.418Z,22144
2018-04-13T11:53:03.969Z,21952
2018-04-13T11:54:04.524Z,21760
2018-04-13T11:55:05.082Z,21568
2018-04-13T11:56:05.643Z,21472
2018-04-13T11:57:06.206Z,21440
2018-04-13T11:58:06.787Z,21472
2018-04-13T11:59:07.338Z,21536
2018-04-13T12:00:07.901Z,21632
2018-04-13T12:01:08.453Z,21696
2018-04-13T12:02:09.016Z,21792
2018-04-13T12:03:09.571Z,21920
2018-04-13T12:04:10.125Z,22112
2018-04-13T12:05:10.679Z,22304
2018-04-13T12:06:11.239Z,22592
2018-04-13T12:07:11.796Z,22880
2018-04-13T12:08:12.358Z,23168
2018-04-13T12:09:12.917Z,23424
2018-04-13T12:10:13.480Z,23584
2018-04-13T12:11:14.033Z,23680
2018-04-13T12:12:14.587Z,23616
2018-04-13T12:13:15.149Z,23360
2018-04-13T12:14:15.705Z,23168
2018-04-13T12:15:16.268Z,22848
2018-04-13T12:16:16.826Z,22496
2018-04-13T12:17:17.387Z,22176
2018-04-13T12:18:17.951Z,21856
2018-04-13T12:19:18.508Z,21632
2018-04-13T12:20:19.074Z,21408
2018-04-13T12:21:19.626Z,21248
2018-04-13T12:22:20.190Z,21088
2018-04-13T12:23:20.755Z,20992
2018-04-13T12:24:21.317Z,20960
2018-04-13T12:25:21.865Z,21024
2018-04-13T12:26:22.427Z,21216
2018-04-13T12:27:22.990Z,21536
2018-04-13T12:28:23.552Z,21984
2018-04-13T12:29:24.110Z,22624
2018-04-13T12:30:24.666Z,23296
2018-04-13T12:31:25.232Z,24128
2018-04-13T12:32:25.788Z,24992
2018-04-13T12:33:26.362Z,25920
2018-04-13T12:34:26.915Z,26752
2018-04-13T12:35:27.485Z,27520
2018-04-13T12:36:28.046Z,28128
2018-04-13T12:37:28.607Z,28480
2018-04-13T12:38:29.161Z,28640
2018-04-13T12:39:29.713Z,28544
2018-04-13T12:40:30.277Z,28320
2018-04-13T12:41:30.860Z,28096
2018-04-13T12:42:31.426Z,27904
2018-04-13T12:43:31.989Z,27808
2018-04-13T12:44:32.551Z,27808
2018-04-13T12:45:33.113Z,27904
2018-04-13T12:46:33.672Z,27968
2018-04-13T12:47:34.236Z,28064
2018-04-13T12:48:34.798Z,28192
2018-04-13T12:49:35.368Z,28320
2018-04-13T12:50:35.931Z,28448
2018-04-13T12:51:36.492Z,28704
2018-04-13T12:52:37.125Z,29056
2018-04-13T12:53:37.627Z,29632
2018-04-13T12:54:38.369Z,30176
2018-04-13T12:55:38.744Z,30912
2018-04-13T12:56:39.334Z,31616
2018-04-13T12:57:39.838Z,32672
2018-04-13T12:58:40.404Z,34272
2018-04-13T12:59:40.963Z,36160
2018-04-13T13:00:41.526Z,42976
2018-04-13T13:01:42.082Z,47392
2018-04-13T13:02:42.649Z,49632
2018-04-13T13:03:43.214Z,47392
2018-04-13T13:04:43.772Z,53696
2018-04-13T13:05:44.330Z,55296
2018-04-13T13:06:44.895Z,56416
2018-04-13T13:07:45.460Z,50944
2018-04-13T13:08:46.074Z,53760
2018-04-13T13:09:46.576Z,55488
2018-04-13T13:10:47.145Z,56928
2018-04-13T13:11:47.710Z,53056
2018-04-13T13:12:48.290Z,55488
2018-04-13T13:13:48.852Z,57312
2018-04-13T13:14:49.422Z,59136
2018-04-13T13:15:49.979Z,52128
2018-04-13T13:16:50.547Z,46112
2018-04-13T13:17:51.113Z,46240
2018-04-13T13:18:51.676Z,41280
2018-04-13T13:19:52.237Z,43936
2018-04-13T13:20:52.805Z,40928
2018-04-13T13:21:53.366Z,36640
2018-04-13T13:22:53.924Z,33408
2018-04-13T13:23:54.491Z,31296
2018-04-13T13:24:55.055Z,29696
2018-04-13T13:25:55.615Z,28448
2018-04-13T13:26:56.185Z,26944
2018-04-13T13:27:56.748Z,25664
2018-04-13T13:28:57.313Z,24800
2018-04-13T13:29:57.876Z,24224
2018-04-13T13:30:58.436Z,23904
2018-04-13T13:31:59.004Z,23840
2018-04-13T13:32:59.571Z,23904
2018-04-13T13:34:00.134Z,24128
2018-04-13T13:35:00.701Z,24416
2018-04-13T13:36:01.262Z,24672
2018-04-13T13:37:01.827Z,24864
2018-04-13T13:38:02.412Z,25120
2018-04-13T13:39:02.959Z,23584
2018-04-13T13:40:03.518Z,23328