createdAt,value
2022-12-19T00:01:58.207Z,102428.64
2022-12-19T00:04:30.422Z,102428.95
2022-12-19T00:07:02.562Z,102430.53
2022-12-19T00:09:34.888Z,102426.02
2022-12-19T00:12:15.905Z,102420.05
2022-12-19T00:14:51.857Z,102416.59
2022-12-19T00:17:23.953Z,102407.43
2022-12-19T00:19:56.074Z,102402.66
2022-12-19T00:22:28.462Z,102396.52
2022-12-19T00:25:00.676Z,102390.14
2022-12-19T00:27:37.047Z,102392.08
2022-12-19T00:30:11.116Z,102395.58
2022-12-19T00:32:44.059Z,102401.90
2022-12-19T00:35:16.829Z,102395.95
2022-12-19T00:37:49.708Z,102388.80
2022-12-19T00:40:22.277Z,102361.05
2022-12-19T00:42:56.413Z,102376.56
2022-12-19T00:45:30.554Z,102377.13
2022-12-19T00:48:02.618Z,102375.92
2022-12-19T00:50:35.926Z,102378.23
2022-12-19T00:53:08.026Z,102377.34
2022-12-19T00:55:41.927Z,102386.62
2022-12-19T00:58:14.369Z,102394.25
2022-12-19T01:00:46.710Z,102392.95
2022-12-19T01:03:18.988Z,102383.71
2022-12-19T01:05:52.716Z,102377.77
2022-12-19T01:08:24.874Z,102353.77
2022-12-19T01:10:58.870Z,102368.58
2022-12-19T01:13:33.307Z,102363.66
2022-12-19T01:16:09.879Z,102364.83
2022-12-19T01:18:42.352Z,102359.92
2022-12-19T01:21:15.054Z,102354.59
2022-12-19T01:23:47.081Z,102349.59
2022-12-19T01:26:19.090Z,102349.29
2022-12-19T01:28:53.256Z,102345.86
2022-12-19T01:31:26.744Z,102342.36
2022-12-19T01:34:00.100Z,102330.90
2022-12-19T01:36:39.574Z,102326.86
2022-12-19T01:39:12.378Z,102322.36
2022-12-19T01:41:44.618Z,102302.80
2022-12-19T01:44:16.693Z,102320.34
2022-12-19T01:46:53.846Z,102316.58
2022-12-19T01:49:30.267Z,102314.00
2022-12-19T01:52:05.871Z,102311.80
2022-12-19T01:54:42.229Z,102299.79
2022-12-19T01:57:17.386Z,102304.75
2022-12-19T01:59:53.584Z,102299.37
2022-12-19T02:02:30.569Z,102299.60
2022-12-19T02:05:04.625Z,102296.08
2022-12-19T02:07:38.478Z,102294.71
2022-12-19T02:10:11.028Z,102295.58
2022-12-19T02:12:45.438Z,102283.48
2022-12-19T02:15:19.170Z,102285.02
2022-12-19T02:18:10.431Z,102279.52
2022-12-19T02:21:02.612Z,102271.80
2022-12-19T02:24:10.330Z,102270.38
2022-12-19T02:26:57.865Z,102268.11
2022-12-19T02:30:06.119Z,102261.93
2022-12-19T02:32:52.292Z,102256.95
2022-12-19T02:35:32.318Z,102246.04
2022-12-19T02:38:15.612Z,102232.94
2022-12-19T02:40:53.004Z,102250.59
2022-12-19T02:43:31.833Z,102254.41
2022-12-19T02:46:07.188Z,102232.48
2022-12-19T02:48:40.832Z,102240.98
2022-12-19T02:51:13.071Z,102232.78
2022-12-19T02:53:45.726Z,102236.50
2022-12-19T02:56:36.454Z,102238.23
2022-12-19T02:59:37.067Z,102238.65
2022-12-19T03:02:17.471Z,102236.38
2022-12-19T03:04:59.663Z,102233.10
2022-12-19T03:07:36.843Z,102225.39
2022-12-19T03:10:18.748Z,102223.69
2022-12-19T03:12:54.904Z,102208.48
2022-12-19T03:15:28.800Z,102197.20
2022-12-19T03:18:02.139Z,102193.95
2022-12-19T03:20:44.906Z,102188.55
2022-12-19T03:23:18.076Z,102179.73
2022-12-19T03:25:53.607Z,102179.13
2022-12-19T03:28:32.368Z,102180.48
2022-12-19T03:31:06.455Z,102145.48
2022-12-19T03:33:41.367Z,102178.35
2022-12-19T03:36:20.013Z,102174.70
2022-12-19T03:38:52.580Z,102172.66
2022-12-19T03:41:39.793Z,102168.30
2022-12-19T03:44:14.680Z,102153.24
2022-12-19T03:46:53.100Z,102168.89
2022-12-19T03:49:25.201Z,102159.56
2022-12-19T03:52:09.609Z,102158.98
2022-12-19T03:54:45.025Z,102160.67
2022-12-19T03:57:21.231Z,102143.42
2022-12-19T03:59:57.846Z,102156.30
2022-12-19T04:02:31.585Z,102150.91
2022-12-19T04:05:08.885Z,102154.17
2022-12-19T04:07:42.802Z,102147.48
2022-12-19T04:10:18.015Z,102142.43
2022-12-19T04:12:54.350Z,102123.88
2022-12-19T04:15:36.331Z,102118.88
2022-12-19T04:18:12.038Z,102115.65
2022-12-19T04:20:50.674Z,102126.38
2022-12-19T04:23:27.387Z,102125.98
2022-12-19T04:26:06.357Z,102117.60
2022-12-19T04:28:43.494Z,102112.55
2022-12-19T04:31:17.298Z,102108.56
2022-12-19T04:33:49.424Z,102082.29
2022-12-19T04:36:21.506Z,102089.33
2022-12-19T04:38:53.720Z,102117.90
2022-12-19T04:41:25.829Z,102116.05
2022-12-19T04:43:58.163Z,102126.83
2022-12-19T04:46:30.332Z,102127.30
2022-12-19T04:49:02.739Z,102128.77
2022-12-19T04:51:35.003Z,102127.27
2022-12-19T04:54:07.517Z,102123.05
2022-12-19T04:56:39.565Z,102122.73
2022-12-19T04:59:12.666Z,102119.98
2022-12-19T05:01:44.913Z,102125.91
2022-12-19T05:04:17.239Z,102129.80
2022-12-19T05:06:49.329Z,102124.89
2022-12-19T05:09:21.769Z,102123.48
2022-12-19T05:11:54.132Z,102125.00
2022-12-19T05:14:26.362Z,102121.03
2022-12-19T05:17:01.407Z,102094.33
2022-12-19T05:19:34.160Z,102100.23
2022-12-19T05:22:08.537Z,102115.77
2022-12-19T05:24:40.681Z,102105.69
2022-12-19T05:27:12.901Z,102094.84
2022-12-19T05:29:44.975Z,102091.27
2022-12-19T05:32:17.077Z,102081.17
2022-12-19T05:34:49.156Z,102098.35
2022-12-19T05:37:21.215Z,102098.93
2022-12-19T05:39:53.275Z,102089.19
2022-12-19T05:42:26.152Z,102071.27
2022-12-19T05:44:58.740Z,102066.98
2022-12-19T05:47:30.836Z,102060.55
2022-12-19T05:50:06.095Z,102069.64
2022-12-19T05:52:39.283Z,102069.13
2022-12-19T05:55:12.201Z,102069.67
2022-12-19T05:57:44.308Z,102048.73
2022-12-19T06:00:18.019Z,102067.63
2022-12-19T06:02:50.152Z,102067.23
2022-12-19T06:05:22.570Z,102067.55
2022-12-19T06:07:55.164Z,102058.42
2022-12-19T06:10:27.312Z,102056.02
2022-12-19T06:12:59.370Z,102061.08
2022-12-19T06:15:34.047Z,102055.96
2022-12-19T06:18:09.827Z,102060.73
2022-12-19T06:20:42.803Z,102061.09
2022-12-19T06:23:14.807Z,102057.27
2022-12-19T06:25:46.936Z,102052.35
2022-12-19T06:28:20.178Z,102050.23
2022-12-19T06:30:52.579Z,102041.76
2022-12-19T06:33:24.813Z,102035.45
2022-12-19T06:36:01.900Z,102046.63
2022-12-19T06:38:36.376Z,102054.33
2022-12-19T06:41:27.611Z,102051.17
2022-12-19T06:44:02.610Z,102044.27
2022-12-19T06:46:38.441Z,102045.92
2022-12-19T06:49:11.695Z,102044.86
2022-12-19T06:51:44.263Z,102046.45
2022-12-19T06:54:17.547Z,102038.92
2022-12-19T06:56:49.855Z,102031.00
2022-12-19T06:59:22.132Z,102033.62
2022-12-19T07:01:59.164Z,102005.89
2022-12-19T07:04:37.950Z,102020.15
2022-12-19T07:07:10.473Z,102015.23
2022-12-19T07:09:42.611Z,102015.80
2022-12-19T07:12:14.899Z,102020.89
2022-12-19T07:14:52.966Z,102016.63
2022-12-19T07:17:27.118Z,102014.82
2022-12-19T07:20:00.821Z,102018.86
2022-12-19T07:22:36.512Z,102018.68
2022-12-19T07:25:10.653Z,102014.25
2022-12-19T07:27:43.479Z,101994.28
2022-12-19T07:30:16.092Z,102015.48
2022-12-19T07:32:48.232Z,102009.77
2022-12-19T07:35:23.563Z,102008.86
2022-12-19T07:37:55.801Z,102008.45
2022-12-19T07:40:27.908Z,102008.98
2022-12-19T07:43:03.032Z,101979.64
2022-12-19T07:45:37.871Z,101992.36
2022-12-19T07:48:10.359Z,101993.73
2022-12-19T07:50:43.217Z,101996.75
2022-12-19T07:53:15.630Z,101994.48
2022-12-19T07:55:51.185Z,101996.21
2022-12-19T07:58:23.271Z,101997.39
2022-12-19T08:01:00.876Z,101992.77
2022-12-19T08:03:33.449Z,101992.32
2022-12-19T08:06:07.840Z,101992.50
2022-12-19T08:08:40.282Z,101993.95
2022-12-19T08:11:14.793Z,101984.52
2022-12-19T08:13:47.391Z,101976.20
2022-12-19T08:16:21.749Z,101964.17
2022-12-19T08:18:54.023Z,101959.29
2022-12-19T08:21:26.719Z,101951.64
2022-12-19T08:23:59.702Z,101960.84
2022-12-19T08:26:38.343Z,101959.66
2022-12-19T08:29:13.494Z,101960.36
2022-12-19T08:31:45.596Z,101958.13
2022-12-19T08:34:17.883Z,101952.45
2022-12-19T08:36:50.187Z,101948.06
2022-12-19T08:39:22.585Z,101941.80
2022-12-19T08:41:54.724Z,101946.17
2022-12-19T08:44:27.634Z,101950.07
2022-12-19T08:46:59.745Z,101960.23
2022-12-19T08:49:32.009Z,101970.55
2022-12-19T08:52:04.397Z,101953.30
2022-12-19T08:54:36.889Z,101963.88
2022-12-19T08:57:09.549Z,101948.36
2022-12-19T08:59:41.721Z,101941.84
2022-12-19T09:02:16.173Z,101944.45
2022-12-19T09:05:57.669Z,101941.86
2022-12-19T09:07:40.891Z,101930.70
2022-12-19T09:10:13.529Z,101925.43
2022-12-19T09:12:50.102Z,101928.89
2022-12-19T09:15:25.171Z,101913.97
2022-12-19T09:17:58.151Z,101933.95
2022-12-19T09:20:30.630Z,101928.47
2022-12-19T09:23:02.838Z,101931.89
2022-12-19T09:25:35.165Z,101930.52
2022-12-19T09:31:00.565Z,101906.95
2022-12-19T09:33:41.255Z,101907.64
2022-12-19T09:36:18.514Z,101906.48
2022-12-19T09:38:51.515Z,101906.48
2022-12-19T09:41:41.818Z,101893.19
2022-12-19T09:44:29.013Z,101868.35
2022-12-19T09:47:02.969Z,101860.20
2022-12-19T09:49:41.870Z,101874.73
2022-12-19T09:52:19.379Z,101867.08
2022-12-19T09:54:55.061Z,101861.77
2022-12-19T09:57:38.319Z,101864.27
2022-12-19T10:00:17.269Z,101859.83
2022-12-19T10:02:53.510Z,101836.52
2022-12-19T10:06:30.891Z,101853.64
2022-12-19T10:08:26.936Z,101850.56
2022-12-19T10:12:36.447Z,101849.94
2022-12-19T10:14:16.128Z,101841.84
2022-12-19T10:17:23.110Z,101840.89
2022-12-19T10:20:04.772Z,101837.31
2022-12-19T10:22:45.637Z,101844.67
2022-12-19T10:25:30.332Z,101833.17
2022-12-19T10:28:16.932Z,101807.95
2022-12-19T10:31:01.491Z,101814.27
2022-12-19T10:33:45.604Z,101812.23
2022-12-19T10:36:17.803Z,101809.77
2022-12-19T10:38:58.104Z,101804.13
2022-12-19T10:41:32.811Z,101796.67
2022-12-19T10:44:07.549Z,101792.13
2022-12-19T10:46:46.184Z,101794.04
2022-12-19T10:49:21.485Z,101783.23
2022-12-19T10:52:02.917Z,101771.51
2022-12-19T10:54:44.176Z,101759.53
2022-12-19T10:57:27.107Z,101743.80
2022-12-19T11:00:03.057Z,101746.41
2022-12-19T11:02:45.170Z,101743.98
2022-12-19T11:05:30.338Z,101740.36
2022-12-19T11:08:13.045Z,101718.13
2022-12-19T11:13:28.388Z,101741.82
2022-12-19T11:18:41.509Z,101736.08
2022-12-19T11:21:11.527Z,101728.74
2022-12-19T11:27:52.352Z,101724.94
2022-12-19T11:30:38.647Z,101684.32
2022-12-19T11:30:41.369Z,101707.94
2022-12-19T11:30:46.252Z,101713.73
2022-12-19T11:34:21.317Z,101696.67
2022-12-19T11:37:02.098Z,101697.20
2022-12-19T11:39:41.636Z,101700.98
2022-12-19T11:42:22.433Z,101700.11
2022-12-19T11:45:01.685Z,101697.13
2022-12-19T11:47:41.718Z,101698.70
2022-12-19T11:50:19.331Z,101699.92
2022-12-19T11:53:05.928Z,101691.08
2022-12-19T11:55:47.484Z,101695.09
2022-12-19T11:58:19.861Z,101688.27
2022-12-19T12:00:59.001Z,101664.23
2022-12-19T12:03:45.046Z,101666.33
2022-12-19T12:06:39.954Z,101642.04
2022-12-19T12:10:48.594Z,101653.48
2022-12-19T12:19:48.579Z,101662.23
2022-12-19T12:26:30.982Z,101661.94
2022-12-19T12:31:05.045Z,101647.58
2022-12-19T12:31:07.462Z,101638.32
2022-12-19T12:31:54.267Z,101625.79
2022-12-19T12:32:05.397Z,101628.99
2022-12-19T12:35:42.528Z,101616.02
2022-12-19T12:40:35.726Z,101591.02
2022-12-19T12:43:16.395Z,101606.89
2022-12-19T12:45:48.853Z,101613.73
2022-12-19T12:48:27.824Z,101608.33
2022-12-19T12:51:03.431Z,101596.58
2022-12-19T12:53:40.208Z,101592.44
2022-12-19T12:56:16.052Z,101584.67
2022-12-19T12:59:06.181Z,101581.56
2022-12-19T13:01:41.587Z,101574.55
2022-12-19T13:04:28.310Z,101553.50
2022-12-19T13:07:21.743Z,101562.08
2022-12-19T13:10:07.040Z,101557.04
2022-12-19T13:13:05.171Z,101554.54
2022-12-19T13:15:46.098Z,101534.52
2022-12-19T13:18:34.674Z,101544.52
2022-12-19T13:21:10.094Z,101548.11
2022-12-19T13:24:16.201Z,101549.57
2022-12-19T13:26:53.338Z,101550.66
2022-12-19T13:29:35.054Z,101543.50
2022-12-19T13:32:18.529Z,101523.60
2022-12-19T13:35:06.938Z,101542.12
2022-12-19T13:39:51.267Z,101544.05
2022-12-19T13:41:22.667Z,101537.52
2022-12-19T13:44:01.411Z,101532.92
2022-12-19T13:46:41.548Z,101533.88
2022-12-19T13:49:20.648Z,101527.77
2022-12-19T13:51:57.136Z,101523.39
2022-12-19T13:54:34.800Z,101516.95
2022-12-19T13:57:22.058Z,101517.58
2022-12-19T13:59:59.687Z,101518.64
2022-12-19T14:02:44.975Z,101520.06
2022-12-19T14:06:17.236Z,101521.51
2022-12-19T14:08:26.587Z,101512.13
2022-12-19T14:11:39.857Z,101505.80
2022-12-19T14:14:19.208Z,101504.73
2022-12-19T14:16:57.051Z,101504.09
2022-12-19T14:19:31.028Z,101506.16
2022-12-19T14:22:22.741Z,101510.36
2022-12-19T14:25:10.028Z,101507.34
2022-12-19T14:28:24.866Z,101497.08
2022-12-19T14:30:53.157Z,101500.41
2022-12-19T14:33:45.706Z,101499.05
2022-12-19T14:36:29.241Z,101495.29
2022-12-19T14:39:22.026Z,101493.99
2022-12-19T14:42:20.267Z,101495.18
2022-12-19T14:52:34.841Z,101490.37
2022-12-19T14:54:03.815Z,101487.06
2022-12-19T14:54:28.466Z,101483.46
2022-12-19T14:57:25.454Z,101481.48
2022-12-19T15:01:09.085Z,101473.98
2022-12-19T15:03:24.636Z,101473.42
2022-12-19T15:07:05.936Z,101476.62
2022-12-19T15:10:59.862Z,101475.78
2022-12-19T15:13:47.405Z,101467.66
2022-12-19T15:15:25.833Z,101466.63
2022-12-19T15:17:58.702Z,101469.77
2022-12-19T15:20:30.861Z,101460.38
2022-12-19T15:23:04.327Z,101466.45
2022-12-19T15:26:02.795Z,101462.96
2022-12-19T15:28:35.593Z,101456.66
2022-12-19T15:31:14.901Z,101447.20
2022-12-19T15:34:32.232Z,101419.25
2022-12-19T15:36:39.680Z,101430.77
2022-12-19T15:39:12.392Z,101430.54
2022-12-19T15:41:46.892Z,101422.28
2022-12-19T15:44:22.321Z,101423.40
2022-12-19T15:46:55.432Z,101414.73
2022-12-19T15:49:27.838Z,101416.63
2022-12-19T15:52:00.057Z,101413.90
2022-12-19T15:54:49.800Z,101414.97
2022-12-19T15:57:30.325Z,101415.52
2022-12-19T16:00:04.045Z,101412.30
2022-12-19T16:05:33.120Z,101403.32
2022-12-19T16:08:11.440Z,101400.55
2022-12-19T16:10:45.268Z,101393.84
2022-12-19T16:13:22.132Z,101395.40
2022-12-19T16:15:55.717Z,101370.49
2022-12-19T16:18:28.285Z,101383.16
2022-12-19T16:21:00.538Z,101383.66
2022-12-19T16:23:32.856Z,101380.77
2022-12-19T16:26:05.059Z,101376.92
2022-12-19T16:28:39.194Z,101372.27
2022-12-19T16:31:17.958Z,101366.46
2022-12-19T16:33:50.225Z,101366.23
2022-12-19T16:36:22.707Z,101366.84
2022-12-19T16:38:55.178Z,101341.97
2022-12-19T16:41:28.582Z,101363.48
2022-12-19T16:44:01.982Z,101361.90
2022-12-19T16:46:35.254Z,101362.34
2022-12-19T16:49:15.513Z,101350.02
2022-12-19T16:51:48.591Z,101352.33
2022-12-19T16:54:21.958Z,101350.86
2022-12-19T16:56:55.131Z,101334.98
2022-12-19T16:59:32.090Z,101342.59
2022-12-19T17:02:16.252Z,101344.48
2022-12-19T17:04:53.736Z,101345.22
2022-12-19T17:07:26.687Z,101349.69
2022-12-19T17:09:59.369Z,101350.83
2022-12-19T17:12:32.245Z,101354.99
2022-12-19T17:15:06.467Z,101350.53
2022-12-19T17:17:38.832Z,101348.56
2022-12-19T17:20:18.788Z,101352.09
2022-12-19T17:22:51.441Z,101351.27
2022-12-19T17:25:26.200Z,101345.86
2022-12-19T17:27:58.841Z,101340.95
2022-12-19T17:30:31.259Z,101333.02
2022-12-19T17:33:03.556Z,101327.27
2022-12-19T17:35:37.880Z,101321.88
2022-12-19T17:38:13.956Z,101320.44
2022-12-19T17:40:46.991Z,101318.22
2022-12-19T17:43:19.574Z,101309.18
2022-12-19T17:45:52.687Z,101308.66
2022-12-19T17:48:29.023Z,101309.08
2022-12-19T17:51:02.794Z,101297.52
2022-12-19T17:53:36.076Z,101304.48
2022-12-19T17:56:13.803Z,101300.58
2022-12-19T17:58:46.507Z,101303.23
2022-12-19T18:01:23.674Z,101286.91
2022-12-19T18:03:57.577Z,101280.31
2022-12-19T18:06:34.452Z,101292.66
2022-12-19T18:09:07.206Z,101292.96
2022-12-19T18:11:42.065Z,101289.65
2022-12-19T18:14:14.937Z,101281.23
2022-12-19T18:16:49.308Z,101280.80
2022-12-19T18:19:21.100Z,101269.17
2022-12-19T18:21:53.382Z,101266.11
2022-12-19T18:24:31.207Z,101281.27
2022-12-19T18:27:05.645Z,101283.77
2022-12-19T18:29:38.492Z,101282.80
2022-12-19T18:32:17.409Z,101286.16
2022-12-19T18:34:49.847Z,101279.90
2022-12-19T18:37:22.986Z,101259.77
2022-12-19T18:39:55.818Z,101263.04
2022-12-19T18:42:28.125Z,101275.00
2022-12-19T18:45:00.807Z,101274.98
2022-12-19T18:47:33.441Z,101272.70
2022-12-19T18:50:10.775Z,101276.11
2022-12-19T18:52:42.957Z,101273.22
2022-12-19T18:55:20.383Z,101263.04
2022-12-19T18:57:53.199Z,101277.00
2022-12-19T19:00:27.949Z,101275.27
2022-12-19T19:03:04.095Z,101277.02
2022-12-19T19:05:40.403Z,101272.94
2022-12-19T19:08:19.133Z,101253.70
2022-12-19T19:10:57.369Z,101267.45
2022-12-19T19:13:31.493Z,101254.52
2022-12-19T19:16:12.367Z,101266.24
2022-12-19T19:18:45.600Z,101264.71
2022-12-19T19:21:18.471Z,101262.89
2022-12-19T19:23:55.315Z,101263.40
2022-12-19T19:26:27.649Z,101262.99
2022-12-19T19:28:59.775Z,101261.36
2022-12-19T19:31:35.414Z,101260.23
2022-12-19T19:34:12.449Z,101262.30
2022-12-19T19:36:49.733Z,101265.33
2022-12-19T19:39:22.980Z,101266.23
2022-12-19T19:41:56.533Z,101263.97
2022-12-19T19:44:28.912Z,101264.63
2022-12-19T19:47:02.111Z,101260.43
2022-12-19T19:49:34.349Z,101259.64
2022-12-19T19:52:06.894Z,101261.63
2022-12-19T19:54:39.589Z,101260.40
2022-12-19T19:57:11.917Z,101263.10
2022-12-19T19:59:45.051Z,101257.89
2022-12-19T20:02:18.091Z,101261.92
2022-12-19T20:04:50.832Z,101243.44
2022-12-19T20:07:23.305Z,101254.54
2022-12-19T20:09:56.094Z,101239.55
2022-12-19T20:12:28.597Z,101250.54
2022-12-19T20:15:00.951Z,101252.05
2022-12-19T20:17:36.323Z,101249.08
2022-12-19T20:20:10.865Z,101248.71
2022-12-19T20:22:43.561Z,101230.98
2022-12-19T20:25:15.860Z,101243.09
2022-12-19T20:27:48.121Z,101240.20
2022-12-19T20:30:20.467Z,101242.95
2022-12-19T20:32:52.841Z,101240.30
2022-12-19T20:35:25.769Z,101234.01
2022-12-19T20:37:58.202Z,101230.77
2022-12-19T20:40:30.430Z,101227.74
2022-12-19T20:43:02.596Z,101223.77
2022-12-19T20:45:34.964Z,101222.45
2022-12-19T20:48:07.622Z,101204.72
2022-12-19T20:50:43.384Z,101222.86
2022-12-19T20:53:15.813Z,101217.14
2022-12-19T20:55:58.083Z,101216.96
2022-12-19T20:58:33.075Z,101219.67
2022-12-19T21:01:08.553Z,101212.77
2022-12-19T21:03:41.741Z,101218.58
2022-12-19T21:06:15.603Z,101216.38
2022-12-19T21:08:48.217Z,101214.68
2022-12-19T21:11:20.808Z,101215.48
2022-12-19T21:13:53.702Z,101214.69
2022-12-19T21:16:26.613Z,101207.30
2022-12-19T21:19:00.346Z,101203.27
2022-12-19T21:21:33.014Z,101200.70
2022-12-19T21:24:05.388Z,101200.83
2022-12-19T21:26:37.619Z,101192.86
2022-12-19T21:29:09.775Z,101191.70
2022-12-19T21:31:42.276Z,101192.06
2022-12-19T21:34:14.458Z,101194.09
2022-12-19T21:36:46.530Z,101193.27
2022-12-19T21:39:20.768Z,101188.33
2022-12-19T21:41:53.176Z,101168.79
2022-12-19T21:44:25.505Z,101185.25
2022-12-19T21:46:57.829Z,101184.45
2022-12-19T21:49:30.566Z,101178.78
2022-12-19T21:52:02.785Z,101180.84
2022-12-19T21:54:35.181Z,101183.02
2022-12-19T21:57:07.294Z,101178.58
2022-12-19T21:59:39.527Z,101155.83
2022-12-19T22:02:13.073Z,101173.20
2022-12-19T22:04:46.135Z,101174.48
2022-12-19T22:07:18.347Z,101176.62
2022-12-19T22:09:50.720Z,101176.89
2022-12-19T22:12:23.180Z,101174.19
2022-12-19T22:14:58.152Z,101171.88
2022-12-19T22:17:30.336Z,101167.52
2022-12-19T22:20:03.180Z,101168.33
2022-12-19T22:22:35.336Z,101160.92
2022-12-19T22:25:08.677Z,101159.08
2022-12-19T22:27:41.492Z,101161.64
2022-12-19T22:30:14.341Z,101139.55
2022-12-19T22:32:46.426Z,101150.86
2022-12-19T22:35:18.967Z,101152.70
2022-12-19T22:37:51.205Z,101141.95
2022-12-19T22:40:23.353Z,101136.99
2022-12-19T22:42:55.749Z,101130.45
2022-12-19T22:45:31.186Z,101121.48
2022-12-19T22:48:03.490Z,101122.52
2022-12-19T22:50:35.938Z,101124.31
2022-12-19T22:53:12.603Z,101128.30
2022-12-19T22:55:45.574Z,101132.16
2022-12-19T22:58:17.638Z,101128.13
2022-12-19T23:00:49.845Z,101124.92
2022-12-19T23:03:22.249Z,101119.25
2022-12-19T23:05:54.631Z,101114.80
2022-12-19T23:08:27.416Z,101117.91
2022-12-19T23:11:02.022Z,101121.35
2022-12-19T23:13:34.273Z,101122.75
2022-12-19T23:16:07.613Z,101117.54
2022-12-19T23:18:40.915Z,101123.41
2022-12-19T23:21:15.508Z,101120.34
2022-12-19T23:23:49.661Z,101106.88
2022-12-19T23:26:23.627Z,101097.98
2022-12-19T23:28:57.603Z,101085.33
2022-12-19T23:31:30.748Z,101093.70
2022-12-19T23:34:03.751Z,101094.16
2022-12-19T23:37:09.778Z,101094.75
2022-12-19T23:39:28.137Z,101095.11
2022-12-19T23:42:00.955Z,101096.67
2022-12-19T23:44:33.812Z,101099.88
2022-12-19T23:47:06.215Z,101080.10
2022-12-19T23:49:38.355Z,101094.19
2022-12-19T23:52:10.807Z,101093.32
2022-12-19T23:54:43.052Z,101099.77
2022-12-19T23:57:15.331Z,101098.98
2022-12-19T23:59:47.503Z,101102.05
