createdAt,value
2019-01-20T00:00:17.189Z,0.00
2019-01-20T00:01:17.174Z,0.00
2019-01-20T00:02:17.228Z,0.00
2019-01-20T00:03:17.134Z,0.00
2019-01-20T00:04:17.214Z,0.00
2019-01-20T00:05:17.134Z,0.00
2019-01-20T00:06:17.101Z,0.00
2019-01-20T00:07:17.112Z,0.00
2019-01-20T00:08:17.086Z,0.00
2019-01-20T00:09:17.093Z,0.00
2019-01-20T00:10:17.057Z,0.00
2019-01-20T00:11:17.108Z,0.00
2019-01-20T00:12:17.056Z,0.00
2019-01-20T00:13:17.042Z,0.00
2019-01-20T00:14:17.019Z,0.00
2019-01-20T00:15:17.064Z,0.00
2019-01-20T00:16:17.008Z,0.00
2019-01-20T00:17:16.993Z,0.00
2019-01-20T00:18:16.999Z,0.00
2019-01-20T00:19:16.969Z,0.00
2019-01-20T00:20:16.967Z,0.00
2019-01-20T00:21:16.946Z,0.00
2019-01-20T00:22:16.939Z,0.00
2019-01-20T00:23:16.951Z,0.00
2019-01-20T00:24:16.928Z,0.00
2019-01-20T00:25:16.904Z,0.00
2019-01-20T00:26:16.891Z,0.00
2019-01-20T00:27:16.881Z,0.00
2019-01-20T00:28:16.880Z,0.00
2019-01-20T00:29:16.886Z,0.00
2019-01-20T00:30:16.851Z,0.00
2019-01-20T00:31:16.843Z,0.00
2019-01-20T00:32:16.834Z,0.00
2019-01-20T00:33:16.819Z,0.00
2019-01-20T00:34:16.863Z,0.00
2019-01-20T00:35:16.793Z,0.00
2019-01-20T00:36:16.790Z,0.00
2019-01-20T00:37:16.775Z,0.00
2019-01-20T00:38:16.761Z,0.00
2019-01-20T00:39:16.767Z,0.00
2019-01-20T00:40:16.765Z,0.00
2019-01-20T00:41:23.815Z,0.00
2019-01-20T00:42:17.721Z,0.00
2019-01-20T00:43:16.712Z,0.00
2019-01-20T00:44:16.704Z,0.00
2019-01-20T00:45:16.697Z,0.00
2019-01-20T00:46:16.688Z,0.00
2019-01-20T00:47:16.679Z,0.00
2019-01-20T00:48:16.674Z,0.00
2019-01-20T00:49:16.648Z,0.00
2019-01-20T00:50:16.639Z,0.00
2019-01-20T00:51:16.647Z,0.00
2019-01-20T00:52:16.624Z,0.00
2019-01-20T00:53:16.619Z,0.00
2019-01-20T00:54:16.593Z,0.00
2019-01-20T00:55:16.586Z,0.00
2019-01-20T00:56:16.578Z,0.00
2019-01-20T00:57:16.577Z,0.00
2019-01-20T00:58:16.574Z,0.00
2019-01-20T00:59:16.555Z,0.00
2019-01-20T01:00:16.533Z,0.00
2019-01-20T01:01:16.519Z,0.00
2019-01-20T01:02:16.522Z,0.00
2019-01-20T01:03:16.515Z,0.00
2019-01-20T01:04:16.500Z,0.00
2019-01-20T01:05:16.479Z,0.00
2019-01-20T01:06:16.472Z,0.00
2019-01-20T01:07:16.454Z,0.00
2019-01-20T01:08:16.467Z,0.00
2019-01-20T01:09:16.460Z,0.00
2019-01-20T01:10:16.480Z,0.00
2019-01-20T01:11:16.434Z,0.00
2019-01-20T01:12:16.407Z,0.00
2019-01-20T01:13:16.391Z,0.00
2019-01-20T01:14:16.392Z,0.00
2019-01-20T01:15:16.393Z,0.00
2019-01-20T01:16:16.359Z,0.00
2019-01-20T01:17:16.363Z,0.00
2019-01-20T01:18:16.362Z,0.00
2019-01-20T01:19:16.371Z,0.00
2019-01-20T01:20:16.322Z,0.00
2019-01-20T01:21:16.320Z,0.00
2019-01-20T01:22:16.305Z,0.00
2019-01-20T01:23:16.306Z,0.00
2019-01-20T01:24:16.292Z,0.00
2019-01-20T01:25:16.273Z,0.00
2019-01-20T01:26:16.280Z,0.00
2019-01-20T01:27:16.248Z,0.00
2019-01-20T01:28:16.243Z,0.00
2019-01-20T01:29:16.233Z,0.00
2019-01-20T01:30:16.221Z,0.00
2019-01-20T01:31:16.211Z,0.00
2019-01-20T01:32:16.211Z,0.00
2019-01-20T01:33:16.181Z,0.00
2019-01-20T01:34:16.190Z,0.00
2019-01-20T01:35:16.170Z,0.00
2019-01-20T01:36:16.163Z,0.00
2019-01-20T01:37:16.149Z,0.00
2019-01-20T01:38:16.148Z,0.00
2019-01-20T01:39:16.111Z,0.00
2019-01-20T01:40:16.103Z,0.00
2019-01-20T01:41:16.094Z,0.00
2019-01-20T01:42:16.085Z,0.00
2019-01-20T01:43:16.092Z,0.00
2019-01-20T01:44:16.094Z,0.00
2019-01-20T01:45:16.087Z,0.00
2019-01-20T01:46:16.064Z,0.00
2019-01-20T01:47:16.050Z,0.00
2019-01-20T01:48:16.037Z,0.00
2019-01-20T01:49:16.027Z,0.00
2019-01-20T01:50:16.034Z,0.00
2019-01-20T01:51:16.000Z,0.00
2019-01-20T01:52:16.009Z,0.00
2019-01-20T01:53:15.989Z,0.00
2019-01-20T01:54:15.972Z,0.00
2019-01-20T01:55:15.961Z,0.00
2019-01-20T01:56:15.943Z,0.00
2019-01-20T01:57:15.947Z,0.00
2019-01-20T01:58:15.998Z,0.00
2019-01-20T01:59:15.926Z,0.00
2019-01-20T02:00:15.919Z,0.00
2019-01-20T02:01:15.914Z,0.00
2019-01-20T02:02:15.878Z,0.00
2019-01-20T02:03:15.879Z,0.00
2019-01-20T02:04:15.885Z,0.00
2019-01-20T02:05:15.852Z,0.00
2019-01-20T02:06:15.845Z,0.00
2019-01-20T02:07:15.855Z,0.00
2019-01-20T02:08:15.818Z,0.00
2019-01-20T02:09:15.816Z,0.00
2019-01-20T02:10:15.818Z,0.00
2019-01-20T02:11:15.832Z,0.00
2019-01-20T02:12:15.790Z,0.00
2019-01-20T02:13:15.786Z,0.00
2019-01-20T02:14:15.767Z,0.00
2019-01-20T02:15:15.755Z,0.00
2019-01-20T02:16:15.741Z,0.00
2019-01-20T02:17:15.731Z,0.00
2019-01-20T02:18:15.726Z,0.00
2019-01-20T02:19:15.701Z,0.00
2019-01-20T02:20:15.698Z,0.00
2019-01-20T02:21:15.685Z,0.00
2019-01-20T02:22:15.694Z,0.00
2019-01-20T02:23:15.683Z,0.00
2019-01-20T02:24:15.664Z,0.00
2019-01-20T02:25:15.653Z,0.00
2019-01-20T02:26:15.626Z,0.00
2019-01-20T02:27:15.627Z,0.00
2019-01-20T02:28:15.636Z,0.00
2019-01-20T02:29:15.602Z,0.00
2019-01-20T02:30:15.600Z,0.00
2019-01-20T02:31:15.599Z,0.00
2019-01-20T02:32:15.567Z,0.00
2019-01-20T02:33:15.566Z,0.00
2019-01-20T02:34:15.557Z,0.00
2019-01-20T02:35:15.540Z,0.00
2019-01-20T02:36:15.559Z,0.00
2019-01-20T02:37:15.518Z,0.00
2019-01-20T02:38:15.506Z,0.00
2019-01-20T02:39:15.505Z,0.00
2019-01-20T02:40:15.482Z,0.00
2019-01-20T02:41:15.483Z,0.00
2019-01-20T02:42:15.474Z,0.00
2019-01-20T02:43:15.476Z,0.00
2019-01-20T02:44:15.462Z,0.00
2019-01-20T02:45:15.491Z,0.00
2019-01-20T02:46:15.420Z,0.00
2019-01-20T02:47:15.415Z,0.00
2019-01-20T02:48:15.402Z,0.00
2019-01-20T02:49:15.390Z,0.00
2019-01-20T02:50:15.373Z,0.00
2019-01-20T02:51:15.383Z,0.00
2019-01-20T02:52:15.354Z,0.00
2019-01-20T02:53:15.343Z,0.00
2019-01-20T02:54:15.329Z,0.00
2019-01-20T02:55:15.318Z,0.00
2019-01-20T02:56:15.306Z,0.00
2019-01-20T02:57:15.307Z,0.00
2019-01-20T02:58:15.314Z,0.00
2019-01-20T02:59:15.284Z,0.00
2019-01-20T03:00:15.262Z,0.00
2019-01-20T03:01:15.263Z,0.00
2019-01-20T03:02:15.249Z,0.00
2019-01-20T03:03:15.237Z,0.00
2019-01-20T03:04:15.239Z,0.00
2019-01-20T03:05:15.242Z,0.00
2019-01-20T03:06:15.252Z,0.00
2019-01-20T03:07:15.190Z,0.00
2019-01-20T03:08:15.188Z,0.00
2019-01-20T03:09:15.172Z,0.00
2019-01-20T03:10:15.230Z,0.00
2019-01-20T03:11:15.183Z,0.00
2019-01-20T03:12:15.184Z,0.00
2019-01-20T03:13:15.136Z,0.00
2019-01-20T03:14:15.131Z,0.00
2019-01-20T03:15:15.128Z,0.00
2019-01-20T03:16:15.120Z,0.00
2019-01-20T03:17:15.115Z,0.00
2019-01-20T03:18:15.095Z,0.00
2019-01-20T03:19:15.074Z,0.00
2019-01-20T03:20:15.065Z,0.00
2019-01-20T03:21:15.054Z,0.00
2019-01-20T03:22:15.047Z,0.00
2019-01-20T03:23:15.034Z,0.00
2019-01-20T03:24:15.029Z,0.00
2019-01-20T03:25:15.021Z,0.00
2019-01-20T03:26:15.009Z,0.00
2019-01-20T03:27:15.004Z,0.00
2019-01-20T03:28:14.989Z,0.00
2019-01-20T03:29:14.966Z,0.00
2019-01-20T03:30:14.960Z,0.00
2019-01-20T03:31:14.977Z,0.00
2019-01-20T03:32:14.952Z,0.00
2019-01-20T03:33:14.958Z,0.00
2019-01-20T03:34:14.934Z,0.00
2019-01-20T03:35:14.965Z,0.00
2019-01-20T03:36:14.896Z,0.00
2019-01-20T03:37:14.905Z,0.00
2019-01-20T03:38:14.890Z,0.00
2019-01-20T03:39:14.892Z,0.00
2019-01-20T03:40:14.872Z,0.00
2019-01-20T03:41:14.848Z,0.00
2019-01-20T03:42:14.831Z,0.00
2019-01-20T03:43:14.830Z,0.00
2019-01-20T03:44:14.825Z,0.00
2019-01-20T03:45:14.815Z,0.00
2019-01-20T03:46:14.801Z,0.00
2019-01-20T03:47:14.781Z,0.00
2019-01-20T03:48:14.785Z,0.00
2019-01-20T03:49:14.759Z,0.00
2019-01-20T03:50:14.762Z,0.00
2019-01-20T03:51:14.767Z,0.00
2019-01-20T03:52:14.748Z,0.00
2019-01-20T03:53:14.717Z,0.00
2019-01-20T03:55:26.009Z,0.00
2019-01-20T03:56:25.996Z,0.00
2019-01-20T03:57:57.776Z,0.00
2019-01-20T03:58:57.730Z,0.00
2019-01-20T03:59:57.732Z,0.00
2019-01-20T04:00:57.716Z,0.00
2019-01-20T04:01:57.696Z,0.00
2019-01-20T04:02:57.694Z,0.00
2019-01-20T04:03:57.682Z,0.00
2019-01-20T04:04:57.672Z,0.00
2019-01-20T04:05:57.669Z,0.00
2019-01-20T04:06:57.663Z,0.00
2019-01-20T04:07:57.639Z,0.00
2019-01-20T04:08:57.651Z,0.00
2019-01-20T04:09:57.618Z,0.00
2019-01-20T04:10:57.602Z,0.00
2019-01-20T04:11:57.620Z,0.00
2019-01-20T04:12:57.591Z,0.00
2019-01-20T04:13:57.573Z,0.00
2019-01-20T04:14:57.604Z,0.00
2019-01-20T04:15:57.567Z,0.00
2019-01-20T04:16:57.539Z,0.00
2019-01-20T04:17:57.530Z,0.00
2019-01-20T04:18:57.528Z,0.00
2019-01-20T04:19:57.514Z,0.00
2019-01-20T04:20:57.495Z,0.00
2019-01-20T04:21:57.507Z,0.00
2019-01-20T04:22:57.488Z,0.00
2019-01-20T04:23:57.476Z,0.00
2019-01-20T04:24:57.472Z,0.00
2019-01-20T04:25:57.451Z,0.00
2019-01-20T04:26:57.465Z,0.00
2019-01-20T04:27:57.433Z,0.00
2019-01-20T04:28:57.424Z,0.00
2019-01-20T04:29:57.405Z,0.00
2019-01-20T04:30:57.394Z,0.00
2019-01-20T04:31:57.394Z,0.00
2019-01-20T04:32:57.375Z,0.00
2019-01-20T04:33:57.387Z,0.00
2019-01-20T04:34:57.350Z,0.00
2019-01-20T04:35:57.354Z,0.00
2019-01-20T04:36:57.333Z,0.00
2019-01-20T04:37:57.336Z,0.00
2019-01-20T04:38:57.312Z,0.00
2019-01-20T04:39:57.296Z,0.00
2019-01-20T04:40:57.295Z,0.00
2019-01-20T04:41:57.288Z,0.00
2019-01-20T04:42:57.266Z,0.00
2019-01-20T04:43:57.265Z,0.00
2019-01-20T04:44:57.250Z,0.00
2019-01-20T04:45:57.290Z,0.00
2019-01-20T04:46:57.263Z,0.00
2019-01-20T04:47:57.222Z,0.00
2019-01-20T04:48:57.211Z,0.00
2019-01-20T04:49:57.194Z,0.00
2019-01-20T04:50:57.187Z,0.00
2019-01-20T04:51:57.175Z,0.00
2019-01-20T04:52:57.186Z,0.00
2019-01-20T04:53:57.175Z,0.00
2019-01-20T04:54:57.181Z,0.00
2019-01-20T04:55:57.131Z,0.00
2019-01-20T04:56:57.132Z,0.00
2019-01-20T04:57:57.115Z,0.00
2019-01-20T04:58:57.106Z,0.00
2019-01-20T04:59:57.111Z,0.00
2019-01-20T05:00:57.094Z,0.00
2019-01-20T05:01:57.069Z,0.00
2019-01-20T05:02:57.057Z,0.00
2019-01-20T05:03:57.052Z,0.00
2019-01-20T05:04:57.045Z,0.00
2019-01-20T05:05:57.038Z,0.00
2019-01-20T05:06:57.022Z,0.00
2019-01-20T05:07:57.007Z,0.00
2019-01-20T05:08:56.999Z,0.00
2019-01-20T05:09:56.990Z,0.00
2019-01-20T05:10:56.986Z,0.00
2019-01-20T05:11:56.972Z,0.00
2019-01-20T05:12:56.955Z,0.00
2019-01-20T05:13:56.948Z,0.00
2019-01-20T05:14:56.936Z,0.00
2019-01-20T05:15:56.924Z,0.00
2019-01-20T05:16:56.918Z,0.00
2019-01-20T05:17:56.905Z,0.00
2019-01-20T05:18:56.898Z,0.00
2019-01-20T05:19:56.888Z,0.00
2019-01-20T05:20:56.870Z,0.00
2019-01-20T05:21:56.865Z,0.00
2019-01-20T05:22:56.868Z,0.00
2019-01-20T05:23:56.843Z,0.00
2019-01-20T05:24:56.830Z,0.00
2019-01-20T05:25:56.820Z,0.00
2019-01-20T05:26:56.824Z,0.00
2019-01-20T05:27:56.795Z,0.00
2019-01-20T05:28:56.795Z,0.00
2019-01-20T05:29:56.832Z,0.00
2019-01-20T05:30:56.778Z,0.00
2019-01-20T05:31:56.794Z,0.00
2019-01-20T05:32:56.762Z,0.00
2019-01-20T05:33:56.748Z,0.00
2019-01-20T05:34:57.013Z,0.00
2019-01-20T05:35:56.719Z,0.00
2019-01-20T05:36:56.699Z,0.00
2019-01-20T05:37:56.704Z,0.00
2019-01-20T05:38:56.683Z,0.00
2019-01-20T05:39:56.680Z,0.00
2019-01-20T05:40:56.671Z,0.00
2019-01-20T05:41:56.679Z,0.00
2019-01-20T05:42:56.650Z,0.00
2019-01-20T05:43:56.631Z,0.00
2019-01-20T05:44:56.620Z,0.00
2019-01-20T05:45:56.609Z,0.00
2019-01-20T05:46:56.609Z,0.00
2019-01-20T05:47:56.595Z,0.00
2019-01-20T05:48:56.587Z,0.00
2019-01-20T05:49:56.571Z,0.00
2019-01-20T05:50:56.566Z,0.00
2019-01-20T05:51:56.545Z,0.00
2019-01-20T05:52:56.542Z,0.00
2019-01-20T05:53:56.529Z,0.00
2019-01-20T05:54:56.521Z,0.00
2019-01-20T05:55:56.508Z,0.00
2019-01-20T05:56:56.498Z,0.00
2019-01-20T05:57:56.482Z,0.00
2019-01-20T05:58:56.467Z,0.00
2019-01-20T05:59:56.468Z,0.00
2019-01-20T06:00:56.454Z,0.00
2019-01-20T06:01:56.446Z,0.00
2019-01-20T06:02:56.437Z,0.00
2019-01-20T06:03:56.417Z,0.00
2019-01-20T06:04:56.419Z,0.00
2019-01-20T06:05:56.411Z,0.00
2019-01-20T06:06:56.383Z,0.00
2019-01-20T06:07:56.381Z,0.00
2019-01-20T06:08:56.365Z,0.00
2019-01-20T06:09:56.357Z,0.00
2019-01-20T06:10:56.345Z,0.00
2019-01-20T06:11:56.327Z,0.00
2019-01-20T06:12:56.329Z,0.00
2019-01-20T06:13:56.309Z,0.00
2019-01-20T06:14:56.301Z,0.00
2019-01-20T06:15:56.293Z,0.00
2019-01-20T06:16:56.284Z,0.00
2019-01-20T06:17:56.278Z,0.00
2019-01-20T06:18:56.280Z,0.00
2019-01-20T06:19:56.252Z,0.00
2019-01-20T06:20:56.237Z,0.00
2019-01-20T06:21:56.226Z,0.00
2019-01-20T06:22:56.220Z,0.00
2019-01-20T06:23:56.207Z,0.00
2019-01-20T06:24:56.194Z,0.00
2019-01-20T06:25:56.177Z,0.00
2019-01-20T06:26:56.182Z,0.00
2019-01-20T06:27:56.161Z,0.00
2019-01-20T06:28:56.156Z,0.00
2019-01-20T06:29:56.140Z,0.00
2019-01-20T06:30:56.142Z,0.00
2019-01-20T06:31:56.115Z,0.00
2019-01-20T06:32:56.110Z,0.00
2019-01-20T06:33:56.104Z,0.00
2019-01-20T06:34:56.099Z,0.00
2019-01-20T06:35:56.077Z,0.00
2019-01-20T06:36:56.106Z,0.00
2019-01-20T06:37:56.055Z,0.00
2019-01-20T06:38:56.044Z,0.00
2019-01-20T06:39:56.036Z,0.00
2019-01-20T06:40:57.013Z,0.00
2019-01-20T06:41:56.013Z,0.00
2019-01-20T06:43:01.873Z,0.00
2019-01-20T06:43:56.997Z,0.00
2019-01-20T06:44:55.984Z,0.00
2019-01-20T06:45:55.971Z,0.00
2019-01-20T06:46:55.980Z,0.00
2019-01-20T06:47:55.959Z,0.00
2019-01-20T06:48:55.937Z,0.00
2019-01-20T06:49:55.928Z,0.00
2019-01-20T06:50:55.924Z,0.00
2019-01-20T06:51:55.912Z,0.00
2019-01-20T06:52:55.922Z,0.00
2019-01-20T06:53:55.908Z,0.00
2019-01-20T06:54:55.878Z,0.00
2019-01-20T06:55:55.863Z,0.00
2019-01-20T06:56:55.866Z,0.00
2019-01-20T06:57:55.850Z,0.00
2019-01-20T06:58:55.867Z,0.00
2019-01-20T06:59:55.840Z,0.00
2019-01-20T07:00:55.816Z,0.00
2019-01-20T07:01:55.797Z,0.00
2019-01-20T07:02:55.793Z,0.00
2019-01-20T07:03:55.789Z,0.00
2019-01-20T07:04:55.796Z,0.00
2019-01-20T07:05:55.780Z,0.00
2019-01-20T07:06:55.757Z,0.00
2019-01-20T07:07:55.738Z,0.00
2019-01-20T07:08:55.731Z,0.00
2019-01-20T07:09:55.721Z,0.00
2019-01-20T07:10:55.713Z,0.00
2019-01-20T07:11:55.700Z,0.00
2019-01-20T07:12:55.694Z,5.62
2019-01-20T07:13:55.680Z,5.62
2019-01-20T07:14:55.667Z,5.62
2019-01-20T07:15:55.665Z,5.62
2019-01-20T07:16:55.679Z,5.62
2019-01-20T07:17:55.638Z,5.62
2019-01-20T07:18:55.621Z,5.62
2019-01-20T07:19:55.620Z,5.62
2019-01-20T07:20:55.615Z,5.62
2019-01-20T07:21:55.625Z,5.62
2019-01-20T07:22:55.590Z,5.62
2019-01-20T07:23:55.574Z,5.62
2019-01-20T07:24:55.563Z,5.62
2019-01-20T07:25:55.566Z,5.62
2019-01-20T07:26:55.541Z,5.62
2019-01-20T07:27:55.532Z,11.25
2019-01-20T07:28:55.527Z,11.25
2019-01-20T07:29:55.509Z,11.25
2019-01-20T07:30:55.501Z,11.25
2019-01-20T07:31:55.497Z,11.25
2019-01-20T07:32:55.491Z,11.25
2019-01-20T07:33:55.480Z,11.25
2019-01-20T07:34:55.460Z,11.25
2019-01-20T07:35:55.442Z,11.25
2019-01-20T07:36:55.437Z,11.25
2019-01-20T07:37:55.427Z,11.25
2019-01-20T07:38:55.420Z,11.25
2019-01-20T07:39:55.412Z,11.25
2019-01-20T07:40:55.408Z,16.88
2019-01-20T07:41:55.381Z,16.88
2019-01-20T07:42:55.398Z,16.88
2019-01-20T07:43:55.386Z,16.88
2019-01-20T07:44:55.359Z,16.88
2019-01-20T07:45:55.348Z,16.88
2019-01-20T07:46:55.356Z,16.88
2019-01-20T07:47:55.326Z,16.88
2019-01-20T07:48:55.316Z,16.88
2019-01-20T07:49:55.302Z,16.88
2019-01-20T07:50:55.310Z,16.88
2019-01-20T07:51:55.303Z,16.88
2019-01-20T07:52:55.267Z,16.88
2019-01-20T07:53:55.254Z,22.50
2019-01-20T07:54:55.254Z,22.50
2019-01-20T07:55:55.242Z,22.50
2019-01-20T07:56:55.245Z,22.50
2019-01-20T07:57:55.232Z,22.50
2019-01-20T07:58:55.207Z,22.50
2019-01-20T07:59:55.288Z,22.50
2019-01-20T08:00:55.239Z,22.50
2019-01-20T08:01:55.177Z,22.50
2019-01-20T08:02:55.182Z,22.50
2019-01-20T08:03:55.160Z,22.50
2019-01-20T08:04:55.147Z,22.50
2019-01-20T08:05:55.132Z,22.50
2019-01-20T08:06:55.134Z,28.12
2019-01-20T08:07:55.115Z,28.12
2019-01-20T08:08:55.158Z,28.12
2019-01-20T08:09:55.108Z,28.12
2019-01-20T08:10:55.082Z,28.12
2019-01-20T08:11:55.074Z,28.12
2019-01-20T08:12:55.072Z,28.12
2019-01-20T08:13:55.060Z,28.12
2019-01-20T08:14:55.039Z,28.12
2019-01-20T08:15:55.045Z,28.12
2019-01-20T08:16:55.017Z,28.12
2019-01-20T08:17:55.007Z,28.12
2019-01-20T08:18:54.997Z,28.12
2019-01-20T08:19:54.991Z,33.75
2019-01-20T08:20:55.015Z,33.75
2019-01-20T08:21:54.966Z,33.75
2019-01-20T08:22:54.967Z,33.75
2019-01-20T08:23:54.943Z,33.75
2019-01-20T08:24:54.944Z,33.75
2019-01-20T08:25:54.936Z,33.75
2019-01-20T08:26:54.915Z,33.75
2019-01-20T08:27:54.923Z,33.75
2019-01-20T08:28:54.899Z,33.75
2019-01-20T08:29:54.886Z,33.75
2019-01-20T08:30:54.865Z,33.75
2019-01-20T08:31:54.873Z,33.75
2019-01-20T08:32:54.845Z,39.38
2019-01-20T08:33:54.872Z,39.38
2019-01-20T08:34:54.829Z,39.38
2019-01-20T08:35:54.833Z,39.38
2019-01-20T08:36:54.809Z,39.38
2019-01-20T08:37:54.807Z,39.38
2019-01-20T08:38:54.791Z,39.38
2019-01-20T08:39:54.771Z,39.38
2019-01-20T08:40:54.775Z,39.38
2019-01-20T08:41:54.757Z,39.38
2019-01-20T08:42:54.748Z,39.38
2019-01-20T08:43:54.745Z,39.38
2019-01-20T08:44:54.752Z,39.38
2019-01-20T08:45:54.713Z,39.38
2019-01-20T08:46:54.699Z,45.00
2019-01-20T08:47:54.707Z,45.00
2019-01-20T08:48:54.682Z,45.00
2019-01-20T08:49:54.697Z,39.38
2019-01-20T08:50:54.657Z,45.00
2019-01-20T08:51:54.652Z,45.00
2019-01-20T08:52:54.638Z,45.00
2019-01-20T08:53:54.640Z,45.00
2019-01-20T08:54:54.635Z,45.00
2019-01-20T08:55:54.626Z,45.00
2019-01-20T08:56:54.600Z,45.00
2019-01-20T08:57:54.597Z,45.00
2019-01-20T08:58:54.595Z,45.00
2019-01-20T08:59:54.582Z,45.00
2019-01-20T09:00:54.569Z,45.00
2019-01-20T09:01:54.568Z,45.00
2019-01-20T09:02:54.533Z,45.00
2019-01-20T09:03:54.525Z,45.00
2019-01-20T09:04:54.518Z,45.00
2019-01-20T09:05:54.503Z,45.00
2019-01-20T09:06:54.513Z,45.00
2019-01-20T09:07:54.487Z,45.00
2019-01-20T09:08:54.470Z,45.00
2019-01-20T09:09:54.460Z,45.00
2019-01-20T09:10:54.452Z,45.00
2019-01-20T09:11:54.450Z,50.62
2019-01-20T09:12:54.448Z,50.62
2019-01-20T09:13:54.426Z,50.62
2019-01-20T09:14:54.444Z,50.62
2019-01-20T09:15:54.422Z,50.62
2019-01-20T09:16:54.400Z,50.62
2019-01-20T09:17:54.403Z,50.62
2019-01-20T09:18:54.407Z,50.62
2019-01-20T09:19:54.383Z,50.62
2019-01-20T09:20:54.350Z,50.62
2019-01-20T09:21:54.339Z,50.62
2019-01-20T09:22:54.324Z,50.62
2019-01-20T09:23:54.353Z,50.62
2019-01-20T09:24:54.311Z,50.62
2019-01-20T09:25:54.298Z,50.62
2019-01-20T09:26:54.286Z,50.62
2019-01-20T09:27:54.287Z,50.62
2019-01-20T09:28:54.307Z,50.62
2019-01-20T09:29:54.268Z,50.62
2019-01-20T09:30:54.248Z,50.62
2019-01-20T09:31:54.247Z,50.62
2019-01-20T09:32:54.226Z,50.62
2019-01-20T09:33:54.216Z,50.62
2019-01-20T09:34:54.200Z,50.62
2019-01-20T09:35:54.201Z,50.62
2019-01-20T09:36:54.206Z,50.62
2019-01-20T09:37:54.166Z,50.62
2019-01-20T09:38:54.155Z,50.62
2019-01-20T09:39:54.147Z,50.62
2019-01-20T09:40:54.141Z,50.62
2019-01-20T09:41:54.163Z,50.62
2019-01-20T09:42:54.125Z,50.62
2019-01-20T09:43:54.115Z,50.62
2019-01-20T09:44:54.089Z,50.62
2019-01-20T09:45:54.082Z,50.62
2019-01-20T09:46:54.086Z,50.62
2019-01-20T09:47:54.074Z,50.62
2019-01-20T09:48:54.053Z,50.62
2019-01-20T09:49:54.046Z,50.62
2019-01-20T09:50:54.033Z,50.62
2019-01-20T09:51:54.020Z,50.62
2019-01-20T09:52:54.010Z,50.62
2019-01-20T09:53:53.998Z,50.62
2019-01-20T09:54:54.039Z,50.62
2019-01-20T09:55:53.997Z,50.62
2019-01-20T09:56:53.973Z,50.62
2019-01-20T09:57:53.969Z,50.62
2019-01-20T09:58:53.964Z,50.62
2019-01-20T09:59:53.950Z,50.62
2019-01-20T10:00:53.934Z,50.62
2019-01-20T10:01:53.920Z,50.62
2019-01-20T10:02:53.909Z,50.62
2019-01-20T10:03:53.904Z,50.62
2019-01-20T10:04:53.913Z,50.62
2019-01-20T10:05:53.867Z,50.62
2019-01-20T10:06:53.863Z,50.62
2019-01-20T10:07:53.867Z,50.62
2019-01-20T10:08:53.839Z,50.62
2019-01-20T10:09:53.842Z,50.62
2019-01-20T10:10:53.831Z,50.62
2019-01-20T10:11:53.810Z,50.62
2019-01-20T10:12:53.795Z,56.25
2019-01-20T10:13:54.867Z,56.25
2019-01-20T10:14:53.778Z,50.62
2019-01-20T10:15:53.772Z,50.62
2019-01-20T10:16:53.776Z,50.62
2019-01-20T10:17:53.774Z,50.62
2019-01-20T10:18:53.739Z,50.62
2019-01-20T10:19:53.751Z,50.62
2019-01-20T10:20:53.708Z,50.62
2019-01-20T10:21:53.711Z,50.62
2019-01-20T10:22:53.702Z,50.62
2019-01-20T10:23:53.717Z,50.62
2019-01-20T10:24:53.672Z,50.62
2019-01-20T10:25:53.675Z,50.62
2019-01-20T10:26:53.665Z,50.62
2019-01-20T10:27:53.643Z,50.62
2019-01-20T10:28:53.637Z,50.62
2019-01-20T10:29:53.621Z,50.62
2019-01-20T10:30:53.615Z,50.62
2019-01-20T10:31:53.635Z,50.62
2019-01-20T10:32:53.593Z,50.62
2019-01-20T10:33:53.589Z,50.62
2019-01-20T10:34:53.561Z,50.62
2019-01-20T10:35:53.555Z,50.62
2019-01-20T10:36:53.545Z,50.62
2019-01-20T10:37:53.547Z,50.62
2019-01-20T10:38:53.542Z,50.62
2019-01-20T10:39:53.547Z,50.62
2019-01-20T10:40:53.517Z,50.62
2019-01-20T10:41:53.579Z,50.62
2019-01-20T10:42:53.483Z,50.62
2019-01-20T10:43:53.483Z,50.62
2019-01-20T10:44:53.478Z,50.62
2019-01-20T10:45:53.499Z,50.62
2019-01-20T10:46:53.461Z,50.62
2019-01-20T10:47:53.434Z,50.62
2019-01-20T10:48:53.413Z,50.62
2019-01-20T10:49:53.410Z,50.62
2019-01-20T10:50:53.409Z,50.62
2019-01-20T10:51:53.416Z,50.62
2019-01-20T10:52:53.449Z,50.62
2019-01-20T10:53:53.374Z,50.62
2019-01-20T10:54:53.381Z,50.62
2019-01-20T10:55:53.355Z,50.62
2019-01-20T10:56:53.360Z,50.62
2019-01-20T10:57:53.332Z,50.62
2019-01-20T10:58:53.314Z,50.62
2019-01-20T10:59:53.316Z,50.62
2019-01-20T11:00:53.346Z,50.62
2019-01-20T11:01:53.297Z,50.62
2019-01-20T11:02:53.284Z,50.62
2019-01-20T11:03:53.269Z,50.62
2019-01-20T11:04:57.475Z,50.62
2019-01-20T11:05:53.258Z,50.62
2019-01-20T11:06:53.240Z,50.62
2019-01-20T11:07:53.239Z,50.62
2019-01-20T11:08:53.248Z,50.62
2019-01-20T11:09:53.204Z,50.62
2019-01-20T11:10:53.195Z,50.62
2019-01-20T11:11:53.190Z,50.62
2019-01-20T11:12:53.170Z,50.62
2019-01-20T11:13:53.173Z,50.62
2019-01-20T11:14:53.172Z,50.62
2019-01-20T11:15:53.151Z,50.62
2019-01-20T11:16:53.143Z,50.62
2019-01-20T11:17:53.162Z,50.62
2019-01-20T11:18:53.119Z,50.62
2019-01-20T11:19:53.120Z,45.00
2019-01-20T11:20:53.106Z,45.00
2019-01-20T11:21:53.095Z,45.00
2019-01-20T11:22:54.599Z,45.00
2019-01-20T11:23:53.050Z,45.00
2019-01-20T11:24:53.064Z,45.00
2019-01-20T11:25:53.048Z,45.00
2019-01-20T11:26:53.032Z,45.00
2019-01-20T11:27:53.055Z,45.00
2019-01-20T11:28:53.048Z,45.00
2019-01-20T11:29:52.996Z,45.00
2019-01-20T11:30:52.998Z,45.00
2019-01-20T11:31:52.984Z,45.00
2019-01-20T11:32:52.971Z,45.00
2019-01-20T11:33:52.956Z,45.00
2019-01-20T11:34:52.942Z,45.00
2019-01-20T11:35:52.952Z,45.00
2019-01-20T11:36:52.939Z,45.00
2019-01-20T11:37:52.928Z,45.00
2019-01-20T11:38:52.920Z,45.00
2019-01-20T11:39:52.894Z,45.00
2019-01-20T11:40:52.880Z,45.00
2019-01-20T11:41:52.869Z,45.00
2019-01-20T11:42:52.872Z,45.00
2019-01-20T11:43:52.866Z,45.00
2019-01-20T11:44:52.850Z,45.00
2019-01-20T11:45:52.841Z,45.00
2019-01-20T11:46:52.819Z,45.00
2019-01-20T11:47:52.811Z,45.00
2019-01-20T11:48:52.800Z,45.00
2019-01-20T11:49:52.788Z,45.00
2019-01-20T11:50:52.783Z,45.00
2019-01-20T11:51:52.769Z,45.00
2019-01-20T11:52:52.756Z,45.00
2019-01-20T11:53:52.755Z,45.00
2019-01-20T11:54:52.742Z,45.00
2019-01-20T11:55:53.548Z,45.00
2019-01-20T11:56:52.767Z,45.00
2019-01-20T11:57:52.705Z,45.00
2019-01-20T11:58:52.699Z,45.00
2019-01-20T11:59:52.685Z,45.00
2019-01-20T12:00:52.729Z,45.00
2019-01-20T12:01:52.671Z,45.00
2019-01-20T12:02:52.650Z,45.00
2019-01-20T12:03:52.643Z,45.00
2019-01-20T12:04:52.628Z,45.00
2019-01-20T12:05:52.623Z,45.00
2019-01-20T12:06:52.607Z,45.00
2019-01-20T12:07:54.164Z,45.00
2019-01-20T12:08:52.599Z,45.00
2019-01-20T12:09:52.575Z,45.00
2019-01-20T12:10:52.573Z,45.00
2019-01-20T12:11:52.553Z,45.00
2019-01-20T12:12:52.552Z,45.00
2019-01-20T12:13:52.558Z,45.00
2019-01-20T12:14:52.513Z,45.00
2019-01-20T12:15:52.511Z,45.00
2019-01-20T12:16:52.533Z,45.00
2019-01-20T12:17:52.515Z,39.38
2019-01-20T12:18:52.500Z,39.38
2019-01-20T12:19:52.501Z,39.38
2019-01-20T12:20:52.469Z,39.38
2019-01-20T12:21:52.452Z,39.38
2019-01-20T12:22:52.495Z,39.38
2019-01-20T12:23:52.442Z,39.38
2019-01-20T12:24:52.419Z,39.38
2019-01-20T12:25:52.436Z,39.38
2019-01-20T12:26:52.396Z,39.38
2019-01-20T12:27:52.377Z,39.38
2019-01-20T12:28:52.376Z,39.38
2019-01-20T12:29:52.354Z,39.38
2019-01-20T12:30:52.354Z,39.38
2019-01-20T12:31:52.330Z,39.38
2019-01-20T12:32:52.334Z,39.38
2019-01-20T12:33:52.316Z,39.38
2019-01-20T12:34:52.310Z,39.38
2019-01-20T12:35:52.331Z,39.38
2019-01-20T12:36:52.320Z,39.38
2019-01-20T12:37:52.339Z,39.38
2019-01-20T12:38:52.278Z,39.38
2019-01-20T12:39:52.263Z,39.38
2019-01-20T12:40:52.254Z,39.38
2019-01-20T12:41:52.314Z,39.38
2019-01-20T12:42:52.241Z,39.38
2019-01-20T12:43:52.239Z,39.38
2019-01-20T12:44:52.221Z,39.38
2019-01-20T12:45:52.200Z,39.38
2019-01-20T12:46:52.238Z,39.38
2019-01-20T12:47:52.180Z,39.38
2019-01-20T12:48:52.189Z,39.38
2019-01-20T12:49:52.166Z,39.38
2019-01-20T12:50:52.148Z,39.38
2019-01-20T12:51:52.145Z,39.38
2019-01-20T12:52:52.142Z,39.38
2019-01-20T12:53:52.125Z,39.38
2019-01-20T12:54:52.109Z,39.38
2019-01-20T12:55:52.117Z,39.38
2019-01-20T12:56:52.084Z,39.38
2019-01-20T12:57:52.130Z,39.38
2019-01-20T12:58:52.077Z,39.38
2019-01-20T12:59:52.059Z,39.38
2019-01-20T13:00:52.045Z,39.38
2019-01-20T13:01:52.088Z,33.75
2019-01-20T13:02:52.020Z,33.75
2019-01-20T13:03:52.022Z,33.75
2019-01-20T13:04:56.337Z,33.75
2019-01-20T13:05:51.995Z,33.75
2019-01-20T13:06:52.026Z,33.75
2019-01-20T13:07:51.962Z,33.75
2019-01-20T13:08:51.948Z,33.75