createdAt,value
2019-01-19T00:00:38.743Z,6.00
2019-01-19T00:01:38.904Z,5.90
2019-01-19T00:02:39.059Z,6.10
2019-01-19T00:03:39.224Z,6.20
2019-01-19T00:04:39.385Z,6.40
2019-01-19T00:05:39.551Z,6.30
2019-01-19T00:06:39.708Z,6.70
2019-01-19T00:07:39.865Z,7.50
2019-01-19T00:08:40.026Z,8.20
2019-01-19T00:09:40.181Z,9.40
2019-01-19T00:10:40.370Z,10.00
2019-01-19T00:11:40.548Z,9.00
2019-01-19T00:12:40.750Z,9.30
2019-01-19T00:13:40.925Z,9.50
2019-01-19T00:14:41.095Z,9.50
2019-01-19T00:15:41.258Z,10.20
2019-01-19T00:16:41.442Z,10.30
2019-01-19T00:17:41.617Z,11.80
2019-01-19T00:18:41.775Z,11.30
2019-01-19T00:19:41.933Z,11.00
2019-01-19T00:20:42.105Z,11.90
2019-01-19T00:21:42.276Z,12.20
2019-01-19T00:22:42.430Z,12.80
2019-01-19T00:23:42.588Z,13.70
2019-01-19T00:24:42.774Z,12.60
2019-01-19T00:25:42.911Z,12.20
2019-01-19T00:26:43.067Z,11.20
2019-01-19T00:27:43.246Z,10.80
2019-01-19T00:28:43.390Z,11.30
2019-01-19T00:29:43.548Z,13.00
2019-01-19T00:30:43.712Z,13.20
2019-01-19T00:31:43.882Z,13.10
2019-01-19T00:32:44.045Z,12.80
2019-01-19T00:33:44.211Z,12.80
2019-01-19T00:34:44.375Z,12.70
2019-01-19T00:35:44.539Z,12.00
2019-01-19T00:36:44.706Z,11.20
2019-01-19T00:37:44.870Z,11.50
2019-01-19T00:38:45.028Z,11.10
2019-01-19T00:39:45.212Z,10.20
2019-01-19T00:40:45.389Z,10.00
2019-01-19T00:41:45.554Z,10.20
2019-01-19T00:42:45.718Z,8.80
2019-01-19T00:43:45.885Z,8.50
2019-01-19T00:44:46.087Z,8.70
2019-01-19T00:45:46.271Z,9.80
2019-01-19T00:46:46.465Z,8.40
2019-01-19T00:47:46.653Z,8.80
2019-01-19T00:48:46.809Z,9.30
2019-01-19T00:49:47.003Z,8.30
2019-01-19T00:50:47.194Z,7.60
2019-01-19T00:51:47.427Z,8.50
2019-01-19T00:52:47.508Z,7.70
2019-01-19T00:53:47.673Z,7.90
2019-01-19T00:54:47.829Z,8.30
2019-01-19T00:55:47.994Z,7.80
2019-01-19T00:56:48.203Z,8.80
2019-01-19T00:57:48.325Z,8.20
2019-01-19T00:58:48.477Z,7.70
2019-01-19T00:59:48.648Z,7.60
2019-01-19T01:00:48.823Z,8.20
2019-01-19T01:01:49.052Z,7.70
2019-01-19T01:02:49.107Z,8.20
2019-01-19T01:03:49.306Z,8.30
2019-01-19T01:04:49.430Z,7.80
2019-01-19T01:05:49.589Z,7.10
2019-01-19T01:06:49.748Z,7.70
2019-01-19T01:07:49.914Z,8.10
2019-01-19T01:08:50.069Z,7.80
2019-01-19T01:09:50.258Z,7.80
2019-01-19T01:10:50.421Z,7.90
2019-01-19T01:11:50.584Z,8.00
2019-01-19T01:12:50.759Z,7.50
2019-01-19T01:13:50.928Z,7.30
2019-01-19T01:14:51.160Z,7.70
2019-01-19T01:15:51.210Z,7.30
2019-01-19T01:16:51.379Z,7.20
2019-01-19T01:17:51.529Z,7.90
2019-01-19T01:18:51.698Z,8.60
2019-01-19T01:19:51.851Z,7.50
2019-01-19T01:20:52.019Z,7.80
2019-01-19T01:21:52.190Z,6.90
2019-01-19T01:22:52.384Z,6.90
2019-01-19T01:23:52.544Z,6.50
2019-01-19T01:24:52.721Z,6.50
2019-01-19T01:25:52.885Z,6.30
2019-01-19T01:26:53.051Z,6.30
2019-01-19T01:27:53.201Z,6.70
2019-01-19T01:28:53.367Z,6.40
2019-01-19T01:30:00.934Z,6.20
2019-01-19T01:31:02.009Z,6.60
2019-01-19T01:32:02.056Z,6.00
2019-01-19T01:33:02.111Z,6.20
2019-01-19T01:34:02.202Z,6.40
2019-01-19T01:35:02.252Z,7.20
2019-01-19T01:35:54.654Z,6.50
2019-01-19T01:36:54.955Z,7.10
2019-01-19T01:37:55.034Z,6.10
2019-01-19T01:38:55.221Z,6.10
2019-01-19T01:39:55.433Z,6.00
2019-01-19T01:40:55.625Z,6.20
2019-01-19T01:41:55.840Z,6.00
2019-01-19T01:42:56.050Z,5.70
2019-01-19T01:43:56.199Z,6.20
2019-01-19T01:44:56.347Z,6.20
2019-01-19T01:45:56.423Z,5.80
2019-01-19T01:46:56.629Z,6.00
2019-01-19T01:47:56.760Z,6.20
2019-01-19T01:48:57.168Z,6.20
2019-01-19T01:49:57.171Z,6.00
2019-01-19T01:50:57.386Z,6.00
2019-01-19T01:51:57.703Z,6.10
2019-01-19T01:52:57.670Z,6.00
2019-01-19T01:53:57.964Z,5.90
2019-01-19T01:54:58.078Z,6.00
2019-01-19T01:55:58.151Z,6.00
2019-01-19T01:56:58.397Z,5.70
2019-01-19T01:57:58.544Z,5.80
2019-01-19T01:58:58.633Z,5.70
2019-01-19T01:59:58.826Z,5.80
2019-01-19T02:00:59.019Z,6.00
2019-01-19T02:01:59.135Z,5.60
2019-01-19T02:02:59.343Z,5.40
2019-01-19T02:03:59.590Z,5.50
2019-01-19T02:04:59.677Z,5.30
2019-01-19T02:05:59.857Z,5.60
2019-01-19T02:07:00.141Z,5.60
2019-01-19T02:08:00.268Z,5.20
2019-01-19T02:09:00.319Z,4.80
2019-01-19T02:10:00.524Z,5.40
2019-01-19T02:11:00.768Z,4.80
2019-01-19T02:12:00.832Z,5.30
2019-01-19T02:13:01.024Z,5.00
2019-01-19T02:14:01.300Z,5.40
2019-01-19T02:15:01.353Z,5.20
2019-01-19T02:16:01.555Z,5.10
2019-01-19T02:17:01.802Z,5.40
2019-01-19T02:18:01.937Z,4.50
2019-01-19T02:19:02.146Z,5.00
2019-01-19T02:20:02.618Z,4.90
2019-01-19T02:21:02.412Z,5.20
2019-01-19T02:22:02.575Z,4.80
2019-01-19T02:23:02.736Z,4.40
2019-01-19T02:24:02.898Z,4.70
2019-01-19T02:25:03.067Z,4.60
2019-01-19T02:26:03.245Z,4.20
2019-01-19T02:27:03.418Z,4.60
2019-01-19T02:28:03.572Z,5.00
2019-01-19T02:29:03.739Z,4.90
2019-01-19T02:30:03.904Z,4.70
2019-01-19T02:31:04.109Z,4.50
2019-01-19T02:32:04.371Z,4.40
2019-01-19T02:33:04.506Z,4.70
2019-01-19T02:34:04.608Z,4.40
2019-01-19T02:35:04.873Z,4.50
2019-01-19T02:36:04.945Z,4.10
2019-01-19T02:37:05.203Z,4.80
2019-01-19T02:38:05.240Z,4.60
2019-01-19T02:39:05.420Z,4.80
2019-01-19T02:40:05.632Z,4.40
2019-01-19T02:41:05.745Z,5.10
2019-01-19T02:42:05.956Z,4.60
2019-01-19T02:43:06.221Z,4.50
2019-01-19T02:44:06.201Z,4.40
2019-01-19T02:45:06.251Z,4.20
2019-01-19T02:46:06.558Z,4.00
2019-01-19T02:47:06.639Z,4.20
2019-01-19T02:48:06.825Z,4.20
2019-01-19T02:49:07.043Z,4.70
2019-01-19T02:50:07.281Z,4.10
2019-01-19T02:51:07.335Z,4.30
2019-01-19T02:52:07.527Z,3.70
2019-01-19T02:53:07.740Z,3.80
2019-01-19T02:54:07.937Z,3.80
2019-01-19T02:55:08.118Z,3.70
2019-01-19T02:56:08.342Z,3.50
2019-01-19T02:57:08.478Z,3.40
2019-01-19T02:58:08.641Z,3.80
2019-01-19T02:59:08.860Z,3.40
2019-01-19T03:00:09.006Z,3.80
2019-01-19T03:01:09.171Z,3.80
2019-01-19T03:02:09.264Z,4.20
2019-01-19T03:03:09.463Z,4.20
2019-01-19T03:04:09.627Z,4.00
2019-01-19T03:05:09.833Z,4.40
2019-01-19T03:06:10.004Z,4.10
2019-01-19T03:07:10.215Z,4.10
2019-01-19T03:08:10.276Z,4.40
2019-01-19T03:09:10.464Z,4.10
2019-01-19T03:10:10.704Z,4.10
2019-01-19T03:11:10.799Z,3.70
2019-01-19T03:12:10.969Z,4.20
2019-01-19T03:13:11.155Z,4.00
2019-01-19T03:14:11.267Z,4.40
2019-01-19T03:15:15.679Z,5.20
2019-01-19T03:16:13.944Z,4.60
2019-01-19T03:17:15.100Z,4.50
2019-01-19T03:18:15.094Z,5.00
2019-01-19T03:19:11.962Z,5.00
2019-01-19T03:20:12.162Z,5.20
2019-01-19T03:21:12.399Z,5.50
2019-01-19T03:22:12.479Z,5.00
2019-01-19T03:23:12.670Z,5.40
2019-01-19T03:24:12.812Z,5.90
2019-01-19T03:25:12.888Z,5.00
2019-01-19T03:26:13.120Z,5.10
2019-01-19T03:27:13.189Z,5.10
2019-01-19T03:28:13.290Z,5.30
2019-01-19T03:29:13.397Z,5.00
2019-01-19T03:30:13.508Z,5.40
2019-01-19T03:31:13.597Z,5.20
2019-01-19T03:32:13.938Z,5.00
2019-01-19T03:33:14.030Z,5.20
2019-01-19T03:34:14.177Z,5.10
2019-01-19T03:35:14.284Z,6.10
2019-01-19T03:36:14.499Z,5.40
2019-01-19T03:37:14.506Z,5.60
2019-01-19T03:38:17.544Z,5.80
2019-01-19T03:39:14.824Z,5.50
2019-01-19T03:40:14.995Z,5.90
2019-01-19T03:41:15.164Z,5.40
2019-01-19T03:42:15.344Z,5.60
2019-01-19T03:43:15.497Z,5.70
2019-01-19T03:44:15.657Z,5.40
2019-01-19T03:45:15.822Z,5.60
2019-01-19T03:46:15.983Z,5.30
2019-01-19T03:47:16.141Z,5.60
2019-01-19T03:48:16.315Z,5.20
2019-01-19T03:49:16.494Z,5.30
2019-01-19T03:50:16.704Z,5.20
2019-01-19T03:51:16.894Z,5.40
2019-01-19T03:52:17.084Z,5.60
2019-01-19T03:53:17.228Z,6.00
2019-01-19T03:54:17.456Z,5.90
2019-01-19T03:55:17.515Z,5.60
2019-01-19T03:56:17.717Z,5.60
2019-01-19T03:57:17.984Z,5.90
2019-01-19T03:58:18.099Z,5.20
2019-01-19T03:59:18.192Z,5.20
2019-01-19T04:00:18.388Z,5.40
2019-01-19T04:01:18.584Z,5.30
2019-01-19T04:02:18.684Z,6.00
2019-01-19T04:03:18.773Z,5.10
2019-01-19T04:04:18.974Z,5.40
2019-01-19T04:05:19.196Z,5.60
2019-01-19T04:06:19.336Z,5.50
2019-01-19T04:07:19.483Z,5.30
2019-01-19T04:08:19.618Z,6.20
2019-01-19T04:09:19.720Z,5.60
2019-01-19T04:10:19.906Z,4.90
2019-01-19T04:11:20.129Z,5.40
2019-01-19T04:12:20.188Z,5.10
2019-01-19T04:13:20.366Z,4.90
2019-01-19T04:14:20.647Z,5.30
2019-01-19T04:15:20.842Z,6.00
2019-01-19T04:16:20.955Z,5.60
2019-01-19T04:17:21.015Z,5.00
2019-01-19T04:18:21.218Z,5.70
2019-01-19T04:19:21.415Z,4.70
2019-01-19T04:20:23.102Z,5.10
2019-01-19T04:21:21.659Z,4.80
2019-01-19T04:22:21.826Z,4.90
2019-01-19T04:23:22.006Z,4.70
2019-01-19T04:24:22.167Z,4.50
2019-01-19T04:25:22.343Z,4.80
2019-01-19T04:26:22.504Z,4.80
2019-01-19T04:27:22.663Z,4.90
2019-01-19T04:28:22.825Z,4.80
2019-01-19T04:29:22.981Z,4.60
2019-01-19T04:30:23.144Z,5.40
2019-01-19T04:31:23.312Z,4.60
2019-01-19T04:32:23.492Z,5.10
2019-01-19T04:33:23.748Z,5.10
2019-01-19T04:34:23.847Z,4.90
2019-01-19T04:35:24.003Z,5.00
2019-01-19T04:36:24.168Z,5.10
2019-01-19T04:37:24.334Z,5.40
2019-01-19T04:38:24.505Z,5.30
2019-01-19T04:39:24.654Z,5.20
2019-01-19T04:40:24.837Z,5.10
2019-01-19T04:41:24.998Z,5.60
2019-01-19T04:42:25.169Z,5.10
2019-01-19T04:43:25.332Z,6.20
2019-01-19T04:44:25.518Z,4.80
2019-01-19T04:45:25.659Z,5.20
2019-01-19T04:46:25.833Z,5.10
2019-01-19T04:47:25.986Z,5.40
2019-01-19T04:48:26.173Z,5.10
2019-01-19T04:49:26.337Z,5.50
2019-01-19T04:50:26.493Z,5.50
2019-01-19T04:51:26.653Z,5.60
2019-01-19T04:52:26.816Z,5.30
2019-01-19T04:53:26.972Z,5.20
2019-01-19T04:54:27.137Z,5.60
2019-01-19T04:55:27.310Z,5.80
2019-01-19T04:56:27.492Z,5.80
2019-01-19T04:57:27.647Z,5.80
2019-01-19T04:58:27.819Z,5.10
2019-01-19T04:59:27.994Z,5.60
2019-01-19T05:00:28.801Z,5.90
2019-01-19T05:01:28.522Z,5.70
2019-01-19T05:02:28.504Z,4.80
2019-01-19T05:03:28.690Z,5.30
2019-01-19T05:04:28.837Z,5.50
2019-01-19T05:05:29.010Z,5.00
2019-01-19T05:06:30.595Z,5.10
2019-01-19T05:07:29.356Z,4.90
2019-01-19T05:08:29.535Z,4.70
2019-01-19T05:09:29.699Z,5.30
2019-01-19T05:10:29.869Z,5.80
2019-01-19T05:11:30.102Z,5.30
2019-01-19T05:12:30.207Z,5.10
2019-01-19T05:13:30.363Z,5.20
2019-01-19T05:14:32.079Z,5.20
2019-01-19T05:15:30.742Z,5.30
2019-01-19T05:16:30.901Z,5.30
2019-01-19T05:17:31.065Z,5.10
2019-01-19T05:18:31.231Z,4.80
2019-01-19T05:19:31.380Z,5.00
2019-01-19T05:20:31.549Z,5.40
2019-01-19T05:21:31.681Z,5.20
2019-01-19T05:22:31.840Z,5.80
2019-01-19T05:23:33.935Z,5.20
2019-01-19T05:24:32.161Z,5.20
2019-01-19T05:25:34.337Z,5.40
2019-01-19T05:26:32.502Z,5.20
2019-01-19T05:27:32.665Z,5.20
2019-01-19T05:28:32.845Z,5.40
2019-01-19T05:29:32.987Z,5.40
2019-01-19T05:30:33.142Z,5.70
2019-01-19T05:31:33.318Z,6.00
2019-01-19T05:32:33.517Z,5.80
2019-01-19T05:33:33.669Z,5.30
2019-01-19T05:34:33.836Z,5.40
2019-01-19T05:35:34.016Z,5.00
2019-01-19T05:36:38.465Z,5.80
2019-01-19T05:37:41.853Z,5.50
2019-01-19T05:38:34.515Z,5.40
2019-01-19T05:39:34.597Z,5.90
2019-01-19T05:40:43.051Z,5.70
2019-01-19T05:41:43.159Z,5.20
2019-01-19T05:42:43.186Z,5.40
2019-01-19T05:43:35.434Z,5.80
2019-01-19T05:44:35.461Z,6.40
2019-01-19T05:45:35.733Z,6.70
2019-01-19T05:46:35.817Z,5.60
2019-01-19T05:47:36.170Z,6.00
2019-01-19T05:48:36.122Z,6.20
2019-01-19T05:49:36.336Z,5.50
2019-01-19T05:50:36.820Z,5.50
2019-01-19T05:51:36.740Z,5.60
2019-01-19T05:52:36.938Z,5.60
2019-01-19T05:53:37.124Z,6.40
2019-01-19T05:54:37.305Z,6.00
2019-01-19T05:55:37.435Z,6.10
2019-01-19T05:56:37.637Z,5.80
2019-01-19T05:57:37.818Z,5.90
2019-01-19T05:58:38.077Z,6.00
2019-01-19T05:59:38.146Z,6.30
2019-01-19T06:00:38.390Z,6.20
2019-01-19T06:01:38.520Z,6.00
2019-01-19T06:02:38.609Z,5.90
2019-01-19T06:03:38.774Z,6.20
2019-01-19T06:04:39.087Z,6.10
2019-01-19T06:05:39.155Z,6.20
2019-01-19T06:06:46.633Z,6.90
2019-01-19T06:07:39.548Z,6.30
2019-01-19T06:08:39.897Z,6.40
2019-01-19T06:09:39.847Z,5.90
2019-01-19T06:10:40.080Z,6.20
2019-01-19T06:11:41.802Z,6.20
2019-01-19T06:12:40.391Z,6.40
2019-01-19T06:13:40.542Z,6.50
2019-01-19T06:14:40.662Z,6.30
2019-01-19T06:15:40.733Z,7.20
2019-01-19T06:16:41.086Z,6.60
2019-01-19T06:17:41.061Z,6.50
2019-01-19T06:18:41.184Z,6.60
2019-01-19T06:19:41.247Z,6.80
2019-01-19T06:20:43.147Z,6.60
2019-01-19T06:21:41.619Z,7.40
2019-01-19T06:22:41.708Z,7.10
2019-01-19T06:23:43.698Z,6.10
2019-01-19T06:24:44.457Z,6.50
2019-01-19T06:25:42.181Z,6.40
2019-01-19T06:26:42.458Z,5.90
2019-01-19T06:27:42.687Z,6.20
2019-01-19T06:28:42.809Z,6.20
2019-01-19T06:29:42.945Z,5.90
2019-01-19T06:30:43.260Z,5.70
2019-01-19T06:31:43.268Z,6.20
2019-01-19T06:32:43.409Z,6.80
2019-01-19T06:33:43.725Z,6.40
2019-01-19T06:34:43.715Z,6.10
2019-01-19T06:35:43.966Z,6.20
2019-01-19T06:36:44.215Z,6.00
2019-01-19T06:37:44.381Z,6.40
2019-01-19T06:38:45.118Z,6.80
2019-01-19T06:39:45.200Z,5.90
2019-01-19T06:40:44.779Z,6.20
2019-01-19T06:41:45.037Z,6.30
2019-01-19T06:42:45.131Z,6.10
2019-01-19T06:43:45.254Z,6.20
2019-01-19T06:44:46.655Z,6.60
2019-01-19T06:45:47.213Z,5.90
2019-01-19T06:46:45.720Z,6.10
2019-01-19T06:47:45.784Z,5.70
2019-01-19T06:48:46.096Z,5.40
2019-01-19T06:49:46.118Z,5.20
2019-01-19T06:50:46.678Z,5.90
2019-01-19T06:51:46.393Z,6.20
2019-01-19T06:52:46.711Z,6.10
2019-01-19T06:53:46.934Z,5.90
2019-01-19T06:54:47.187Z,6.00
2019-01-19T06:55:47.103Z,6.40
2019-01-19T06:56:46.981Z,5.60
2019-01-19T06:57:47.179Z,5.90
2019-01-19T06:58:47.417Z,5.60
2019-01-19T06:59:47.571Z,5.40
2019-01-19T07:00:47.745Z,5.30
2019-01-19T07:01:47.951Z,4.90
2019-01-19T07:02:48.154Z,5.00
2019-01-19T07:03:48.485Z,4.90
2019-01-19T07:04:48.545Z,4.80
2019-01-19T07:05:48.558Z,5.00
2019-01-19T07:06:48.762Z,4.50
2019-01-19T07:07:48.979Z,4.70
2019-01-19T07:08:49.220Z,4.40
2019-01-19T07:09:49.260Z,4.90
2019-01-19T07:10:49.451Z,5.00
2019-01-19T07:11:49.658Z,4.70
2019-01-19T07:12:49.844Z,4.60
2019-01-19T07:13:50.086Z,4.90
2019-01-19T07:14:50.753Z,4.60
2019-01-19T07:15:50.320Z,4.90
2019-01-19T07:16:50.515Z,4.80
2019-01-19T07:17:50.691Z,4.60
2019-01-19T07:18:50.970Z,4.40
2019-01-19T07:19:51.065Z,4.50
2019-01-19T07:20:51.121Z,4.60
2019-01-19T07:21:51.339Z,4.80
2019-01-19T07:22:51.767Z,4.90
2019-01-19T07:23:51.698Z,4.80
2019-01-19T07:24:51.887Z,5.70
2019-01-19T07:25:52.117Z,4.80
2019-01-19T07:26:52.259Z,5.10
2019-01-19T07:27:52.372Z,5.00
2019-01-19T07:28:52.566Z,5.40
2019-01-19T07:29:52.719Z,4.80
2019-01-19T07:30:52.975Z,5.80
2019-01-19T07:31:52.944Z,5.40
2019-01-19T07:32:52.991Z,5.40
2019-01-19T07:33:53.199Z,5.50
2019-01-19T07:34:53.505Z,5.50
2019-01-19T07:35:53.561Z,5.40
2019-01-19T07:36:53.963Z,5.10
2019-01-19T07:37:53.911Z,5.90
2019-01-19T07:38:53.964Z,5.50
2019-01-19T07:39:54.287Z,5.70
2019-01-19T07:40:54.531Z,5.60
2019-01-19T07:41:54.509Z,6.10
2019-01-19T07:42:54.615Z,6.30
2019-01-19T07:43:54.653Z,5.70
2019-01-19T07:44:55.075Z,5.80
2019-01-19T07:45:56.677Z,6.50
2019-01-19T07:46:56.061Z,5.70
2019-01-19T07:47:55.300Z,6.00
2019-01-19T07:48:55.461Z,5.80
2019-01-19T07:49:55.620Z,5.70
2019-01-19T07:50:55.780Z,6.00
2019-01-19T07:51:55.944Z,6.30
2019-01-19T07:52:56.108Z,5.70
2019-01-19T07:53:56.294Z,5.80
2019-01-19T07:54:56.461Z,6.50
2019-01-19T07:55:56.619Z,6.20
2019-01-19T07:56:56.778Z,6.00
2019-01-19T07:57:56.937Z,6.50
2019-01-19T07:58:57.094Z,6.40
2019-01-19T07:59:57.264Z,6.60
2019-01-19T08:00:57.422Z,7.00
2019-01-19T08:01:57.600Z,6.20
2019-01-19T08:02:57.773Z,6.70
2019-01-19T08:03:58.223Z,7.00
2019-01-19T08:04:58.323Z,6.50
2019-01-19T08:05:58.375Z,6.40
2019-01-19T08:06:58.588Z,6.60
2019-01-19T08:07:59.298Z,6.50
2019-01-19T08:08:58.832Z,6.30
2019-01-19T08:09:58.911Z,6.80
2019-01-19T08:10:59.076Z,6.70
2019-01-19T08:11:59.249Z,6.10
2019-01-19T08:12:59.407Z,6.60
2019-01-19T08:13:59.565Z,7.00
2019-01-19T08:14:59.739Z,6.40
2019-01-19T08:15:59.931Z,6.40
2019-01-19T08:17:00.184Z,6.50
2019-01-19T08:18:00.279Z,6.20
2019-01-19T08:19:00.441Z,6.30
2019-01-19T08:20:00.607Z,6.50
2019-01-19T08:21:00.947Z,6.60
2019-01-19T08:22:01.001Z,6.50
2019-01-19T08:23:01.171Z,6.30
2019-01-19T08:24:01.365Z,6.40
2019-01-19T08:25:01.690Z,6.50
2019-01-19T08:26:01.680Z,6.50
2019-01-19T08:27:01.832Z,6.30
2019-01-19T08:28:01.983Z,6.40
2019-01-19T08:29:02.367Z,6.40
2019-01-19T08:30:02.309Z,7.70
2019-01-19T08:31:02.864Z,7.90
2019-01-19T08:32:02.666Z,8.30
2019-01-19T08:33:02.860Z,7.10
2019-01-19T08:34:03.015Z,7.30
2019-01-19T08:35:03.109Z,7.20
2019-01-19T08:36:03.297Z,7.30
2019-01-19T08:37:03.461Z,6.90
2019-01-19T08:38:03.627Z,7.10
2019-01-19T08:39:03.800Z,7.20
2019-01-19T08:40:05.081Z,7.60
2019-01-19T08:41:06.706Z,7.00
2019-01-19T08:42:05.306Z,7.20
2019-01-19T08:43:05.923Z,7.10
2019-01-19T08:44:04.495Z,7.40
2019-01-19T08:45:04.706Z,6.90
2019-01-19T08:46:04.833Z,7.00
2019-01-19T08:47:04.968Z,7.00
2019-01-19T08:48:05.141Z,7.20
2019-01-19T08:49:05.319Z,7.50
2019-01-19T08:50:05.552Z,7.20
2019-01-19T08:51:05.688Z,6.60
2019-01-19T08:52:05.728Z,6.80
2019-01-19T08:53:05.896Z,6.80
2019-01-19T08:54:06.658Z,6.90
2019-01-19T08:55:06.198Z,6.90
2019-01-19T08:56:06.330Z,6.90
2019-01-19T08:57:06.677Z,7.60
2019-01-19T08:58:06.641Z,7.00
2019-01-19T08:59:08.091Z,7.00
2019-01-19T09:00:06.936Z,6.90
2019-01-19T09:01:07.175Z,7.00
2019-01-19T09:02:07.210Z,7.20
2019-01-19T09:03:07.390Z,7.10
2019-01-19T09:04:07.548Z,7.20
2019-01-19T09:05:07.709Z,7.10
2019-01-19T09:06:07.879Z,7.00
2019-01-19T09:07:08.067Z,7.10
2019-01-19T09:08:08.201Z,7.00
2019-01-19T09:09:08.365Z,7.00
2019-01-19T09:10:08.554Z,7.60
2019-01-19T09:11:08.713Z,7.20
2019-01-19T09:12:08.880Z,7.30
2019-01-19T09:13:09.055Z,7.50
2019-01-19T09:14:09.209Z,7.00
2019-01-19T09:15:09.391Z,7.30
2019-01-19T09:16:09.569Z,7.30
2019-01-19T09:17:09.729Z,7.10
2019-01-19T09:18:09.887Z,6.70
2019-01-19T09:19:10.044Z,7.60
2019-01-19T09:20:10.214Z,7.80
2019-01-19T09:21:10.366Z,6.90
2019-01-19T09:22:10.534Z,7.00
2019-01-19T09:23:10.709Z,6.90
2019-01-19T09:24:10.871Z,7.50
2019-01-19T09:25:11.034Z,7.30
2019-01-19T09:26:11.273Z,7.70
2019-01-19T09:27:11.472Z,7.50
2019-01-19T09:28:11.694Z,8.50
2019-01-19T09:29:11.734Z,8.40
2019-01-19T09:30:11.891Z,7.50
2019-01-19T09:31:12.054Z,7.60
2019-01-19T09:32:12.223Z,7.60
2019-01-19T09:33:12.444Z,7.70
2019-01-19T09:34:12.519Z,7.40
2019-01-19T09:35:12.644Z,7.20
2019-01-19T09:36:12.820Z,8.10
2019-01-19T09:37:12.987Z,7.70
2019-01-19T09:38:13.282Z,8.10
2019-01-19T09:39:13.328Z,7.90
2019-01-19T09:40:13.655Z,7.90
2019-01-19T09:41:15.538Z,7.40
2019-01-19T09:42:13.802Z,7.40
2019-01-19T09:43:14.030Z,7.00
2019-01-19T09:44:14.067Z,7.00
2019-01-19T09:45:14.232Z,7.00
2019-01-19T09:46:14.397Z,6.60
2019-01-19T09:47:14.927Z,7.30
2019-01-19T09:48:14.732Z,6.40
2019-01-19T09:49:14.891Z,6.70
2019-01-19T09:50:23.076Z,6.40
2019-01-19T09:51:23.111Z,6.40
2019-01-19T09:52:25.101Z,6.70
2019-01-19T09:53:23.714Z,6.80
2019-01-19T09:54:24.922Z,6.70
2019-01-19T09:55:16.184Z,6.90
2019-01-19T09:56:18.559Z,7.30
2019-01-19T09:57:17.674Z,6.80
2019-01-19T09:58:16.814Z,6.80
2019-01-19T09:59:16.514Z,7.30
2019-01-19T10:00:16.779Z,6.90
2019-01-19T10:01:16.721Z,6.90
2019-01-19T10:02:16.930Z,6.50
2019-01-19T10:03:17.123Z,7.60
2019-01-19T10:04:17.430Z,7.30
2019-01-19T10:05:17.427Z,6.50
2019-01-19T10:06:17.991Z,7.40
2019-01-19T10:07:17.639Z,7.50
2019-01-19T10:08:18.010Z,7.20
2019-01-19T10:09:18.058Z,7.50
2019-01-19T10:10:18.294Z,7.60
2019-01-19T10:11:18.343Z,7.20
2019-01-19T10:12:18.599Z,7.30
2019-01-19T10:13:18.687Z,7.60
2019-01-19T10:14:18.781Z,6.90
2019-01-19T10:15:18.993Z,7.10
2019-01-19T10:16:20.599Z,6.70
2019-01-19T10:17:19.343Z,7.40
2019-01-19T10:18:19.561Z,6.90
2019-01-19T10:19:19.776Z,7.00
2019-01-19T10:20:20.044Z,6.40
2019-01-19T10:21:20.175Z,6.30
2019-01-19T10:22:20.306Z,6.50
2019-01-19T10:23:20.417Z,6.60
2019-01-19T10:24:20.537Z,6.70
2019-01-19T10:25:20.661Z,7.00
2019-01-19T10:26:20.794Z,6.90
2019-01-19T10:27:21.293Z,6.80
2019-01-19T10:28:21.120Z,7.00
2019-01-19T10:29:21.284Z,7.30
2019-01-19T10:30:21.355Z,7.00
2019-01-19T10:31:22.298Z,7.50
2019-01-19T10:32:21.727Z,7.00
2019-01-19T10:33:21.945Z,7.70
2019-01-19T10:34:22.037Z,7.80
2019-01-19T10:35:22.209Z,8.20
2019-01-19T10:36:22.330Z,7.30
2019-01-19T10:37:22.550Z,7.70
2019-01-19T10:38:22.514Z,7.70
2019-01-19T10:39:22.712Z,7.70
2019-01-19T10:40:22.909Z,7.10
2019-01-19T10:41:23.111Z,7.40
2019-01-19T10:42:23.315Z,7.60
2019-01-19T10:43:23.537Z,7.30
2019-01-19T10:44:23.598Z,8.10
2019-01-19T10:45:23.836Z,7.70
2019-01-19T10:46:24.764Z,7.60
2019-01-19T10:47:24.135Z,7.00
2019-01-19T10:48:24.222Z,7.40
2019-01-19T10:49:24.450Z,7.80
2019-01-19T10:50:24.612Z,7.10
2019-01-19T10:51:24.699Z,6.90
2019-01-19T10:52:24.940Z,8.00
2019-01-19T10:53:25.083Z,7.40
2019-01-19T10:54:25.221Z,7.10
2019-01-19T10:55:25.368Z,7.80
2019-01-19T10:56:25.462Z,7.30
2019-01-19T10:57:25.636Z,7.60
2019-01-19T10:58:25.741Z,7.70
2019-01-19T10:59:25.841Z,7.70
2019-01-19T11:00:27.828Z,8.20
2019-01-19T11:01:26.149Z,7.80
2019-01-19T11:02:26.314Z,7.80
2019-01-19T11:03:26.481Z,7.60
2019-01-19T11:04:26.671Z,7.50
2019-01-19T11:05:26.838Z,7.90
2019-01-19T11:06:27.010Z,8.00
2019-01-19T11:07:27.169Z,7.60
2019-01-19T11:08:27.352Z,7.90
2019-01-19T11:09:27.542Z,7.50
2019-01-19T11:10:27.713Z,7.10
2019-01-19T11:11:27.883Z,7.20
2019-01-19T11:12:28.044Z,7.10
2019-01-19T11:13:28.215Z,7.40
2019-01-19T11:14:28.383Z,7.40
2019-01-19T11:15:28.542Z,7.40
2019-01-19T11:16:28.706Z,6.80
2019-01-19T11:17:28.867Z,7.40
2019-01-19T11:18:29.069Z,7.00
2019-01-19T11:19:29.215Z,7.30
2019-01-19T11:20:29.385Z,6.90
2019-01-19T11:21:29.588Z,6.90
2019-01-19T11:22:29.711Z,6.90
2019-01-19T11:23:29.909Z,7.00
2019-01-19T11:24:30.100Z,7.10
2019-01-19T11:25:30.128Z,7.40
2019-01-19T11:26:30.298Z,7.40
2019-01-19T11:27:30.469Z,7.60
2019-01-19T11:28:30.629Z,7.80
2019-01-19T11:29:30.796Z,7.60
2019-01-19T11:30:30.964Z,7.80
2019-01-19T11:31:31.126Z,8.50
2019-01-19T11:32:31.285Z,8.40
2019-01-19T11:33:31.479Z,8.40
2019-01-19T11:34:31.651Z,8.30
2019-01-19T11:35:31.822Z,9.00
2019-01-19T11:36:33.679Z,8.80
2019-01-19T11:37:33.363Z,8.90
2019-01-19T11:38:33.676Z,9.00
2019-01-19T11:39:34.716Z,8.60
2019-01-19T11:40:34.441Z,9.00
2019-01-19T11:41:35.028Z,8.40
2019-01-19T11:42:34.688Z,8.10
2019-01-19T11:43:34.981Z,8.20
2019-01-19T11:44:35.194Z,8.70
2019-01-19T11:45:34.644Z,7.90
2019-01-19T11:46:34.391Z,8.20
2019-01-19T11:47:34.573Z,8.00
2019-01-19T11:48:34.556Z,8.10
2019-01-19T11:49:34.272Z,8.30
2019-01-19T11:50:34.253Z,8.10
2019-01-19T11:51:34.415Z,7.70
2019-01-19T11:52:34.574Z,8.00
2019-01-19T11:53:34.739Z,8.10
2019-01-19T11:54:34.960Z,8.00
2019-01-19T11:55:35.011Z,8.10
2019-01-19T11:56:35.185Z,7.80
2019-01-19T11:57:35.345Z,8.60
2019-01-19T11:58:35.526Z,8.00
2019-01-19T11:59:35.723Z,8.10
2019-01-19T12:00:35.878Z,7.70
2019-01-19T12:01:36.046Z,7.90
2019-01-19T12:02:37.073Z,7.20
2019-01-19T12:03:36.368Z,8.40
2019-01-19T12:04:36.528Z,8.20
2019-01-19T12:05:36.690Z,8.20
2019-01-19T12:06:36.850Z,8.40
2019-01-19T12:07:37.017Z,7.70
2019-01-19T12:08:37.198Z,8.60
2019-01-19T12:09:37.354Z,7.90
2019-01-19T12:10:37.522Z,8.20
2019-01-19T12:11:37.680Z,8.20
2019-01-19T12:12:37.840Z,7.70
2019-01-19T12:13:38.003Z,7.70
2019-01-19T12:14:38.166Z,7.90
2019-01-19T12:18:42.337Z,9.50
2019-01-19T12:19:42.586Z,9.50
2019-01-19T12:20:42.674Z,9.30
2019-01-19T12:21:42.927Z,8.80
2019-01-19T12:22:42.999Z,8.00
2019-01-19T12:23:43.234Z,7.70
2019-01-19T12:24:43.619Z,8.30
2019-01-19T12:25:43.606Z,8.00
2019-01-19T12:26:43.848Z,8.00
2019-01-19T12:27:43.957Z,7.60
2019-01-19T12:28:44.081Z,7.80
2019-01-19T12:29:44.281Z,8.40
2019-01-19T12:30:44.400Z,8.60
2019-01-19T12:31:44.527Z,8.50
2019-01-19T12:32:44.624Z,8.50
2019-01-19T12:33:45.135Z,7.70
2019-01-19T12:34:45.032Z,7.80
2019-01-19T12:35:45.236Z,7.40
2019-01-19T12:36:45.386Z,6.10
2019-01-19T12:37:45.462Z,6.40
2019-01-19T12:38:46.994Z,6.80
2019-01-19T12:39:45.862Z,6.70
2019-01-19T12:40:46.103Z,5.40
2019-01-19T12:41:46.216Z,6.10
2019-01-19T12:42:46.296Z,4.70
2019-01-19T12:43:46.524Z,4.60
2019-01-19T12:44:46.627Z,4.60
2019-01-19T12:45:46.715Z,4.80
2019-01-19T12:46:46.974Z,4.10
2019-01-19T12:47:47.178Z,4.40
2019-01-19T12:48:47.242Z,4.10
2019-01-19T12:49:47.677Z,4.40
2019-01-19T12:50:47.888Z,4.50
2019-01-19T12:51:48.103Z,4.60
2019-01-19T12:52:48.053Z,4.30
2019-01-19T12:53:48.449Z,4.40
2019-01-19T12:54:48.666Z,3.90
2019-01-19T12:55:49.273Z,3.90
2019-01-19T12:56:48.831Z,4.10
2019-01-19T12:57:48.949Z,4.70
2019-01-19T12:58:49.067Z,4.10
2019-01-19T12:59:49.137Z,4.10
2019-01-19T13:00:49.417Z,4.90
2019-01-19T13:01:49.501Z,4.30
2019-01-19T13:02:49.707Z,4.80
2019-01-19T13:03:50.121Z,4.60
2019-01-19T13:04:50.042Z,4.30
2019-01-19T13:05:50.277Z,4.50
2019-01-19T13:06:50.395Z,4.10
2019-01-19T13:07:50.547Z,4.10
2019-01-19T13:08:50.652Z,3.50
2019-01-19T13:09:50.964Z,4.00
2019-01-19T13:10:51.021Z,3.90
2019-01-19T13:11:51.276Z,4.00
2019-01-19T13:12:51.304Z,3.60
2019-01-19T13:13:51.433Z,3.50
2019-01-19T13:14:51.565Z,4.10
2019-01-19T13:15:51.777Z,4.70
2019-01-19T13:16:51.975Z,4.40
2019-01-19T13:17:52.120Z,4.30
2019-01-19T13:18:52.221Z,4.20
2019-01-19T13:19:52.360Z,4.30
2019-01-19T13:20:52.524Z,4.20
2019-01-19T13:21:52.787Z,5.70
2019-01-19T13:22:52.853Z,5.30