createdAt,value
2018-01-20T00:01:19.512Z,99.90
2018-01-20T00:03:47.881Z,99.90
2018-01-20T00:06:16.214Z,99.90
2018-01-20T00:08:44.550Z,99.90
2018-01-20T00:11:24.832Z,99.90
2018-01-20T00:13:53.172Z,99.90
2018-01-20T00:16:21.597Z,99.90
2018-01-20T00:18:49.938Z,99.90
2018-01-20T00:21:18.314Z,99.90
2018-01-20T00:23:46.655Z,99.90
2018-01-20T00:26:21.922Z,99.90
2018-01-20T00:28:50.423Z,99.90
2018-01-20T00:31:18.772Z,99.90
2018-01-20T00:33:47.235Z,99.90
2018-01-20T00:36:17.056Z,99.90
2018-01-20T00:38:46.168Z,99.90
2018-01-20T00:41:14.512Z,99.90
2018-01-20T00:43:42.963Z,99.90
2018-01-20T00:46:11.831Z,99.90
2018-01-20T00:48:40.153Z,99.90
2018-01-20T00:51:08.506Z,99.90
2018-01-20T00:53:36.856Z,99.90
2018-01-20T00:56:05.245Z,99.90
2018-01-20T00:58:33.625Z,99.90
2018-01-20T01:01:01.995Z,99.90
2018-01-20T01:03:30.338Z,99.90
2018-01-20T01:05:58.676Z,99.90
2018-01-20T01:08:27.039Z,99.90
2018-01-20T01:10:55.418Z,99.90
2018-01-20T01:13:24.014Z,99.90
2018-01-20T01:15:52.334Z,99.90
2018-01-20T01:18:20.695Z,99.90
2018-01-20T01:20:49.112Z,99.90
2018-01-20T01:23:18.210Z,99.90
2018-01-20T01:25:47.333Z,99.90
2018-01-20T01:28:15.668Z,99.90
2018-01-20T01:30:44.787Z,99.90
2018-01-20T01:33:13.113Z,99.90
2018-01-20T01:35:41.473Z,99.90
2018-01-20T01:38:09.807Z,99.90
2018-01-20T01:40:38.919Z,99.90
2018-01-20T01:43:07.262Z,99.90
2018-01-20T01:45:35.595Z,99.90
2018-01-20T01:48:03.972Z,99.90
2018-01-20T01:50:32.294Z,99.90
2018-01-20T01:53:00.731Z,99.90
2018-01-20T01:55:29.103Z,99.90
2018-01-20T01:57:57.435Z,99.90
2018-01-20T02:00:25.783Z,99.90
2018-01-20T02:02:54.106Z,99.90
2018-01-20T02:05:23.226Z,99.90
2018-01-20T02:07:51.563Z,99.90
2018-01-20T02:10:19.914Z,99.90
2018-01-20T02:12:48.261Z,99.90
2018-01-20T02:15:16.610Z,99.90
2018-01-20T02:17:44.960Z,99.90
2018-01-20T02:20:13.418Z,99.90
2018-01-20T02:22:41.764Z,99.90
2018-01-20T02:25:10.922Z,99.90
2018-01-20T02:27:39.280Z,99.90
2018-01-20T02:30:07.627Z,99.90
2018-01-20T02:32:35.970Z,99.90
2018-01-20T02:35:04.311Z,99.90
2018-01-20T02:37:33.262Z,99.90
2018-01-20T02:40:01.610Z,99.90
2018-01-20T02:42:29.943Z,99.90
2018-01-20T02:44:58.337Z,99.90
2018-01-20T02:47:26.725Z,99.90
2018-01-20T02:49:55.068Z,99.90
2018-01-20T02:52:24.184Z,99.90
2018-01-20T02:54:52.531Z,99.90
2018-01-20T02:57:21.652Z,99.90
2018-01-20T02:59:50.048Z,99.90
2018-01-20T03:02:18.416Z,99.90
2018-01-20T03:04:46.756Z,99.90
2018-01-20T03:07:15.131Z,99.90
2018-01-20T03:09:43.567Z,99.90
2018-01-20T03:12:11.894Z,99.90
2018-01-20T03:14:40.260Z,99.90
2018-01-20T03:17:08.626Z,99.90
2018-01-20T03:19:37.096Z,99.90
2018-01-20T03:22:06.062Z,99.90
2018-01-20T03:24:34.394Z,99.90
2018-01-20T03:27:02.881Z,99.90
2018-01-20T03:29:31.239Z,99.90
2018-01-20T03:31:59.579Z,99.90
2018-01-20T03:34:27.969Z,99.90
2018-01-20T03:36:56.342Z,99.90
2018-01-20T03:39:24.699Z,99.90
2018-01-20T03:41:53.010Z,99.90
2018-01-20T03:44:21.379Z,99.90
2018-01-20T03:46:49.749Z,99.90
2018-01-20T03:49:18.104Z,99.90
2018-01-20T03:51:47.321Z,99.90
2018-01-20T03:54:16.452Z,99.90
2018-01-20T03:56:44.791Z,99.90
2018-01-20T03:59:13.160Z,99.90
2018-01-20T04:01:42.390Z,99.90
2018-01-20T04:04:10.744Z,99.90
2018-01-20T04:06:39.087Z,99.90
2018-01-20T04:09:07.422Z,99.90
2018-01-20T04:11:35.768Z,99.90
2018-01-20T04:14:04.108Z,99.90
2018-01-20T04:16:32.480Z,99.90
2018-01-20T04:19:00.818Z,99.90
2018-01-20T04:21:29.922Z,99.90
2018-01-20T04:23:58.282Z,99.90
2018-01-20T04:26:26.664Z,99.90
2018-01-20T04:28:55.015Z,99.90
2018-01-20T04:31:23.343Z,99.90
2018-01-20T04:33:51.676Z,99.90
2018-01-20T04:36:20.132Z,99.90
2018-01-20T04:38:48.511Z,99.90
2018-01-20T04:41:16.856Z,99.90
2018-01-20T04:43:45.230Z,99.90
2018-01-20T04:46:14.443Z,99.90
2018-01-20T04:48:42.775Z,99.90
2018-01-20T04:51:11.164Z,99.90
2018-01-20T04:53:39.508Z,99.90
2018-01-20T04:56:07.838Z,99.90
2018-01-20T04:58:36.955Z,99.90
2018-01-20T05:01:05.292Z,99.90
2018-01-20T05:03:33.740Z,99.90
2018-01-20T05:06:02.079Z,99.90
2018-01-20T05:08:31.166Z,99.90
2018-01-20T05:11:00.293Z,99.90
2018-01-20T05:13:28.646Z,99.90
2018-01-20T05:15:57.043Z,99.90
2018-01-20T05:18:25.393Z,99.90
2018-01-20T05:20:53.784Z,99.90
2018-01-20T05:23:22.885Z,99.90
2018-01-20T05:25:51.234Z,99.90
2018-01-20T05:28:19.664Z,99.90
2018-01-20T05:30:48.150Z,99.90
2018-01-20T05:33:16.490Z,99.90
2018-01-20T05:35:45.600Z,99.90
2018-01-20T05:38:14.320Z,99.90
2018-01-20T05:40:42.693Z,99.90
2018-01-20T05:43:11.040Z,99.90
2018-01-20T05:45:40.146Z,99.90
2018-01-20T05:48:08.481Z,99.90
2018-01-20T05:50:36.840Z,99.90
2018-01-20T05:53:05.169Z,99.90
2018-01-20T05:55:34.387Z,99.90
2018-01-20T05:58:02.745Z,99.90
2018-01-20T06:00:31.851Z,99.90
2018-01-20T06:03:00.196Z,99.90
2018-01-20T06:05:28.649Z,99.90
2018-01-20T06:07:56.973Z,99.90
2018-01-20T06:10:26.080Z,99.90
2018-01-20T06:12:55.204Z,99.90
2018-01-20T06:15:23.581Z,99.90
2018-01-20T06:17:51.937Z,99.90
2018-01-20T06:20:21.041Z,99.90
2018-01-20T06:22:50.125Z,99.90
2018-01-20T06:25:19.239Z,99.90
2018-01-20T06:27:47.571Z,99.90
2018-01-20T06:30:16.009Z,99.90
2018-01-20T06:32:44.322Z,99.90
2018-01-20T06:35:12.670Z,99.90
2018-01-20T06:37:41.034Z,99.90
2018-01-20T06:40:09.392Z,99.90
2018-01-20T06:42:38.506Z,99.90
2018-01-20T06:45:07.015Z,99.90
2018-01-20T06:47:35.326Z,99.90
2018-01-20T06:50:03.727Z,99.90
2018-01-20T06:52:32.962Z,99.90
2018-01-20T06:55:01.304Z,99.90
2018-01-20T06:57:29.640Z,99.90
2018-01-20T06:59:57.978Z,99.90
2018-01-20T07:02:27.044Z,99.90
2018-01-20T07:04:55.472Z,99.90
2018-01-20T07:07:23.850Z,99.90
2018-01-20T07:09:52.240Z,99.90
2018-01-20T07:12:20.577Z,99.90
2018-01-20T07:14:48.924Z,99.90
2018-01-20T07:17:17.272Z,99.90
2018-01-20T07:19:45.639Z,99.90
2018-01-20T07:22:14.020Z,99.90
2018-01-20T07:24:42.371Z,99.90
2018-01-20T07:27:11.477Z,99.90
2018-01-20T07:29:39.815Z,99.90
2018-01-20T07:32:08.225Z,99.90
2018-01-20T07:34:37.353Z,99.90
2018-01-20T07:37:05.776Z,99.90
2018-01-20T07:39:34.207Z,99.90
2018-01-20T07:42:02.584Z,99.90
2018-01-20T07:44:30.974Z,99.90
2018-01-20T07:46:59.364Z,99.90
2018-01-20T07:49:27.708Z,99.90
2018-01-20T07:51:56.812Z,99.90
2018-01-20T07:54:25.146Z,99.90
2018-01-20T07:56:54.788Z,99.90
2018-01-20T07:59:23.957Z,99.90
2018-01-20T08:01:52.321Z,99.90
2018-01-20T08:04:20.707Z,99.90
2018-01-20T08:06:49.843Z,99.90
2018-01-20T08:09:18.951Z,99.90
2018-01-20T08:11:47.444Z,99.90
2018-01-20T08:14:15.814Z,99.90
2018-01-20T08:16:44.156Z,99.90
2018-01-20T08:19:12.490Z,99.90
2018-01-20T08:21:40.860Z,99.90
2018-01-20T08:24:09.189Z,99.90
2018-01-20T08:26:37.610Z,99.90
2018-01-20T08:29:05.987Z,99.90
2018-01-20T08:31:35.288Z,99.90
2018-01-20T08:34:03.620Z,99.90
2018-01-20T08:36:31.966Z,99.90
2018-01-20T08:39:00.335Z,99.90
2018-01-20T08:41:28.665Z,99.90
2018-01-20T08:43:57.010Z,99.90
2018-01-20T08:46:25.339Z,99.90
2018-01-20T08:48:54.468Z,99.90
2018-01-20T08:51:22.799Z,99.90
2018-01-20T08:53:51.144Z,99.90
2018-01-20T08:56:19.501Z,99.90
2018-01-20T08:58:47.853Z,99.90
2018-01-20T09:01:16.228Z,99.90
2018-01-20T09:03:45.344Z,99.90
2018-01-20T09:06:13.687Z,99.90
2018-01-20T09:08:42.048Z,99.90
2018-01-20T09:11:10.391Z,99.90
2018-01-20T09:13:38.771Z,99.90
2018-01-20T09:16:07.127Z,99.90
2018-01-20T09:18:35.531Z,99.90
2018-01-20T09:21:03.877Z,99.90
2018-01-20T09:23:33.008Z,99.90
2018-01-20T09:26:01.377Z,99.90
2018-01-20T09:28:29.755Z,99.90
2018-01-20T09:30:58.142Z,99.90
2018-01-20T09:33:26.545Z,99.90
2018-01-20T09:35:55.608Z,99.90
2018-01-20T09:38:23.944Z,99.90
2018-01-20T09:40:52.308Z,99.90
2018-01-20T09:43:21.238Z,99.90
2018-01-20T09:45:50.339Z,99.90
2018-01-20T09:48:18.745Z,99.90
2018-01-20T09:50:47.084Z,99.90
2018-01-20T09:53:16.228Z,99.90
2018-01-20T09:55:44.571Z,99.90
2018-01-20T09:58:13.693Z,99.90
2018-01-20T10:00:42.031Z,99.90
2018-01-20T10:03:10.371Z,99.90
2018-01-20T10:05:38.732Z,99.90
2018-01-20T10:08:07.076Z,99.90
2018-01-20T10:10:36.204Z,99.90
2018-01-20T10:13:04.557Z,99.90
2018-01-20T10:15:32.924Z,99.90
2018-01-20T10:18:01.349Z,99.90
2018-01-20T10:20:29.722Z,99.90
2018-01-20T10:22:58.195Z,99.90
2018-01-20T10:25:26.571Z,99.90
2018-01-20T10:27:54.938Z,99.90
2018-01-20T10:30:23.293Z,99.90
2018-01-20T10:32:51.663Z,99.90
2018-01-20T10:35:20.005Z,99.90
2018-01-20T10:37:48.369Z,99.90
2018-01-20T10:40:16.757Z,99.90
2018-01-20T10:42:45.095Z,99.90
2018-01-20T10:45:13.430Z,99.90
2018-01-20T10:47:41.754Z,99.90
2018-01-20T10:50:10.992Z,99.90
2018-01-20T10:52:39.330Z,99.90
2018-01-20T10:55:08.480Z,99.90
2018-01-20T10:57:36.835Z,99.90
2018-01-20T11:00:05.176Z,99.90
2018-01-20T11:02:36.438Z,99.90
2018-01-20T11:05:05.552Z,99.90
2018-01-20T11:07:34.674Z,99.90
2018-01-20T11:10:03.022Z,99.90
2018-01-20T11:12:32.113Z,99.90
2018-01-20T11:15:01.248Z,99.90
2018-01-20T11:17:29.610Z,99.90
2018-01-20T11:19:57.961Z,99.90
2018-01-20T11:22:26.926Z,99.90
2018-01-20T11:24:55.280Z,99.90
2018-01-20T11:27:23.608Z,99.90
2018-01-20T11:29:52.703Z,99.90
2018-01-20T11:32:21.123Z,99.90
2018-01-20T11:34:49.497Z,99.90
2018-01-20T11:37:17.844Z,99.90
2018-01-20T11:39:46.949Z,99.90
2018-01-20T11:42:16.170Z,99.90
2018-01-20T11:44:44.496Z,99.90
2018-01-20T11:47:12.941Z,99.90
2018-01-20T11:49:41.538Z,99.50
2018-01-20T11:52:09.862Z,99.40
2018-01-20T11:54:38.974Z,98.70
2018-01-20T11:57:07.302Z,98.80
2018-01-20T11:59:35.664Z,99.10
2018-01-20T12:02:04.004Z,99.20
2018-01-20T12:04:33.108Z,99.70
2018-01-20T12:07:01.590Z,99.70
2018-01-20T12:09:30.705Z,99.90
2018-01-20T12:11:59.054Z,99.90
2018-01-20T12:14:27.559Z,99.90
2018-01-20T12:16:55.940Z,99.90
2018-01-20T12:19:25.330Z,99.90
2018-01-20T12:21:53.667Z,99.90
2018-01-20T12:24:21.998Z,99.90
2018-01-20T12:26:50.345Z,99.90
2018-01-20T12:29:18.698Z,99.90
2018-01-20T12:31:47.014Z,99.90
2018-01-20T12:34:15.359Z,99.90
2018-01-20T12:36:43.708Z,99.90
2018-01-20T12:39:12.090Z,99.90
2018-01-20T12:41:40.424Z,99.90
2018-01-20T12:44:09.552Z,99.90
2018-01-20T12:46:37.887Z,99.90
2018-01-20T12:49:07.103Z,99.90
2018-01-20T12:51:35.462Z,99.90
2018-01-20T12:54:04.988Z,99.90
2018-01-20T12:56:34.089Z,99.90
2018-01-20T12:59:02.457Z,99.90
2018-01-20T13:01:31.543Z,99.90
2018-01-20T13:04:00.666Z,99.90
2018-01-20T13:06:28.995Z,99.90
2018-01-20T13:08:57.341Z,99.90
2018-01-20T13:11:25.688Z,99.90
2018-01-20T13:13:54.789Z,99.90
2018-01-20T13:16:23.168Z,99.90
2018-01-20T13:18:51.512Z,99.90
2018-01-20T13:21:19.865Z,99.90
2018-01-20T13:23:48.206Z,99.90
2018-01-20T13:26:16.600Z,99.90
2018-01-20T13:28:44.936Z,99.90
2018-01-20T13:31:13.269Z,99.90
2018-01-20T13:33:41.626Z,99.90
2018-01-20T13:36:09.961Z,99.90
2018-01-20T13:38:38.400Z,99.90
2018-01-20T13:41:06.890Z,99.90
2018-01-20T13:43:35.361Z,99.90
2018-01-20T13:46:03.709Z,99.90
2018-01-20T13:48:32.822Z,99.90
2018-01-20T13:51:01.263Z,99.90
2018-01-20T13:53:29.597Z,99.90
2018-01-20T13:55:57.979Z,99.90
2018-01-20T13:58:26.324Z,99.90
2018-01-20T14:00:54.695Z,99.90
2018-01-20T14:03:23.110Z,99.90
2018-01-20T14:05:51.443Z,99.90
2018-01-20T14:08:19.839Z,99.90
2018-01-20T14:10:49.482Z,99.90
2018-01-20T14:13:17.814Z,99.90
2018-01-20T14:15:46.925Z,99.90
2018-01-20T14:18:16.038Z,99.70
2018-01-20T14:20:44.365Z,99.70
2018-01-20T14:23:12.810Z,99.60
2018-01-20T14:25:41.185Z,99.70
2018-01-20T14:28:09.550Z,99.70
2018-01-20T14:30:37.904Z,99.50
2018-01-20T14:33:07.690Z,99.70
2018-01-20T14:35:36.038Z,99.60
2018-01-20T14:38:04.425Z,99.20
2018-01-20T14:40:32.768Z,99.10
2018-01-20T14:43:01.879Z,99.60
2018-01-20T14:45:30.336Z,99.60
2018-01-20T14:48:00.432Z,99.90
2018-01-20T14:50:28.753Z,99.90
2018-01-20T14:52:57.112Z,99.90
2018-01-20T14:55:26.216Z,99.90
2018-01-20T14:57:55.323Z,99.90
2018-01-20T15:00:23.668Z,99.90
2018-01-20T15:02:52.115Z,99.90
2018-01-20T15:05:20.458Z,99.90
2018-01-20T15:07:48.791Z,99.90
2018-01-20T15:10:17.167Z,99.90
2018-01-20T15:12:45.486Z,99.90
2018-01-20T15:15:15.212Z,99.90
2018-01-20T15:17:43.551Z,99.90
2018-01-20T15:20:11.987Z,99.90
2018-01-20T15:22:40.324Z,99.90
2018-01-20T15:25:09.448Z,99.90
2018-01-20T15:27:37.807Z,99.90
2018-01-20T15:30:06.155Z,99.90
2018-01-20T15:32:34.488Z,99.90
2018-01-20T15:35:03.576Z,99.90
2018-01-20T15:37:31.918Z,99.90
2018-01-20T15:40:00.433Z,99.90
2018-01-20T15:42:29.558Z,99.90
2018-01-20T15:44:58.002Z,99.90
2018-01-20T15:47:27.112Z,99.90
2018-01-20T15:49:55.589Z,99.90
2018-01-20T15:52:23.970Z,99.90
2018-01-20T15:54:52.300Z,99.90
2018-01-20T15:57:20.748Z,99.90
2018-01-20T15:59:49.072Z,99.90
2018-01-20T16:02:17.550Z,99.90
2018-01-20T16:04:45.880Z,99.90
2018-01-20T16:07:14.201Z,99.90
2018-01-20T16:09:42.548Z,99.90
2018-01-20T16:12:10.927Z,99.90
2018-01-20T16:14:39.244Z,99.90
2018-01-20T16:17:07.675Z,99.90
2018-01-20T16:19:36.023Z,99.90
2018-01-20T16:22:05.110Z,99.90
2018-01-20T16:24:33.441Z,99.90
2018-01-20T16:27:01.793Z,99.90
2018-01-20T16:29:30.195Z,99.90
2018-01-20T16:31:58.532Z,99.90
2018-01-20T16:34:27.662Z,99.90
2018-01-20T16:36:56.008Z,99.90
2018-01-20T16:39:24.344Z,99.90
2018-01-20T16:41:52.691Z,99.90
2018-01-20T16:44:21.020Z,99.90
2018-01-20T16:46:49.352Z,99.90
2018-01-20T16:49:18.295Z,99.90
2018-01-20T16:51:46.716Z,99.90
2018-01-20T16:54:15.090Z,99.90
2018-01-20T16:56:43.424Z,99.90
2018-01-20T16:59:11.748Z,99.90
2018-01-20T17:01:40.090Z,99.90
2018-01-20T17:04:08.423Z,99.90
2018-01-20T17:06:36.843Z,99.90
2018-01-20T17:09:05.155Z,99.90
2018-01-20T17:11:33.522Z,99.90
2018-01-20T17:14:02.621Z,99.90
2018-01-20T17:16:31.903Z,99.90
2018-01-20T17:19:00.268Z,99.90
2018-01-20T17:21:28.596Z,99.90
2018-01-20T17:23:56.995Z,99.90
2018-01-20T17:26:25.443Z,99.90
2018-01-20T17:28:54.560Z,99.90
2018-01-20T17:31:23.019Z,99.90
2018-01-20T17:33:52.103Z,99.90
2018-01-20T17:36:21.226Z,99.90
2018-01-20T17:38:49.564Z,99.90
2018-01-20T17:41:17.912Z,99.90
2018-01-20T17:43:46.429Z,99.90
2018-01-20T17:46:14.779Z,99.90
2018-01-20T17:48:43.119Z,99.90
2018-01-20T17:51:11.458Z,99.90
2018-01-20T17:53:39.809Z,99.90
2018-01-20T17:56:08.959Z,99.90
2018-01-20T17:58:38.073Z,99.90
2018-01-20T18:01:07.163Z,99.90
2018-01-20T18:03:35.536Z,99.90
2018-01-20T18:06:04.625Z,99.90
2018-01-20T18:08:33.720Z,99.90
2018-01-20T18:11:02.852Z,99.90
2018-01-20T18:13:31.292Z,99.90
2018-01-20T18:15:59.636Z,99.90
2018-01-20T18:18:27.980Z,99.90
2018-01-20T18:20:56.309Z,99.90
2018-01-20T18:23:24.715Z,99.90
2018-01-20T18:25:53.838Z,99.90
2018-01-20T18:28:22.175Z,99.90
2018-01-20T18:30:50.588Z,99.90
2018-01-20T18:33:18.958Z,99.90
2018-01-20T18:35:47.353Z,99.90
2018-01-20T18:38:15.728Z,99.90
2018-01-20T18:40:44.107Z,99.90
2018-01-20T18:43:12.453Z,99.90
2018-01-20T18:45:40.786Z,99.90
2018-01-20T18:48:09.121Z,99.90
2018-01-20T18:50:37.546Z,99.90
2018-01-20T18:53:05.921Z,99.90
2018-01-20T18:55:34.294Z,99.90
2018-01-20T18:58:02.622Z,99.90
2018-01-20T19:00:30.947Z,99.90
2018-01-20T19:02:59.306Z,99.90
2018-01-20T19:05:28.415Z,99.90
2018-01-20T19:07:56.772Z,99.90
2018-01-20T19:10:25.867Z,99.90
2018-01-20T19:12:55.097Z,99.90
2018-01-20T19:15:23.434Z,99.90
2018-01-20T19:17:51.852Z,99.90
2018-01-20T19:20:20.204Z,99.90
2018-01-20T19:22:49.309Z,99.90
2018-01-20T19:25:17.701Z,99.90
2018-01-20T19:27:46.036Z,99.90
2018-01-20T19:30:14.480Z,99.90
2018-01-20T19:32:42.818Z,99.90
2018-01-20T19:35:11.948Z,99.90
2018-01-20T19:37:40.341Z,99.90
2018-01-20T19:40:09.239Z,99.90
2018-01-20T19:42:37.594Z,99.90
2018-01-20T19:45:05.936Z,99.90
2018-01-20T19:47:34.378Z,99.90
2018-01-20T19:50:02.725Z,99.90
2018-01-20T19:52:31.059Z,99.90
2018-01-20T19:54:59.404Z,99.90
2018-01-20T19:57:27.730Z,99.90
2018-01-20T19:59:56.863Z,99.90
2018-01-20T20:02:25.227Z,99.90
2018-01-20T20:04:53.723Z,99.90
2018-01-20T20:07:22.104Z,99.90
2018-01-20T20:09:50.429Z,99.90
2018-01-20T20:12:18.846Z,99.90
2018-01-20T20:14:47.260Z,99.90
2018-01-20T20:17:15.605Z,99.90
2018-01-20T20:19:43.978Z,99.90
2018-01-20T20:22:12.388Z,99.90
2018-01-20T20:24:40.740Z,99.90
2018-01-20T20:27:09.828Z,99.90
2018-01-20T20:29:38.176Z,99.90
2018-01-20T20:32:06.696Z,99.90
2018-01-20T20:34:35.815Z,99.90
2018-01-20T20:37:04.245Z,99.90
2018-01-20T20:39:32.589Z,99.90
2018-01-20T20:42:00.924Z,99.90
2018-01-20T20:44:29.272Z,99.90
2018-01-20T20:46:57.620Z,99.90
2018-01-20T20:49:26.011Z,99.90
2018-01-20T20:51:54.444Z,99.90
2018-01-20T20:54:23.555Z,99.90
2018-01-20T20:56:51.886Z,99.90
2018-01-20T20:59:20.815Z,99.90
2018-01-20T21:01:49.904Z,99.90
2018-01-20T21:04:19.139Z,99.90
2018-01-20T21:06:47.452Z,99.90
2018-01-20T21:09:15.875Z,99.90
2018-01-20T21:11:44.198Z,99.90
2018-01-20T21:14:12.555Z,99.90
2018-01-20T21:16:40.911Z,99.90
2018-01-20T21:19:09.248Z,99.90
2018-01-20T21:21:37.723Z,99.90
2018-01-20T21:24:06.057Z,99.90
2018-01-20T21:26:34.489Z,99.90
2018-01-20T21:29:02.936Z,99.90
2018-01-20T21:31:31.266Z,99.90
2018-01-20T21:34:00.681Z,99.90
2018-01-20T21:36:29.854Z,99.90
2018-01-20T21:38:58.247Z,99.90
2018-01-20T21:41:27.348Z,99.90
2018-01-20T21:43:55.803Z,99.90
2018-01-20T21:46:24.170Z,99.90
2018-01-20T21:48:52.574Z,99.90
2018-01-20T21:51:20.946Z,99.90
2018-01-20T21:53:49.353Z,99.90
2018-01-20T21:56:18.490Z,99.90
2018-01-20T21:58:47.075Z,99.90
2018-01-20T22:01:15.460Z,99.90
2018-01-20T22:03:43.784Z,99.90
2018-01-20T22:06:12.201Z,99.90
2018-01-20T22:08:40.557Z,99.90
2018-01-20T22:11:08.890Z,99.90
2018-01-20T22:13:37.242Z,99.90
2018-01-20T22:16:05.613Z,99.90
2018-01-20T22:18:33.976Z,99.90
2018-01-20T22:21:02.313Z,99.90
2018-01-20T22:23:30.649Z,99.90
2018-01-20T22:25:58.996Z,99.90
2018-01-20T22:28:27.327Z,99.90
2018-01-20T22:30:55.791Z,99.90
2018-01-20T22:33:24.106Z,99.90
2018-01-20T22:35:52.576Z,99.90
2018-01-20T22:38:20.921Z,99.90
2018-01-20T22:40:49.277Z,99.90
2018-01-20T22:43:18.388Z,99.90
2018-01-20T22:45:46.730Z,99.90
2018-01-20T22:48:15.951Z,99.90
2018-01-20T22:50:44.292Z,99.90
2018-01-20T22:53:12.659Z,99.90
2018-01-20T22:55:41.096Z,99.90
2018-01-20T22:58:09.459Z,99.90
2018-01-20T23:00:39.072Z,99.90
2018-01-20T23:03:07.470Z,99.90
2018-01-20T23:05:35.847Z,99.90
2018-01-20T23:08:04.238Z,99.90
2018-01-20T23:10:32.619Z,99.90
2018-01-20T23:13:00.968Z,99.90
2018-01-20T23:15:30.078Z,99.90
2018-01-20T23:17:58.455Z,99.90
2018-01-20T23:20:26.805Z,99.90
2018-01-20T23:22:55.910Z,99.90
2018-01-20T23:25:25.023Z,99.90
2018-01-20T23:27:53.384Z,99.90
2018-01-20T23:30:22.514Z,99.90
2018-01-20T23:32:50.840Z,99.90
2018-01-20T23:35:19.184Z,99.90
2018-01-20T23:37:47.593Z,99.90
2018-01-20T23:40:16.067Z,99.90
2018-01-20T23:42:44.402Z,99.90
2018-01-20T23:45:12.740Z,99.90
2018-01-20T23:47:41.159Z,99.90
2018-01-20T23:50:09.495Z,99.90
2018-01-20T23:52:37.919Z,99.90
2018-01-20T23:55:06.312Z,99.90
2018-01-20T23:57:34.774Z,99.90
